sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11501;DHT22;5807;51.606;7.624;2022-11-04T00:01:10;11.50;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T00:03:37;12.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T00:06:03;11.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T00:08:32;11.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T00:10:59;11.10;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T00:13:45;11.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T00:16:15;11.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T00:19:00;11.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T00:21:27;10.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T00:24:13;10.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T00:27:10;11.10;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T00:29:56;10.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T00:32:23;10.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T00:35:08;11.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T00:37:36;11.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T00:40:06;10.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T00:42:33;10.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T00:45:00;10.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T00:47:27;11.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T00:49:54;10.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T00:52:21;11.10;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T00:54:48;10.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T00:57:17;10.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T00:59:44;10.50;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T01:02:11;10.50;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T01:04:38;10.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T01:07:05;10.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T01:09:32;11.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T01:11:59;10.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T01:14:28;10.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T01:16:54;10.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T01:19:21;10.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T01:21:52;10.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T01:24:19;10.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T01:26:45;10.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T01:29:12;10.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T01:31:41;10.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T01:34:08;10.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T01:36:35;10.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T01:39:02;10.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T01:41:30;10.50;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T01:43:59;10.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T01:46:31;10.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T01:49:06;10.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T01:51:36;11.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T01:56:32;10.50;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T02:01:29;10.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T02:03:58;10.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T02:06:48;10.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T02:09:17;10.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T02:14:30;10.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T02:17:04;11.10;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T02:19:49;10.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T02:22:44;10.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T02:25:29;10.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T02:28:32;10.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T02:31:11;10.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T02:33:45;12.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T02:36:19;12.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T02:38:51;13.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T02:41:28;10.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T02:44:03;11.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T02:46:39;10.10;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T02:49:12;11.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T02:51:43;12.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T02:54:16;10.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T02:56:48;10.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T02:59:20;10.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T03:01:51;10.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T03:04:23;10.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T03:06:53;12.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T03:09:22;11.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T03:11:54;12.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T03:14:25;10.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T03:19:28;10.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T03:22:00;10.50;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T03:24:29;11.10;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T03:26:59;10.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T03:29:29;11.50;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T03:32:16;10.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T03:34:45;10.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T03:37:12;12.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T03:39:40;10.50;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T03:42:09;10.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T03:44:47;11.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T03:52:11;10.10;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T03:54:38;10.10;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T04:00:10;10.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T04:02:48;10.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T04:05:21;9.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T04:07:54;9.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T04:10:28;11.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T04:13:12;11.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T04:15:43;9.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T04:18:15;9.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T04:20:44;10.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T04:23:15;9.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T04:26:04;9.10;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T04:28:49;9.50;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T04:31:17;9.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T04:34:01;9.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T04:36:29;9.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T04:38:57;9.50;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T04:41:46;10.50;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T04:44:43;9.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T04:47:34;10.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T04:50:03;9.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T04:52:32;9.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T04:54:59;9.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T04:57:26;9.50;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T04:59:53;9.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T05:02:20;9.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T05:04:47;9.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T05:07:16;9.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T05:09:42;9.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T05:12:09;9.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T05:14:36;9.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T05:17:03;9.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T05:19:30;8.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T05:21:57;9.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T05:24:26;8.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T05:26:53;9.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T05:29:20;9.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T05:31:47;9.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T05:37:19;9.10;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T05:39:47;8.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T05:42:14;10.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T05:44:41;8.50;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T05:47:08;8.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T05:49:35;8.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T05:52:02;9.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T05:54:30;8.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T05:56:59;10.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T05:59:25;11.50;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T06:01:52;8.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T06:04:19;8.50;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T06:06:46;8.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T06:09:13;8.50;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T06:16:36;8.10;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T06:21:31;7.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T06:26:28;7.50;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T06:28:56;7.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T06:31:27;7.50;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T06:33:54;7.50;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T06:36:21;8.10;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T06:38:47;7.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T06:41:16;7.50;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T06:46:24;7.50;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T06:48:54;8.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T06:51:21;7.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T06:53:48;7.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T06:56:15;7.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T06:58:42;7.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T07:01:09;8.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T07:03:36;8.10;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T07:06:08;9.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T07:08:35;8.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T07:13:30;8.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T07:15:57;10.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T07:18:24;7.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T07:20:51;8.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T07:23:20;8.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T07:25:47;8.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T07:28:15;8.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T07:30:41;9.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T07:33:08;9.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T07:35:35;10.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T07:38:03;9.10;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T07:40:31;9.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T07:43:00;9.10;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T07:47:54;9.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T07:50:20;9.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T07:52:48;9.50;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T07:55:15;9.50;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T08:00:13;9.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T08:02:40;9.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T08:05:09;9.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T08:07:36;13.10;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T08:10:03;10.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T08:12:30;10.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T08:17:26;10.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T08:19:53;10.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T08:22:20;10.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T08:24:47;10.50;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T08:27:14;12.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T08:29:41;11.10;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T08:32:09;10.50;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T08:34:36;10.50;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T08:37:03;10.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T08:39:30;10.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T08:41:57;10.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T08:44:24;10.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T08:46:51;10.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T08:49:19;11.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T08:51:46;11.10;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T08:54:18;12.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T08:56:45;11.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T08:59:12;11.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T09:01:39;12.50;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T09:04:09;11.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T09:06:41;12.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T09:09:16;12.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T09:11:45;13.10;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T09:14:12;12.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T09:16:39;12.50;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T09:19:07;14.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T09:21:34;14.10;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T09:24:03;13.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T09:26:32;13.50;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T09:28:59;13.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T09:31:28;14.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T09:33:55;14.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T09:36:22;13.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T09:38:50;13.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T09:41:36;13.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T09:46:42;14.10;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T09:49:11;14.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T09:51:41;14.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T09:54:14;14.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T09:56:44;15.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T09:59:19;13.50;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T10:01:55;14.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T10:04:35;14.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T10:07:13;14.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T10:09:51;12.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T10:12:39;13.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T10:15:23;12.50;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T10:18:03;12.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T10:20:45;12.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T10:23:20;12.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T10:25:49;12.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T10:28:21;11.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T10:30:51;12.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T10:33:25;11.50;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T10:35:55;12.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T10:38:32;12.50;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T10:40:59;12.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T10:43:35;12.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T10:48:58;12.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T10:51:27;14.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T10:53:55;13.10;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T10:56:31;13.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T10:59:15;15.10;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T11:01:48;13.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T11:04:25;13.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T11:06:53;13.10;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T11:09:23;13.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T11:11:55;13.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T11:14:34;13.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T11:17:19;15.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T11:22:36;13.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T11:25:26;14.10;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T11:27:55;13.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T11:30:28;14.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T11:32:58;13.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T11:35:31;13.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T11:37:59;15.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T11:42:59;14.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T11:45:29;14.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T11:47:56;14.10;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T11:50:24;13.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T11:53:12;13.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T11:55:42;14.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T11:58:21;15.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T12:00:55;13.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T12:03:29;14.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T12:06:22;14.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T12:09:02;14.10;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T12:11:39;14.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T12:14:12;14.50;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T12:16:51;14.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T12:19:50;14.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T12:22:27;13.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T12:25:04;14.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T12:27:37;14.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T12:30:08;14.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T12:32:50;14.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T12:35:31;14.50;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T12:38:20;15.10;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T12:40:56;15.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T12:43:28;15.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T12:46:09;15.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T12:48:57;16.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T12:51:36;16.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T12:54:27;14.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T12:57:06;14.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T12:59:51;15.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T13:04:57;13.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T13:07:29;13.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T13:10:02;13.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T13:12:35;14.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T13:15:11;15.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T13:17:40;13.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T13:20:19;13.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T13:22:50;13.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T13:25:23;13.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T13:27:53;13.50;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T13:30:26;13.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T13:33:02;13.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T13:35:38;13.50;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T13:38:11;13.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T13:40:48;13.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T13:43:22;14.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T13:48:51;13.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T13:51:21;13.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T13:53:50;13.50;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T13:56:27;13.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T13:58:57;12.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T14:01:28;13.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T14:06:48;13.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T14:09:48;13.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T14:12:17;13.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T14:14:45;14.10;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T14:19:59;13.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T14:22:32;13.10;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T14:25:02;13.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T14:27:41;13.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T14:30:27;13.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T14:32:55;13.50;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T14:35:24;13.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T14:37:54;13.10;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T14:40:26;13.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T14:42:54;13.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T14:45:23;13.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T14:47:53;12.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T14:50:23;13.50;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T14:52:55;13.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T14:55:25;13.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T14:57:54;12.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T15:00:32;12.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T15:03:13;12.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T15:05:45;12.50;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T15:08:29;12.50;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T15:11:03;12.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T15:13:42;12.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T15:16:12;12.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T15:18:40;12.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T15:21:08;12.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T15:23:40;13.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T15:26:19;12.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T15:28:48;12.10;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T15:31:18;12.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T15:33:47;13.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T15:36:17;12.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T15:38:49;11.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T15:41:19;12.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T15:44:11;12.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T15:46:39;12.10;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T15:49:06;11.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T15:51:36;11.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T15:54:07;12.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T15:56:45;12.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T15:59:17;12.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T16:01:48;12.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T16:04:16;11.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T16:06:44;11.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T16:09:24;12.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T16:12:12;11.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T16:14:47;11.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T16:17:14;11.30;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T16:19:45;12.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T16:22:17;11.50;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T16:24:47;11.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T16:27:17;12.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T16:30:00;11.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T16:32:29;11.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T16:34:58;11.10;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T16:37:25;11.50;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T16:39:53;11.50;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T16:42:21;11.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T16:44:49;11.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T16:47:17;11.40;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T16:49:45;12.10;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T16:52:14;11.10;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T16:54:44;11.70;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T16:57:14;11.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T16:59:41;11.90;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T17:02:19;12.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T17:04:48;11.10;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T17:07:15;11.50;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T17:09:42;11.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T17:12:09;10.80;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T17:14:37;11.00;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T17:17:04;10.60;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T17:19:31;10.50;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T17:21:59;11.20;99.90
11501;DHT22;5807;51.606;7.624;2022-11-04T17:24:28;10.50;99.90