sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72684;SDS011;61365;52.162;4.500;2023-01-29T00:02:03;37.30;;;16.35;;
72684;SDS011;61365;52.162;4.500;2023-01-29T00:04:30;27.08;;;11.85;;
72684;SDS011;61365;52.162;4.500;2023-01-29T00:06:57;18.35;;;10.32;;
72684;SDS011;61365;52.162;4.500;2023-01-29T00:09:24;17.98;;;9.68;;
72684;SDS011;61365;52.162;4.500;2023-01-29T00:11:50;17.02;;;9.57;;
72684;SDS011;61365;52.162;4.500;2023-01-29T00:14:16;14.63;;;8.43;;
72684;SDS011;61365;52.162;4.500;2023-01-29T00:16:43;17.67;;;10.20;;
72684;SDS011;61365;52.162;4.500;2023-01-29T00:19:09;17.70;;;9.95;;
72684;SDS011;61365;52.162;4.500;2023-01-29T00:21:35;20.85;;;10.95;;
72684;SDS011;61365;52.162;4.500;2023-01-29T00:24:02;20.20;;;10.77;;
72684;SDS011;61365;52.162;4.500;2023-01-29T00:26:28;20.67;;;11.73;;
72684;SDS011;61365;52.162;4.500;2023-01-29T00:28:55;21.88;;;11.13;;
72684;SDS011;61365;52.162;4.500;2023-01-29T00:31:23;21.90;;;10.88;;
72684;SDS011;61365;52.162;4.500;2023-01-29T00:33:50;20.55;;;11.60;;
72684;SDS011;61365;52.162;4.500;2023-01-29T00:36:18;18.83;;;10.80;;
72684;SDS011;61365;52.162;4.500;2023-01-29T00:38:46;26.63;;;10.90;;
72684;SDS011;61365;52.162;4.500;2023-01-29T00:41:19;17.27;;;10.45;;
72684;SDS011;61365;52.162;4.500;2023-01-29T00:44:05;15.70;;;9.45;;
72684;SDS011;61365;52.162;4.500;2023-01-29T00:46:50;15.38;;;8.68;;
72684;SDS011;61365;52.162;4.500;2023-01-29T00:49:17;15.95;;;9.52;;
72684;SDS011;61365;52.162;4.500;2023-01-29T00:51:43;14.20;;;8.50;;
72684;SDS011;61365;52.162;4.500;2023-01-29T00:54:29;16.70;;;9.90;;
72684;SDS011;61365;52.162;4.500;2023-01-29T00:56:56;16.17;;;9.23;;
72684;SDS011;61365;52.162;4.500;2023-01-29T00:59:22;18.67;;;9.07;;
72684;SDS011;61365;52.162;4.500;2023-01-29T01:01:48;19.30;;;9.30;;
72684;SDS011;61365;52.162;4.500;2023-01-29T01:04:33;17.42;;;8.75;;
72684;SDS011;61365;52.162;4.500;2023-01-29T01:07:00;19.17;;;10.13;;
72684;SDS011;61365;52.162;4.500;2023-01-29T01:09:26;16.33;;;9.50;;
72684;SDS011;61365;52.162;4.500;2023-01-29T01:12:11;17.75;;;8.63;;
72684;SDS011;61365;52.162;4.500;2023-01-29T01:14:37;15.90;;;9.35;;
72684;SDS011;61365;52.162;4.500;2023-01-29T01:17:08;17.98;;;10.40;;
72684;SDS011;61365;52.162;4.500;2023-01-29T01:19:34;18.92;;;9.45;;
72684;SDS011;61365;52.162;4.500;2023-01-29T01:22:01;13.93;;;8.57;;
72684;SDS011;61365;52.162;4.500;2023-01-29T01:24:29;16.33;;;9.93;;
72684;SDS011;61365;52.162;4.500;2023-01-29T01:26:56;19.38;;;10.40;;
72684;SDS011;61365;52.162;4.500;2023-01-29T01:29:22;15.05;;;8.90;;
72684;SDS011;61365;52.162;4.500;2023-01-29T01:31:49;15.20;;;8.27;;
72684;SDS011;61365;52.162;4.500;2023-01-29T01:34:18;14.95;;;8.50;;
72684;SDS011;61365;52.162;4.500;2023-01-29T01:36:47;15.70;;;9.40;;
72684;SDS011;61365;52.162;4.500;2023-01-29T01:39:14;15.63;;;8.80;;
72684;SDS011;61365;52.162;4.500;2023-01-29T01:41:40;15.55;;;9.18;;
72684;SDS011;61365;52.162;4.500;2023-01-29T01:44:48;17.80;;;9.10;;
72684;SDS011;61365;52.162;4.500;2023-01-29T01:47:21;18.20;;;9.73;;
72684;SDS011;61365;52.162;4.500;2023-01-29T01:49:55;16.23;;;10.10;;
72684;SDS011;61365;52.162;4.500;2023-01-29T01:52:33;16.42;;;9.65;;
72684;SDS011;61365;52.162;4.500;2023-01-29T01:55:07;16.35;;;8.82;;
72684;SDS011;61365;52.162;4.500;2023-01-29T01:57:38;18.25;;;10.43;;
72684;SDS011;61365;52.162;4.500;2023-01-29T02:00:09;17.17;;;9.27;;
72684;SDS011;61365;52.162;4.500;2023-01-29T02:02:42;16.55;;;9.20;;
72684;SDS011;61365;52.162;4.500;2023-01-29T02:05:30;15.88;;;8.65;;
72684;SDS011;61365;52.162;4.500;2023-01-29T02:08:23;16.58;;;8.48;;
72684;SDS011;61365;52.162;4.500;2023-01-29T02:11:26;15.90;;;9.18;;
72684;SDS011;61365;52.162;4.500;2023-01-29T02:13:52;17.05;;;9.75;;
72684;SDS011;61365;52.162;4.500;2023-01-29T02:16:19;17.92;;;9.98;;
72684;SDS011;61365;52.162;4.500;2023-01-29T02:18:47;17.58;;;9.25;;
72684;SDS011;61365;52.162;4.500;2023-01-29T02:30:49;15.25;;;9.65;;
72684;SDS011;61365;52.162;4.500;2023-01-29T02:33:37;18.77;;;8.73;;
72684;SDS011;61365;52.162;4.500;2023-01-29T02:36:50;17.90;;;10.68;;
72684;SDS011;61365;52.162;4.500;2023-01-29T02:42:01;17.45;;;10.38;;
72684;SDS011;61365;52.162;4.500;2023-01-29T02:44:39;19.08;;;10.60;;
72684;SDS011;61365;52.162;4.500;2023-01-29T02:47:27;16.25;;;9.23;;
72684;SDS011;61365;52.162;4.500;2023-01-29T02:50:16;20.48;;;11.05;;
72684;SDS011;61365;52.162;4.500;2023-01-29T02:55:44;20.30;;;11.70;;
72684;SDS011;61365;52.162;4.500;2023-01-29T02:58:44;23.15;;;12.45;;
72684;SDS011;61365;52.162;4.500;2023-01-29T03:01:25;21.25;;;11.70;;
72684;SDS011;61365;52.162;4.500;2023-01-29T03:04:03;21.88;;;12.23;;
72684;SDS011;61365;52.162;4.500;2023-01-29T03:06:38;21.98;;;12.80;;
72684;SDS011;61365;52.162;4.500;2023-01-29T03:09:19;23.42;;;12.18;;
72684;SDS011;61365;52.162;4.500;2023-01-29T03:11:58;24.80;;;13.25;;
72684;SDS011;61365;52.162;4.500;2023-01-29T03:14:44;22.10;;;12.07;;
72684;SDS011;61365;52.162;4.500;2023-01-29T03:17:36;24.52;;;14.13;;
72684;SDS011;61365;52.162;4.500;2023-01-29T03:20:32;22.98;;;13.57;;
72684;SDS011;61365;52.162;4.500;2023-01-29T03:23:14;22.85;;;13.55;;
72684;SDS011;61365;52.162;4.500;2023-01-29T03:26:12;23.10;;;13.02;;
72684;SDS011;61365;52.162;4.500;2023-01-29T03:29:02;27.73;;;14.55;;
72684;SDS011;61365;52.162;4.500;2023-01-29T03:31:51;23.17;;;12.73;;
72684;SDS011;61365;52.162;4.500;2023-01-29T03:34:41;27.40;;;13.25;;
72684;SDS011;61365;52.162;4.500;2023-01-29T03:39:54;24.52;;;14.40;;
72684;SDS011;61365;52.162;4.500;2023-01-29T03:42:23;24.90;;;15.07;;
72684;SDS011;61365;52.162;4.500;2023-01-29T03:48:32;25.75;;;14.63;;
72684;SDS011;61365;52.162;4.500;2023-01-29T04:02:04;32.38;;;15.98;;
72684;SDS011;61365;52.162;4.500;2023-01-29T04:04:41;29.70;;;15.70;;
72684;SDS011;61365;52.162;4.500;2023-01-29T04:07:13;26.50;;;14.98;;
72684;SDS011;61365;52.162;4.500;2023-01-29T04:09:56;28.85;;;15.43;;
72684;SDS011;61365;52.162;4.500;2023-01-29T04:12:36;29.05;;;14.90;;
72684;SDS011;61365;52.162;4.500;2023-01-29T04:15:10;27.63;;;14.98;;
72684;SDS011;61365;52.162;4.500;2023-01-29T04:17:41;22.25;;;13.55;;
72684;SDS011;61365;52.162;4.500;2023-01-29T04:20:14;24.92;;;14.02;;
72684;SDS011;61365;52.162;4.500;2023-01-29T04:22:42;24.40;;;14.73;;
72684;SDS011;61365;52.162;4.500;2023-01-29T04:25:14;28.27;;;15.30;;
72684;SDS011;61365;52.162;4.500;2023-01-29T04:28:06;23.65;;;14.38;;
72684;SDS011;61365;52.162;4.500;2023-01-29T04:33:33;26.63;;;14.48;;
72684;SDS011;61365;52.162;4.500;2023-01-29T04:39:25;21.85;;;12.55;;
72684;SDS011;61365;52.162;4.500;2023-01-29T04:42:36;26.38;;;14.20;;
72684;SDS011;61365;52.162;4.500;2023-01-29T04:45:31;31.70;;;14.90;;
72684;SDS011;61365;52.162;4.500;2023-01-29T04:48:19;23.80;;;13.70;;
72684;SDS011;61365;52.162;4.500;2023-01-29T04:57:19;22.75;;;13.13;;
72684;SDS011;61365;52.162;4.500;2023-01-29T05:00:06;22.60;;;12.88;;
72684;SDS011;61365;52.162;4.500;2023-01-29T05:02:52;21.20;;;12.98;;
72684;SDS011;61365;52.162;4.500;2023-01-29T05:05:19;23.20;;;14.27;;
72684;SDS011;61365;52.162;4.500;2023-01-29T05:07:46;24.80;;;13.80;;
72684;SDS011;61365;52.162;4.500;2023-01-29T05:10:14;23.80;;;12.43;;
72684;SDS011;61365;52.162;4.500;2023-01-29T05:12:45;23.08;;;13.50;;
72684;SDS011;61365;52.162;4.500;2023-01-29T05:17:55;21.00;;;12.32;;
72684;SDS011;61365;52.162;4.500;2023-01-29T05:20:26;23.27;;;13.75;;
72684;SDS011;61365;52.162;4.500;2023-01-29T05:22:58;23.33;;;12.40;;
72684;SDS011;61365;52.162;4.500;2023-01-29T05:25:25;25.90;;;13.95;;
72684;SDS011;61365;52.162;4.500;2023-01-29T05:27:55;23.40;;;12.93;;
72684;SDS011;61365;52.162;4.500;2023-01-29T05:30:57;23.27;;;14.00;;
72684;SDS011;61365;52.162;4.500;2023-01-29T05:33:27;25.08;;;13.05;;
72684;SDS011;61365;52.162;4.500;2023-01-29T05:35:57;26.02;;;14.18;;
72684;SDS011;61365;52.162;4.500;2023-01-29T05:38:24;26.70;;;14.43;;
72684;SDS011;61365;52.162;4.500;2023-01-29T05:40:51;25.10;;;14.23;;
72684;SDS011;61365;52.162;4.500;2023-01-29T05:43:18;24.73;;;14.50;;
72684;SDS011;61365;52.162;4.500;2023-01-29T05:45:53;24.05;;;14.52;;
72684;SDS011;61365;52.162;4.500;2023-01-29T05:48:25;23.83;;;14.60;;
72684;SDS011;61365;52.162;4.500;2023-01-29T05:50:53;25.48;;;15.05;;
72684;SDS011;61365;52.162;4.500;2023-01-29T05:53:27;23.70;;;14.25;;
72684;SDS011;61365;52.162;4.500;2023-01-29T05:55:54;26.52;;;15.40;;
72684;SDS011;61365;52.162;4.500;2023-01-29T05:58:22;21.73;;;13.82;;
72684;SDS011;61365;52.162;4.500;2023-01-29T06:00:48;22.08;;;14.43;;
72684;SDS011;61365;52.162;4.500;2023-01-29T06:03:14;27.25;;;15.07;;
72684;SDS011;61365;52.162;4.500;2023-01-29T06:05:41;22.17;;;13.82;;
72684;SDS011;61365;52.162;4.500;2023-01-29T06:08:08;23.70;;;13.43;;
72684;SDS011;61365;52.162;4.500;2023-01-29T06:10:34;24.33;;;14.63;;
72684;SDS011;61365;52.162;4.500;2023-01-29T06:13:01;23.33;;;13.88;;
72684;SDS011;61365;52.162;4.500;2023-01-29T06:15:27;22.65;;;14.00;;
72684;SDS011;61365;52.162;4.500;2023-01-29T06:17:54;24.08;;;14.65;;
72684;SDS011;61365;52.162;4.500;2023-01-29T06:20:21;22.95;;;14.18;;
72684;SDS011;61365;52.162;4.500;2023-01-29T06:22:49;22.70;;;13.77;;
72684;SDS011;61365;52.162;4.500;2023-01-29T06:25:15;27.08;;;15.68;;
72684;SDS011;61365;52.162;4.500;2023-01-29T06:27:42;23.77;;;14.35;;
72684;SDS011;61365;52.162;4.500;2023-01-29T06:30:08;24.92;;;14.15;;
72684;SDS011;61365;52.162;4.500;2023-01-29T06:32:35;25.40;;;15.10;;
72684;SDS011;61365;52.162;4.500;2023-01-29T06:35:02;24.67;;;14.57;;
72684;SDS011;61365;52.162;4.500;2023-01-29T06:37:28;27.65;;;16.30;;
72684;SDS011;61365;52.162;4.500;2023-01-29T06:39:55;25.88;;;14.77;;
72684;SDS011;61365;52.162;4.500;2023-01-29T06:42:21;31.05;;;17.33;;
72684;SDS011;61365;52.162;4.500;2023-01-29T06:44:55;27.23;;;16.10;;
72684;SDS011;61365;52.162;4.500;2023-01-29T06:47:22;28.17;;;15.80;;
72684;SDS011;61365;52.162;4.500;2023-01-29T06:49:49;25.13;;;14.60;;
72684;SDS011;61365;52.162;4.500;2023-01-29T06:52:15;27.55;;;15.40;;
72684;SDS011;61365;52.162;4.500;2023-01-29T06:54:42;28.08;;;15.90;;
72684;SDS011;61365;52.162;4.500;2023-01-29T06:57:08;27.38;;;15.50;;
72684;SDS011;61365;52.162;4.500;2023-01-29T06:59:35;25.52;;;15.48;;
72684;SDS011;61365;52.162;4.500;2023-01-29T07:02:02;28.77;;;15.90;;
72684;SDS011;61365;52.162;4.500;2023-01-29T07:04:29;27.98;;;16.77;;
72684;SDS011;61365;52.162;4.500;2023-01-29T07:06:55;28.60;;;15.65;;
72684;SDS011;61365;52.162;4.500;2023-01-29T07:09:24;27.52;;;16.90;;
72684;SDS011;61365;52.162;4.500;2023-01-29T07:11:57;29.83;;;16.90;;
72684;SDS011;61365;52.162;4.500;2023-01-29T07:14:23;25.33;;;15.02;;
72684;SDS011;61365;52.162;4.500;2023-01-29T07:16:50;24.55;;;15.43;;
72684;SDS011;61365;52.162;4.500;2023-01-29T07:19:16;30.52;;;16.30;;
72684;SDS011;61365;52.162;4.500;2023-01-29T07:21:43;24.45;;;15.25;;
72684;SDS011;61365;52.162;4.500;2023-01-29T07:24:09;26.25;;;15.65;;
72684;SDS011;61365;52.162;4.500;2023-01-29T07:26:35;27.88;;;16.77;;
72684;SDS011;61365;52.162;4.500;2023-01-29T07:29:03;32.22;;;16.42;;
72684;SDS011;61365;52.162;4.500;2023-01-29T07:31:30;28.38;;;16.65;;
72684;SDS011;61365;52.162;4.500;2023-01-29T07:33:56;28.05;;;16.85;;
72684;SDS011;61365;52.162;4.500;2023-01-29T07:36:25;27.83;;;16.33;;
72684;SDS011;61365;52.162;4.500;2023-01-29T07:38:53;28.75;;;15.25;;
72684;SDS011;61365;52.162;4.500;2023-01-29T07:41:19;27.75;;;16.50;;
72684;SDS011;61365;52.162;4.500;2023-01-29T07:43:46;26.85;;;15.85;;
72684;SDS011;61365;52.162;4.500;2023-01-29T07:46:13;29.83;;;16.38;;
72684;SDS011;61365;52.162;4.500;2023-01-29T07:48:39;31.10;;;17.17;;
72684;SDS011;61365;52.162;4.500;2023-01-29T07:51:05;28.35;;;16.30;;
72684;SDS011;61365;52.162;4.500;2023-01-29T07:53:32;27.98;;;15.73;;
72684;SDS011;61365;52.162;4.500;2023-01-29T07:55:58;27.25;;;16.48;;
72684;SDS011;61365;52.162;4.500;2023-01-29T07:58:25;30.10;;;16.77;;
72684;SDS011;61365;52.162;4.500;2023-01-29T08:00:51;29.08;;;17.60;;
72684;SDS011;61365;52.162;4.500;2023-01-29T08:03:18;32.00;;;18.20;;
72684;SDS011;61365;52.162;4.500;2023-01-29T08:05:45;30.65;;;17.65;;
72684;SDS011;61365;52.162;4.500;2023-01-29T08:08:12;31.90;;;16.98;;
72684;SDS011;61365;52.162;4.500;2023-01-29T08:10:39;29.23;;;16.63;;
72684;SDS011;61365;52.162;4.500;2023-01-29T08:13:07;29.38;;;17.85;;
72684;SDS011;61365;52.162;4.500;2023-01-29T08:15:34;30.80;;;17.67;;
72684;SDS011;61365;52.162;4.500;2023-01-29T08:18:01;32.80;;;17.63;;
72684;SDS011;61365;52.162;4.500;2023-01-29T08:20:28;30.70;;;17.67;;
72684;SDS011;61365;52.162;4.500;2023-01-29T08:23:01;28.83;;;17.48;;
72684;SDS011;61365;52.162;4.500;2023-01-29T08:25:37;30.65;;;17.58;;
72684;SDS011;61365;52.162;4.500;2023-01-29T08:28:03;32.97;;;17.38;;
72684;SDS011;61365;52.162;4.500;2023-01-29T08:30:30;36.92;;;19.52;;
72684;SDS011;61365;52.162;4.500;2023-01-29T08:32:59;31.75;;;17.77;;
72684;SDS011;61365;52.162;4.500;2023-01-29T08:35:26;29.23;;;17.05;;
72684;SDS011;61365;52.162;4.500;2023-01-29T08:37:53;28.90;;;16.80;;
72684;SDS011;61365;52.162;4.500;2023-01-29T08:40:20;31.23;;;18.40;;
72684;SDS011;61365;52.162;4.500;2023-01-29T08:42:47;26.98;;;16.95;;
72684;SDS011;61365;52.162;4.500;2023-01-29T08:45:13;29.85;;;15.63;;
72684;SDS011;61365;52.162;4.500;2023-01-29T08:47:46;29.13;;;17.83;;
72684;SDS011;61365;52.162;4.500;2023-01-29T08:50:15;29.25;;;18.35;;
72684;SDS011;61365;52.162;4.500;2023-01-29T08:52:43;33.78;;;18.67;;
72684;SDS011;61365;52.162;4.500;2023-01-29T08:55:10;28.83;;;16.70;;
72684;SDS011;61365;52.162;4.500;2023-01-29T08:57:37;31.50;;;18.02;;
72684;SDS011;61365;52.162;4.500;2023-01-29T09:00:05;28.77;;;17.95;;
72684;SDS011;61365;52.162;4.500;2023-01-29T09:02:34;31.83;;;17.80;;
72684;SDS011;61365;52.162;4.500;2023-01-29T09:05:00;31.98;;;18.67;;
72684;SDS011;61365;52.162;4.500;2023-01-29T09:07:27;28.52;;;17.23;;
72684;SDS011;61365;52.162;4.500;2023-01-29T09:09:54;27.83;;;16.92;;
72684;SDS011;61365;52.162;4.500;2023-01-29T09:12:21;29.92;;;18.05;;
72684;SDS011;61365;52.162;4.500;2023-01-29T09:14:47;31.98;;;17.58;;
72684;SDS011;61365;52.162;4.500;2023-01-29T09:17:13;32.47;;;17.73;;
72684;SDS011;61365;52.162;4.500;2023-01-29T09:19:40;27.13;;;15.57;;
72684;SDS011;61365;52.162;4.500;2023-01-29T09:22:06;31.42;;;18.33;;
72684;SDS011;61365;52.162;4.500;2023-01-29T09:24:33;28.10;;;15.35;;
72684;SDS011;61365;52.162;4.500;2023-01-29T09:27:00;29.35;;;17.00;;
72684;SDS011;61365;52.162;4.500;2023-01-29T09:29:26;30.73;;;16.77;;
72684;SDS011;61365;52.162;4.500;2023-01-29T09:31:53;29.13;;;17.48;;
72684;SDS011;61365;52.162;4.500;2023-01-29T09:34:19;30.13;;;16.77;;
72684;SDS011;61365;52.162;4.500;2023-01-29T09:36:45;32.38;;;18.60;;
72684;SDS011;61365;52.162;4.500;2023-01-29T09:39:12;30.35;;;17.42;;
72684;SDS011;61365;52.162;4.500;2023-01-29T09:45:01;35.28;;;18.73;;
72684;SDS011;61365;52.162;4.500;2023-01-29T09:47:42;30.90;;;16.73;;
72684;SDS011;61365;52.162;4.500;2023-01-29T09:52:46;30.75;;;17.35;;
72684;SDS011;61365;52.162;4.500;2023-01-29T09:55:25;29.30;;;17.02;;
72684;SDS011;61365;52.162;4.500;2023-01-29T09:58:05;36.63;;;19.42;;
72684;SDS011;61365;52.162;4.500;2023-01-29T10:00:49;33.33;;;19.08;;
72684;SDS011;61365;52.162;4.500;2023-01-29T10:09:35;38.13;;;19.00;;
72684;SDS011;61365;52.162;4.500;2023-01-29T10:23:31;34.17;;;19.60;;
72684;SDS011;61365;52.162;4.500;2023-01-29T10:26:01;30.42;;;18.63;;
72684;SDS011;61365;52.162;4.500;2023-01-29T10:28:30;29.25;;;17.88;;
72684;SDS011;61365;52.162;4.500;2023-01-29T10:31:07;34.70;;;19.90;;
72684;SDS011;61365;52.162;4.500;2023-01-29T10:33:42;33.25;;;20.08;;
72684;SDS011;61365;52.162;4.500;2023-01-29T10:36:17;32.30;;;20.02;;
72684;SDS011;61365;52.162;4.500;2023-01-29T10:38:53;33.63;;;19.80;;
72684;SDS011;61365;52.162;4.500;2023-01-29T10:41:27;30.88;;;18.75;;
72684;SDS011;61365;52.162;4.500;2023-01-29T10:52:49;33.22;;;18.95;;
72684;SDS011;61365;52.162;4.500;2023-01-29T11:01:00;34.80;;;20.15;;
72684;SDS011;61365;52.162;4.500;2023-01-29T11:03:28;33.47;;;19.23;;
72684;SDS011;61365;52.162;4.500;2023-01-29T11:08:37;39.65;;;21.70;;
72684;SDS011;61365;52.162;4.500;2023-01-29T11:11:14;35.30;;;20.15;;
72684;SDS011;61365;52.162;4.500;2023-01-29T11:13:57;33.33;;;18.52;;
72684;SDS011;61365;52.162;4.500;2023-01-29T11:16:38;35.58;;;20.42;;
72684;SDS011;61365;52.162;4.500;2023-01-29T11:19:11;32.30;;;19.90;;
72684;SDS011;61365;52.162;4.500;2023-01-29T11:21:54;35.20;;;20.48;;
72684;SDS011;61365;52.162;4.500;2023-01-29T11:24:26;36.78;;;20.30;;
72684;SDS011;61365;52.162;4.500;2023-01-29T11:26:54;32.10;;;20.10;;
72684;SDS011;61365;52.162;4.500;2023-01-29T11:29:31;27.45;;;17.20;;
72684;SDS011;61365;52.162;4.500;2023-01-29T11:32:28;43.33;;;18.15;;
72684;SDS011;61365;52.162;4.500;2023-01-29T11:35:00;27.80;;;17.08;;
72684;SDS011;61365;52.162;4.500;2023-01-29T11:37:39;30.98;;;18.05;;
72684;SDS011;61365;52.162;4.500;2023-01-29T11:40:51;30.55;;;18.55;;
72684;SDS011;61365;52.162;4.500;2023-01-29T11:45:53;33.90;;;19.63;;
72684;SDS011;61365;52.162;4.500;2023-01-29T11:48:33;31.42;;;17.80;;
72684;SDS011;61365;52.162;4.500;2023-01-29T11:51:11;32.28;;;19.08;;
72684;SDS011;61365;52.162;4.500;2023-01-29T11:53:51;33.75;;;19.08;;
72684;SDS011;61365;52.162;4.500;2023-01-29T11:56:32;32.28;;;18.88;;
72684;SDS011;61365;52.162;4.500;2023-01-29T11:59:28;30.63;;;17.40;;
72684;SDS011;61365;52.162;4.500;2023-01-29T12:02:09;38.50;;;21.58;;
72684;SDS011;61365;52.162;4.500;2023-01-29T12:05:06;38.28;;;21.33;;
72684;SDS011;61365;52.162;4.500;2023-01-29T12:07:42;36.42;;;21.42;;
72684;SDS011;61365;52.162;4.500;2023-01-29T12:15:34;37.45;;;22.00;;
72684;SDS011;61365;52.162;4.500;2023-01-29T12:18:14;35.58;;;19.77;;
72684;SDS011;61365;52.162;4.500;2023-01-29T12:21:01;36.75;;;20.45;;
72684;SDS011;61365;52.162;4.500;2023-01-29T12:26:37;33.15;;;18.30;;
72684;SDS011;61365;52.162;4.500;2023-01-29T12:29:20;38.20;;;19.92;;
72684;SDS011;61365;52.162;4.500;2023-01-29T12:35:00;39.40;;;22.10;;
72684;SDS011;61365;52.162;4.500;2023-01-29T12:40:24;38.30;;;19.90;;
72684;SDS011;61365;52.162;4.500;2023-01-29T12:43:04;34.72;;;19.33;;
72684;SDS011;61365;52.162;4.500;2023-01-29T12:45:41;28.08;;;17.05;;
72684;SDS011;61365;52.162;4.500;2023-01-29T12:48:22;33.38;;;17.42;;
72684;SDS011;61365;52.162;4.500;2023-01-29T12:51:06;34.20;;;18.48;;
72684;SDS011;61365;52.162;4.500;2023-01-29T12:53:49;31.33;;;16.33;;
72684;SDS011;61365;52.162;4.500;2023-01-29T12:56:33;32.03;;;18.92;;
72684;SDS011;61365;52.162;4.500;2023-01-29T13:02:08;28.92;;;17.58;;
72684;SDS011;61365;52.162;4.500;2023-01-29T13:04:56;36.63;;;17.63;;
72684;SDS011;61365;52.162;4.500;2023-01-29T13:07:41;26.80;;;15.27;;
72684;SDS011;61365;52.162;4.500;2023-01-29T13:10:17;29.92;;;17.40;;
72684;SDS011;61365;52.162;4.500;2023-01-29T13:12:57;26.95;;;16.50;;
72684;SDS011;61365;52.162;4.500;2023-01-29T13:20:54;32.58;;;16.88;;
72684;SDS011;61365;52.162;4.500;2023-01-29T13:23:23;33.38;;;18.08;;
72684;SDS011;61365;52.162;4.500;2023-01-29T13:26:03;30.42;;;16.20;;
72684;SDS011;61365;52.162;4.500;2023-01-29T13:28:31;34.78;;;17.48;;
72684;SDS011;61365;52.162;4.500;2023-01-29T13:33:51;26.55;;;16.40;;
72684;SDS011;61365;52.162;4.500;2023-01-29T13:36:23;30.38;;;15.57;;
72684;SDS011;61365;52.162;4.500;2023-01-29T13:38:59;23.95;;;13.20;;
72684;SDS011;61365;52.162;4.500;2023-01-29T13:41:33;29.45;;;16.42;;
72684;SDS011;61365;52.162;4.500;2023-01-29T13:44:05;27.63;;;16.55;;
72684;SDS011;61365;52.162;4.500;2023-01-29T13:47:07;35.63;;;16.80;;
72684;SDS011;61365;52.162;4.500;2023-01-29T13:49:55;28.73;;;14.60;;
72684;SDS011;61365;52.162;4.500;2023-01-29T13:52:39;25.15;;;14.60;;
72684;SDS011;61365;52.162;4.500;2023-01-29T14:00:46;24.15;;;13.88;;
72684;SDS011;61365;52.162;4.500;2023-01-29T14:07:57;33.35;;;15.57;;
72684;SDS011;61365;52.162;4.500;2023-01-29T14:10:42;26.25;;;14.40;;
72684;SDS011;61365;52.162;4.500;2023-01-29T14:15:44;24.30;;;14.65;;
72684;SDS011;61365;52.162;4.500;2023-01-29T14:18:46;24.27;;;14.40;;
72684;SDS011;61365;52.162;4.500;2023-01-29T14:21:22;24.35;;;13.57;;
72684;SDS011;61365;52.162;4.500;2023-01-29T14:24:10;30.83;;;15.43;;
72684;SDS011;61365;52.162;4.500;2023-01-29T14:26:55;24.23;;;14.88;;
72684;SDS011;61365;52.162;4.500;2023-01-29T14:29:29;26.02;;;12.90;;
72684;SDS011;61365;52.162;4.500;2023-01-29T14:34:32;23.27;;;13.82;;
72684;SDS011;61365;52.162;4.500;2023-01-29T14:42:22;24.45;;;13.15;;
72684;SDS011;61365;52.162;4.500;2023-01-29T14:44:59;21.00;;;12.05;;
72684;SDS011;61365;52.162;4.500;2023-01-29T14:47:51;32.25;;;14.60;;
72684;SDS011;61365;52.162;4.500;2023-01-29T14:52:57;27.40;;;14.88;;
72684;SDS011;61365;52.162;4.500;2023-01-29T14:58:36;28.63;;;14.55;;
72684;SDS011;61365;52.162;4.500;2023-01-29T15:03:59;34.03;;;16.48;;
72684;SDS011;61365;52.162;4.500;2023-01-29T15:06:31;26.92;;;15.50;;
72684;SDS011;61365;52.162;4.500;2023-01-29T15:20:40;27.58;;;14.02;;
72684;SDS011;61365;52.162;4.500;2023-01-29T15:23:28;31.33;;;15.38;;
72684;SDS011;61365;52.162;4.500;2023-01-29T15:26:00;28.30;;;15.82;;
72684;SDS011;61365;52.162;4.500;2023-01-29T15:28:32;27.75;;;14.77;;
72684;SDS011;61365;52.162;4.500;2023-01-29T15:31:01;28.25;;;14.55;;
72684;SDS011;61365;52.162;4.500;2023-01-29T15:33:36;25.02;;;13.32;;
72684;SDS011;61365;52.162;4.500;2023-01-29T15:36:06;28.00;;;14.85;;
72684;SDS011;61365;52.162;4.500;2023-01-29T15:38:40;27.02;;;14.45;;
72684;SDS011;61365;52.162;4.500;2023-01-29T15:41:17;26.08;;;12.68;;
72684;SDS011;61365;52.162;4.500;2023-01-29T15:43:47;24.92;;;13.48;;
72684;SDS011;61365;52.162;4.500;2023-01-29T15:46:26;22.02;;;12.57;;
72684;SDS011;61365;52.162;4.500;2023-01-29T15:49:00;26.88;;;13.63;;
72684;SDS011;61365;52.162;4.500;2023-01-29T15:51:33;23.90;;;12.98;;
72684;SDS011;61365;52.162;4.500;2023-01-29T15:54:04;31.13;;;15.85;;
72684;SDS011;61365;52.162;4.500;2023-01-29T15:56:48;24.58;;;13.93;;
72684;SDS011;61365;52.162;4.500;2023-01-29T15:59:18;25.77;;;12.95;;
72684;SDS011;61365;52.162;4.500;2023-01-29T16:01:50;30.52;;;14.80;;
72684;SDS011;61365;52.162;4.500;2023-01-29T16:04:20;30.42;;;14.05;;
72684;SDS011;61365;52.162;4.500;2023-01-29T16:06:51;29.27;;;15.85;;
72684;SDS011;61365;52.162;4.500;2023-01-29T16:09:22;34.33;;;16.15;;
72684;SDS011;61365;52.162;4.500;2023-01-29T16:11:52;30.92;;;15.18;;
72684;SDS011;61365;52.162;4.500;2023-01-29T16:14:22;30.15;;;14.98;;
72684;SDS011;61365;52.162;4.500;2023-01-29T16:16:51;29.15;;;15.82;;
72684;SDS011;61365;52.162;4.500;2023-01-29T16:19:19;30.85;;;16.10;;
72684;SDS011;61365;52.162;4.500;2023-01-29T16:24:30;30.95;;;15.55;;
72684;SDS011;61365;52.162;4.500;2023-01-29T16:27:04;30.55;;;15.10;;
72684;SDS011;61365;52.162;4.500;2023-01-29T16:29:38;28.00;;;14.98;;
72684;SDS011;61365;52.162;4.500;2023-01-29T16:32:05;32.22;;;15.85;;
72684;SDS011;61365;52.162;4.500;2023-01-29T16:34:37;34.17;;;16.05;;
72684;SDS011;61365;52.162;4.500;2023-01-29T16:37:16;28.45;;;15.18;;
72684;SDS011;61365;52.162;4.500;2023-01-29T16:39:58;31.65;;;14.48;;
72684;SDS011;61365;52.162;4.500;2023-01-29T16:42:25;28.23;;;14.43;;
72684;SDS011;61365;52.162;4.500;2023-01-29T16:45:02;21.90;;;12.00;;
72684;SDS011;61365;52.162;4.500;2023-01-29T16:53:03;28.38;;;13.52;;
72684;SDS011;61365;52.162;4.500;2023-01-29T16:55:48;32.25;;;14.40;;
72684;SDS011;61365;52.162;4.500;2023-01-29T16:58:20;32.65;;;15.90;;
72684;SDS011;61365;52.162;4.500;2023-01-29T17:01:08;29.05;;;14.35;;
72684;SDS011;61365;52.162;4.500;2023-01-29T17:06:09;28.40;;;14.43;;
72684;SDS011;61365;52.162;4.500;2023-01-29T17:08:43;27.95;;;15.13;;
72684;SDS011;61365;52.162;4.500;2023-01-29T17:11:10;28.33;;;15.20;;
72684;SDS011;61365;52.162;4.500;2023-01-29T17:13:51;28.92;;;14.48;;
72684;SDS011;61365;52.162;4.500;2023-01-29T17:16:26;29.05;;;14.02;;
72684;SDS011;61365;52.162;4.500;2023-01-29T17:18:58;34.05;;;16.98;;
72684;SDS011;61365;52.162;4.500;2023-01-29T17:21:27;31.40;;;15.60;;
72684;SDS011;61365;52.162;4.500;2023-01-29T17:23:55;29.88;;;13.85;;
72684;SDS011;61365;52.162;4.500;2023-01-29T17:26:21;32.38;;;13.55;;
72684;SDS011;61365;52.162;4.500;2023-01-29T17:28:49;30.27;;;15.13;;
72684;SDS011;61365;52.162;4.500;2023-01-29T17:31:18;35.33;;;16.13;;
72684;SDS011;61365;52.162;4.500;2023-01-29T17:33:44;31.40;;;16.70;;
72684;SDS011;61365;52.162;4.500;2023-01-29T17:36:13;34.15;;;16.85;;
72684;SDS011;61365;52.162;4.500;2023-01-29T17:38:42;36.20;;;17.55;;
72684;SDS011;61365;52.162;4.500;2023-01-29T17:41:26;30.33;;;15.90;;
72684;SDS011;61365;52.162;4.500;2023-01-29T17:43:55;30.30;;;15.20;;
72684;SDS011;61365;52.162;4.500;2023-01-29T17:46:21;35.85;;;17.20;;
72684;SDS011;61365;52.162;4.500;2023-01-29T17:48:48;32.28;;;16.92;;