sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3050;SDS011;1535;51.098;6.414;2022-08-30T00:00:09;14.90;;;13.90;;
3050;SDS011;1535;51.098;6.414;2022-08-30T00:02:57;15.17;;;13.80;;
3050;SDS011;1535;51.098;6.414;2022-08-30T00:05:24;15.10;;;13.87;;
3050;SDS011;1535;51.098;6.414;2022-08-30T00:07:52;15.40;;;13.63;;
3050;SDS011;1535;51.098;6.414;2022-08-30T00:10:19;14.70;;;13.80;;
3050;SDS011;1535;51.098;6.414;2022-08-30T00:12:46;15.10;;;14.10;;
3050;SDS011;1535;51.098;6.414;2022-08-30T00:15:13;14.83;;;13.80;;
3050;SDS011;1535;51.098;6.414;2022-08-30T00:17:41;14.67;;;13.77;;
3050;SDS011;1535;51.098;6.414;2022-08-30T00:20:10;15.00;;;13.90;;
3050;SDS011;1535;51.098;6.414;2022-08-30T00:22:40;14.70;;;13.87;;
3050;SDS011;1535;51.098;6.414;2022-08-30T00:25:07;14.50;;;13.70;;
3050;SDS011;1535;51.098;6.414;2022-08-30T00:27:34;15.63;;;14.27;;
3050;SDS011;1535;51.098;6.414;2022-08-30T00:30:03;15.27;;;14.17;;
3050;SDS011;1535;51.098;6.414;2022-08-30T00:32:31;16.60;;;14.70;;
3050;SDS011;1535;51.098;6.414;2022-08-30T00:34:59;15.30;;;14.20;;
3050;SDS011;1535;51.098;6.414;2022-08-30T00:37:27;15.57;;;14.33;;
3050;SDS011;1535;51.098;6.414;2022-08-30T00:39:54;15.77;;;14.60;;
3050;SDS011;1535;51.098;6.414;2022-08-30T00:42:22;15.33;;;14.40;;
3050;SDS011;1535;51.098;6.414;2022-08-30T00:44:52;14.90;;;13.50;;
3050;SDS011;1535;51.098;6.414;2022-08-30T00:47:19;15.17;;;14.17;;
3050;SDS011;1535;51.098;6.414;2022-08-30T00:49:47;16.20;;;14.90;;
3050;SDS011;1535;51.098;6.414;2022-08-30T00:52:16;16.20;;;14.57;;
3050;SDS011;1535;51.098;6.414;2022-08-30T00:54:47;15.67;;;14.57;;
3050;SDS011;1535;51.098;6.414;2022-08-30T00:57:16;14.97;;;14.10;;
3050;SDS011;1535;51.098;6.414;2022-08-30T00:59:44;14.83;;;13.83;;
3050;SDS011;1535;51.098;6.414;2022-08-30T01:02:14;15.60;;;14.60;;
3050;SDS011;1535;51.098;6.414;2022-08-30T01:04:45;15.00;;;14.00;;
3050;SDS011;1535;51.098;6.414;2022-08-30T01:07:12;15.40;;;14.00;;
3050;SDS011;1535;51.098;6.414;2022-08-30T01:09:40;15.83;;;14.63;;
3050;SDS011;1535;51.098;6.414;2022-08-30T01:12:10;15.50;;;14.13;;
3050;SDS011;1535;51.098;6.414;2022-08-30T01:14:38;15.23;;;14.30;;
3050;SDS011;1535;51.098;6.414;2022-08-30T01:17:05;14.90;;;13.87;;
3050;SDS011;1535;51.098;6.414;2022-08-30T01:19:35;15.90;;;14.50;;
3050;SDS011;1535;51.098;6.414;2022-08-30T01:22:09;15.17;;;14.17;;
3050;SDS011;1535;51.098;6.414;2022-08-30T01:24:46;16.00;;;14.57;;
3050;SDS011;1535;51.098;6.414;2022-08-30T01:27:15;15.33;;;14.27;;
3050;SDS011;1535;51.098;6.414;2022-08-30T01:29:43;15.13;;;14.10;;
3050;SDS011;1535;51.098;6.414;2022-08-30T01:32:14;14.63;;;13.70;;
3050;SDS011;1535;51.098;6.414;2022-08-30T01:34:43;15.60;;;14.30;;
3050;SDS011;1535;51.098;6.414;2022-08-30T01:37:13;14.73;;;13.83;;
3050;SDS011;1535;51.098;6.414;2022-08-30T01:39:42;14.77;;;13.73;;
3050;SDS011;1535;51.098;6.414;2022-08-30T01:42:12;16.10;;;14.90;;
3050;SDS011;1535;51.098;6.414;2022-08-30T01:44:42;16.17;;;14.03;;
3050;SDS011;1535;51.098;6.414;2022-08-30T01:47:09;16.17;;;14.73;;
3050;SDS011;1535;51.098;6.414;2022-08-30T01:49:36;15.70;;;13.73;;
3050;SDS011;1535;51.098;6.414;2022-08-30T01:52:05;15.53;;;14.23;;
3050;SDS011;1535;51.098;6.414;2022-08-30T01:54:33;15.50;;;14.20;;
3050;SDS011;1535;51.098;6.414;2022-08-30T01:57:02;15.33;;;14.10;;
3050;SDS011;1535;51.098;6.414;2022-08-30T01:59:32;15.40;;;14.33;;
3050;SDS011;1535;51.098;6.414;2022-08-30T02:01:59;14.77;;;13.60;;
3050;SDS011;1535;51.098;6.414;2022-08-30T02:04:26;15.57;;;14.30;;
3050;SDS011;1535;51.098;6.414;2022-08-30T02:06:54;14.73;;;13.83;;
3050;SDS011;1535;51.098;6.414;2022-08-30T02:09:21;15.20;;;14.10;;
3050;SDS011;1535;51.098;6.414;2022-08-30T02:11:48;15.17;;;13.93;;
3050;SDS011;1535;51.098;6.414;2022-08-30T02:14:15;15.10;;;13.90;;
3050;SDS011;1535;51.098;6.414;2022-08-30T02:16:44;15.37;;;14.03;;
3050;SDS011;1535;51.098;6.414;2022-08-30T02:19:12;15.00;;;14.10;;
3050;SDS011;1535;51.098;6.414;2022-08-30T02:21:39;14.83;;;13.30;;
3050;SDS011;1535;51.098;6.414;2022-08-30T02:24:07;14.87;;;13.77;;
3050;SDS011;1535;51.098;6.414;2022-08-30T02:26:34;15.60;;;14.20;;
3050;SDS011;1535;51.098;6.414;2022-08-30T02:29:02;14.87;;;13.90;;
3050;SDS011;1535;51.098;6.414;2022-08-30T02:31:30;15.37;;;13.63;;
3050;SDS011;1535;51.098;6.414;2022-08-30T02:33:59;14.30;;;13.50;;
3050;SDS011;1535;51.098;6.414;2022-08-30T02:36:28;15.60;;;14.17;;
3050;SDS011;1535;51.098;6.414;2022-08-30T02:38:55;14.73;;;13.20;;
3050;SDS011;1535;51.098;6.414;2022-08-30T02:41:22;14.80;;;13.47;;
3050;SDS011;1535;51.098;6.414;2022-08-30T02:43:50;13.73;;;12.73;;
3050;SDS011;1535;51.098;6.414;2022-08-30T02:46:23;14.37;;;13.07;;
3050;SDS011;1535;51.098;6.414;2022-08-30T02:48:50;14.70;;;13.57;;
3050;SDS011;1535;51.098;6.414;2022-08-30T02:51:18;15.10;;;14.10;;
3050;SDS011;1535;51.098;6.414;2022-08-30T02:53:46;14.63;;;13.40;;
3050;SDS011;1535;51.098;6.414;2022-08-30T02:56:14;14.10;;;13.30;;
3050;SDS011;1535;51.098;6.414;2022-08-30T02:58:41;14.40;;;13.43;;
3050;SDS011;1535;51.098;6.414;2022-08-30T03:01:09;14.23;;;13.33;;
3050;SDS011;1535;51.098;6.414;2022-08-30T03:03:38;14.77;;;13.50;;
3050;SDS011;1535;51.098;6.414;2022-08-30T03:06:05;14.87;;;13.87;;
3050;SDS011;1535;51.098;6.414;2022-08-30T03:08:37;13.93;;;12.83;;
3050;SDS011;1535;51.098;6.414;2022-08-30T03:11:04;14.67;;;13.40;;
3050;SDS011;1535;51.098;6.414;2022-08-30T03:13:31;15.20;;;14.00;;
3050;SDS011;1535;51.098;6.414;2022-08-30T03:15:59;14.37;;;13.10;;
3050;SDS011;1535;51.098;6.414;2022-08-30T03:18:26;14.47;;;13.47;;
3050;SDS011;1535;51.098;6.414;2022-08-30T03:20:53;14.47;;;13.37;;
3050;SDS011;1535;51.098;6.414;2022-08-30T03:23:22;14.83;;;13.80;;
3050;SDS011;1535;51.098;6.414;2022-08-30T03:25:50;14.73;;;13.53;;
3050;SDS011;1535;51.098;6.414;2022-08-30T03:28:17;14.77;;;13.10;;
3050;SDS011;1535;51.098;6.414;2022-08-30T03:30:44;14.40;;;13.20;;
3050;SDS011;1535;51.098;6.414;2022-08-30T03:33:12;14.77;;;13.67;;
3050;SDS011;1535;51.098;6.414;2022-08-30T03:35:39;14.30;;;13.30;;
3050;SDS011;1535;51.098;6.414;2022-08-30T03:38:05;14.10;;;13.10;;
3050;SDS011;1535;51.098;6.414;2022-08-30T03:40:34;13.53;;;12.73;;
3050;SDS011;1535;51.098;6.414;2022-08-30T03:43:02;14.80;;;13.47;;
3050;SDS011;1535;51.098;6.414;2022-08-30T03:45:29;13.67;;;12.60;;
3050;SDS011;1535;51.098;6.414;2022-08-30T03:47:56;15.23;;;14.10;;
3050;SDS011;1535;51.098;6.414;2022-08-30T03:50:24;14.23;;;13.23;;
3050;SDS011;1535;51.098;6.414;2022-08-30T03:52:51;15.00;;;13.60;;
3050;SDS011;1535;51.098;6.414;2022-08-30T03:55:17;14.60;;;13.60;;
3050;SDS011;1535;51.098;6.414;2022-08-30T03:57:45;14.83;;;13.83;;
3050;SDS011;1535;51.098;6.414;2022-08-30T04:00:14;15.13;;;14.00;;
3050;SDS011;1535;51.098;6.414;2022-08-30T04:02:41;14.80;;;13.80;;
3050;SDS011;1535;51.098;6.414;2022-08-30T04:05:08;14.27;;;13.17;;
3050;SDS011;1535;51.098;6.414;2022-08-30T04:07:36;14.80;;;13.40;;
3050;SDS011;1535;51.098;6.414;2022-08-30T04:10:03;14.63;;;13.20;;
3050;SDS011;1535;51.098;6.414;2022-08-30T04:12:31;14.37;;;13.33;;
3050;SDS011;1535;51.098;6.414;2022-08-30T04:14:58;15.57;;;14.30;;
3050;SDS011;1535;51.098;6.414;2022-08-30T04:17:26;15.23;;;14.03;;
3050;SDS011;1535;51.098;6.414;2022-08-30T04:19:53;15.20;;;14.30;;
3050;SDS011;1535;51.098;6.414;2022-08-30T04:22:20;15.07;;;13.97;;
3050;SDS011;1535;51.098;6.414;2022-08-30T04:24:47;15.53;;;14.03;;
3050;SDS011;1535;51.098;6.414;2022-08-30T04:27:14;15.63;;;14.00;;
3050;SDS011;1535;51.098;6.414;2022-08-30T04:29:44;17.30;;;15.80;;
3050;SDS011;1535;51.098;6.414;2022-08-30T04:32:11;14.77;;;13.70;;
3050;SDS011;1535;51.098;6.414;2022-08-30T04:34:39;15.47;;;13.90;;
3050;SDS011;1535;51.098;6.414;2022-08-30T04:37:06;15.03;;;13.70;;
3050;SDS011;1535;51.098;6.414;2022-08-30T04:39:33;15.57;;;14.47;;
3050;SDS011;1535;51.098;6.414;2022-08-30T04:42:00;15.10;;;13.73;;
3050;SDS011;1535;51.098;6.414;2022-08-30T04:44:28;15.10;;;14.00;;
3050;SDS011;1535;51.098;6.414;2022-08-30T04:46:56;14.60;;;13.53;;
3050;SDS011;1535;51.098;6.414;2022-08-30T04:49:23;18.37;;;14.87;;
3050;SDS011;1535;51.098;6.414;2022-08-30T04:51:51;15.50;;;14.30;;
3050;SDS011;1535;51.098;6.414;2022-08-30T04:54:17;15.57;;;14.33;;
3050;SDS011;1535;51.098;6.414;2022-08-30T04:56:44;16.37;;;14.20;;
3050;SDS011;1535;51.098;6.414;2022-08-30T04:59:11;16.10;;;14.70;;
3050;SDS011;1535;51.098;6.414;2022-08-30T05:01:38;16.17;;;14.90;;
3050;SDS011;1535;51.098;6.414;2022-08-30T05:04:05;15.37;;;14.13;;
3050;SDS011;1535;51.098;6.414;2022-08-30T05:06:32;16.17;;;14.80;;
3050;SDS011;1535;51.098;6.414;2022-08-30T05:09:00;16.20;;;14.80;;
3050;SDS011;1535;51.098;6.414;2022-08-30T05:11:28;16.50;;;14.30;;
3050;SDS011;1535;51.098;6.414;2022-08-30T05:13:55;15.90;;;14.60;;
3050;SDS011;1535;51.098;6.414;2022-08-30T05:16:22;16.67;;;15.07;;
3050;SDS011;1535;51.098;6.414;2022-08-30T05:18:50;15.57;;;14.47;;
3050;SDS011;1535;51.098;6.414;2022-08-30T05:21:18;15.20;;;14.10;;
3050;SDS011;1535;51.098;6.414;2022-08-30T05:23:46;16.00;;;14.90;;
3050;SDS011;1535;51.098;6.414;2022-08-30T05:26:15;15.33;;;14.40;;
3050;SDS011;1535;51.098;6.414;2022-08-30T05:28:43;15.70;;;14.67;;
3050;SDS011;1535;51.098;6.414;2022-08-30T05:31:14;17.57;;;15.97;;
3050;SDS011;1535;51.098;6.414;2022-08-30T05:33:42;16.67;;;14.70;;
3050;SDS011;1535;51.098;6.414;2022-08-30T05:36:10;17.73;;;16.07;;
3050;SDS011;1535;51.098;6.414;2022-08-30T05:38:38;16.53;;;15.30;;
3050;SDS011;1535;51.098;6.414;2022-08-30T05:41:05;16.20;;;14.97;;
3050;SDS011;1535;51.098;6.414;2022-08-30T05:43:34;17.33;;;15.73;;
3050;SDS011;1535;51.098;6.414;2022-08-30T05:46:01;16.87;;;15.47;;
3050;SDS011;1535;51.098;6.414;2022-08-30T05:48:30;17.50;;;16.10;;
3050;SDS011;1535;51.098;6.414;2022-08-30T05:51:04;17.23;;;15.83;;
3050;SDS011;1535;51.098;6.414;2022-08-30T05:53:33;16.90;;;15.83;;
3050;SDS011;1535;51.098;6.414;2022-08-30T05:56:00;16.50;;;15.30;;
3050;SDS011;1535;51.098;6.414;2022-08-30T05:58:29;17.90;;;16.23;;
3050;SDS011;1535;51.098;6.414;2022-08-30T06:00:58;16.87;;;15.57;;
3050;SDS011;1535;51.098;6.414;2022-08-30T06:03:25;16.70;;;15.50;;
3050;SDS011;1535;51.098;6.414;2022-08-30T06:05:52;16.93;;;15.83;;
3050;SDS011;1535;51.098;6.414;2022-08-30T06:08:19;16.83;;;15.60;;
3050;SDS011;1535;51.098;6.414;2022-08-30T06:10:47;16.50;;;15.50;;
3050;SDS011;1535;51.098;6.414;2022-08-30T06:13:14;17.33;;;16.23;;
3050;SDS011;1535;51.098;6.414;2022-08-30T06:15:41;18.17;;;16.77;;
3050;SDS011;1535;51.098;6.414;2022-08-30T06:18:10;17.10;;;15.70;;
3050;SDS011;1535;51.098;6.414;2022-08-30T06:20:38;16.63;;;15.67;;
3050;SDS011;1535;51.098;6.414;2022-08-30T06:23:06;17.17;;;15.87;;
3050;SDS011;1535;51.098;6.414;2022-08-30T06:25:34;16.70;;;15.50;;
3050;SDS011;1535;51.098;6.414;2022-08-30T06:28:02;17.13;;;15.83;;
3050;SDS011;1535;51.098;6.414;2022-08-30T06:30:30;18.40;;;16.83;;
3050;SDS011;1535;51.098;6.414;2022-08-30T06:32:57;17.30;;;16.10;;
3050;SDS011;1535;51.098;6.414;2022-08-30T06:35:26;16.80;;;15.73;;
3050;SDS011;1535;51.098;6.414;2022-08-30T06:37:54;17.83;;;16.30;;
3050;SDS011;1535;51.098;6.414;2022-08-30T06:40:21;17.83;;;16.50;;
3050;SDS011;1535;51.098;6.414;2022-08-30T06:42:48;17.50;;;16.40;;
3050;SDS011;1535;51.098;6.414;2022-08-30T06:45:15;17.50;;;15.90;;
3050;SDS011;1535;51.098;6.414;2022-08-30T06:47:42;18.80;;;17.10;;
3050;SDS011;1535;51.098;6.414;2022-08-30T06:50:09;18.17;;;16.77;;
3050;SDS011;1535;51.098;6.414;2022-08-30T06:52:39;18.27;;;16.57;;
3050;SDS011;1535;51.098;6.414;2022-08-30T06:55:07;18.77;;;17.20;;
3050;SDS011;1535;51.098;6.414;2022-08-30T06:57:34;18.40;;;17.10;;
3050;SDS011;1535;51.098;6.414;2022-08-30T07:00:03;17.80;;;16.50;;
3050;SDS011;1535;51.098;6.414;2022-08-30T07:02:32;19.10;;;17.67;;
3050;SDS011;1535;51.098;6.414;2022-08-30T07:04:58;18.47;;;17.17;;
3050;SDS011;1535;51.098;6.414;2022-08-30T07:07:26;18.00;;;16.80;;
3050;SDS011;1535;51.098;6.414;2022-08-30T07:09:54;18.07;;;16.80;;
3050;SDS011;1535;51.098;6.414;2022-08-30T07:12:21;18.40;;;16.93;;
3050;SDS011;1535;51.098;6.414;2022-08-30T07:14:48;18.53;;;17.23;;
3050;SDS011;1535;51.098;6.414;2022-08-30T07:17:15;19.47;;;17.53;;
3050;SDS011;1535;51.098;6.414;2022-08-30T07:19:59;19.50;;;17.93;;
3050;SDS011;1535;51.098;6.414;2022-08-30T07:22:26;18.60;;;17.20;;
3050;SDS011;1535;51.098;6.414;2022-08-30T07:24:54;18.80;;;17.57;;
3050;SDS011;1535;51.098;6.414;2022-08-30T07:27:21;19.73;;;17.77;;
3050;SDS011;1535;51.098;6.414;2022-08-30T07:29:48;19.13;;;17.80;;
3050;SDS011;1535;51.098;6.414;2022-08-30T07:32:15;18.97;;;17.30;;
3050;SDS011;1535;51.098;6.414;2022-08-30T07:34:42;18.73;;;17.53;;
3050;SDS011;1535;51.098;6.414;2022-08-30T07:37:09;19.00;;;17.70;;
3050;SDS011;1535;51.098;6.414;2022-08-30T07:39:36;20.07;;;18.03;;
3050;SDS011;1535;51.098;6.414;2022-08-30T07:42:04;18.87;;;17.40;;
3050;SDS011;1535;51.098;6.414;2022-08-30T07:44:31;19.27;;;17.87;;
3050;SDS011;1535;51.098;6.414;2022-08-30T07:46:58;25.30;;;18.13;;
3050;SDS011;1535;51.098;6.414;2022-08-30T07:49:25;18.77;;;17.57;;
3050;SDS011;1535;51.098;6.414;2022-08-30T07:51:52;19.30;;;17.80;;
3050;SDS011;1535;51.098;6.414;2022-08-30T07:54:18;19.00;;;17.60;;
3050;SDS011;1535;51.098;6.414;2022-08-30T07:56:45;20.30;;;18.37;;
3050;SDS011;1535;51.098;6.414;2022-08-30T07:59:14;19.27;;;17.67;;
3050;SDS011;1535;51.098;6.414;2022-08-30T08:01:41;19.27;;;17.87;;
3050;SDS011;1535;51.098;6.414;2022-08-30T08:04:22;18.40;;;17.30;;
3050;SDS011;1535;51.098;6.414;2022-08-30T08:06:49;20.60;;;18.83;;
3050;SDS011;1535;51.098;6.414;2022-08-30T08:09:16;19.13;;;17.23;;
3050;SDS011;1535;51.098;6.414;2022-08-30T08:11:43;19.63;;;18.23;;
3050;SDS011;1535;51.098;6.414;2022-08-30T08:14:10;18.87;;;17.57;;
3050;SDS011;1535;51.098;6.414;2022-08-30T08:16:38;19.73;;;18.00;;
3050;SDS011;1535;51.098;6.414;2022-08-30T08:19:06;21.17;;;19.20;;
3050;SDS011;1535;51.098;6.414;2022-08-30T08:21:33;19.43;;;17.90;;
3050;SDS011;1535;51.098;6.414;2022-08-30T08:24:01;19.23;;;17.73;;
3050;SDS011;1535;51.098;6.414;2022-08-30T08:26:28;20.03;;;18.53;;
3050;SDS011;1535;51.098;6.414;2022-08-30T08:28:56;20.57;;;18.67;;
3050;SDS011;1535;51.098;6.414;2022-08-30T08:31:24;18.87;;;17.57;;
3050;SDS011;1535;51.098;6.414;2022-08-30T08:33:53;19.20;;;17.80;;
3050;SDS011;1535;51.098;6.414;2022-08-30T08:36:22;19.33;;;18.03;;
3050;SDS011;1535;51.098;6.414;2022-08-30T08:38:49;19.40;;;18.00;;
3050;SDS011;1535;51.098;6.414;2022-08-30T08:41:20;21.07;;;18.90;;
3050;SDS011;1535;51.098;6.414;2022-08-30T08:44:00;19.50;;;18.10;;
3050;SDS011;1535;51.098;6.414;2022-08-30T08:46:34;20.83;;;18.80;;
3050;SDS011;1535;51.098;6.414;2022-08-30T08:49:07;18.87;;;17.60;;
3050;SDS011;1535;51.098;6.414;2022-08-30T08:51:37;19.63;;;17.90;;
3050;SDS011;1535;51.098;6.414;2022-08-30T08:54:24;20.40;;;18.67;;
3050;SDS011;1535;51.098;6.414;2022-08-30T08:57:00;19.37;;;18.00;;
3050;SDS011;1535;51.098;6.414;2022-08-30T08:59:27;18.33;;;16.97;;
3050;SDS011;1535;51.098;6.414;2022-08-30T09:01:57;19.33;;;18.00;;
3050;SDS011;1535;51.098;6.414;2022-08-30T09:04:30;19.37;;;17.80;;
3050;SDS011;1535;51.098;6.414;2022-08-30T09:07:00;19.97;;;18.57;;
3050;SDS011;1535;51.098;6.414;2022-08-30T09:09:30;19.87;;;18.23;;
3050;SDS011;1535;51.098;6.414;2022-08-30T09:11:59;19.60;;;18.23;;
3050;SDS011;1535;51.098;6.414;2022-08-30T09:14:27;18.50;;;17.40;;
3050;SDS011;1535;51.098;6.414;2022-08-30T09:16:59;18.93;;;17.63;;
3050;SDS011;1535;51.098;6.414;2022-08-30T09:19:36;19.20;;;18.10;;
3050;SDS011;1535;51.098;6.414;2022-08-30T09:22:11;19.60;;;17.83;;
3050;SDS011;1535;51.098;6.414;2022-08-30T09:24:47;19.13;;;17.43;;
3050;SDS011;1535;51.098;6.414;2022-08-30T09:27:21;19.83;;;18.30;;
3050;SDS011;1535;51.098;6.414;2022-08-30T09:29:51;19.10;;;17.40;;
3050;SDS011;1535;51.098;6.414;2022-08-30T09:32:28;19.50;;;17.70;;
3050;SDS011;1535;51.098;6.414;2022-08-30T09:34:58;18.03;;;16.83;;
3050;SDS011;1535;51.098;6.414;2022-08-30T09:37:32;19.40;;;18.10;;
3050;SDS011;1535;51.098;6.414;2022-08-30T09:40:07;18.73;;;17.37;;
3050;SDS011;1535;51.098;6.414;2022-08-30T09:42:36;20.10;;;18.70;;
3050;SDS011;1535;51.098;6.414;2022-08-30T09:45:04;17.33;;;16.37;;
3050;SDS011;1535;51.098;6.414;2022-08-30T09:47:44;19.53;;;18.03;;
3050;SDS011;1535;51.098;6.414;2022-08-30T09:50:13;18.30;;;17.30;;
3050;SDS011;1535;51.098;6.414;2022-08-30T09:52:55;18.40;;;17.13;;
3050;SDS011;1535;51.098;6.414;2022-08-30T09:55:36;17.90;;;16.60;;
3050;SDS011;1535;51.098;6.414;2022-08-30T09:58:19;17.63;;;16.60;;
3050;SDS011;1535;51.098;6.414;2022-08-30T10:00:51;18.60;;;17.40;;
3050;SDS011;1535;51.098;6.414;2022-08-30T10:03:26;17.80;;;16.80;;
3050;SDS011;1535;51.098;6.414;2022-08-30T10:06:02;18.93;;;17.63;;
3050;SDS011;1535;51.098;6.414;2022-08-30T10:08:38;18.53;;;17.00;;
3050;SDS011;1535;51.098;6.414;2022-08-30T10:11:12;18.97;;;17.67;;
3050;SDS011;1535;51.098;6.414;2022-08-30T10:13:52;18.23;;;17.00;;
3050;SDS011;1535;51.098;6.414;2022-08-30T10:16:33;18.43;;;17.33;;
3050;SDS011;1535;51.098;6.414;2022-08-30T10:19:12;18.40;;;17.30;;
3050;SDS011;1535;51.098;6.414;2022-08-30T10:21:48;18.33;;;17.33;;
3050;SDS011;1535;51.098;6.414;2022-08-30T10:24:20;18.13;;;16.83;;
3050;SDS011;1535;51.098;6.414;2022-08-30T10:26:53;17.93;;;16.97;;
3050;SDS011;1535;51.098;6.414;2022-08-30T10:29:27;17.83;;;16.67;;
3050;SDS011;1535;51.098;6.414;2022-08-30T10:31:58;18.60;;;17.20;;
3050;SDS011;1535;51.098;6.414;2022-08-30T10:34:30;18.47;;;17.13;;
3050;SDS011;1535;51.098;6.414;2022-08-30T10:37:04;19.40;;;18.10;;
3050;SDS011;1535;51.098;6.414;2022-08-30T10:39:36;18.37;;;16.73;;
3050;SDS011;1535;51.098;6.414;2022-08-30T10:42:07;18.07;;;16.93;;
3050;SDS011;1535;51.098;6.414;2022-08-30T10:44:38;16.90;;;15.73;;
3050;SDS011;1535;51.098;6.414;2022-08-30T10:47:11;17.70;;;16.60;;
3050;SDS011;1535;51.098;6.414;2022-08-30T10:49:47;17.90;;;16.60;;
3050;SDS011;1535;51.098;6.414;2022-08-30T10:52:22;18.37;;;17.07;;
3050;SDS011;1535;51.098;6.414;2022-08-30T10:54:56;19.00;;;17.50;;
3050;SDS011;1535;51.098;6.414;2022-08-30T10:57:26;17.37;;;16.47;;
3050;SDS011;1535;51.098;6.414;2022-08-30T10:59:54;17.13;;;16.13;;
3050;SDS011;1535;51.098;6.414;2022-08-30T11:02:29;18.10;;;16.97;;
3050;SDS011;1535;51.098;6.414;2022-08-30T11:08:21;17.87;;;16.83;;
3050;SDS011;1535;51.098;6.414;2022-08-30T11:11:05;17.00;;;16.10;;
3050;SDS011;1535;51.098;6.414;2022-08-30T11:13:40;18.00;;;17.00;;
3050;SDS011;1535;51.098;6.414;2022-08-30T11:16:10;17.70;;;16.70;;
3050;SDS011;1535;51.098;6.414;2022-08-30T11:18:42;18.83;;;16.90;;
3050;SDS011;1535;51.098;6.414;2022-08-30T11:21:15;17.17;;;16.00;;
3050;SDS011;1535;51.098;6.414;2022-08-30T11:24:00;17.10;;;15.70;;
3050;SDS011;1535;51.098;6.414;2022-08-30T11:32:24;16.70;;;15.77;;
3050;SDS011;1535;51.098;6.414;2022-08-30T11:35:34;16.17;;;15.37;;
3050;SDS011;1535;51.098;6.414;2022-08-30T11:38:10;17.47;;;16.47;;
3050;SDS011;1535;51.098;6.414;2022-08-30T11:40:44;18.80;;;17.50;;
3050;SDS011;1535;51.098;6.414;2022-08-30T11:46:19;16.67;;;15.47;;
3050;SDS011;1535;51.098;6.414;2022-08-30T11:49:02;17.30;;;16.00;;
3050;SDS011;1535;51.098;6.414;2022-08-30T11:51:58;17.97;;;16.87;;
3050;SDS011;1535;51.098;6.414;2022-08-30T11:54:37;17.93;;;16.87;;
3050;SDS011;1535;51.098;6.414;2022-08-30T11:57:19;18.20;;;17.13;;
3050;SDS011;1535;51.098;6.414;2022-08-30T11:59:56;16.87;;;15.73;;
3050;SDS011;1535;51.098;6.414;2022-08-30T12:02:42;17.20;;;15.93;;
3050;SDS011;1535;51.098;6.414;2022-08-30T12:14:07;17.33;;;16.27;;
3050;SDS011;1535;51.098;6.414;2022-08-30T12:16:58;16.57;;;15.47;;
3050;SDS011;1535;51.098;6.414;2022-08-30T12:19:44;16.27;;;15.40;;
3050;SDS011;1535;51.098;6.414;2022-08-30T12:22:15;17.93;;;16.63;;
3050;SDS011;1535;51.098;6.414;2022-08-30T12:24:43;18.17;;;16.73;;
3050;SDS011;1535;51.098;6.414;2022-08-30T12:27:20;17.33;;;16.43;;
3050;SDS011;1535;51.098;6.414;2022-08-30T12:29:50;17.87;;;16.27;;
3050;SDS011;1535;51.098;6.414;2022-08-30T12:32:19;18.10;;;16.77;;
3050;SDS011;1535;51.098;6.414;2022-08-30T12:34:50;16.73;;;15.93;;
3050;SDS011;1535;51.098;6.414;2022-08-30T12:37:19;17.07;;;16.03;;
3050;SDS011;1535;51.098;6.414;2022-08-30T12:39:58;17.13;;;15.93;;
3050;SDS011;1535;51.098;6.414;2022-08-30T12:42:27;16.80;;;15.70;;
3050;SDS011;1535;51.098;6.414;2022-08-30T12:44:57;16.63;;;15.63;;
3050;SDS011;1535;51.098;6.414;2022-08-30T12:47:28;17.23;;;15.87;;
3050;SDS011;1535;51.098;6.414;2022-08-30T12:50:00;17.50;;;16.20;;
3050;SDS011;1535;51.098;6.414;2022-08-30T12:52:29;17.20;;;16.00;;
3050;SDS011;1535;51.098;6.414;2022-08-30T12:55:05;17.47;;;16.33;;
3050;SDS011;1535;51.098;6.414;2022-08-30T12:57:37;17.20;;;16.30;;
3050;SDS011;1535;51.098;6.414;2022-08-30T13:00:08;17.47;;;15.77;;
3050;SDS011;1535;51.098;6.414;2022-08-30T13:02:44;17.30;;;16.17;;
3050;SDS011;1535;51.098;6.414;2022-08-30T13:05:29;16.83;;;15.83;;
3050;SDS011;1535;51.098;6.414;2022-08-30T13:08:13;16.97;;;15.93;;
3050;SDS011;1535;51.098;6.414;2022-08-30T13:10:47;17.27;;;15.93;;
3050;SDS011;1535;51.098;6.414;2022-08-30T13:16:11;17.67;;;16.60;;
3050;SDS011;1535;51.098;6.414;2022-08-30T13:18:49;17.57;;;16.30;;
3050;SDS011;1535;51.098;6.414;2022-08-30T13:21:21;17.03;;;16.03;;
3050;SDS011;1535;51.098;6.414;2022-08-30T13:23:51;17.07;;;15.67;;
3050;SDS011;1535;51.098;6.414;2022-08-30T13:26:21;17.27;;;16.27;;
3050;SDS011;1535;51.098;6.414;2022-08-30T13:28:49;17.30;;;16.30;;
3050;SDS011;1535;51.098;6.414;2022-08-30T13:31:18;17.03;;;15.97;;
3050;SDS011;1535;51.098;6.414;2022-08-30T13:33:45;17.37;;;16.07;;
3050;SDS011;1535;51.098;6.414;2022-08-30T13:36:16;17.67;;;16.60;;
3050;SDS011;1535;51.098;6.414;2022-08-30T13:38:44;17.67;;;16.47;;
3050;SDS011;1535;51.098;6.414;2022-08-30T13:41:12;17.73;;;16.63;;
3050;SDS011;1535;51.098;6.414;2022-08-30T13:43:39;18.17;;;17.07;;
3050;SDS011;1535;51.098;6.414;2022-08-30T13:46:06;17.10;;;16.00;;
3050;SDS011;1535;51.098;6.414;2022-08-30T13:48:35;16.83;;;16.03;;
3050;SDS011;1535;51.098;6.414;2022-08-30T13:51:02;17.53;;;16.40;;
3050;SDS011;1535;51.098;6.414;2022-08-30T13:53:29;17.33;;;16.33;;
3050;SDS011;1535;51.098;6.414;2022-08-30T13:55:56;17.97;;;16.67;;
3050;SDS011;1535;51.098;6.414;2022-08-30T13:58:23;18.73;;;17.27;;
3050;SDS011;1535;51.098;6.414;2022-08-30T14:00:50;17.60;;;16.60;;
3050;SDS011;1535;51.098;6.414;2022-08-30T14:03:16;18.13;;;16.97;;
3050;SDS011;1535;51.098;6.414;2022-08-30T14:05:45;17.17;;;16.07;;
3050;SDS011;1535;51.098;6.414;2022-08-30T14:08:15;18.53;;;17.00;;
3050;SDS011;1535;51.098;6.414;2022-08-30T14:10:43;17.57;;;16.17;;
3050;SDS011;1535;51.098;6.414;2022-08-30T14:13:10;18.20;;;17.10;;
3050;SDS011;1535;51.098;6.414;2022-08-30T14:15:37;19.03;;;17.80;;
3050;SDS011;1535;51.098;6.414;2022-08-30T14:18:05;18.40;;;17.10;;
3050;SDS011;1535;51.098;6.414;2022-08-30T14:20:34;17.67;;;16.57;;
3050;SDS011;1535;51.098;6.414;2022-08-30T14:23:02;18.13;;;17.13;;
3050;SDS011;1535;51.098;6.414;2022-08-30T14:25:29;17.93;;;17.00;;
3050;SDS011;1535;51.098;6.414;2022-08-30T14:27:56;18.60;;;17.20;;
3050;SDS011;1535;51.098;6.414;2022-08-30T14:30:23;17.67;;;16.50;;
3050;SDS011;1535;51.098;6.414;2022-08-30T14:32:50;18.33;;;17.23;;
3050;SDS011;1535;51.098;6.414;2022-08-30T14:35:17;18.60;;;17.40;;
3050;SDS011;1535;51.098;6.414;2022-08-30T14:37:44;18.33;;;17.03;;
3050;SDS011;1535;51.098;6.414;2022-08-30T14:40:13;17.30;;;16.20;;
3050;SDS011;1535;51.098;6.414;2022-08-30T14:42:40;17.30;;;16.30;;
3050;SDS011;1535;51.098;6.414;2022-08-30T14:45:08;18.27;;;17.00;;
3050;SDS011;1535;51.098;6.414;2022-08-30T14:47:35;17.77;;;16.67;;
3050;SDS011;1535;51.098;6.414;2022-08-30T14:50:02;18.60;;;17.40;;
3050;SDS011;1535;51.098;6.414;2022-08-30T14:52:30;17.57;;;16.30;;
3050;SDS011;1535;51.098;6.414;2022-08-30T14:54:57;17.83;;;16.50;;
3050;SDS011;1535;51.098;6.414;2022-08-30T14:57:26;17.80;;;16.67;;
3050;SDS011;1535;51.098;6.414;2022-08-30T14:59:53;17.90;;;16.90;;
3050;SDS011;1535;51.098;6.414;2022-08-30T15:02:20;18.17;;;16.90;;
3050;SDS011;1535;51.098;6.414;2022-08-30T15:04:47;18.47;;;16.97;;
3050;SDS011;1535;51.098;6.414;2022-08-30T15:07:14;18.63;;;17.23;;
3050;SDS011;1535;51.098;6.414;2022-08-30T15:09:41;17.77;;;16.67;;
3050;SDS011;1535;51.098;6.414;2022-08-30T15:12:09;18.00;;;16.90;;
3050;SDS011;1535;51.098;6.414;2022-08-30T15:14:37;16.73;;;15.67;;
3050;SDS011;1535;51.098;6.414;2022-08-30T15:17:03;17.43;;;16.43;;
3050;SDS011;1535;51.098;6.414;2022-08-30T15:19:30;17.13;;;16.23;;
3050;SDS011;1535;51.098;6.414;2022-08-30T15:21:59;17.30;;;16.10;;
3050;SDS011;1535;51.098;6.414;2022-08-30T15:24:26;16.77;;;15.43;;
3050;SDS011;1535;51.098;6.414;2022-08-30T15:26:53;17.17;;;16.20;;