sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54788;DHT22;59598;48.112;16.280;2023-07-29T00:02:02;21.90;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T00:04:35;21.80;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T00:07:11;21.80;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T00:09:45;21.80;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T00:12:17;21.90;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T00:14:53;21.80;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T00:17:28;21.80;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T00:20:06;21.80;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T00:22:42;21.80;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T00:25:15;21.80;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T00:27:46;21.90;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T00:30:17;21.90;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T00:32:51;21.90;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T00:35:25;21.90;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T00:37:57;21.90;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T00:40:29;21.90;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T00:43:01;21.90;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T00:45:33;21.90;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T00:48:05;21.90;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T00:50:37;21.90;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T00:53:08;21.90;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T00:55:43;21.90;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T00:58:17;21.90;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T01:03:35;21.70;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T01:08:59;21.60;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T01:17:13;21.60;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T01:20:03;21.50;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T01:22:39;21.50;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T01:25:11;21.50;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T01:27:45;21.40;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T01:30:18;21.50;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T01:32:59;21.50;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T01:35:57;21.40;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T01:38:33;21.40;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T01:41:09;21.40;11.80
54788;DHT22;59598;48.112;16.280;2023-07-29T01:43:40;21.40;57.20
54788;DHT22;59598;48.112;16.280;2023-07-29T01:46:15;21.40;21.70
54788;DHT22;59598;48.112;16.280;2023-07-29T01:48:49;21.50;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T01:51:26;21.50;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T01:53:57;21.50;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T01:56:31;21.50;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T01:59:02;21.40;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T02:01:37;21.30;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T02:04:08;21.10;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T02:06:39;20.90;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T02:09:11;20.90;43.20
54788;DHT22;59598;48.112;16.280;2023-07-29T02:11:42;20.80;93.00
54788;DHT22;59598;48.112;16.280;2023-07-29T02:14:13;20.80;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T02:16:45;20.90;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T02:19:18;21.00;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T02:21:50;21.00;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T02:24:23;21.10;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T02:26:54;21.10;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T02:29:26;21.00;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T02:32:01;21.00;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T02:34:32;21.00;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T02:37:04;21.00;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T02:39:36;21.00;32.10
54788;DHT22;59598;48.112;16.280;2023-07-29T02:42:12;21.00;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T02:44:43;21.10;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T02:47:15;21.30;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T02:49:53;21.50;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T02:52:27;21.80;92.30
54788;DHT22;59598;48.112;16.280;2023-07-29T02:54:59;21.90;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T02:57:32;22.00;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T03:00:07;22.00;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T03:02:39;22.00;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T03:05:13;22.10;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T03:07:49;22.10;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T03:10:22;22.00;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T03:12:54;22.00;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T03:15:28;22.00;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T03:18:04;21.90;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T03:20:35;21.80;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T03:23:12;21.80;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T03:25:43;21.70;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T03:28:17;21.60;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T03:30:50;21.60;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T03:33:23;21.60;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T03:35:58;21.60;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T03:38:34;21.50;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T03:41:11;21.50;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T03:43:45;21.50;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T03:46:16;21.40;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T03:48:52;21.30;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T03:51:24;21.20;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T03:53:55;21.20;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T03:56:30;21.20;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T03:59:07;21.10;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T04:01:40;21.10;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T04:04:12;21.10;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T04:06:46;21.00;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T04:09:17;21.00;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T04:11:51;20.90;27.90
54788;DHT22;59598;48.112;16.280;2023-07-29T04:14:23;20.90;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T04:16:54;20.90;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T04:19:30;20.80;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T04:22:01;20.80;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T04:24:33;20.70;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T04:27:11;20.80;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T04:29:47;20.80;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T04:32:21;20.80;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T04:34:53;20.90;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T04:37:25;21.00;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T04:39:58;21.00;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T04:42:32;21.10;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T04:45:07;21.10;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T04:47:41;21.20;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T04:50:13;21.30;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T04:52:47;21.40;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T04:55:18;21.40;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T04:57:49;21.50;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T05:00:21;21.50;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T05:02:54;21.60;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T05:05:26;21.70;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T05:07:58;21.70;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T05:10:29;21.80;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T05:13:00;21.80;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T05:15:34;21.90;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T05:18:06;21.90;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T05:20:37;22.00;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T05:23:12;22.10;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T05:25:45;22.10;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T05:28:19;22.20;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T05:30:51;22.10;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T05:33:22;22.10;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T05:35:56;22.00;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T05:38:27;22.00;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T05:41:03;22.10;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T05:43:37;22.20;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T05:46:11;22.30;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T05:48:42;22.30;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T05:51:15;22.40;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T05:53:46;22.50;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T05:56:17;22.60;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T05:58:52;22.60;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T06:01:23;22.50;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T06:03:57;22.60;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T06:06:28;22.60;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T06:09:00;22.60;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T06:11:35;22.70;81.60
54788;DHT22;59598;48.112;16.280;2023-07-29T06:14:07;22.70;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T06:16:39;22.80;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T06:19:10;22.80;12.10
54788;DHT22;59598;48.112;16.280;2023-07-29T06:21:42;22.80;5.60
54788;DHT22;59598;48.112;16.280;2023-07-29T06:24:13;22.80;3.10
54788;DHT22;59598;48.112;16.280;2023-07-29T06:26:45;22.90;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T06:29:16;22.90;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T06:31:47;22.90;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T06:34:24;22.90;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T06:36:56;22.90;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T06:39:27;22.90;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T06:42:02;23.00;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T06:44:33;23.10;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T06:47:05;23.20;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T06:49:38;23.30;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T06:52:10;23.40;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T06:54:43;23.50;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T06:57:17;23.60;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T06:59:48;23.80;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T07:02:19;23.90;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T07:04:53;23.80;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T07:07:26;23.80;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T07:09:58;23.90;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T07:12:32;24.20;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T07:15:09;24.40;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T07:17:43;24.60;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T07:20:19;24.70;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T07:22:50;24.90;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T07:25:21;24.90;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T07:27:53;24.90;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T07:30:24;24.90;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T07:32:55;24.90;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T07:35:29;25.10;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T07:38:01;25.40;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T07:40:35;25.60;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T07:43:06;26.10;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T07:45:40;26.50;17.00
54788;DHT22;59598;48.112;16.280;2023-07-29T07:48:12;26.80;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T07:50:45;27.20;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T07:53:16;27.30;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T07:55:52;27.80;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T07:58:26;27.70;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T08:01:04;28.20;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T08:03:38;28.10;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T08:06:12;28.20;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T08:08:44;28.30;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T08:11:17;27.90;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T08:13:51;27.10;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T08:16:25;27.50;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T08:18:59;28.10;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T08:21:34;27.80;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T08:24:10;27.60;67.80
54788;DHT22;59598;48.112;16.280;2023-07-29T08:26:49;27.50;45.40
54788;DHT22;59598;48.112;16.280;2023-07-29T08:29:24;27.20;24.10
54788;DHT22;59598;48.112;16.280;2023-07-29T08:32:02;27.00;57.20
54788;DHT22;59598;48.112;16.280;2023-07-29T08:34:38;26.90;12.10
54788;DHT22;59598;48.112;16.280;2023-07-29T08:37:09;27.00;7.60
54788;DHT22;59598;48.112;16.280;2023-07-29T08:39:40;26.90;7.50
54788;DHT22;59598;48.112;16.280;2023-07-29T08:42:12;27.40;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T08:44:45;27.60;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T08:47:17;27.60;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T08:49:52;27.70;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T08:52:26;28.10;4.40
54788;DHT22;59598;48.112;16.280;2023-07-29T08:54:59;28.30;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T08:57:33;28.30;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T09:00:08;28.70;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T09:02:43;29.40;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T09:05:14;29.50;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T09:07:46;29.40;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T09:10:22;29.60;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T09:12:55;29.90;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T09:15:30;29.10;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T09:18:16;29.60;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T09:20:51;29.80;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T09:23:38;30.00;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T09:26:12;30.00;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T09:28:44;29.80;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T09:31:22;30.00;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T09:34:04;30.20;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T09:36:39;30.10;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T09:39:14;30.40;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T09:41:49;31.30;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T09:44:26;31.70;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T09:46:58;31.90;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T09:49:35;32.30;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T09:52:10;31.90;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T09:54:45;31.70;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T09:57:21;32.20;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T09:59:58;32.30;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T10:02:30;32.40;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T10:05:02;32.70;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T10:07:39;32.60;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T10:10:11;32.40;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T10:12:46;32.70;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T10:15:18;33.30;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T10:17:50;33.00;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T10:20:25;32.20;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T10:23:03;31.80;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T10:25:45;31.30;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T10:28:20;30.70;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T10:30:57;30.70;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T10:33:32;30.60;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T10:36:08;30.50;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T10:38:40;31.40;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T10:41:14;32.00;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T10:43:46;32.90;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T10:46:22;34.10;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T10:49:02;35.20;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T10:51:37;36.20;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T10:54:14;36.00;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T10:56:51;36.00;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T10:59:32;35.10;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T11:02:17;34.00;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T11:04:51;33.40;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T11:07:26;33.20;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T11:10:02;33.10;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T11:12:48;34.60;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T11:18:01;36.00;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T11:20:33;37.30;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T11:23:05;38.40;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T11:25:39;39.10;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T11:28:10;40.40;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T11:30:42;39.20;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T11:33:13;37.00;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T11:35:49;36.10;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T11:38:24;34.80;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T11:41:04;34.50;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T11:43:38;34.80;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T11:46:21;35.00;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T11:48:54;35.10;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T11:51:26;34.00;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T11:53:57;33.10;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T11:56:29;32.70;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T11:59:04;33.10;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T12:01:38;32.50;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T12:04:11;33.00;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T12:06:50;33.90;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T12:09:22;34.80;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T12:11:59;36.00;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T12:14:31;36.50;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T12:17:05;35.10;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T12:19:38;34.80;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T12:22:19;33.10;93.00
54788;DHT22;59598;48.112;16.280;2023-07-29T12:24:52;32.00;50.90
54788;DHT22;59598;48.112;16.280;2023-07-29T12:27:24;31.30;32.60
54788;DHT22;59598;48.112;16.280;2023-07-29T12:29:55;31.60;62.80
54788;DHT22;59598;48.112;16.280;2023-07-29T12:32:26;32.20;72.00
54788;DHT22;59598;48.112;16.280;2023-07-29T12:35:00;33.40;91.90
54788;DHT22;59598;48.112;16.280;2023-07-29T12:37:32;34.40;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T12:40:07;35.90;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T12:42:41;36.50;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T12:45:14;35.10;99.90
54788;DHT22;59598;48.112;16.280;2023-07-29T12:47:46;33.60;67.70
54788;DHT22;59598;48.112;16.280;2023-07-29T12:50:17;32.70;46.80
54788;DHT22;59598;48.112;16.280;2023-07-29T12:52:51;32.10;45.90
54788;DHT22;59598;48.112;16.280;2023-07-29T12:55:22;31.90;28.10
54788;DHT22;59598;48.112;16.280;2023-07-29T12:57:56;31.70;37.40
54788;DHT22;59598;48.112;16.280;2023-07-29T13:00:29;31.90;33.10
54788;DHT22;59598;48.112;16.280;2023-07-29T13:03:00;32.90;63.30
54788;DHT22;59598;48.112;16.280;2023-07-29T13:05:38;32.60;71.00
54788;DHT22;59598;48.112;16.280;2023-07-29T13:08:12;32.20;27.60
54788;DHT22;59598;48.112;16.280;2023-07-29T13:10:43;31.40;32.80
54788;DHT22;59598;48.112;16.280;2023-07-29T13:13:17;31.20;48.60
54788;DHT22;59598;48.112;16.280;2023-07-29T13:15:49;31.40;30.80
54788;DHT22;59598;48.112;16.280;2023-07-29T13:18:23;30.60;22.50
54788;DHT22;59598;48.112;16.280;2023-07-29T13:20:55;30.50;7.90
54788;DHT22;59598;48.112;16.280;2023-07-29T13:23:27;30.60;14.60
54788;DHT22;59598;48.112;16.280;2023-07-29T13:25:59;30.70;22.30
54788;DHT22;59598;48.112;16.280;2023-07-29T13:28:33;30.90;40.10
54788;DHT22;59598;48.112;16.280;2023-07-29T13:31:09;31.00;28.50
54788;DHT22;59598;48.112;16.280;2023-07-29T13:33:40;31.10;20.20
54788;DHT22;59598;48.112;16.280;2023-07-29T13:36:19;30.70;14.00
54788;DHT22;59598;48.112;16.280;2023-07-29T13:38:50;30.80;14.50
54788;DHT22;59598;48.112;16.280;2023-07-29T13:41:22;31.60;25.90
54788;DHT22;59598;48.112;16.280;2023-07-29T13:43:55;30.90;9.60
54788;DHT22;59598;48.112;16.280;2023-07-29T13:46:30;30.20;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T13:49:04;30.30;13.10
54788;DHT22;59598;48.112;16.280;2023-07-29T13:51:36;30.50;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T13:54:07;31.10;9.10
54788;DHT22;59598;48.112;16.280;2023-07-29T13:56:41;32.10;9.40
54788;DHT22;59598;48.112;16.280;2023-07-29T13:59:12;32.00;12.10
54788;DHT22;59598;48.112;16.280;2023-07-29T14:01:46;31.30;17.20
54788;DHT22;59598;48.112;16.280;2023-07-29T14:04:17;30.60;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T14:06:49;30.60;18.00
54788;DHT22;59598;48.112;16.280;2023-07-29T14:09:26;31.10;14.60
54788;DHT22;59598;48.112;16.280;2023-07-29T14:12:00;30.60;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T14:14:33;30.00;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T14:17:05;30.20;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T14:19:39;31.40;7.30
54788;DHT22;59598;48.112;16.280;2023-07-29T14:22:13;32.50;19.90
54788;DHT22;59598;48.112;16.280;2023-07-29T14:24:44;33.60;32.40
54788;DHT22;59598;48.112;16.280;2023-07-29T14:27:18;33.30;28.50
54788;DHT22;59598;48.112;16.280;2023-07-29T14:29:52;32.80;2.20
54788;DHT22;59598;48.112;16.280;2023-07-29T14:32:23;32.30;14.20
54788;DHT22;59598;48.112;16.280;2023-07-29T14:34:55;33.10;5.60
54788;DHT22;59598;48.112;16.280;2023-07-29T14:37:32;34.10;38.00
54788;DHT22;59598;48.112;16.280;2023-07-29T14:40:09;34.20;18.90
54788;DHT22;59598;48.112;16.280;2023-07-29T14:42:40;34.40;1.50
54788;DHT22;59598;48.112;16.280;2023-07-29T14:45:14;33.90;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T14:47:50;33.90;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T14:50:22;33.50;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T14:52:53;32.80;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T14:55:26;31.60;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T14:57:58;31.50;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T15:00:31;31.70;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T15:03:03;31.40;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T15:05:35;30.90;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T15:08:06;30.80;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T15:10:42;31.40;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T15:13:22;31.50;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T15:15:54;32.10;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T15:18:25;32.30;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T15:21:03;33.40;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T15:23:36;32.90;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T15:26:11;32.60;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T15:28:47;32.60;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T15:31:21;31.20;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T15:33:55;31.60;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T15:36:29;32.10;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T15:39:00;31.30;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T15:41:41;31.50;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T15:44:16;30.80;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T15:46:48;30.20;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T15:49:23;30.00;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T15:51:54;30.40;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T15:54:25;31.60;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T15:57:00;32.50;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T15:59:33;32.80;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T16:02:05;32.70;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T16:04:39;31.80;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T16:07:10;31.10;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T16:09:42;30.90;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T16:12:16;31.40;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T16:14:48;32.30;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T16:17:22;32.30;1.00
54788;DHT22;59598;48.112;16.280;2023-07-29T16:19:55;32.20;1.00