sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75219;BME280;63801;49.414;19.474;2024-03-02T00:01:24;93238.28;;;7.66;74.43
75219;BME280;63801;49.414;19.474;2024-03-02T00:03:24;93220.66;;;7.53;74.46
75219;BME280;63801;49.414;19.474;2024-03-02T00:05:25;93215.22;;;7.50;74.67
75219;BME280;63801;49.414;19.474;2024-03-02T00:07:25;93218.22;;;7.48;74.61
75219;BME280;63801;49.414;19.474;2024-03-02T00:09:25;93222.06;;;7.47;74.93
75219;BME280;63801;49.414;19.474;2024-03-02T00:11:26;93218.34;;;7.52;74.99
75219;BME280;63801;49.414;19.474;2024-03-02T00:13:28;93216.19;;;7.57;74.93
75219;BME280;63801;49.414;19.474;2024-03-02T00:15:35;93220.53;;;7.62;74.79
75219;BME280;63801;49.414;19.474;2024-03-02T00:17:39;93220.28;;;7.67;75.14
75219;BME280;63801;49.414;19.474;2024-03-02T00:19:40;93216.91;;;7.70;75.12
75219;BME280;63801;49.414;19.474;2024-03-02T00:21:40;93217.03;;;7.74;75.02
75219;BME280;63801;49.414;19.474;2024-03-02T00:23:40;93208.28;;;7.77;75.06
75219;BME280;63801;49.414;19.474;2024-03-02T00:25:43;93203.78;;;7.81;75.23
75219;BME280;63801;49.414;19.474;2024-03-02T00:27:47;93221.81;;;7.96;75.42
75219;BME280;63801;49.414;19.474;2024-03-02T00:29:49;93223.56;;;8.04;74.95
75219;BME280;63801;49.414;19.474;2024-03-02T00:31:49;93231.16;;;8.02;74.42
75219;BME280;63801;49.414;19.474;2024-03-02T00:33:50;93224.50;;;7.96;74.34
75219;BME280;63801;49.414;19.474;2024-03-02T00:35:50;93209.75;;;7.90;74.34
75219;BME280;63801;49.414;19.474;2024-03-02T00:37:51;93220.16;;;7.91;74.61
75219;BME280;63801;49.414;19.474;2024-03-02T00:39:51;93208.66;;;7.91;74.56
75219;BME280;63801;49.414;19.474;2024-03-02T00:41:51;93203.69;;;7.93;74.80
75219;BME280;63801;49.414;19.474;2024-03-02T00:44:18;93205.88;;;8.03;75.19
75219;BME280;63801;49.414;19.474;2024-03-02T00:46:19;93200.00;;;8.13;75.25
75219;BME280;63801;49.414;19.474;2024-03-02T00:48:19;93190.75;;;8.26;75.16
75219;BME280;63801;49.414;19.474;2024-03-02T00:50:20;93195.34;;;8.41;75.47
75219;BME280;63801;49.414;19.474;2024-03-02T00:52:21;93191.00;;;8.52;75.40
75219;BME280;63801;49.414;19.474;2024-03-02T00:54:23;93190.50;;;8.63;75.54
75219;BME280;63801;49.414;19.474;2024-03-02T00:56:24;93179.03;;;8.66;75.19
75219;BME280;63801;49.414;19.474;2024-03-02T00:58:26;93179.34;;;8.80;75.00
75219;BME280;63801;49.414;19.474;2024-03-02T01:00:26;93177.53;;;8.84;74.64
75219;BME280;63801;49.414;19.474;2024-03-02T01:02:28;93182.63;;;8.89;74.61
75219;BME280;63801;49.414;19.474;2024-03-02T01:04:29;93182.00;;;8.95;74.39
75219;BME280;63801;49.414;19.474;2024-03-02T01:06:30;93183.63;;;9.00;74.46
75219;BME280;63801;49.414;19.474;2024-03-02T01:08:30;93186.91;;;9.09;74.31
75219;BME280;63801;49.414;19.474;2024-03-02T01:10:31;93190.88;;;9.15;74.07
75219;BME280;63801;49.414;19.474;2024-03-02T01:12:31;93184.50;;;9.23;73.95
75219;BME280;63801;49.414;19.474;2024-03-02T01:14:31;93177.28;;;9.27;73.78
75219;BME280;63801;49.414;19.474;2024-03-02T01:16:32;93174.31;;;9.32;73.56
75219;BME280;63801;49.414;19.474;2024-03-02T01:18:32;93182.38;;;9.32;73.49
75219;BME280;63801;49.414;19.474;2024-03-02T01:20:32;93172.41;;;9.33;73.05
75219;BME280;63801;49.414;19.474;2024-03-02T01:22:33;93178.56;;;9.14;72.37
75219;BME280;63801;49.414;19.474;2024-03-02T01:24:33;93174.72;;;8.96;72.50
75219;BME280;63801;49.414;19.474;2024-03-02T01:26:34;93172.56;;;8.86;72.96
75219;BME280;63801;49.414;19.474;2024-03-02T01:28:34;93181.25;;;8.79;73.09
75219;BME280;63801;49.414;19.474;2024-03-02T01:30:34;93167.25;;;8.70;73.15
75219;BME280;63801;49.414;19.474;2024-03-02T01:32:35;93165.09;;;8.60;73.24
75219;BME280;63801;49.414;19.474;2024-03-02T01:34:35;93170.38;;;8.56;73.36
75219;BME280;63801;49.414;19.474;2024-03-02T01:36:35;93165.63;;;8.50;73.44
75219;BME280;63801;49.414;19.474;2024-03-02T01:38:36;93160.34;;;8.38;73.41
75219;BME280;63801;49.414;19.474;2024-03-02T01:40:37;93167.28;;;8.39;73.42
75219;BME280;63801;49.414;19.474;2024-03-02T01:42:38;93162.00;;;8.27;73.28
75219;BME280;63801;49.414;19.474;2024-03-02T01:44:40;93160.28;;;8.19;73.48
75219;BME280;63801;49.414;19.474;2024-03-02T01:46:40;93160.09;;;8.11;73.62
75219;BME280;63801;49.414;19.474;2024-03-02T01:48:40;93160.59;;;8.01;73.36
75219;BME280;63801;49.414;19.474;2024-03-02T01:50:41;93160.44;;;7.94;73.61
75219;BME280;63801;49.414;19.474;2024-03-02T01:52:41;93153.25;;;7.83;73.67
75219;BME280;63801;49.414;19.474;2024-03-02T01:54:42;93152.88;;;7.84;73.71
75219;BME280;63801;49.414;19.474;2024-03-02T01:56:42;93150.13;;;7.81;73.90
75219;BME280;63801;49.414;19.474;2024-03-02T01:58:42;93150.38;;;7.76;74.15
75219;BME280;63801;49.414;19.474;2024-03-02T02:00:44;93144.13;;;7.72;74.12
75219;BME280;63801;49.414;19.474;2024-03-02T02:02:46;93155.97;;;7.71;74.33
75219;BME280;63801;49.414;19.474;2024-03-02T02:04:47;93153.66;;;7.69;73.77
75219;BME280;63801;49.414;19.474;2024-03-02T02:06:47;93159.19;;;7.60;73.71
75219;BME280;63801;49.414;19.474;2024-03-02T02:08:47;93152.41;;;7.51;73.88
75219;BME280;63801;49.414;19.474;2024-03-02T02:10:48;93142.63;;;7.43;73.94
75219;BME280;63801;49.414;19.474;2024-03-02T02:12:48;93149.03;;;7.38;73.96
75219;BME280;63801;49.414;19.474;2024-03-02T02:14:49;93159.53;;;7.31;74.13
75219;BME280;63801;49.414;19.474;2024-03-02T02:16:50;93144.84;;;7.25;74.00
75219;BME280;63801;49.414;19.474;2024-03-02T02:18:50;93129.66;;;7.17;74.12
75219;BME280;63801;49.414;19.474;2024-03-02T02:20:51;93136.59;;;7.18;74.60
75219;BME280;63801;49.414;19.474;2024-03-02T02:24:58;93133.25;;;7.21;74.61
75219;BME280;63801;49.414;19.474;2024-03-02T02:26:58;93133.25;;;7.21;75.09
75219;BME280;63801;49.414;19.474;2024-03-02T02:28:59;93136.69;;;7.21;74.64
75219;BME280;63801;49.414;19.474;2024-03-02T02:30:59;93134.34;;;7.20;74.34
75219;BME280;63801;49.414;19.474;2024-03-02T02:33:00;93132.69;;;7.15;74.48
75219;BME280;63801;49.414;19.474;2024-03-02T02:35:00;93130.34;;;7.14;74.66
75219;BME280;63801;49.414;19.474;2024-03-02T02:37:01;93137.97;;;7.12;74.35
75219;BME280;63801;49.414;19.474;2024-03-02T02:39:02;93138.44;;;7.02;74.32
75219;BME280;63801;49.414;19.474;2024-03-02T02:41:04;93140.47;;;6.93;74.37
75219;BME280;63801;49.414;19.474;2024-03-02T02:43:04;93134.16;;;6.85;74.34
75219;BME280;63801;49.414;19.474;2024-03-02T02:45:06;93142.66;;;6.75;74.51
75219;BME280;63801;49.414;19.474;2024-03-02T02:47:06;93151.38;;;6.72;74.56
75219;BME280;63801;49.414;19.474;2024-03-02T02:49:07;93152.38;;;6.67;74.77
75219;BME280;63801;49.414;19.474;2024-03-02T02:51:07;93150.38;;;6.64;74.88
75219;BME280;63801;49.414;19.474;2024-03-02T02:53:08;93155.06;;;6.55;74.79
75219;BME280;63801;49.414;19.474;2024-03-02T02:55:11;93149.63;;;6.52;75.01
75219;BME280;63801;49.414;19.474;2024-03-02T02:57:12;93157.09;;;6.46;74.89
75219;BME280;63801;49.414;19.474;2024-03-02T02:59:12;93159.22;;;6.41;74.89
75219;BME280;63801;49.414;19.474;2024-03-02T03:01:13;93149.97;;;6.26;75.04
75219;BME280;63801;49.414;19.474;2024-03-02T03:03:13;93166.50;;;6.28;75.12
75219;BME280;63801;49.414;19.474;2024-03-02T03:05:14;93159.13;;;6.25;75.09
75219;BME280;63801;49.414;19.474;2024-03-02T03:07:15;93151.31;;;6.20;75.18
75219;BME280;63801;49.414;19.474;2024-03-02T03:09:15;93149.00;;;6.18;75.26
75219;BME280;63801;49.414;19.474;2024-03-02T03:11:15;93142.38;;;6.16;75.26
75219;BME280;63801;49.414;19.474;2024-03-02T03:13:16;93156.13;;;6.14;75.41
75219;BME280;63801;49.414;19.474;2024-03-02T03:15:16;93145.41;;;6.14;75.49
75219;BME280;63801;49.414;19.474;2024-03-02T03:17:16;93148.88;;;6.15;75.54
75219;BME280;63801;49.414;19.474;2024-03-02T03:19:17;93141.59;;;6.15;75.60
75219;BME280;63801;49.414;19.474;2024-03-02T03:21:17;93142.38;;;6.16;75.23
75219;BME280;63801;49.414;19.474;2024-03-02T03:23:18;93149.31;;;6.17;75.59
75219;BME280;63801;49.414;19.474;2024-03-02T03:25:18;93147.09;;;6.19;75.65
75219;BME280;63801;49.414;19.474;2024-03-02T03:27:18;93147.97;;;6.23;75.81
75219;BME280;63801;49.414;19.474;2024-03-02T03:29:19;93143.41;;;6.23;75.87
75219;BME280;63801;49.414;19.474;2024-03-02T03:31:20;93146.53;;;6.25;76.08
75219;BME280;63801;49.414;19.474;2024-03-02T03:33:20;93137.38;;;6.26;75.91
75219;BME280;63801;49.414;19.474;2024-03-02T03:35:20;93137.38;;;6.26;75.96
75219;BME280;63801;49.414;19.474;2024-03-02T03:37:21;93139.72;;;6.28;76.03
75219;BME280;63801;49.414;19.474;2024-03-02T03:39:21;93148.19;;;6.30;75.91
75219;BME280;63801;49.414;19.474;2024-03-02T03:41:21;93139.84;;;6.31;76.11
75219;BME280;63801;49.414;19.474;2024-03-02T03:43:21;93146.75;;;6.32;75.66
75219;BME280;63801;49.414;19.474;2024-03-02T03:45:22;93138.38;;;6.34;76.02
75219;BME280;63801;49.414;19.474;2024-03-02T03:47:22;93134.25;;;6.37;76.17
75219;BME280;63801;49.414;19.474;2024-03-02T03:49:22;93135.03;;;6.37;76.07
75219;BME280;63801;49.414;19.474;2024-03-02T03:51:23;93134.34;;;6.40;76.33
75219;BME280;63801;49.414;19.474;2024-03-02T03:53:23;93141.28;;;6.41;76.22
75219;BME280;63801;49.414;19.474;2024-03-02T03:55:24;93134.13;;;6.45;76.23
75219;BME280;63801;49.414;19.474;2024-03-02T03:57:25;93138.81;;;6.48;76.22
75219;BME280;63801;49.414;19.474;2024-03-02T03:59:26;93138.13;;;6.51;76.21
75219;BME280;63801;49.414;19.474;2024-03-02T04:01:26;93135.91;;;6.53;76.38
75219;BME280;63801;49.414;19.474;2024-03-02T04:03:27;93128.28;;;6.55;76.20
75219;BME280;63801;49.414;19.474;2024-03-02T04:05:27;93123.06;;;6.59;76.22
75219;BME280;63801;49.414;19.474;2024-03-02T04:07:27;93139.22;;;6.62;76.26
75219;BME280;63801;49.414;19.474;2024-03-02T04:09:27;93140.00;;;6.63;76.70
75219;BME280;63801;49.414;19.474;2024-03-02T04:11:28;93132.44;;;6.53;75.82
75219;BME280;63801;49.414;19.474;2024-03-02T04:13:28;93129.19;;;6.47;76.05
75219;BME280;63801;49.414;19.474;2024-03-02T04:15:28;93140.91;;;6.43;76.50
75219;BME280;63801;49.414;19.474;2024-03-02T04:17:30;93138.16;;;6.39;76.45
75219;BME280;63801;49.414;19.474;2024-03-02T04:19:31;93136.34;;;6.43;76.61
75219;BME280;63801;49.414;19.474;2024-03-02T04:21:31;93134.56;;;6.47;76.68
75219;BME280;63801;49.414;19.474;2024-03-02T04:23:32;93132.75;;;6.51;76.57
75219;BME280;63801;49.414;19.474;2024-03-02T04:25:32;93137.47;;;6.54;76.58
75219;BME280;63801;49.414;19.474;2024-03-02T04:27:33;93140.13;;;6.54;76.77
75219;BME280;63801;49.414;19.474;2024-03-02T04:29:33;93134.44;;;6.56;76.71
75219;BME280;63801;49.414;19.474;2024-03-02T04:31:33;93142.13;;;6.57;76.49
75219;BME280;63801;49.414;19.474;2024-03-02T04:33:34;93148.59;;;6.56;76.67
75219;BME280;63801;49.414;19.474;2024-03-02T04:35:34;93149.72;;;6.55;76.48
75219;BME280;63801;49.414;19.474;2024-03-02T04:37:34;93156.53;;;6.53;76.29
75219;BME280;63801;49.414;19.474;2024-03-02T04:39:35;93165.69;;;6.52;76.36
75219;BME280;63801;49.414;19.474;2024-03-02T04:41:36;93162.56;;;6.50;76.52
75219;BME280;63801;49.414;19.474;2024-03-02T04:43:36;93156.06;;;6.51;76.65
75219;BME280;63801;49.414;19.474;2024-03-02T04:45:38;93161.09;;;6.52;76.69
75219;BME280;63801;49.414;19.474;2024-03-02T04:47:38;93169.25;;;6.56;76.74
75219;BME280;63801;49.414;19.474;2024-03-02T04:49:38;93166.56;;;6.56;76.67
75219;BME280;63801;49.414;19.474;2024-03-02T04:51:39;93171.91;;;6.56;76.62
75219;BME280;63801;49.414;19.474;2024-03-02T04:53:39;93164.91;;;6.51;76.68
75219;BME280;63801;49.414;19.474;2024-03-02T04:55:39;93145.38;;;6.39;76.80
75219;BME280;63801;49.414;19.474;2024-03-02T04:57:40;93163.13;;;6.43;76.77
75219;BME280;63801;49.414;19.474;2024-03-02T04:59:40;93162.22;;;6.39;76.70
75219;BME280;63801;49.414;19.474;2024-03-02T05:01:41;93162.91;;;6.36;77.04
75219;BME280;63801;49.414;19.474;2024-03-02T05:03:41;93159.88;;;6.38;77.03
75219;BME280;63801;49.414;19.474;2024-03-02T05:05:41;93166.47;;;6.40;76.55
75219;BME280;63801;49.414;19.474;2024-03-02T05:07:42;93174.50;;;6.40;76.74
75219;BME280;63801;49.414;19.474;2024-03-02T05:09:44;93178.28;;;6.39;76.85
75219;BME280;63801;49.414;19.474;2024-03-02T05:11:44;93177.09;;;6.37;76.76
75219;BME280;63801;49.414;19.474;2024-03-02T05:13:44;93178.09;;;6.32;76.74
75219;BME280;63801;49.414;19.474;2024-03-02T05:15:45;93180.63;;;6.28;76.59
75219;BME280;63801;49.414;19.474;2024-03-02T05:17:45;93181.00;;;6.27;76.32
75219;BME280;63801;49.414;19.474;2024-03-02T05:19:46;93179.88;;;6.28;76.88
75219;BME280;63801;49.414;19.474;2024-03-02T05:21:46;93174.97;;;6.30;77.11
75219;BME280;63801;49.414;19.474;2024-03-02T05:23:46;93170.50;;;6.34;77.15
75219;BME280;63801;49.414;19.474;2024-03-02T05:25:47;93175.63;;;6.39;77.25
75219;BME280;63801;49.414;19.474;2024-03-02T05:27:47;93176.97;;;6.45;77.28
75219;BME280;63801;49.414;19.474;2024-03-02T05:29:47;93170.25;;;6.51;77.20
75219;BME280;63801;49.414;19.474;2024-03-02T05:31:48;93178.50;;;6.58;77.28
75219;BME280;63801;49.414;19.474;2024-03-02T05:33:48;93182.84;;;6.63;77.21
75219;BME280;63801;49.414;19.474;2024-03-02T05:35:49;93188.13;;;6.59;77.00
75219;BME280;63801;49.414;19.474;2024-03-02T05:37:52;93191.13;;;6.58;77.11
75219;BME280;63801;49.414;19.474;2024-03-02T05:39:52;93198.38;;;6.57;76.82
75219;BME280;63801;49.414;19.474;2024-03-02T05:41:53;93192.91;;;6.54;76.96
75219;BME280;63801;49.414;19.474;2024-03-02T05:43:54;93205.50;;;6.53;76.97
75219;BME280;63801;49.414;19.474;2024-03-02T05:45:54;93206.19;;;6.50;76.82
75219;BME280;63801;49.414;19.474;2024-03-02T05:47:55;93202.16;;;6.44;76.84
75219;BME280;63801;49.414;19.474;2024-03-02T05:49:55;93206.97;;;6.39;76.76
75219;BME280;63801;49.414;19.474;2024-03-02T05:51:55;93189.00;;;6.27;76.65
75219;BME280;63801;49.414;19.474;2024-03-02T05:53:56;93207.97;;;6.34;76.93
75219;BME280;63801;49.414;19.474;2024-03-02T05:55:56;93211.09;;;6.36;77.11
75219;BME280;63801;49.414;19.474;2024-03-02T05:57:56;93220.34;;;6.39;77.41
75219;BME280;63801;49.414;19.474;2024-03-02T06:00:06;93210.88;;;6.41;77.20
75219;BME280;63801;49.414;19.474;2024-03-02T06:02:08;93198.38;;;6.45;77.38
75219;BME280;63801;49.414;19.474;2024-03-02T06:04:09;93209.97;;;6.49;77.39
75219;BME280;63801;49.414;19.474;2024-03-02T06:06:09;93206.63;;;6.52;77.68
75219;BME280;63801;49.414;19.474;2024-03-02T06:08:10;93208.28;;;6.57;77.49
75219;BME280;63801;49.414;19.474;2024-03-02T06:10:10;93213.75;;;6.60;77.44
75219;BME280;63801;49.414;19.474;2024-03-02T06:12:11;93216.88;;;6.62;77.33
75219;BME280;63801;49.414;19.474;2024-03-02T06:14:11;93214.31;;;6.66;77.39
75219;BME280;63801;49.414;19.474;2024-03-02T06:16:11;93228.25;;;6.71;77.42
75219;BME280;63801;49.414;19.474;2024-03-02T06:18:12;93214.88;;;6.71;77.28
75219;BME280;63801;49.414;19.474;2024-03-02T06:20:12;93212.63;;;6.73;77.34
75219;BME280;63801;49.414;19.474;2024-03-02T06:22:12;93207.72;;;6.75;77.28
75219;BME280;63801;49.414;19.474;2024-03-02T06:24:13;93217.75;;;6.78;77.45
75219;BME280;63801;49.414;19.474;2024-03-02T06:26:13;93222.31;;;6.78;77.42
75219;BME280;63801;49.414;19.474;2024-03-02T06:28:13;93214.75;;;6.80;77.35
75219;BME280;63801;49.414;19.474;2024-03-02T06:30:15;93219.88;;;6.85;77.43
75219;BME280;63801;49.414;19.474;2024-03-02T06:32:15;93214.94;;;6.87;77.48
75219;BME280;63801;49.414;19.474;2024-03-02T06:34:16;93219.75;;;6.94;77.66
75219;BME280;63801;49.414;19.474;2024-03-02T06:36:16;93218.84;;;7.02;77.58
75219;BME280;63801;49.414;19.474;2024-03-02T06:38:17;93218.06;;;7.01;77.95
75219;BME280;63801;49.414;19.474;2024-03-02T06:40:17;93225.31;;;7.01;77.60
75219;BME280;63801;49.414;19.474;2024-03-02T06:42:17;93222.72;;;7.04;77.75
75219;BME280;63801;49.414;19.474;2024-03-02T06:44:18;93220.94;;;7.08;77.74
75219;BME280;63801;49.414;19.474;2024-03-02T06:46:18;93229.09;;;7.12;77.58
75219;BME280;63801;49.414;19.474;2024-03-02T06:48:19;93237.22;;;7.15;77.65
75219;BME280;63801;49.414;19.474;2024-03-02T06:50:23;93228.50;;;7.18;77.60
75219;BME280;63801;49.414;19.474;2024-03-02T06:52:23;93229.06;;;7.24;77.70
75219;BME280;63801;49.414;19.474;2024-03-02T06:54:24;93236.84;;;7.29;77.75
75219;BME280;63801;49.414;19.474;2024-03-02T06:56:24;93225.44;;;7.32;77.68
75219;BME280;63801;49.414;19.474;2024-03-02T06:58:24;93225.22;;;7.37;77.71
75219;BME280;63801;49.414;19.474;2024-03-02T07:00:24;93221.84;;;7.40;77.73
75219;BME280;63801;49.414;19.474;2024-03-02T07:02:25;93222.72;;;7.44;77.69
75219;BME280;63801;49.414;19.474;2024-03-02T07:04:28;93225.59;;;7.51;77.89
75219;BME280;63801;49.414;19.474;2024-03-02T07:06:28;93234.53;;;7.55;77.95
75219;BME280;63801;49.414;19.474;2024-03-02T07:08:29;93226.72;;;7.50;78.01
75219;BME280;63801;49.414;19.474;2024-03-02T07:10:29;93222.84;;;7.48;77.87
75219;BME280;63801;49.414;19.474;2024-03-02T07:12:29;93230.53;;;7.49;77.97
75219;BME280;63801;49.414;19.474;2024-03-02T07:14:30;93224.72;;;7.47;77.91
75219;BME280;63801;49.414;19.474;2024-03-02T07:16:48;93226.72;;;7.50;77.82
75219;BME280;63801;49.414;19.474;2024-03-02T07:18:49;93234.06;;;7.53;78.02
75219;BME280;63801;49.414;19.474;2024-03-02T07:20:51;93230.81;;;7.60;78.06
75219;BME280;63801;49.414;19.474;2024-03-02T07:22:52;93230.13;;;7.63;78.12
75219;BME280;63801;49.414;19.474;2024-03-02T07:24:52;93227.22;;;7.68;78.03
75219;BME280;63801;49.414;19.474;2024-03-02T07:26:52;93235.81;;;7.74;77.94
75219;BME280;63801;49.414;19.474;2024-03-02T07:28:53;93243.59;;;7.79;78.02
75219;BME280;63801;49.414;19.474;2024-03-02T07:31:04;93237.97;;;7.84;78.04
75219;BME280;63801;49.414;19.474;2024-03-02T07:33:07;93247.00;;;7.91;78.02
75219;BME280;63801;49.414;19.474;2024-03-02T07:35:08;93254.03;;;7.96;77.77
75219;BME280;63801;49.414;19.474;2024-03-02T07:37:08;93247.97;;;7.99;77.79
75219;BME280;63801;49.414;19.474;2024-03-02T07:39:08;93250.66;;;7.99;77.70
75219;BME280;63801;49.414;19.474;2024-03-02T07:41:10;93255.56;;;7.97;77.69
75219;BME280;63801;49.414;19.474;2024-03-02T07:43:11;93252.47;;;7.95;77.68
75219;BME280;63801;49.414;19.474;2024-03-02T07:45:11;93254.91;;;8.00;77.69
75219;BME280;63801;49.414;19.474;2024-03-02T07:47:12;93254.66;;;8.05;77.70
75219;BME280;63801;49.414;19.474;2024-03-02T07:49:12;93250.94;;;8.09;77.85
75219;BME280;63801;49.414;19.474;2024-03-02T07:51:16;93261.50;;;8.18;77.92
75219;BME280;63801;49.414;19.474;2024-03-02T07:53:16;93257.88;;;8.26;77.95
75219;BME280;63801;49.414;19.474;2024-03-02T07:55:17;93265.78;;;8.35;78.08
75219;BME280;63801;49.414;19.474;2024-03-02T07:57:17;93262.94;;;8.43;77.88
75219;BME280;63801;49.414;19.474;2024-03-02T07:59:18;93266.94;;;8.49;77.83
75219;BME280;63801;49.414;19.474;2024-03-02T08:01:18;93276.28;;;8.55;77.63
75219;BME280;63801;49.414;19.474;2024-03-02T08:03:18;93266.38;;;8.60;77.74
75219;BME280;63801;49.414;19.474;2024-03-02T08:05:19;93268.41;;;8.63;77.56
75219;BME280;63801;49.414;19.474;2024-03-02T08:07:20;93278.44;;;8.66;77.58
75219;BME280;63801;49.414;19.474;2024-03-02T08:09:20;93280.88;;;8.71;77.66
75219;BME280;63801;49.414;19.474;2024-03-02T08:11:21;93285.53;;;8.74;77.47
75219;BME280;63801;49.414;19.474;2024-03-02T08:13:22;93289.63;;;8.68;77.07
75219;BME280;63801;49.414;19.474;2024-03-02T08:15:22;93284.53;;;8.63;77.13
75219;BME280;63801;49.414;19.474;2024-03-02T08:17:22;93284.88;;;8.61;76.91
75219;BME280;63801;49.414;19.474;2024-03-02T08:19:23;93274.91;;;8.62;77.22
75219;BME280;63801;49.414;19.474;2024-03-02T08:21:24;93283.38;;;8.64;77.48
75219;BME280;63801;49.414;19.474;2024-03-02T08:23:24;93277.31;;;8.67;77.47
75219;BME280;63801;49.414;19.474;2024-03-02T08:25:24;93285.88;;;8.72;77.46
75219;BME280;63801;49.414;19.474;2024-03-02T08:27:25;93280.63;;;8.76;77.44
75219;BME280;63801;49.414;19.474;2024-03-02T08:29:25;93281.03;;;8.78;77.28
75219;BME280;63801;49.414;19.474;2024-03-02T08:31:26;93288.41;;;8.81;77.44
75219;BME280;63801;49.414;19.474;2024-03-02T08:33:26;93283.91;;;8.85;77.28
75219;BME280;63801;49.414;19.474;2024-03-02T08:35:26;93284.31;;;8.87;77.33
75219;BME280;63801;49.414;19.474;2024-03-02T08:37:26;93286.31;;;8.90;77.32
75219;BME280;63801;49.414;19.474;2024-03-02T08:39:27;93294.81;;;8.92;77.26
75219;BME280;63801;49.414;19.474;2024-03-02T08:41:27;93294.47;;;8.93;77.19
75219;BME280;63801;49.414;19.474;2024-03-02T08:43:28;93291.78;;;8.93;77.14
75219;BME280;63801;49.414;19.474;2024-03-02T08:45:28;93295.69;;;8.96;77.29
75219;BME280;63801;49.414;19.474;2024-03-02T08:47:28;93293.44;;;8.98;77.21
75219;BME280;63801;49.414;19.474;2024-03-02T08:49:29;93288.06;;;8.98;77.17
75219;BME280;63801;49.414;19.474;2024-03-02T08:51:29;93291.94;;;9.00;77.11
75219;BME280;63801;49.414;19.474;2024-03-02T08:53:29;93295.81;;;9.03;77.36
75219;BME280;63801;49.414;19.474;2024-03-02T08:55:30;93293.59;;;9.05;77.29
75219;BME280;63801;49.414;19.474;2024-03-02T08:57:31;93285.97;;;9.07;77.23
75219;BME280;63801;49.414;19.474;2024-03-02T08:59:31;93292.88;;;9.08;77.38
75219;BME280;63801;49.414;19.474;2024-03-02T09:01:32;93295.22;;;9.10;77.29
75219;BME280;63801;49.414;19.474;2024-03-02T09:03:32;93308.34;;;9.11;77.07
75219;BME280;63801;49.414;19.474;2024-03-02T09:05:34;93306.84;;;9.14;77.57
75219;BME280;63801;49.414;19.474;2024-03-02T09:07:34;93312.28;;;9.17;77.50
75219;BME280;63801;49.414;19.474;2024-03-02T09:09:34;93303.88;;;9.19;77.40
75219;BME280;63801;49.414;19.474;2024-03-02T09:11:35;93307.78;;;9.21;77.61
75219;BME280;63801;49.414;19.474;2024-03-02T09:13:36;93308.28;;;9.27;77.56
75219;BME280;63801;49.414;19.474;2024-03-02T09:15:37;93299.16;;;9.31;77.67
75219;BME280;63801;49.414;19.474;2024-03-02T09:17:39;93301.25;;;9.38;77.64
75219;BME280;63801;49.414;19.474;2024-03-02T09:19:40;93298.69;;;9.45;77.71
75219;BME280;63801;49.414;19.474;2024-03-02T09:21:42;93299.63;;;9.53;77.80
75219;BME280;63801;49.414;19.474;2024-03-02T09:23:42;93306.31;;;9.59;77.78
75219;BME280;63801;49.414;19.474;2024-03-02T09:25:44;93303.16;;;9.57;77.67
75219;BME280;63801;49.414;19.474;2024-03-02T09:27:44;93311.41;;;9.64;77.77
75219;BME280;63801;49.414;19.474;2024-03-02T09:29:45;93307.22;;;9.66;77.68
75219;BME280;63801;49.414;19.474;2024-03-02T09:31:45;93313.81;;;9.69;78.17
75219;BME280;63801;49.414;19.474;2024-03-02T09:33:46;93308.06;;;9.70;77.49
75219;BME280;63801;49.414;19.474;2024-03-02T09:35:46;93310.06;;;9.73;78.40
75219;BME280;63801;49.414;19.474;2024-03-02T09:37:48;93311.34;;;9.79;77.91
75219;BME280;63801;49.414;19.474;2024-03-02T09:39:50;93302.25;;;9.87;78.02
75219;BME280;63801;49.414;19.474;2024-03-02T09:41:51;93302.78;;;9.93;77.91
75219;BME280;63801;49.414;19.474;2024-03-02T09:43:51;93297.50;;;10.00;77.97
75219;BME280;63801;49.414;19.474;2024-03-02T09:45:52;93303.06;;;10.07;77.78
75219;BME280;63801;49.414;19.474;2024-03-02T09:47:53;93306.59;;;10.11;77.72
75219;BME280;63801;49.414;19.474;2024-03-02T09:49:53;93299.69;;;10.14;77.77
75219;BME280;63801;49.414;19.474;2024-03-02T09:51:55;93305.22;;;10.17;77.82
75219;BME280;63801;49.414;19.474;2024-03-02T09:53:57;93293.28;;;10.18;77.57
75219;BME280;63801;49.414;19.474;2024-03-02T09:55:59;93301.25;;;10.15;77.12
75219;BME280;63801;49.414;19.474;2024-03-02T09:57:59;93302.72;;;10.09;77.28
75219;BME280;63801;49.414;19.474;2024-03-02T10:00:00;93303.41;;;10.06;77.28
75219;BME280;63801;49.414;19.474;2024-03-02T10:02:02;93298.22;;;9.97;77.45
75219;BME280;63801;49.414;19.474;2024-03-02T10:04:02;93303.78;;;10.04;77.56
75219;BME280;63801;49.414;19.474;2024-03-02T10:08:18;93303.06;;;10.07;77.69
75219;BME280;63801;49.414;19.474;2024-03-02T10:10:19;93301.09;;;10.04;77.57
75219;BME280;63801;49.414;19.474;2024-03-02T10:12:20;93305.31;;;10.05;77.74
75219;BME280;63801;49.414;19.474;2024-03-02T10:14:21;93305.75;;;10.07;77.78
75219;BME280;63801;49.414;19.474;2024-03-02T10:16:21;93308.84;;;10.09;77.81
75219;BME280;63801;49.414;19.474;2024-03-02T10:18:26;93311.97;;;10.11;77.61
75219;BME280;63801;49.414;19.474;2024-03-02T10:20:28;93309.28;;;10.11;77.57
75219;BME280;63801;49.414;19.474;2024-03-02T10:22:33;93310.78;;;10.09;77.58
75219;BME280;63801;49.414;19.474;2024-03-02T10:24:42;93308.72;;;10.02;76.86
75219;BME280;63801;49.414;19.474;2024-03-02T10:26:44;93315.44;;;9.92;77.25
75219;BME280;63801;49.414;19.474;2024-03-02T10:28:48;93313.13;;;9.91;77.45
75219;BME280;63801;49.414;19.474;2024-03-02T10:30:48;93311.28;;;9.95;77.68
75219;BME280;63801;49.414;19.474;2024-03-02T10:32:50;93311.69;;;9.97;77.47
75219;BME280;63801;49.414;19.474;2024-03-02T10:34:50;93306.38;;;10.01;77.99
75219;BME280;63801;49.414;19.474;2024-03-02T10:36:50;93306.69;;;9.96;77.65
75219;BME280;63801;49.414;19.474;2024-03-02T10:38:51;93314.88;;;10.03;77.58
75219;BME280;63801;49.414;19.474;2024-03-02T10:40:56;93313.31;;;10.02;77.59
75219;BME280;63801;49.414;19.474;2024-03-02T10:43:01;93312.97;;;10.03;77.61
75219;BME280;63801;49.414;19.474;2024-03-02T10:45:02;93314.53;;;10.04;77.57