sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9271;DHT22;4673;53.458;9.940;2024-03-02T00:01:24;8.10;51.10
9271;DHT22;4673;53.458;9.940;2024-03-02T00:03:50;8.00;51.40
9271;DHT22;4673;53.458;9.940;2024-03-02T00:06:20;8.10;51.70
9271;DHT22;4673;53.458;9.940;2024-03-02T00:08:45;8.00;51.50
9271;DHT22;4673;53.458;9.940;2024-03-02T00:11:11;8.00;51.50
9271;DHT22;4673;53.458;9.940;2024-03-02T00:13:39;8.00;51.90
9271;DHT22;4673;53.458;9.940;2024-03-02T00:16:05;8.00;52.10
9271;DHT22;4673;53.458;9.940;2024-03-02T00:18:35;7.90;52.20
9271;DHT22;4673;53.458;9.940;2024-03-02T00:21:01;7.90;52.60
9271;DHT22;4673;53.458;9.940;2024-03-02T00:23:30;7.90;52.80
9271;DHT22;4673;53.458;9.940;2024-03-02T00:25:56;7.90;52.90
9271;DHT22;4673;53.458;9.940;2024-03-02T00:28:32;7.90;53.20
9271;DHT22;4673;53.458;9.940;2024-03-02T00:33:45;8.00;53.00
9271;DHT22;4673;53.458;9.940;2024-03-02T00:36:16;8.00;53.20
9271;DHT22;4673;53.458;9.940;2024-03-02T00:38:53;8.00;53.30
9271;DHT22;4673;53.458;9.940;2024-03-02T00:41:24;8.00;53.60
9271;DHT22;4673;53.458;9.940;2024-03-02T00:46:29;8.00;53.60
9271;DHT22;4673;53.458;9.940;2024-03-02T00:49:00;7.90;53.70
9271;DHT22;4673;53.458;9.940;2024-03-02T00:51:27;8.00;54.10
9271;DHT22;4673;53.458;9.940;2024-03-02T00:53:59;8.00;54.10
9271;DHT22;4673;53.458;9.940;2024-03-02T00:56:25;8.00;54.20
9271;DHT22;4673;53.458;9.940;2024-03-02T00:58:52;8.00;54.30
9271;DHT22;4673;53.458;9.940;2024-03-02T01:01:18;8.00;54.60
9271;DHT22;4673;53.458;9.940;2024-03-02T01:03:45;8.00;54.80
9271;DHT22;4673;53.458;9.940;2024-03-02T01:06:11;7.90;54.80
9271;DHT22;4673;53.458;9.940;2024-03-02T01:08:37;7.90;55.10
9271;DHT22;4673;53.458;9.940;2024-03-02T01:11:03;7.90;55.60
9271;DHT22;4673;53.458;9.940;2024-03-02T01:13:29;7.90;55.50
9271;DHT22;4673;53.458;9.940;2024-03-02T01:15:56;7.90;55.80
9271;DHT22;4673;53.458;9.940;2024-03-02T01:18:21;7.90;56.10
9271;DHT22;4673;53.458;9.940;2024-03-02T01:20:47;7.80;56.20
9271;DHT22;4673;53.458;9.940;2024-03-02T01:23:14;7.90;56.50
9271;DHT22;4673;53.458;9.940;2024-03-02T01:25:39;7.90;57.00
9271;DHT22;4673;53.458;9.940;2024-03-02T01:28:05;7.90;57.30
9271;DHT22;4673;53.458;9.940;2024-03-02T01:30:31;7.90;57.50
9271;DHT22;4673;53.458;9.940;2024-03-02T01:32:56;7.90;57.50
9271;DHT22;4673;53.458;9.940;2024-03-02T01:35:24;7.80;57.70
9271;DHT22;4673;53.458;9.940;2024-03-02T01:37:50;7.80;58.00
9271;DHT22;4673;53.458;9.940;2024-03-02T01:40:16;7.70;58.40
9271;DHT22;4673;53.458;9.940;2024-03-02T01:42:43;7.70;58.80
9271;DHT22;4673;53.458;9.940;2024-03-02T01:45:09;7.80;59.20
9271;DHT22;4673;53.458;9.940;2024-03-02T01:47:35;7.80;59.30
9271;DHT22;4673;53.458;9.940;2024-03-02T01:50:01;7.80;59.30
9271;DHT22;4673;53.458;9.940;2024-03-02T01:52:27;7.80;59.40
9271;DHT22;4673;53.458;9.940;2024-03-02T01:54:53;7.70;59.40
9271;DHT22;4673;53.458;9.940;2024-03-02T01:57:19;7.70;59.80
9271;DHT22;4673;53.458;9.940;2024-03-02T01:59:45;7.70;60.00
9271;DHT22;4673;53.458;9.940;2024-03-02T02:02:13;7.70;60.30
9271;DHT22;4673;53.458;9.940;2024-03-02T02:04:39;7.70;60.80
9271;DHT22;4673;53.458;9.940;2024-03-02T02:07:05;7.80;60.90
9271;DHT22;4673;53.458;9.940;2024-03-02T02:09:32;7.70;61.10
9271;DHT22;4673;53.458;9.940;2024-03-02T02:11:58;7.70;61.20
9271;DHT22;4673;53.458;9.940;2024-03-02T02:14:24;7.80;61.40
9271;DHT22;4673;53.458;9.940;2024-03-02T02:16:49;7.70;61.40
9271;DHT22;4673;53.458;9.940;2024-03-02T02:19:15;7.70;61.60
9271;DHT22;4673;53.458;9.940;2024-03-02T02:21:44;7.70;61.50
9271;DHT22;4673;53.458;9.940;2024-03-02T02:24:10;7.60;61.60
9271;DHT22;4673;53.458;9.940;2024-03-02T02:26:35;7.70;61.90
9271;DHT22;4673;53.458;9.940;2024-03-02T02:29:01;7.70;62.10
9271;DHT22;4673;53.458;9.940;2024-03-02T02:31:27;7.70;62.30
9271;DHT22;4673;53.458;9.940;2024-03-02T02:33:52;7.70;62.20
9271;DHT22;4673;53.458;9.940;2024-03-02T02:36:18;7.60;62.00
9271;DHT22;4673;53.458;9.940;2024-03-02T02:38:45;7.60;61.90
9271;DHT22;4673;53.458;9.940;2024-03-02T02:41:12;7.60;61.90
9271;DHT22;4673;53.458;9.940;2024-03-02T02:43:38;7.60;61.90
9271;DHT22;4673;53.458;9.940;2024-03-02T02:46:05;7.30;62.00
9271;DHT22;4673;53.458;9.940;2024-03-02T02:48:31;7.50;62.30
9271;DHT22;4673;53.458;9.940;2024-03-02T02:50:56;7.50;62.40
9271;DHT22;4673;53.458;9.940;2024-03-02T02:53:22;7.60;62.60
9271;DHT22;4673;53.458;9.940;2024-03-02T02:55:48;7.50;62.70
9271;DHT22;4673;53.458;9.940;2024-03-02T02:58:13;7.50;62.70
9271;DHT22;4673;53.458;9.940;2024-03-02T03:00:40;7.60;62.70
9271;DHT22;4673;53.458;9.940;2024-03-02T03:03:06;7.50;62.90
9271;DHT22;4673;53.458;9.940;2024-03-02T03:05:32;7.50;62.90
9271;DHT22;4673;53.458;9.940;2024-03-02T03:07:57;7.60;62.60
9271;DHT22;4673;53.458;9.940;2024-03-02T03:10:23;7.50;62.50
9271;DHT22;4673;53.458;9.940;2024-03-02T03:12:51;7.50;62.30
9271;DHT22;4673;53.458;9.940;2024-03-02T03:15:17;7.50;62.40
9271;DHT22;4673;53.458;9.940;2024-03-02T03:17:42;7.50;62.40
9271;DHT22;4673;53.458;9.940;2024-03-02T03:20:08;7.50;62.40
9271;DHT22;4673;53.458;9.940;2024-03-02T03:22:40;7.50;62.20
9271;DHT22;4673;53.458;9.940;2024-03-02T03:25:06;7.50;62.10
9271;DHT22;4673;53.458;9.940;2024-03-02T03:27:35;7.50;62.20
9271;DHT22;4673;53.458;9.940;2024-03-02T03:30:01;7.50;62.00
9271;DHT22;4673;53.458;9.940;2024-03-02T03:32:27;7.40;62.00
9271;DHT22;4673;53.458;9.940;2024-03-02T03:34:53;7.40;62.20
9271;DHT22;4673;53.458;9.940;2024-03-02T03:37:19;7.40;62.00
9271;DHT22;4673;53.458;9.940;2024-03-02T03:39:45;7.40;62.20
9271;DHT22;4673;53.458;9.940;2024-03-02T03:42:10;7.40;62.10
9271;DHT22;4673;53.458;9.940;2024-03-02T03:44:36;7.40;62.10
9271;DHT22;4673;53.458;9.940;2024-03-02T03:47:01;7.50;62.30
9271;DHT22;4673;53.458;9.940;2024-03-02T03:49:28;7.40;62.00
9271;DHT22;4673;53.458;9.940;2024-03-02T03:51:53;7.40;61.90
9271;DHT22;4673;53.458;9.940;2024-03-02T03:54:19;7.40;61.90
9271;DHT22;4673;53.458;9.940;2024-03-02T03:56:45;7.30;61.90
9271;DHT22;4673;53.458;9.940;2024-03-02T03:59:10;7.30;62.10
9271;DHT22;4673;53.458;9.940;2024-03-02T04:01:36;7.30;62.20
9271;DHT22;4673;53.458;9.940;2024-03-02T04:04:02;7.30;62.00
9271;DHT22;4673;53.458;9.940;2024-03-02T04:06:29;7.30;62.20
9271;DHT22;4673;53.458;9.940;2024-03-02T04:08:54;7.30;62.20
9271;DHT22;4673;53.458;9.940;2024-03-02T04:11:21;7.30;62.20
9271;DHT22;4673;53.458;9.940;2024-03-02T04:13:46;7.30;62.30
9271;DHT22;4673;53.458;9.940;2024-03-02T04:16:12;7.30;62.30
9271;DHT22;4673;53.458;9.940;2024-03-02T04:18:38;7.20;62.30
9271;DHT22;4673;53.458;9.940;2024-03-02T04:21:05;7.30;62.40
9271;DHT22;4673;53.458;9.940;2024-03-02T04:23:30;7.20;62.40
9271;DHT22;4673;53.458;9.940;2024-03-02T04:25:56;7.20;62.40
9271;DHT22;4673;53.458;9.940;2024-03-02T04:28:22;7.20;62.70
9271;DHT22;4673;53.458;9.940;2024-03-02T04:30:47;7.20;62.70
9271;DHT22;4673;53.458;9.940;2024-03-02T04:33:13;7.20;62.60
9271;DHT22;4673;53.458;9.940;2024-03-02T04:35:38;7.10;62.70
9271;DHT22;4673;53.458;9.940;2024-03-02T04:38:04;7.10;62.80
9271;DHT22;4673;53.458;9.940;2024-03-02T04:40:30;7.20;62.90
9271;DHT22;4673;53.458;9.940;2024-03-02T04:42:55;7.20;62.90
9271;DHT22;4673;53.458;9.940;2024-03-02T04:45:21;7.10;63.00
9271;DHT22;4673;53.458;9.940;2024-03-02T04:47:47;7.10;63.00
9271;DHT22;4673;53.458;9.940;2024-03-02T04:50:12;7.10;63.00
9271;DHT22;4673;53.458;9.940;2024-03-02T04:52:38;7.10;62.90
9271;DHT22;4673;53.458;9.940;2024-03-02T04:55:04;7.10;62.90
9271;DHT22;4673;53.458;9.940;2024-03-02T04:57:43;7.10;62.80
9271;DHT22;4673;53.458;9.940;2024-03-02T05:00:09;7.00;62.80
9271;DHT22;4673;53.458;9.940;2024-03-02T05:02:35;7.00;62.90
9271;DHT22;4673;53.458;9.940;2024-03-02T05:05:01;7.00;63.20
9271;DHT22;4673;53.458;9.940;2024-03-02T05:07:27;6.90;63.20
9271;DHT22;4673;53.458;9.940;2024-03-02T05:09:53;7.00;63.30
9271;DHT22;4673;53.458;9.940;2024-03-02T05:12:19;6.90;63.30
9271;DHT22;4673;53.458;9.940;2024-03-02T05:15:03;7.00;63.50
9271;DHT22;4673;53.458;9.940;2024-03-02T05:17:29;7.00;63.60
9271;DHT22;4673;53.458;9.940;2024-03-02T05:19:54;7.00;63.70
9271;DHT22;4673;53.458;9.940;2024-03-02T05:22:20;7.00;63.80
9271;DHT22;4673;53.458;9.940;2024-03-02T05:24:46;7.00;63.80
9271;DHT22;4673;53.458;9.940;2024-03-02T05:27:11;7.00;63.70
9271;DHT22;4673;53.458;9.940;2024-03-02T05:29:37;7.00;63.50
9271;DHT22;4673;53.458;9.940;2024-03-02T05:32:02;6.90;63.40
9271;DHT22;4673;53.458;9.940;2024-03-02T05:34:28;6.90;63.50
9271;DHT22;4673;53.458;9.940;2024-03-02T05:36:54;6.90;63.40
9271;DHT22;4673;53.458;9.940;2024-03-02T05:39:20;6.90;63.40
9271;DHT22;4673;53.458;9.940;2024-03-02T05:41:45;6.90;63.50
9271;DHT22;4673;53.458;9.940;2024-03-02T05:44:11;6.90;63.40
9271;DHT22;4673;53.458;9.940;2024-03-02T05:46:37;6.90;63.30
9271;DHT22;4673;53.458;9.940;2024-03-02T05:49:03;6.90;63.40
9271;DHT22;4673;53.458;9.940;2024-03-02T05:51:29;6.90;63.30
9271;DHT22;4673;53.458;9.940;2024-03-02T05:53:54;6.80;63.10
9271;DHT22;4673;53.458;9.940;2024-03-02T05:56:20;6.90;63.20
9271;DHT22;4673;53.458;9.940;2024-03-02T05:58:45;6.90;63.30
9271;DHT22;4673;53.458;9.940;2024-03-02T06:01:34;6.80;63.30
9271;DHT22;4673;53.458;9.940;2024-03-02T06:03:59;6.90;63.40
9271;DHT22;4673;53.458;9.940;2024-03-02T06:06:25;6.80;63.00
9271;DHT22;4673;53.458;9.940;2024-03-02T06:08:51;6.80;63.00
9271;DHT22;4673;53.458;9.940;2024-03-02T06:11:19;6.70;62.90
9271;DHT22;4673;53.458;9.940;2024-03-02T06:13:44;6.80;63.30
9271;DHT22;4673;53.458;9.940;2024-03-02T06:16:10;6.70;63.30
9271;DHT22;4673;53.458;9.940;2024-03-02T06:18:36;6.60;63.10
9271;DHT22;4673;53.458;9.940;2024-03-02T06:21:02;6.60;63.10
9271;DHT22;4673;53.458;9.940;2024-03-02T06:23:27;6.60;63.10
9271;DHT22;4673;53.458;9.940;2024-03-02T06:25:53;6.60;63.20
9271;DHT22;4673;53.458;9.940;2024-03-02T06:28:18;6.50;63.10
9271;DHT22;4673;53.458;9.940;2024-03-02T06:30:44;6.40;63.10
9271;DHT22;4673;53.458;9.940;2024-03-02T06:33:10;6.40;63.30
9271;DHT22;4673;53.458;9.940;2024-03-02T06:35:36;6.40;63.80
9271;DHT22;4673;53.458;9.940;2024-03-02T06:38:02;6.40;63.80
9271;DHT22;4673;53.458;9.940;2024-03-02T06:40:28;6.40;63.80
9271;DHT22;4673;53.458;9.940;2024-03-02T06:42:54;6.50;64.00
9271;DHT22;4673;53.458;9.940;2024-03-02T06:45:19;6.50;63.90
9271;DHT22;4673;53.458;9.940;2024-03-02T06:47:45;6.60;63.90
9271;DHT22;4673;53.458;9.940;2024-03-02T06:50:11;6.60;63.60
9271;DHT22;4673;53.458;9.940;2024-03-02T06:52:36;6.50;63.60
9271;DHT22;4673;53.458;9.940;2024-03-02T06:55:03;6.60;63.80
9271;DHT22;4673;53.458;9.940;2024-03-02T06:57:29;6.60;64.00
9271;DHT22;4673;53.458;9.940;2024-03-02T06:59:55;6.70;64.10
9271;DHT22;4673;53.458;9.940;2024-03-02T07:02:24;6.80;64.20
9271;DHT22;4673;53.458;9.940;2024-03-02T07:04:51;6.80;64.20
9271;DHT22;4673;53.458;9.940;2024-03-02T07:07:16;6.90;63.90
9271;DHT22;4673;53.458;9.940;2024-03-02T07:09:42;7.00;63.60
9271;DHT22;4673;53.458;9.940;2024-03-02T07:12:08;7.00;63.20
9271;DHT22;4673;53.458;9.940;2024-03-02T07:14:34;7.10;63.00
9271;DHT22;4673;53.458;9.940;2024-03-02T07:17:21;7.10;62.50
9271;DHT22;4673;53.458;9.940;2024-03-02T07:19:46;7.20;62.30
9271;DHT22;4673;53.458;9.940;2024-03-02T07:22:12;7.30;62.40
9271;DHT22;4673;53.458;9.940;2024-03-02T07:24:42;7.30;61.60
9271;DHT22;4673;53.458;9.940;2024-03-02T07:27:09;7.50;61.40
9271;DHT22;4673;53.458;9.940;2024-03-02T07:29:35;7.50;60.80
9271;DHT22;4673;53.458;9.940;2024-03-02T07:32:01;7.50;60.30
9271;DHT22;4673;53.458;9.940;2024-03-02T07:34:26;7.70;60.20
9271;DHT22;4673;53.458;9.940;2024-03-02T07:36:52;7.80;59.40
9271;DHT22;4673;53.458;9.940;2024-03-02T07:39:18;7.80;58.50
9271;DHT22;4673;53.458;9.940;2024-03-02T07:41:45;7.90;57.70
9271;DHT22;4673;53.458;9.940;2024-03-02T07:44:12;7.90;56.90
9271;DHT22;4673;53.458;9.940;2024-03-02T07:46:43;7.90;56.30
9271;DHT22;4673;53.458;9.940;2024-03-02T07:49:09;7.90;56.10
9271;DHT22;4673;53.458;9.940;2024-03-02T07:51:35;7.90;55.80
9271;DHT22;4673;53.458;9.940;2024-03-02T07:54:04;7.90;55.30
9271;DHT22;4673;53.458;9.940;2024-03-02T07:56:29;7.90;54.90
9271;DHT22;4673;53.458;9.940;2024-03-02T07:58:55;7.90;54.70
9271;DHT22;4673;53.458;9.940;2024-03-02T08:01:23;7.90;54.30
9271;DHT22;4673;53.458;9.940;2024-03-02T08:03:48;8.00;54.40
9271;DHT22;4673;53.458;9.940;2024-03-02T08:06:18;8.00;53.90
9271;DHT22;4673;53.458;9.940;2024-03-02T08:08:47;8.00;53.80
9271;DHT22;4673;53.458;9.940;2024-03-02T08:11:12;8.00;53.40
9271;DHT22;4673;53.458;9.940;2024-03-02T08:13:38;8.10;53.40
9271;DHT22;4673;53.458;9.940;2024-03-02T08:16:04;8.20;52.70
9271;DHT22;4673;53.458;9.940;2024-03-02T08:18:33;8.30;52.70
9271;DHT22;4673;53.458;9.940;2024-03-02T08:20:58;8.30;52.20
9271;DHT22;4673;53.458;9.940;2024-03-02T08:23:24;8.40;51.70
9271;DHT22;4673;53.458;9.940;2024-03-02T08:25:50;8.40;51.40
9271;DHT22;4673;53.458;9.940;2024-03-02T08:28:16;8.40;51.10
9271;DHT22;4673;53.458;9.940;2024-03-02T08:30:41;8.40;50.70
9271;DHT22;4673;53.458;9.940;2024-03-02T08:33:07;8.50;50.80
9271;DHT22;4673;53.458;9.940;2024-03-02T08:35:33;8.50;50.30
9271;DHT22;4673;53.458;9.940;2024-03-02T08:38:03;8.60;49.90
9271;DHT22;4673;53.458;9.940;2024-03-02T08:40:29;8.60;49.50
9271;DHT22;4673;53.458;9.940;2024-03-02T08:42:54;8.70;49.30
9271;DHT22;4673;53.458;9.940;2024-03-02T08:45:20;8.80;49.00
9271;DHT22;4673;53.458;9.940;2024-03-02T08:47:46;8.90;48.80
9271;DHT22;4673;53.458;9.940;2024-03-02T08:50:12;9.10;48.40
9271;DHT22;4673;53.458;9.940;2024-03-02T08:52:38;9.30;47.40
9271;DHT22;4673;53.458;9.940;2024-03-02T08:55:04;9.50;46.70
9271;DHT22;4673;53.458;9.940;2024-03-02T08:57:31;9.60;45.30
9271;DHT22;4673;53.458;9.940;2024-03-02T08:59:57;9.70;44.70
9271;DHT22;4673;53.458;9.940;2024-03-02T09:02:23;10.00;44.20
9271;DHT22;4673;53.458;9.940;2024-03-02T09:04:49;10.10;43.20
9271;DHT22;4673;53.458;9.940;2024-03-02T09:07:15;10.20;41.80
9271;DHT22;4673;53.458;9.940;2024-03-02T09:09:40;10.40;40.60
9271;DHT22;4673;53.458;9.940;2024-03-02T09:12:07;10.40;39.60
9271;DHT22;4673;53.458;9.940;2024-03-02T09:14:33;10.50;39.20
9271;DHT22;4673;53.458;9.940;2024-03-02T09:16:59;10.70;38.60
9271;DHT22;4673;53.458;9.940;2024-03-02T09:19:24;10.80;37.70
9271;DHT22;4673;53.458;9.940;2024-03-02T09:21:50;10.80;36.40
9271;DHT22;4673;53.458;9.940;2024-03-02T09:24:16;10.80;35.90
9271;DHT22;4673;53.458;9.940;2024-03-02T09:26:42;10.80;34.80
9271;DHT22;4673;53.458;9.940;2024-03-02T09:29:07;10.70;35.10
9271;DHT22;4673;53.458;9.940;2024-03-02T09:31:33;10.70;35.00
9271;DHT22;4673;53.458;9.940;2024-03-02T09:34:04;10.80;34.00
9271;DHT22;4673;53.458;9.940;2024-03-02T09:36:29;10.80;33.50
9271;DHT22;4673;53.458;9.940;2024-03-02T09:38:55;10.80;33.10
9271;DHT22;4673;53.458;9.940;2024-03-02T09:41:21;10.80;33.40
9271;DHT22;4673;53.458;9.940;2024-03-02T09:43:46;10.80;33.80
9271;DHT22;4673;53.458;9.940;2024-03-02T09:46:13;10.80;33.40
9271;DHT22;4673;53.458;9.940;2024-03-02T09:48:38;10.90;32.80
9271;DHT22;4673;53.458;9.940;2024-03-02T09:51:04;10.90;31.90
9271;DHT22;4673;53.458;9.940;2024-03-02T09:53:32;10.90;31.90
9271;DHT22;4673;53.458;9.940;2024-03-02T09:55:59;11.00;31.70
9271;DHT22;4673;53.458;9.940;2024-03-02T09:58:25;11.10;31.40
9271;DHT22;4673;53.458;9.940;2024-03-02T10:00:51;11.20;30.50
9271;DHT22;4673;53.458;9.940;2024-03-02T10:03:19;11.20;29.90
9271;DHT22;4673;53.458;9.940;2024-03-02T10:05:45;11.20;29.70
9271;DHT22;4673;53.458;9.940;2024-03-02T10:08:10;11.30;30.00
9271;DHT22;4673;53.458;9.940;2024-03-02T10:10:40;11.40;29.80
9271;DHT22;4673;53.458;9.940;2024-03-02T10:13:08;11.50;28.20
9271;DHT22;4673;53.458;9.940;2024-03-02T10:15:34;11.50;27.80
9271;DHT22;4673;53.458;9.940;2024-03-02T10:18:00;11.60;28.20
9271;DHT22;4673;53.458;9.940;2024-03-02T10:20:26;11.60;27.80
9271;DHT22;4673;53.458;9.940;2024-03-02T10:22:55;11.60;26.90
9271;DHT22;4673;53.458;9.940;2024-03-02T10:25:31;11.60;25.90
9271;DHT22;4673;53.458;9.940;2024-03-02T10:28:00;11.70;25.50
9271;DHT22;4673;53.458;9.940;2024-03-02T10:30:28;11.80;25.20
9271;DHT22;4673;53.458;9.940;2024-03-02T10:32:54;11.90;24.00
9271;DHT22;4673;53.458;9.940;2024-03-02T10:35:22;11.90;23.50
9271;DHT22;4673;53.458;9.940;2024-03-02T10:37:54;12.10;22.70
9271;DHT22;4673;53.458;9.940;2024-03-02T10:40:23;12.10;22.20
9271;DHT22;4673;53.458;9.940;2024-03-02T10:42:52;12.20;22.20
9271;DHT22;4673;53.458;9.940;2024-03-02T10:45:19;12.30;21.00
9271;DHT22;4673;53.458;9.940;2024-03-02T10:47:47;12.50;20.50
9271;DHT22;4673;53.458;9.940;2024-03-02T10:50:13;12.50;21.00
9271;DHT22;4673;53.458;9.940;2024-03-02T10:52:39;12.60;19.90
9271;DHT22;4673;53.458;9.940;2024-03-02T10:55:06;12.70;18.70
9271;DHT22;4673;53.458;9.940;2024-03-02T10:57:43;12.90;18.70
9271;DHT22;4673;53.458;9.940;2024-03-02T11:00:12;13.00;17.10
9271;DHT22;4673;53.458;9.940;2024-03-02T11:02:52;13.00;17.10
9271;DHT22;4673;53.458;9.940;2024-03-02T11:05:28;13.00;15.60
9271;DHT22;4673;53.458;9.940;2024-03-02T11:08:00;13.10;14.40
9271;DHT22;4673;53.458;9.940;2024-03-02T11:10:41;13.00;14.20
9271;DHT22;4673;53.458;9.940;2024-03-02T11:13:12;13.00;14.00
9271;DHT22;4673;53.458;9.940;2024-03-02T11:15:43;13.10;14.60
9271;DHT22;4673;53.458;9.940;2024-03-02T11:18:10;13.10;15.10
9271;DHT22;4673;53.458;9.940;2024-03-02T11:20:40;13.30;13.90
9271;DHT22;4673;53.458;9.940;2024-03-02T11:23:07;13.30;13.90
9271;DHT22;4673;53.458;9.940;2024-03-02T11:25:33;13.30;12.80
9271;DHT22;4673;53.458;9.940;2024-03-02T11:27:59;13.40;13.40
9271;DHT22;4673;53.458;9.940;2024-03-02T11:33:01;13.40;12.00
9271;DHT22;4673;53.458;9.940;2024-03-02T11:35:36;13.60;11.60
9271;DHT22;4673;53.458;9.940;2024-03-02T11:38:06;13.60;10.60
9271;DHT22;4673;53.458;9.940;2024-03-02T11:40:32;13.70;10.40
9271;DHT22;4673;53.458;9.940;2024-03-02T11:43:01;13.70;10.00
9271;DHT22;4673;53.458;9.940;2024-03-02T11:45:27;13.70;9.90
9271;DHT22;4673;53.458;9.940;2024-03-02T11:47:57;13.80;10.00
9271;DHT22;4673;53.458;9.940;2024-03-02T11:50:36;13.90;9.30
9271;DHT22;4673;53.458;9.940;2024-03-02T11:53:05;13.90;7.50
9271;DHT22;4673;53.458;9.940;2024-03-02T11:55:35;13.90;7.90
9271;DHT22;4673;53.458;9.940;2024-03-02T11:58:05;13.90;8.30
9271;DHT22;4673;53.458;9.940;2024-03-02T12:00:31;13.90;8.30
9271;DHT22;4673;53.458;9.940;2024-03-02T12:05:27;13.70;6.70
9271;DHT22;4673;53.458;9.940;2024-03-02T12:08:00;13.70;7.40
9271;DHT22;4673;53.458;9.940;2024-03-02T12:10:27;13.80;8.20
9271;DHT22;4673;53.458;9.940;2024-03-02T12:13:03;13.90;8.50
9271;DHT22;4673;53.458;9.940;2024-03-02T12:15:34;14.00;7.90
9271;DHT22;4673;53.458;9.940;2024-03-02T12:18:01;14.20;8.00
9271;DHT22;4673;53.458;9.940;2024-03-02T12:20:28;14.20;6.70
9271;DHT22;4673;53.458;9.940;2024-03-02T12:22:56;14.30;6.40
9271;DHT22;4673;53.458;9.940;2024-03-02T12:25:24;14.20;5.30
9271;DHT22;4673;53.458;9.940;2024-03-02T12:27:55;14.20;5.00
9271;DHT22;4673;53.458;9.940;2024-03-02T12:30:21;14.20;5.00
9271;DHT22;4673;53.458;9.940;2024-03-02T12:32:48;14.10;5.00
9271;DHT22;4673;53.458;9.940;2024-03-02T12:35:14;14.00;5.00
9271;DHT22;4673;53.458;9.940;2024-03-02T12:37:51;14.00;5.00
9271;DHT22;4673;53.458;9.940;2024-03-02T12:40:19;14.00;5.00
9271;DHT22;4673;53.458;9.940;2024-03-02T12:42:45;14.10;5.50
9271;DHT22;4673;53.458;9.940;2024-03-02T12:45:12;14.10;5.00
9271;DHT22;4673;53.458;9.940;2024-03-02T12:47:40;14.10;5.00
9271;DHT22;4673;53.458;9.940;2024-03-02T12:50:07;14.10;5.00
9271;DHT22;4673;53.458;9.940;2024-03-02T12:52:33;14.10;5.00
9271;DHT22;4673;53.458;9.940;2024-03-02T12:55:05;14.10;5.00
9271;DHT22;4673;53.458;9.940;2024-03-02T12:57:32;14.00;5.00
9271;DHT22;4673;53.458;9.940;2024-03-02T13:00:03;14.00;5.00
9271;DHT22;4673;53.458;9.940;2024-03-02T13:02:35;14.00;5.10
9271;DHT22;4673;53.458;9.940;2024-03-02T13:05:03;14.10;5.00
9271;DHT22;4673;53.458;9.940;2024-03-02T13:07:31;14.10;5.00
9271;DHT22;4673;53.458;9.940;2024-03-02T13:09:59;14.10;5.00
9271;DHT22;4673;53.458;9.940;2024-03-02T13:12:25;14.00;5.00
9271;DHT22;4673;53.458;9.940;2024-03-02T13:14:53;13.80;5.00
9271;DHT22;4673;53.458;9.940;2024-03-02T13:17:19;13.80;5.00
9271;DHT22;4673;53.458;9.940;2024-03-02T13:22:18;13.90;5.00
9271;DHT22;4673;53.458;9.940;2024-03-02T13:24:44;13.90;5.60
9271;DHT22;4673;53.458;9.940;2024-03-02T13:27:10;14.00;5.00
9271;DHT22;4673;53.458;9.940;2024-03-02T13:29:35;13.80;5.00
9271;DHT22;4673;53.458;9.940;2024-03-02T13:32:01;13.80;5.00
9271;DHT22;4673;53.458;9.940;2024-03-02T13:34:27;13.80;5.00
9271;DHT22;4673;53.458;9.940;2024-03-02T13:36:52;13.90;5.00
9271;DHT22;4673;53.458;9.940;2024-03-02T13:39:18;14.00;5.00
9271;DHT22;4673;53.458;9.940;2024-03-02T13:41:44;14.10;5.00
9271;DHT22;4673;53.458;9.940;2024-03-02T13:44:18;14.20;5.00
9271;DHT22;4673;53.458;9.940;2024-03-02T13:46:44;14.20;5.00
9271;DHT22;4673;53.458;9.940;2024-03-02T13:49:11;14.10;5.00
9271;DHT22;4673;53.458;9.940;2024-03-02T13:51:37;14.10;5.00
9271;DHT22;4673;53.458;9.940;2024-03-02T13:54:04;14.00;5.00
9271;DHT22;4673;53.458;9.940;2024-03-02T13:56:30;14.00;5.00
9271;DHT22;4673;53.458;9.940;2024-03-02T13:58:55;14.10;5.00
9271;DHT22;4673;53.458;9.940;2024-03-02T14:01:21;14.20;5.00
9271;DHT22;4673;53.458;9.940;2024-03-02T14:03:47;14.20;5.00
9271;DHT22;4673;53.458;9.940;2024-03-02T14:06:13;14.30;5.00
9271;DHT22;4673;53.458;9.940;2024-03-02T14:08:39;14.20;5.00
9271;DHT22;4673;53.458;9.940;2024-03-02T14:11:04;14.10;5.00
9271;DHT22;4673;53.458;9.940;2024-03-02T14:13:30;14.00;5.00
9271;DHT22;4673;53.458;9.940;2024-03-02T14:15:56;13.90;5.00
9271;DHT22;4673;53.458;9.940;2024-03-02T14:18:21;13.80;5.00
9271;DHT22;4673;53.458;9.940;2024-03-02T14:20:48;13.80;5.00
9271;DHT22;4673;53.458;9.940;2024-03-02T14:23:18;13.80;5.00
9271;DHT22;4673;53.458;9.940;2024-03-02T14:25:44;13.70;5.00
9271;DHT22;4673;53.458;9.940;2024-03-02T14:28:10;13.70;5.00
9271;DHT22;4673;53.458;9.940;2024-03-02T14:30:37;13.60;5.00
9271;DHT22;4673;53.458;9.940;2024-03-02T14:33:03;13.50;5.00
9271;DHT22;4673;53.458;9.940;2024-03-02T14:35:28;13.40;5.00
9271;DHT22;4673;53.458;9.940;2024-03-02T14:37:54;13.30;5.00
9271;DHT22;4673;53.458;9.940;2024-03-02T14:40:21;13.30;5.30
9271;DHT22;4673;53.458;9.940;2024-03-02T14:42:47;13.30;5.50
9271;DHT22;4673;53.458;9.940;2024-03-02T14:45:14;13.20;5.60
9271;DHT22;4673;53.458;9.940;2024-03-02T14:47:39;13.10;6.20
9271;DHT22;4673;53.458;9.940;2024-03-02T14:50:05;13.00;6.40
9271;DHT22;4673;53.458;9.940;2024-03-02T14:52:32;13.00;7.10
9271;DHT22;4673;53.458;9.940;2024-03-02T14:54:58;12.90;6.90
9271;DHT22;4673;53.458;9.940;2024-03-02T14:57:23;12.90;7.00
9271;DHT22;4673;53.458;9.940;2024-03-02T14:59:49;12.90;6.90
9271;DHT22;4673;53.458;9.940;2024-03-02T15:02:15;12.80;6.80
9271;DHT22;4673;53.458;9.940;2024-03-02T15:04:41;12.80;6.80
9271;DHT22;4673;53.458;9.940;2024-03-02T15:07:06;12.80;6.90
9271;DHT22;4673;53.458;9.940;2024-03-02T15:09:32;12.70;7.60
9271;DHT22;4673;53.458;9.940;2024-03-02T15:12:00;12.70;8.30
9271;DHT22;4673;53.458;9.940;2024-03-02T15:14:26;12.70;8.50
9271;DHT22;4673;53.458;9.940;2024-03-02T15:16:52;12.70;8.60
9271;DHT22;4673;53.458;9.940;2024-03-02T15:19:17;12.70;8.80
9271;DHT22;4673;53.458;9.940;2024-03-02T15:21:43;12.70;9.00
9271;DHT22;4673;53.458;9.940;2024-03-02T15:24:09;12.60;9.10
9271;DHT22;4673;53.458;9.940;2024-03-02T15:26:34;12.60;9.00
9271;DHT22;4673;53.458;9.940;2024-03-02T15:29:00;12.60;9.20
9271;DHT22;4673;53.458;9.940;2024-03-02T15:31:26;12.50;9.70
9271;DHT22;4673;53.458;9.940;2024-03-02T15:33:51;12.40;9.90
9271;DHT22;4673;53.458;9.940;2024-03-02T15:36:19;12.40;10.20
9271;DHT22;4673;53.458;9.940;2024-03-02T15:38:44;12.30;10.50
9271;DHT22;4673;53.458;9.940;2024-03-02T15:41:10;12.30;10.80
9271;DHT22;4673;53.458;9.940;2024-03-02T15:43:36;12.20;11.20
9271;DHT22;4673;53.458;9.940;2024-03-02T15:46:04;12.20;11.20
9271;DHT22;4673;53.458;9.940;2024-03-02T15:48:30;12.20;11.30
9271;DHT22;4673;53.458;9.940;2024-03-02T15:50:58;12.20;11.50
9271;DHT22;4673;53.458;9.940;2024-03-02T15:53:23;12.10;11.90
9271;DHT22;4673;53.458;9.940;2024-03-02T15:55:49;12.10;11.90
9271;DHT22;4673;53.458;9.940;2024-03-02T15:58:15;12.00;12.20
9271;DHT22;4673;53.458;9.940;2024-03-02T16:00:41;11.90;12.50
9271;DHT22;4673;53.458;9.940;2024-03-02T16:03:07;11.90;12.70
9271;DHT22;4673;53.458;9.940;2024-03-02T16:05:35;11.90;12.90
9271;DHT22;4673;53.458;9.940;2024-03-02T16:08:01;11.80;13.70
9271;DHT22;4673;53.458;9.940;2024-03-02T16:10:26;11.80;14.40
9271;DHT22;4673;53.458;9.940;2024-03-02T16:12:52;11.70;15.00
9271;DHT22;4673;53.458;9.940;2024-03-02T16:15:19;11.60;15.50
9271;DHT22;4673;53.458;9.940;2024-03-02T16:17:44;11.60;16.00
9271;DHT22;4673;53.458;9.940;2024-03-02T16:20:10;11.60;16.10
9271;DHT22;4673;53.458;9.940;2024-03-02T16:22:37;11.60;16.40
9271;DHT22;4673;53.458;9.940;2024-03-02T16:25:03;11.50;16.80