sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2257;SDS011;1136;51.574;7.706;2024-03-08T00:02:38;24.10;;;19.67;;
2257;SDS011;1136;51.574;7.706;2024-03-08T00:05:43;29.77;;;20.87;;
2257;SDS011;1136;51.574;7.706;2024-03-08T00:08:47;26.10;;;21.03;;
2257;SDS011;1136;51.574;7.706;2024-03-08T00:11:52;30.13;;;22.77;;
2257;SDS011;1136;51.574;7.706;2024-03-08T00:14:56;26.03;;;21.00;;
2257;SDS011;1136;51.574;7.706;2024-03-08T00:18:00;30.90;;;21.50;;
2257;SDS011;1136;51.574;7.706;2024-03-08T00:21:04;27.67;;;21.73;;
2257;SDS011;1136;51.574;7.706;2024-03-08T00:24:08;29.97;;;22.77;;
2257;SDS011;1136;51.574;7.706;2024-03-08T00:27:12;29.47;;;21.93;;
2257;SDS011;1136;51.574;7.706;2024-03-08T00:30:17;28.80;;;22.63;;
2257;SDS011;1136;51.574;7.706;2024-03-08T00:33:21;32.00;;;21.13;;
2257;SDS011;1136;51.574;7.706;2024-03-08T00:36:26;30.50;;;22.47;;
2257;SDS011;1136;51.574;7.706;2024-03-08T00:39:30;30.10;;;22.50;;
2257;SDS011;1136;51.574;7.706;2024-03-08T00:42:34;28.80;;;21.00;;
2257;SDS011;1136;51.574;7.706;2024-03-08T00:45:38;25.63;;;21.13;;
2257;SDS011;1136;51.574;7.706;2024-03-08T00:48:45;37.33;;;23.70;;
2257;SDS011;1136;51.574;7.706;2024-03-08T00:51:50;30.80;;;23.63;;
2257;SDS011;1136;51.574;7.706;2024-03-08T00:54:55;32.63;;;22.40;;
2257;SDS011;1136;51.574;7.706;2024-03-08T00:57:59;32.13;;;23.43;;
2257;SDS011;1136;51.574;7.706;2024-03-08T01:01:07;31.00;;;22.00;;
2257;SDS011;1136;51.574;7.706;2024-03-08T01:04:11;32.07;;;21.53;;
2257;SDS011;1136;51.574;7.706;2024-03-08T01:07:15;31.13;;;22.67;;
2257;SDS011;1136;51.574;7.706;2024-03-08T01:10:19;33.70;;;22.87;;
2257;SDS011;1136;51.574;7.706;2024-03-08T01:13:23;28.20;;;21.50;;
2257;SDS011;1136;51.574;7.706;2024-03-08T01:16:27;31.07;;;23.67;;
2257;SDS011;1136;51.574;7.706;2024-03-08T01:19:31;34.67;;;23.93;;
2257;SDS011;1136;51.574;7.706;2024-03-08T01:22:36;32.27;;;23.80;;
2257;SDS011;1136;51.574;7.706;2024-03-08T01:25:44;26.77;;;21.33;;
2257;SDS011;1136;51.574;7.706;2024-03-08T01:28:49;31.23;;;22.87;;
2257;SDS011;1136;51.574;7.706;2024-03-08T01:31:53;29.07;;;22.67;;
2257;SDS011;1136;51.574;7.706;2024-03-08T01:34:58;31.27;;;23.33;;
2257;SDS011;1136;51.574;7.706;2024-03-08T01:38:02;28.20;;;21.60;;
2257;SDS011;1136;51.574;7.706;2024-03-08T01:41:08;29.60;;;23.40;;
2257;SDS011;1136;51.574;7.706;2024-03-08T01:44:13;30.13;;;21.33;;
2257;SDS011;1136;51.574;7.706;2024-03-08T01:47:21;30.80;;;21.27;;
2257;SDS011;1136;51.574;7.706;2024-03-08T01:50:29;29.73;;;21.13;;
2257;SDS011;1136;51.574;7.706;2024-03-08T01:53:33;36.73;;;23.50;;
2257;SDS011;1136;51.574;7.706;2024-03-08T01:56:38;29.77;;;21.90;;
2257;SDS011;1136;51.574;7.706;2024-03-08T01:59:43;30.10;;;23.43;;
2257;SDS011;1136;51.574;7.706;2024-03-08T02:02:47;34.17;;;23.37;;
2257;SDS011;1136;51.574;7.706;2024-03-08T02:05:53;31.93;;;21.70;;
2257;SDS011;1136;51.574;7.706;2024-03-08T02:08:58;26.50;;;21.77;;
2257;SDS011;1136;51.574;7.706;2024-03-08T02:12:03;30.37;;;21.43;;
2257;SDS011;1136;51.574;7.706;2024-03-08T02:15:07;27.13;;;20.87;;
2257;SDS011;1136;51.574;7.706;2024-03-08T02:18:11;31.80;;;23.93;;
2257;SDS011;1136;51.574;7.706;2024-03-08T02:21:16;32.07;;;22.57;;
2257;SDS011;1136;51.574;7.706;2024-03-08T02:24:27;30.30;;;23.10;;
2257;SDS011;1136;51.574;7.706;2024-03-08T02:27:32;30.87;;;22.80;;
2257;SDS011;1136;51.574;7.706;2024-03-08T02:30:36;35.07;;;22.00;;
2257;SDS011;1136;51.574;7.706;2024-03-08T02:33:40;31.80;;;22.33;;
2257;SDS011;1136;51.574;7.706;2024-03-08T02:36:45;29.57;;;22.47;;
2257;SDS011;1136;51.574;7.706;2024-03-08T02:39:50;31.93;;;23.13;;
2257;SDS011;1136;51.574;7.706;2024-03-08T02:42:54;29.70;;;23.70;;
2257;SDS011;1136;51.574;7.706;2024-03-08T02:45:59;31.03;;;22.77;;
2257;SDS011;1136;51.574;7.706;2024-03-08T02:49:04;32.40;;;23.60;;
2257;SDS011;1136;51.574;7.706;2024-03-08T02:52:07;32.73;;;24.13;;
2257;SDS011;1136;51.574;7.706;2024-03-08T02:55:11;37.53;;;24.40;;
2257;SDS011;1136;51.574;7.706;2024-03-08T02:58:19;38.33;;;24.90;;
2257;SDS011;1136;51.574;7.706;2024-03-08T03:01:23;33.83;;;24.27;;
2257;SDS011;1136;51.574;7.706;2024-03-08T03:04:27;32.80;;;24.13;;
2257;SDS011;1136;51.574;7.706;2024-03-08T03:07:34;33.40;;;22.00;;
2257;SDS011;1136;51.574;7.706;2024-03-08T03:10:38;35.13;;;23.80;;
2257;SDS011;1136;51.574;7.706;2024-03-08T03:13:42;32.17;;;24.00;;
2257;SDS011;1136;51.574;7.706;2024-03-08T03:16:52;33.93;;;23.20;;
2257;SDS011;1136;51.574;7.706;2024-03-08T03:19:57;32.33;;;23.13;;
2257;SDS011;1136;51.574;7.706;2024-03-08T03:23:01;35.00;;;25.00;;
2257;SDS011;1136;51.574;7.706;2024-03-08T03:26:07;33.87;;;24.03;;
2257;SDS011;1136;51.574;7.706;2024-03-08T03:29:11;31.40;;;22.70;;
2257;SDS011;1136;51.574;7.706;2024-03-08T03:32:15;30.47;;;22.77;;
2257;SDS011;1136;51.574;7.706;2024-03-08T03:35:22;29.87;;;23.50;;
2257;SDS011;1136;51.574;7.706;2024-03-08T03:38:26;30.13;;;23.90;;
2257;SDS011;1136;51.574;7.706;2024-03-08T03:41:31;38.27;;;23.30;;
2257;SDS011;1136;51.574;7.706;2024-03-08T03:44:35;35.63;;;23.23;;
2257;SDS011;1136;51.574;7.706;2024-03-08T03:47:42;31.00;;;22.60;;
2257;SDS011;1136;51.574;7.706;2024-03-08T03:50:47;33.70;;;24.27;;
2257;SDS011;1136;51.574;7.706;2024-03-08T03:53:51;37.23;;;24.23;;
2257;SDS011;1136;51.574;7.706;2024-03-08T03:56:55;35.63;;;23.30;;
2257;SDS011;1136;51.574;7.706;2024-03-08T03:59:59;31.43;;;22.63;;
2257;SDS011;1136;51.574;7.706;2024-03-08T04:03:04;35.67;;;23.90;;
2257;SDS011;1136;51.574;7.706;2024-03-08T04:06:09;29.60;;;22.30;;
2257;SDS011;1136;51.574;7.706;2024-03-08T04:09:13;34.70;;;23.60;;
2257;SDS011;1136;51.574;7.706;2024-03-08T04:12:17;31.87;;;23.30;;
2257;SDS011;1136;51.574;7.706;2024-03-08T04:15:23;32.93;;;23.93;;
2257;SDS011;1136;51.574;7.706;2024-03-08T04:18:28;31.00;;;23.37;;
2257;SDS011;1136;51.574;7.706;2024-03-08T04:21:32;34.97;;;22.97;;
2257;SDS011;1136;51.574;7.706;2024-03-08T04:24:36;38.77;;;24.13;;
2257;SDS011;1136;51.574;7.706;2024-03-08T04:27:41;35.70;;;24.17;;
2257;SDS011;1136;51.574;7.706;2024-03-08T04:30:45;35.80;;;23.20;;
2257;SDS011;1136;51.574;7.706;2024-03-08T04:33:49;39.80;;;27.40;;
2257;SDS011;1136;51.574;7.706;2024-03-08T04:36:53;32.10;;;22.67;;
2257;SDS011;1136;51.574;7.706;2024-03-08T04:39:58;30.67;;;24.33;;
2257;SDS011;1136;51.574;7.706;2024-03-08T04:43:02;31.30;;;24.00;;
2257;SDS011;1136;51.574;7.706;2024-03-08T04:46:06;36.53;;;25.03;;
2257;SDS011;1136;51.574;7.706;2024-03-08T04:49:10;33.23;;;24.60;;
2257;SDS011;1136;51.574;7.706;2024-03-08T04:52:15;36.90;;;25.70;;
2257;SDS011;1136;51.574;7.706;2024-03-08T04:55:19;34.67;;;23.80;;
2257;SDS011;1136;51.574;7.706;2024-03-08T04:58:24;35.80;;;24.43;;
2257;SDS011;1136;51.574;7.706;2024-03-08T05:01:28;38.27;;;26.20;;
2257;SDS011;1136;51.574;7.706;2024-03-08T05:04:32;33.60;;;25.10;;
2257;SDS011;1136;51.574;7.706;2024-03-08T05:07:37;41.60;;;25.17;;
2257;SDS011;1136;51.574;7.706;2024-03-08T05:10:41;36.43;;;25.17;;
2257;SDS011;1136;51.574;7.706;2024-03-08T05:13:45;38.80;;;25.20;;
2257;SDS011;1136;51.574;7.706;2024-03-08T05:16:49;34.70;;;24.40;;
2257;SDS011;1136;51.574;7.706;2024-03-08T05:19:54;35.50;;;24.87;;
2257;SDS011;1136;51.574;7.706;2024-03-08T05:22:58;35.70;;;25.90;;
2257;SDS011;1136;51.574;7.706;2024-03-08T05:26:04;36.20;;;24.67;;
2257;SDS011;1136;51.574;7.706;2024-03-08T05:29:11;35.70;;;25.53;;
2257;SDS011;1136;51.574;7.706;2024-03-08T05:32:16;34.50;;;24.90;;
2257;SDS011;1136;51.574;7.706;2024-03-08T05:35:23;39.40;;;26.23;;
2257;SDS011;1136;51.574;7.706;2024-03-08T05:38:28;38.87;;;24.40;;
2257;SDS011;1136;51.574;7.706;2024-03-08T05:41:32;35.03;;;24.50;;
2257;SDS011;1136;51.574;7.706;2024-03-08T05:44:36;39.27;;;25.57;;
2257;SDS011;1136;51.574;7.706;2024-03-08T05:47:40;39.10;;;24.47;;
2257;SDS011;1136;51.574;7.706;2024-03-08T05:50:46;36.10;;;25.33;;
2257;SDS011;1136;51.574;7.706;2024-03-08T05:53:49;38.33;;;26.27;;
2257;SDS011;1136;51.574;7.706;2024-03-08T05:56:53;38.30;;;24.33;;
2257;SDS011;1136;51.574;7.706;2024-03-08T05:59:58;40.00;;;25.57;;
2257;SDS011;1136;51.574;7.706;2024-03-08T06:03:02;41.80;;;25.40;;
2257;SDS011;1136;51.574;7.706;2024-03-08T06:06:06;41.77;;;27.83;;
2257;SDS011;1136;51.574;7.706;2024-03-08T06:09:11;35.57;;;25.57;;
2257;SDS011;1136;51.574;7.706;2024-03-08T06:12:16;33.57;;;23.30;;
2257;SDS011;1136;51.574;7.706;2024-03-08T06:15:23;38.30;;;27.47;;
2257;SDS011;1136;51.574;7.706;2024-03-08T06:18:27;38.30;;;26.50;;
2257;SDS011;1136;51.574;7.706;2024-03-08T06:21:31;38.50;;;27.47;;
2257;SDS011;1136;51.574;7.706;2024-03-08T06:24:36;39.87;;;25.10;;
2257;SDS011;1136;51.574;7.706;2024-03-08T06:27:41;39.00;;;26.80;;
2257;SDS011;1136;51.574;7.706;2024-03-08T06:30:50;44.23;;;27.83;;
2257;SDS011;1136;51.574;7.706;2024-03-08T06:33:55;44.47;;;26.40;;
2257;SDS011;1136;51.574;7.706;2024-03-08T06:37:00;39.20;;;26.70;;
2257;SDS011;1136;51.574;7.706;2024-03-08T06:40:06;40.80;;;26.20;;
2257;SDS011;1136;51.574;7.706;2024-03-08T06:43:12;43.93;;;27.43;;
2257;SDS011;1136;51.574;7.706;2024-03-08T06:46:20;43.07;;;26.40;;
2257;SDS011;1136;51.574;7.706;2024-03-08T06:49:25;34.20;;;24.13;;
2257;SDS011;1136;51.574;7.706;2024-03-08T06:52:30;40.30;;;24.63;;
2257;SDS011;1136;51.574;7.706;2024-03-08T06:55:34;39.10;;;25.03;;
2257;SDS011;1136;51.574;7.706;2024-03-08T06:58:38;42.43;;;26.53;;
2257;SDS011;1136;51.574;7.706;2024-03-08T07:01:43;36.03;;;26.30;;
2257;SDS011;1136;51.574;7.706;2024-03-08T07:04:48;42.50;;;25.60;;
2257;SDS011;1136;51.574;7.706;2024-03-08T07:07:54;42.43;;;25.27;;
2257;SDS011;1136;51.574;7.706;2024-03-08T07:10:58;39.70;;;26.90;;
2257;SDS011;1136;51.574;7.706;2024-03-08T07:14:03;41.20;;;27.23;;
2257;SDS011;1136;51.574;7.706;2024-03-08T07:17:09;40.40;;;26.40;;
2257;SDS011;1136;51.574;7.706;2024-03-08T07:20:14;37.43;;;25.40;;
2257;SDS011;1136;51.574;7.706;2024-03-08T07:23:20;39.67;;;26.13;;
2257;SDS011;1136;51.574;7.706;2024-03-08T07:26:50;36.60;;;25.87;;
2257;SDS011;1136;51.574;7.706;2024-03-08T07:30:03;36.63;;;24.87;;
2257;SDS011;1136;51.574;7.706;2024-03-08T07:33:11;38.97;;;26.90;;
2257;SDS011;1136;51.574;7.706;2024-03-08T07:36:17;36.10;;;25.97;;
2257;SDS011;1136;51.574;7.706;2024-03-08T07:39:21;37.80;;;26.00;;
2257;SDS011;1136;51.574;7.706;2024-03-08T07:42:27;37.87;;;25.73;;
2257;SDS011;1136;51.574;7.706;2024-03-08T07:45:32;30.30;;;24.17;;
2257;SDS011;1136;51.574;7.706;2024-03-08T07:48:36;39.30;;;25.23;;
2257;SDS011;1136;51.574;7.706;2024-03-08T07:51:41;38.27;;;26.73;;
2257;SDS011;1136;51.574;7.706;2024-03-08T07:54:45;36.80;;;24.53;;
2257;SDS011;1136;51.574;7.706;2024-03-08T07:57:49;38.00;;;25.13;;
2257;SDS011;1136;51.574;7.706;2024-03-08T08:00:53;40.57;;;26.17;;
2257;SDS011;1136;51.574;7.706;2024-03-08T08:03:58;38.37;;;25.07;;
2257;SDS011;1136;51.574;7.706;2024-03-08T08:07:02;36.57;;;26.03;;
2257;SDS011;1136;51.574;7.706;2024-03-08T08:10:07;38.33;;;25.97;;
2257;SDS011;1136;51.574;7.706;2024-03-08T08:13:14;36.77;;;25.97;;
2257;SDS011;1136;51.574;7.706;2024-03-08T08:16:19;36.70;;;24.17;;
2257;SDS011;1136;51.574;7.706;2024-03-08T08:19:23;38.43;;;25.87;;
2257;SDS011;1136;51.574;7.706;2024-03-08T08:22:30;39.77;;;26.27;;
2257;SDS011;1136;51.574;7.706;2024-03-08T08:25:34;36.00;;;24.90;;
2257;SDS011;1136;51.574;7.706;2024-03-08T08:28:39;38.67;;;26.67;;
2257;SDS011;1136;51.574;7.706;2024-03-08T08:31:45;34.07;;;25.13;;
2257;SDS011;1136;51.574;7.706;2024-03-08T08:34:49;32.83;;;23.37;;
2257;SDS011;1136;51.574;7.706;2024-03-08T08:37:57;40.67;;;26.93;;
2257;SDS011;1136;51.574;7.706;2024-03-08T08:41:02;36.30;;;24.43;;
2257;SDS011;1136;51.574;7.706;2024-03-08T08:44:07;37.37;;;27.07;;
2257;SDS011;1136;51.574;7.706;2024-03-08T08:47:19;37.63;;;26.07;;
2257;SDS011;1136;51.574;7.706;2024-03-08T08:50:23;42.60;;;26.87;;
2257;SDS011;1136;51.574;7.706;2024-03-08T08:53:28;36.07;;;26.33;;
2257;SDS011;1136;51.574;7.706;2024-03-08T08:56:33;36.50;;;26.40;;
2257;SDS011;1136;51.574;7.706;2024-03-08T08:59:37;34.43;;;24.07;;
2257;SDS011;1136;51.574;7.706;2024-03-08T09:02:43;36.90;;;26.50;;
2257;SDS011;1136;51.574;7.706;2024-03-08T09:05:47;37.37;;;26.30;;
2257;SDS011;1136;51.574;7.706;2024-03-08T09:08:51;33.43;;;25.43;;
2257;SDS011;1136;51.574;7.706;2024-03-08T09:11:56;33.50;;;24.37;;
2257;SDS011;1136;51.574;7.706;2024-03-08T09:15:00;33.20;;;24.73;;
2257;SDS011;1136;51.574;7.706;2024-03-08T09:18:04;37.63;;;25.07;;
2257;SDS011;1136;51.574;7.706;2024-03-08T09:21:12;32.20;;;22.07;;
2257;SDS011;1136;51.574;7.706;2024-03-08T09:24:16;36.40;;;24.83;;
2257;SDS011;1136;51.574;7.706;2024-03-08T09:27:20;31.80;;;24.33;;
2257;SDS011;1136;51.574;7.706;2024-03-08T09:30:24;36.40;;;23.90;;
2257;SDS011;1136;51.574;7.706;2024-03-08T09:33:29;31.63;;;24.57;;
2257;SDS011;1136;51.574;7.706;2024-03-08T09:36:34;30.80;;;23.30;;
2257;SDS011;1136;51.574;7.706;2024-03-08T09:39:38;36.30;;;25.60;;
2257;SDS011;1136;51.574;7.706;2024-03-08T09:42:43;29.43;;;23.50;;
2257;SDS011;1136;51.574;7.706;2024-03-08T09:45:47;31.77;;;23.97;;
2257;SDS011;1136;51.574;7.706;2024-03-08T09:48:53;28.27;;;23.20;;
2257;SDS011;1136;51.574;7.706;2024-03-08T09:51:58;30.27;;;23.07;;
2257;SDS011;1136;51.574;7.706;2024-03-08T09:55:01;28.87;;;22.47;;
2257;SDS011;1136;51.574;7.706;2024-03-08T09:58:06;29.80;;;23.80;;
2257;SDS011;1136;51.574;7.706;2024-03-08T10:01:24;27.50;;;22.60;;
2257;SDS011;1136;51.574;7.706;2024-03-08T10:04:29;30.03;;;23.10;;
2257;SDS011;1136;51.574;7.706;2024-03-08T10:07:35;29.23;;;23.00;;
2257;SDS011;1136;51.574;7.706;2024-03-08T10:10:39;24.40;;;21.37;;
2257;SDS011;1136;51.574;7.706;2024-03-08T10:13:44;25.30;;;22.67;;
2257;SDS011;1136;51.574;7.706;2024-03-08T10:16:50;23.00;;;20.70;;
2257;SDS011;1136;51.574;7.706;2024-03-08T10:19:56;25.73;;;23.13;;
2257;SDS011;1136;51.574;7.706;2024-03-08T10:23:03;26.43;;;23.60;;
2257;SDS011;1136;51.574;7.706;2024-03-08T10:26:15;25.47;;;22.77;;
2257;SDS011;1136;51.574;7.706;2024-03-08T10:29:20;24.77;;;22.37;;
2257;SDS011;1136;51.574;7.706;2024-03-08T10:32:24;25.73;;;23.03;;
2257;SDS011;1136;51.574;7.706;2024-03-08T10:35:28;25.40;;;22.87;;
2257;SDS011;1136;51.574;7.706;2024-03-08T10:38:32;24.67;;;22.20;;
2257;SDS011;1136;51.574;7.706;2024-03-08T10:41:39;25.77;;;23.10;;
2257;SDS011;1136;51.574;7.706;2024-03-08T10:44:53;25.07;;;22.60;;
2257;SDS011;1136;51.574;7.706;2024-03-08T10:48:21;24.90;;;22.40;;
2257;SDS011;1136;51.574;7.706;2024-03-08T10:51:41;23.17;;;21.00;;
2257;SDS011;1136;51.574;7.706;2024-03-08T10:54:46;22.57;;;20.47;;
2257;SDS011;1136;51.574;7.706;2024-03-08T10:57:51;22.43;;;20.33;;
2257;SDS011;1136;51.574;7.706;2024-03-08T11:00:57;21.57;;;19.50;;
2257;SDS011;1136;51.574;7.706;2024-03-08T11:04:03;22.23;;;20.20;;
2257;SDS011;1136;51.574;7.706;2024-03-08T11:07:10;23.03;;;20.60;;
2257;SDS011;1136;51.574;7.706;2024-03-08T11:10:21;21.10;;;19.20;;
2257;SDS011;1136;51.574;7.706;2024-03-08T11:13:38;21.53;;;19.43;;
2257;SDS011;1136;51.574;7.706;2024-03-08T11:16:44;20.10;;;18.10;;
2257;SDS011;1136;51.574;7.706;2024-03-08T11:19:49;18.77;;;16.97;;
2257;SDS011;1136;51.574;7.706;2024-03-08T11:22:54;18.53;;;16.67;;
2257;SDS011;1136;51.574;7.706;2024-03-08T11:26:00;17.93;;;16.30;;
2257;SDS011;1136;51.574;7.706;2024-03-08T11:32:39;17.27;;;15.47;;
2257;SDS011;1136;51.574;7.706;2024-03-08T11:35:48;18.13;;;16.43;;
2257;SDS011;1136;51.574;7.706;2024-03-08T11:38:53;16.30;;;14.90;;
2257;SDS011;1136;51.574;7.706;2024-03-08T11:41:58;17.13;;;15.30;;
2257;SDS011;1136;51.574;7.706;2024-03-08T11:45:07;17.10;;;15.50;;
2257;SDS011;1136;51.574;7.706;2024-03-08T11:48:12;18.00;;;16.30;;
2257;SDS011;1136;51.574;7.706;2024-03-08T11:51:17;17.50;;;15.70;;
2257;SDS011;1136;51.574;7.706;2024-03-08T11:54:23;15.60;;;14.20;;
2257;SDS011;1136;51.574;7.706;2024-03-08T11:57:27;15.47;;;14.10;;
2257;SDS011;1136;51.574;7.706;2024-03-08T12:00:32;16.17;;;14.67;;
2257;SDS011;1136;51.574;7.706;2024-03-08T12:03:39;15.73;;;14.27;;
2257;SDS011;1136;51.574;7.706;2024-03-08T12:06:46;16.20;;;14.53;;
2257;SDS011;1136;51.574;7.706;2024-03-08T12:13:23;20.60;;;14.90;;
2257;SDS011;1136;51.574;7.706;2024-03-08T12:16:27;15.63;;;14.20;;
2257;SDS011;1136;51.574;7.706;2024-03-08T12:19:31;16.40;;;14.80;;
2257;SDS011;1136;51.574;7.706;2024-03-08T12:22:40;18.33;;;13.67;;
2257;SDS011;1136;51.574;7.706;2024-03-08T12:25:45;17.90;;;14.80;;
2257;SDS011;1136;51.574;7.706;2024-03-08T12:28:49;16.70;;;14.90;;
2257;SDS011;1136;51.574;7.706;2024-03-08T12:31:58;15.37;;;13.87;;
2257;SDS011;1136;51.574;7.706;2024-03-08T12:35:07;16.27;;;14.57;;
2257;SDS011;1136;51.574;7.706;2024-03-08T12:38:13;19.33;;;14.53;;
2257;SDS011;1136;51.574;7.706;2024-03-08T12:41:19;19.00;;;14.97;;
2257;SDS011;1136;51.574;7.706;2024-03-08T12:44:23;17.37;;;14.23;;
2257;SDS011;1136;51.574;7.706;2024-03-08T12:47:29;19.10;;;15.03;;
2257;SDS011;1136;51.574;7.706;2024-03-08T12:50:34;17.80;;;15.90;;
2257;SDS011;1136;51.574;7.706;2024-03-08T12:53:38;16.60;;;14.60;;
2257;SDS011;1136;51.574;7.706;2024-03-08T12:56:44;20.20;;;15.40;;
2257;SDS011;1136;51.574;7.706;2024-03-08T12:59:48;17.33;;;13.70;;
2257;SDS011;1136;51.574;7.706;2024-03-08T13:02:53;16.50;;;14.80;;
2257;SDS011;1136;51.574;7.706;2024-03-08T13:05:58;18.63;;;16.77;;
2257;SDS011;1136;51.574;7.706;2024-03-08T13:09:02;19.87;;;15.77;;
2257;SDS011;1136;51.574;7.706;2024-03-08T13:12:09;19.27;;;15.97;;
2257;SDS011;1136;51.574;7.706;2024-03-08T13:15:14;19.70;;;15.03;;
2257;SDS011;1136;51.574;7.706;2024-03-08T13:18:24;17.73;;;15.83;;
2257;SDS011;1136;51.574;7.706;2024-03-08T13:21:28;22.73;;;16.10;;
2257;SDS011;1136;51.574;7.706;2024-03-08T13:24:37;19.10;;;16.00;;
2257;SDS011;1136;51.574;7.706;2024-03-08T13:27:41;22.43;;;17.13;;
2257;SDS011;1136;51.574;7.706;2024-03-08T13:30:52;19.47;;;16.20;;
2257;SDS011;1136;51.574;7.706;2024-03-08T13:34:02;18.73;;;15.50;;
2257;SDS011;1136;51.574;7.706;2024-03-08T13:37:11;19.03;;;16.23;;
2257;SDS011;1136;51.574;7.706;2024-03-08T13:40:16;19.70;;;16.07;;
2257;SDS011;1136;51.574;7.706;2024-03-08T13:43:22;21.27;;;17.33;;
2257;SDS011;1136;51.574;7.706;2024-03-08T13:46:27;22.90;;;17.30;;
2257;SDS011;1136;51.574;7.706;2024-03-08T13:49:31;20.53;;;17.77;;
2257;SDS011;1136;51.574;7.706;2024-03-08T13:52:35;18.37;;;16.40;;
2257;SDS011;1136;51.574;7.706;2024-03-08T13:55:39;22.10;;;17.37;;
2257;SDS011;1136;51.574;7.706;2024-03-08T13:58:45;21.97;;;18.57;;
2257;SDS011;1136;51.574;7.706;2024-03-08T14:01:49;25.50;;;20.43;;
2257;SDS011;1136;51.574;7.706;2024-03-08T14:04:53;23.83;;;20.33;;
2257;SDS011;1136;51.574;7.706;2024-03-08T14:07:59;22.43;;;18.63;;
2257;SDS011;1136;51.574;7.706;2024-03-08T14:11:05;27.40;;;21.30;;
2257;SDS011;1136;51.574;7.706;2024-03-08T14:14:17;22.30;;;19.37;;
2257;SDS011;1136;51.574;7.706;2024-03-08T14:17:21;24.40;;;19.50;;
2257;SDS011;1136;51.574;7.706;2024-03-08T14:20:27;27.37;;;20.13;;
2257;SDS011;1136;51.574;7.706;2024-03-08T14:23:31;22.97;;;19.20;;
2257;SDS011;1136;51.574;7.706;2024-03-08T14:26:36;26.90;;;17.93;;
2257;SDS011;1136;51.574;7.706;2024-03-08T14:29:44;23.20;;;18.77;;
2257;SDS011;1136;51.574;7.706;2024-03-08T14:32:48;25.60;;;21.20;;
2257;SDS011;1136;51.574;7.706;2024-03-08T14:35:53;23.13;;;18.37;;
2257;SDS011;1136;51.574;7.706;2024-03-08T14:38:57;22.70;;;19.70;;
2257;SDS011;1136;51.574;7.706;2024-03-08T14:42:01;24.30;;;19.00;;
2257;SDS011;1136;51.574;7.706;2024-03-08T14:45:07;22.83;;;18.30;;
2257;SDS011;1136;51.574;7.706;2024-03-08T14:48:12;26.93;;;20.83;;
2257;SDS011;1136;51.574;7.706;2024-03-08T14:51:18;25.83;;;21.40;;
2257;SDS011;1136;51.574;7.706;2024-03-08T14:54:24;23.97;;;19.87;;
2257;SDS011;1136;51.574;7.706;2024-03-08T14:57:29;25.93;;;20.40;;
2257;SDS011;1136;51.574;7.706;2024-03-08T15:00:36;24.93;;;18.27;;
2257;SDS011;1136;51.574;7.706;2024-03-08T15:03:42;23.43;;;18.57;;
2257;SDS011;1136;51.574;7.706;2024-03-08T15:06:48;23.33;;;18.63;;
2257;SDS011;1136;51.574;7.706;2024-03-08T15:09:55;25.93;;;20.37;;
2257;SDS011;1136;51.574;7.706;2024-03-08T15:13:01;26.03;;;19.90;;
2257;SDS011;1136;51.574;7.706;2024-03-08T15:16:06;27.97;;;19.03;;
2257;SDS011;1136;51.574;7.706;2024-03-08T15:19:11;23.60;;;19.10;;
2257;SDS011;1136;51.574;7.706;2024-03-08T15:22:16;24.33;;;19.47;;
2257;SDS011;1136;51.574;7.706;2024-03-08T15:25:21;22.83;;;18.17;;
2257;SDS011;1136;51.574;7.706;2024-03-08T15:28:30;26.63;;;19.30;;
2257;SDS011;1136;51.574;7.706;2024-03-08T15:31:40;23.57;;;19.30;;
2257;SDS011;1136;51.574;7.706;2024-03-08T15:34:46;23.10;;;19.43;;
2257;SDS011;1136;51.574;7.706;2024-03-08T15:37:51;21.90;;;18.70;;
2257;SDS011;1136;51.574;7.706;2024-03-08T15:40:56;22.80;;;18.60;;
2257;SDS011;1136;51.574;7.706;2024-03-08T15:44:00;23.33;;;19.47;;
2257;SDS011;1136;51.574;7.706;2024-03-08T15:47:05;27.20;;;18.73;;
2257;SDS011;1136;51.574;7.706;2024-03-08T15:50:11;23.07;;;18.50;;
2257;SDS011;1136;51.574;7.706;2024-03-08T15:53:18;22.10;;;17.90;;
2257;SDS011;1136;51.574;7.706;2024-03-08T15:56:22;23.90;;;18.47;;
2257;SDS011;1136;51.574;7.706;2024-03-08T15:59:28;21.90;;;17.70;;
2257;SDS011;1136;51.574;7.706;2024-03-08T16:02:33;21.67;;;17.73;;
2257;SDS011;1136;51.574;7.706;2024-03-08T16:05:37;22.70;;;18.77;;
2257;SDS011;1136;51.574;7.706;2024-03-08T16:08:45;23.97;;;18.60;;
2257;SDS011;1136;51.574;7.706;2024-03-08T16:11:50;24.40;;;19.70;;
2257;SDS011;1136;51.574;7.706;2024-03-08T16:14:54;24.63;;;17.83;;
2257;SDS011;1136;51.574;7.706;2024-03-08T16:17:58;23.30;;;17.87;;
2257;SDS011;1136;51.574;7.706;2024-03-08T16:21:03;22.40;;;17.23;;
2257;SDS011;1136;51.574;7.706;2024-03-08T16:24:07;24.83;;;18.57;;
2257;SDS011;1136;51.574;7.706;2024-03-08T16:27:13;27.00;;;19.20;;
2257;SDS011;1136;51.574;7.706;2024-03-08T16:30:20;22.70;;;17.90;;
2257;SDS011;1136;51.574;7.706;2024-03-08T16:33:26;25.93;;;19.50;;
2257;SDS011;1136;51.574;7.706;2024-03-08T16:36:29;26.23;;;18.73;;
2257;SDS011;1136;51.574;7.706;2024-03-08T16:39:34;22.17;;;19.67;;
2257;SDS011;1136;51.574;7.706;2024-03-08T16:42:38;24.30;;;19.20;;
2257;SDS011;1136;51.574;7.706;2024-03-08T16:45:43;26.00;;;18.47;;
2257;SDS011;1136;51.574;7.706;2024-03-08T16:48:47;27.40;;;19.13;;
2257;SDS011;1136;51.574;7.706;2024-03-08T16:51:53;32.53;;;19.30;;
2257;SDS011;1136;51.574;7.706;2024-03-08T16:54:57;22.37;;;17.17;;
2257;SDS011;1136;51.574;7.706;2024-03-08T16:58:10;24.83;;;18.37;;
2257;SDS011;1136;51.574;7.706;2024-03-08T17:01:19;23.23;;;18.23;;
2257;SDS011;1136;51.574;7.706;2024-03-08T17:04:23;23.67;;;18.07;;
2257;SDS011;1136;51.574;7.706;2024-03-08T17:07:30;25.20;;;16.93;;
2257;SDS011;1136;51.574;7.706;2024-03-08T17:10:36;24.33;;;18.60;;
2257;SDS011;1136;51.574;7.706;2024-03-08T17:13:41;27.00;;;18.57;;
2257;SDS011;1136;51.574;7.706;2024-03-08T17:16:46;26.23;;;18.77;;
2257;SDS011;1136;51.574;7.706;2024-03-08T17:19:52;33.87;;;18.23;;
2257;SDS011;1136;51.574;7.706;2024-03-08T17:22:59;25.90;;;18.43;;
2257;SDS011;1136;51.574;7.706;2024-03-08T17:26:06;24.47;;;18.80;;
2257;SDS011;1136;51.574;7.706;2024-03-08T17:29:12;27.03;;;18.90;;
2257;SDS011;1136;51.574;7.706;2024-03-08T17:32:18;26.37;;;19.83;;
2257;SDS011;1136;51.574;7.706;2024-03-08T17:35:27;27.00;;;20.90;;
2257;SDS011;1136;51.574;7.706;2024-03-08T17:38:33;29.87;;;19.27;;
2257;SDS011;1136;51.574;7.706;2024-03-08T17:41:47;26.87;;;20.80;;
2257;SDS011;1136;51.574;7.706;2024-03-08T17:44:55;28.73;;;21.77;;
2257;SDS011;1136;51.574;7.706;2024-03-08T17:48:04;26.90;;;21.10;;
2257;SDS011;1136;51.574;7.706;2024-03-08T17:51:14;27.63;;;21.00;;
2257;SDS011;1136;51.574;7.706;2024-03-08T17:54:18;28.83;;;21.60;;
2257;SDS011;1136;51.574;7.706;2024-03-08T17:57:23;30.40;;;21.13;;
2257;SDS011;1136;51.574;7.706;2024-03-08T18:00:29;29.70;;;21.50;;
2257;SDS011;1136;51.574;7.706;2024-03-08T18:03:36;28.73;;;21.27;;
2257;SDS011;1136;51.574;7.706;2024-03-08T18:06:40;29.53;;;22.90;;
2257;SDS011;1136;51.574;7.706;2024-03-08T18:09:44;35.53;;;24.30;;
2257;SDS011;1136;51.574;7.706;2024-03-08T18:12:50;37.87;;;21.17;;
2257;SDS011;1136;51.574;7.706;2024-03-08T18:15:55;31.40;;;22.57;;
2257;SDS011;1136;51.574;7.706;2024-03-08T18:19:00;42.07;;;30.27;;
2257;SDS011;1136;51.574;7.706;2024-03-08T18:22:11;34.10;;;24.80;;
2257;SDS011;1136;51.574;7.706;2024-03-08T18:25:16;41.87;;;34.57;;
2257;SDS011;1136;51.574;7.706;2024-03-08T18:28:24;37.30;;;31.50;;
2257;SDS011;1136;51.574;7.706;2024-03-08T18:31:32;46.73;;;36.90;;
2257;SDS011;1136;51.574;7.706;2024-03-08T18:34:37;43.53;;;38.83;;
2257;SDS011;1136;51.574;7.706;2024-03-08T18:37:47;55.27;;;38.00;;
2257;SDS011;1136;51.574;7.706;2024-03-08T18:40:53;44.30;;;33.77;;
2257;SDS011;1136;51.574;7.706;2024-03-08T18:43:58;64.60;;;42.67;;
2257;SDS011;1136;51.574;7.706;2024-03-08T18:47:02;70.63;;;50.50;;