sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73841;SDS011;62184;52.006;5.924;2023-04-25T00:01:34;19.92;;;5.10;;
73841;SDS011;62184;52.006;5.924;2023-04-25T00:04:03;17.05;;;4.90;;
73841;SDS011;62184;52.006;5.924;2023-04-25T00:06:30;18.13;;;5.20;;
73841;SDS011;62184;52.006;5.924;2023-04-25T00:08:57;19.67;;;5.13;;
73841;SDS011;62184;52.006;5.924;2023-04-25T00:11:23;18.47;;;4.83;;
73841;SDS011;62184;52.006;5.924;2023-04-25T00:13:50;19.80;;;5.07;;
73841;SDS011;62184;52.006;5.924;2023-04-25T00:16:16;19.60;;;5.20;;
73841;SDS011;62184;52.006;5.924;2023-04-25T00:18:43;22.53;;;5.83;;
73841;SDS011;62184;52.006;5.924;2023-04-25T00:21:12;24.23;;;5.57;;
73841;SDS011;62184;52.006;5.924;2023-04-25T00:23:38;20.92;;;5.80;;
73841;SDS011;62184;52.006;5.924;2023-04-25T00:26:04;21.25;;;5.60;;
73841;SDS011;62184;52.006;5.924;2023-04-25T00:28:31;22.30;;;5.60;;
73841;SDS011;62184;52.006;5.924;2023-04-25T00:30:57;22.55;;;5.55;;
73841;SDS011;62184;52.006;5.924;2023-04-25T00:33:24;23.85;;;5.85;;
73841;SDS011;62184;52.006;5.924;2023-04-25T00:35:50;21.60;;;5.70;;
73841;SDS011;62184;52.006;5.924;2023-04-25T00:38:19;22.95;;;5.63;;
73841;SDS011;62184;52.006;5.924;2023-04-25T00:40:46;22.02;;;5.57;;
73841;SDS011;62184;52.006;5.924;2023-04-25T00:43:12;25.27;;;6.18;;
73841;SDS011;62184;52.006;5.924;2023-04-25T00:45:39;23.02;;;6.00;;
73841;SDS011;62184;52.006;5.924;2023-04-25T00:48:06;21.50;;;5.60;;
73841;SDS011;62184;52.006;5.924;2023-04-25T00:50:32;23.88;;;6.05;;
73841;SDS011;62184;52.006;5.924;2023-04-25T00:53:00;24.60;;;5.95;;
73841;SDS011;62184;52.006;5.924;2023-04-25T00:55:29;25.88;;;5.95;;
73841;SDS011;62184;52.006;5.924;2023-04-25T00:57:56;25.17;;;5.82;;
73841;SDS011;62184;52.006;5.924;2023-04-25T01:00:23;20.85;;;5.55;;
73841;SDS011;62184;52.006;5.924;2023-04-25T01:02:50;25.67;;;6.03;;
73841;SDS011;62184;52.006;5.924;2023-04-25T01:05:17;25.77;;;6.00;;
73841;SDS011;62184;52.006;5.924;2023-04-25T01:07:44;24.15;;;5.90;;
73841;SDS011;62184;52.006;5.924;2023-04-25T01:10:10;25.83;;;6.00;;
73841;SDS011;62184;52.006;5.924;2023-04-25T01:12:39;25.50;;;6.20;;
73841;SDS011;62184;52.006;5.924;2023-04-25T01:15:06;29.00;;;6.80;;
73841;SDS011;62184;52.006;5.924;2023-04-25T01:17:33;27.25;;;6.47;;
73841;SDS011;62184;52.006;5.924;2023-04-25T01:20:01;26.13;;;6.57;;
73841;SDS011;62184;52.006;5.924;2023-04-25T01:22:32;26.75;;;6.82;;
73841;SDS011;62184;52.006;5.924;2023-04-25T01:24:59;26.25;;;6.55;;
73841;SDS011;62184;52.006;5.924;2023-04-25T01:27:27;29.73;;;7.20;;
73841;SDS011;62184;52.006;5.924;2023-04-25T01:29:53;29.80;;;7.18;;
73841;SDS011;62184;52.006;5.924;2023-04-25T01:32:20;28.05;;;7.18;;
73841;SDS011;62184;52.006;5.924;2023-04-25T01:34:48;31.30;;;7.20;;
73841;SDS011;62184;52.006;5.924;2023-04-25T01:37:15;27.67;;;7.15;;
73841;SDS011;62184;52.006;5.924;2023-04-25T01:39:45;28.50;;;7.10;;
73841;SDS011;62184;52.006;5.924;2023-04-25T01:42:12;24.20;;;6.85;;
73841;SDS011;62184;52.006;5.924;2023-04-25T01:44:39;29.00;;;7.10;;
73841;SDS011;62184;52.006;5.924;2023-04-25T01:47:05;28.75;;;7.35;;
73841;SDS011;62184;52.006;5.924;2023-04-25T01:49:32;27.20;;;6.72;;
73841;SDS011;62184;52.006;5.924;2023-04-25T01:51:58;26.95;;;6.45;;
73841;SDS011;62184;52.006;5.924;2023-04-25T01:54:25;23.87;;;6.70;;
73841;SDS011;62184;52.006;5.924;2023-04-25T01:56:55;25.33;;;6.78;;
73841;SDS011;62184;52.006;5.924;2023-04-25T01:59:23;24.77;;;6.70;;
73841;SDS011;62184;52.006;5.924;2023-04-25T02:01:49;28.73;;;7.22;;
73841;SDS011;62184;52.006;5.924;2023-04-25T02:04:16;25.70;;;7.30;;
73841;SDS011;62184;52.006;5.924;2023-04-25T02:06:42;24.83;;;7.18;;
73841;SDS011;62184;52.006;5.924;2023-04-25T02:09:08;24.77;;;6.23;;
73841;SDS011;62184;52.006;5.924;2023-04-25T02:11:35;23.57;;;6.47;;
73841;SDS011;62184;52.006;5.924;2023-04-25T02:14:04;27.00;;;7.03;;
73841;SDS011;62184;52.006;5.924;2023-04-25T02:16:30;29.10;;;7.28;;
73841;SDS011;62184;52.006;5.924;2023-04-25T02:18:57;23.60;;;7.20;;
73841;SDS011;62184;52.006;5.924;2023-04-25T02:21:23;21.75;;;6.30;;
73841;SDS011;62184;52.006;5.924;2023-04-25T02:23:49;25.70;;;6.43;;
73841;SDS011;62184;52.006;5.924;2023-04-25T02:26:16;22.92;;;6.78;;
73841;SDS011;62184;52.006;5.924;2023-04-25T02:28:42;26.27;;;6.60;;
73841;SDS011;62184;52.006;5.924;2023-04-25T02:31:11;22.85;;;6.00;;
73841;SDS011;62184;52.006;5.924;2023-04-25T02:33:37;27.40;;;6.67;;
73841;SDS011;62184;52.006;5.924;2023-04-25T02:36:04;21.25;;;6.20;;
73841;SDS011;62184;52.006;5.924;2023-04-25T02:38:31;23.47;;;6.90;;
73841;SDS011;62184;52.006;5.924;2023-04-25T02:40:58;22.33;;;6.80;;
73841;SDS011;62184;52.006;5.924;2023-04-25T02:43:24;23.90;;;6.53;;
73841;SDS011;62184;52.006;5.924;2023-04-25T02:45:51;22.50;;;6.30;;
73841;SDS011;62184;52.006;5.924;2023-04-25T02:48:20;20.20;;;6.32;;
73841;SDS011;62184;52.006;5.924;2023-04-25T02:50:46;22.33;;;6.25;;
73841;SDS011;62184;52.006;5.924;2023-04-25T02:53:13;23.08;;;6.60;;
73841;SDS011;62184;52.006;5.924;2023-04-25T02:55:39;22.17;;;6.70;;
73841;SDS011;62184;52.006;5.924;2023-04-25T02:58:06;24.88;;;7.15;;
73841;SDS011;62184;52.006;5.924;2023-04-25T03:00:32;23.55;;;6.78;;
73841;SDS011;62184;52.006;5.924;2023-04-25T03:02:58;23.15;;;6.70;;
73841;SDS011;62184;52.006;5.924;2023-04-25T03:05:27;23.52;;;6.93;;
73841;SDS011;62184;52.006;5.924;2023-04-25T03:07:54;21.83;;;6.75;;
73841;SDS011;62184;52.006;5.924;2023-04-25T03:10:20;20.25;;;6.10;;
73841;SDS011;62184;52.006;5.924;2023-04-25T03:12:47;23.77;;;6.30;;
73841;SDS011;62184;52.006;5.924;2023-04-25T03:15:13;22.73;;;6.80;;
73841;SDS011;62184;52.006;5.924;2023-04-25T03:17:39;26.38;;;6.47;;
73841;SDS011;62184;52.006;5.924;2023-04-25T03:20:06;24.83;;;6.93;;
73841;SDS011;62184;52.006;5.924;2023-04-25T03:22:38;24.42;;;7.25;;
73841;SDS011;62184;52.006;5.924;2023-04-25T03:25:05;27.27;;;6.55;;
73841;SDS011;62184;52.006;5.924;2023-04-25T03:27:33;23.08;;;6.20;;
73841;SDS011;62184;52.006;5.924;2023-04-25T03:29:59;22.27;;;6.50;;
73841;SDS011;62184;52.006;5.924;2023-04-25T03:32:25;21.98;;;6.78;;
73841;SDS011;62184;52.006;5.924;2023-04-25T03:34:52;24.55;;;6.70;;
73841;SDS011;62184;52.006;5.924;2023-04-25T03:37:18;21.23;;;6.47;;
73841;SDS011;62184;52.006;5.924;2023-04-25T03:39:47;23.42;;;6.93;;
73841;SDS011;62184;52.006;5.924;2023-04-25T03:42:14;26.67;;;6.65;;
73841;SDS011;62184;52.006;5.924;2023-04-25T03:44:40;21.20;;;6.15;;
73841;SDS011;62184;52.006;5.924;2023-04-25T03:47:06;26.48;;;6.35;;
73841;SDS011;62184;52.006;5.924;2023-04-25T03:49:33;22.67;;;6.28;;
73841;SDS011;62184;52.006;5.924;2023-04-25T03:52:00;24.60;;;6.45;;
73841;SDS011;62184;52.006;5.924;2023-04-25T03:54:27;24.45;;;6.50;;
73841;SDS011;62184;52.006;5.924;2023-04-25T03:56:56;21.65;;;6.10;;
73841;SDS011;62184;52.006;5.924;2023-04-25T03:59:22;25.60;;;6.50;;
73841;SDS011;62184;52.006;5.924;2023-04-25T04:01:49;24.77;;;6.22;;
73841;SDS011;62184;52.006;5.924;2023-04-25T04:04:15;23.77;;;6.60;;
73841;SDS011;62184;52.006;5.924;2023-04-25T04:06:42;25.88;;;6.88;;
73841;SDS011;62184;52.006;5.924;2023-04-25T04:09:08;22.27;;;6.97;;
73841;SDS011;62184;52.006;5.924;2023-04-25T04:11:34;29.00;;;6.67;;
73841;SDS011;62184;52.006;5.924;2023-04-25T04:14:03;20.57;;;6.10;;
73841;SDS011;62184;52.006;5.924;2023-04-25T04:16:30;23.45;;;6.63;;
73841;SDS011;62184;52.006;5.924;2023-04-25T04:18:56;21.73;;;6.93;;
73841;SDS011;62184;52.006;5.924;2023-04-25T04:21:23;21.75;;;6.50;;
73841;SDS011;62184;52.006;5.924;2023-04-25T04:23:49;23.73;;;6.40;;
73841;SDS011;62184;52.006;5.924;2023-04-25T04:26:16;23.05;;;6.50;;
73841;SDS011;62184;52.006;5.924;2023-04-25T04:28:42;23.50;;;6.65;;
73841;SDS011;62184;52.006;5.924;2023-04-25T04:31:11;21.40;;;6.20;;
73841;SDS011;62184;52.006;5.924;2023-04-25T04:33:38;26.33;;;6.32;;
73841;SDS011;62184;52.006;5.924;2023-04-25T04:36:05;22.48;;;6.88;;
73841;SDS011;62184;52.006;5.924;2023-04-25T04:38:32;26.25;;;6.68;;
73841;SDS011;62184;52.006;5.924;2023-04-25T04:40:58;20.60;;;6.37;;
73841;SDS011;62184;52.006;5.924;2023-04-25T04:43:25;23.25;;;6.28;;
73841;SDS011;62184;52.006;5.924;2023-04-25T04:45:51;21.05;;;5.95;;
73841;SDS011;62184;52.006;5.924;2023-04-25T04:48:20;22.73;;;5.95;;
73841;SDS011;62184;52.006;5.924;2023-04-25T04:50:47;22.23;;;6.30;;
73841;SDS011;62184;52.006;5.924;2023-04-25T04:53:13;18.58;;;5.75;;
73841;SDS011;62184;52.006;5.924;2023-04-25T04:55:40;19.25;;;6.13;;
73841;SDS011;62184;52.006;5.924;2023-04-25T04:58:06;24.25;;;6.85;;
73841;SDS011;62184;52.006;5.924;2023-04-25T05:00:33;22.60;;;6.78;;
73841;SDS011;62184;52.006;5.924;2023-04-25T05:02:59;18.70;;;6.65;;
73841;SDS011;62184;52.006;5.924;2023-04-25T05:05:29;19.05;;;6.30;;
73841;SDS011;62184;52.006;5.924;2023-04-25T05:07:55;16.57;;;6.30;;
73841;SDS011;62184;52.006;5.924;2023-04-25T05:10:21;20.20;;;6.68;;
73841;SDS011;62184;52.006;5.924;2023-04-25T05:12:48;17.17;;;6.38;;
73841;SDS011;62184;52.006;5.924;2023-04-25T05:15:14;17.25;;;6.60;;
73841;SDS011;62184;52.006;5.924;2023-04-25T05:17:41;19.87;;;6.50;;
73841;SDS011;62184;52.006;5.924;2023-04-25T05:20:07;20.10;;;6.40;;
73841;SDS011;62184;52.006;5.924;2023-04-25T05:22:38;20.50;;;6.05;;
73841;SDS011;62184;52.006;5.924;2023-04-25T05:25:04;19.58;;;6.57;;
73841;SDS011;62184;52.006;5.924;2023-04-25T05:27:31;17.20;;;5.82;;
73841;SDS011;62184;52.006;5.924;2023-04-25T05:29:58;16.97;;;6.17;;
73841;SDS011;62184;52.006;5.924;2023-04-25T05:32:24;16.73;;;6.10;;
73841;SDS011;62184;52.006;5.924;2023-04-25T05:34:51;16.23;;;6.07;;
73841;SDS011;62184;52.006;5.924;2023-04-25T05:37:17;17.63;;;5.70;;
73841;SDS011;62184;52.006;5.924;2023-04-25T05:39:47;16.98;;;5.80;;
73841;SDS011;62184;52.006;5.924;2023-04-25T05:42:13;17.08;;;5.65;;
73841;SDS011;62184;52.006;5.924;2023-04-25T05:44:39;17.65;;;5.50;;
73841;SDS011;62184;52.006;5.924;2023-04-25T05:47:06;17.70;;;5.75;;
73841;SDS011;62184;52.006;5.924;2023-04-25T05:49:33;18.15;;;6.03;;
73841;SDS011;62184;52.006;5.924;2023-04-25T05:52:00;17.42;;;6.13;;
73841;SDS011;62184;52.006;5.924;2023-04-25T05:54:26;18.65;;;6.03;;
73841;SDS011;62184;52.006;5.924;2023-04-25T05:56:55;17.27;;;6.50;;
73841;SDS011;62184;52.006;5.924;2023-04-25T05:59:22;15.95;;;6.15;;
73841;SDS011;62184;52.006;5.924;2023-04-25T06:01:49;19.55;;;6.70;;
73841;SDS011;62184;52.006;5.924;2023-04-25T06:04:15;19.10;;;6.60;;
73841;SDS011;62184;52.006;5.924;2023-04-25T06:06:42;18.10;;;6.70;;
73841;SDS011;62184;52.006;5.924;2023-04-25T06:09:08;17.10;;;6.50;;
73841;SDS011;62184;52.006;5.924;2023-04-25T06:11:34;15.93;;;6.28;;
73841;SDS011;62184;52.006;5.924;2023-04-25T06:14:03;16.83;;;6.30;;
73841;SDS011;62184;52.006;5.924;2023-04-25T06:16:30;17.77;;;6.20;;
73841;SDS011;62184;52.006;5.924;2023-04-25T06:18:56;16.30;;;5.50;;
73841;SDS011;62184;52.006;5.924;2023-04-25T06:21:23;17.30;;;5.90;;
73841;SDS011;62184;52.006;5.924;2023-04-25T06:23:49;14.55;;;5.72;;
73841;SDS011;62184;52.006;5.924;2023-04-25T06:26:15;13.07;;;4.90;;
73841;SDS011;62184;52.006;5.924;2023-04-25T06:28:42;11.40;;;4.35;;
73841;SDS011;62184;52.006;5.924;2023-04-25T06:31:11;12.73;;;4.50;;
73841;SDS011;62184;52.006;5.924;2023-04-25T06:33:37;12.70;;;5.43;;
73841;SDS011;62184;52.006;5.924;2023-04-25T06:36:04;14.25;;;5.28;;
73841;SDS011;62184;52.006;5.924;2023-04-25T06:38:31;12.48;;;5.03;;
73841;SDS011;62184;52.006;5.924;2023-04-25T06:40:57;10.57;;;4.80;;
73841;SDS011;62184;52.006;5.924;2023-04-25T06:43:24;14.05;;;5.03;;
73841;SDS011;62184;52.006;5.924;2023-04-25T06:45:50;13.43;;;5.10;;
73841;SDS011;62184;52.006;5.924;2023-04-25T06:48:19;11.38;;;4.93;;
73841;SDS011;62184;52.006;5.924;2023-04-25T06:50:46;14.23;;;5.00;;
73841;SDS011;62184;52.006;5.924;2023-04-25T06:53:12;12.40;;;4.97;;
73841;SDS011;62184;52.006;5.924;2023-04-25T06:55:38;11.63;;;4.18;;
73841;SDS011;62184;52.006;5.924;2023-04-25T06:58:05;11.20;;;4.80;;
73841;SDS011;62184;52.006;5.924;2023-04-25T07:00:31;9.88;;;4.75;;
73841;SDS011;62184;52.006;5.924;2023-04-25T07:02:58;12.45;;;4.93;;
73841;SDS011;62184;52.006;5.924;2023-04-25T07:05:27;11.38;;;4.20;;
73841;SDS011;62184;52.006;5.924;2023-04-25T07:07:53;12.57;;;4.70;;
73841;SDS011;62184;52.006;5.924;2023-04-25T07:10:20;13.05;;;5.28;;
73841;SDS011;62184;52.006;5.924;2023-04-25T07:12:46;11.80;;;4.90;;
73841;SDS011;62184;52.006;5.924;2023-04-25T07:15:12;11.65;;;5.18;;
73841;SDS011;62184;52.006;5.924;2023-04-25T07:17:39;13.68;;;4.90;;
73841;SDS011;62184;52.006;5.924;2023-04-25T07:20:06;12.20;;;4.83;;
73841;SDS011;62184;52.006;5.924;2023-04-25T07:22:36;12.13;;;4.85;;
73841;SDS011;62184;52.006;5.924;2023-04-25T07:25:03;12.10;;;4.72;;
73841;SDS011;62184;52.006;5.924;2023-04-25T07:27:30;10.38;;;4.10;;
73841;SDS011;62184;52.006;5.924;2023-04-25T07:29:57;13.23;;;4.65;;
73841;SDS011;62184;52.006;5.924;2023-04-25T07:32:23;13.50;;;4.63;;
73841;SDS011;62184;52.006;5.924;2023-04-25T07:34:51;12.82;;;4.50;;
73841;SDS011;62184;52.006;5.924;2023-04-25T07:37:17;9.85;;;3.90;;
73841;SDS011;62184;52.006;5.924;2023-04-25T07:39:46;13.33;;;4.40;;
73841;SDS011;62184;52.006;5.924;2023-04-25T07:42:13;12.88;;;4.03;;
73841;SDS011;62184;52.006;5.924;2023-04-25T07:44:39;10.23;;;3.83;;
73841;SDS011;62184;52.006;5.924;2023-04-25T07:47:06;10.80;;;4.10;;
73841;SDS011;62184;52.006;5.924;2023-04-25T07:49:33;10.75;;;4.10;;
73841;SDS011;62184;52.006;5.924;2023-04-25T07:52:00;11.07;;;4.28;;
73841;SDS011;62184;52.006;5.924;2023-04-25T07:54:27;9.30;;;3.80;;
73841;SDS011;62184;52.006;5.924;2023-04-25T07:56:56;11.60;;;4.30;;
73841;SDS011;62184;52.006;5.924;2023-04-25T07:59:22;12.82;;;4.00;;
73841;SDS011;62184;52.006;5.924;2023-04-25T08:01:49;11.30;;;3.77;;
73841;SDS011;62184;52.006;5.924;2023-04-25T08:04:16;12.03;;;3.60;;
73841;SDS011;62184;52.006;5.924;2023-04-25T08:06:42;10.55;;;4.03;;
73841;SDS011;62184;52.006;5.924;2023-04-25T08:09:09;10.68;;;3.40;;
73841;SDS011;62184;52.006;5.924;2023-04-25T08:11:36;10.95;;;3.28;;
73841;SDS011;62184;52.006;5.924;2023-04-25T08:14:05;10.45;;;3.60;;
73841;SDS011;62184;52.006;5.924;2023-04-25T08:16:32;7.95;;;3.10;;
73841;SDS011;62184;52.006;5.924;2023-04-25T08:18:58;9.00;;;3.50;;
73841;SDS011;62184;52.006;5.924;2023-04-25T08:21:25;9.75;;;4.30;;
73841;SDS011;62184;52.006;5.924;2023-04-25T08:23:52;7.88;;;3.08;;
73841;SDS011;62184;52.006;5.924;2023-04-25T08:26:18;9.18;;;3.47;;
73841;SDS011;62184;52.006;5.924;2023-04-25T08:28:45;7.05;;;3.40;;
73841;SDS011;62184;52.006;5.924;2023-04-25T08:31:14;7.10;;;3.30;;
73841;SDS011;62184;52.006;5.924;2023-04-25T08:33:41;9.85;;;3.67;;
73841;SDS011;62184;52.006;5.924;2023-04-25T08:36:07;9.98;;;3.75;;
73841;SDS011;62184;52.006;5.924;2023-04-25T08:38:34;8.93;;;3.70;;
73841;SDS011;62184;52.006;5.924;2023-04-25T08:41:00;7.93;;;3.50;;
73841;SDS011;62184;52.006;5.924;2023-04-25T08:43:27;7.23;;;3.77;;
73841;SDS011;62184;52.006;5.924;2023-04-25T08:45:56;8.13;;;3.40;;
73841;SDS011;62184;52.006;5.924;2023-04-25T08:48:29;8.32;;;3.70;;
73841;SDS011;62184;52.006;5.924;2023-04-25T08:50:59;9.00;;;3.97;;
73841;SDS011;62184;52.006;5.924;2023-04-25T08:53:29;7.85;;;3.78;;
73841;SDS011;62184;52.006;5.924;2023-04-25T08:55:57;8.02;;;3.88;;
73841;SDS011;62184;52.006;5.924;2023-04-25T08:58:25;9.00;;;4.27;;
73841;SDS011;62184;52.006;5.924;2023-04-25T09:00:54;8.52;;;3.63;;
73841;SDS011;62184;52.006;5.924;2023-04-25T09:03:20;10.93;;;4.05;;
73841;SDS011;62184;52.006;5.924;2023-04-25T09:05:49;9.23;;;4.03;;
73841;SDS011;62184;52.006;5.924;2023-04-25T09:08:17;9.45;;;3.70;;
73841;SDS011;62184;52.006;5.924;2023-04-25T09:10:44;9.23;;;3.75;;
73841;SDS011;62184;52.006;5.924;2023-04-25T09:13:11;9.48;;;4.00;;
73841;SDS011;62184;52.006;5.924;2023-04-25T09:15:46;8.18;;;3.70;;
73841;SDS011;62184;52.006;5.924;2023-04-25T09:18:21;8.65;;;4.25;;
73841;SDS011;62184;52.006;5.924;2023-04-25T09:20:51;8.77;;;4.15;;
73841;SDS011;62184;52.006;5.924;2023-04-25T09:23:19;9.15;;;3.80;;
73841;SDS011;62184;52.006;5.924;2023-04-25T09:25:47;8.55;;;4.75;;
73841;SDS011;62184;52.006;5.924;2023-04-25T09:28:15;7.83;;;4.20;;
73841;SDS011;62184;52.006;5.924;2023-04-25T09:30:41;7.35;;;3.40;;
73841;SDS011;62184;52.006;5.924;2023-04-25T09:33:09;9.10;;;4.00;;
73841;SDS011;62184;52.006;5.924;2023-04-25T09:35:37;9.40;;;4.50;;
73841;SDS011;62184;52.006;5.924;2023-04-25T09:38:12;7.18;;;3.72;;
73841;SDS011;62184;52.006;5.924;2023-04-25T09:40:40;10.25;;;4.28;;
73841;SDS011;62184;52.006;5.924;2023-04-25T09:43:09;9.88;;;4.13;;
73841;SDS011;62184;52.006;5.924;2023-04-25T09:45:40;7.05;;;3.83;;
73841;SDS011;62184;52.006;5.924;2023-04-25T09:48:07;7.78;;;3.80;;
73841;SDS011;62184;52.006;5.924;2023-04-25T09:50:34;8.52;;;4.45;;
73841;SDS011;62184;52.006;5.924;2023-04-25T09:53:04;8.07;;;3.63;;
73841;SDS011;62184;52.006;5.924;2023-04-25T09:55:34;8.57;;;4.60;;
73841;SDS011;62184;52.006;5.924;2023-04-25T09:58:03;6.40;;;3.85;;
73841;SDS011;62184;52.006;5.924;2023-04-25T10:00:31;7.07;;;4.10;;
73841;SDS011;62184;52.006;5.924;2023-04-25T10:02:58;6.85;;;4.25;;
73841;SDS011;62184;52.006;5.924;2023-04-25T10:05:27;8.53;;;4.90;;
73841;SDS011;62184;52.006;5.924;2023-04-25T10:07:58;7.07;;;4.90;;
73841;SDS011;62184;52.006;5.924;2023-04-25T10:10:27;7.93;;;4.43;;
73841;SDS011;62184;52.006;5.924;2023-04-25T10:12:58;7.82;;;4.63;;
73841;SDS011;62184;52.006;5.924;2023-04-25T10:15:26;9.10;;;6.22;;
73841;SDS011;62184;52.006;5.924;2023-04-25T10:17:53;9.43;;;5.47;;
73841;SDS011;62184;52.006;5.924;2023-04-25T10:20:22;9.27;;;4.93;;
73841;SDS011;62184;52.006;5.924;2023-04-25T10:22:48;7.53;;;5.20;;
73841;SDS011;62184;52.006;5.924;2023-04-25T10:25:23;7.55;;;5.78;;
73841;SDS011;62184;52.006;5.924;2023-04-25T10:27:50;7.43;;;5.30;;
73841;SDS011;62184;52.006;5.924;2023-04-25T10:30:20;8.05;;;4.95;;
73841;SDS011;62184;52.006;5.924;2023-04-25T10:32:46;7.50;;;5.22;;
73841;SDS011;62184;52.006;5.924;2023-04-25T10:35:13;9.80;;;5.20;;
73841;SDS011;62184;52.006;5.924;2023-04-25T10:37:57;6.57;;;5.25;;
73841;SDS011;62184;52.006;5.924;2023-04-25T10:40:25;8.63;;;6.03;;
73841;SDS011;62184;52.006;5.924;2023-04-25T10:42:52;8.00;;;5.50;;
73841;SDS011;62184;52.006;5.924;2023-04-25T10:45:22;7.70;;;5.13;;
73841;SDS011;62184;52.006;5.924;2023-04-25T10:47:48;7.88;;;5.10;;
73841;SDS011;62184;52.006;5.924;2023-04-25T10:50:15;8.63;;;5.28;;
73841;SDS011;62184;52.006;5.924;2023-04-25T10:52:41;8.82;;;4.70;;
73841;SDS011;62184;52.006;5.924;2023-04-25T10:55:08;7.28;;;4.90;;
73841;SDS011;62184;52.006;5.924;2023-04-25T10:57:36;7.57;;;5.10;;
73841;SDS011;62184;52.006;5.924;2023-04-25T11:00:06;7.18;;;4.47;;
73841;SDS011;62184;52.006;5.924;2023-04-25T11:02:52;7.78;;;4.78;;
73841;SDS011;62184;52.006;5.924;2023-04-25T11:05:27;9.05;;;4.68;;
73841;SDS011;62184;52.006;5.924;2023-04-25T11:07:58;7.95;;;4.63;;
73841;SDS011;62184;52.006;5.924;2023-04-25T11:10:25;7.77;;;4.73;;
73841;SDS011;62184;52.006;5.924;2023-04-25T11:12:53;9.15;;;4.90;;
73841;SDS011;62184;52.006;5.924;2023-04-25T11:15:19;8.48;;;4.93;;
73841;SDS011;62184;52.006;5.924;2023-04-25T11:17:50;6.82;;;4.72;;
73841;SDS011;62184;52.006;5.924;2023-04-25T11:20:17;6.77;;;4.43;;
73841;SDS011;62184;52.006;5.924;2023-04-25T11:22:44;9.23;;;5.07;;
73841;SDS011;62184;52.006;5.924;2023-04-25T11:25:13;8.15;;;5.28;;
73841;SDS011;62184;52.006;5.924;2023-04-25T11:27:50;8.48;;;5.30;;
73841;SDS011;62184;52.006;5.924;2023-04-25T11:30:18;8.32;;;5.55;;
73841;SDS011;62184;52.006;5.924;2023-04-25T11:32:49;6.80;;;5.20;;
73841;SDS011;62184;52.006;5.924;2023-04-25T11:35:16;6.80;;;5.17;;
73841;SDS011;62184;52.006;5.924;2023-04-25T11:37:43;7.37;;;5.50;;
73841;SDS011;62184;52.006;5.924;2023-04-25T11:40:10;7.55;;;5.72;;
73841;SDS011;62184;52.006;5.924;2023-04-25T11:42:37;6.90;;;5.65;;
73841;SDS011;62184;52.006;5.924;2023-04-25T11:45:06;6.63;;;5.70;;
73841;SDS011;62184;52.006;5.924;2023-04-25T11:47:35;7.03;;;5.47;;
73841;SDS011;62184;52.006;5.924;2023-04-25T11:50:03;6.68;;;5.85;;
73841;SDS011;62184;52.006;5.924;2023-04-25T11:52:35;7.78;;;6.50;;
73841;SDS011;62184;52.006;5.924;2023-04-25T11:55:04;7.43;;;6.43;;
73841;SDS011;62184;52.006;5.924;2023-04-25T11:57:32;7.13;;;6.22;;
73841;SDS011;62184;52.006;5.924;2023-04-25T12:00:05;8.07;;;6.03;;
73841;SDS011;62184;52.006;5.924;2023-04-25T12:02:39;7.18;;;5.60;;
73841;SDS011;62184;52.006;5.924;2023-04-25T12:05:07;9.00;;;6.40;;
73841;SDS011;62184;52.006;5.924;2023-04-25T12:07:35;7.70;;;5.72;;
73841;SDS011;62184;52.006;5.924;2023-04-25T12:10:04;6.95;;;5.47;;
73841;SDS011;62184;52.006;5.924;2023-04-25T12:12:32;8.05;;;6.18;;
73841;SDS011;62184;52.006;5.924;2023-04-25T12:15:07;8.88;;;6.00;;
73841;SDS011;62184;52.006;5.924;2023-04-25T12:17:35;8.93;;;5.80;;
73841;SDS011;62184;52.006;5.924;2023-04-25T12:20:08;7.22;;;5.55;;
73841;SDS011;62184;52.006;5.924;2023-04-25T12:22:37;7.43;;;5.80;;
73841;SDS011;62184;52.006;5.924;2023-04-25T12:25:07;7.57;;;5.63;;
73841;SDS011;62184;52.006;5.924;2023-04-25T12:27:35;8.07;;;5.60;;
73841;SDS011;62184;52.006;5.924;2023-04-25T12:30:01;7.97;;;5.70;;
73841;SDS011;62184;52.006;5.924;2023-04-25T12:32:28;7.75;;;5.70;;
73841;SDS011;62184;52.006;5.924;2023-04-25T12:34:57;7.93;;;5.93;;
73841;SDS011;62184;52.006;5.924;2023-04-25T12:37:24;6.97;;;5.70;;
73841;SDS011;62184;52.006;5.924;2023-04-25T12:39:50;7.15;;;5.18;;
73841;SDS011;62184;52.006;5.924;2023-04-25T12:42:16;7.95;;;5.55;;
73841;SDS011;62184;52.006;5.924;2023-04-25T12:44:43;8.00;;;5.43;;
73841;SDS011;62184;52.006;5.924;2023-04-25T12:47:09;7.93;;;5.30;;
73841;SDS011;62184;52.006;5.924;2023-04-25T12:49:36;7.95;;;5.63;;
73841;SDS011;62184;52.006;5.924;2023-04-25T12:52:05;8.90;;;6.00;;
73841;SDS011;62184;52.006;5.924;2023-04-25T12:54:31;6.97;;;5.78;;
73841;SDS011;62184;52.006;5.924;2023-04-25T12:56:58;7.75;;;5.40;;
73841;SDS011;62184;52.006;5.924;2023-04-25T12:59:24;7.72;;;5.32;;
73841;SDS011;62184;52.006;5.924;2023-04-25T13:01:50;8.23;;;5.57;;
73841;SDS011;62184;52.006;5.924;2023-04-25T13:04:17;8.53;;;5.63;;
73841;SDS011;62184;52.006;5.924;2023-04-25T13:06:43;8.50;;;5.50;;
73841;SDS011;62184;52.006;5.924;2023-04-25T13:09:12;8.82;;;5.70;;
73841;SDS011;62184;52.006;5.924;2023-04-25T13:11:38;8.55;;;5.63;;
73841;SDS011;62184;52.006;5.924;2023-04-25T13:14:05;8.27;;;6.30;;
73841;SDS011;62184;52.006;5.924;2023-04-25T13:16:31;8.40;;;5.47;;
73841;SDS011;62184;52.006;5.924;2023-04-25T13:18:58;7.83;;;5.40;;
73841;SDS011;62184;52.006;5.924;2023-04-25T13:21:24;7.65;;;5.70;;
73841;SDS011;62184;52.006;5.924;2023-04-25T13:23:50;6.93;;;5.72;;
73841;SDS011;62184;52.006;5.924;2023-04-25T13:26:19;7.95;;;7.18;;
73841;SDS011;62184;52.006;5.924;2023-04-25T13:28:46;8.00;;;7.30;;
73841;SDS011;62184;52.006;5.924;2023-04-25T13:31:12;8.00;;;7.20;;
73841;SDS011;62184;52.006;5.924;2023-04-25T13:33:39;7.90;;;6.80;;
73841;SDS011;62184;52.006;5.924;2023-04-25T13:36:05;8.77;;;6.80;;
73841;SDS011;62184;52.006;5.924;2023-04-25T13:38:32;8.27;;;6.80;;
73841;SDS011;62184;52.006;5.924;2023-04-25T13:40:58;7.63;;;6.80;;
73841;SDS011;62184;52.006;5.924;2023-04-25T13:43:27;8.45;;;7.32;;
73841;SDS011;62184;52.006;5.924;2023-04-25T13:45:54;7.97;;;7.20;;
73841;SDS011;62184;52.006;5.924;2023-04-25T13:48:20;7.97;;;7.25;;
73841;SDS011;62184;52.006;5.924;2023-04-25T13:50:46;7.53;;;6.72;;
73841;SDS011;62184;52.006;5.924;2023-04-25T13:53:13;7.40;;;6.70;;
73841;SDS011;62184;52.006;5.924;2023-04-25T13:55:39;7.50;;;6.77;;
73841;SDS011;62184;52.006;5.924;2023-04-25T13:58:06;7.60;;;6.90;;
73841;SDS011;62184;52.006;5.924;2023-04-25T14:00:36;7.88;;;7.13;;
73841;SDS011;62184;52.006;5.924;2023-04-25T14:03:04;7.78;;;6.90;;
73841;SDS011;62184;52.006;5.924;2023-04-25T14:05:30;7.40;;;6.65;;
73841;SDS011;62184;52.006;5.924;2023-04-25T14:07:57;6.88;;;6.22;;
73841;SDS011;62184;52.006;5.924;2023-04-25T14:10:24;7.28;;;6.20;;
73841;SDS011;62184;52.006;5.924;2023-04-25T14:12:50;6.97;;;6.00;;
73841;SDS011;62184;52.006;5.924;2023-04-25T14:15:17;8.05;;;6.70;;
73841;SDS011;62184;52.006;5.924;2023-04-25T14:17:46;7.63;;;6.47;;
73841;SDS011;62184;52.006;5.924;2023-04-25T14:20:12;7.38;;;6.25;;
73841;SDS011;62184;52.006;5.924;2023-04-25T14:22:39;7.53;;;6.32;;
73841;SDS011;62184;52.006;5.924;2023-04-25T14:25:05;7.75;;;6.60;;
73841;SDS011;62184;52.006;5.924;2023-04-25T14:27:32;8.18;;;6.70;;
73841;SDS011;62184;52.006;5.924;2023-04-25T14:29:59;9.68;;;6.65;;
73841;SDS011;62184;52.006;5.924;2023-04-25T14:32:25;7.97;;;6.33;;
73841;SDS011;62184;52.006;5.924;2023-04-25T14:34:54;7.23;;;6.47;;
73841;SDS011;62184;52.006;5.924;2023-04-25T14:37:21;7.60;;;6.65;;
73841;SDS011;62184;52.006;5.924;2023-04-25T14:39:47;9.07;;;6.78;;
73841;SDS011;62184;52.006;5.924;2023-04-25T14:42:13;7.75;;;7.05;;