sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4577;SDS011;2301;47.354;8.528;2022-09-03T00:00:33;6.03;;;3.53;;
4577;SDS011;2301;47.354;8.528;2022-09-03T00:03:05;4.30;;;3.40;;
4577;SDS011;2301;47.354;8.528;2022-09-03T00:05:39;3.77;;;3.10;;
4577;SDS011;2301;47.354;8.528;2022-09-03T00:08:10;4.93;;;3.60;;
4577;SDS011;2301;47.354;8.528;2022-09-03T00:10:45;5.40;;;3.87;;
4577;SDS011;2301;47.354;8.528;2022-09-03T00:13:19;4.00;;;3.60;;
4577;SDS011;2301;47.354;8.528;2022-09-03T00:15:49;6.03;;;3.83;;
4577;SDS011;2301;47.354;8.528;2022-09-03T00:18:20;4.20;;;3.80;;
4577;SDS011;2301;47.354;8.528;2022-09-03T00:20:53;4.63;;;4.20;;
4577;SDS011;2301;47.354;8.528;2022-09-03T00:23:24;4.57;;;4.10;;
4577;SDS011;2301;47.354;8.528;2022-09-03T00:25:54;3.43;;;3.13;;
4577;SDS011;2301;47.354;8.528;2022-09-03T00:28:27;8.50;;;3.40;;
4577;SDS011;2301;47.354;8.528;2022-09-03T00:31:05;5.17;;;3.80;;
4577;SDS011;2301;47.354;8.528;2022-09-03T00:33:38;5.83;;;3.30;;
4577;SDS011;2301;47.354;8.528;2022-09-03T00:36:09;4.50;;;2.77;;
4577;SDS011;2301;47.354;8.528;2022-09-03T00:38:41;4.63;;;3.90;;
4577;SDS011;2301;47.354;8.528;2022-09-03T00:41:08;6.47;;;3.97;;
4577;SDS011;2301;47.354;8.528;2022-09-03T00:43:47;4.80;;;4.10;;
4577;SDS011;2301;47.354;8.528;2022-09-03T00:46:25;4.83;;;4.07;;
4577;SDS011;2301;47.354;8.528;2022-09-03T00:49:08;12.07;;;3.80;;
4577;SDS011;2301;47.354;8.528;2022-09-03T00:51:49;5.03;;;4.07;;
4577;SDS011;2301;47.354;8.528;2022-09-03T00:54:26;5.43;;;4.93;;
4577;SDS011;2301;47.354;8.528;2022-09-03T00:57:08;4.10;;;3.70;;
4577;SDS011;2301;47.354;8.528;2022-09-03T00:59:51;5.50;;;4.20;;
4577;SDS011;2301;47.354;8.528;2022-09-03T01:02:29;6.03;;;3.80;;
4577;SDS011;2301;47.354;8.528;2022-09-03T01:05:06;4.97;;;4.57;;
4577;SDS011;2301;47.354;8.528;2022-09-03T01:07:43;3.67;;;3.23;;
4577;SDS011;2301;47.354;8.528;2022-09-03T01:10:17;4.43;;;4.00;;
4577;SDS011;2301;47.354;8.528;2022-09-03T01:12:58;3.60;;;3.30;;
4577;SDS011;2301;47.354;8.528;2022-09-03T01:15:33;10.23;;;4.20;;
4577;SDS011;2301;47.354;8.528;2022-09-03T01:18:11;3.30;;;3.10;;
4577;SDS011;2301;47.354;8.528;2022-09-03T01:20:52;4.27;;;3.87;;
4577;SDS011;2301;47.354;8.528;2022-09-03T01:23:44;7.17;;;4.00;;
4577;SDS011;2301;47.354;8.528;2022-09-03T01:26:29;5.60;;;3.93;;
4577;SDS011;2301;47.354;8.528;2022-09-03T01:29:13;3.67;;;3.37;;
4577;SDS011;2301;47.354;8.528;2022-09-03T01:31:49;3.77;;;3.37;;
4577;SDS011;2301;47.354;8.528;2022-09-03T01:34:29;18.33;;;3.47;;
4577;SDS011;2301;47.354;8.528;2022-09-03T01:37:06;3.53;;;3.23;;
4577;SDS011;2301;47.354;8.528;2022-09-03T01:39:43;4.03;;;3.53;;
4577;SDS011;2301;47.354;8.528;2022-09-03T01:42:18;5.07;;;3.40;;
4577;SDS011;2301;47.354;8.528;2022-09-03T01:44:56;3.43;;;3.13;;
4577;SDS011;2301;47.354;8.528;2022-09-03T01:47:34;6.10;;;3.50;;
4577;SDS011;2301;47.354;8.528;2022-09-03T01:50:12;3.40;;;3.10;;
4577;SDS011;2301;47.354;8.528;2022-09-03T01:52:49;3.33;;;3.03;;
4577;SDS011;2301;47.354;8.528;2022-09-03T01:55:23;3.67;;;3.03;;
4577;SDS011;2301;47.354;8.528;2022-09-03T01:57:57;4.13;;;3.70;;
4577;SDS011;2301;47.354;8.528;2022-09-03T02:00:32;10.20;;;3.60;;
4577;SDS011;2301;47.354;8.528;2022-09-03T02:03:03;5.20;;;3.60;;
4577;SDS011;2301;47.354;8.528;2022-09-03T02:05:32;4.10;;;3.10;;
4577;SDS011;2301;47.354;8.528;2022-09-03T02:08:00;3.90;;;3.60;;
4577;SDS011;2301;47.354;8.528;2022-09-03T02:10:30;5.73;;;3.70;;
4577;SDS011;2301;47.354;8.528;2022-09-03T02:13:01;3.33;;;3.03;;
4577;SDS011;2301;47.354;8.528;2022-09-03T02:15:34;3.80;;;3.27;;
4577;SDS011;2301;47.354;8.528;2022-09-03T02:18:03;3.20;;;2.90;;
4577;SDS011;2301;47.354;8.528;2022-09-03T02:20:33;4.20;;;3.17;;
4577;SDS011;2301;47.354;8.528;2022-09-03T02:23:00;4.27;;;3.07;;
4577;SDS011;2301;47.354;8.528;2022-09-03T02:25:29;8.00;;;3.60;;
4577;SDS011;2301;47.354;8.528;2022-09-03T02:28:02;2.97;;;2.67;;
4577;SDS011;2301;47.354;8.528;2022-09-03T02:30:30;4.87;;;2.83;;
4577;SDS011;2301;47.354;8.528;2022-09-03T02:32:59;3.67;;;2.90;;
4577;SDS011;2301;47.354;8.528;2022-09-03T02:35:27;2.80;;;2.60;;
4577;SDS011;2301;47.354;8.528;2022-09-03T02:37:54;3.83;;;2.80;;
4577;SDS011;2301;47.354;8.528;2022-09-03T02:40:21;3.70;;;2.60;;
4577;SDS011;2301;47.354;8.528;2022-09-03T02:42:48;3.43;;;2.70;;
4577;SDS011;2301;47.354;8.528;2022-09-03T02:45:19;6.30;;;3.13;;
4577;SDS011;2301;47.354;8.528;2022-09-03T02:47:52;3.47;;;3.10;;
4577;SDS011;2301;47.354;8.528;2022-09-03T02:50:24;3.87;;;3.10;;
4577;SDS011;2301;47.354;8.528;2022-09-03T02:52:51;2.57;;;2.37;;
4577;SDS011;2301;47.354;8.528;2022-09-03T02:55:18;3.40;;;2.57;;
4577;SDS011;2301;47.354;8.528;2022-09-03T02:57:45;2.63;;;2.43;;
4577;SDS011;2301;47.354;8.528;2022-09-03T03:00:13;2.30;;;2.10;;
4577;SDS011;2301;47.354;8.528;2022-09-03T03:02:40;4.57;;;2.30;;
4577;SDS011;2301;47.354;8.528;2022-09-03T03:05:07;3.53;;;2.60;;
4577;SDS011;2301;47.354;8.528;2022-09-03T03:07:41;2.60;;;2.40;;
4577;SDS011;2301;47.354;8.528;2022-09-03T03:10:08;3.23;;;2.57;;
4577;SDS011;2301;47.354;8.528;2022-09-03T03:12:36;3.63;;;2.67;;
4577;SDS011;2301;47.354;8.528;2022-09-03T03:15:04;4.20;;;2.37;;
4577;SDS011;2301;47.354;8.528;2022-09-03T03:17:32;2.60;;;2.40;;
4577;SDS011;2301;47.354;8.528;2022-09-03T03:19:59;3.23;;;2.60;;
4577;SDS011;2301;47.354;8.528;2022-09-03T03:22:26;3.57;;;2.70;;
4577;SDS011;2301;47.354;8.528;2022-09-03T03:24:54;3.37;;;3.07;;
4577;SDS011;2301;47.354;8.528;2022-09-03T03:27:21;5.00;;;2.97;;
4577;SDS011;2301;47.354;8.528;2022-09-03T03:29:49;2.90;;;2.60;;
4577;SDS011;2301;47.354;8.528;2022-09-03T03:32:16;4.03;;;2.53;;
4577;SDS011;2301;47.354;8.528;2022-09-03T03:34:43;3.97;;;3.33;;
4577;SDS011;2301;47.354;8.528;2022-09-03T03:37:10;4.20;;;2.70;;
4577;SDS011;2301;47.354;8.528;2022-09-03T03:39:37;6.17;;;3.20;;
4577;SDS011;2301;47.354;8.528;2022-09-03T03:42:05;3.70;;;3.33;;
4577;SDS011;2301;47.354;8.528;2022-09-03T03:44:33;3.23;;;2.93;;
4577;SDS011;2301;47.354;8.528;2022-09-03T03:47:02;3.73;;;2.90;;
4577;SDS011;2301;47.354;8.528;2022-09-03T03:49:30;2.70;;;2.50;;
4577;SDS011;2301;47.354;8.528;2022-09-03T03:51:57;4.03;;;3.70;;
4577;SDS011;2301;47.354;8.528;2022-09-03T03:54:24;3.47;;;2.87;;
4577;SDS011;2301;47.354;8.528;2022-09-03T03:56:51;5.70;;;2.67;;
4577;SDS011;2301;47.354;8.528;2022-09-03T03:59:19;3.17;;;2.97;;
4577;SDS011;2301;47.354;8.528;2022-09-03T04:01:46;2.90;;;2.60;;
4577;SDS011;2301;47.354;8.528;2022-09-03T04:04:15;3.60;;;2.40;;
4577;SDS011;2301;47.354;8.528;2022-09-03T04:06:42;2.43;;;2.23;;
4577;SDS011;2301;47.354;8.528;2022-09-03T04:09:09;2.57;;;2.37;;
4577;SDS011;2301;47.354;8.528;2022-09-03T04:11:36;2.37;;;2.20;;
4577;SDS011;2301;47.354;8.528;2022-09-03T04:14:04;3.73;;;2.93;;
4577;SDS011;2301;47.354;8.528;2022-09-03T04:16:32;2.77;;;2.50;;
4577;SDS011;2301;47.354;8.528;2022-09-03T04:18:59;2.60;;;2.40;;
4577;SDS011;2301;47.354;8.528;2022-09-03T04:21:27;3.90;;;2.57;;
4577;SDS011;2301;47.354;8.528;2022-09-03T04:23:55;2.40;;;2.20;;
4577;SDS011;2301;47.354;8.528;2022-09-03T04:26:24;3.13;;;2.27;;
4577;SDS011;2301;47.354;8.528;2022-09-03T04:28:55;2.63;;;2.17;;
4577;SDS011;2301;47.354;8.528;2022-09-03T04:31:23;5.10;;;2.47;;
4577;SDS011;2301;47.354;8.528;2022-09-03T04:33:51;2.90;;;2.67;;
4577;SDS011;2301;47.354;8.528;2022-09-03T04:36:19;3.20;;;2.67;;
4577;SDS011;2301;47.354;8.528;2022-09-03T04:38:48;5.13;;;2.40;;
4577;SDS011;2301;47.354;8.528;2022-09-03T04:41:17;4.20;;;2.20;;
4577;SDS011;2301;47.354;8.528;2022-09-03T04:43:45;1.97;;;1.87;;
4577;SDS011;2301;47.354;8.528;2022-09-03T04:46:13;7.37;;;2.00;;
4577;SDS011;2301;47.354;8.528;2022-09-03T04:48:41;2.63;;;2.03;;
4577;SDS011;2301;47.354;8.528;2022-09-03T04:51:11;2.10;;;2.00;;
4577;SDS011;2301;47.354;8.528;2022-09-03T04:53:40;4.57;;;1.77;;
4577;SDS011;2301;47.354;8.528;2022-09-03T04:56:11;2.10;;;2.00;;
4577;SDS011;2301;47.354;8.528;2022-09-03T04:58:39;2.53;;;2.30;;
4577;SDS011;2301;47.354;8.528;2022-09-03T05:01:08;3.13;;;2.20;;
4577;SDS011;2301;47.354;8.528;2022-09-03T05:03:36;2.60;;;2.20;;
4577;SDS011;2301;47.354;8.528;2022-09-03T05:06:03;2.77;;;1.87;;
4577;SDS011;2301;47.354;8.528;2022-09-03T05:08:33;3.63;;;2.20;;
4577;SDS011;2301;47.354;8.528;2022-09-03T05:11:01;3.07;;;2.10;;
4577;SDS011;2301;47.354;8.528;2022-09-03T05:13:28;2.60;;;2.40;;
4577;SDS011;2301;47.354;8.528;2022-09-03T05:15:57;2.50;;;2.30;;
4577;SDS011;2301;47.354;8.528;2022-09-03T05:18:25;7.73;;;2.77;;
4577;SDS011;2301;47.354;8.528;2022-09-03T05:20:56;2.37;;;2.27;;
4577;SDS011;2301;47.354;8.528;2022-09-03T05:23:25;5.47;;;2.27;;
4577;SDS011;2301;47.354;8.528;2022-09-03T05:25:57;2.30;;;2.10;;
4577;SDS011;2301;47.354;8.528;2022-09-03T05:28:25;2.63;;;2.00;;
4577;SDS011;2301;47.354;8.528;2022-09-03T05:30:59;2.73;;;2.47;;
4577;SDS011;2301;47.354;8.528;2022-09-03T05:33:26;2.03;;;1.93;;
4577;SDS011;2301;47.354;8.528;2022-09-03T05:35:53;2.23;;;1.90;;
4577;SDS011;2301;47.354;8.528;2022-09-03T05:38:20;3.47;;;1.90;;
4577;SDS011;2301;47.354;8.528;2022-09-03T05:40:47;2.37;;;2.17;;
4577;SDS011;2301;47.354;8.528;2022-09-03T05:43:16;1.97;;;1.87;;
4577;SDS011;2301;47.354;8.528;2022-09-03T05:45:43;2.00;;;1.90;;
4577;SDS011;2301;47.354;8.528;2022-09-03T05:48:10;2.30;;;2.03;;
4577;SDS011;2301;47.354;8.528;2022-09-03T05:50:37;2.00;;;1.90;;
4577;SDS011;2301;47.354;8.528;2022-09-03T05:53:04;2.43;;;1.90;;
4577;SDS011;2301;47.354;8.528;2022-09-03T05:55:31;2.43;;;1.90;;
4577;SDS011;2301;47.354;8.528;2022-09-03T05:57:59;2.57;;;1.87;;
4577;SDS011;2301;47.354;8.528;2022-09-03T06:00:28;3.20;;;2.40;;
4577;SDS011;2301;47.354;8.528;2022-09-03T06:02:55;2.00;;;1.90;;
4577;SDS011;2301;47.354;8.528;2022-09-03T06:05:22;2.47;;;2.00;;
4577;SDS011;2301;47.354;8.528;2022-09-03T06:07:49;2.30;;;2.20;;
4577;SDS011;2301;47.354;8.528;2022-09-03T06:10:17;3.27;;;1.90;;
4577;SDS011;2301;47.354;8.528;2022-09-03T06:12:44;5.63;;;2.40;;
4577;SDS011;2301;47.354;8.528;2022-09-03T06:15:14;2.63;;;2.43;;
4577;SDS011;2301;47.354;8.528;2022-09-03T06:17:42;2.33;;;2.10;;
4577;SDS011;2301;47.354;8.528;2022-09-03T06:20:09;5.27;;;2.50;;
4577;SDS011;2301;47.354;8.528;2022-09-03T06:22:36;5.73;;;1.97;;
4577;SDS011;2301;47.354;8.528;2022-09-03T06:25:03;3.27;;;2.50;;
4577;SDS011;2301;47.354;8.528;2022-09-03T06:27:31;3.33;;;2.70;;
4577;SDS011;2301;47.354;8.528;2022-09-03T06:29:58;3.27;;;2.83;;
4577;SDS011;2301;47.354;8.528;2022-09-03T06:32:25;6.27;;;2.60;;
4577;SDS011;2301;47.354;8.528;2022-09-03T06:34:54;2.67;;;2.40;;
4577;SDS011;2301;47.354;8.528;2022-09-03T06:37:21;3.40;;;2.47;;
4577;SDS011;2301;47.354;8.528;2022-09-03T06:39:48;3.47;;;2.57;;
4577;SDS011;2301;47.354;8.528;2022-09-03T06:42:15;2.90;;;2.70;;
4577;SDS011;2301;47.354;8.528;2022-09-03T06:44:42;5.67;;;2.53;;
4577;SDS011;2301;47.354;8.528;2022-09-03T06:47:10;5.43;;;2.63;;
4577;SDS011;2301;47.354;8.528;2022-09-03T06:49:37;2.93;;;2.73;;
4577;SDS011;2301;47.354;8.528;2022-09-03T06:52:05;2.87;;;2.67;;
4577;SDS011;2301;47.354;8.528;2022-09-03T06:54:32;2.57;;;2.37;;
4577;SDS011;2301;47.354;8.528;2022-09-03T06:56:59;3.73;;;2.43;;
4577;SDS011;2301;47.354;8.528;2022-09-03T06:59:26;4.50;;;2.60;;
4577;SDS011;2301;47.354;8.528;2022-09-03T07:01:53;4.43;;;2.90;;
4577;SDS011;2301;47.354;8.528;2022-09-03T07:04:22;4.23;;;2.83;;
4577;SDS011;2301;47.354;8.528;2022-09-03T07:06:51;3.67;;;2.70;;
4577;SDS011;2301;47.354;8.528;2022-09-03T07:09:19;4.63;;;2.67;;
4577;SDS011;2301;47.354;8.528;2022-09-03T07:11:47;2.97;;;2.50;;
4577;SDS011;2301;47.354;8.528;2022-09-03T07:14:14;2.90;;;2.57;;
4577;SDS011;2301;47.354;8.528;2022-09-03T07:16:42;2.60;;;2.37;;
4577;SDS011;2301;47.354;8.528;2022-09-03T07:19:10;2.10;;;2.00;;
4577;SDS011;2301;47.354;8.528;2022-09-03T07:21:37;2.40;;;2.20;;
4577;SDS011;2301;47.354;8.528;2022-09-03T07:24:06;2.10;;;2.00;;
4577;SDS011;2301;47.354;8.528;2022-09-03T07:26:36;16.40;;;4.73;;
4577;SDS011;2301;47.354;8.528;2022-09-03T07:29:05;2.40;;;2.20;;
4577;SDS011;2301;47.354;8.528;2022-09-03T07:31:33;3.20;;;2.30;;
4577;SDS011;2301;47.354;8.528;2022-09-03T07:34:02;3.50;;;2.10;;
4577;SDS011;2301;47.354;8.528;2022-09-03T07:36:33;3.47;;;1.90;;
4577;SDS011;2301;47.354;8.528;2022-09-03T07:39:03;6.30;;;2.43;;
4577;SDS011;2301;47.354;8.528;2022-09-03T07:41:30;1.90;;;1.80;;
4577;SDS011;2301;47.354;8.528;2022-09-03T07:43:59;2.20;;;2.10;;
4577;SDS011;2301;47.354;8.528;2022-09-03T07:46:30;2.23;;;2.07;;
4577;SDS011;2301;47.354;8.528;2022-09-03T07:48:58;4.00;;;2.87;;
4577;SDS011;2301;47.354;8.528;2022-09-03T07:51:27;2.30;;;2.10;;
4577;SDS011;2301;47.354;8.528;2022-09-03T07:53:56;1.90;;;1.80;;
4577;SDS011;2301;47.354;8.528;2022-09-03T07:56:25;2.93;;;2.47;;
4577;SDS011;2301;47.354;8.528;2022-09-03T07:58:55;3.03;;;2.30;;
4577;SDS011;2301;47.354;8.528;2022-09-03T08:01:25;4.10;;;2.60;;
4577;SDS011;2301;47.354;8.528;2022-09-03T08:03:55;2.40;;;2.30;;
4577;SDS011;2301;47.354;8.528;2022-09-03T08:06:23;3.17;;;2.40;;
4577;SDS011;2301;47.354;8.528;2022-09-03T08:08:53;2.63;;;2.43;;
4577;SDS011;2301;47.354;8.528;2022-09-03T08:11:23;2.00;;;1.90;;
4577;SDS011;2301;47.354;8.528;2022-09-03T08:13:53;2.90;;;2.30;;
4577;SDS011;2301;47.354;8.528;2022-09-03T08:16:27;2.63;;;2.17;;
4577;SDS011;2301;47.354;8.528;2022-09-03T08:18:54;2.13;;;1.93;;
4577;SDS011;2301;47.354;8.528;2022-09-03T08:21:21;2.50;;;2.27;;
4577;SDS011;2301;47.354;8.528;2022-09-03T08:23:50;2.40;;;2.20;;
4577;SDS011;2301;47.354;8.528;2022-09-03T08:26:19;4.33;;;2.30;;
4577;SDS011;2301;47.354;8.528;2022-09-03T08:28:46;6.70;;;2.67;;
4577;SDS011;2301;47.354;8.528;2022-09-03T08:31:15;3.47;;;2.53;;
4577;SDS011;2301;47.354;8.528;2022-09-03T08:33:45;3.53;;;2.40;;
4577;SDS011;2301;47.354;8.528;2022-09-03T08:36:14;2.13;;;1.93;;
4577;SDS011;2301;47.354;8.528;2022-09-03T08:38:42;4.87;;;2.10;;
4577;SDS011;2301;47.354;8.528;2022-09-03T08:41:11;2.60;;;2.40;;
4577;SDS011;2301;47.354;8.528;2022-09-03T08:43:51;3.00;;;2.20;;
4577;SDS011;2301;47.354;8.528;2022-09-03T08:46:32;7.00;;;2.60;;
4577;SDS011;2301;47.354;8.528;2022-09-03T08:49:10;2.23;;;2.10;;
4577;SDS011;2301;47.354;8.528;2022-09-03T08:51:41;2.10;;;1.90;;
4577;SDS011;2301;47.354;8.528;2022-09-03T08:54:10;3.33;;;2.10;;
4577;SDS011;2301;47.354;8.528;2022-09-03T08:56:39;2.60;;;2.33;;
4577;SDS011;2301;47.354;8.528;2022-09-03T08:59:08;6.50;;;2.17;;
4577;SDS011;2301;47.354;8.528;2022-09-03T09:01:39;2.53;;;2.33;;
4577;SDS011;2301;47.354;8.528;2022-09-03T09:04:20;3.00;;;2.10;;
4577;SDS011;2301;47.354;8.528;2022-09-03T09:07:00;3.63;;;2.17;;
4577;SDS011;2301;47.354;8.528;2022-09-03T09:09:36;2.47;;;2.30;;
4577;SDS011;2301;47.354;8.528;2022-09-03T09:12:14;1.80;;;1.70;;
4577;SDS011;2301;47.354;8.528;2022-09-03T09:15:02;2.70;;;2.50;;
4577;SDS011;2301;47.354;8.528;2022-09-03T09:17:37;2.60;;;2.40;;
4577;SDS011;2301;47.354;8.528;2022-09-03T09:20:20;2.20;;;2.10;;
4577;SDS011;2301;47.354;8.528;2022-09-03T09:22:54;2.27;;;2.10;;
4577;SDS011;2301;47.354;8.528;2022-09-03T09:25:25;2.40;;;2.30;;
4577;SDS011;2301;47.354;8.528;2022-09-03T09:27:58;2.30;;;2.20;;
4577;SDS011;2301;47.354;8.528;2022-09-03T09:30:26;3.80;;;2.30;;
4577;SDS011;2301;47.354;8.528;2022-09-03T09:32:54;2.40;;;2.30;;
4577;SDS011;2301;47.354;8.528;2022-09-03T09:35:23;2.20;;;2.10;;
4577;SDS011;2301;47.354;8.528;2022-09-03T09:37:50;2.37;;;2.17;;
4577;SDS011;2301;47.354;8.528;2022-09-03T09:40:23;2.30;;;2.10;;
4577;SDS011;2301;47.354;8.528;2022-09-03T09:43:07;2.83;;;2.37;;
4577;SDS011;2301;47.354;8.528;2022-09-03T09:45:36;6.60;;;2.57;;
4577;SDS011;2301;47.354;8.528;2022-09-03T09:48:07;2.40;;;2.20;;
4577;SDS011;2301;47.354;8.528;2022-09-03T09:50:39;2.53;;;2.33;;
4577;SDS011;2301;47.354;8.528;2022-09-03T09:53:07;3.23;;;2.37;;
4577;SDS011;2301;47.354;8.528;2022-09-03T09:55:49;2.37;;;2.17;;
4577;SDS011;2301;47.354;8.528;2022-09-03T09:58:19;2.53;;;1.97;;
4577;SDS011;2301;47.354;8.528;2022-09-03T10:00:57;5.03;;;2.40;;
4577;SDS011;2301;47.354;8.528;2022-09-03T10:03:29;2.90;;;2.50;;
4577;SDS011;2301;47.354;8.528;2022-09-03T10:06:07;1.60;;;1.50;;
4577;SDS011;2301;47.354;8.528;2022-09-03T10:08:52;2.57;;;2.10;;
4577;SDS011;2301;47.354;8.528;2022-09-03T10:11:32;1.80;;;1.70;;
4577;SDS011;2301;47.354;8.528;2022-09-03T10:14:01;2.13;;;1.90;;
4577;SDS011;2301;47.354;8.528;2022-09-03T10:16:30;2.03;;;1.93;;
4577;SDS011;2301;47.354;8.528;2022-09-03T10:19:02;4.00;;;1.90;;
4577;SDS011;2301;47.354;8.528;2022-09-03T10:21:38;2.73;;;1.73;;
4577;SDS011;2301;47.354;8.528;2022-09-03T10:24:22;2.43;;;1.80;;
4577;SDS011;2301;47.354;8.528;2022-09-03T10:26:58;2.93;;;1.60;;
4577;SDS011;2301;47.354;8.528;2022-09-03T10:29:25;1.80;;;1.70;;
4577;SDS011;2301;47.354;8.528;2022-09-03T10:31:57;1.93;;;1.80;;
4577;SDS011;2301;47.354;8.528;2022-09-03T10:34:33;2.73;;;1.80;;
4577;SDS011;2301;47.354;8.528;2022-09-03T10:37:12;1.87;;;1.77;;
4577;SDS011;2301;47.354;8.528;2022-09-03T10:39:54;2.00;;;1.80;;
4577;SDS011;2301;47.354;8.528;2022-09-03T10:42:33;4.13;;;2.00;;
4577;SDS011;2301;47.354;8.528;2022-09-03T10:45:12;1.67;;;1.50;;
4577;SDS011;2301;47.354;8.528;2022-09-03T10:47:54;1.93;;;1.77;;
4577;SDS011;2301;47.354;8.528;2022-09-03T10:50:39;2.37;;;1.70;;
4577;SDS011;2301;47.354;8.528;2022-09-03T10:53:18;2.40;;;1.70;;
4577;SDS011;2301;47.354;8.528;2022-09-03T10:55:55;2.63;;;1.77;;
4577;SDS011;2301;47.354;8.528;2022-09-03T10:58:39;2.10;;;1.90;;
4577;SDS011;2301;47.354;8.528;2022-09-03T11:01:15;2.37;;;1.70;;
4577;SDS011;2301;47.354;8.528;2022-09-03T11:03:51;2.10;;;1.90;;
4577;SDS011;2301;47.354;8.528;2022-09-03T11:06:34;2.20;;;2.00;;
4577;SDS011;2301;47.354;8.528;2022-09-03T11:09:14;3.30;;;1.93;;
4577;SDS011;2301;47.354;8.528;2022-09-03T11:11:48;1.80;;;1.70;;
4577;SDS011;2301;47.354;8.528;2022-09-03T11:14:21;1.67;;;1.57;;
4577;SDS011;2301;47.354;8.528;2022-09-03T11:16:58;3.20;;;1.67;;
4577;SDS011;2301;47.354;8.528;2022-09-03T11:19:32;1.70;;;1.60;;
4577;SDS011;2301;47.354;8.528;2022-09-03T11:22:02;1.60;;;1.50;;
4577;SDS011;2301;47.354;8.528;2022-09-03T11:24:33;2.27;;;1.87;;
4577;SDS011;2301;47.354;8.528;2022-09-03T11:27:04;1.77;;;1.67;;
4577;SDS011;2301;47.354;8.528;2022-09-03T11:29:45;3.47;;;1.70;;
4577;SDS011;2301;47.354;8.528;2022-09-03T11:32:20;1.90;;;1.80;;
4577;SDS011;2301;47.354;8.528;2022-09-03T11:34:50;2.00;;;1.63;;
4577;SDS011;2301;47.354;8.528;2022-09-03T11:37:20;2.00;;;1.90;;
4577;SDS011;2301;47.354;8.528;2022-09-03T11:39:54;1.70;;;1.57;;
4577;SDS011;2301;47.354;8.528;2022-09-03T11:42:26;2.00;;;1.90;;
4577;SDS011;2301;47.354;8.528;2022-09-03T11:44:59;2.40;;;1.70;;
4577;SDS011;2301;47.354;8.528;2022-09-03T11:47:39;4.00;;;2.10;;
4577;SDS011;2301;47.354;8.528;2022-09-03T11:50:14;1.87;;;1.53;;
4577;SDS011;2301;47.354;8.528;2022-09-03T11:52:44;3.27;;;1.60;;
4577;SDS011;2301;47.354;8.528;2022-09-03T11:55:24;2.20;;;1.63;;
4577;SDS011;2301;47.354;8.528;2022-09-03T11:57:57;2.37;;;1.67;;
4577;SDS011;2301;47.354;8.528;2022-09-03T12:00:24;2.10;;;1.90;;
4577;SDS011;2301;47.354;8.528;2022-09-03T12:02:54;1.80;;;1.70;;
4577;SDS011;2301;47.354;8.528;2022-09-03T12:05:26;1.80;;;1.70;;
4577;SDS011;2301;47.354;8.528;2022-09-03T12:11:07;1.73;;;1.63;;
4577;SDS011;2301;47.354;8.528;2022-09-03T12:13:52;1.90;;;1.70;;
4577;SDS011;2301;47.354;8.528;2022-09-03T12:16:36;1.87;;;1.77;;
4577;SDS011;2301;47.354;8.528;2022-09-03T12:19:17;1.93;;;1.80;;
4577;SDS011;2301;47.354;8.528;2022-09-03T12:21:52;2.07;;;1.70;;
4577;SDS011;2301;47.354;8.528;2022-09-03T12:24:20;2.20;;;2.03;;
4577;SDS011;2301;47.354;8.528;2022-09-03T12:26:49;1.97;;;1.73;;
4577;SDS011;2301;47.354;8.528;2022-09-03T12:29:19;1.80;;;1.67;;
4577;SDS011;2301;47.354;8.528;2022-09-03T12:31:49;1.60;;;1.50;;
4577;SDS011;2301;47.354;8.528;2022-09-03T12:34:18;4.10;;;1.83;;
4577;SDS011;2301;47.354;8.528;2022-09-03T12:36:47;1.47;;;1.37;;
4577;SDS011;2301;47.354;8.528;2022-09-03T12:39:16;1.77;;;1.67;;
4577;SDS011;2301;47.354;8.528;2022-09-03T12:42:01;2.40;;;1.93;;
4577;SDS011;2301;47.354;8.528;2022-09-03T12:44:30;1.40;;;1.30;;
4577;SDS011;2301;47.354;8.528;2022-09-03T12:47:05;1.80;;;1.70;;
4577;SDS011;2301;47.354;8.528;2022-09-03T12:49:36;1.93;;;1.83;;
4577;SDS011;2301;47.354;8.528;2022-09-03T12:52:07;1.43;;;1.33;;
4577;SDS011;2301;47.354;8.528;2022-09-03T12:54:41;2.50;;;1.80;;
4577;SDS011;2301;47.354;8.528;2022-09-03T12:57:14;2.93;;;1.73;;
4577;SDS011;2301;47.354;8.528;2022-09-03T12:59:45;2.40;;;1.80;;
4577;SDS011;2301;47.354;8.528;2022-09-03T13:02:15;2.10;;;1.60;;
4577;SDS011;2301;47.354;8.528;2022-09-03T13:04:45;1.63;;;1.50;;
4577;SDS011;2301;47.354;8.528;2022-09-03T13:07:13;1.50;;;1.40;;
4577;SDS011;2301;47.354;8.528;2022-09-03T13:09:47;2.00;;;1.50;;
4577;SDS011;2301;47.354;8.528;2022-09-03T13:12:23;1.50;;;1.40;;
4577;SDS011;2301;47.354;8.528;2022-09-03T13:14:55;1.73;;;1.40;;
4577;SDS011;2301;47.354;8.528;2022-09-03T13:17:29;2.13;;;1.33;;
4577;SDS011;2301;47.354;8.528;2022-09-03T13:20:19;2.73;;;1.80;;
4577;SDS011;2301;47.354;8.528;2022-09-03T13:23:05;2.93;;;1.90;;
4577;SDS011;2301;47.354;8.528;2022-09-03T13:25:43;2.00;;;1.80;;
4577;SDS011;2301;47.354;8.528;2022-09-03T13:28:24;1.60;;;1.50;;
4577;SDS011;2301;47.354;8.528;2022-09-03T13:31:00;2.80;;;1.60;;
4577;SDS011;2301;47.354;8.528;2022-09-03T13:33:33;3.23;;;1.87;;
4577;SDS011;2301;47.354;8.528;2022-09-03T13:36:08;2.90;;;2.00;;
4577;SDS011;2301;47.354;8.528;2022-09-03T13:38:44;2.50;;;2.07;;
4577;SDS011;2301;47.354;8.528;2022-09-03T13:41:16;2.40;;;2.00;;
4577;SDS011;2301;47.354;8.528;2022-09-03T13:43:56;5.90;;;1.70;;
4577;SDS011;2301;47.354;8.528;2022-09-03T13:46:30;6.43;;;1.93;;
4577;SDS011;2301;47.354;8.528;2022-09-03T13:49:05;1.53;;;1.43;;
4577;SDS011;2301;47.354;8.528;2022-09-03T13:51:57;2.30;;;2.07;;
4577;SDS011;2301;47.354;8.528;2022-09-03T13:54:29;1.80;;;1.70;;
4577;SDS011;2301;47.354;8.528;2022-09-03T13:57:01;5.20;;;2.10;;
4577;SDS011;2301;47.354;8.528;2022-09-03T13:59:34;6.00;;;2.20;;
4577;SDS011;2301;47.354;8.528;2022-09-03T14:02:15;2.83;;;2.60;;
4577;SDS011;2301;47.354;8.528;2022-09-03T14:05:00;3.27;;;2.97;;
4577;SDS011;2301;47.354;8.528;2022-09-03T14:07:40;2.00;;;1.90;;
4577;SDS011;2301;47.354;8.528;2022-09-03T14:10:21;2.73;;;2.00;;
4577;SDS011;2301;47.354;8.528;2022-09-03T14:12:52;2.27;;;2.10;;
4577;SDS011;2301;47.354;8.528;2022-09-03T14:15:34;2.30;;;2.10;;
4577;SDS011;2301;47.354;8.528;2022-09-03T14:18:09;2.20;;;2.03;;
4577;SDS011;2301;47.354;8.528;2022-09-03T14:20:42;2.33;;;2.00;;
4577;SDS011;2301;47.354;8.528;2022-09-03T14:23:22;2.10;;;2.00;;
4577;SDS011;2301;47.354;8.528;2022-09-03T14:25:58;3.13;;;1.90;;
4577;SDS011;2301;47.354;8.528;2022-09-03T14:28:28;2.60;;;1.87;;
4577;SDS011;2301;47.354;8.528;2022-09-03T14:31:03;2.50;;;2.30;;
4577;SDS011;2301;47.354;8.528;2022-09-03T14:33:38;2.30;;;2.10;;
4577;SDS011;2301;47.354;8.528;2022-09-03T14:36:15;2.00;;;1.90;;
4577;SDS011;2301;47.354;8.528;2022-09-03T14:38:56;4.23;;;2.00;;
4577;SDS011;2301;47.354;8.528;2022-09-03T14:41:43;3.13;;;2.40;;
4577;SDS011;2301;47.354;8.528;2022-09-03T14:47:45;2.20;;;2.00;;
4577;SDS011;2301;47.354;8.528;2022-09-03T14:50:31;1.90;;;1.80;;
4577;SDS011;2301;47.354;8.528;2022-09-03T14:53:13;2.30;;;2.03;;
4577;SDS011;2301;47.354;8.528;2022-09-03T14:55:56;1.90;;;1.70;;
4577;SDS011;2301;47.354;8.528;2022-09-03T14:58:36;1.33;;;1.20;;
4577;SDS011;2301;47.354;8.528;2022-09-03T15:01:12;1.83;;;1.70;;
4577;SDS011;2301;47.354;8.528;2022-09-03T15:03:52;2.10;;;1.80;;
4577;SDS011;2301;47.354;8.528;2022-09-03T15:06:42;2.77;;;1.90;;
4577;SDS011;2301;47.354;8.528;2022-09-03T15:09:23;1.80;;;1.70;;
4577;SDS011;2301;47.354;8.528;2022-09-03T15:11:58;1.97;;;1.87;;
4577;SDS011;2301;47.354;8.528;2022-09-03T15:14:29;1.60;;;1.43;;
4577;SDS011;2301;47.354;8.528;2022-09-03T15:17:06;2.10;;;1.90;;
4577;SDS011;2301;47.354;8.528;2022-09-03T15:19:59;3.07;;;2.00;;
4577;SDS011;2301;47.354;8.528;2022-09-03T15:22:39;2.07;;;1.87;;
4577;SDS011;2301;47.354;8.528;2022-09-03T15:25:24;1.70;;;1.60;;
4577;SDS011;2301;47.354;8.528;2022-09-03T15:28:03;1.70;;;1.60;;
4577;SDS011;2301;47.354;8.528;2022-09-03T15:30:38;1.67;;;1.50;;
4577;SDS011;2301;47.354;8.528;2022-09-03T15:33:12;2.33;;;1.60;;
4577;SDS011;2301;47.354;8.528;2022-09-03T15:35:54;2.23;;;1.80;;
4577;SDS011;2301;47.354;8.528;2022-09-03T15:38:43;1.63;;;1.53;;
4577;SDS011;2301;47.354;8.528;2022-09-03T15:41:25;2.93;;;1.60;;
4577;SDS011;2301;47.354;8.528;2022-09-03T15:44:07;1.50;;;1.40;;
4577;SDS011;2301;47.354;8.528;2022-09-03T15:46:47;1.93;;;1.83;;
4577;SDS011;2301;47.354;8.528;2022-09-03T15:49:33;1.70;;;1.60;;
4577;SDS011;2301;47.354;8.528;2022-09-03T15:52:18;2.00;;;1.80;;
4577;SDS011;2301;47.354;8.528;2022-09-03T15:55:00;2.73;;;1.73;;