sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72920;SDS011;61064;51.654;5.476;2022-10-19T00:02:16;8.83;;;3.07;;
72920;SDS011;61064;51.654;5.476;2022-10-19T00:04:41;9.50;;;2.80;;
72920;SDS011;61064;51.654;5.476;2022-10-19T00:07:07;11.83;;;2.80;;
72920;SDS011;61064;51.654;5.476;2022-10-19T00:09:33;7.40;;;2.53;;
72920;SDS011;61064;51.654;5.476;2022-10-19T00:12:01;8.73;;;2.30;;
72920;SDS011;61064;51.654;5.476;2022-10-19T00:14:27;6.32;;;2.17;;
72920;SDS011;61064;51.654;5.476;2022-10-19T00:16:54;5.80;;;2.27;;
72920;SDS011;61064;51.654;5.476;2022-10-19T00:19:21;8.65;;;2.47;;
72920;SDS011;61064;51.654;5.476;2022-10-19T00:21:49;8.80;;;2.23;;
72920;SDS011;61064;51.654;5.476;2022-10-19T00:24:14;7.53;;;2.55;;
72920;SDS011;61064;51.654;5.476;2022-10-19T00:26:40;9.30;;;3.10;;
72920;SDS011;61064;51.654;5.476;2022-10-19T00:29:05;7.20;;;2.80;;
72920;SDS011;61064;51.654;5.476;2022-10-19T00:31:31;6.95;;;2.60;;
72920;SDS011;61064;51.654;5.476;2022-10-19T00:33:57;6.43;;;2.33;;
72920;SDS011;61064;51.654;5.476;2022-10-19T00:36:24;7.07;;;2.53;;
72920;SDS011;61064;51.654;5.476;2022-10-19T00:38:57;7.15;;;2.58;;
72920;SDS011;61064;51.654;5.476;2022-10-19T00:41:24;8.93;;;3.10;;
72920;SDS011;61064;51.654;5.476;2022-10-19T00:43:57;9.25;;;3.03;;
72920;SDS011;61064;51.654;5.476;2022-10-19T00:46:31;8.82;;;2.90;;
72920;SDS011;61064;51.654;5.476;2022-10-19T00:49:00;7.57;;;2.70;;
72920;SDS011;61064;51.654;5.476;2022-10-19T00:51:29;11.18;;;2.55;;
72920;SDS011;61064;51.654;5.476;2022-10-19T00:53:55;8.45;;;2.80;;
72920;SDS011;61064;51.654;5.476;2022-10-19T00:56:21;7.32;;;2.58;;
72920;SDS011;61064;51.654;5.476;2022-10-19T00:58:47;10.20;;;3.00;;
72920;SDS011;61064;51.654;5.476;2022-10-19T01:01:15;9.32;;;2.40;;
72920;SDS011;61064;51.654;5.476;2022-10-19T01:03:43;7.72;;;2.47;;
72920;SDS011;61064;51.654;5.476;2022-10-19T01:06:09;8.93;;;2.83;;
72920;SDS011;61064;51.654;5.476;2022-10-19T01:08:38;9.05;;;2.70;;
72920;SDS011;61064;51.654;5.476;2022-10-19T01:25:20;8.57;;;2.87;;
72920;SDS011;61064;51.654;5.476;2022-10-19T01:27:55;9.50;;;2.70;;
72920;SDS011;61064;51.654;5.476;2022-10-19T01:38:48;7.93;;;2.80;;
72920;SDS011;61064;51.654;5.476;2022-10-19T01:41:25;8.02;;;2.80;;
72920;SDS011;61064;51.654;5.476;2022-10-19T01:43:57;7.80;;;2.55;;
72920;SDS011;61064;51.654;5.476;2022-10-19T01:46:39;9.25;;;2.67;;
72920;SDS011;61064;51.654;5.476;2022-10-19T01:52:00;8.33;;;3.27;;
72920;SDS011;61064;51.654;5.476;2022-10-19T01:54:33;12.00;;;2.83;;
72920;SDS011;61064;51.654;5.476;2022-10-19T01:57:03;8.95;;;2.40;;
72920;SDS011;61064;51.654;5.476;2022-10-19T01:59:32;7.22;;;2.58;;
72920;SDS011;61064;51.654;5.476;2022-10-19T02:01:58;9.18;;;2.58;;
72920;SDS011;61064;51.654;5.476;2022-10-19T02:04:27;9.10;;;2.70;;
72920;SDS011;61064;51.654;5.476;2022-10-19T02:06:52;9.57;;;2.50;;
72920;SDS011;61064;51.654;5.476;2022-10-19T02:09:19;8.32;;;2.90;;
72920;SDS011;61064;51.654;5.476;2022-10-19T02:11:45;8.63;;;2.40;;
72920;SDS011;61064;51.654;5.476;2022-10-19T02:14:13;13.60;;;2.53;;
72920;SDS011;61064;51.654;5.476;2022-10-19T02:16:57;11.00;;;2.88;;
72920;SDS011;61064;51.654;5.476;2022-10-19T02:19:32;7.67;;;2.83;;
72920;SDS011;61064;51.654;5.476;2022-10-19T02:21:59;8.55;;;2.80;;
72920;SDS011;61064;51.654;5.476;2022-10-19T02:24:25;7.87;;;2.50;;
72920;SDS011;61064;51.654;5.476;2022-10-19T02:26:51;7.65;;;2.70;;
72920;SDS011;61064;51.654;5.476;2022-10-19T02:29:17;8.50;;;3.00;;
72920;SDS011;61064;51.654;5.476;2022-10-19T02:31:43;7.87;;;2.40;;
72920;SDS011;61064;51.654;5.476;2022-10-19T02:34:09;6.18;;;2.03;;
72920;SDS011;61064;51.654;5.476;2022-10-19T02:36:35;7.37;;;2.60;;
72920;SDS011;61064;51.654;5.476;2022-10-19T02:39:00;7.30;;;2.38;;
72920;SDS011;61064;51.654;5.476;2022-10-19T02:41:31;11.20;;;2.13;;
72920;SDS011;61064;51.654;5.476;2022-10-19T02:44:03;6.63;;;2.22;;
72920;SDS011;61064;51.654;5.476;2022-10-19T02:46:37;10.40;;;2.40;;
72920;SDS011;61064;51.654;5.476;2022-10-19T02:49:08;6.72;;;1.95;;
72920;SDS011;61064;51.654;5.476;2022-10-19T02:51:37;8.35;;;2.60;;
72920;SDS011;61064;51.654;5.476;2022-10-19T02:54:06;9.87;;;2.40;;
72920;SDS011;61064;51.654;5.476;2022-10-19T02:56:33;10.63;;;2.33;;
72920;SDS011;61064;51.654;5.476;2022-10-19T02:58:59;8.57;;;3.17;;
72920;SDS011;61064;51.654;5.476;2022-10-19T03:01:25;7.22;;;2.50;;
72920;SDS011;61064;51.654;5.476;2022-10-19T03:03:51;8.17;;;2.70;;
72920;SDS011;61064;51.654;5.476;2022-10-19T03:06:16;8.68;;;2.58;;
72920;SDS011;61064;51.654;5.476;2022-10-19T03:08:42;9.87;;;2.73;;
72920;SDS011;61064;51.654;5.476;2022-10-19T03:11:08;7.10;;;2.50;;
72920;SDS011;61064;51.654;5.476;2022-10-19T03:13:33;12.50;;;3.10;;
72920;SDS011;61064;51.654;5.476;2022-10-19T03:16:06;12.33;;;2.60;;
72920;SDS011;61064;51.654;5.476;2022-10-19T03:18:32;10.25;;;2.65;;
72920;SDS011;61064;51.654;5.476;2022-10-19T03:21:05;12.60;;;2.80;;
72920;SDS011;61064;51.654;5.476;2022-10-19T03:23:31;10.95;;;3.13;;
72920;SDS011;61064;51.654;5.476;2022-10-19T03:25:57;8.37;;;2.87;;
72920;SDS011;61064;51.654;5.476;2022-10-19T03:28:22;8.63;;;2.80;;
72920;SDS011;61064;51.654;5.476;2022-10-19T03:30:48;8.38;;;2.85;;
72920;SDS011;61064;51.654;5.476;2022-10-19T03:33:13;8.70;;;2.80;;
72920;SDS011;61064;51.654;5.476;2022-10-19T03:35:39;6.10;;;2.40;;
72920;SDS011;61064;51.654;5.476;2022-10-19T03:38:04;11.10;;;2.87;;
72920;SDS011;61064;51.654;5.476;2022-10-19T03:40:29;10.57;;;2.80;;
72920;SDS011;61064;51.654;5.476;2022-10-19T03:42:55;8.07;;;2.90;;
72920;SDS011;61064;51.654;5.476;2022-10-19T03:45:20;9.80;;;3.00;;
72920;SDS011;61064;51.654;5.476;2022-10-19T03:47:49;10.33;;;3.00;;
72920;SDS011;61064;51.654;5.476;2022-10-19T03:50:15;7.93;;;2.80;;
72920;SDS011;61064;51.654;5.476;2022-10-19T03:52:42;11.38;;;4.03;;
72920;SDS011;61064;51.654;5.476;2022-10-19T03:55:08;9.18;;;2.97;;
72920;SDS011;61064;51.654;5.476;2022-10-19T03:57:34;9.13;;;3.13;;
72920;SDS011;61064;51.654;5.476;2022-10-19T04:00:00;9.63;;;2.72;;
72920;SDS011;61064;51.654;5.476;2022-10-19T04:02:27;10.27;;;2.87;;
72920;SDS011;61064;51.654;5.476;2022-10-19T04:04:53;7.47;;;2.60;;
72920;SDS011;61064;51.654;5.476;2022-10-19T04:07:18;10.52;;;3.00;;
72920;SDS011;61064;51.654;5.476;2022-10-19T04:09:44;13.37;;;3.33;;
72920;SDS011;61064;51.654;5.476;2022-10-19T04:12:09;8.47;;;2.77;;
72920;SDS011;61064;51.654;5.476;2022-10-19T04:14:35;8.73;;;3.33;;
72920;SDS011;61064;51.654;5.476;2022-10-19T04:17:00;10.30;;;3.00;;
72920;SDS011;61064;51.654;5.476;2022-10-19T04:19:26;10.15;;;3.03;;
72920;SDS011;61064;51.654;5.476;2022-10-19T04:21:51;9.03;;;3.00;;
72920;SDS011;61064;51.654;5.476;2022-10-19T04:24:17;8.90;;;3.00;;
72920;SDS011;61064;51.654;5.476;2022-10-19T04:26:43;7.78;;;2.70;;
72920;SDS011;61064;51.654;5.476;2022-10-19T04:29:11;8.65;;;3.10;;
72920;SDS011;61064;51.654;5.476;2022-10-19T04:31:38;8.25;;;2.80;;
72920;SDS011;61064;51.654;5.476;2022-10-19T04:34:03;9.13;;;2.70;;
72920;SDS011;61064;51.654;5.476;2022-10-19T04:36:29;8.90;;;2.55;;
72920;SDS011;61064;51.654;5.476;2022-10-19T04:38:55;6.57;;;2.53;;
72920;SDS011;61064;51.654;5.476;2022-10-19T04:41:21;6.35;;;2.22;;
72920;SDS011;61064;51.654;5.476;2022-10-19T04:43:47;10.17;;;2.30;;
72920;SDS011;61064;51.654;5.476;2022-10-19T04:46:14;7.82;;;2.67;;
72920;SDS011;61064;51.654;5.476;2022-10-19T04:48:42;8.57;;;2.53;;
72920;SDS011;61064;51.654;5.476;2022-10-19T04:51:09;7.85;;;2.65;;
72920;SDS011;61064;51.654;5.476;2022-10-19T04:53:36;7.50;;;2.88;;
72920;SDS011;61064;51.654;5.476;2022-10-19T04:56:06;9.27;;;2.80;;
72920;SDS011;61064;51.654;5.476;2022-10-19T04:58:33;7.63;;;2.60;;
72920;SDS011;61064;51.654;5.476;2022-10-19T05:00:58;7.53;;;2.75;;
72920;SDS011;61064;51.654;5.476;2022-10-19T05:03:30;8.27;;;2.83;;
72920;SDS011;61064;51.654;5.476;2022-10-19T05:05:57;7.97;;;2.80;;
72920;SDS011;61064;51.654;5.476;2022-10-19T05:08:23;8.30;;;2.95;;
72920;SDS011;61064;51.654;5.476;2022-10-19T05:10:48;10.83;;;2.87;;
72920;SDS011;61064;51.654;5.476;2022-10-19T05:13:13;7.20;;;2.47;;
72920;SDS011;61064;51.654;5.476;2022-10-19T05:15:39;6.47;;;2.50;;
72920;SDS011;61064;51.654;5.476;2022-10-19T05:18:04;6.90;;;2.93;;
72920;SDS011;61064;51.654;5.476;2022-10-19T05:20:29;8.00;;;2.97;;
72920;SDS011;61064;51.654;5.476;2022-10-19T05:22:55;10.37;;;3.47;;
72920;SDS011;61064;51.654;5.476;2022-10-19T05:25:20;9.23;;;3.40;;
72920;SDS011;61064;51.654;5.476;2022-10-19T05:27:49;9.57;;;2.92;;
72920;SDS011;61064;51.654;5.476;2022-10-19T05:30:15;11.53;;;3.17;;
72920;SDS011;61064;51.654;5.476;2022-10-19T05:32:40;8.68;;;3.20;;
72920;SDS011;61064;51.654;5.476;2022-10-19T05:35:06;11.33;;;3.57;;
72920;SDS011;61064;51.654;5.476;2022-10-19T05:37:31;10.53;;;3.70;;
72920;SDS011;61064;51.654;5.476;2022-10-19T05:39:57;9.93;;;3.50;;
72920;SDS011;61064;51.654;5.476;2022-10-19T05:42:22;13.40;;;3.67;;
72920;SDS011;61064;51.654;5.476;2022-10-19T05:44:47;15.07;;;3.90;;
72920;SDS011;61064;51.654;5.476;2022-10-19T05:47:13;10.68;;;3.90;;
72920;SDS011;61064;51.654;5.476;2022-10-19T05:49:38;10.90;;;3.47;;
72920;SDS011;61064;51.654;5.476;2022-10-19T05:52:04;14.47;;;4.20;;
72920;SDS011;61064;51.654;5.476;2022-10-19T05:54:29;11.00;;;3.50;;
72920;SDS011;61064;51.654;5.476;2022-10-19T05:56:54;10.97;;;3.40;;
72920;SDS011;61064;51.654;5.476;2022-10-19T05:59:20;9.70;;;3.50;;
72920;SDS011;61064;51.654;5.476;2022-10-19T06:01:46;13.03;;;3.77;;
72920;SDS011;61064;51.654;5.476;2022-10-19T06:04:11;17.60;;;6.05;;
72920;SDS011;61064;51.654;5.476;2022-10-19T06:06:39;21.30;;;8.52;;
72920;SDS011;61064;51.654;5.476;2022-10-19T06:09:05;13.68;;;5.68;;
72920;SDS011;61064;51.654;5.476;2022-10-19T06:11:32;13.37;;;4.40;;
72920;SDS011;61064;51.654;5.476;2022-10-19T06:14:00;12.50;;;4.03;;
72920;SDS011;61064;51.654;5.476;2022-10-19T06:16:29;12.60;;;4.20;;
72920;SDS011;61064;51.654;5.476;2022-10-19T06:18:56;9.75;;;3.63;;
72920;SDS011;61064;51.654;5.476;2022-10-19T06:21:22;10.18;;;3.40;;
72920;SDS011;61064;51.654;5.476;2022-10-19T06:23:53;9.27;;;3.85;;
72920;SDS011;61064;51.654;5.476;2022-10-19T06:26:21;9.90;;;3.85;;
72920;SDS011;61064;51.654;5.476;2022-10-19T06:28:46;10.70;;;3.53;;
72920;SDS011;61064;51.654;5.476;2022-10-19T06:31:12;10.70;;;3.75;;
72920;SDS011;61064;51.654;5.476;2022-10-19T06:33:39;14.57;;;4.53;;
72920;SDS011;61064;51.654;5.476;2022-10-19T06:36:09;14.87;;;5.23;;
72920;SDS011;61064;51.654;5.476;2022-10-19T06:38:34;11.30;;;4.75;;
72920;SDS011;61064;51.654;5.476;2022-10-19T06:41:00;13.00;;;4.70;;
72920;SDS011;61064;51.654;5.476;2022-10-19T06:43:25;16.40;;;4.90;;
72920;SDS011;61064;51.654;5.476;2022-10-19T06:45:50;10.03;;;4.47;;
72920;SDS011;61064;51.654;5.476;2022-10-19T06:48:16;11.93;;;4.27;;
72920;SDS011;61064;51.654;5.476;2022-10-19T06:50:41;11.57;;;4.70;;
72920;SDS011;61064;51.654;5.476;2022-10-19T06:53:07;10.27;;;4.20;;
72920;SDS011;61064;51.654;5.476;2022-10-19T06:55:32;12.30;;;4.00;;
72920;SDS011;61064;51.654;5.476;2022-10-19T06:57:58;11.90;;;3.87;;
72920;SDS011;61064;51.654;5.476;2022-10-19T07:00:26;10.70;;;3.78;;
72920;SDS011;61064;51.654;5.476;2022-10-19T07:02:54;11.65;;;4.53;;
72920;SDS011;61064;51.654;5.476;2022-10-19T07:05:20;10.23;;;5.07;;
72920;SDS011;61064;51.654;5.476;2022-10-19T07:07:46;10.65;;;4.53;;
72920;SDS011;61064;51.654;5.476;2022-10-19T07:10:12;11.10;;;4.60;;
72920;SDS011;61064;51.654;5.476;2022-10-19T07:12:37;10.38;;;4.65;;
72920;SDS011;61064;51.654;5.476;2022-10-19T07:15:03;13.47;;;4.43;;
72920;SDS011;61064;51.654;5.476;2022-10-19T07:17:29;10.93;;;4.70;;
72920;SDS011;61064;51.654;5.476;2022-10-19T07:19:54;11.67;;;4.63;;
72920;SDS011;61064;51.654;5.476;2022-10-19T07:22:19;13.30;;;4.77;;
72920;SDS011;61064;51.654;5.476;2022-10-19T07:24:45;11.33;;;4.87;;
72920;SDS011;61064;51.654;5.476;2022-10-19T07:27:10;13.02;;;5.05;;
72920;SDS011;61064;51.654;5.476;2022-10-19T07:29:35;12.93;;;4.70;;
72920;SDS011;61064;51.654;5.476;2022-10-19T07:32:01;11.53;;;5.00;;
72920;SDS011;61064;51.654;5.476;2022-10-19T07:34:26;13.90;;;4.77;;
72920;SDS011;61064;51.654;5.476;2022-10-19T07:36:51;7.87;;;4.00;;
72920;SDS011;61064;51.654;5.476;2022-10-19T07:39:18;12.85;;;4.60;;
72920;SDS011;61064;51.654;5.476;2022-10-19T07:41:44;13.20;;;4.40;;
72920;SDS011;61064;51.654;5.476;2022-10-19T07:44:10;13.70;;;4.17;;
72920;SDS011;61064;51.654;5.476;2022-10-19T07:46:36;16.00;;;4.68;;
72920;SDS011;61064;51.654;5.476;2022-10-19T07:49:04;9.35;;;4.13;;
72920;SDS011;61064;51.654;5.476;2022-10-19T07:51:34;13.68;;;4.13;;
72920;SDS011;61064;51.654;5.476;2022-10-19T07:54:01;12.17;;;4.10;;
72920;SDS011;61064;51.654;5.476;2022-10-19T07:56:26;10.35;;;3.88;;
72920;SDS011;61064;51.654;5.476;2022-10-19T07:58:53;12.55;;;3.60;;
72920;SDS011;61064;51.654;5.476;2022-10-19T08:01:21;10.83;;;4.27;;
72920;SDS011;61064;51.654;5.476;2022-10-19T08:03:48;10.32;;;4.20;;
72920;SDS011;61064;51.654;5.476;2022-10-19T08:06:16;11.82;;;4.05;;
72920;SDS011;61064;51.654;5.476;2022-10-19T08:08:43;10.30;;;4.13;;
72920;SDS011;61064;51.654;5.476;2022-10-19T08:13:37;9.60;;;3.63;;
72920;SDS011;61064;51.654;5.476;2022-10-19T08:16:03;10.85;;;3.63;;
72920;SDS011;61064;51.654;5.476;2022-10-19T08:18:29;9.95;;;4.07;;
72920;SDS011;61064;51.654;5.476;2022-10-19T08:20:55;9.97;;;3.57;;
72920;SDS011;61064;51.654;5.476;2022-10-19T08:23:20;9.98;;;3.58;;
72920;SDS011;61064;51.654;5.476;2022-10-19T08:25:47;11.23;;;3.50;;
72920;SDS011;61064;51.654;5.476;2022-10-19T08:28:12;9.15;;;3.55;;
72920;SDS011;61064;51.654;5.476;2022-10-19T08:30:38;12.73;;;3.27;;
72920;SDS011;61064;51.654;5.476;2022-10-19T08:33:03;10.80;;;2.83;;
72920;SDS011;61064;51.654;5.476;2022-10-19T08:35:31;10.05;;;3.00;;
72920;SDS011;61064;51.654;5.476;2022-10-19T08:37:57;10.57;;;2.90;;
72920;SDS011;61064;51.654;5.476;2022-10-19T08:40:23;15.10;;;3.63;;
72920;SDS011;61064;51.654;5.476;2022-10-19T08:42:53;10.52;;;3.10;;
72920;SDS011;61064;51.654;5.476;2022-10-19T08:45:29;9.45;;;3.10;;
72920;SDS011;61064;51.654;5.476;2022-10-19T08:48:12;9.40;;;2.57;;
72920;SDS011;61064;51.654;5.476;2022-10-19T08:50:48;8.18;;;2.60;;
72920;SDS011;61064;51.654;5.476;2022-10-19T08:53:15;8.23;;;2.80;;
72920;SDS011;61064;51.654;5.476;2022-10-19T09:03:47;9.40;;;2.55;;
72920;SDS011;61064;51.654;5.476;2022-10-19T09:06:21;10.32;;;2.72;;
72920;SDS011;61064;51.654;5.476;2022-10-19T09:08:53;8.85;;;2.85;;
72920;SDS011;61064;51.654;5.476;2022-10-19T09:11:27;7.03;;;2.20;;
72920;SDS011;61064;51.654;5.476;2022-10-19T09:14:01;7.47;;;2.45;;
72920;SDS011;61064;51.654;5.476;2022-10-19T09:16:34;10.50;;;2.30;;
72920;SDS011;61064;51.654;5.476;2022-10-19T09:19:01;12.33;;;2.10;;
72920;SDS011;61064;51.654;5.476;2022-10-19T09:21:29;8.30;;;1.75;;
72920;SDS011;61064;51.654;5.476;2022-10-19T09:24:05;8.48;;;1.83;;
72920;SDS011;61064;51.654;5.476;2022-10-19T09:26:51;8.07;;;2.00;;
72920;SDS011;61064;51.654;5.476;2022-10-19T09:29:29;9.35;;;1.70;;
72920;SDS011;61064;51.654;5.476;2022-10-19T09:31:57;10.63;;;2.00;;
72920;SDS011;61064;51.654;5.476;2022-10-19T09:34:35;9.43;;;2.03;;
72920;SDS011;61064;51.654;5.476;2022-10-19T09:37:06;7.55;;;1.80;;
72920;SDS011;61064;51.654;5.476;2022-10-19T09:39:32;10.13;;;2.00;;
72920;SDS011;61064;51.654;5.476;2022-10-19T09:42:06;6.27;;;1.70;;
72920;SDS011;61064;51.654;5.476;2022-10-19T09:44:37;10.37;;;1.77;;
72920;SDS011;61064;51.654;5.476;2022-10-19T09:52:54;10.83;;;1.83;;
72920;SDS011;61064;51.654;5.476;2022-10-19T09:57:59;7.78;;;1.58;;
72920;SDS011;61064;51.654;5.476;2022-10-19T10:00:32;7.68;;;1.63;;
72920;SDS011;61064;51.654;5.476;2022-10-19T10:03:03;8.20;;;1.50;;
72920;SDS011;61064;51.654;5.476;2022-10-19T10:05:37;8.57;;;1.60;;
72920;SDS011;61064;51.654;5.476;2022-10-19T10:08:04;7.03;;;1.50;;
72920;SDS011;61064;51.654;5.476;2022-10-19T10:10:39;7.68;;;1.38;;
72920;SDS011;61064;51.654;5.476;2022-10-19T10:13:12;9.05;;;1.38;;
72920;SDS011;61064;51.654;5.476;2022-10-19T10:15:43;7.30;;;1.40;;
72920;SDS011;61064;51.654;5.476;2022-10-19T10:18:13;7.82;;;1.73;;
72920;SDS011;61064;51.654;5.476;2022-10-19T10:21:25;9.05;;;1.48;;
72920;SDS011;61064;51.654;5.476;2022-10-19T10:23:43;6.85;;;1.48;;
72920;SDS011;61064;51.654;5.476;2022-10-19T10:26:43;7.18;;;1.70;;
72920;SDS011;61064;51.654;5.476;2022-10-19T10:31:47;9.82;;;1.73;;
72920;SDS011;61064;51.654;5.476;2022-10-19T10:34:17;6.90;;;1.48;;
72920;SDS011;61064;51.654;5.476;2022-10-19T10:36:52;10.05;;;1.60;;
72920;SDS011;61064;51.654;5.476;2022-10-19T10:39:18;8.73;;;1.60;;
72920;SDS011;61064;51.654;5.476;2022-10-19T10:41:44;8.10;;;1.58;;
72920;SDS011;61064;51.654;5.476;2022-10-19T10:44:22;7.72;;;1.65;;
72920;SDS011;61064;51.654;5.476;2022-10-19T10:47:00;7.28;;;1.48;;
72920;SDS011;61064;51.654;5.476;2022-10-19T10:49:31;9.13;;;1.40;;
72920;SDS011;61064;51.654;5.476;2022-10-19T10:51:59;6.70;;;1.58;;
72920;SDS011;61064;51.654;5.476;2022-10-19T10:54:29;6.82;;;1.45;;
72920;SDS011;61064;51.654;5.476;2022-10-19T10:56:58;6.93;;;1.60;;
72920;SDS011;61064;51.654;5.476;2022-10-19T10:59:33;6.72;;;1.63;;
72920;SDS011;61064;51.654;5.476;2022-10-19T11:05:02;8.52;;;1.65;;
72920;SDS011;61064;51.654;5.476;2022-10-19T11:07:34;9.93;;;1.60;;
72920;SDS011;61064;51.654;5.476;2022-10-19T11:13:09;5.38;;;1.50;;
72920;SDS011;61064;51.654;5.476;2022-10-19T11:15:52;6.73;;;1.27;;
72920;SDS011;61064;51.654;5.476;2022-10-19T11:20:58;6.82;;;1.40;;
72920;SDS011;61064;51.654;5.476;2022-10-19T11:23:34;6.78;;;1.60;;
72920;SDS011;61064;51.654;5.476;2022-10-19T11:29:18;9.57;;;1.50;;
72920;SDS011;61064;51.654;5.476;2022-10-19T11:32:00;11.50;;;1.70;;
72920;SDS011;61064;51.654;5.476;2022-10-19T11:37:15;10.43;;;1.70;;
72920;SDS011;61064;51.654;5.476;2022-10-19T11:51:45;7.77;;;1.77;;
72920;SDS011;61064;51.654;5.476;2022-10-19T11:57:23;8.27;;;1.85;;
72920;SDS011;61064;51.654;5.476;2022-10-19T12:08:03;8.50;;;1.70;;
72920;SDS011;61064;51.654;5.476;2022-10-19T12:13:38;7.65;;;1.42;;
72920;SDS011;61064;51.654;5.476;2022-10-19T12:16:09;7.57;;;1.63;;
72920;SDS011;61064;51.654;5.476;2022-10-19T12:18:50;9.37;;;1.90;;
72920;SDS011;61064;51.654;5.476;2022-10-19T12:23:53;6.55;;;1.55;;
72920;SDS011;61064;51.654;5.476;2022-10-19T12:26:22;10.43;;;2.10;;
72920;SDS011;61064;51.654;5.476;2022-10-19T12:28:51;7.88;;;1.90;;
72920;SDS011;61064;51.654;5.476;2022-10-19T12:31:20;7.37;;;1.63;;
72920;SDS011;61064;51.654;5.476;2022-10-19T12:33:48;10.48;;;1.80;;
72920;SDS011;61064;51.654;5.476;2022-10-19T12:39:24;7.65;;;1.60;;
72920;SDS011;61064;51.654;5.476;2022-10-19T12:45:05;8.40;;;1.83;;
72920;SDS011;61064;51.654;5.476;2022-10-19T12:48:13;5.50;;;1.58;;
72920;SDS011;61064;51.654;5.476;2022-10-19T12:56:07;8.50;;;1.85;;
72920;SDS011;61064;51.654;5.476;2022-10-19T13:01:18;9.10;;;1.80;;
72920;SDS011;61064;51.654;5.476;2022-10-19T13:03:45;9.48;;;2.00;;
72920;SDS011;61064;51.654;5.476;2022-10-19T13:06:18;7.68;;;1.70;;
72920;SDS011;61064;51.654;5.476;2022-10-19T13:08:56;7.88;;;1.83;;
72920;SDS011;61064;51.654;5.476;2022-10-19T13:11:28;7.13;;;1.40;;
72920;SDS011;61064;51.654;5.476;2022-10-19T13:13:58;7.88;;;1.83;;
72920;SDS011;61064;51.654;5.476;2022-10-19T13:25:13;7.87;;;1.67;;
72920;SDS011;61064;51.654;5.476;2022-10-19T13:27:41;7.28;;;1.60;;
72920;SDS011;61064;51.654;5.476;2022-10-19T13:38:26;7.57;;;1.60;;
72920;SDS011;61064;51.654;5.476;2022-10-19T13:44:15;7.27;;;1.73;;
72920;SDS011;61064;51.654;5.476;2022-10-19T13:52:42;6.63;;;1.45;;
72920;SDS011;61064;51.654;5.476;2022-10-19T14:00:34;7.43;;;1.65;;
72920;SDS011;61064;51.654;5.476;2022-10-19T14:11:40;8.97;;;1.57;;
72920;SDS011;61064;51.654;5.476;2022-10-19T14:14:19;7.32;;;1.50;;
72920;SDS011;61064;51.654;5.476;2022-10-19T14:19:20;8.57;;;1.70;;
72920;SDS011;61064;51.654;5.476;2022-10-19T14:21:51;9.77;;;1.50;;
72920;SDS011;61064;51.654;5.476;2022-10-19T14:24:24;8.50;;;2.07;;
72920;SDS011;61064;51.654;5.476;2022-10-19T14:26:53;8.77;;;1.92;;
72920;SDS011;61064;51.654;5.476;2022-10-19T14:29:19;7.70;;;1.80;;
72920;SDS011;61064;51.654;5.476;2022-10-19T14:31:45;8.27;;;2.10;;
72920;SDS011;61064;51.654;5.476;2022-10-19T14:34:11;9.47;;;2.50;;
72920;SDS011;61064;51.654;5.476;2022-10-19T14:36:38;8.23;;;2.40;;
72920;SDS011;61064;51.654;5.476;2022-10-19T14:39:10;10.52;;;2.30;;
72920;SDS011;61064;51.654;5.476;2022-10-19T14:41:51;8.73;;;2.10;;
72920;SDS011;61064;51.654;5.476;2022-10-19T14:44:20;8.68;;;2.30;;
72920;SDS011;61064;51.654;5.476;2022-10-19T14:47:18;7.82;;;2.50;;
72920;SDS011;61064;51.654;5.476;2022-10-19T14:49:48;9.83;;;2.20;;
72920;SDS011;61064;51.654;5.476;2022-10-19T14:52:16;8.10;;;2.28;;
72920;SDS011;61064;51.654;5.476;2022-10-19T14:54:46;11.32;;;2.42;;
72920;SDS011;61064;51.654;5.476;2022-10-19T14:57:19;11.65;;;2.70;;
72920;SDS011;61064;51.654;5.476;2022-10-19T15:00:00;5.63;;;1.98;;
72920;SDS011;61064;51.654;5.476;2022-10-19T15:02:33;9.70;;;2.80;;
72920;SDS011;61064;51.654;5.476;2022-10-19T15:05:03;7.55;;;1.88;;
72920;SDS011;61064;51.654;5.476;2022-10-19T15:10:27;9.57;;;2.13;;
72920;SDS011;61064;51.654;5.476;2022-10-19T15:13:04;9.70;;;2.50;;
72920;SDS011;61064;51.654;5.476;2022-10-19T15:15:32;10.47;;;2.20;;
72920;SDS011;61064;51.654;5.476;2022-10-19T15:22:49;9.17;;;2.70;;
72920;SDS011;61064;51.654;5.476;2022-10-19T15:25:22;7.55;;;2.40;;
72920;SDS011;61064;51.654;5.476;2022-10-19T15:27:57;7.83;;;2.40;;
72920;SDS011;61064;51.654;5.476;2022-10-19T15:30:43;7.78;;;2.38;;
72920;SDS011;61064;51.654;5.476;2022-10-19T15:33:12;8.07;;;2.97;;
72920;SDS011;61064;51.654;5.476;2022-10-19T15:35:39;7.90;;;2.50;;
72920;SDS011;61064;51.654;5.476;2022-10-19T15:38:19;8.05;;;2.38;;
72920;SDS011;61064;51.654;5.476;2022-10-19T15:40:49;7.82;;;2.53;;
72920;SDS011;61064;51.654;5.476;2022-10-19T15:53:53;9.00;;;2.50;;
72920;SDS011;61064;51.654;5.476;2022-10-19T15:56:20;11.95;;;2.30;;
72920;SDS011;61064;51.654;5.476;2022-10-19T15:58:47;7.47;;;2.30;;
72920;SDS011;61064;51.654;5.476;2022-10-19T16:01:18;6.80;;;2.33;;
72920;SDS011;61064;51.654;5.476;2022-10-19T16:03:48;9.55;;;2.50;;
72920;SDS011;61064;51.654;5.476;2022-10-19T16:06:14;10.88;;;2.88;;
72920;SDS011;61064;51.654;5.476;2022-10-19T16:08:41;18.38;;;3.17;;
72920;SDS011;61064;51.654;5.476;2022-10-19T16:11:13;8.95;;;2.40;;
72920;SDS011;61064;51.654;5.476;2022-10-19T16:13:39;8.10;;;2.43;;
72920;SDS011;61064;51.654;5.476;2022-10-19T16:16:06;9.15;;;2.42;;
72920;SDS011;61064;51.654;5.476;2022-10-19T16:18:33;11.02;;;2.45;;
72920;SDS011;61064;51.654;5.476;2022-10-19T16:20:59;9.60;;;2.27;;
72920;SDS011;61064;51.654;5.476;2022-10-19T16:23:25;11.60;;;2.33;;
72920;SDS011;61064;51.654;5.476;2022-10-19T16:25:51;8.75;;;2.60;;
72920;SDS011;61064;51.654;5.476;2022-10-19T16:28:17;8.55;;;2.28;;
72920;SDS011;61064;51.654;5.476;2022-10-19T16:30:43;9.27;;;2.90;;
72920;SDS011;61064;51.654;5.476;2022-10-19T16:33:08;9.63;;;2.90;;
72920;SDS011;61064;51.654;5.476;2022-10-19T16:35:35;10.20;;;2.43;;
72920;SDS011;61064;51.654;5.476;2022-10-19T16:38:01;8.50;;;2.40;;
72920;SDS011;61064;51.654;5.476;2022-10-19T16:40:26;9.93;;;3.00;;
72920;SDS011;61064;51.654;5.476;2022-10-19T16:42:52;6.30;;;2.38;;
72920;SDS011;61064;51.654;5.476;2022-10-19T16:45:20;8.00;;;2.70;;
72920;SDS011;61064;51.654;5.476;2022-10-19T16:47:48;9.80;;;3.40;;
72920;SDS011;61064;51.654;5.476;2022-10-19T16:50:14;10.90;;;2.80;;
72920;SDS011;61064;51.654;5.476;2022-10-19T16:52:39;10.30;;;2.90;;
72920;SDS011;61064;51.654;5.476;2022-10-19T16:55:05;7.80;;;3.20;;
72920;SDS011;61064;51.654;5.476;2022-10-19T16:57:30;10.48;;;3.38;;
72920;SDS011;61064;51.654;5.476;2022-10-19T16:59:56;8.90;;;3.40;;
72920;SDS011;61064;51.654;5.476;2022-10-19T17:02:21;8.60;;;2.60;;
72920;SDS011;61064;51.654;5.476;2022-10-19T17:04:47;13.00;;;3.33;;
72920;SDS011;61064;51.654;5.476;2022-10-19T17:07:12;9.90;;;3.17;;
72920;SDS011;61064;51.654;5.476;2022-10-19T17:09:39;9.38;;;2.80;;
72920;SDS011;61064;51.654;5.476;2022-10-19T17:12:05;10.95;;;2.70;;
72920;SDS011;61064;51.654;5.476;2022-10-19T17:14:34;10.55;;;2.53;;
72920;SDS011;61064;51.654;5.476;2022-10-19T17:17:00;7.18;;;2.42;;
72920;SDS011;61064;51.654;5.476;2022-10-19T17:19:25;8.20;;;2.47;;
72920;SDS011;61064;51.654;5.476;2022-10-19T17:21:51;7.10;;;2.70;;
72920;SDS011;61064;51.654;5.476;2022-10-19T17:24:19;9.85;;;3.38;;
72920;SDS011;61064;51.654;5.476;2022-10-19T17:26:46;9.60;;;3.15;;
72920;SDS011;61064;51.654;5.476;2022-10-19T17:29:12;10.20;;;2.80;;
72920;SDS011;61064;51.654;5.476;2022-10-19T17:31:38;10.45;;;3.22;;
72920;SDS011;61064;51.654;5.476;2022-10-19T17:34:05;9.63;;;2.58;;
72920;SDS011;61064;51.654;5.476;2022-10-19T17:36:32;9.30;;;2.50;;
72920;SDS011;61064;51.654;5.476;2022-10-19T17:39:02;10.23;;;2.50;;