sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23385;DHT22;11865;45.394;10.978;2022-11-15T00:02:25;7.20;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T00:05:12;7.20;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T00:07:58;7.10;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T00:10:56;7.00;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T00:13:43;6.90;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T00:16:28;6.70;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T00:19:14;6.70;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T00:22:00;6.60;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T00:24:46;6.60;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T00:27:32;6.80;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T00:30:18;6.80;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T00:33:05;7.00;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T00:35:51;6.70;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T00:38:39;6.50;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T00:41:24;6.40;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T00:44:10;6.30;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T00:46:56;6.40;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T00:49:42;6.40;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T00:52:28;6.70;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T00:55:16;6.70;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T00:58:02;6.60;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T01:00:48;6.70;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T01:03:35;6.80;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T01:06:21;6.60;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T01:09:07;6.30;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T01:11:53;6.30;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T01:14:39;6.50;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T01:17:25;6.70;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T01:20:12;6.80;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T01:22:58;6.50;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T01:25:43;6.40;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T01:28:31;6.20;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T01:31:21;6.10;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T01:34:07;6.10;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T01:36:53;6.40;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T01:39:39;6.20;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T01:42:25;6.10;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T01:45:15;5.90;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T01:48:01;5.80;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T01:50:47;5.70;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T01:53:34;5.70;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T01:56:25;5.60;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T01:59:14;5.60;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T02:02:00;5.70;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T02:04:47;5.70;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T02:07:35;5.60;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T02:10:23;5.70;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T02:13:09;5.60;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T02:16:13;5.50;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T02:40:17;5.50;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T02:43:10;5.50;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T02:46:21;5.50;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T02:49:31;5.60;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T02:52:20;5.80;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T03:07:07;5.40;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T03:10:09;5.30;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T03:13:02;5.40;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T03:16:02;5.40;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T03:18:54;5.50;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T03:21:41;5.70;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T03:24:29;5.80;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T03:27:20;5.60;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T03:30:08;5.50;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T03:32:56;5.80;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T03:35:44;5.80;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T03:38:31;5.70;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T03:41:28;5.60;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T03:47:21;6.40;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T03:50:13;6.40;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T03:53:00;6.20;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T03:55:46;5.80;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T03:58:32;5.70;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T04:01:18;5.90;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T04:04:04;6.20;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T04:06:50;6.40;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T04:09:36;6.30;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T04:12:46;6.00;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T04:15:33;5.80;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T04:18:19;5.70;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T04:21:05;5.50;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T04:24:09;5.30;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T04:26:57;5.20;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T04:29:44;5.20;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T04:32:30;5.40;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T04:35:16;5.80;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T04:38:03;6.00;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T04:40:49;6.10;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T04:43:35;6.00;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T04:46:22;5.80;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T04:49:09;5.60;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T04:51:55;5.50;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T04:54:40;5.40;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T04:57:27;5.30;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T05:00:15;5.30;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T05:03:01;5.30;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T05:06:20;5.30;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T05:09:06;5.40;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T05:11:52;5.70;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T05:14:38;5.90;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T05:17:24;6.00;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T05:20:10;6.00;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T05:22:56;6.10;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T05:25:42;6.20;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T05:28:28;6.20;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T05:31:15;6.10;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T05:34:02;6.00;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T05:36:49;5.80;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T05:39:35;5.80;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T05:42:21;5.70;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T05:45:08;5.70;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T05:47:55;5.90;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T05:50:46;5.80;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T05:53:33;5.80;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T05:56:20;6.10;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T05:59:07;5.80;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T06:01:53;5.90;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T06:04:39;5.90;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T06:07:25;5.90;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T06:10:11;5.90;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T06:15:43;5.80;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T06:18:33;6.00;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T06:21:19;6.00;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T06:24:05;6.00;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T06:26:52;6.10;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T06:29:38;6.20;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T06:32:24;6.20;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T06:35:10;6.30;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T06:37:57;6.40;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T06:40:46;6.40;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T06:43:33;6.40;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T06:46:19;6.50;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T06:49:05;6.50;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T06:51:54;6.50;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T06:54:40;6.50;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T06:57:26;6.60;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T07:00:13;6.60;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T07:03:02;6.60;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T07:05:53;6.80;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T07:08:39;6.90;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T07:11:27;7.00;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T07:14:13;7.00;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T07:16:59;7.10;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T07:19:45;7.20;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T07:22:30;7.20;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T07:25:17;7.20;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T07:28:03;7.30;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T07:30:49;7.20;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T07:33:35;7.20;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T07:36:21;7.30;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T07:39:07;7.20;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T07:41:53;7.40;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T07:44:59;7.50;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T07:47:48;7.50;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T07:50:34;7.60;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T07:53:20;7.80;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T07:56:07;8.00;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T07:58:53;8.00;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T08:01:39;7.90;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T08:04:25;7.90;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T08:07:11;8.10;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T08:09:57;7.90;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T08:12:43;8.00;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T08:15:30;8.20;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T08:18:17;8.00;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T08:21:04;8.00;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T08:23:50;7.90;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T08:26:36;8.00;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T08:29:22;8.00;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T08:32:08;8.00;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T08:34:54;8.10;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T08:37:40;8.20;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T08:40:26;8.30;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T08:43:12;8.50;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T08:45:58;8.60;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T08:48:45;8.60;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T08:51:31;8.60;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T08:54:17;8.80;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T08:57:03;8.80;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T08:59:49;8.70;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T09:02:37;8.70;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T09:05:23;8.70;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T09:08:09;8.90;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T09:11:15;9.00;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T09:14:03;9.10;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T09:16:49;9.20;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T09:19:35;9.20;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T09:22:22;9.20;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T09:25:08;9.40;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T09:27:56;9.50;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T09:30:43;9.40;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T09:33:29;9.70;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T09:36:15;9.60;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T09:39:02;9.60;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T09:42:27;9.80;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T09:51:33;9.50;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T09:54:11;9.70;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T10:04:54;9.80;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T10:10:04;9.90;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T10:12:36;9.70;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T10:15:09;9.60;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T10:20:29;9.50;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T10:23:02;9.50;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T10:25:33;9.60;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T10:28:16;9.70;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T10:30:50;9.80;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T10:33:38;9.90;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T10:41:21;9.90;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T10:46:38;10.10;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T10:49:19;10.20;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T10:51:48;10.10;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T10:54:41;10.20;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T10:57:29;10.20;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T11:00:27;10.30;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T11:05:32;10.30;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T11:10:56;10.30;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T11:13:39;10.40;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T11:16:41;10.50;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T11:19:44;10.50;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T11:23:00;10.40;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T11:31:18;10.50;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T11:34:01;10.60;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T11:36:56;10.60;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T11:42:30;10.50;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T11:45:19;10.40;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T11:48:14;10.50;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T11:50:45;10.40;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T11:55:45;10.40;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T11:58:19;10.40;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T12:00:59;10.10;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T12:03:48;10.10;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T12:06:38;10.20;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T12:12:38;10.30;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T12:17:39;10.60;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T12:25:23;10.80;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T12:28:06;11.00;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T12:30:45;11.00;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T12:36:05;10.90;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T12:38:58;10.90;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T12:41:29;10.90;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T12:43:58;11.00;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T12:49:23;11.00;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T12:59:55;11.00;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T13:05:45;11.10;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T13:17:49;11.10;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T13:23:00;11.10;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T13:28:49;11.00;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T13:31:21;10.90;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T13:33:50;10.90;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T13:36:27;10.90;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T13:39:14;10.80;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T13:41:51;11.00;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T13:44:27;11.10;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T13:47:06;11.20;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T13:49:40;11.10;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T13:52:11;11.20;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T13:54:44;11.20;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T13:57:24;11.20;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T13:59:54;11.30;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T14:02:31;11.20;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T14:05:03;11.30;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T14:07:32;11.30;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T14:12:56;11.50;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T14:15:37;11.50;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T14:18:06;11.40;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T14:20:38;11.50;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T14:23:19;11.40;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T14:25:58;11.40;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T14:30:55;11.30;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T14:35:52;11.30;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T14:38:20;11.20;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T14:40:47;11.30;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T14:43:16;11.30;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T14:45:43;11.20;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T14:48:11;11.30;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T14:50:39;11.20;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T14:53:06;11.10;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T14:55:35;11.10;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T14:58:04;11.10;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T15:00:36;11.10;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T15:03:05;11.10;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T15:05:35;11.10;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T15:08:03;11.10;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T15:10:37;11.10;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T15:13:18;11.10;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T15:15:46;10.90;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T15:18:13;10.90;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T15:20:44;10.80;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T15:23:17;10.70;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T15:25:46;10.70;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T15:28:16;10.70;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T15:30:43;10.60;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T15:33:10;10.60;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T15:35:38;10.50;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T15:38:05;10.50;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T15:40:33;10.40;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T15:43:00;10.50;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T15:45:28;10.40;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T15:47:56;10.50;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T15:50:27;10.40;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T15:52:56;10.30;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T15:55:25;10.30;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T15:57:53;10.30;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T16:00:21;10.30;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T16:02:51;10.30;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T16:05:20;10.30;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T16:07:48;10.30;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T16:10:27;10.30;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T16:12:56;10.40;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T16:15:26;10.30;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T16:17:58;10.30;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T16:20:43;10.40;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T16:23:16;10.30;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T16:25:55;10.30;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T16:28:30;10.30;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T16:31:09;10.30;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T16:33:38;10.20;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T16:36:21;10.20;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T16:38:56;10.20;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T16:41:24;10.20;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T16:43:51;10.20;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T16:46:24;10.20;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T16:48:52;10.20;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T16:51:23;10.20;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T16:53:50;10.20;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T16:58:45;10.10;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T17:01:18;10.20;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T17:03:47;10.20;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T17:06:15;10.20;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T17:08:45;10.20;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T17:11:18;10.30;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T17:13:46;10.30;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T17:16:16;10.20;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T17:18:44;10.20;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T17:21:18;10.20;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T17:23:47;10.30;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T17:26:15;10.20;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T17:29:03;10.30;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T17:31:37;10.30;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T17:34:05;10.30;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T17:36:34;10.30;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T17:39:02;10.30;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T17:41:30;10.40;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T17:43:58;10.40;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T17:46:27;10.50;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T17:48:56;10.50;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T17:51:23;10.60;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T17:53:51;10.60;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T17:56:23;10.60;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T17:58:53;10.60;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T18:03:57;10.60;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T18:06:29;10.60;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T18:08:57;10.60;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T18:11:29;10.60;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T18:14:02;10.60;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T18:16:32;10.60;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T18:19:00;10.60;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T18:21:30;10.60;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T18:23:59;10.50;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T18:26:28;10.50;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T18:29:03;10.50;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T18:31:31;10.50;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T18:33:59;10.50;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T18:36:28;10.50;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T18:38:57;10.50;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T18:41:25;10.40;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T18:43:59;10.40;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T18:46:29;10.50;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T18:48:59;10.50;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T18:51:28;10.50;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T18:53:59;10.40;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T18:56:28;10.40;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T18:58:58;10.40;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T19:01:31;10.50;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T19:04:11;10.40;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T19:06:41;10.40;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T19:09:11;10.40;99.90
23385;DHT22;11865;45.394;10.978;2022-11-15T19:11:40;10.40;99.90