sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61039;BME280;46919;45.816;3.104;2024-03-22T00:00:01;98529.16;;;9.65;90.59
61039;BME280;46919;45.816;3.104;2024-03-22T00:02:26;98527.91;;;9.68;90.67
61039;BME280;46919;45.816;3.104;2024-03-22T00:04:51;98536.63;;;9.63;91.08
61039;BME280;46919;45.816;3.104;2024-03-22T00:07:17;98524.97;;;9.63;90.45
61039;BME280;46919;45.816;3.104;2024-03-22T00:09:42;98524.97;;;9.56;91.00
61039;BME280;46919;45.816;3.104;2024-03-22T00:12:07;98527.25;;;9.52;90.91
61039;BME280;46919;45.816;3.104;2024-03-22T00:14:33;98515.38;;;9.47;91.06
61039;BME280;46919;45.816;3.104;2024-03-22T00:16:58;98522.44;;;9.48;90.76
61039;BME280;46919;45.816;3.104;2024-03-22T00:19:24;98516.63;;;9.44;90.94
61039;BME280;46919;45.816;3.104;2024-03-22T00:21:49;98519.31;;;9.37;91.56
61039;BME280;46919;45.816;3.104;2024-03-22T00:24:15;98510.75;;;9.34;91.40
61039;BME280;46919;45.816;3.104;2024-03-22T00:26:40;98516.75;;;9.29;91.63
61039;BME280;46919;45.816;3.104;2024-03-22T00:29:06;98514.91;;;9.30;92.05
61039;BME280;46919;45.816;3.104;2024-03-22T00:31:31;98518.22;;;9.25;91.94
61039;BME280;46919;45.816;3.104;2024-03-22T00:33:57;98525.22;;;9.19;91.87
61039;BME280;46919;45.816;3.104;2024-03-22T00:36:22;98525.63;;;9.16;92.75
61039;BME280;46919;45.816;3.104;2024-03-22T00:38:47;98515.25;;;9.13;93.42
61039;BME280;46919;45.816;3.104;2024-03-22T00:41:13;98514.63;;;9.11;93.25
61039;BME280;46919;45.816;3.104;2024-03-22T00:43:39;98518.09;;;9.05;93.80
61039;BME280;46919;45.816;3.104;2024-03-22T00:46:04;98517.69;;;9.01;93.67
61039;BME280;46919;45.816;3.104;2024-03-22T00:48:29;98512.88;;;8.97;93.48
61039;BME280;46919;45.816;3.104;2024-03-22T00:50:55;98524.25;;;8.92;93.57
61039;BME280;46919;45.816;3.104;2024-03-22T00:53:20;98512.66;;;8.92;93.85
61039;BME280;46919;45.816;3.104;2024-03-22T00:55:46;98517.38;;;8.89;93.69
61039;BME280;46919;45.816;3.104;2024-03-22T00:58:16;98518.22;;;8.83;93.67
61039;BME280;46919;45.816;3.104;2024-03-22T01:00:43;98517.16;;;8.84;93.54
61039;BME280;46919;45.816;3.104;2024-03-22T01:03:09;98514.84;;;8.81;93.96
61039;BME280;46919;45.816;3.104;2024-03-22T01:05:35;98512.94;;;8.75;93.87
61039;BME280;46919;45.816;3.104;2024-03-22T01:08:01;98507.97;;;8.72;93.79
61039;BME280;46919;45.816;3.104;2024-03-22T01:10:26;98515.03;;;8.73;93.58
61039;BME280;46919;45.816;3.104;2024-03-22T01:12:52;98511.50;;;8.73;94.01
61039;BME280;46919;45.816;3.104;2024-03-22T01:15:18;98513.75;;;8.69;93.87
61039;BME280;46919;45.816;3.104;2024-03-22T01:17:43;98514.97;;;8.66;94.70
61039;BME280;46919;45.816;3.104;2024-03-22T01:20:09;98505.84;;;8.67;94.73
61039;BME280;46919;45.816;3.104;2024-03-22T01:22:35;98504.84;;;8.68;94.90
61039;BME280;46919;45.816;3.104;2024-03-22T01:25:00;98496.56;;;8.70;94.21
61039;BME280;46919;45.816;3.104;2024-03-22T01:27:25;98500.25;;;8.69;94.35
61039;BME280;46919;45.816;3.104;2024-03-22T01:29:51;98497.13;;;8.65;94.71
61039;BME280;46919;45.816;3.104;2024-03-22T01:32:16;98505.03;;;8.67;95.32
61039;BME280;46919;45.816;3.104;2024-03-22T01:34:42;98503.34;;;8.66;95.50
61039;BME280;46919;45.816;3.104;2024-03-22T01:37:07;98500.44;;;8.61;95.93
61039;BME280;46919;45.816;3.104;2024-03-22T01:39:32;98500.19;;;8.56;95.75
61039;BME280;46919;45.816;3.104;2024-03-22T01:41:58;98495.00;;;8.54;95.77
61039;BME280;46919;45.816;3.104;2024-03-22T01:44:27;98499.38;;;8.55;96.09
61039;BME280;46919;45.816;3.104;2024-03-22T01:46:53;98494.59;;;8.57;96.00
61039;BME280;46919;45.816;3.104;2024-03-22T01:49:19;98494.41;;;8.59;95.78
61039;BME280;46919;45.816;3.104;2024-03-22T01:51:44;98492.50;;;8.52;96.15
61039;BME280;46919;45.816;3.104;2024-03-22T01:54:10;98488.53;;;8.48;96.60
61039;BME280;46919;45.816;3.104;2024-03-22T01:56:39;98487.91;;;8.46;96.62
61039;BME280;46919;45.816;3.104;2024-03-22T01:59:05;98493.72;;;8.50;96.82
61039;BME280;46919;45.816;3.104;2024-03-22T02:01:32;98496.59;;;8.48;96.83
61039;BME280;46919;45.816;3.104;2024-03-22T02:03:58;98493.47;;;8.45;97.18
61039;BME280;46919;45.816;3.104;2024-03-22T02:06:23;98499.72;;;8.45;97.58
61039;BME280;46919;45.816;3.104;2024-03-22T02:08:49;98487.25;;;8.44;97.53
61039;BME280;46919;45.816;3.104;2024-03-22T02:11:14;98493.66;;;8.43;97.54
61039;BME280;46919;45.816;3.104;2024-03-22T02:13:40;98489.13;;;8.44;97.80
61039;BME280;46919;45.816;3.104;2024-03-22T02:16:05;98485.75;;;8.42;98.19
61039;BME280;46919;45.816;3.104;2024-03-22T02:18:32;98491.84;;;8.44;98.08
61039;BME280;46919;45.816;3.104;2024-03-22T02:20:57;98485.00;;;8.48;97.64
61039;BME280;46919;45.816;3.104;2024-03-22T02:23:35;98489.97;;;8.44;97.80
61039;BME280;46919;45.816;3.104;2024-03-22T02:26:02;98487.00;;;8.39;98.71
61039;BME280;46919;45.816;3.104;2024-03-22T02:28:28;98492.38;;;8.39;98.75
61039;BME280;46919;45.816;3.104;2024-03-22T02:30:53;98480.88;;;8.45;98.92
61039;BME280;46919;45.816;3.104;2024-03-22T02:33:19;98474.66;;;8.51;99.08
61039;BME280;46919;45.816;3.104;2024-03-22T02:35:48;98476.97;;;8.55;99.07
61039;BME280;46919;45.816;3.104;2024-03-22T02:38:14;98474.28;;;8.55;99.10
61039;BME280;46919;45.816;3.104;2024-03-22T02:40:39;98471.78;;;8.53;99.39
61039;BME280;46919;45.816;3.104;2024-03-22T02:43:05;98467.03;;;8.55;99.37
61039;BME280;46919;45.816;3.104;2024-03-22T02:45:31;98468.09;;;8.61;99.51
61039;BME280;46919;45.816;3.104;2024-03-22T02:47:56;98462.31;;;8.64;99.27
61039;BME280;46919;45.816;3.104;2024-03-22T02:50:22;98462.31;;;8.64;99.62
61039;BME280;46919;45.816;3.104;2024-03-22T02:52:50;98464.59;;;8.67;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T02:55:16;98458.19;;;8.68;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T02:57:41;98459.63;;;8.64;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T03:00:07;98458.19;;;8.68;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T03:02:33;98455.72;;;8.73;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T03:04:58;98445.56;;;8.75;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T03:07:25;98451.63;;;8.77;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T03:09:50;98449.94;;;8.76;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T03:12:16;98439.97;;;8.70;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T03:14:41;98444.06;;;8.66;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T03:17:07;98442.00;;;8.61;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T03:19:32;98448.59;;;8.59;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T03:21:58;98442.81;;;8.62;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T03:24:23;98444.50;;;8.63;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T03:26:49;98442.00;;;8.61;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T03:29:15;98443.22;;;8.59;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T03:31:40;98434.91;;;8.54;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T03:34:06;98423.28;;;8.53;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T03:36:31;98433.22;;;8.52;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T03:38:56;98434.84;;;8.47;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T03:41:22;98422.63;;;8.44;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T03:43:47;98419.94;;;8.44;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T03:46:13;98416.13;;;8.39;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T03:48:38;98421.28;;;8.33;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T03:51:05;98418.59;;;8.33;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T03:53:30;98425.38;;;8.29;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T03:55:56;98425.19;;;8.31;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T03:58:22;98416.91;;;8.32;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T04:00:47;98424.78;;;8.34;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T04:03:13;98412.75;;;8.30;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T04:05:38;98413.56;;;8.24;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T04:08:04;98412.47;;;8.18;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T04:10:30;98403.72;;;8.09;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T04:12:55;98411.56;;;8.04;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T04:15:21;98411.38;;;8.06;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T04:17:46;98419.81;;;8.03;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T04:20:11;98418.34;;;8.00;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T04:22:37;98427.81;;;7.96;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T04:25:03;98428.16;;;7.86;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T04:27:28;98420.03;;;7.79;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T04:29:54;98423.94;;;7.77;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T04:32:19;98424.50;;;7.72;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T04:34:44;98424.31;;;7.74;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T04:37:10;98421.81;;;7.72;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T04:39:37;98426.31;;;7.65;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T04:42:03;98433.69;;;7.56;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T04:44:29;98427.88;;;7.53;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T04:46:54;98427.88;;;7.53;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T04:49:20;98432.59;;;7.51;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T04:51:45;98431.13;;;7.48;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T04:54:10;98430.88;;;7.43;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T04:56:36;98429.78;;;7.37;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T04:59:01;98424.31;;;7.31;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T05:01:27;98431.88;;;7.20;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T05:03:52;98424.38;;;7.16;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T05:06:17;98423.75;;;7.14;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T05:08:44;98430.78;;;7.15;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T05:11:09;98423.75;;;7.14;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T05:13:34;98427.81;;;7.10;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T05:16:00;98432.28;;;7.02;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T05:18:25;98435.44;;;6.91;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T05:20:51;98432.75;;;6.91;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T05:23:17;98439.19;;;6.90;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T05:25:43;98435.63;;;6.89;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T05:28:08;98433.31;;;6.86;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T05:30:34;98435.75;;;6.81;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T05:32:59;98428.69;;;6.80;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T05:35:25;98431.75;;;6.77;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T05:37:50;98429.94;;;6.78;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T05:40:16;98429.56;;;6.81;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T05:42:42;98432.59;;;6.78;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T05:45:07;98426.50;;;6.69;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T05:47:33;98424.72;;;6.61;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T05:49:59;98414.38;;;6.58;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T05:52:26;98430.88;;;6.55;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T05:54:51;98421.78;;;6.56;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T05:57:17;98422.16;;;6.53;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T05:59:42;98423.38;;;6.50;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T06:02:08;98426.88;;;6.51;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T06:04:33;98423.19;;;6.52;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T06:07:00;98412.81;;;6.49;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T06:09:28;98415.88;;;6.46;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T06:12:04;98410.78;;;6.51;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T06:14:29;98408.53;;;6.55;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T06:16:55;98399.66;;;6.54;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T06:19:20;98402.78;;;6.58;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T06:21:45;98401.22;;;6.63;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T06:24:11;98400.19;;;6.64;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T06:26:36;98394.19;;;6.62;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T06:29:01;98409.56;;;6.68;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T06:31:27;98393.88;;;6.72;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T06:33:53;98399.75;;;6.76;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T06:36:18;98399.34;;;6.79;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T06:38:44;98397.31;;;6.81;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T06:41:09;98399.88;;;6.89;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T06:43:34;98398.22;;;6.88;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T06:46:00;98390.81;;;6.90;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T06:48:25;98394.59;;;6.96;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T06:50:51;98396.50;;;7.02;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T06:53:16;98394.28;;;7.05;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T06:55:41;98402.44;;;7.12;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T06:58:07;98392.00;;;7.24;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T07:00:32;98404.75;;;7.37;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T07:03:01;98399.69;;;7.49;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T07:05:27;98406.00;;;7.62;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T07:07:53;98389.16;;;7.75;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T07:10:21;98392.78;;;7.89;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T07:12:47;98387.72;;;8.01;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T07:15:13;98387.34;;;8.04;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T07:17:38;98386.50;;;8.10;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T07:20:04;98391.50;;;8.13;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T07:22:30;98389.50;;;8.22;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T07:24:55;98398.38;;;8.44;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T07:27:20;98383.97;;;8.65;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T07:29:46;98384.66;;;8.81;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T07:32:11;98377.06;;;8.98;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T07:34:37;98381.47;;;9.19;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T07:37:02;98383.38;;;9.32;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T07:39:29;98383.78;;;9.42;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T07:41:55;98373.44;;;9.52;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T07:44:20;98367.63;;;9.62;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T07:46:46;98364.94;;;9.75;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T07:49:15;98363.47;;;9.93;100.00
61039;BME280;46919;45.816;3.104;2024-03-22T07:51:40;98355.75;;;10.10;98.84
61039;BME280;46919;45.816;3.104;2024-03-22T07:54:05;98357.63;;;10.16;99.05
61039;BME280;46919;45.816;3.104;2024-03-22T07:56:31;98358.44;;;10.23;99.06
61039;BME280;46919;45.816;3.104;2024-03-22T07:58:56;98358.84;;;10.33;98.77
61039;BME280;46919;45.816;3.104;2024-03-22T08:01:22;98350.53;;;10.48;98.12
61039;BME280;46919;45.816;3.104;2024-03-22T08:03:49;98350.50;;;10.55;97.78
61039;BME280;46919;45.816;3.104;2024-03-22T08:06:14;98353.97;;;10.62;97.21
61039;BME280;46919;45.816;3.104;2024-03-22T08:08:40;98351.25;;;10.76;96.62
61039;BME280;46919;45.816;3.104;2024-03-22T08:11:06;98354.31;;;10.86;95.94
61039;BME280;46919;45.816;3.104;2024-03-22T08:13:31;98354.06;;;10.94;95.14
61039;BME280;46919;45.816;3.104;2024-03-22T08:15:56;98348.81;;;11.06;94.83
61039;BME280;46919;45.816;3.104;2024-03-22T08:18:22;98348.13;;;11.17;94.38
61039;BME280;46919;45.816;3.104;2024-03-22T08:20:47;98345.09;;;11.32;93.63
61039;BME280;46919;45.816;3.104;2024-03-22T08:23:12;98340.88;;;11.43;92.59
61039;BME280;46919;45.816;3.104;2024-03-22T08:25:38;98337.63;;;11.59;92.23
61039;BME280;46919;45.816;3.104;2024-03-22T08:28:04;98345.63;;;11.73;91.17
61039;BME280;46919;45.816;3.104;2024-03-22T08:30:29;98341.81;;;11.81;90.61
61039;BME280;46919;45.816;3.104;2024-03-22T08:32:55;98342.28;;;11.77;89.48
61039;BME280;46919;45.816;3.104;2024-03-22T08:35:20;98335.53;;;11.87;89.24
61039;BME280;46919;45.816;3.104;2024-03-22T08:37:45;98336.09;;;11.95;88.82
61039;BME280;46919;45.816;3.104;2024-03-22T08:40:11;98339.19;;;11.99;87.92
61039;BME280;46919;45.816;3.104;2024-03-22T08:42:37;98336.13;;;12.14;86.55
61039;BME280;46919;45.816;3.104;2024-03-22T08:45:03;98330.97;;;12.31;85.74
61039;BME280;46919;45.816;3.104;2024-03-22T08:47:29;98326.41;;;12.43;85.00
61039;BME280;46919;45.816;3.104;2024-03-22T08:49:55;98320.72;;;12.52;84.29
61039;BME280;46919;45.816;3.104;2024-03-22T08:52:23;98324.69;;;12.67;84.02
61039;BME280;46919;45.816;3.104;2024-03-22T08:54:50;98325.44;;;12.75;83.21
61039;BME280;46919;45.816;3.104;2024-03-22T08:57:15;98327.44;;;12.79;83.07
61039;BME280;46919;45.816;3.104;2024-03-22T08:59:40;98318.28;;;12.80;83.00
61039;BME280;46919;45.816;3.104;2024-03-22T09:02:06;98317.97;;;13.00;81.51
61039;BME280;46919;45.816;3.104;2024-03-22T09:04:31;98315.22;;;13.19;80.50
61039;BME280;46919;45.816;3.104;2024-03-22T09:06:57;98315.31;;;13.43;79.44
61039;BME280;46919;45.816;3.104;2024-03-22T09:09:23;98319.13;;;13.53;79.04
61039;BME280;46919;45.816;3.104;2024-03-22T09:11:49;98316.56;;;13.70;78.29
61039;BME280;46919;45.816;3.104;2024-03-22T09:14:14;98308.91;;;13.91;77.25
61039;BME280;46919;45.816;3.104;2024-03-22T09:16:39;98303.66;;;14.13;76.59
61039;BME280;46919;45.816;3.104;2024-03-22T09:19:05;98304.69;;;14.47;75.42
61039;BME280;46919;45.816;3.104;2024-03-22T09:21:31;98307.28;;;14.66;74.47
61039;BME280;46919;45.816;3.104;2024-03-22T09:23:57;98303.38;;;14.74;74.13
61039;BME280;46919;45.816;3.104;2024-03-22T09:26:22;98300.41;;;14.75;74.18
61039;BME280;46919;45.816;3.104;2024-03-22T09:28:48;98298.69;;;14.86;73.91
61039;BME280;46919;45.816;3.104;2024-03-22T09:31:15;98296.50;;;15.00;73.75
61039;BME280;46919;45.816;3.104;2024-03-22T09:33:41;98301.13;;;14.99;74.18
61039;BME280;46919;45.816;3.104;2024-03-22T09:36:07;98290.91;;;15.07;73.27
61039;BME280;46919;45.816;3.104;2024-03-22T09:38:33;98289.28;;;15.06;72.55
61039;BME280;46919;45.816;3.104;2024-03-22T09:40:58;98292.03;;;14.94;72.21
61039;BME280;46919;45.816;3.104;2024-03-22T09:43:26;98289.56;;;14.92;72.33
61039;BME280;46919;45.816;3.104;2024-03-22T09:45:53;98287.53;;;14.99;72.72
61039;BME280;46919;45.816;3.104;2024-03-22T09:48:19;98284.72;;;14.94;72.37
61039;BME280;46919;45.816;3.104;2024-03-22T09:50:48;98278.28;;;15.00;71.89
61039;BME280;46919;45.816;3.104;2024-03-22T09:53:19;98282.38;;;15.15;71.89
61039;BME280;46919;45.816;3.104;2024-03-22T09:55:48;98278.16;;;15.41;70.38
61039;BME280;46919;45.816;3.104;2024-03-22T09:58:14;98275.94;;;15.55;69.97
61039;BME280;46919;45.816;3.104;2024-03-22T10:00:42;98274.28;;;15.54;69.94
61039;BME280;46919;45.816;3.104;2024-03-22T10:03:08;98274.47;;;15.47;69.94
61039;BME280;46919;45.816;3.104;2024-03-22T10:05:35;98265.44;;;15.64;69.11
61039;BME280;46919;45.816;3.104;2024-03-22T10:08:00;98257.31;;;15.81;68.80
61039;BME280;46919;45.816;3.104;2024-03-22T10:10:27;98243.44;;;15.82;67.89
61039;BME280;46919;45.816;3.104;2024-03-22T10:12:52;98251.84;;;15.98;67.92
61039;BME280;46919;45.816;3.104;2024-03-22T10:15:20;98250.75;;;16.21;68.40
61039;BME280;46919;45.816;3.104;2024-03-22T10:17:48;98247.53;;;16.46;67.79
61039;BME280;46919;45.816;3.104;2024-03-22T10:20:13;98254.91;;;16.67;67.47
61039;BME280;46919;45.816;3.104;2024-03-22T10:22:53;98240.22;;;16.74;65.81
61039;BME280;46919;45.816;3.104;2024-03-22T10:25:20;98239.22;;;16.80;66.06
61039;BME280;46919;45.816;3.104;2024-03-22T10:27:45;98235.13;;;16.82;65.62
61039;BME280;46919;45.816;3.104;2024-03-22T10:30:12;98229.25;;;16.91;65.42
61039;BME280;46919;45.816;3.104;2024-03-22T10:32:40;98224.63;;;17.24;63.17
61039;BME280;46919;45.816;3.104;2024-03-22T10:35:07;98224.94;;;17.00;62.87
61039;BME280;46919;45.816;3.104;2024-03-22T10:37:36;98228.31;;;17.07;63.85
61039;BME280;46919;45.816;3.104;2024-03-22T10:40:02;98228.31;;;17.39;63.76
61039;BME280;46919;45.816;3.104;2024-03-22T10:42:38;98221.72;;;17.35;60.86
61039;BME280;46919;45.816;3.104;2024-03-22T10:45:08;98222.66;;;17.46;62.46
61039;BME280;46919;45.816;3.104;2024-03-22T10:47:35;98205.25;;;17.63;61.51
61039;BME280;46919;45.816;3.104;2024-03-22T10:50:09;98205.19;;;17.90;60.68
61039;BME280;46919;45.816;3.104;2024-03-22T10:55:08;98197.38;;;18.14;59.34
61039;BME280;46919;45.816;3.104;2024-03-22T10:57:36;98204.56;;;18.31;58.88
61039;BME280;46919;45.816;3.104;2024-03-22T11:00:08;98200.53;;;18.49;57.65
61039;BME280;46919;45.816;3.104;2024-03-22T11:02:37;98192.09;;;18.60;57.49
61039;BME280;46919;45.816;3.104;2024-03-22T11:05:06;98178.94;;;18.62;55.43
61039;BME280;46919;45.816;3.104;2024-03-22T11:07:32;98177.88;;;18.69;55.91
61039;BME280;46919;45.816;3.104;2024-03-22T11:10:01;98177.59;;;18.75;56.62
61039;BME280;46919;45.816;3.104;2024-03-22T11:12:31;98180.66;;;18.89;56.07
61039;BME280;46919;45.816;3.104;2024-03-22T11:14:59;98166.97;;;18.94;52.51
61039;BME280;46919;45.816;3.104;2024-03-22T11:17:24;98159.56;;;19.15;50.70
61039;BME280;46919;45.816;3.104;2024-03-22T11:19:53;98153.81;;;19.22;50.31
61039;BME280;46919;45.816;3.104;2024-03-22T11:22:18;98152.47;;;19.14;49.88
61039;BME280;46919;45.816;3.104;2024-03-22T11:24:44;98143.97;;;19.36;49.44
61039;BME280;46919;45.816;3.104;2024-03-22T11:27:10;98141.72;;;19.59;49.45
61039;BME280;46919;45.816;3.104;2024-03-22T11:29:39;98140.84;;;19.89;48.59
61039;BME280;46919;45.816;3.104;2024-03-22T11:32:07;98130.94;;;19.99;46.87
61039;BME280;46919;45.816;3.104;2024-03-22T11:34:37;98122.41;;;20.05;46.58
61039;BME280;46919;45.816;3.104;2024-03-22T11:37:02;98131.69;;;20.15;46.43
61039;BME280;46919;45.816;3.104;2024-03-22T11:39:28;98119.81;;;20.30;47.22
61039;BME280;46919;45.816;3.104;2024-03-22T11:41:54;98111.31;;;20.26;45.75
61039;BME280;46919;45.816;3.104;2024-03-22T11:44:20;98109.09;;;20.28;45.36
61039;BME280;46919;45.816;3.104;2024-03-22T11:46:47;98101.13;;;20.37;44.79
61039;BME280;46919;45.816;3.104;2024-03-22T11:49:13;98097.63;;;20.71;45.08
61039;BME280;46919;45.816;3.104;2024-03-22T11:51:38;98093.06;;;20.90;44.65
61039;BME280;46919;45.816;3.104;2024-03-22T11:54:05;98093.66;;;21.16;44.39
61039;BME280;46919;45.816;3.104;2024-03-22T11:56:34;98086.69;;;21.59;43.70
61039;BME280;46919;45.816;3.104;2024-03-22T11:59:01;98085.38;;;21.75;43.91
61039;BME280;46919;45.816;3.104;2024-03-22T12:01:28;98077.66;;;21.77;42.56
61039;BME280;46919;45.816;3.104;2024-03-22T12:03:53;98076.44;;;21.64;42.36
61039;BME280;46919;45.816;3.104;2024-03-22T12:06:20;98074.66;;;21.98;43.33
61039;BME280;46919;45.816;3.104;2024-03-22T12:08:45;98063.53;;;22.27;43.39
61039;BME280;46919;45.816;3.104;2024-03-22T12:11:11;98067.78;;;22.57;42.26
61039;BME280;46919;45.816;3.104;2024-03-22T12:13:38;98060.41;;;23.05;41.91
61039;BME280;46919;45.816;3.104;2024-03-22T12:16:04;98067.25;;;23.54;41.92
61039;BME280;46919;45.816;3.104;2024-03-22T12:18:29;98055.63;;;23.85;41.01
61039;BME280;46919;45.816;3.104;2024-03-22T12:20:55;98055.59;;;23.99;41.81
61039;BME280;46919;45.816;3.104;2024-03-22T12:23:20;98048.72;;;24.47;40.49
61039;BME280;46919;45.816;3.104;2024-03-22T12:25:46;98054.19;;;24.74;39.88
61039;BME280;46919;45.816;3.104;2024-03-22T12:28:11;98041.13;;;24.89;37.31
61039;BME280;46919;45.816;3.104;2024-03-22T12:30:37;98039.34;;;24.93;36.77
61039;BME280;46919;45.816;3.104;2024-03-22T12:33:02;98038.53;;;24.92;36.32
61039;BME280;46919;45.816;3.104;2024-03-22T12:35:28;98034.25;;;24.86;35.87
61039;BME280;46919;45.816;3.104;2024-03-22T12:37:58;98026.84;;;24.95;35.50
61039;BME280;46919;45.816;3.104;2024-03-22T12:40:23;98014.13;;;25.17;35.69
61039;BME280;46919;45.816;3.104;2024-03-22T12:42:48;98013.81;;;25.19;36.20
61039;BME280;46919;45.816;3.104;2024-03-22T12:45:14;98009.59;;;25.61;35.16
61039;BME280;46919;45.816;3.104;2024-03-22T12:47:39;98002.34;;;25.92;36.04
61039;BME280;46919;45.816;3.104;2024-03-22T12:50:05;97997.19;;;26.34;35.24
61039;BME280;46919;45.816;3.104;2024-03-22T12:52:31;97999.13;;;26.51;35.82
61039;BME280;46919;45.816;3.104;2024-03-22T12:54:56;97988.03;;;26.77;34.06
61039;BME280;46919;45.816;3.104;2024-03-22T12:57:22;97989.53;;;26.39;34.79