sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60969;SDS011;46841;48.938;9.502;2023-03-29T00:02:22;5.10;;;2.50;;
60969;SDS011;46841;48.938;9.502;2023-03-29T00:04:54;4.38;;;2.20;;
60969;SDS011;46841;48.938;9.502;2023-03-29T00:07:19;5.32;;;2.85;;
60969;SDS011;46841;48.938;9.502;2023-03-29T00:09:47;6.03;;;2.50;;
60969;SDS011;46841;48.938;9.502;2023-03-29T00:12:13;4.00;;;2.55;;
60969;SDS011;46841;48.938;9.502;2023-03-29T00:14:38;5.18;;;2.90;;
60969;SDS011;46841;48.938;9.502;2023-03-29T00:17:03;6.90;;;2.33;;
60969;SDS011;46841;48.938;9.502;2023-03-29T00:19:29;6.43;;;2.40;;
60969;SDS011;46841;48.938;9.502;2023-03-29T00:21:59;3.88;;;2.40;;
60969;SDS011;46841;48.938;9.502;2023-03-29T00:24:25;4.28;;;2.50;;
60969;SDS011;46841;48.938;9.502;2023-03-29T00:26:50;3.63;;;2.30;;
60969;SDS011;46841;48.938;9.502;2023-03-29T00:29:16;4.05;;;2.38;;
60969;SDS011;46841;48.938;9.502;2023-03-29T00:31:41;8.05;;;2.80;;
60969;SDS011;46841;48.938;9.502;2023-03-29T00:34:08;4.38;;;2.63;;
60969;SDS011;46841;48.938;9.502;2023-03-29T00:36:33;4.38;;;2.30;;
60969;SDS011;46841;48.938;9.502;2023-03-29T00:38:59;4.22;;;2.40;;
60969;SDS011;46841;48.938;9.502;2023-03-29T00:41:25;5.00;;;2.40;;
60969;SDS011;46841;48.938;9.502;2023-03-29T00:43:54;5.03;;;2.50;;
60969;SDS011;46841;48.938;9.502;2023-03-29T00:46:20;5.13;;;2.58;;
60969;SDS011;46841;48.938;9.502;2023-03-29T00:48:46;5.60;;;2.72;;
60969;SDS011;46841;48.938;9.502;2023-03-29T00:51:11;4.20;;;2.72;;
60969;SDS011;46841;48.938;9.502;2023-03-29T00:53:40;4.68;;;2.42;;
60969;SDS011;46841;48.938;9.502;2023-03-29T00:56:09;5.20;;;2.83;;
60969;SDS011;46841;48.938;9.502;2023-03-29T01:04:04;4.40;;;2.60;;
60969;SDS011;46841;48.938;9.502;2023-03-29T01:06:33;5.10;;;2.45;;
60969;SDS011;46841;48.938;9.502;2023-03-29T01:09:00;3.67;;;2.50;;
60969;SDS011;46841;48.938;9.502;2023-03-29T01:14:01;5.15;;;2.63;;
60969;SDS011;46841;48.938;9.502;2023-03-29T01:18:53;4.80;;;2.65;;
60969;SDS011;46841;48.938;9.502;2023-03-29T01:26:22;4.93;;;2.85;;
60969;SDS011;46841;48.938;9.502;2023-03-29T01:28:55;5.30;;;2.90;;
60969;SDS011;46841;48.938;9.502;2023-03-29T01:31:22;5.47;;;2.80;;
60969;SDS011;46841;48.938;9.502;2023-03-29T01:33:52;5.00;;;2.83;;
60969;SDS011;46841;48.938;9.502;2023-03-29T01:36:21;5.07;;;2.97;;
60969;SDS011;46841;48.938;9.502;2023-03-29T01:41:16;6.93;;;3.10;;
60969;SDS011;46841;48.938;9.502;2023-03-29T01:43:47;5.43;;;2.90;;
60969;SDS011;46841;48.938;9.502;2023-03-29T01:46:25;4.47;;;2.70;;
60969;SDS011;46841;48.938;9.502;2023-03-29T01:51:21;4.18;;;3.00;;
60969;SDS011;46841;48.938;9.502;2023-03-29T01:53:50;4.18;;;2.60;;
60969;SDS011;46841;48.938;9.502;2023-03-29T01:56:18;4.28;;;2.70;;
60969;SDS011;46841;48.938;9.502;2023-03-29T01:58:48;5.30;;;2.65;;
60969;SDS011;46841;48.938;9.502;2023-03-29T02:01:15;3.92;;;2.60;;
60969;SDS011;46841;48.938;9.502;2023-03-29T02:03:43;4.88;;;2.70;;
60969;SDS011;46841;48.938;9.502;2023-03-29T02:06:12;4.00;;;2.63;;
60969;SDS011;46841;48.938;9.502;2023-03-29T02:08:38;5.57;;;2.97;;
60969;SDS011;46841;48.938;9.502;2023-03-29T02:11:05;5.00;;;2.55;;
60969;SDS011;46841;48.938;9.502;2023-03-29T02:13:31;5.05;;;2.85;;
60969;SDS011;46841;48.938;9.502;2023-03-29T02:15:57;4.53;;;2.70;;
60969;SDS011;46841;48.938;9.502;2023-03-29T02:18:28;4.45;;;2.92;;
60969;SDS011;46841;48.938;9.502;2023-03-29T02:20:54;4.63;;;2.97;;
60969;SDS011;46841;48.938;9.502;2023-03-29T02:23:32;5.18;;;3.20;;
60969;SDS011;46841;48.938;9.502;2023-03-29T02:26:00;4.72;;;2.80;;
60969;SDS011;46841;48.938;9.502;2023-03-29T02:28:26;4.50;;;2.67;;
60969;SDS011;46841;48.938;9.502;2023-03-29T02:33:42;4.90;;;2.95;;
60969;SDS011;46841;48.938;9.502;2023-03-29T02:36:20;6.80;;;2.80;;
60969;SDS011;46841;48.938;9.502;2023-03-29T02:38:49;4.07;;;2.63;;
60969;SDS011;46841;48.938;9.502;2023-03-29T02:41:15;5.88;;;2.90;;
60969;SDS011;46841;48.938;9.502;2023-03-29T02:43:42;4.60;;;2.60;;
60969;SDS011;46841;48.938;9.502;2023-03-29T02:46:08;4.97;;;2.83;;
60969;SDS011;46841;48.938;9.502;2023-03-29T02:48:34;3.75;;;2.50;;
60969;SDS011;46841;48.938;9.502;2023-03-29T02:51:02;4.20;;;2.83;;
60969;SDS011;46841;48.938;9.502;2023-03-29T02:53:32;4.45;;;2.85;;
60969;SDS011;46841;48.938;9.502;2023-03-29T02:55:58;6.15;;;3.58;;
60969;SDS011;46841;48.938;9.502;2023-03-29T02:58:26;5.57;;;2.80;;
60969;SDS011;46841;48.938;9.502;2023-03-29T03:00:53;4.40;;;2.83;;
60969;SDS011;46841;48.938;9.502;2023-03-29T03:03:20;4.60;;;2.72;;
60969;SDS011;46841;48.938;9.502;2023-03-29T03:08:13;4.20;;;2.60;;
60969;SDS011;46841;48.938;9.502;2023-03-29T03:10:39;5.00;;;2.92;;
60969;SDS011;46841;48.938;9.502;2023-03-29T03:13:05;4.90;;;2.90;;
60969;SDS011;46841;48.938;9.502;2023-03-29T03:15:31;4.75;;;2.53;;
60969;SDS011;46841;48.938;9.502;2023-03-29T03:17:59;5.50;;;2.97;;
60969;SDS011;46841;48.938;9.502;2023-03-29T03:20:26;6.17;;;2.93;;
60969;SDS011;46841;48.938;9.502;2023-03-29T03:22:51;6.47;;;2.83;;
60969;SDS011;46841;48.938;9.502;2023-03-29T03:25:18;4.85;;;2.88;;
60969;SDS011;46841;48.938;9.502;2023-03-29T03:27:46;5.05;;;3.00;;
60969;SDS011;46841;48.938;9.502;2023-03-29T03:30:13;4.90;;;2.80;;
60969;SDS011;46841;48.938;9.502;2023-03-29T03:32:58;5.97;;;3.03;;
60969;SDS011;46841;48.938;9.502;2023-03-29T03:35:44;5.25;;;2.90;;
60969;SDS011;46841;48.938;9.502;2023-03-29T03:38:12;5.25;;;2.80;;
60969;SDS011;46841;48.938;9.502;2023-03-29T03:40:38;6.57;;;2.58;;
60969;SDS011;46841;48.938;9.502;2023-03-29T03:43:03;4.55;;;2.63;;
60969;SDS011;46841;48.938;9.502;2023-03-29T03:45:28;4.80;;;2.80;;
60969;SDS011;46841;48.938;9.502;2023-03-29T03:48:08;3.85;;;2.47;;
60969;SDS011;46841;48.938;9.502;2023-03-29T03:50:50;4.72;;;2.78;;
60969;SDS011;46841;48.938;9.502;2023-03-29T03:53:15;5.70;;;2.97;;
60969;SDS011;46841;48.938;9.502;2023-03-29T03:56:00;5.80;;;3.03;;
60969;SDS011;46841;48.938;9.502;2023-03-29T03:58:36;6.07;;;2.78;;
60969;SDS011;46841;48.938;9.502;2023-03-29T04:01:02;5.25;;;3.00;;
60969;SDS011;46841;48.938;9.502;2023-03-29T04:03:40;4.93;;;3.30;;
60969;SDS011;46841;48.938;9.502;2023-03-29T04:06:08;4.85;;;2.63;;
60969;SDS011;46841;48.938;9.502;2023-03-29T04:08:53;5.50;;;3.08;;
60969;SDS011;46841;48.938;9.502;2023-03-29T04:11:41;7.93;;;3.88;;
60969;SDS011;46841;48.938;9.502;2023-03-29T04:14:07;9.73;;;4.18;;
60969;SDS011;46841;48.938;9.502;2023-03-29T04:16:59;7.85;;;4.20;;
60969;SDS011;46841;48.938;9.502;2023-03-29T04:19:43;10.93;;;5.68;;
60969;SDS011;46841;48.938;9.502;2023-03-29T04:22:09;10.77;;;6.47;;
60969;SDS011;46841;48.938;9.502;2023-03-29T04:24:35;11.23;;;6.03;;
60969;SDS011;46841;48.938;9.502;2023-03-29T04:27:19;10.65;;;6.53;;
60969;SDS011;46841;48.938;9.502;2023-03-29T04:29:45;16.40;;;5.65;;
60969;SDS011;46841;48.938;9.502;2023-03-29T04:34:54;9.75;;;5.38;;
60969;SDS011;46841;48.938;9.502;2023-03-29T04:37:20;10.32;;;5.68;;
60969;SDS011;46841;48.938;9.502;2023-03-29T04:39:48;7.65;;;4.65;;
60969;SDS011;46841;48.938;9.502;2023-03-29T04:42:13;8.50;;;4.88;;
60969;SDS011;46841;48.938;9.502;2023-03-29T04:44:39;9.13;;;4.97;;
60969;SDS011;46841;48.938;9.502;2023-03-29T04:47:08;8.55;;;4.78;;
60969;SDS011;46841;48.938;9.502;2023-03-29T04:49:41;7.28;;;4.18;;
60969;SDS011;46841;48.938;9.502;2023-03-29T04:52:11;7.38;;;4.32;;
60969;SDS011;46841;48.938;9.502;2023-03-29T04:54:37;8.38;;;4.70;;
60969;SDS011;46841;48.938;9.502;2023-03-29T04:57:11;7.40;;;3.90;;
60969;SDS011;46841;48.938;9.502;2023-03-29T04:59:37;7.90;;;4.53;;
60969;SDS011;46841;48.938;9.502;2023-03-29T05:02:13;9.02;;;4.05;;
60969;SDS011;46841;48.938;9.502;2023-03-29T05:04:41;8.48;;;4.88;;
60969;SDS011;46841;48.938;9.502;2023-03-29T05:07:11;9.63;;;4.65;;
60969;SDS011;46841;48.938;9.502;2023-03-29T05:09:40;8.27;;;4.95;;
60969;SDS011;46841;48.938;9.502;2023-03-29T05:12:07;8.85;;;4.25;;
60969;SDS011;46841;48.938;9.502;2023-03-29T05:14:44;7.07;;;4.47;;
60969;SDS011;46841;48.938;9.502;2023-03-29T05:17:10;6.10;;;4.13;;
60969;SDS011;46841;48.938;9.502;2023-03-29T05:19:35;8.52;;;4.70;;
60969;SDS011;46841;48.938;9.502;2023-03-29T05:22:02;12.18;;;5.03;;
60969;SDS011;46841;48.938;9.502;2023-03-29T05:24:27;7.60;;;4.78;;
60969;SDS011;46841;48.938;9.502;2023-03-29T05:26:58;7.25;;;4.30;;
60969;SDS011;46841;48.938;9.502;2023-03-29T05:29:27;8.60;;;4.70;;
60969;SDS011;46841;48.938;9.502;2023-03-29T05:32:03;9.25;;;4.72;;
60969;SDS011;46841;48.938;9.502;2023-03-29T05:34:29;9.50;;;4.60;;
60969;SDS011;46841;48.938;9.502;2023-03-29T05:36:59;7.75;;;4.30;;
60969;SDS011;46841;48.938;9.502;2023-03-29T05:39:29;6.93;;;4.18;;
60969;SDS011;46841;48.938;9.502;2023-03-29T05:41:58;8.80;;;4.78;;
60969;SDS011;46841;48.938;9.502;2023-03-29T05:44:34;8.40;;;4.30;;
60969;SDS011;46841;48.938;9.502;2023-03-29T05:47:09;7.40;;;4.93;;
60969;SDS011;46841;48.938;9.502;2023-03-29T05:49:34;10.82;;;6.38;;
60969;SDS011;46841;48.938;9.502;2023-03-29T05:52:07;10.70;;;5.32;;
60969;SDS011;46841;48.938;9.502;2023-03-29T05:54:34;8.75;;;4.80;;
60969;SDS011;46841;48.938;9.502;2023-03-29T05:57:00;8.35;;;5.07;;
60969;SDS011;46841;48.938;9.502;2023-03-29T05:59:25;11.48;;;5.00;;
60969;SDS011;46841;48.938;9.502;2023-03-29T06:01:52;10.02;;;5.13;;
60969;SDS011;46841;48.938;9.502;2023-03-29T06:04:19;10.95;;;5.35;;
60969;SDS011;46841;48.938;9.502;2023-03-29T06:06:55;10.55;;;4.90;;
60969;SDS011;46841;48.938;9.502;2023-03-29T06:09:21;10.70;;;4.47;;
60969;SDS011;46841;48.938;9.502;2023-03-29T06:11:54;12.27;;;5.30;;
60969;SDS011;46841;48.938;9.502;2023-03-29T06:14:29;9.63;;;5.00;;
60969;SDS011;46841;48.938;9.502;2023-03-29T06:17:08;7.68;;;4.20;;
60969;SDS011;46841;48.938;9.502;2023-03-29T06:19:33;9.15;;;5.00;;
60969;SDS011;46841;48.938;9.502;2023-03-29T06:21:59;10.18;;;5.40;;
60969;SDS011;46841;48.938;9.502;2023-03-29T06:24:27;13.25;;;5.88;;
60969;SDS011;46841;48.938;9.502;2023-03-29T06:26:59;10.60;;;5.47;;
60969;SDS011;46841;48.938;9.502;2023-03-29T06:29:25;10.73;;;4.72;;
60969;SDS011;46841;48.938;9.502;2023-03-29T06:31:50;9.32;;;4.90;;
60969;SDS011;46841;48.938;9.502;2023-03-29T06:34:43;7.88;;;4.65;;
60969;SDS011;46841;48.938;9.502;2023-03-29T06:37:35;8.18;;;3.80;;
60969;SDS011;46841;48.938;9.502;2023-03-29T06:40:26;12.52;;;4.28;;
60969;SDS011;46841;48.938;9.502;2023-03-29T06:42:55;7.85;;;4.45;;
60969;SDS011;46841;48.938;9.502;2023-03-29T06:45:37;10.35;;;4.82;;
60969;SDS011;46841;48.938;9.502;2023-03-29T06:48:09;8.35;;;4.60;;
60969;SDS011;46841;48.938;9.502;2023-03-29T06:50:35;9.18;;;4.90;;
60969;SDS011;46841;48.938;9.502;2023-03-29T06:53:07;10.82;;;5.97;;
60969;SDS011;46841;48.938;9.502;2023-03-29T06:55:33;11.25;;;5.70;;
60969;SDS011;46841;48.938;9.502;2023-03-29T07:00:36;10.20;;;4.90;;
60969;SDS011;46841;48.938;9.502;2023-03-29T07:03:23;9.20;;;4.95;;
60969;SDS011;46841;48.938;9.502;2023-03-29T07:05:52;10.35;;;4.90;;
60969;SDS011;46841;48.938;9.502;2023-03-29T07:08:25;15.30;;;6.80;;
60969;SDS011;46841;48.938;9.502;2023-03-29T07:10:57;45.25;;;27.63;;
60969;SDS011;46841;48.938;9.502;2023-03-29T07:13:35;25.35;;;15.05;;
60969;SDS011;46841;48.938;9.502;2023-03-29T07:16:02;22.75;;;13.30;;
60969;SDS011;46841;48.938;9.502;2023-03-29T07:18:46;14.85;;;7.90;;
60969;SDS011;46841;48.938;9.502;2023-03-29T07:21:35;13.48;;;7.00;;
60969;SDS011;46841;48.938;9.502;2023-03-29T07:24:00;10.88;;;6.60;;
60969;SDS011;46841;48.938;9.502;2023-03-29T07:26:28;11.20;;;5.65;;
60969;SDS011;46841;48.938;9.502;2023-03-29T07:28:54;13.77;;;8.32;;
60969;SDS011;46841;48.938;9.502;2023-03-29T07:31:20;13.85;;;7.78;;
60969;SDS011;46841;48.938;9.502;2023-03-29T07:33:52;12.95;;;6.03;;
60969;SDS011;46841;48.938;9.502;2023-03-29T07:36:17;14.50;;;6.07;;
60969;SDS011;46841;48.938;9.502;2023-03-29T07:38:43;11.93;;;6.10;;
60969;SDS011;46841;48.938;9.502;2023-03-29T07:41:14;13.15;;;7.07;;
60969;SDS011;46841;48.938;9.502;2023-03-29T07:43:49;12.25;;;7.03;;
60969;SDS011;46841;48.938;9.502;2023-03-29T07:46:20;13.68;;;7.05;;
60969;SDS011;46841;48.938;9.502;2023-03-29T07:48:45;12.90;;;7.35;;
60969;SDS011;46841;48.938;9.502;2023-03-29T07:51:13;35.42;;;13.35;;
60969;SDS011;46841;48.938;9.502;2023-03-29T07:53:48;16.08;;;6.78;;
60969;SDS011;46841;48.938;9.502;2023-03-29T07:56:32;35.78;;;18.23;;
60969;SDS011;46841;48.938;9.502;2023-03-29T07:59:18;45.22;;;22.92;;
60969;SDS011;46841;48.938;9.502;2023-03-29T08:01:49;26.85;;;13.95;;
60969;SDS011;46841;48.938;9.502;2023-03-29T08:04:36;26.42;;;11.43;;
60969;SDS011;46841;48.938;9.502;2023-03-29T08:07:14;8.25;;;4.50;;
60969;SDS011;46841;48.938;9.502;2023-03-29T08:09:55;5.88;;;3.35;;
60969;SDS011;46841;48.938;9.502;2023-03-29T08:12:31;7.73;;;3.40;;
60969;SDS011;46841;48.938;9.502;2023-03-29T08:14:57;5.97;;;3.22;;
60969;SDS011;46841;48.938;9.502;2023-03-29T08:17:27;8.00;;;3.65;;
60969;SDS011;46841;48.938;9.502;2023-03-29T08:19:53;9.73;;;3.72;;
60969;SDS011;46841;48.938;9.502;2023-03-29T08:22:21;6.68;;;3.00;;
60969;SDS011;46841;48.938;9.502;2023-03-29T08:25:18;6.70;;;2.88;;
60969;SDS011;46841;48.938;9.502;2023-03-29T08:27:47;3.47;;;2.50;;
60969;SDS011;46841;48.938;9.502;2023-03-29T08:30:20;9.30;;;3.20;;
60969;SDS011;46841;48.938;9.502;2023-03-29T08:32:45;3.78;;;2.40;;
60969;SDS011;46841;48.938;9.502;2023-03-29T08:35:11;5.10;;;2.78;;
60969;SDS011;46841;48.938;9.502;2023-03-29T08:38:12;7.65;;;2.90;;
60969;SDS011;46841;48.938;9.502;2023-03-29T08:40:38;5.93;;;2.80;;
60969;SDS011;46841;48.938;9.502;2023-03-29T08:48:53;5.65;;;3.13;;
60969;SDS011;46841;48.938;9.502;2023-03-29T08:51:24;7.97;;;2.70;;
60969;SDS011;46841;48.938;9.502;2023-03-29T08:53:57;6.70;;;2.72;;
60969;SDS011;46841;48.938;9.502;2023-03-29T08:56:47;6.15;;;2.92;;
60969;SDS011;46841;48.938;9.502;2023-03-29T08:59:21;4.55;;;2.90;;
60969;SDS011;46841;48.938;9.502;2023-03-29T09:04:15;6.43;;;2.73;;
60969;SDS011;46841;48.938;9.502;2023-03-29T09:06:56;5.68;;;2.97;;
60969;SDS011;46841;48.938;9.502;2023-03-29T09:09:31;8.73;;;2.90;;
60969;SDS011;46841;48.938;9.502;2023-03-29T09:20:03;6.90;;;3.10;;
60969;SDS011;46841;48.938;9.502;2023-03-29T09:27:38;5.10;;;2.70;;
60969;SDS011;46841;48.938;9.502;2023-03-29T09:31:09;6.93;;;3.08;;
60969;SDS011;46841;48.938;9.502;2023-03-29T09:33:30;4.38;;;2.70;;
60969;SDS011;46841;48.938;9.502;2023-03-29T09:36:11;7.00;;;2.55;;
60969;SDS011;46841;48.938;9.502;2023-03-29T09:38:41;5.45;;;2.40;;
60969;SDS011;46841;48.938;9.502;2023-03-29T09:41:13;5.45;;;2.78;;
60969;SDS011;46841;48.938;9.502;2023-03-29T09:43:42;3.63;;;2.10;;
60969;SDS011;46841;48.938;9.502;2023-03-29T09:46:18;9.20;;;2.00;;
60969;SDS011;46841;48.938;9.502;2023-03-29T09:48:45;5.40;;;2.10;;
60969;SDS011;46841;48.938;9.502;2023-03-29T09:51:11;4.00;;;2.10;;
60969;SDS011;46841;48.938;9.502;2023-03-29T09:53:38;4.65;;;2.20;;
60969;SDS011;46841;48.938;9.502;2023-03-29T09:59:01;3.92;;;2.00;;
60969;SDS011;46841;48.938;9.502;2023-03-29T10:01:33;5.35;;;2.03;;
60969;SDS011;46841;48.938;9.502;2023-03-29T10:04:04;9.05;;;2.33;;
60969;SDS011;46841;48.938;9.502;2023-03-29T10:06:31;5.25;;;2.58;;
60969;SDS011;46841;48.938;9.502;2023-03-29T10:08:59;6.20;;;2.10;;
60969;SDS011;46841;48.938;9.502;2023-03-29T10:11:33;8.13;;;2.67;;
60969;SDS011;46841;48.938;9.502;2023-03-29T10:14:00;4.35;;;2.03;;
60969;SDS011;46841;48.938;9.502;2023-03-29T10:16:32;3.08;;;1.90;;
60969;SDS011;46841;48.938;9.502;2023-03-29T10:18:57;3.90;;;2.00;;
60969;SDS011;46841;48.938;9.502;2023-03-29T10:21:22;4.03;;;2.00;;
60969;SDS011;46841;48.938;9.502;2023-03-29T10:23:51;4.05;;;1.90;;
60969;SDS011;46841;48.938;9.502;2023-03-29T10:26:26;2.78;;;1.70;;
60969;SDS011;46841;48.938;9.502;2023-03-29T10:28:52;4.32;;;2.05;;
60969;SDS011;46841;48.938;9.502;2023-03-29T10:31:19;3.47;;;1.88;;
60969;SDS011;46841;48.938;9.502;2023-03-29T10:33:50;7.00;;;2.10;;
60969;SDS011;46841;48.938;9.502;2023-03-29T10:36:16;6.05;;;2.00;;
60969;SDS011;46841;48.938;9.502;2023-03-29T10:38:41;5.22;;;2.47;;
60969;SDS011;46841;48.938;9.502;2023-03-29T10:41:08;4.68;;;2.03;;
60969;SDS011;46841;48.938;9.502;2023-03-29T10:43:35;8.73;;;2.30;;
60969;SDS011;46841;48.938;9.502;2023-03-29T10:46:08;4.30;;;1.90;;
60969;SDS011;46841;48.938;9.502;2023-03-29T10:48:45;5.03;;;2.22;;
60969;SDS011;46841;48.938;9.502;2023-03-29T10:51:12;5.43;;;1.95;;
60969;SDS011;46841;48.938;9.502;2023-03-29T10:53:38;5.05;;;2.10;;
60969;SDS011;46841;48.938;9.502;2023-03-29T10:58:55;5.20;;;2.30;;
60969;SDS011;46841;48.938;9.502;2023-03-29T11:01:25;4.35;;;2.05;;
60969;SDS011;46841;48.938;9.502;2023-03-29T11:04:38;4.70;;;2.25;;
60969;SDS011;46841;48.938;9.502;2023-03-29T11:06:44;6.10;;;2.10;;
60969;SDS011;46841;48.938;9.502;2023-03-29T11:11:39;5.00;;;1.92;;
60969;SDS011;46841;48.938;9.502;2023-03-29T11:14:16;5.20;;;2.25;;
60969;SDS011;46841;48.938;9.502;2023-03-29T11:16:48;4.45;;;2.20;;
60969;SDS011;46841;48.938;9.502;2023-03-29T11:24:29;6.10;;;2.20;;
60969;SDS011;46841;48.938;9.502;2023-03-29T11:29:42;5.50;;;2.00;;
60969;SDS011;46841;48.938;9.502;2023-03-29T11:35:28;5.03;;;2.15;;
60969;SDS011;46841;48.938;9.502;2023-03-29T11:40:11;4.05;;;1.98;;
60969;SDS011;46841;48.938;9.502;2023-03-29T11:42:40;6.65;;;2.10;;
60969;SDS011;46841;48.938;9.502;2023-03-29T11:45:09;4.93;;;2.08;;
60969;SDS011;46841;48.938;9.502;2023-03-29T11:47:39;3.95;;;1.90;;
60969;SDS011;46841;48.938;9.502;2023-03-29T11:50:12;4.00;;;2.20;;
60969;SDS011;46841;48.938;9.502;2023-03-29T11:52:39;5.30;;;1.92;;
60969;SDS011;46841;48.938;9.502;2023-03-29T11:55:11;5.05;;;2.35;;
60969;SDS011;46841;48.938;9.502;2023-03-29T11:57:39;4.95;;;2.10;;
60969;SDS011;46841;48.938;9.502;2023-03-29T12:05:25;5.13;;;2.00;;
60969;SDS011;46841;48.938;9.502;2023-03-29T12:07:53;3.25;;;2.13;;
60969;SDS011;46841;48.938;9.502;2023-03-29T12:10:20;6.05;;;2.30;;
60969;SDS011;46841;48.938;9.502;2023-03-29T12:12:57;7.28;;;2.40;;
60969;SDS011;46841;48.938;9.502;2023-03-29T12:15:28;3.83;;;2.03;;
60969;SDS011;46841;48.938;9.502;2023-03-29T12:17:59;5.28;;;2.25;;
60969;SDS011;46841;48.938;9.502;2023-03-29T12:20:30;5.35;;;2.28;;
60969;SDS011;46841;48.938;9.502;2023-03-29T12:23:00;4.45;;;2.10;;
60969;SDS011;46841;48.938;9.502;2023-03-29T12:25:28;4.38;;;2.05;;
60969;SDS011;46841;48.938;9.502;2023-03-29T12:33:11;3.37;;;2.00;;
60969;SDS011;46841;48.938;9.502;2023-03-29T12:36:05;4.53;;;2.10;;
60969;SDS011;46841;48.938;9.502;2023-03-29T12:38:46;4.75;;;2.30;;
60969;SDS011;46841;48.938;9.502;2023-03-29T12:41:34;4.45;;;1.85;;
60969;SDS011;46841;48.938;9.502;2023-03-29T12:44:21;3.25;;;1.80;;
60969;SDS011;46841;48.938;9.502;2023-03-29T12:47:16;3.30;;;2.00;;
60969;SDS011;46841;48.938;9.502;2023-03-29T12:49:42;5.13;;;2.30;;
60969;SDS011;46841;48.938;9.502;2023-03-29T12:52:22;4.97;;;2.20;;
60969;SDS011;46841;48.938;9.502;2023-03-29T12:54:55;4.15;;;2.00;;
60969;SDS011;46841;48.938;9.502;2023-03-29T12:57:43;3.38;;;2.08;;
60969;SDS011;46841;48.938;9.502;2023-03-29T13:00:17;3.85;;;1.85;;
60969;SDS011;46841;48.938;9.502;2023-03-29T13:02:43;4.25;;;2.20;;
60969;SDS011;46841;48.938;9.502;2023-03-29T13:05:31;4.22;;;1.92;;
60969;SDS011;46841;48.938;9.502;2023-03-29T13:07:55;4.95;;;2.17;;
60969;SDS011;46841;48.938;9.502;2023-03-29T13:10:33;4.82;;;2.13;;
60969;SDS011;46841;48.938;9.502;2023-03-29T13:13:06;4.65;;;2.03;;
60969;SDS011;46841;48.938;9.502;2023-03-29T13:15:33;5.15;;;2.05;;
60969;SDS011;46841;48.938;9.502;2023-03-29T13:23:02;5.00;;;2.17;;
60969;SDS011;46841;48.938;9.502;2023-03-29T13:25:36;6.20;;;2.20;;
60969;SDS011;46841;48.938;9.502;2023-03-29T13:36:07;4.38;;;2.10;;
60969;SDS011;46841;48.938;9.502;2023-03-29T13:38:51;7.95;;;2.20;;
60969;SDS011;46841;48.938;9.502;2023-03-29T13:41:30;4.80;;;1.95;;
60969;SDS011;46841;48.938;9.502;2023-03-29T13:43:56;6.82;;;2.40;;
60969;SDS011;46841;48.938;9.502;2023-03-29T13:48:52;7.70;;;2.33;;
60969;SDS011;46841;48.938;9.502;2023-03-29T13:53:57;4.13;;;2.33;;
60969;SDS011;46841;48.938;9.502;2023-03-29T13:56:26;5.53;;;2.85;;
60969;SDS011;46841;48.938;9.502;2023-03-29T13:58:55;12.23;;;3.13;;
60969;SDS011;46841;48.938;9.502;2023-03-29T14:01:28;5.38;;;2.60;;
60969;SDS011;46841;48.938;9.502;2023-03-29T14:03:55;5.05;;;2.42;;
60969;SDS011;46841;48.938;9.502;2023-03-29T14:06:23;6.07;;;2.22;;
60969;SDS011;46841;48.938;9.502;2023-03-29T14:08:50;6.65;;;2.72;;
60969;SDS011;46841;48.938;9.502;2023-03-29T14:11:20;5.40;;;2.15;;
60969;SDS011;46841;48.938;9.502;2023-03-29T14:13:47;7.40;;;2.53;;
60969;SDS011;46841;48.938;9.502;2023-03-29T14:16:13;4.15;;;2.42;;
60969;SDS011;46841;48.938;9.502;2023-03-29T14:18:39;4.32;;;1.98;;
60969;SDS011;46841;48.938;9.502;2023-03-29T14:21:05;7.85;;;2.40;;
60969;SDS011;46841;48.938;9.502;2023-03-29T14:23:31;8.00;;;2.40;;
60969;SDS011;46841;48.938;9.502;2023-03-29T14:26:05;7.20;;;2.60;;
60969;SDS011;46841;48.938;9.502;2023-03-29T14:28:31;5.38;;;2.20;;
60969;SDS011;46841;48.938;9.502;2023-03-29T14:30:57;6.32;;;2.35;;
60969;SDS011;46841;48.938;9.502;2023-03-29T14:33:26;3.88;;;2.08;;
60969;SDS011;46841;48.938;9.502;2023-03-29T14:35:52;8.80;;;2.58;;
60969;SDS011;46841;48.938;9.502;2023-03-29T14:38:18;5.93;;;2.17;;
60969;SDS011;46841;48.938;9.502;2023-03-29T14:40:44;6.00;;;1.85;;
60969;SDS011;46841;48.938;9.502;2023-03-29T14:43:10;4.00;;;1.70;;
60969;SDS011;46841;48.938;9.502;2023-03-29T14:45:38;3.20;;;1.60;;
60969;SDS011;46841;48.938;9.502;2023-03-29T14:48:04;4.53;;;2.03;;
60969;SDS011;46841;48.938;9.502;2023-03-29T14:50:30;6.20;;;1.70;;
60969;SDS011;46841;48.938;9.502;2023-03-29T14:52:55;6.25;;;1.70;;
60969;SDS011;46841;48.938;9.502;2023-03-29T14:55:22;5.40;;;1.75;;
60969;SDS011;46841;48.938;9.502;2023-03-29T14:57:48;2.58;;;1.70;;
60969;SDS011;46841;48.938;9.502;2023-03-29T15:00:18;3.25;;;1.73;;
60969;SDS011;46841;48.938;9.502;2023-03-29T15:02:52;4.63;;;2.22;;
60969;SDS011;46841;48.938;9.502;2023-03-29T15:05:22;3.47;;;1.70;;
60969;SDS011;46841;48.938;9.502;2023-03-29T15:07:48;8.77;;;1.70;;
60969;SDS011;46841;48.938;9.502;2023-03-29T15:10:14;3.50;;;1.70;;
60969;SDS011;46841;48.938;9.502;2023-03-29T15:12:41;7.38;;;2.03;;
60969;SDS011;46841;48.938;9.502;2023-03-29T15:15:08;4.65;;;1.90;;
60969;SDS011;46841;48.938;9.502;2023-03-29T15:17:39;5.38;;;1.80;;
60969;SDS011;46841;48.938;9.502;2023-03-29T15:23:20;3.40;;;1.60;;
60969;SDS011;46841;48.938;9.502;2023-03-29T15:25:37;6.40;;;2.70;;
60969;SDS011;46841;48.938;9.502;2023-03-29T15:28:03;6.47;;;2.47;;
60969;SDS011;46841;48.938;9.502;2023-03-29T15:30:46;5.00;;;2.00;;
60969;SDS011;46841;48.938;9.502;2023-03-29T15:33:14;4.88;;;1.80;;
60969;SDS011;46841;48.938;9.502;2023-03-29T15:35:40;5.53;;;2.00;;
60969;SDS011;46841;48.938;9.502;2023-03-29T15:38:09;8.95;;;2.30;;
60969;SDS011;46841;48.938;9.502;2023-03-29T15:40:34;3.22;;;1.88;;
60969;SDS011;46841;48.938;9.502;2023-03-29T15:42:59;5.28;;;1.90;;
60969;SDS011;46841;48.938;9.502;2023-03-29T15:45:25;7.30;;;2.13;;
60969;SDS011;46841;48.938;9.502;2023-03-29T15:47:51;3.58;;;2.00;;
60969;SDS011;46841;48.938;9.502;2023-03-29T15:50:16;3.05;;;1.63;;
60969;SDS011;46841;48.938;9.502;2023-03-29T15:52:42;4.90;;;2.00;;
60969;SDS011;46841;48.938;9.502;2023-03-29T15:55:07;5.30;;;1.80;;
60969;SDS011;46841;48.938;9.502;2023-03-29T15:57:33;4.30;;;2.00;;
60969;SDS011;46841;48.938;9.502;2023-03-29T15:59:59;4.43;;;2.03;;
60969;SDS011;46841;48.938;9.502;2023-03-29T16:02:25;3.25;;;1.90;;
60969;SDS011;46841;48.938;9.502;2023-03-29T16:04:50;4.38;;;2.00;;
60969;SDS011;46841;48.938;9.502;2023-03-29T16:07:16;6.43;;;2.15;;
60969;SDS011;46841;48.938;9.502;2023-03-29T16:09:42;8.82;;;2.40;;
60969;SDS011;46841;48.938;9.502;2023-03-29T16:12:08;7.43;;;2.05;;
60969;SDS011;46841;48.938;9.502;2023-03-29T16:14:34;7.33;;;2.00;;
60969;SDS011;46841;48.938;9.502;2023-03-29T16:16:59;7.93;;;2.47;;
60969;SDS011;46841;48.938;9.502;2023-03-29T16:19:26;5.10;;;2.20;;
60969;SDS011;46841;48.938;9.502;2023-03-29T16:21:51;8.68;;;2.50;;
60969;SDS011;46841;48.938;9.502;2023-03-29T16:24:21;5.30;;;2.60;;
60969;SDS011;46841;48.938;9.502;2023-03-29T16:26:48;6.38;;;3.17;;
60969;SDS011;46841;48.938;9.502;2023-03-29T16:29:13;6.72;;;3.60;;
60969;SDS011;46841;48.938;9.502;2023-03-29T16:31:41;7.35;;;3.03;;
60969;SDS011;46841;48.938;9.502;2023-03-29T16:34:08;5.22;;;2.40;;
60969;SDS011;46841;48.938;9.502;2023-03-29T16:36:33;5.97;;;2.20;;
60969;SDS011;46841;48.938;9.502;2023-03-29T16:38:59;3.42;;;1.88;;
60969;SDS011;46841;48.938;9.502;2023-03-29T16:41:24;4.93;;;2.42;;
60969;SDS011;46841;48.938;9.502;2023-03-29T16:43:51;5.30;;;2.30;;
60969;SDS011;46841;48.938;9.502;2023-03-29T16:46:16;7.55;;;3.22;;
60969;SDS011;46841;48.938;9.502;2023-03-29T16:48:41;5.05;;;2.40;;
60969;SDS011;46841;48.938;9.502;2023-03-29T16:51:08;4.68;;;2.30;;