sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64643;SDS011;51056;50.330;7.914;2022-12-18T07:56:25;45.27;;;22.97;;
64643;SDS011;51056;50.330;7.914;2022-12-18T07:59:28;35.40;;;20.83;;
64643;SDS011;51056;50.330;7.914;2022-12-18T08:02:32;35.72;;;19.95;;
64643;SDS011;51056;50.330;7.914;2022-12-18T08:05:35;32.83;;;19.77;;
64643;SDS011;51056;50.330;7.914;2022-12-18T08:08:39;38.42;;;20.13;;
64643;SDS011;51056;50.330;7.914;2022-12-18T08:11:44;37.07;;;19.80;;
64643;SDS011;51056;50.330;7.914;2022-12-18T08:14:48;36.50;;;18.77;;
64643;SDS011;51056;50.330;7.914;2022-12-18T08:24:15;36.15;;;20.00;;
64643;SDS011;51056;50.330;7.914;2022-12-18T08:27:19;29.92;;;19.17;;
64643;SDS011;51056;50.330;7.914;2022-12-18T08:30:22;38.10;;;21.70;;
64643;SDS011;51056;50.330;7.914;2022-12-18T08:33:26;31.30;;;17.95;;
64643;SDS011;51056;50.330;7.914;2022-12-18T08:36:29;33.05;;;19.38;;
64643;SDS011;51056;50.330;7.914;2022-12-18T08:39:34;35.03;;;18.50;;
64643;SDS011;51056;50.330;7.914;2022-12-18T08:42:40;37.63;;;19.57;;
64643;SDS011;51056;50.330;7.914;2022-12-18T08:46:15;36.33;;;20.27;;
64643;SDS011;51056;50.330;7.914;2022-12-18T08:49:19;33.73;;;18.17;;
64643;SDS011;51056;50.330;7.914;2022-12-18T08:52:22;38.55;;;20.75;;
64643;SDS011;51056;50.330;7.914;2022-12-18T08:55:26;39.47;;;20.33;;
64643;SDS011;51056;50.330;7.914;2022-12-18T08:58:29;37.05;;;21.00;;
64643;SDS011;51056;50.330;7.914;2022-12-18T09:01:34;36.28;;;19.80;;
64643;SDS011;51056;50.330;7.914;2022-12-18T09:08:37;37.80;;;20.23;;
64643;SDS011;51056;50.330;7.914;2022-12-18T09:11:41;37.17;;;20.52;;
64643;SDS011;51056;50.330;7.914;2022-12-18T09:14:44;34.38;;;18.75;;
64643;SDS011;51056;50.330;7.914;2022-12-18T09:17:48;31.30;;;18.83;;
64643;SDS011;51056;50.330;7.914;2022-12-18T09:20:52;34.67;;;19.13;;
64643;SDS011;51056;50.330;7.914;2022-12-18T09:23:56;37.70;;;20.17;;
64643;SDS011;51056;50.330;7.914;2022-12-18T09:27:02;41.93;;;21.33;;
64643;SDS011;51056;50.330;7.914;2022-12-18T09:30:06;36.53;;;20.20;;
64643;SDS011;51056;50.330;7.914;2022-12-18T09:36:14;39.38;;;20.98;;
64643;SDS011;51056;50.330;7.914;2022-12-18T09:39:19;40.73;;;21.50;;
64643;SDS011;51056;50.330;7.914;2022-12-18T09:42:22;34.72;;;20.42;;
64643;SDS011;51056;50.330;7.914;2022-12-18T09:45:26;34.75;;;20.00;;
64643;SDS011;51056;50.330;7.914;2022-12-18T09:48:38;35.60;;;19.70;;
64643;SDS011;51056;50.330;7.914;2022-12-18T09:52:00;37.20;;;21.10;;
64643;SDS011;51056;50.330;7.914;2022-12-18T09:55:15;38.97;;;20.77;;
64643;SDS011;51056;50.330;7.914;2022-12-18T09:58:33;41.22;;;23.02;;
64643;SDS011;51056;50.330;7.914;2022-12-18T10:01:43;39.37;;;21.30;;
64643;SDS011;51056;50.330;7.914;2022-12-18T10:04:48;34.83;;;20.17;;
64643;SDS011;51056;50.330;7.914;2022-12-18T10:08:11;37.43;;;23.37;;
64643;SDS011;51056;50.330;7.914;2022-12-18T10:14:41;37.03;;;21.47;;
64643;SDS011;51056;50.330;7.914;2022-12-18T10:21:19;38.63;;;22.10;;
64643;SDS011;51056;50.330;7.914;2022-12-18T10:24:32;43.50;;;23.50;;
64643;SDS011;51056;50.330;7.914;2022-12-18T10:30:44;34.40;;;20.40;;
64643;SDS011;51056;50.330;7.914;2022-12-18T10:33:49;39.27;;;22.83;;
64643;SDS011;51056;50.330;7.914;2022-12-18T10:36:52;34.28;;;20.13;;
64643;SDS011;51056;50.330;7.914;2022-12-18T10:43:12;36.27;;;20.27;;
64643;SDS011;51056;50.330;7.914;2022-12-18T10:46:19;34.33;;;20.47;;
64643;SDS011;51056;50.330;7.914;2022-12-18T10:49:25;38.73;;;22.00;;
64643;SDS011;51056;50.330;7.914;2022-12-18T10:52:32;39.73;;;22.83;;
64643;SDS011;51056;50.330;7.914;2022-12-18T10:55:37;40.28;;;22.80;;
64643;SDS011;51056;50.330;7.914;2022-12-18T10:58:44;44.80;;;24.83;;
64643;SDS011;51056;50.330;7.914;2022-12-18T11:02:01;39.60;;;23.90;;
64643;SDS011;51056;50.330;7.914;2022-12-18T11:08:32;38.97;;;21.60;;
64643;SDS011;51056;50.330;7.914;2022-12-18T11:11:36;44.33;;;23.43;;
64643;SDS011;51056;50.330;7.914;2022-12-18T11:14:44;55.63;;;28.35;;
64643;SDS011;51056;50.330;7.914;2022-12-18T11:17:50;47.50;;;24.97;;
64643;SDS011;51056;50.330;7.914;2022-12-18T11:21:05;42.70;;;23.50;;
64643;SDS011;51056;50.330;7.914;2022-12-18T11:24:19;35.47;;;20.20;;
64643;SDS011;51056;50.330;7.914;2022-12-18T11:27:29;41.73;;;25.13;;
64643;SDS011;51056;50.330;7.914;2022-12-18T11:30:37;50.60;;;27.55;;
64643;SDS011;51056;50.330;7.914;2022-12-18T11:33:53;59.97;;;30.47;;
64643;SDS011;51056;50.330;7.914;2022-12-18T11:37:01;53.78;;;31.20;;
64643;SDS011;51056;50.330;7.914;2022-12-18T11:40:20;47.28;;;27.38;;
64643;SDS011;51056;50.330;7.914;2022-12-18T11:44:20;37.60;;;22.75;;
64643;SDS011;51056;50.330;7.914;2022-12-18T11:47:15;45.90;;;25.63;;
64643;SDS011;51056;50.330;7.914;2022-12-18T11:50:41;40.05;;;23.83;;
64643;SDS011;51056;50.330;7.914;2022-12-18T11:53:55;36.38;;;21.73;;
64643;SDS011;51056;50.330;7.914;2022-12-18T11:57:03;43.83;;;26.92;;
64643;SDS011;51056;50.330;7.914;2022-12-18T12:00:12;38.53;;;21.65;;
64643;SDS011;51056;50.330;7.914;2022-12-18T12:07:52;30.67;;;19.48;;
64643;SDS011;51056;50.330;7.914;2022-12-18T12:30:31;29.10;;;18.58;;
64643;SDS011;51056;50.330;7.914;2022-12-18T12:38:11;31.50;;;20.60;;
64643;SDS011;51056;50.330;7.914;2022-12-18T12:41:25;44.00;;;24.30;;
64643;SDS011;51056;50.330;7.914;2022-12-18T12:44:54;46.72;;;28.00;;
64643;SDS011;51056;50.330;7.914;2022-12-18T12:48:02;36.80;;;24.60;;
64643;SDS011;51056;50.330;7.914;2022-12-18T12:51:10;36.00;;;22.88;;
64643;SDS011;51056;50.330;7.914;2022-12-18T12:54:29;33.58;;;22.13;;
64643;SDS011;51056;50.330;7.914;2022-12-18T12:57:43;32.95;;;22.45;;
64643;SDS011;51056;50.330;7.914;2022-12-18T13:01:17;27.52;;;20.00;;
64643;SDS011;51056;50.330;7.914;2022-12-18T13:04:26;39.13;;;22.65;;
64643;SDS011;51056;50.330;7.914;2022-12-18T13:07:39;31.40;;;21.33;;
64643;SDS011;51056;50.330;7.914;2022-12-18T13:10:53;36.65;;;25.70;;
64643;SDS011;51056;50.330;7.914;2022-12-18T13:14:35;35.75;;;24.38;;
64643;SDS011;51056;50.330;7.914;2022-12-18T13:17:40;31.65;;;21.38;;
64643;SDS011;51056;50.330;7.914;2022-12-18T13:20:47;38.38;;;25.38;;
64643;SDS011;51056;50.330;7.914;2022-12-18T13:24:15;34.38;;;24.30;;
64643;SDS011;51056;50.330;7.914;2022-12-18T13:30:48;33.40;;;22.33;;
64643;SDS011;51056;50.330;7.914;2022-12-18T13:33:58;34.20;;;22.88;;
64643;SDS011;51056;50.330;7.914;2022-12-18T13:46:55;33.70;;;22.50;;
64643;SDS011;51056;50.330;7.914;2022-12-18T13:50:00;34.05;;;24.55;;
64643;SDS011;51056;50.330;7.914;2022-12-18T13:53:05;36.08;;;24.35;;
64643;SDS011;51056;50.330;7.914;2022-12-18T13:56:09;37.00;;;24.58;;
64643;SDS011;51056;50.330;7.914;2022-12-18T13:59:21;39.35;;;26.02;;
64643;SDS011;51056;50.330;7.914;2022-12-18T14:02:29;44.33;;;26.33;;
64643;SDS011;51056;50.330;7.914;2022-12-18T14:05:33;41.28;;;27.00;;
64643;SDS011;51056;50.330;7.914;2022-12-18T14:08:39;39.95;;;25.33;;
64643;SDS011;51056;50.330;7.914;2022-12-18T14:11:48;39.42;;;27.48;;
64643;SDS011;51056;50.330;7.914;2022-12-18T14:18:48;38.13;;;26.15;;
64643;SDS011;51056;50.330;7.914;2022-12-18T14:21:53;39.90;;;24.77;;
64643;SDS011;51056;50.330;7.914;2022-12-18T14:28:16;45.30;;;27.65;;
64643;SDS011;51056;50.330;7.914;2022-12-18T14:31:21;39.20;;;26.65;;
64643;SDS011;51056;50.330;7.914;2022-12-18T14:34:26;39.30;;;25.90;;
64643;SDS011;51056;50.330;7.914;2022-12-18T14:37:30;44.85;;;30.20;;
64643;SDS011;51056;50.330;7.914;2022-12-18T14:44:36;39.75;;;26.33;;
64643;SDS011;51056;50.330;7.914;2022-12-18T14:47:43;39.28;;;26.25;;
64643;SDS011;51056;50.330;7.914;2022-12-18T14:51:00;35.53;;;24.52;;
64643;SDS011;51056;50.330;7.914;2022-12-18T14:54:13;41.90;;;26.45;;
64643;SDS011;51056;50.330;7.914;2022-12-18T14:57:25;41.10;;;27.08;;
64643;SDS011;51056;50.330;7.914;2022-12-18T15:00:41;42.05;;;26.77;;
64643;SDS011;51056;50.330;7.914;2022-12-18T15:03:47;38.40;;;25.52;;
64643;SDS011;51056;50.330;7.914;2022-12-18T15:07:02;42.80;;;27.58;;
64643;SDS011;51056;50.330;7.914;2022-12-18T15:10:13;43.67;;;28.95;;
64643;SDS011;51056;50.330;7.914;2022-12-18T15:13:23;43.47;;;28.30;;
64643;SDS011;51056;50.330;7.914;2022-12-18T15:16:27;42.05;;;27.80;;
64643;SDS011;51056;50.330;7.914;2022-12-18T15:19:35;44.67;;;28.85;;
64643;SDS011;51056;50.330;7.914;2022-12-18T15:27:04;44.28;;;28.48;;
64643;SDS011;51056;50.330;7.914;2022-12-18T15:30:22;46.80;;;29.73;;
64643;SDS011;51056;50.330;7.914;2022-12-18T15:33:31;42.08;;;27.77;;
64643;SDS011;51056;50.330;7.914;2022-12-18T15:36:40;34.90;;;21.73;;
64643;SDS011;51056;50.330;7.914;2022-12-18T15:39:47;40.58;;;26.67;;
64643;SDS011;51056;50.330;7.914;2022-12-18T15:42:52;52.60;;;31.25;;
64643;SDS011;51056;50.330;7.914;2022-12-18T15:46:17;45.00;;;28.25;;
64643;SDS011;51056;50.330;7.914;2022-12-18T15:49:22;44.10;;;27.85;;
64643;SDS011;51056;50.330;7.914;2022-12-18T15:52:26;45.30;;;28.88;;
64643;SDS011;51056;50.330;7.914;2022-12-18T15:55:29;45.55;;;29.63;;
64643;SDS011;51056;50.330;7.914;2022-12-18T15:58:52;46.58;;;28.98;;
64643;SDS011;51056;50.330;7.914;2022-12-18T16:01:55;54.10;;;34.25;;
64643;SDS011;51056;50.330;7.914;2022-12-18T16:05:00;51.38;;;30.35;;
64643;SDS011;51056;50.330;7.914;2022-12-18T16:08:04;53.42;;;33.63;;
64643;SDS011;51056;50.330;7.914;2022-12-18T16:11:31;48.08;;;31.08;;
64643;SDS011;51056;50.330;7.914;2022-12-18T16:23:24;44.15;;;28.95;;
64643;SDS011;51056;50.330;7.914;2022-12-18T16:37:26;44.38;;;27.63;;
64643;SDS011;51056;50.330;7.914;2022-12-18T16:40:30;47.65;;;30.95;;
64643;SDS011;51056;50.330;7.914;2022-12-18T16:43:56;43.70;;;27.55;;
64643;SDS011;51056;50.330;7.914;2022-12-18T16:47:00;49.13;;;30.17;;
64643;SDS011;51056;50.330;7.914;2022-12-18T16:50:05;48.60;;;31.45;;
64643;SDS011;51056;50.330;7.914;2022-12-18T16:53:09;51.88;;;32.05;;
64643;SDS011;51056;50.330;7.914;2022-12-18T16:56:12;49.03;;;29.77;;
64643;SDS011;51056;50.330;7.914;2022-12-18T16:59:16;43.83;;;26.75;;
64643;SDS011;51056;50.330;7.914;2022-12-18T17:02:23;47.60;;;29.70;;
64643;SDS011;51056;50.330;7.914;2022-12-18T17:05:28;44.42;;;29.10;;
64643;SDS011;51056;50.330;7.914;2022-12-18T17:08:31;47.63;;;28.50;;
64643;SDS011;51056;50.330;7.914;2022-12-18T17:11:36;45.65;;;28.77;;
64643;SDS011;51056;50.330;7.914;2022-12-18T17:14:41;45.65;;;28.52;;
64643;SDS011;51056;50.330;7.914;2022-12-18T17:17:45;48.15;;;29.25;;
64643;SDS011;51056;50.330;7.914;2022-12-18T17:20:49;47.53;;;30.05;;
64643;SDS011;51056;50.330;7.914;2022-12-18T17:26:55;50.90;;;29.95;;
64643;SDS011;51056;50.330;7.914;2022-12-18T17:29:58;42.50;;;24.27;;
64643;SDS011;51056;50.330;7.914;2022-12-18T17:36:53;48.90;;;27.77;;
64643;SDS011;51056;50.330;7.914;2022-12-18T17:40:01;49.17;;;28.17;;
64643;SDS011;51056;50.330;7.914;2022-12-18T17:43:09;48.80;;;28.95;;
64643;SDS011;51056;50.330;7.914;2022-12-18T17:46:20;51.10;;;29.13;;
64643;SDS011;51056;50.330;7.914;2022-12-18T17:49:33;50.67;;;30.65;;
64643;SDS011;51056;50.330;7.914;2022-12-18T17:52:37;45.90;;;28.02;;
64643;SDS011;51056;50.330;7.914;2022-12-18T17:55:43;48.13;;;28.70;;
64643;SDS011;51056;50.330;7.914;2022-12-18T17:58:55;57.28;;;33.55;;
64643;SDS011;51056;50.330;7.914;2022-12-18T18:01:59;60.25;;;35.53;;
64643;SDS011;51056;50.330;7.914;2022-12-18T18:05:02;56.17;;;34.30;;
64643;SDS011;51056;50.330;7.914;2022-12-18T18:08:07;57.30;;;32.80;;
64643;SDS011;51056;50.330;7.914;2022-12-18T18:11:11;52.53;;;30.58;;
64643;SDS011;51056;50.330;7.914;2022-12-18T18:14:35;54.75;;;33.00;;
64643;SDS011;51056;50.330;7.914;2022-12-18T18:17:40;48.88;;;29.27;;
64643;SDS011;51056;50.330;7.914;2022-12-18T18:20:47;46.97;;;29.10;;
64643;SDS011;51056;50.330;7.914;2022-12-18T18:23:50;50.75;;;30.90;;
64643;SDS011;51056;50.330;7.914;2022-12-18T18:26:54;53.60;;;32.40;;
64643;SDS011;51056;50.330;7.914;2022-12-18T18:30:00;51.45;;;30.38;;
64643;SDS011;51056;50.330;7.914;2022-12-18T18:33:17;54.05;;;31.98;;
64643;SDS011;51056;50.330;7.914;2022-12-18T18:36:34;50.33;;;30.02;;
64643;SDS011;51056;50.330;7.914;2022-12-18T18:39:57;52.65;;;31.55;;
64643;SDS011;51056;50.330;7.914;2022-12-18T18:43:06;73.85;;;46.28;;
64643;SDS011;51056;50.330;7.914;2022-12-18T18:46:14;64.82;;;37.47;;
64643;SDS011;51056;50.330;7.914;2022-12-18T18:50:24;50.35;;;32.28;;
64643;SDS011;51056;50.330;7.914;2022-12-18T18:53:52;52.00;;;32.38;;
64643;SDS011;51056;50.330;7.914;2022-12-18T18:56:56;50.17;;;31.85;;
64643;SDS011;51056;50.330;7.914;2022-12-18T19:00:00;51.63;;;30.77;;
64643;SDS011;51056;50.330;7.914;2022-12-18T19:03:04;52.20;;;31.92;;
64643;SDS011;51056;50.330;7.914;2022-12-18T19:06:11;51.72;;;31.83;;
64643;SDS011;51056;50.330;7.914;2022-12-18T19:09:17;52.60;;;31.15;;
64643;SDS011;51056;50.330;7.914;2022-12-18T19:12:20;49.30;;;31.42;;
64643;SDS011;51056;50.330;7.914;2022-12-18T19:15:42;51.05;;;31.75;;
64643;SDS011;51056;50.330;7.914;2022-12-18T19:18:47;50.03;;;31.05;;
64643;SDS011;51056;50.330;7.914;2022-12-18T19:21:52;54.95;;;32.30;;
64643;SDS011;51056;50.330;7.914;2022-12-18T19:25:00;59.15;;;35.47;;
64643;SDS011;51056;50.330;7.914;2022-12-18T19:28:05;51.33;;;30.40;;
64643;SDS011;51056;50.330;7.914;2022-12-18T19:31:18;47.78;;;30.67;;
64643;SDS011;51056;50.330;7.914;2022-12-18T19:34:29;54.67;;;32.78;;
64643;SDS011;51056;50.330;7.914;2022-12-18T19:38:01;56.30;;;33.50;;
64643;SDS011;51056;50.330;7.914;2022-12-18T19:41:05;55.40;;;33.28;;
64643;SDS011;51056;50.330;7.914;2022-12-18T19:44:13;56.00;;;35.08;;
64643;SDS011;51056;50.330;7.914;2022-12-18T19:47:18;55.28;;;33.13;;
64643;SDS011;51056;50.330;7.914;2022-12-18T19:50:21;49.63;;;32.08;;
64643;SDS011;51056;50.330;7.914;2022-12-18T19:53:25;52.58;;;33.42;;
64643;SDS011;51056;50.330;7.914;2022-12-18T19:56:31;53.95;;;33.60;;
64643;SDS011;51056;50.330;7.914;2022-12-18T19:59:36;56.10;;;34.55;;
64643;SDS011;51056;50.330;7.914;2022-12-18T20:02:40;56.60;;;37.58;;
64643;SDS011;51056;50.330;7.914;2022-12-18T20:08:46;50.13;;;31.97;;
64643;SDS011;51056;50.330;7.914;2022-12-18T20:11:49;50.88;;;32.42;;
64643;SDS011;51056;50.330;7.914;2022-12-18T20:14:54;53.00;;;32.90;;
64643;SDS011;51056;50.330;7.914;2022-12-18T20:17:57;54.08;;;31.92;;
64643;SDS011;51056;50.330;7.914;2022-12-18T20:21:01;48.78;;;29.90;;
64643;SDS011;51056;50.330;7.914;2022-12-18T20:24:06;50.92;;;30.13;;
64643;SDS011;51056;50.330;7.914;2022-12-18T20:27:11;51.75;;;32.92;;
64643;SDS011;51056;50.330;7.914;2022-12-18T20:30:15;50.17;;;31.65;;
64643;SDS011;51056;50.330;7.914;2022-12-18T20:33:19;56.25;;;31.83;;
64643;SDS011;51056;50.330;7.914;2022-12-18T20:36:22;47.83;;;29.42;;
64643;SDS011;51056;50.330;7.914;2022-12-18T20:39:25;54.35;;;31.95;;
64643;SDS011;51056;50.330;7.914;2022-12-18T20:42:29;53.92;;;31.13;;
64643;SDS011;51056;50.330;7.914;2022-12-18T20:45:32;55.92;;;33.22;;
64643;SDS011;51056;50.330;7.914;2022-12-18T20:48:35;46.88;;;29.23;;
64643;SDS011;51056;50.330;7.914;2022-12-18T20:51:41;51.85;;;31.08;;
64643;SDS011;51056;50.330;7.914;2022-12-18T20:54:47;49.30;;;32.78;;
64643;SDS011;51056;50.330;7.914;2022-12-18T20:57:50;54.22;;;32.83;;
64643;SDS011;51056;50.330;7.914;2022-12-18T21:01:01;54.28;;;33.60;;
64643;SDS011;51056;50.330;7.914;2022-12-18T21:04:09;53.85;;;32.00;;
64643;SDS011;51056;50.330;7.914;2022-12-18T21:07:12;57.58;;;34.90;;
64643;SDS011;51056;50.330;7.914;2022-12-18T21:10:16;61.13;;;36.10;;
64643;SDS011;51056;50.330;7.914;2022-12-18T21:16:23;57.50;;;34.05;;
64643;SDS011;51056;50.330;7.914;2022-12-18T21:19:26;47.78;;;31.35;;
64643;SDS011;51056;50.330;7.914;2022-12-18T21:22:31;52.30;;;31.30;;
64643;SDS011;51056;50.330;7.914;2022-12-18T21:25:34;47.75;;;28.83;;
64643;SDS011;51056;50.330;7.914;2022-12-18T21:28:38;55.10;;;34.10;;
64643;SDS011;51056;50.330;7.914;2022-12-18T21:31:42;60.55;;;35.65;;
64643;SDS011;51056;50.330;7.914;2022-12-18T21:34:46;48.38;;;30.55;;
64643;SDS011;51056;50.330;7.914;2022-12-18T21:37:50;56.53;;;31.08;;
64643;SDS011;51056;50.330;7.914;2022-12-18T21:40:56;52.08;;;31.83;;
64643;SDS011;51056;50.330;7.914;2022-12-18T21:43:59;51.25;;;31.77;;
64643;SDS011;51056;50.330;7.914;2022-12-18T21:47:10;51.42;;;32.15;;
64643;SDS011;51056;50.330;7.914;2022-12-18T21:50:15;52.55;;;32.00;;
64643;SDS011;51056;50.330;7.914;2022-12-18T21:53:19;54.95;;;33.38;;
64643;SDS011;51056;50.330;7.914;2022-12-18T21:56:22;49.25;;;29.52;;
64643;SDS011;51056;50.330;7.914;2022-12-18T21:59:33;46.83;;;30.42;;
64643;SDS011;51056;50.330;7.914;2022-12-18T22:02:37;52.72;;;32.22;;
64643;SDS011;51056;50.330;7.914;2022-12-18T22:05:40;47.53;;;28.38;;
64643;SDS011;51056;50.330;7.914;2022-12-18T22:08:43;54.00;;;32.60;;
64643;SDS011;51056;50.330;7.914;2022-12-18T22:11:48;48.15;;;30.02;;
64643;SDS011;51056;50.330;7.914;2022-12-18T22:14:53;50.28;;;30.60;;
64643;SDS011;51056;50.330;7.914;2022-12-18T22:17:56;51.25;;;30.73;;
64643;SDS011;51056;50.330;7.914;2022-12-18T22:21:02;46.67;;;30.52;;
64643;SDS011;51056;50.330;7.914;2022-12-18T22:24:09;48.33;;;31.08;;
64643;SDS011;51056;50.330;7.914;2022-12-18T22:27:27;51.85;;;31.67;;
64643;SDS011;51056;50.330;7.914;2022-12-18T22:30:31;50.90;;;31.52;;
64643;SDS011;51056;50.330;7.914;2022-12-18T22:33:34;48.92;;;30.38;;
64643;SDS011;51056;50.330;7.914;2022-12-18T22:36:39;48.38;;;30.73;;
64643;SDS011;51056;50.330;7.914;2022-12-18T22:39:44;58.50;;;35.63;;
64643;SDS011;51056;50.330;7.914;2022-12-18T22:42:47;70.45;;;42.05;;
64643;SDS011;51056;50.330;7.914;2022-12-18T22:45:51;54.95;;;32.97;;
64643;SDS011;51056;50.330;7.914;2022-12-18T22:48:54;55.67;;;33.28;;
64643;SDS011;51056;50.330;7.914;2022-12-18T22:51:58;51.72;;;31.05;;
64643;SDS011;51056;50.330;7.914;2022-12-18T22:55:03;51.70;;;30.52;;
64643;SDS011;51056;50.330;7.914;2022-12-18T22:58:08;50.95;;;32.17;;
64643;SDS011;51056;50.330;7.914;2022-12-18T23:01:16;53.30;;;31.77;;
64643;SDS011;51056;50.330;7.914;2022-12-18T23:04:21;48.85;;;29.88;;
64643;SDS011;51056;50.330;7.914;2022-12-18T23:07:25;49.40;;;28.98;;
64643;SDS011;51056;50.330;7.914;2022-12-18T23:10:30;50.45;;;30.27;;
64643;SDS011;51056;50.330;7.914;2022-12-18T23:13:34;50.60;;;31.77;;
64643;SDS011;51056;50.330;7.914;2022-12-18T23:16:38;55.75;;;34.95;;
64643;SDS011;51056;50.330;7.914;2022-12-18T23:19:43;57.78;;;35.22;;
64643;SDS011;51056;50.330;7.914;2022-12-18T23:22:47;51.63;;;31.95;;
64643;SDS011;51056;50.330;7.914;2022-12-18T23:25:58;46.80;;;29.55;;
64643;SDS011;51056;50.330;7.914;2022-12-18T23:29:02;49.85;;;30.70;;
64643;SDS011;51056;50.330;7.914;2022-12-18T23:32:06;48.95;;;31.13;;
64643;SDS011;51056;50.330;7.914;2022-12-18T23:35:10;42.85;;;29.15;;
64643;SDS011;51056;50.330;7.914;2022-12-18T23:38:13;49.85;;;31.48;;
64643;SDS011;51056;50.330;7.914;2022-12-18T23:41:17;52.20;;;32.88;;
64643;SDS011;51056;50.330;7.914;2022-12-18T23:44:21;52.78;;;31.90;;
64643;SDS011;51056;50.330;7.914;2022-12-18T23:47:25;54.83;;;33.03;;
64643;SDS011;51056;50.330;7.914;2022-12-18T23:50:28;55.45;;;33.03;;
64643;SDS011;51056;50.330;7.914;2022-12-18T23:53:32;50.17;;;30.70;;
64643;SDS011;51056;50.330;7.914;2022-12-18T23:59:39;47.88;;;31.35;;
