sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6443;DHT22;3254;47.372;8.512;2023-04-16T00:01:02;6.60;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T00:03:28;6.60;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T00:05:55;6.60;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T00:08:22;6.60;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T00:10:52;6.60;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T00:13:17;6.60;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T00:15:43;6.60;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T00:18:09;6.60;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T00:20:34;6.50;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T00:23:01;6.50;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T00:25:27;6.50;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T00:27:52;6.50;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T00:30:18;6.50;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T00:32:46;6.40;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T00:35:12;6.50;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T00:37:37;6.50;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T00:40:03;6.50;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T00:42:29;6.50;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T00:44:55;6.50;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T00:47:21;6.50;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T00:49:47;6.60;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T00:52:13;6.60;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T00:54:41;6.60;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T00:57:08;6.70;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T00:59:34;6.60;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T01:01:59;6.60;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T01:04:26;6.60;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T01:06:53;6.60;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T01:09:19;6.70;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T01:11:44;6.70;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T01:14:10;6.60;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T01:16:36;6.60;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T01:19:03;6.50;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T01:21:28;6.50;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T01:23:55;6.50;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T01:26:22;6.40;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T01:28:48;6.50;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T01:31:16;6.40;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T01:33:41;6.50;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T01:36:09;6.50;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T01:38:34;6.40;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T01:41:00;6.40;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T01:43:26;6.40;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T01:46:10;6.40;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T01:48:37;6.30;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T01:51:03;6.30;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T01:53:29;6.30;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T01:55:55;6.30;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T01:58:20;6.20;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T02:00:46;6.20;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T02:03:12;6.20;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T02:05:37;6.20;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T02:08:03;6.20;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T02:10:29;6.20;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T02:12:55;6.20;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T02:15:20;6.20;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T02:17:47;6.20;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T02:20:18;6.20;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T02:22:44;6.20;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T02:25:09;6.20;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T02:27:35;6.20;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T02:30:01;6.20;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T02:32:28;6.20;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T02:34:54;6.20;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T02:37:21;6.20;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T02:39:47;6.20;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T02:42:40;6.30;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T02:45:06;6.20;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T02:47:31;6.30;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T02:49:57;6.20;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T02:52:24;6.20;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T02:54:51;6.20;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T02:57:18;6.20;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T02:59:43;6.20;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T03:02:09;6.20;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T03:04:35;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T03:07:01;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T03:09:26;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T03:11:52;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T03:14:17;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T03:16:43;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T03:19:09;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T03:21:34;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T03:24:00;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T03:26:26;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T03:28:52;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T03:31:17;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T03:33:43;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T03:36:10;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T03:38:35;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T03:41:01;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T03:43:27;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T03:45:52;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T03:48:18;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T03:50:46;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T03:53:13;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T03:55:40;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T03:58:05;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T04:00:31;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T04:02:56;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T04:05:22;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T04:07:48;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T04:10:15;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T04:12:42;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T04:15:08;6.00;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T04:17:37;6.00;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T04:20:02;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T04:22:28;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T04:24:55;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T04:27:20;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T04:29:46;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T04:32:12;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T04:34:37;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T04:37:03;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T04:39:29;6.00;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T04:41:56;6.00;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T04:44:21;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T04:46:47;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T04:49:12;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T04:51:38;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T04:54:04;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T04:56:29;6.00;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T04:58:55;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T05:01:21;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T05:03:47;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T05:06:12;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T05:08:38;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T05:11:05;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T05:13:30;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T05:15:59;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T05:18:25;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T05:20:51;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T05:23:16;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T05:25:42;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T05:28:09;6.20;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T05:30:35;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T05:33:02;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T05:35:28;6.20;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T05:37:53;6.20;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T05:40:19;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T05:42:45;6.20;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T05:45:10;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T05:47:36;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T05:50:01;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T05:52:27;6.20;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T05:54:52;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T05:57:19;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T05:59:45;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T06:02:11;6.20;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T06:04:36;6.20;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T06:07:04;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T06:09:31;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T06:11:56;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T06:14:22;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T06:16:48;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T06:19:14;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T06:21:40;6.30;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T06:24:06;6.40;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T06:26:31;6.30;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T06:28:58;6.30;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T06:31:24;6.30;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T06:33:51;6.30;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T06:36:16;6.30;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T06:38:42;6.30;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T06:41:08;6.30;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T06:43:33;6.30;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T06:45:59;6.40;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T06:48:25;6.50;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T06:50:51;6.50;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T06:53:16;6.50;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T06:55:42;6.50;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T06:58:08;6.50;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T07:00:34;6.50;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T07:03:01;6.60;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T07:05:27;6.50;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T07:07:53;6.40;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T07:10:22;6.40;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T07:12:47;6.50;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T07:15:13;6.60;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T07:17:38;6.60;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T07:20:05;6.60;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T07:22:30;6.70;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T07:24:56;6.60;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T07:27:22;6.60;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T07:29:47;6.60;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T07:32:14;6.60;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T07:34:43;6.60;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T07:37:09;6.50;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T07:39:34;6.40;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T07:42:00;6.20;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T07:44:26;6.20;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T07:46:53;6.20;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T07:49:19;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T07:51:44;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T07:54:10;6.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T07:56:35;6.20;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T07:59:01;6.20;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T08:01:28;6.30;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T08:03:53;6.40;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T08:06:20;6.40;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T08:08:45;6.30;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T08:11:11;6.30;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T08:13:37;6.40;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T08:16:03;6.60;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T08:18:28;6.60;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T08:20:54;6.40;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T08:23:20;6.30;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T08:25:47;6.20;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T08:28:12;6.20;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T08:30:38;6.20;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T08:33:04;6.30;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T08:35:29;6.20;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T08:37:55;6.30;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T08:40:26;6.40;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T08:42:54;6.50;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T08:45:22;6.60;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T08:47:51;6.70;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T08:50:25;6.70;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T08:53:03;6.80;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T08:55:38;6.80;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T08:58:18;6.90;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T09:00:46;6.90;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T09:03:12;6.80;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T09:05:38;6.80;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T09:08:07;6.80;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T09:10:34;6.90;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T09:13:01;6.90;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T09:15:26;7.00;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T09:17:53;7.00;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T09:20:19;7.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T09:22:45;7.20;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T09:25:11;7.40;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T09:27:37;7.50;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T09:30:23;7.50;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T09:32:51;7.70;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T09:35:18;7.80;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T09:37:56;8.00;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T09:40:26;8.00;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T09:42:56;7.90;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T09:45:21;7.90;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T09:47:47;8.00;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T09:50:17;7.80;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T09:52:48;7.70;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T09:55:21;7.90;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T09:57:48;7.80;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T10:00:22;7.80;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T10:02:51;7.90;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T10:05:27;8.00;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T10:07:59;8.00;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T10:10:27;8.30;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T10:12:54;8.30;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T10:15:21;8.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T10:17:48;8.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T10:20:15;8.20;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T10:22:41;8.30;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T10:25:07;8.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T10:27:37;8.00;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T10:30:05;8.00;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T10:32:31;8.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T10:34:58;8.30;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T10:37:30;8.50;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T10:39:57;8.60;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T10:42:24;8.80;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T10:44:50;8.90;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T10:47:16;9.00;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T10:49:41;9.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T10:52:13;9.30;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T10:54:42;9.30;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T10:57:09;9.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T10:59:41;9.00;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T11:02:17;9.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T11:04:47;8.90;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T11:07:18;8.80;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T11:09:58;8.60;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T11:12:35;8.80;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T11:15:12;8.80;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T11:20:26;9.00;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T11:22:56;8.90;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T11:25:26;8.80;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T11:27:54;8.90;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T11:30:30;9.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T11:32:56;9.30;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T11:35:23;9.50;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T11:37:48;9.50;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T11:40:14;9.50;99.40
6443;DHT22;3254;47.372;8.512;2023-04-16T11:42:42;9.50;93.30
6443;DHT22;3254;47.372;8.512;2023-04-16T11:45:10;9.20;78.80
6443;DHT22;3254;47.372;8.512;2023-04-16T11:47:51;9.10;89.80
6443;DHT22;3254;47.372;8.512;2023-04-16T11:50:18;9.10;94.80
6443;DHT22;3254;47.372;8.512;2023-04-16T11:52:44;9.10;91.90
6443;DHT22;3254;47.372;8.512;2023-04-16T11:55:10;9.10;84.80
6443;DHT22;3254;47.372;8.512;2023-04-16T11:57:38;9.10;85.30
6443;DHT22;3254;47.372;8.512;2023-04-16T12:00:04;9.10;80.00
6443;DHT22;3254;47.372;8.512;2023-04-16T12:05:02;9.20;71.00
6443;DHT22;3254;47.372;8.512;2023-04-16T12:07:28;9.40;77.20
6443;DHT22;3254;47.372;8.512;2023-04-16T12:10:05;9.60;66.20
6443;DHT22;3254;47.372;8.512;2023-04-16T12:12:32;9.60;64.20
6443;DHT22;3254;47.372;8.512;2023-04-16T12:14:58;9.60;71.90
6443;DHT22;3254;47.372;8.512;2023-04-16T12:17:24;9.60;75.30
6443;DHT22;3254;47.372;8.512;2023-04-16T12:20:10;9.80;79.80
6443;DHT22;3254;47.372;8.512;2023-04-16T12:22:37;9.80;64.90
6443;DHT22;3254;47.372;8.512;2023-04-16T12:25:05;9.90;63.80
6443;DHT22;3254;47.372;8.512;2023-04-16T12:27:46;10.00;65.20
6443;DHT22;3254;47.372;8.512;2023-04-16T12:30:14;10.20;64.60
6443;DHT22;3254;47.372;8.512;2023-04-16T12:32:42;10.00;48.00
6443;DHT22;3254;47.372;8.512;2023-04-16T12:35:09;9.70;55.10
6443;DHT22;3254;47.372;8.512;2023-04-16T12:37:35;9.40;69.90
6443;DHT22;3254;47.372;8.512;2023-04-16T12:40:01;9.20;84.10
6443;DHT22;3254;47.372;8.512;2023-04-16T12:42:29;9.00;87.10
6443;DHT22;3254;47.372;8.512;2023-04-16T12:45:03;9.10;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T12:47:31;9.00;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T12:49:57;9.00;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T12:52:23;9.20;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T12:54:50;9.20;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T12:57:18;9.20;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T12:59:49;9.20;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T13:02:15;9.30;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T13:04:41;9.40;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T13:07:07;9.20;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T13:09:32;9.40;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T13:11:58;9.40;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T13:14:24;9.30;97.90
6443;DHT22;3254;47.372;8.512;2023-04-16T13:16:51;9.60;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T13:19:17;9.50;96.20
6443;DHT22;3254;47.372;8.512;2023-04-16T13:21:43;9.60;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T13:24:09;9.70;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T13:26:36;9.80;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T13:29:01;9.50;93.30
6443;DHT22;3254;47.372;8.512;2023-04-16T13:31:27;9.30;96.40
6443;DHT22;3254;47.372;8.512;2023-04-16T13:33:53;9.40;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T13:36:19;9.50;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T13:38:46;9.40;97.30
6443;DHT22;3254;47.372;8.512;2023-04-16T13:41:12;9.10;90.60
6443;DHT22;3254;47.372;8.512;2023-04-16T13:43:37;9.00;95.80
6443;DHT22;3254;47.372;8.512;2023-04-16T13:46:03;8.90;97.30
6443;DHT22;3254;47.372;8.512;2023-04-16T13:48:28;8.90;99.30
6443;DHT22;3254;47.372;8.512;2023-04-16T13:50:55;8.80;94.70
6443;DHT22;3254;47.372;8.512;2023-04-16T13:53:20;8.70;95.40
6443;DHT22;3254;47.372;8.512;2023-04-16T13:55:46;8.80;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T13:58:14;8.80;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T14:00:40;8.80;96.80
6443;DHT22;3254;47.372;8.512;2023-04-16T14:03:06;9.00;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T14:05:32;9.20;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T14:07:57;9.20;95.10
6443;DHT22;3254;47.372;8.512;2023-04-16T14:10:23;9.10;88.70
6443;DHT22;3254;47.372;8.512;2023-04-16T14:12:48;9.00;86.10
6443;DHT22;3254;47.372;8.512;2023-04-16T14:15:15;9.10;92.50
6443;DHT22;3254;47.372;8.512;2023-04-16T14:17:41;9.20;92.30
6443;DHT22;3254;47.372;8.512;2023-04-16T14:20:08;9.30;90.90
6443;DHT22;3254;47.372;8.512;2023-04-16T14:22:34;9.60;95.70
6443;DHT22;3254;47.372;8.512;2023-04-16T14:25:00;9.50;81.20
6443;DHT22;3254;47.372;8.512;2023-04-16T14:27:26;9.20;72.60
6443;DHT22;3254;47.372;8.512;2023-04-16T14:29:53;9.20;85.80
6443;DHT22;3254;47.372;8.512;2023-04-16T14:32:20;9.20;93.30
6443;DHT22;3254;47.372;8.512;2023-04-16T14:34:46;9.10;89.90
6443;DHT22;3254;47.372;8.512;2023-04-16T14:37:13;9.00;90.40
6443;DHT22;3254;47.372;8.512;2023-04-16T14:39:40;8.90;92.40
6443;DHT22;3254;47.372;8.512;2023-04-16T14:42:06;8.80;95.10
6443;DHT22;3254;47.372;8.512;2023-04-16T14:44:31;8.90;95.80
6443;DHT22;3254;47.372;8.512;2023-04-16T14:46:57;8.90;99.90
6443;DHT22;3254;47.372;8.512;2023-04-16T14:49:23;9.00;98.40
6443;DHT22;3254;47.372;8.512;2023-04-16T14:51:48;9.00;96.80
6443;DHT22;3254;47.372;8.512;2023-04-16T14:54:14;9.10;93.40
6443;DHT22;3254;47.372;8.512;2023-04-16T14:56:40;9.20;95.80
6443;DHT22;3254;47.372;8.512;2023-04-16T14:59:09;9.30;98.70
6443;DHT22;3254;47.372;8.512;2023-04-16T15:01:34;9.30;90.60
6443;DHT22;3254;47.372;8.512;2023-04-16T15:04:04;9.30;89.90
6443;DHT22;3254;47.372;8.512;2023-04-16T15:06:30;9.40;91.90
6443;DHT22;3254;47.372;8.512;2023-04-16T15:08:56;9.40;80.40
6443;DHT22;3254;47.372;8.512;2023-04-16T15:11:22;9.40;72.40
6443;DHT22;3254;47.372;8.512;2023-04-16T15:13:48;9.40;74.20
6443;DHT22;3254;47.372;8.512;2023-04-16T15:16:15;9.60;76.40
6443;DHT22;3254;47.372;8.512;2023-04-16T15:18:41;9.70;80.10
6443;DHT22;3254;47.372;8.512;2023-04-16T15:21:08;9.70;56.60
6443;DHT22;3254;47.372;8.512;2023-04-16T15:23:35;9.60;56.00
6443;DHT22;3254;47.372;8.512;2023-04-16T15:26:09;9.60;54.40
6443;DHT22;3254;47.372;8.512;2023-04-16T15:28:37;9.70;51.00
6443;DHT22;3254;47.372;8.512;2023-04-16T15:31:03;9.60;55.90
6443;DHT22;3254;47.372;8.512;2023-04-16T15:33:29;9.60;51.30
6443;DHT22;3254;47.372;8.512;2023-04-16T15:35:54;9.60;45.40
6443;DHT22;3254;47.372;8.512;2023-04-16T15:38:20;9.60;48.20
6443;DHT22;3254;47.372;8.512;2023-04-16T15:40:46;9.50;53.90
6443;DHT22;3254;47.372;8.512;2023-04-16T15:43:12;9.30;51.40
6443;DHT22;3254;47.372;8.512;2023-04-16T15:45:37;9.20;54.70
6443;DHT22;3254;47.372;8.512;2023-04-16T15:48:04;9.10;60.80
6443;DHT22;3254;47.372;8.512;2023-04-16T15:50:30;9.00;61.40
6443;DHT22;3254;47.372;8.512;2023-04-16T15:52:56;8.80;60.40
6443;DHT22;3254;47.372;8.512;2023-04-16T15:55:23;8.70;61.70
6443;DHT22;3254;47.372;8.512;2023-04-16T15:57:50;8.60;64.90
6443;DHT22;3254;47.372;8.512;2023-04-16T16:00:16;8.60;70.90
6443;DHT22;3254;47.372;8.512;2023-04-16T16:02:44;8.50;62.60
6443;DHT22;3254;47.372;8.512;2023-04-16T16:05:14;8.50;61.30
6443;DHT22;3254;47.372;8.512;2023-04-16T16:07:40;8.40;67.10
6443;DHT22;3254;47.372;8.512;2023-04-16T16:10:07;8.40;67.50
6443;DHT22;3254;47.372;8.512;2023-04-16T16:12:33;8.40;72.80
6443;DHT22;3254;47.372;8.512;2023-04-16T16:14:59;8.40;77.20
6443;DHT22;3254;47.372;8.512;2023-04-16T16:17:27;8.50;73.20
6443;DHT22;3254;47.372;8.512;2023-04-16T16:19:52;8.50;75.40