sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67759;SHT31;54562;47.620;18.786;2022-11-20T00:01:06;0.77;86.82
67759;SHT31;54562;47.620;18.786;2022-11-20T00:04:16;0.77;86.69
67759;SHT31;54562;47.620;18.786;2022-11-20T00:07:25;0.78;86.57
67759;SHT31;54562;47.620;18.786;2022-11-20T00:10:35;0.78;86.41
67759;SHT31;54562;47.620;18.786;2022-11-20T00:13:45;0.78;86.30
67759;SHT31;54562;47.620;18.786;2022-11-20T00:16:55;0.76;86.28
67759;SHT31;54562;47.620;18.786;2022-11-20T00:20:04;0.75;86.26
67759;SHT31;54562;47.620;18.786;2022-11-20T00:23:15;0.73;86.23
67759;SHT31;54562;47.620;18.786;2022-11-20T00:26:24;0.71;86.18
67759;SHT31;54562;47.620;18.786;2022-11-20T00:29:33;0.72;86.10
67759;SHT31;54562;47.620;18.786;2022-11-20T00:32:43;0.72;86.10
67759;SHT31;54562;47.620;18.786;2022-11-20T00:35:51;0.73;86.03
67759;SHT31;54562;47.620;18.786;2022-11-20T00:39:03;0.74;85.90
67759;SHT31;54562;47.620;18.786;2022-11-20T00:42:11;0.75;85.90
67759;SHT31;54562;47.620;18.786;2022-11-20T00:45:19;0.75;85.82
67759;SHT31;54562;47.620;18.786;2022-11-20T00:48:28;0.76;85.76
67759;SHT31;54562;47.620;18.786;2022-11-20T00:51:37;0.77;85.68
67759;SHT31;54562;47.620;18.786;2022-11-20T00:54:47;0.78;85.70
67759;SHT31;54562;47.620;18.786;2022-11-20T00:57:56;0.80;85.63
67759;SHT31;54562;47.620;18.786;2022-11-20T01:01:07;0.81;85.53
67759;SHT31;54562;47.620;18.786;2022-11-20T01:04:18;0.82;85.50
67759;SHT31;54562;47.620;18.786;2022-11-20T01:07:26;0.82;85.51
67759;SHT31;54562;47.620;18.786;2022-11-20T01:10:36;0.83;85.58
67759;SHT31;54562;47.620;18.786;2022-11-20T01:13:45;0.84;85.59
67759;SHT31;54562;47.620;18.786;2022-11-20T01:16:55;0.87;85.61
67759;SHT31;54562;47.620;18.786;2022-11-20T01:20:05;0.90;85.62
67759;SHT31;54562;47.620;18.786;2022-11-20T01:23:16;0.94;85.64
67759;SHT31;54562;47.620;18.786;2022-11-20T01:26:24;0.96;85.70
67759;SHT31;54562;47.620;18.786;2022-11-20T01:29:35;0.98;85.70
67759;SHT31;54562;47.620;18.786;2022-11-20T01:32:47;1.01;85.73
67759;SHT31;54562;47.620;18.786;2022-11-20T01:36:02;1.05;85.87
67759;SHT31;54562;47.620;18.786;2022-11-20T01:39:15;1.08;85.85
67759;SHT31;54562;47.620;18.786;2022-11-20T01:42:26;1.10;85.80
67759;SHT31;54562;47.620;18.786;2022-11-20T01:45:58;1.11;85.81
67759;SHT31;54562;47.620;18.786;2022-11-20T01:49:11;1.12;85.94
67759;SHT31;54562;47.620;18.786;2022-11-20T01:52:29;1.13;85.90
67759;SHT31;54562;47.620;18.786;2022-11-20T01:55:43;1.13;85.91
67759;SHT31;54562;47.620;18.786;2022-11-20T01:58:58;1.14;85.94
67759;SHT31;54562;47.620;18.786;2022-11-20T02:02:11;1.10;85.82
67759;SHT31;54562;47.620;18.786;2022-11-20T02:05:22;1.08;85.89
67759;SHT31;54562;47.620;18.786;2022-11-20T02:08:37;1.05;85.93
67759;SHT31;54562;47.620;18.786;2022-11-20T02:11:46;1.05;86.00
67759;SHT31;54562;47.620;18.786;2022-11-20T02:14:54;1.06;86.06
67759;SHT31;54562;47.620;18.786;2022-11-20T02:18:02;1.08;86.10
67759;SHT31;54562;47.620;18.786;2022-11-20T02:21:15;1.06;86.15
67759;SHT31;54562;47.620;18.786;2022-11-20T02:24:32;1.09;86.26
67759;SHT31;54562;47.620;18.786;2022-11-20T02:27:41;1.13;86.33
67759;SHT31;54562;47.620;18.786;2022-11-20T02:30:51;1.16;86.12
67759;SHT31;54562;47.620;18.786;2022-11-20T02:33:59;1.20;86.18
67759;SHT31;54562;47.620;18.786;2022-11-20T02:37:07;1.26;86.28
67759;SHT31;54562;47.620;18.786;2022-11-20T02:40:15;1.30;86.21
67759;SHT31;54562;47.620;18.786;2022-11-20T02:43:23;1.35;86.30
67759;SHT31;54562;47.620;18.786;2022-11-20T02:46:31;1.40;86.25
67759;SHT31;54562;47.620;18.786;2022-11-20T02:49:40;1.44;86.13
67759;SHT31;54562;47.620;18.786;2022-11-20T02:52:50;1.47;86.10
67759;SHT31;54562;47.620;18.786;2022-11-20T02:55:58;1.49;86.11
67759;SHT31;54562;47.620;18.786;2022-11-20T02:59:06;1.51;86.13
67759;SHT31;54562;47.620;18.786;2022-11-20T03:02:15;1.55;86.14
67759;SHT31;54562;47.620;18.786;2022-11-20T03:05:23;1.57;86.04
67759;SHT31;54562;47.620;18.786;2022-11-20T03:08:32;1.57;86.03
67759;SHT31;54562;47.620;18.786;2022-11-20T03:11:40;1.59;86.09
67759;SHT31;54562;47.620;18.786;2022-11-20T03:14:48;1.58;86.10
67759;SHT31;54562;47.620;18.786;2022-11-20T03:17:59;1.56;86.12
67759;SHT31;54562;47.620;18.786;2022-11-20T03:21:07;1.56;86.24
67759;SHT31;54562;47.620;18.786;2022-11-20T03:24:17;1.58;86.28
67759;SHT31;54562;47.620;18.786;2022-11-20T03:27:26;1.61;86.25
67759;SHT31;54562;47.620;18.786;2022-11-20T03:30:38;1.62;86.10
67759;SHT31;54562;47.620;18.786;2022-11-20T03:33:46;1.61;86.09
67759;SHT31;54562;47.620;18.786;2022-11-20T03:36:55;1.61;86.11
67759;SHT31;54562;47.620;18.786;2022-11-20T03:40:05;1.62;86.14
67759;SHT31;54562;47.620;18.786;2022-11-20T03:43:15;1.62;86.15
67759;SHT31;54562;47.620;18.786;2022-11-20T03:46:24;1.65;86.20
67759;SHT31;54562;47.620;18.786;2022-11-20T03:49:32;1.67;86.29
67759;SHT31;54562;47.620;18.786;2022-11-20T03:52:41;1.71;86.40
67759;SHT31;54562;47.620;18.786;2022-11-20T03:55:51;1.75;86.35
67759;SHT31;54562;47.620;18.786;2022-11-20T03:58:59;1.80;86.45
67759;SHT31;54562;47.620;18.786;2022-11-20T04:02:08;1.81;86.38
67759;SHT31;54562;47.620;18.786;2022-11-20T04:05:40;1.81;86.30
67759;SHT31;54562;47.620;18.786;2022-11-20T04:08:48;1.82;86.30
67759;SHT31;54562;47.620;18.786;2022-11-20T04:11:58;1.81;86.30
67759;SHT31;54562;47.620;18.786;2022-11-20T04:15:08;1.80;86.34
67759;SHT31;54562;47.620;18.786;2022-11-20T04:18:16;1.80;86.30
67759;SHT31;54562;47.620;18.786;2022-11-20T04:21:25;1.81;86.35
67759;SHT31;54562;47.620;18.786;2022-11-20T04:24:34;1.83;86.39
67759;SHT31;54562;47.620;18.786;2022-11-20T04:27:43;1.83;86.32
67759;SHT31;54562;47.620;18.786;2022-11-20T04:30:52;1.80;86.24
67759;SHT31;54562;47.620;18.786;2022-11-20T04:34:11;1.76;86.17
67759;SHT31;54562;47.620;18.786;2022-11-20T04:37:19;1.71;86.10
67759;SHT31;54562;47.620;18.786;2022-11-20T04:40:36;1.65;86.04
67759;SHT31;54562;47.620;18.786;2022-11-20T04:43:47;1.62;86.17
67759;SHT31;54562;47.620;18.786;2022-11-20T04:47:03;1.61;86.16
67759;SHT31;54562;47.620;18.786;2022-11-20T04:50:11;1.60;86.25
67759;SHT31;54562;47.620;18.786;2022-11-20T04:53:19;1.61;86.24
67759;SHT31;54562;47.620;18.786;2022-11-20T04:56:28;1.59;86.24
67759;SHT31;54562;47.620;18.786;2022-11-20T04:59:36;1.58;86.34
67759;SHT31;54562;47.620;18.786;2022-11-20T05:02:45;1.58;86.34
67759;SHT31;54562;47.620;18.786;2022-11-20T05:05:55;1.53;86.26
67759;SHT31;54562;47.620;18.786;2022-11-20T05:09:06;1.49;86.37
67759;SHT31;54562;47.620;18.786;2022-11-20T05:12:14;1.46;86.46
67759;SHT31;54562;47.620;18.786;2022-11-20T05:15:22;1.45;86.60
67759;SHT31;54562;47.620;18.786;2022-11-20T05:18:31;1.43;86.60
67759;SHT31;54562;47.620;18.786;2022-11-20T05:21:39;1.43;86.72
67759;SHT31;54562;47.620;18.786;2022-11-20T05:24:48;1.49;86.80
67759;SHT31;54562;47.620;18.786;2022-11-20T05:27:56;1.50;86.70
67759;SHT31;54562;47.620;18.786;2022-11-20T05:31:08;1.52;86.83
67759;SHT31;54562;47.620;18.786;2022-11-20T05:34:17;1.53;86.94
67759;SHT31;54562;47.620;18.786;2022-11-20T05:37:26;1.53;87.07
67759;SHT31;54562;47.620;18.786;2022-11-20T05:40:35;1.52;87.14
67759;SHT31;54562;47.620;18.786;2022-11-20T05:43:44;1.55;87.20
67759;SHT31;54562;47.620;18.786;2022-11-20T05:46:54;1.55;87.22
67759;SHT31;54562;47.620;18.786;2022-11-20T05:50:02;1.57;87.25
67759;SHT31;54562;47.620;18.786;2022-11-20T05:53:13;1.57;87.28
67759;SHT31;54562;47.620;18.786;2022-11-20T05:56:21;1.59;87.20
67759;SHT31;54562;47.620;18.786;2022-11-20T05:59:29;1.61;87.20
67759;SHT31;54562;47.620;18.786;2022-11-20T06:02:38;1.65;87.30
67759;SHT31;54562;47.620;18.786;2022-11-20T06:05:46;1.67;87.30
67759;SHT31;54562;47.620;18.786;2022-11-20T06:08:54;1.68;87.30
67759;SHT31;54562;47.620;18.786;2022-11-20T06:12:03;1.69;87.30
67759;SHT31;54562;47.620;18.786;2022-11-20T06:15:11;1.66;87.30
67759;SHT31;54562;47.620;18.786;2022-11-20T06:18:19;1.65;87.39
67759;SHT31;54562;47.620;18.786;2022-11-20T06:21:30;1.67;87.50
67759;SHT31;54562;47.620;18.786;2022-11-20T06:24:38;1.70;87.57
67759;SHT31;54562;47.620;18.786;2022-11-20T06:27:47;1.73;87.56
67759;SHT31;54562;47.620;18.786;2022-11-20T06:30:55;1.75;87.59
67759;SHT31;54562;47.620;18.786;2022-11-20T06:34:03;1.79;87.86
67759;SHT31;54562;47.620;18.786;2022-11-20T06:37:12;1.83;87.90
67759;SHT31;54562;47.620;18.786;2022-11-20T06:40:21;1.87;87.87
67759;SHT31;54562;47.620;18.786;2022-11-20T06:43:29;1.89;87.80
67759;SHT31;54562;47.620;18.786;2022-11-20T06:46:37;1.90;87.86
67759;SHT31;54562;47.620;18.786;2022-11-20T06:49:45;1.93;87.99
67759;SHT31;54562;47.620;18.786;2022-11-20T06:52:54;1.96;87.99
67759;SHT31;54562;47.620;18.786;2022-11-20T06:56:04;1.98;88.00
67759;SHT31;54562;47.620;18.786;2022-11-20T06:59:13;1.99;88.00
67759;SHT31;54562;47.620;18.786;2022-11-20T07:02:22;1.97;87.97
67759;SHT31;54562;47.620;18.786;2022-11-20T07:05:33;1.95;88.06
67759;SHT31;54562;47.620;18.786;2022-11-20T07:08:43;1.94;88.16
67759;SHT31;54562;47.620;18.786;2022-11-20T07:11:51;1.94;88.23
67759;SHT31;54562;47.620;18.786;2022-11-20T07:14:59;1.93;88.26
67759;SHT31;54562;47.620;18.786;2022-11-20T07:18:10;1.90;88.37
67759;SHT31;54562;47.620;18.786;2022-11-20T07:21:18;1.88;88.51
67759;SHT31;54562;47.620;18.786;2022-11-20T07:24:26;1.89;88.55
67759;SHT31;54562;47.620;18.786;2022-11-20T07:27:34;1.91;88.46
67759;SHT31;54562;47.620;18.786;2022-11-20T07:30:42;1.93;88.35
67759;SHT31;54562;47.620;18.786;2022-11-20T07:33:55;1.97;88.29
67759;SHT31;54562;47.620;18.786;2022-11-20T07:37:04;2.03;88.29
67759;SHT31;54562;47.620;18.786;2022-11-20T07:40:13;2.09;88.24
67759;SHT31;54562;47.620;18.786;2022-11-20T07:43:22;2.15;88.21
67759;SHT31;54562;47.620;18.786;2022-11-20T07:46:30;2.21;88.17
67759;SHT31;54562;47.620;18.786;2022-11-20T07:49:39;2.29;88.12
67759;SHT31;54562;47.620;18.786;2022-11-20T07:52:48;2.34;88.00
67759;SHT31;54562;47.620;18.786;2022-11-20T07:55:56;2.41;88.03
67759;SHT31;54562;47.620;18.786;2022-11-20T07:59:07;2.46;88.09
67759;SHT31;54562;47.620;18.786;2022-11-20T08:02:15;2.52;88.18
67759;SHT31;54562;47.620;18.786;2022-11-20T08:05:24;2.56;88.20
67759;SHT31;54562;47.620;18.786;2022-11-20T08:08:33;2.62;88.15
67759;SHT31;54562;47.620;18.786;2022-11-20T08:11:45;2.68;88.21
67759;SHT31;54562;47.620;18.786;2022-11-20T08:15:11;2.72;88.07
67759;SHT31;54562;47.620;18.786;2022-11-20T08:18:19;2.74;88.00
67759;SHT31;54562;47.620;18.786;2022-11-20T08:21:35;2.76;87.93
67759;SHT31;54562;47.620;18.786;2022-11-20T08:24:44;2.79;87.89
67759;SHT31;54562;47.620;18.786;2022-11-20T08:27:52;2.82;87.68
67759;SHT31;54562;47.620;18.786;2022-11-20T08:31:03;2.82;87.61
67759;SHT31;54562;47.620;18.786;2022-11-20T08:34:14;2.85;87.70
67759;SHT31;54562;47.620;18.786;2022-11-20T08:37:24;2.89;87.78
67759;SHT31;54562;47.620;18.786;2022-11-20T08:40:33;2.93;87.80
67759;SHT31;54562;47.620;18.786;2022-11-20T08:43:41;2.94;87.75
67759;SHT31;54562;47.620;18.786;2022-11-20T08:46:50;2.97;87.80
67759;SHT31;54562;47.620;18.786;2022-11-20T08:49:57;2.99;87.82
67759;SHT31;54562;47.620;18.786;2022-11-20T08:53:06;3.02;87.98
67759;SHT31;54562;47.620;18.786;2022-11-20T08:56:15;3.05;87.91
67759;SHT31;54562;47.620;18.786;2022-11-20T08:59:23;3.09;87.89
67759;SHT31;54562;47.620;18.786;2022-11-20T09:02:53;3.13;87.76
67759;SHT31;54562;47.620;18.786;2022-11-20T09:06:03;3.16;87.62
67759;SHT31;54562;47.620;18.786;2022-11-20T09:09:13;3.20;87.60
67759;SHT31;54562;47.620;18.786;2022-11-20T09:12:23;3.24;87.55
67759;SHT31;54562;47.620;18.786;2022-11-20T09:15:32;3.28;87.51
67759;SHT31;54562;47.620;18.786;2022-11-20T09:18:40;3.35;87.60
67759;SHT31;54562;47.620;18.786;2022-11-20T09:21:48;3.43;87.63
67759;SHT31;54562;47.620;18.786;2022-11-20T09:25:01;3.48;87.51
67759;SHT31;54562;47.620;18.786;2022-11-20T09:28:11;3.54;87.50
67759;SHT31;54562;47.620;18.786;2022-11-20T09:31:23;3.60;87.52
67759;SHT31;54562;47.620;18.786;2022-11-20T09:34:33;3.65;87.51
67759;SHT31;54562;47.620;18.786;2022-11-20T09:37:42;3.70;87.60
67759;SHT31;54562;47.620;18.786;2022-11-20T09:40:51;3.74;87.52
67759;SHT31;54562;47.620;18.786;2022-11-20T09:44:09;3.78;87.51
67759;SHT31;54562;47.620;18.786;2022-11-20T09:47:45;3.81;87.35
67759;SHT31;54562;47.620;18.786;2022-11-20T09:51:21;3.89;87.43
67759;SHT31;54562;47.620;18.786;2022-11-20T09:54:39;3.96;87.31
67759;SHT31;54562;47.620;18.786;2022-11-20T09:57:51;4.03;87.18
67759;SHT31;54562;47.620;18.786;2022-11-20T10:01:09;4.11;87.12
67759;SHT31;54562;47.620;18.786;2022-11-20T10:04:20;4.19;87.03
67759;SHT31;54562;47.620;18.786;2022-11-20T10:07:32;4.32;87.15
67759;SHT31;54562;47.620;18.786;2022-11-20T10:10:52;4.44;86.99
67759;SHT31;54562;47.620;18.786;2022-11-20T10:14:11;4.54;86.83
67759;SHT31;54562;47.620;18.786;2022-11-20T10:17:34;4.64;86.72
67759;SHT31;54562;47.620;18.786;2022-11-20T10:21:16;4.80;86.70
67759;SHT31;54562;47.620;18.786;2022-11-20T10:24:41;4.94;86.44
67759;SHT31;54562;47.620;18.786;2022-11-20T10:28:03;5.07;86.26
67759;SHT31;54562;47.620;18.786;2022-11-20T10:31:36;5.18;86.17
67759;SHT31;54562;47.620;18.786;2022-11-20T10:34:49;5.24;86.16
67759;SHT31;54562;47.620;18.786;2022-11-20T10:38:05;5.36;86.21
67759;SHT31;54562;47.620;18.786;2022-11-20T10:41:23;5.54;85.99
67759;SHT31;54562;47.620;18.786;2022-11-20T10:44:39;5.63;85.63
67759;SHT31;54562;47.620;18.786;2022-11-20T10:48:12;5.72;85.53
67759;SHT31;54562;47.620;18.786;2022-11-20T10:51:33;5.76;85.30
67759;SHT31;54562;47.620;18.786;2022-11-20T10:54:52;5.84;85.03
67759;SHT31;54562;47.620;18.786;2022-11-20T10:58:13;5.93;85.11
67759;SHT31;54562;47.620;18.786;2022-11-20T11:01:23;5.97;84.67
67759;SHT31;54562;47.620;18.786;2022-11-20T11:04:35;5.89;84.42
67759;SHT31;54562;47.620;18.786;2022-11-20T11:07:49;5.81;84.40
67759;SHT31;54562;47.620;18.786;2022-11-20T11:11:02;5.77;84.35
67759;SHT31;54562;47.620;18.786;2022-11-20T11:14:22;5.79;84.33
67759;SHT31;54562;47.620;18.786;2022-11-20T11:17:31;5.84;84.18
67759;SHT31;54562;47.620;18.786;2022-11-20T11:20:40;5.85;84.07
67759;SHT31;54562;47.620;18.786;2022-11-20T11:24:01;5.89;84.07
67759;SHT31;54562;47.620;18.786;2022-11-20T11:27:46;5.89;83.91
67759;SHT31;54562;47.620;18.786;2022-11-20T11:30:58;5.85;83.82
67759;SHT31;54562;47.620;18.786;2022-11-20T11:34:07;5.83;83.79
67759;SHT31;54562;47.620;18.786;2022-11-20T11:37:20;5.82;83.61
67759;SHT31;54562;47.620;18.786;2022-11-20T11:40:33;5.84;83.63
67759;SHT31;54562;47.620;18.786;2022-11-20T11:43:49;5.86;83.72
67759;SHT31;54562;47.620;18.786;2022-11-20T11:47:17;5.86;83.63
67759;SHT31;54562;47.620;18.786;2022-11-20T11:50:30;5.88;83.56
67759;SHT31;54562;47.620;18.786;2022-11-20T11:53:39;5.86;83.51
67759;SHT31;54562;47.620;18.786;2022-11-20T11:56:52;5.90;83.52
67759;SHT31;54562;47.620;18.786;2022-11-20T12:00:03;5.91;83.31
67759;SHT31;54562;47.620;18.786;2022-11-20T12:03:17;5.92;83.38
67759;SHT31;54562;47.620;18.786;2022-11-20T12:06:34;5.96;83.53
67759;SHT31;54562;47.620;18.786;2022-11-20T12:09:50;6.03;83.37
67759;SHT31;54562;47.620;18.786;2022-11-20T12:13:01;6.07;83.36
67759;SHT31;54562;47.620;18.786;2022-11-20T12:16:26;6.11;83.23
67759;SHT31;54562;47.620;18.786;2022-11-20T12:19:38;6.17;83.23
67759;SHT31;54562;47.620;18.786;2022-11-20T12:22:49;6.23;83.31
67759;SHT31;54562;47.620;18.786;2022-11-20T12:26:13;6.30;83.24
67759;SHT31;54562;47.620;18.786;2022-11-20T12:29:46;6.36;83.15
67759;SHT31;54562;47.620;18.786;2022-11-20T12:33:09;6.42;83.13
67759;SHT31;54562;47.620;18.786;2022-11-20T12:36:39;6.48;83.02
67759;SHT31;54562;47.620;18.786;2022-11-20T12:39:55;6.50;82.95
67759;SHT31;54562;47.620;18.786;2022-11-20T12:43:20;6.43;82.89
67759;SHT31;54562;47.620;18.786;2022-11-20T12:46:49;6.31;82.90
67759;SHT31;54562;47.620;18.786;2022-11-20T12:50:17;6.20;82.93
67759;SHT31;54562;47.620;18.786;2022-11-20T12:54:00;6.14;82.91
67759;SHT31;54562;47.620;18.786;2022-11-20T12:57:32;6.13;82.90
67759;SHT31;54562;47.620;18.786;2022-11-20T13:00:56;6.31;82.82
67759;SHT31;54562;47.620;18.786;2022-11-20T13:08:23;6.91;81.91
67759;SHT31;54562;47.620;18.786;2022-11-20T13:11:37;7.15;81.63
67759;SHT31;54562;47.620;18.786;2022-11-20T13:14:53;7.32;81.22
67759;SHT31;54562;47.620;18.786;2022-11-20T13:18:15;7.38;81.07
67759;SHT31;54562;47.620;18.786;2022-11-20T13:21:36;7.41;80.97
67759;SHT31;54562;47.620;18.786;2022-11-20T13:24:51;7.54;80.79
67759;SHT31;54562;47.620;18.786;2022-11-20T13:28:03;7.59;80.78
67759;SHT31;54562;47.620;18.786;2022-11-20T13:31:35;7.55;80.76
67759;SHT31;54562;47.620;18.786;2022-11-20T13:34:56;7.53;80.72
67759;SHT31;54562;47.620;18.786;2022-11-20T13:38:08;7.60;80.27
67759;SHT31;54562;47.620;18.786;2022-11-20T13:41:24;7.55;80.03
67759;SHT31;54562;47.620;18.786;2022-11-20T13:44:38;7.51;80.13
67759;SHT31;54562;47.620;18.786;2022-11-20T13:47:52;7.37;80.06
67759;SHT31;54562;47.620;18.786;2022-11-20T13:51:04;7.24;80.12
67759;SHT31;54562;47.620;18.786;2022-11-20T13:58:01;7.15;79.99
67759;SHT31;54562;47.620;18.786;2022-11-20T14:01:31;7.16;80.07
67759;SHT31;54562;47.620;18.786;2022-11-20T14:04:45;7.11;79.95
67759;SHT31;54562;47.620;18.786;2022-11-20T14:08:02;7.01;79.98
67759;SHT31;54562;47.620;18.786;2022-11-20T14:11:26;6.97;80.18
67759;SHT31;54562;47.620;18.786;2022-11-20T14:14:36;6.93;80.00
67759;SHT31;54562;47.620;18.786;2022-11-20T14:17:58;6.80;80.03
67759;SHT31;54562;47.620;18.786;2022-11-20T14:21:22;6.66;80.12
67759;SHT31;54562;47.620;18.786;2022-11-20T14:24:34;6.39;80.29
67759;SHT31;54562;47.620;18.786;2022-11-20T14:27:43;6.12;80.56
67759;SHT31;54562;47.620;18.786;2022-11-20T14:30:57;5.85;80.92
67759;SHT31;54562;47.620;18.786;2022-11-20T14:34:05;5.65;81.22
67759;SHT31;54562;47.620;18.786;2022-11-20T14:37:21;5.48;81.33
67759;SHT31;54562;47.620;18.786;2022-11-20T14:40:35;5.30;81.63
67759;SHT31;54562;47.620;18.786;2022-11-20T14:43:46;5.16;81.92
67759;SHT31;54562;47.620;18.786;2022-11-20T14:46:59;5.04;82.18
67759;SHT31;54562;47.620;18.786;2022-11-20T14:50:12;4.93;82.36
67759;SHT31;54562;47.620;18.786;2022-11-20T14:53:25;4.82;82.55
67759;SHT31;54562;47.620;18.786;2022-11-20T14:56:33;4.73;82.64
67759;SHT31;54562;47.620;18.786;2022-11-20T14:59:41;4.64;82.78
67759;SHT31;54562;47.620;18.786;2022-11-20T15:02:50;4.55;82.93
67759;SHT31;54562;47.620;18.786;2022-11-20T15:05:59;4.48;83.06
67759;SHT31;54562;47.620;18.786;2022-11-20T15:09:12;4.42;83.11
67759;SHT31;54562;47.620;18.786;2022-11-20T15:12:21;4.36;83.24
67759;SHT31;54562;47.620;18.786;2022-11-20T15:15:31;4.32;83.30
67759;SHT31;54562;47.620;18.786;2022-11-20T15:18:47;4.23;83.31
67759;SHT31;54562;47.620;18.786;2022-11-20T15:21:55;4.16;83.37
67759;SHT31;54562;47.620;18.786;2022-11-20T15:25:07;4.13;83.44
67759;SHT31;54562;47.620;18.786;2022-11-20T15:28:21;4.10;83.57
67759;SHT31;54562;47.620;18.786;2022-11-20T15:31:34;4.10;83.68
67759;SHT31;54562;47.620;18.786;2022-11-20T15:34:44;4.08;83.57
67759;SHT31;54562;47.620;18.786;2022-11-20T15:37:52;4.05;83.51
67759;SHT31;54562;47.620;18.786;2022-11-20T15:41:02;4.01;83.62
67759;SHT31;54562;47.620;18.786;2022-11-20T15:44:12;4.01;83.93
67759;SHT31;54562;47.620;18.786;2022-11-20T15:47:22;3.98;83.98
67759;SHT31;54562;47.620;18.786;2022-11-20T15:50:36;3.96;83.99
67759;SHT31;54562;47.620;18.786;2022-11-20T15:53:54;3.95;84.02
67759;SHT31;54562;47.620;18.786;2022-11-20T15:57:03;3.94;84.14
67759;SHT31;54562;47.620;18.786;2022-11-20T16:00:12;3.93;84.31
67759;SHT31;54562;47.620;18.786;2022-11-20T16:03:25;3.91;84.48
67759;SHT31;54562;47.620;18.786;2022-11-20T16:06:34;3.91;84.53
67759;SHT31;54562;47.620;18.786;2022-11-20T16:09:42;3.89;84.59
67759;SHT31;54562;47.620;18.786;2022-11-20T16:12:50;3.86;84.53
67759;SHT31;54562;47.620;18.786;2022-11-20T16:16:19;3.81;84.59
67759;SHT31;54562;47.620;18.786;2022-11-20T16:19:34;3.79;84.69
67759;SHT31;54562;47.620;18.786;2022-11-20T16:22:42;3.76;84.63
67759;SHT31;54562;47.620;18.786;2022-11-20T16:25:50;3.75;84.60
67759;SHT31;54562;47.620;18.786;2022-11-20T16:28:59;3.70;84.44
67759;SHT31;54562;47.620;18.786;2022-11-20T16:32:09;3.66;84.43
67759;SHT31;54562;47.620;18.786;2022-11-20T16:35:18;3.62;84.47
67759;SHT31;54562;47.620;18.786;2022-11-20T16:38:27;3.57;84.56
67759;SHT31;54562;47.620;18.786;2022-11-20T16:41:36;3.53;84.62
67759;SHT31;54562;47.620;18.786;2022-11-20T16:44:46;3.49;84.69
67759;SHT31;54562;47.620;18.786;2022-11-20T16:47:54;3.45;84.65
67759;SHT31;54562;47.620;18.786;2022-11-20T16:51:02;3.41;84.74
67759;SHT31;54562;47.620;18.786;2022-11-20T16:54:14;3.38;84.86
67759;SHT31;54562;47.620;18.786;2022-11-20T16:57:24;3.34;84.90
67759;SHT31;54562;47.620;18.786;2022-11-20T17:00:36;3.30;84.88
67759;SHT31;54562;47.620;18.786;2022-11-20T17:03:54;3.28;85.01
67759;SHT31;54562;47.620;18.786;2022-11-20T17:07:04;3.27;85.09
67759;SHT31;54562;47.620;18.786;2022-11-20T17:10:14;3.23;85.01
67759;SHT31;54562;47.620;18.786;2022-11-20T17:13:22;3.22;85.22
67759;SHT31;54562;47.620;18.786;2022-11-20T17:16:31;3.23;85.43
67759;SHT31;54562;47.620;18.786;2022-11-20T17:19:43;3.22;85.50
67759;SHT31;54562;47.620;18.786;2022-11-20T17:22:54;3.22;85.50
67759;SHT31;54562;47.620;18.786;2022-11-20T17:26:03;3.21;85.47
67759;SHT31;54562;47.620;18.786;2022-11-20T17:29:14;3.19;85.43
67759;SHT31;54562;47.620;18.786;2022-11-20T17:32:26;3.17;85.41
67759;SHT31;54562;47.620;18.786;2022-11-20T17:35:36;3.13;85.31
67759;SHT31;54562;47.620;18.786;2022-11-20T17:38:44;3.10;85.32
67759;SHT31;54562;47.620;18.786;2022-11-20T17:41:53;3.07;85.19
67759;SHT31;54562;47.620;18.786;2022-11-20T17:45:18;3.03;85.16
67759;SHT31;54562;47.620;18.786;2022-11-20T17:48:30;3.01;85.26
67759;SHT31;54562;47.620;18.786;2022-11-20T17:51:39;2.99;85.10
67759;SHT31;54562;47.620;18.786;2022-11-20T17:54:47;2.96;84.95
67759;SHT31;54562;47.620;18.786;2022-11-20T17:57:58;2.90;84.80
67759;SHT31;54562;47.620;18.786;2022-11-20T18:01:08;2.87;84.85
67759;SHT31;54562;47.620;18.786;2022-11-20T18:04:17;2.83;84.90
67759;SHT31;54562;47.620;18.786;2022-11-20T18:07:26;2.80;84.88
67759;SHT31;54562;47.620;18.786;2022-11-20T18:10:42;2.76;84.93
67759;SHT31;54562;47.620;18.786;2022-11-20T18:13:52;2.73;84.81
67759;SHT31;54562;47.620;18.786;2022-11-20T18:17:18;2.69;84.85
67759;SHT31;54562;47.620;18.786;2022-11-20T18:20:26;2.66;85.13
67759;SHT31;54562;47.620;18.786;2022-11-20T18:23:41;2.63;85.26
67759;SHT31;54562;47.620;18.786;2022-11-20T18:26:50;2.62;85.29
67759;SHT31;54562;47.620;18.786;2022-11-20T18:30:00;2.59;85.32
67759;SHT31;54562;47.620;18.786;2022-11-20T18:33:09;2.55;85.40
67759;SHT31;54562;47.620;18.786;2022-11-20T18:36:17;2.52;85.34
67759;SHT31;54562;47.620;18.786;2022-11-20T18:39:28;2.48;85.28
67759;SHT31;54562;47.620;18.786;2022-11-20T18:42:36;2.46;85.38
67759;SHT31;54562;47.620;18.786;2022-11-20T18:46:02;2.44;85.28
67759;SHT31;54562;47.620;18.786;2022-11-20T18:49:11;2.39;85.11
67759;SHT31;54562;47.620;18.786;2022-11-20T18:52:21;2.36;85.22
67759;SHT31;54562;47.620;18.786;2022-11-20T18:55:32;2.36;85.51
67759;SHT31;54562;47.620;18.786;2022-11-20T18:58:41;2.34;85.47
67759;SHT31;54562;47.620;18.786;2022-11-20T19:01:49;2.33;85.66
67759;SHT31;54562;47.620;18.786;2022-11-20T19:04:57;2.31;85.60
67759;SHT31;54562;47.620;18.786;2022-11-20T19:08:06;2.29;85.63
67759;SHT31;54562;47.620;18.786;2022-11-20T19:11:14;2.29;85.82
67759;SHT31;54562;47.620;18.786;2022-11-20T19:14:24;2.28;85.86
67759;SHT31;54562;47.620;18.786;2022-11-20T19:17:33;2.26;85.98
67759;SHT31;54562;47.620;18.786;2022-11-20T19:20:40;2.26;86.14
67759;SHT31;54562;47.620;18.786;2022-11-20T19:23:49;2.25;86.13
67759;SHT31;54562;47.620;18.786;2022-11-20T19:27:03;2.18;85.53
67759;SHT31;54562;47.620;18.786;2022-11-20T19:30:12;2.09;85.33
67759;SHT31;54562;47.620;18.786;2022-11-20T19:33:21;2.02;85.23
67759;SHT31;54562;47.620;18.786;2022-11-20T19:36:30;1.97;85.32
67759;SHT31;54562;47.620;18.786;2022-11-20T19:39:46;1.95;85.53
67759;SHT31;54562;47.620;18.786;2022-11-20T19:42:55;1.93;85.79
67759;SHT31;54562;47.620;18.786;2022-11-20T19:46:02;1.92;85.90
67759;SHT31;54562;47.620;18.786;2022-11-20T19:49:12;1.91;85.87
67759;SHT31;54562;47.620;18.786;2022-11-20T19:52:20;1.93;86.16
67759;SHT31;54562;47.620;18.786;2022-11-20T19:55:28;1.94;86.38
67759;SHT31;54562;47.620;18.786;2022-11-20T19:58:37;1.97;86.49
67759;SHT31;54562;47.620;18.786;2022-11-20T20:01:48;2.00;86.51
67759;SHT31;54562;47.620;18.786;2022-11-20T20:04:56;2.00;86.37
67759;SHT31;54562;47.620;18.786;2022-11-20T20:08:05;1.91;85.72
67759;SHT31;54562;47.620;18.786;2022-11-20T20:11:19;1.83;85.50
67759;SHT31;54562;47.620;18.786;2022-11-20T20:14:33;1.80;85.63
67759;SHT31;54562;47.620;18.786;2022-11-20T20:17:42;1.74;85.72
67759;SHT31;54562;47.620;18.786;2022-11-20T20:20:50;1.72;85.96