sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13695;BME280;6919;52.344;14.518;2023-03-20T00:02:24;100673.88;;;11.74;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T00:04:52;100680.09;;;11.74;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T00:07:21;100677.63;;;11.55;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T00:09:49;100685.94;;;11.44;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T00:12:23;100678.94;;;11.51;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T00:14:52;100681.38;;;11.45;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T00:17:22;100682.25;;;11.45;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T00:19:50;100685.34;;;11.33;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T00:22:18;100689.56;;;11.35;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T00:24:46;100682.81;;;11.31;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T00:27:15;100680.47;;;11.54;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T00:29:44;100686.28;;;11.49;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T00:32:14;100684.97;;;11.53;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T00:34:43;100684.63;;;11.48;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T00:37:12;100678.75;;;11.53;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T00:39:40;100689.59;;;11.43;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T00:42:18;100678.84;;;11.43;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T00:44:51;100687.47;;;11.72;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T00:47:22;100673.53;;;11.69;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T00:49:53;100671.06;;;11.32;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T00:52:23;100675.63;;;11.32;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T00:54:51;100679.44;;;11.29;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T00:57:24;100679.94;;;11.25;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T00:59:58;100676.38;;;11.24;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T01:02:28;100680.31;;;11.12;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T01:04:59;100684.84;;;11.12;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T01:07:27;100680.69;;;11.00;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T01:09:55;100683.88;;;10.95;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T01:12:24;100688.94;;;10.98;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T01:14:55;100682.50;;;10.91;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T01:17:26;100680.94;;;11.06;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T01:19:55;100681.19;;;10.95;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T01:22:24;100675.53;;;10.98;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T01:24:53;100678.72;;;11.02;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T01:27:21;100684.41;;;10.81;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T01:29:49;100685.72;;;10.77;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T01:32:18;100692.06;;;10.76;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T01:34:47;100698.44;;;10.75;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T01:37:21;100691.41;;;10.74;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T01:39:52;100693.63;;;10.79;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T01:42:20;100695.16;;;10.81;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T01:44:49;100692.78;;;10.78;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T01:47:20;100688.88;;;10.73;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T01:50:19;100701.47;;;10.80;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T01:52:52;100700.97;;;10.77;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T01:55:24;100694.44;;;10.79;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T01:57:55;100690.38;;;10.75;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T02:00:24;100695.03;;;10.73;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T02:02:53;100695.81;;;10.66;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T02:05:22;100704.69;;;10.66;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T02:08:04;100705.41;;;10.68;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T02:10:37;100697.50;;;10.67;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T02:13:07;100700.19;;;10.67;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T02:15:55;100700.19;;;10.67;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T02:18:24;100692.44;;;10.64;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T02:21:31;100689.47;;;10.67;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T02:24:42;100690.69;;;10.72;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T02:27:29;100687.34;;;10.70;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T02:30:41;100683.09;;;10.85;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T02:33:50;100679.97;;;10.90;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T02:39:56;100675.28;;;10.57;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T02:42:34;100674.75;;;10.53;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T02:45:16;100676.44;;;10.54;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T02:47:53;100669.75;;;10.58;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T02:50:33;100675.75;;;10.52;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T02:53:18;100682.88;;;10.61;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T02:56:03;100681.94;;;10.53;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T02:58:42;100678.88;;;10.48;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T03:01:17;100677.28;;;10.55;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T03:03:53;100684.69;;;10.61;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T03:06:27;100682.09;;;10.51;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T03:09:02;100686.78;;;10.49;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T03:11:38;100686.06;;;10.47;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T03:14:16;100685.69;;;10.42;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T03:16:47;100689.50;;;10.40;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T03:19:22;100697.81;;;10.46;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T03:21:53;100688.75;;;10.47;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T03:24:30;100681.41;;;10.49;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T03:27:17;100692.44;;;10.46;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T03:29:52;100688.16;;;10.53;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T03:32:28;100689.69;;;10.38;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T03:34:58;100688.22;;;10.44;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T03:37:41;100681.78;;;10.37;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T03:40:19;100682.47;;;10.39;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T03:43:00;100689.13;;;10.35;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T03:45:34;100694.25;;;10.28;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T03:48:10;100698.53;;;10.21;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T03:50:44;100700.50;;;10.19;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T03:53:21;100693.75;;;10.15;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T03:55:54;100698.91;;;10.26;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T03:58:30;100696.81;;;10.20;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T04:01:02;100693.47;;;10.18;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T04:03:37;100696.22;;;10.26;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T04:06:10;100703.38;;;10.35;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T04:08:39;100696.47;;;10.33;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T04:11:13;100700.69;;;10.35;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T04:13:45;100704.25;;;10.53;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T04:16:16;100705.25;;;10.52;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T04:18:45;100703.94;;;10.56;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T04:21:13;100704.63;;;10.58;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T04:23:42;100711.22;;;10.64;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T04:26:11;100705.69;;;10.65;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T04:28:39;100717.72;;;10.61;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T04:31:09;100708.97;;;10.59;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T04:33:38;100717.72;;;10.61;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T04:36:08;100721.13;;;10.63;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T04:38:37;100726.50;;;10.54;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T04:41:06;100730.28;;;10.61;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T04:43:35;100717.44;;;10.64;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T04:46:03;100726.38;;;10.55;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T04:48:33;100723.94;;;10.62;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T04:51:01;100722.19;;;10.70;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T04:53:30;100728.59;;;10.60;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T04:55:58;100731.50;;;10.66;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T04:58:28;100732.44;;;10.57;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T05:00:56;100730.06;;;10.54;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T05:03:24;100730.25;;;10.70;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T05:05:54;100730.13;;;10.62;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T05:08:22;100726.50;;;10.54;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T05:10:51;100732.72;;;10.54;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T05:13:20;100739.66;;;10.74;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T05:15:48;100738.66;;;10.58;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T05:18:17;100733.75;;;10.53;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T05:20:45;100741.06;;;10.51;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T05:23:14;100743.09;;;10.49;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T05:25:43;100750.41;;;10.47;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T05:28:12;100747.59;;;10.49;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T05:30:40;100757.44;;;10.58;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T05:33:08;100760.13;;;10.48;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T05:35:37;100750.97;;;10.51;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T05:38:05;100757.59;;;10.47;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T05:40:35;100756.78;;;10.46;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T05:43:03;100760.59;;;10.44;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T05:45:32;100758.06;;;10.42;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T05:48:00;100764.25;;;10.43;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T05:50:29;100767.34;;;10.48;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T05:52:57;100772.34;;;10.60;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T05:55:25;100771.94;;;10.55;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T05:57:55;100773.19;;;10.61;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T06:00:23;100771.22;;;10.63;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T06:02:51;100769.69;;;10.60;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T06:05:20;100765.84;;;10.63;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T06:07:48;100768.69;;;10.61;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T06:10:17;100769.53;;;10.62;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T06:12:46;100772.50;;;10.59;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T06:15:16;100775.84;;;10.70;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T06:17:45;100773.75;;;10.64;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T06:20:13;100775.88;;;10.61;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T06:22:42;100780.09;;;10.63;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T06:25:10;100773.75;;;10.64;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T06:27:38;100775.56;;;10.64;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T06:30:08;100784.97;;;10.50;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T06:32:39;100783.50;;;10.38;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T06:35:08;100786.19;;;10.38;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T06:37:36;100787.84;;;10.39;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T06:40:06;100797.13;;;10.45;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T06:42:35;100788.75;;;10.57;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T06:45:05;100786.00;;;10.67;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T06:47:34;100786.28;;;10.64;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T06:50:05;100788.00;;;10.65;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T06:52:33;100793.03;;;10.68;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T06:55:03;100786.72;;;10.69;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T06:57:32;100786.28;;;10.64;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T07:00:00;100797.66;;;10.58;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T07:02:30;100798.63;;;10.57;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T07:04:59;100793.66;;;10.62;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T07:07:28;100794.00;;;10.49;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T07:09:57;100792.38;;;10.66;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T07:12:25;100799.41;;;10.67;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T07:14:54;100802.69;;;10.61;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T07:17:23;100802.53;;;10.62;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T07:19:51;100802.00;;;10.59;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T07:22:23;100804.31;;;10.71;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T07:24:53;100807.69;;;10.73;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T07:27:21;100807.50;;;10.84;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T07:29:50;100807.59;;;10.92;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T07:32:18;100807.81;;;10.81;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T07:34:47;100803.13;;;10.83;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T07:37:16;100808.19;;;10.86;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T07:39:44;100816.41;;;11.02;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T07:42:14;100815.56;;;11.02;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T07:44:43;100812.50;;;11.14;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T07:47:12;100818.16;;;11.11;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T07:49:40;100823.53;;;11.11;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T07:52:08;100823.47;;;11.21;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T07:54:36;100806.53;;;11.20;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T07:57:05;100806.38;;;11.22;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T07:59:34;100809.13;;;11.47;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T08:02:03;100799.53;;;11.45;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T08:04:31;100810.44;;;11.43;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T08:07:00;100816.97;;;11.23;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T08:09:28;100816.03;;;11.32;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T08:11:56;100818.19;;;11.29;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T08:14:25;100825.06;;;11.49;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T08:16:54;100819.13;;;11.37;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T08:19:40;100820.59;;;11.32;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T08:22:08;100830.84;;;11.36;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T08:24:36;100816.25;;;11.56;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T08:27:05;100816.25;;;11.56;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T08:29:33;100803.78;;;11.91;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T08:32:03;100801.59;;;12.12;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T08:34:32;100789.19;;;12.19;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T08:37:02;100798.28;;;12.26;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T08:39:31;100786.97;;;12.14;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T08:42:00;100784.91;;;12.42;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T08:44:28;100789.81;;;12.96;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T08:46:57;100788.19;;;12.61;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T08:49:27;100786.94;;;12.97;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T08:51:56;100792.09;;;13.24;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T08:54:24;100793.94;;;13.48;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T08:56:53;100790.84;;;13.03;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T08:59:21;100796.66;;;12.74;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T09:01:49;100798.78;;;12.63;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T09:04:18;100805.06;;;12.79;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T09:06:49;100811.09;;;13.31;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T09:09:17;100805.91;;;13.77;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T09:11:47;100804.06;;;13.54;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T09:14:15;100800.31;;;13.87;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T09:16:44;100804.88;;;13.94;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T09:19:12;100819.69;;;14.22;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T09:21:41;100819.66;;;14.14;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T09:24:10;100820.53;;;14.07;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T09:26:39;100824.41;;;13.96;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T09:29:08;100831.31;;;13.91;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T09:31:36;100828.81;;;13.81;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T09:34:04;100846.66;;;13.90;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T09:36:32;100844.47;;;13.70;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T09:39:00;100855.22;;;13.38;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T09:41:31;100842.44;;;13.32;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T09:44:37;100846.06;;;13.07;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T09:47:18;100859.38;;;12.75;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T09:50:06;100866.84;;;12.55;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T09:52:41;100873.69;;;12.50;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T09:55:16;100870.50;;;12.21;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T09:57:53;100872.88;;;12.24;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T10:00:27;100873.41;;;11.84;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T10:03:01;100871.44;;;11.68;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T10:05:35;100879.91;;;11.73;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T10:08:11;100879.72;;;11.93;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T10:10:50;100874.94;;;11.86;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T10:13:38;100882.41;;;11.93;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T10:16:24;100878.13;;;11.82;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T10:19:05;100878.03;;;11.92;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T10:21:43;100883.41;;;11.92;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T10:24:19;100872.59;;;11.48;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T10:26:52;100859.88;;;11.68;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T10:29:32;100869.25;;;11.64;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T10:32:13;100870.78;;;11.66;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T10:35:01;100874.53;;;11.73;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T10:37:54;100874.53;;;11.73;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T10:40:29;100874.88;;;11.78;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T10:43:09;100879.50;;;11.86;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T10:45:45;100876.66;;;12.13;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T10:48:23;100881.38;;;11.93;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T10:50:56;100880.41;;;11.95;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T10:53:31;100889.16;;;11.61;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T10:56:06;100887.75;;;11.57;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T10:58:40;100891.06;;;11.86;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T11:01:10;100878.34;;;11.88;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T11:03:38;100868.59;;;12.13;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T11:06:17;100868.56;;;12.31;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T11:08:50;100860.50;;;12.64;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T11:11:24;100859.50;;;12.99;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T11:13:54;100852.41;;;12.98;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T11:16:29;100858.75;;;12.89;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T11:19:06;100849.28;;;13.10;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T11:21:44;100840.56;;;13.24;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T11:24:35;100849.00;;;12.96;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T11:27:07;100840.88;;;13.13;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T11:29:37;100841.41;;;12.83;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T11:32:21;100846.59;;;12.77;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T11:34:54;100841.19;;;12.69;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T11:37:25;100841.97;;;12.95;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T11:40:05;100839.38;;;13.35;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T11:42:34;100845.06;;;13.16;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T11:45:14;100840.16;;;12.28;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T11:47:49;100841.28;;;12.51;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T11:50:31;100838.84;;;12.74;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T11:53:01;100841.09;;;12.86;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T11:55:32;100837.50;;;13.11;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T11:58:04;100831.06;;;13.04;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T12:00:39;100826.06;;;13.17;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T12:03:38;100822.50;;;13.09;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T12:06:13;100824.56;;;13.23;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T12:08:48;100830.97;;;13.30;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T12:11:40;100826.91;;;13.18;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T12:14:24;100826.72;;;13.11;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T12:20:27;100824.94;;;13.52;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T12:23:10;100825.41;;;13.79;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T12:25:47;100815.81;;;13.53;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T12:28:25;100818.53;;;13.85;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T12:31:21;100817.84;;;13.83;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T12:33:59;100811.91;;;14.03;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T12:36:35;100801.19;;;13.23;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T12:39:11;100799.00;;;13.51;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T12:41:56;100790.25;;;13.57;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T12:44:38;100799.09;;;13.01;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T12:50:32;100782.84;;;13.43;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T12:53:20;100780.81;;;13.53;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T12:56:02;100786.88;;;13.79;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T12:58:42;100781.97;;;13.90;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T13:01:15;100787.72;;;13.55;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T13:04:01;100786.03;;;13.62;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T13:06:42;100788.53;;;13.24;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T13:09:51;100787.50;;;13.01;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T13:12:36;100790.69;;;13.12;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T13:15:30;100782.81;;;13.11;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T13:18:10;100775.44;;;13.37;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T13:20:50;100785.34;;;13.60;100.00
13695;BME280;6919;52.344;14.518;2023-03-20T13:23:25;100786.84;;;14.03;100.00