sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67430;BME280;54298;52.076;5.264;2023-04-09T00:00:40;102554.0;;;9.88;81.83
67430;BME280;54298;52.076;5.264;2023-04-09T00:02:17;102550.0;;;10.0;81.0
67430;BME280;54298;52.076;5.264;2023-04-09T00:03:54;102548.0;;;10.14;80.47
67430;BME280;54298;52.076;5.264;2023-04-09T00:05:30;102546.0;;;10.22;80.11
67430;BME280;54298;52.076;5.264;2023-04-09T00:08:43;102547.0;;;10.31;79.73
67430;BME280;54298;52.076;5.264;2023-04-09T00:10:19;102548.0;;;10.29;79.53
67430;BME280;54298;52.076;5.264;2023-04-09T00:11:56;102546.0;;;10.24;79.94
67430;BME280;54298;52.076;5.264;2023-04-09T00:15:10;102547.0;;;10.25;79.64
67430;BME280;54298;52.076;5.264;2023-04-09T00:16:46;102547.0;;;10.27;79.16
67430;BME280;54298;52.076;5.264;2023-04-09T00:18:23;102547.0;;;10.38;78.5
67430;BME280;54298;52.076;5.264;2023-04-09T00:21:36;102545.0;;;10.47;77.92
67430;BME280;54298;52.076;5.264;2023-04-09T00:23:12;102547.0;;;10.55;77.53
67430;BME280;54298;52.076;5.264;2023-04-09T00:24:48;102540.00000000001;;;10.58;77.28
67430;BME280;54298;52.076;5.264;2023-04-09T00:26:25;102542.0;;;10.51;77.28
67430;BME280;54298;52.076;5.264;2023-04-09T00:29:38;102545.0;;;10.53;77.19
67430;BME280;54298;52.076;5.264;2023-04-09T00:31:14;102544.0;;;10.65;76.78
67430;BME280;54298;52.076;5.264;2023-04-09T00:32:50;102542.0;;;10.5;77.06
67430;BME280;54298;52.076;5.264;2023-04-09T00:36:03;102542.0;;;10.52;76.91
67430;BME280;54298;52.076;5.264;2023-04-09T00:37:40;102533.99999999999;;;10.62;76.73
67430;BME280;54298;52.076;5.264;2023-04-09T00:39:17;102532.0;;;10.5;76.91
67430;BME280;54298;52.076;5.264;2023-04-09T00:42:30;102534.99999999999;;;10.54;77.0
67430;BME280;54298;52.076;5.264;2023-04-09T00:44:07;102533.0;;;10.54;77.3
67430;BME280;54298;52.076;5.264;2023-04-09T00:45:43;102536.99999999999;;;10.57;77.08
67430;BME280;54298;52.076;5.264;2023-04-09T00:47:20;102532.0;;;10.65;76.66
67430;BME280;54298;52.076;5.264;2023-04-09T00:50:33;102530.0;;;10.57;76.97
67430;BME280;54298;52.076;5.264;2023-04-09T00:52:10;102528.0;;;10.53;77.19
67430;BME280;54298;52.076;5.264;2023-04-09T00:53:47;102522.0;;;10.63;77.09
67430;BME280;54298;52.076;5.264;2023-04-09T00:57:00;102527.0;;;10.53;77.38
67430;BME280;54298;52.076;5.264;2023-04-09T00:58:36;102525.0;;;10.64;76.61
67430;BME280;54298;52.076;5.264;2023-04-09T01:00:13;102523.0;;;10.73;76.27
67430;BME280;54298;52.076;5.264;2023-04-09T01:03:26;102519.0;;;10.69;76.11
67430;BME280;54298;52.076;5.264;2023-04-09T01:05:04;102521.0;;;10.62;76.8
67430;BME280;54298;52.076;5.264;2023-04-09T01:06:44;102520.0;;;10.68;76.59
67430;BME280;54298;52.076;5.264;2023-04-09T01:08:34;102519.0;;;10.59;77.02
67430;BME280;54298;52.076;5.264;2023-04-09T01:12:08;102518.0;;;10.61;77.3
67430;BME280;54298;52.076;5.264;2023-04-09T01:13:54;102517.0;;;10.66;76.91
67430;BME280;54298;52.076;5.264;2023-04-09T01:15:41;102513.00000000001;;;10.67;76.55
67430;BME280;54298;52.076;5.264;2023-04-09T01:17:32;102515.00000000001;;;10.65;76.41
67430;BME280;54298;52.076;5.264;2023-04-09T01:19:20;102508.0;;;10.77;76.11
67430;BME280;54298;52.076;5.264;2023-04-09T01:21:11;102508.99999999999;;;10.78;75.94
67430;BME280;54298;52.076;5.264;2023-04-09T01:23:00;102504.0;;;10.8;75.67
67430;BME280;54298;52.076;5.264;2023-04-09T01:26:43;102507.0;;;10.76;75.66
67430;BME280;54298;52.076;5.264;2023-04-09T01:28:31;102501.0;;;10.78;75.67
67430;BME280;54298;52.076;5.264;2023-04-09T01:30:10;102507.0;;;10.68;76.05
67430;BME280;54298;52.076;5.264;2023-04-09T01:31:51;102501.0;;;10.64;76.47
67430;BME280;54298;52.076;5.264;2023-04-09T01:33:31;102504.0;;;10.64;76.5
67430;BME280;54298;52.076;5.264;2023-04-09T01:36:52;102501.0;;;10.75;75.94
67430;BME280;54298;52.076;5.264;2023-04-09T01:38:30;102497.0;;;10.75;76.22
67430;BME280;54298;52.076;5.264;2023-04-09T01:40:10;102503.0;;;10.62;76.47
67430;BME280;54298;52.076;5.264;2023-04-09T01:41:47;102502.0;;;10.65;76.72
67430;BME280;54298;52.076;5.264;2023-04-09T01:45:05;102503.0;;;10.7;76.47
67430;BME280;54298;52.076;5.264;2023-04-09T01:46:42;102499.0;;;10.69;76.24
67430;BME280;54298;52.076;5.264;2023-04-09T01:48:21;102500.0;;;10.62;76.56
67430;BME280;54298;52.076;5.264;2023-04-09T01:51:35;102497.0;;;10.66;76.34
67430;BME280;54298;52.076;5.264;2023-04-09T01:53:11;102499.0;;;10.67;76.58
67430;BME280;54298;52.076;5.264;2023-04-09T01:54:48;102501.0;;;10.56;76.73
67430;BME280;54298;52.076;5.264;2023-04-09T01:56:24;102500.0;;;10.71;76.36
67430;BME280;54298;52.076;5.264;2023-04-09T01:59:38;102497.0;;;10.67;76.44
67430;BME280;54298;52.076;5.264;2023-04-09T02:01:19;102497.0;;;10.75;76.47
67430;BME280;54298;52.076;5.264;2023-04-09T02:03:02;102495.0;;;10.71;76.16
67430;BME280;54298;52.076;5.264;2023-04-09T02:04:46;102497.0;;;10.74;76.16
67430;BME280;54298;52.076;5.264;2023-04-09T02:08:11;102501.0;;;10.84;76.02
67430;BME280;54298;52.076;5.264;2023-04-09T02:09:52;102496.0;;;10.79;76.42
67430;BME280;54298;52.076;5.264;2023-04-09T02:11:32;102493.0;;;10.85;75.99
67430;BME280;54298;52.076;5.264;2023-04-09T02:13:12;102497.0;;;10.78;76.41
67430;BME280;54298;52.076;5.264;2023-04-09T02:16:30;102495.0;;;10.8;76.11
67430;BME280;54298;52.076;5.264;2023-04-09T02:18:20;102497.0;;;10.68;76.92
67430;BME280;54298;52.076;5.264;2023-04-09T02:19:56;102492.0;;;10.54;77.36
67430;BME280;54298;52.076;5.264;2023-04-09T02:21:33;102492.0;;;10.51;77.66
67430;BME280;54298;52.076;5.264;2023-04-09T02:24:46;102484.99999999999;;;10.7;76.92
67430;BME280;54298;52.076;5.264;2023-04-09T02:26:23;102489.00000000001;;;10.84;76.22
67430;BME280;54298;52.076;5.264;2023-04-09T02:27:59;102483.99999999999;;;10.86;76.05
67430;BME280;54298;52.076;5.264;2023-04-09T02:31:14;102479.0;;;10.66;76.83
67430;BME280;54298;52.076;5.264;2023-04-09T02:32:51;102478.0;;;10.67;76.88
67430;BME280;54298;52.076;5.264;2023-04-09T02:34:27;102482.0;;;10.71;76.36
67430;BME280;54298;52.076;5.264;2023-04-09T02:36:04;102479.0;;;10.81;75.91
67430;BME280;54298;52.076;5.264;2023-04-09T02:39:17;102482.0;;;10.83;75.91
67430;BME280;54298;52.076;5.264;2023-04-09T02:40:53;102479.0;;;10.86;75.74
67430;BME280;54298;52.076;5.264;2023-04-09T02:42:30;102477.0;;;10.63;76.75
67430;BME280;54298;52.076;5.264;2023-04-09T02:45:42;102477.0;;;10.69;76.95
67430;BME280;54298;52.076;5.264;2023-04-09T02:47:18;102475.0;;;10.7;76.87
67430;BME280;54298;52.076;5.264;2023-04-09T02:48:54;102471.0;;;10.62;76.97
67430;BME280;54298;52.076;5.264;2023-04-09T02:52:08;102470.0;;;10.73;76.52
67430;BME280;54298;52.076;5.264;2023-04-09T02:53:45;102468.0;;;10.61;76.67
67430;BME280;54298;52.076;5.264;2023-04-09T02:55:21;102472.0;;;10.62;76.74
67430;BME280;54298;52.076;5.264;2023-04-09T02:56:58;102469.0;;;10.48;77.69
67430;BME280;54298;52.076;5.264;2023-04-09T03:00:11;102471.0;;;10.47;77.52
67430;BME280;54298;52.076;5.264;2023-04-09T03:01:47;102473.0;;;10.41;77.66
67430;BME280;54298;52.076;5.264;2023-04-09T03:03:24;102472.0;;;10.42;77.75
67430;BME280;54298;52.076;5.264;2023-04-09T03:06:36;102468.0;;;10.44;77.95
67430;BME280;54298;52.076;5.264;2023-04-09T03:08:12;102468.0;;;10.53;77.31
67430;BME280;54298;52.076;5.264;2023-04-09T03:09:48;102473.0;;;10.47;77.77
67430;BME280;54298;52.076;5.264;2023-04-09T03:13:01;102469.0;;;10.59;77.52
67430;BME280;54298;52.076;5.264;2023-04-09T03:14:38;102467.0;;;10.57;77.56
67430;BME280;54298;52.076;5.264;2023-04-09T03:16:15;102467.0;;;10.66;77.06
67430;BME280;54298;52.076;5.264;2023-04-09T03:17:51;102456.0;;;10.7;77.02
67430;BME280;54298;52.076;5.264;2023-04-09T03:21:06;102457.0;;;10.6;77.0
67430;BME280;54298;52.076;5.264;2023-04-09T03:22:42;102458.99999999999;;;10.6;76.97
67430;BME280;54298;52.076;5.264;2023-04-09T03:24:19;102455.0;;;10.47;77.5
67430;BME280;54298;52.076;5.264;2023-04-09T03:27:37;102458.99999999999;;;10.54;76.94
67430;BME280;54298;52.076;5.264;2023-04-09T03:29:13;102454.0;;;10.61;76.72
67430;BME280;54298;52.076;5.264;2023-04-09T03:30:49;102452.0;;;10.61;76.53
67430;BME280;54298;52.076;5.264;2023-04-09T03:34:01;102448.0;;;10.7;76.25
67430;BME280;54298;52.076;5.264;2023-04-09T03:35:37;102448.0;;;10.79;75.84
67430;BME280;54298;52.076;5.264;2023-04-09T03:37:13;102446.0;;;10.82;75.72
67430;BME280;54298;52.076;5.264;2023-04-09T03:38:49;102441.00000000001;;;10.66;76.41
67430;BME280;54298;52.076;5.264;2023-04-09T03:42:02;102444.0;;;10.71;76.72
67430;BME280;54298;52.076;5.264;2023-04-09T03:43:39;102444.0;;;10.8;76.09
67430;BME280;54298;52.076;5.264;2023-04-09T03:45:15;102446.0;;;10.81;75.92
67430;BME280;54298;52.076;5.264;2023-04-09T03:48:27;102446.0;;;10.87;75.45
67430;BME280;54298;52.076;5.264;2023-04-09T03:50:04;102442.0;;;10.91;75.16
67430;BME280;54298;52.076;5.264;2023-04-09T03:51:40;102445.0;;;10.73;75.94
67430;BME280;54298;52.076;5.264;2023-04-09T03:54:53;102442.0;;;10.86;75.31
67430;BME280;54298;52.076;5.264;2023-04-09T03:56:29;102442.0;;;10.75;75.55
67430;BME280;54298;52.076;5.264;2023-04-09T03:58:06;102439.00000000001;;;10.91;74.72
67430;BME280;54298;52.076;5.264;2023-04-09T03:59:43;102433.99999999999;;;10.9;74.53
67430;BME280;54298;52.076;5.264;2023-04-09T04:02:56;102442.0;;;10.82;74.83
67430;BME280;54298;52.076;5.264;2023-04-09T04:04:32;102440.00000000001;;;10.79;75.16
67430;BME280;54298;52.076;5.264;2023-04-09T04:06:08;102440.00000000001;;;10.6;75.81
67430;BME280;54298;52.076;5.264;2023-04-09T04:09:20;102441.00000000001;;;10.65;75.86
67430;BME280;54298;52.076;5.264;2023-04-09T04:11:02;102439.00000000001;;;10.65;75.8
67430;BME280;54298;52.076;5.264;2023-04-09T04:12:38;102434.99999999999;;;10.68;75.72
67430;BME280;54298;52.076;5.264;2023-04-09T04:15:52;102433.99999999999;;;10.69;75.78
67430;BME280;54298;52.076;5.264;2023-04-09T04:17:28;102436.99999999999;;;10.7;75.89
67430;BME280;54298;52.076;5.264;2023-04-09T04:19:05;102433.99999999999;;;10.79;75.44
67430;BME280;54298;52.076;5.264;2023-04-09T04:20:42;102430.0;;;10.75;75.47
67430;BME280;54298;52.076;5.264;2023-04-09T04:23:54;102429.0;;;10.72;75.61
67430;BME280;54298;52.076;5.264;2023-04-09T04:25:30;102428.0;;;10.67;76.02
67430;BME280;54298;52.076;5.264;2023-04-09T04:27:06;102428.0;;;10.69;76.0
67430;BME280;54298;52.076;5.264;2023-04-09T04:30:19;102421.0;;;10.69;75.87
67430;BME280;54298;52.076;5.264;2023-04-09T04:31:56;102424.0;;;10.83;75.19
67430;BME280;54298;52.076;5.264;2023-04-09T04:33:33;102425.0;;;10.73;75.52
67430;BME280;54298;52.076;5.264;2023-04-09T04:36:45;102423.0;;;10.8;75.36
67430;BME280;54298;52.076;5.264;2023-04-09T04:38:21;102415.00000000001;;;10.83;74.97
67430;BME280;54298;52.076;5.264;2023-04-09T04:39:59;102428.0;;;10.88;74.75
67430;BME280;54298;52.076;5.264;2023-04-09T04:41:36;102427.0;;;10.82;74.83
67430;BME280;54298;52.076;5.264;2023-04-09T04:44:49;102427.0;;;10.93;74.34
67430;BME280;54298;52.076;5.264;2023-04-09T04:46:25;102427.0;;;10.93;74.34
67430;BME280;54298;52.076;5.264;2023-04-09T04:48:02;102424.0;;;10.92;74.06
67430;BME280;54298;52.076;5.264;2023-04-09T04:51:15;102424.0;;;10.97;73.97
67430;BME280;54298;52.076;5.264;2023-04-09T04:52:52;102423.0;;;10.86;74.3
67430;BME280;54298;52.076;5.264;2023-04-09T04:54:28;102422.0;;;10.83;74.27
67430;BME280;54298;52.076;5.264;2023-04-09T04:57:40;102426.0;;;10.79;74.48
67430;BME280;54298;52.076;5.264;2023-04-09T04:59:16;102426.0;;;10.76;74.88
67430;BME280;54298;52.076;5.264;2023-04-09T05:00:52;102424.0;;;10.8;74.81
67430;BME280;54298;52.076;5.264;2023-04-09T05:02:28;102423.0;;;10.73;75.19
67430;BME280;54298;52.076;5.264;2023-04-09T05:05:41;102428.0;;;10.77;74.91
67430;BME280;54298;52.076;5.264;2023-04-09T05:07:17;102422.0;;;10.63;75.33
67430;BME280;54298;52.076;5.264;2023-04-09T05:08:53;102422.0;;;10.67;75.64
67430;BME280;54298;52.076;5.264;2023-04-09T05:12:05;102425.0;;;10.76;75.3
67430;BME280;54298;52.076;5.264;2023-04-09T05:13:42;102423.0;;;10.74;74.91
67430;BME280;54298;52.076;5.264;2023-04-09T05:15:18;102421.0;;;10.72;75.05
67430;BME280;54298;52.076;5.264;2023-04-09T05:18:31;102423.0;;;10.73;74.91
67430;BME280;54298;52.076;5.264;2023-04-09T05:20:08;102425.0;;;10.68;75.37
67430;BME280;54298;52.076;5.264;2023-04-09T05:21:45;102424.0;;;10.73;75.19
67430;BME280;54298;52.076;5.264;2023-04-09T05:23:21;102430.0;;;10.7;74.97
67430;BME280;54298;52.076;5.264;2023-04-09T05:26:33;102432.0;;;10.75;74.61
67430;BME280;54298;52.076;5.264;2023-04-09T05:28:09;102429.0;;;10.68;74.62
67430;BME280;54298;52.076;5.264;2023-04-09T05:29:46;102433.99999999999;;;10.7;74.53
67430;BME280;54298;52.076;5.264;2023-04-09T05:32:59;102433.0;;;10.65;74.64
67430;BME280;54298;52.076;5.264;2023-04-09T05:34:35;102441.00000000001;;;10.7;74.28
67430;BME280;54298;52.076;5.264;2023-04-09T05:36:14;102439.00000000001;;;10.68;74.48
67430;BME280;54298;52.076;5.264;2023-04-09T05:39:27;102440.00000000001;;;10.74;74.11
67430;BME280;54298;52.076;5.264;2023-04-09T05:41:04;102440.00000000001;;;10.77;73.86
67430;BME280;54298;52.076;5.264;2023-04-09T05:42:39;102436.99999999999;;;10.78;73.53
67430;BME280;54298;52.076;5.264;2023-04-09T05:44:16;102438.00000000001;;;10.83;73.22
67430;BME280;54298;52.076;5.264;2023-04-09T05:47:29;102433.0;;;10.74;73.0
67430;BME280;54298;52.076;5.264;2023-04-09T05:49:05;102438.00000000001;;;10.72;72.84
67430;BME280;54298;52.076;5.264;2023-04-09T05:50:41;102436.99999999999;;;10.75;72.56
67430;BME280;54298;52.076;5.264;2023-04-09T05:54:02;102444.0;;;10.79;72.59
67430;BME280;54298;52.076;5.264;2023-04-09T05:55:38;102442.0;;;10.74;72.55
67430;BME280;54298;52.076;5.264;2023-04-09T05:57:14;102444.0;;;10.83;72.3
67430;BME280;54298;52.076;5.264;2023-04-09T06:00:26;102445.0;;;10.84;72.09
67430;BME280;54298;52.076;5.264;2023-04-09T06:02:03;102448.0;;;10.88;72.14
67430;BME280;54298;52.076;5.264;2023-04-09T06:03:40;102448.0;;;10.93;71.61
67430;BME280;54298;52.076;5.264;2023-04-09T06:05:17;102442.0;;;10.97;71.24
67430;BME280;54298;52.076;5.264;2023-04-09T06:08:30;102446.0;;;10.97;71.33
67430;BME280;54298;52.076;5.264;2023-04-09T06:10:07;102445.0;;;10.97;71.09
67430;BME280;54298;52.076;5.264;2023-04-09T06:11:44;102444.0;;;10.96;71.05
67430;BME280;54298;52.076;5.264;2023-04-09T06:14:56;102445.0;;;10.95;70.91
67430;BME280;54298;52.076;5.264;2023-04-09T06:16:32;102445.0;;;11.0;70.72
67430;BME280;54298;52.076;5.264;2023-04-09T06:18:09;102443.0;;;10.96;70.92
67430;BME280;54298;52.076;5.264;2023-04-09T06:21:22;102453.0;;;10.88;71.34
67430;BME280;54298;52.076;5.264;2023-04-09T06:22:59;102450.0;;;10.96;71.62
67430;BME280;54298;52.076;5.264;2023-04-09T06:24:35;102456.0;;;10.96;71.39
67430;BME280;54298;52.076;5.264;2023-04-09T06:26:12;102456.0;;;10.96;71.31
67430;BME280;54298;52.076;5.264;2023-04-09T06:29:25;102451.0;;;11.01;70.83
67430;BME280;54298;52.076;5.264;2023-04-09T06:31:01;102457.0;;;10.99;70.77
67430;BME280;54298;52.076;5.264;2023-04-09T06:32:37;102456.0;;;10.94;70.74
67430;BME280;54298;52.076;5.264;2023-04-09T06:35:49;102459.99999999999;;;10.94;70.91
67430;BME280;54298;52.076;5.264;2023-04-09T06:37:25;102458.99999999999;;;11.03;70.83
67430;BME280;54298;52.076;5.264;2023-04-09T06:39:02;102464.00000000001;;;11.01;70.86
67430;BME280;54298;52.076;5.264;2023-04-09T06:42:14;102455.0;;;11.04;70.97
67430;BME280;54298;52.076;5.264;2023-04-09T06:43:50;102456.0;;;10.91;71.34
67430;BME280;54298;52.076;5.264;2023-04-09T06:45:27;102461.99999999999;;;10.96;70.83
67430;BME280;54298;52.076;5.264;2023-04-09T06:47:04;102458.99999999999;;;10.99;71.11
67430;BME280;54298;52.076;5.264;2023-04-09T06:50:17;102463.00000000001;;;11.01;70.55
67430;BME280;54298;52.076;5.264;2023-04-09T06:51:54;102464.00000000001;;;10.97;70.22
67430;BME280;54298;52.076;5.264;2023-04-09T06:53:30;102459.99999999999;;;11.07;70.05
67430;BME280;54298;52.076;5.264;2023-04-09T06:56:43;102456.0;;;11.01;69.94
67430;BME280;54298;52.076;5.264;2023-04-09T06:58:19;102456.0;;;11.03;70.27
67430;BME280;54298;52.076;5.264;2023-04-09T06:59:55;102461.99999999999;;;10.99;70.55
67430;BME280;54298;52.076;5.264;2023-04-09T07:03:08;102466.00000000001;;;10.99;70.59
67430;BME280;54298;52.076;5.264;2023-04-09T07:04:45;102459.99999999999;;;11.06;70.39
67430;BME280;54298;52.076;5.264;2023-04-09T07:06:21;102467.0;;;11.14;69.94
67430;BME280;54298;52.076;5.264;2023-04-09T07:07:57;102466.00000000001;;;11.22;69.53
67430;BME280;54298;52.076;5.264;2023-04-09T07:11:09;102466.00000000001;;;11.16;69.83
67430;BME280;54298;52.076;5.264;2023-04-09T07:12:45;102468.0;;;11.27;69.63
67430;BME280;54298;52.076;5.264;2023-04-09T07:14:21;102465.00000000001;;;11.16;70.11
67430;BME280;54298;52.076;5.264;2023-04-09T07:17:34;102465.00000000001;;;11.24;69.95
67430;BME280;54298;52.076;5.264;2023-04-09T07:19:11;102470.0;;;11.28;70.23
67430;BME280;54298;52.076;5.264;2023-04-09T07:20:47;102468.0;;;11.36;69.66
67430;BME280;54298;52.076;5.264;2023-04-09T07:24:02;102470.0;;;11.28;69.91
67430;BME280;54298;52.076;5.264;2023-04-09T07:25:39;102468.0;;;11.33;69.86
67430;BME280;54298;52.076;5.264;2023-04-09T07:27:15;102470.0;;;11.35;70.13
67430;BME280;54298;52.076;5.264;2023-04-09T07:28:51;102470.0;;;11.31;70.33
67430;BME280;54298;52.076;5.264;2023-04-09T07:32:04;102473.0;;;11.48;69.97
67430;BME280;54298;52.076;5.264;2023-04-09T07:33:41;102474.0;;;11.41;70.06
67430;BME280;54298;52.076;5.264;2023-04-09T07:35:18;102474.0;;;11.59;69.47
67430;BME280;54298;52.076;5.264;2023-04-09T07:38:30;102472.0;;;11.6;68.92
67430;BME280;54298;52.076;5.264;2023-04-09T07:40:07;102476.0;;;11.58;68.69
67430;BME280;54298;52.076;5.264;2023-04-09T07:41:43;102477.0;;;11.6;68.06
67430;BME280;54298;52.076;5.264;2023-04-09T07:44:56;102471.0;;;11.63;67.81
67430;BME280;54298;52.076;5.264;2023-04-09T07:46:32;102468.0;;;11.6;67.72
67430;BME280;54298;52.076;5.264;2023-04-09T07:48:08;102465.00000000001;;;11.53;67.63
67430;BME280;54298;52.076;5.264;2023-04-09T07:51:20;102467.0;;;11.59;67.42
67430;BME280;54298;52.076;5.264;2023-04-09T07:52:56;102465.00000000001;;;11.61;67.52
67430;BME280;54298;52.076;5.264;2023-04-09T07:54:33;102467.0;;;11.79;66.98
67430;BME280;54298;52.076;5.264;2023-04-09T07:56:10;102466.00000000001;;;11.83;67.33
67430;BME280;54298;52.076;5.264;2023-04-09T07:59:22;102467.0;;;12.0;66.83
67430;BME280;54298;52.076;5.264;2023-04-09T08:00:58;102459.99999999999;;;12.08;65.84
67430;BME280;54298;52.076;5.264;2023-04-09T08:02:34;102461.99999999999;;;12.1;66.02
67430;BME280;54298;52.076;5.264;2023-04-09T08:05:47;102463.00000000001;;;12.15;65.64
67430;BME280;54298;52.076;5.264;2023-04-09T08:07:23;102463.00000000001;;;12.24;65.45
67430;BME280;54298;52.076;5.264;2023-04-09T08:09:00;102461.99999999999;;;12.24;65.74
67430;BME280;54298;52.076;5.264;2023-04-09T08:12:13;102464.00000000001;;;12.06;65.23
67430;BME280;54298;52.076;5.264;2023-04-09T08:13:50;102466.00000000001;;;12.13;64.94
67430;BME280;54298;52.076;5.264;2023-04-09T08:15:26;102464.00000000001;;;12.12;64.39
67430;BME280;54298;52.076;5.264;2023-04-09T08:17:02;102466.00000000001;;;12.26;64.41
67430;BME280;54298;52.076;5.264;2023-04-09T08:20:15;102466.00000000001;;;12.38;63.59
67430;BME280;54298;52.076;5.264;2023-04-09T08:21:51;102465.00000000001;;;12.24;63.83
67430;BME280;54298;52.076;5.264;2023-04-09T08:23:27;102468.0;;;12.46;63.45
67430;BME280;54298;52.076;5.264;2023-04-09T08:26:41;102465.00000000001;;;12.55;63.13
67430;BME280;54298;52.076;5.264;2023-04-09T08:28:18;102466.00000000001;;;12.58;62.71
67430;BME280;54298;52.076;5.264;2023-04-09T08:29:54;102468.0;;;12.67;62.2
67430;BME280;54298;52.076;5.264;2023-04-09T08:33:07;102466.00000000001;;;12.53;62.0
67430;BME280;54298;52.076;5.264;2023-04-09T08:34:43;102467.0;;;12.34;62.78
67430;BME280;54298;52.076;5.264;2023-04-09T08:36:20;102468.0;;;12.39;63.9
67430;BME280;54298;52.076;5.264;2023-04-09T08:37:57;102466.00000000001;;;12.45;63.45
67430;BME280;54298;52.076;5.264;2023-04-09T08:41:16;102469.0;;;12.52;63.62
67430;BME280;54298;52.076;5.264;2023-04-09T08:42:54;102463.00000000001;;;12.56;62.14
67430;BME280;54298;52.076;5.264;2023-04-09T08:44:31;102466.00000000001;;;12.76;62.02
67430;BME280;54298;52.076;5.264;2023-04-09T08:47:47;102464.00000000001;;;12.83;61.83
67430;BME280;54298;52.076;5.264;2023-04-09T08:49:24;102458.99999999999;;;12.66;62.35
67430;BME280;54298;52.076;5.264;2023-04-09T08:51:00;102459.99999999999;;;12.71;61.63
67430;BME280;54298;52.076;5.264;2023-04-09T08:52:37;102461.99999999999;;;12.71;61.89
67430;BME280;54298;52.076;5.264;2023-04-09T08:55:51;102456.0;;;12.78;61.61
67430;BME280;54298;52.076;5.264;2023-04-09T08:57:27;102457.0;;;12.67;61.66
67430;BME280;54298;52.076;5.264;2023-04-09T08:59:03;102464.00000000001;;;12.95;61.95
67430;BME280;54298;52.076;5.264;2023-04-09T09:02:16;102459.99999999999;;;13.0;61.08
67430;BME280;54298;52.076;5.264;2023-04-09T09:03:55;102457.0;;;12.99;60.7
67430;BME280;54298;52.076;5.264;2023-04-09T09:05:35;102452.0;;;12.99;61.26
67430;BME280;54298;52.076;5.264;2023-04-09T09:07:14;102454.0;;;12.89;61.5
67430;BME280;54298;52.076;5.264;2023-04-09T09:10:42;102447.0;;;12.94;61.67
67430;BME280;54298;52.076;5.264;2023-04-09T09:12:36;102449.0;;;12.71;62.02
67430;BME280;54298;52.076;5.264;2023-04-09T09:14:14;102444.0;;;13.0;61.36
67430;BME280;54298;52.076;5.264;2023-04-09T09:15:53;102440.00000000001;;;12.96;61.36
67430;BME280;54298;52.076;5.264;2023-04-09T09:17:52;102442.0;;;13.13;61.48
67430;BME280;54298;52.076;5.264;2023-04-09T09:21:10;102441.00000000001;;;13.16;61.04
67430;BME280;54298;52.076;5.264;2023-04-09T09:22:48;102443.0;;;13.21;61.01
67430;BME280;54298;52.076;5.264;2023-04-09T09:24:25;102443.0;;;13.16;60.85
67430;BME280;54298;52.076;5.264;2023-04-09T09:26:10;102443.0;;;13.36;60.49
67430;BME280;54298;52.076;5.264;2023-04-09T09:29:24;102442.0;;;13.38;60.76
67430;BME280;54298;52.076;5.264;2023-04-09T09:31:06;102440.00000000001;;;13.4;60.41
67430;BME280;54298;52.076;5.264;2023-04-09T09:32:44;102434.99999999999;;;13.31;60.39
67430;BME280;54298;52.076;5.264;2023-04-09T09:35:59;102431.0;;;13.36;60.4
67430;BME280;54298;52.076;5.264;2023-04-09T09:37:35;102433.0;;;13.31;60.88
67430;BME280;54298;52.076;5.264;2023-04-09T09:39:13;102432.0;;;13.4;61.7
67430;BME280;54298;52.076;5.264;2023-04-09T09:40:51;102424.0;;;13.46;61.41
67430;BME280;54298;52.076;5.264;2023-04-09T09:44:06;102426.0;;;13.55;60.54
67430;BME280;54298;52.076;5.264;2023-04-09T09:45:43;102425.0;;;13.56;60.95
67430;BME280;54298;52.076;5.264;2023-04-09T09:47:22;102429.0;;;13.48;61.07
67430;BME280;54298;52.076;5.264;2023-04-09T09:50:37;102427.0;;;13.64;61.0
67430;BME280;54298;52.076;5.264;2023-04-09T09:52:13;102426.0;;;13.75;60.22
67430;BME280;54298;52.076;5.264;2023-04-09T09:53:50;102430.0;;;13.82;60.4
67430;BME280;54298;52.076;5.264;2023-04-09T09:55:30;102430.0;;;13.61;60.66
67430;BME280;54298;52.076;5.264;2023-04-09T09:58:48;102424.0;;;13.65;60.59
67430;BME280;54298;52.076;5.264;2023-04-09T10:00:31;102424.0;;;13.64;61.38
67430;BME280;54298;52.076;5.264;2023-04-09T10:02:15;102417.0;;;13.7;61.14
67430;BME280;54298;52.076;5.264;2023-04-09T10:03:55;102415.00000000001;;;13.66;60.57
67430;BME280;54298;52.076;5.264;2023-04-09T10:07:10;102413.00000000001;;;13.96;60.18
67430;BME280;54298;52.076;5.264;2023-04-09T10:08:48;102414.00000000001;;;13.91;60.51
67430;BME280;54298;52.076;5.264;2023-04-09T10:10:26;102409.99999999999;;;14.06;59.67
67430;BME280;54298;52.076;5.264;2023-04-09T10:12:03;102404.0;;;13.97;59.73
67430;BME280;54298;52.076;5.264;2023-04-09T10:15:27;102403.0;;;14.1;60.04
67430;BME280;54298;52.076;5.264;2023-04-09T10:17:04;102399.0;;;13.96;60.16
67430;BME280;54298;52.076;5.264;2023-04-09T10:18:41;102398.0;;;13.84;60.38
67430;BME280;54298;52.076;5.264;2023-04-09T10:22:04;102395.0;;;13.93;60.51
67430;BME280;54298;52.076;5.264;2023-04-09T10:23:43;102393.0;;;13.98;60.92
67430;BME280;54298;52.076;5.264;2023-04-09T10:25:23;102386.0;;;14.18;60.51
67430;BME280;54298;52.076;5.264;2023-04-09T10:27:08;102381.0;;;14.15;59.67
67430;BME280;54298;52.076;5.264;2023-04-09T10:30:30;102382.0;;;14.33;59.59
67430;BME280;54298;52.076;5.264;2023-04-09T10:32:06;102383.0;;;14.2;58.41
67430;BME280;54298;52.076;5.264;2023-04-09T10:33:44;102380.0;;;14.24;59.16
67430;BME280;54298;52.076;5.264;2023-04-09T10:35:24;102377.0;;;14.11;59.33
67430;BME280;54298;52.076;5.264;2023-04-09T10:38:38;102380.0;;;14.21;59.35
67430;BME280;54298;52.076;5.264;2023-04-09T10:40:18;102374.0;;;14.01;59.89
67430;BME280;54298;52.076;5.264;2023-04-09T10:41:55;102374.0;;;14.4;59.44