sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64199;SDS011;50516;52.272;5.136;2023-03-03T00:02:01;18.10;;;10.20;;
64199;SDS011;50516;52.272;5.136;2023-03-03T00:04:26;18.08;;;10.30;;
64199;SDS011;50516;52.272;5.136;2023-03-03T00:06:52;17.42;;;11.10;;
64199;SDS011;50516;52.272;5.136;2023-03-03T00:09:17;18.38;;;11.02;;
64199;SDS011;50516;52.272;5.136;2023-03-03T00:11:42;18.20;;;9.98;;
64199;SDS011;50516;52.272;5.136;2023-03-03T00:14:21;19.55;;;10.40;;
64199;SDS011;50516;52.272;5.136;2023-03-03T00:16:52;21.77;;;11.23;;
64199;SDS011;50516;52.272;5.136;2023-03-03T00:19:18;22.95;;;10.48;;
64199;SDS011;50516;52.272;5.136;2023-03-03T00:21:45;17.20;;;10.00;;
64199;SDS011;50516;52.272;5.136;2023-03-03T00:27:01;16.00;;;9.88;;
64199;SDS011;50516;52.272;5.136;2023-03-03T00:29:44;18.10;;;10.32;;
64199;SDS011;50516;52.272;5.136;2023-03-03T00:35:23;16.13;;;9.48;;
64199;SDS011;50516;52.272;5.136;2023-03-03T00:38:09;17.88;;;10.23;;
64199;SDS011;50516;52.272;5.136;2023-03-03T00:40:39;20.33;;;10.65;;
64199;SDS011;50516;52.272;5.136;2023-03-03T00:43:13;18.20;;;10.57;;
64199;SDS011;50516;52.272;5.136;2023-03-03T00:45:43;14.75;;;9.25;;
64199;SDS011;50516;52.272;5.136;2023-03-03T00:50:49;17.67;;;10.70;;
64199;SDS011;50516;52.272;5.136;2023-03-03T00:53:17;17.65;;;11.20;;
64199;SDS011;50516;52.272;5.136;2023-03-03T00:55:45;18.02;;;11.25;;
64199;SDS011;50516;52.272;5.136;2023-03-03T00:58:12;18.98;;;10.95;;
64199;SDS011;50516;52.272;5.136;2023-03-03T01:00:38;22.70;;;11.15;;
64199;SDS011;50516;52.272;5.136;2023-03-03T01:03:06;21.20;;;11.63;;
64199;SDS011;50516;52.272;5.136;2023-03-03T01:05:33;19.75;;;11.60;;
64199;SDS011;50516;52.272;5.136;2023-03-03T01:07:59;18.60;;;11.02;;
64199;SDS011;50516;52.272;5.136;2023-03-03T01:10:26;21.00;;;11.55;;
64199;SDS011;50516;52.272;5.136;2023-03-03T01:12:54;18.65;;;11.98;;
64199;SDS011;50516;52.272;5.136;2023-03-03T01:15:20;19.80;;;12.60;;
64199;SDS011;50516;52.272;5.136;2023-03-03T01:17:45;22.73;;;12.68;;
64199;SDS011;50516;52.272;5.136;2023-03-03T01:20:11;20.10;;;12.38;;
64199;SDS011;50516;52.272;5.136;2023-03-03T01:22:38;20.45;;;11.93;;
64199;SDS011;50516;52.272;5.136;2023-03-03T01:25:04;22.42;;;14.25;;
64199;SDS011;50516;52.272;5.136;2023-03-03T01:27:30;22.63;;;13.23;;
64199;SDS011;50516;52.272;5.136;2023-03-03T01:29:55;27.63;;;13.75;;
64199;SDS011;50516;52.272;5.136;2023-03-03T01:32:21;26.33;;;13.85;;
64199;SDS011;50516;52.272;5.136;2023-03-03T01:34:47;27.58;;;14.30;;
64199;SDS011;50516;52.272;5.136;2023-03-03T01:37:13;23.52;;;14.57;;
64199;SDS011;50516;52.272;5.136;2023-03-03T01:39:38;26.55;;;13.82;;
64199;SDS011;50516;52.272;5.136;2023-03-03T01:42:04;27.80;;;15.60;;
64199;SDS011;50516;52.272;5.136;2023-03-03T01:44:29;26.23;;;14.60;;
64199;SDS011;50516;52.272;5.136;2023-03-03T01:52:35;26.38;;;15.93;;
64199;SDS011;50516;52.272;5.136;2023-03-03T01:55:04;30.30;;;15.98;;
64199;SDS011;50516;52.272;5.136;2023-03-03T01:57:36;29.40;;;16.80;;
64199;SDS011;50516;52.272;5.136;2023-03-03T02:00:06;27.70;;;15.27;;
64199;SDS011;50516;52.272;5.136;2023-03-03T02:02:32;28.30;;;15.40;;
64199;SDS011;50516;52.272;5.136;2023-03-03T02:04:59;29.20;;;15.93;;
64199;SDS011;50516;52.272;5.136;2023-03-03T02:07:25;25.15;;;15.50;;
64199;SDS011;50516;52.272;5.136;2023-03-03T02:09:57;28.40;;;15.30;;
64199;SDS011;50516;52.272;5.136;2023-03-03T02:12:34;26.42;;;14.68;;
64199;SDS011;50516;52.272;5.136;2023-03-03T02:15:25;31.75;;;14.30;;
64199;SDS011;50516;52.272;5.136;2023-03-03T02:18:01;26.58;;;13.88;;
64199;SDS011;50516;52.272;5.136;2023-03-03T02:26:15;24.38;;;13.73;;
64199;SDS011;50516;52.272;5.136;2023-03-03T02:28:42;28.27;;;14.45;;
64199;SDS011;50516;52.272;5.136;2023-03-03T02:31:09;23.50;;;15.10;;
64199;SDS011;50516;52.272;5.136;2023-03-03T02:33:38;27.05;;;14.63;;
64199;SDS011;50516;52.272;5.136;2023-03-03T02:36:05;29.70;;;15.73;;
64199;SDS011;50516;52.272;5.136;2023-03-03T02:41:10;27.50;;;15.32;;
64199;SDS011;50516;52.272;5.136;2023-03-03T02:46:20;35.55;;;17.58;;
64199;SDS011;50516;52.272;5.136;2023-03-03T02:48:45;32.47;;;17.50;;
64199;SDS011;50516;52.272;5.136;2023-03-03T02:51:11;38.42;;;15.55;;
64199;SDS011;50516;52.272;5.136;2023-03-03T02:53:36;27.70;;;15.65;;
64199;SDS011;50516;52.272;5.136;2023-03-03T02:56:01;25.83;;;15.35;;
64199;SDS011;50516;52.272;5.136;2023-03-03T02:58:28;25.17;;;14.57;;
64199;SDS011;50516;52.272;5.136;2023-03-03T03:00:54;34.63;;;14.95;;
64199;SDS011;50516;52.272;5.136;2023-03-03T03:03:20;41.38;;;15.30;;
64199;SDS011;50516;52.272;5.136;2023-03-03T03:05:45;27.60;;;14.32;;
64199;SDS011;50516;52.272;5.136;2023-03-03T03:08:10;22.80;;;13.05;;
64199;SDS011;50516;52.272;5.136;2023-03-03T03:10:36;37.90;;;13.95;;
64199;SDS011;50516;52.272;5.136;2023-03-03T03:13:01;24.95;;;12.60;;
64199;SDS011;50516;52.272;5.136;2023-03-03T03:15:26;27.13;;;13.18;;
64199;SDS011;50516;52.272;5.136;2023-03-03T03:17:52;26.73;;;13.82;;
64199;SDS011;50516;52.272;5.136;2023-03-03T03:20:17;22.25;;;13.30;;
64199;SDS011;50516;52.272;5.136;2023-03-03T03:22:42;24.42;;;13.00;;
64199;SDS011;50516;52.272;5.136;2023-03-03T03:25:08;24.58;;;13.00;;
64199;SDS011;50516;52.272;5.136;2023-03-03T03:27:33;26.40;;;13.65;;
64199;SDS011;50516;52.272;5.136;2023-03-03T03:29:59;21.15;;;12.25;;
64199;SDS011;50516;52.272;5.136;2023-03-03T03:32:25;27.17;;;14.65;;
64199;SDS011;50516;52.272;5.136;2023-03-03T03:34:50;24.95;;;13.55;;
64199;SDS011;50516;52.272;5.136;2023-03-03T03:37:15;26.20;;;13.10;;
64199;SDS011;50516;52.272;5.136;2023-03-03T03:39:41;26.70;;;14.20;;
64199;SDS011;50516;52.272;5.136;2023-03-03T03:42:06;29.98;;;13.20;;
64199;SDS011;50516;52.272;5.136;2023-03-03T03:44:32;35.53;;;12.82;;
64199;SDS011;50516;52.272;5.136;2023-03-03T03:46:57;26.20;;;12.77;;
64199;SDS011;50516;52.272;5.136;2023-03-03T03:49:22;25.15;;;14.15;;
64199;SDS011;50516;52.272;5.136;2023-03-03T03:51:48;25.98;;;12.88;;
64199;SDS011;50516;52.272;5.136;2023-03-03T03:54:13;27.58;;;12.80;;
64199;SDS011;50516;52.272;5.136;2023-03-03T03:56:38;23.60;;;12.00;;
64199;SDS011;50516;52.272;5.136;2023-03-03T03:59:04;22.00;;;12.38;;
64199;SDS011;50516;52.272;5.136;2023-03-03T04:01:31;24.50;;;13.20;;
64199;SDS011;50516;52.272;5.136;2023-03-03T04:03:56;22.13;;;12.68;;
64199;SDS011;50516;52.272;5.136;2023-03-03T04:06:22;21.63;;;12.60;;
64199;SDS011;50516;52.272;5.136;2023-03-03T04:08:47;27.17;;;13.02;;
64199;SDS011;50516;52.272;5.136;2023-03-03T04:11:13;23.88;;;13.10;;
64199;SDS011;50516;52.272;5.136;2023-03-03T04:13:38;20.88;;;11.40;;
64199;SDS011;50516;52.272;5.136;2023-03-03T04:16:04;24.85;;;12.00;;
64199;SDS011;50516;52.272;5.136;2023-03-03T04:18:29;26.05;;;12.13;;
64199;SDS011;50516;52.272;5.136;2023-03-03T04:20:55;26.58;;;12.73;;
64199;SDS011;50516;52.272;5.136;2023-03-03T04:23:20;25.58;;;11.65;;
64199;SDS011;50516;52.272;5.136;2023-03-03T04:25:46;19.10;;;11.02;;
64199;SDS011;50516;52.272;5.136;2023-03-03T04:28:12;18.10;;;10.40;;
64199;SDS011;50516;52.272;5.136;2023-03-03T04:30:39;28.30;;;11.45;;
64199;SDS011;50516;52.272;5.136;2023-03-03T04:33:04;30.25;;;11.85;;
64199;SDS011;50516;52.272;5.136;2023-03-03T04:35:30;24.50;;;12.27;;
64199;SDS011;50516;52.272;5.136;2023-03-03T04:37:55;21.33;;;10.10;;
64199;SDS011;50516;52.272;5.136;2023-03-03T04:40:20;25.02;;;11.90;;
64199;SDS011;50516;52.272;5.136;2023-03-03T04:42:46;25.20;;;11.32;;
64199;SDS011;50516;52.272;5.136;2023-03-03T04:45:11;18.13;;;10.63;;
64199;SDS011;50516;52.272;5.136;2023-03-03T04:47:37;19.33;;;10.88;;
64199;SDS011;50516;52.272;5.136;2023-03-03T04:50:02;18.85;;;10.88;;
64199;SDS011;50516;52.272;5.136;2023-03-03T04:52:28;36.40;;;11.68;;
64199;SDS011;50516;52.272;5.136;2023-03-03T04:54:53;25.08;;;10.48;;
64199;SDS011;50516;52.272;5.136;2023-03-03T04:57:19;27.88;;;11.40;;
64199;SDS011;50516;52.272;5.136;2023-03-03T04:59:44;18.42;;;11.45;;
64199;SDS011;50516;52.272;5.136;2023-03-03T05:02:10;22.00;;;10.70;;
64199;SDS011;50516;52.272;5.136;2023-03-03T05:04:37;26.80;;;10.35;;
64199;SDS011;50516;52.272;5.136;2023-03-03T05:07:02;18.38;;;10.63;;
64199;SDS011;50516;52.272;5.136;2023-03-03T05:09:28;17.17;;;9.57;;
64199;SDS011;50516;52.272;5.136;2023-03-03T05:11:53;19.00;;;10.45;;
64199;SDS011;50516;52.272;5.136;2023-03-03T05:14:19;18.38;;;10.07;;
64199;SDS011;50516;52.272;5.136;2023-03-03T05:16:44;17.42;;;10.48;;
64199;SDS011;50516;52.272;5.136;2023-03-03T05:19:10;22.80;;;10.63;;
64199;SDS011;50516;52.272;5.136;2023-03-03T05:21:35;26.45;;;9.65;;
64199;SDS011;50516;52.272;5.136;2023-03-03T05:24:01;26.45;;;11.38;;
64199;SDS011;50516;52.272;5.136;2023-03-03T05:26:26;23.88;;;10.15;;
64199;SDS011;50516;52.272;5.136;2023-03-03T05:28:51;21.35;;;10.18;;
64199;SDS011;50516;52.272;5.136;2023-03-03T05:31:16;23.73;;;11.25;;
64199;SDS011;50516;52.272;5.136;2023-03-03T05:33:42;26.83;;;11.45;;
64199;SDS011;50516;52.272;5.136;2023-03-03T05:36:07;20.45;;;12.00;;
64199;SDS011;50516;52.272;5.136;2023-03-03T05:38:33;28.10;;;10.98;;
64199;SDS011;50516;52.272;5.136;2023-03-03T05:40:58;26.15;;;12.10;;
64199;SDS011;50516;52.272;5.136;2023-03-03T05:43:23;28.15;;;11.07;;
64199;SDS011;50516;52.272;5.136;2023-03-03T05:45:53;22.17;;;11.38;;
64199;SDS011;50516;52.272;5.136;2023-03-03T05:48:20;17.63;;;10.65;;
64199;SDS011;50516;52.272;5.136;2023-03-03T05:50:45;18.92;;;11.32;;
64199;SDS011;50516;52.272;5.136;2023-03-03T05:53:10;21.33;;;11.40;;
64199;SDS011;50516;52.272;5.136;2023-03-03T05:55:36;20.23;;;12.10;;
64199;SDS011;50516;52.272;5.136;2023-03-03T05:58:01;26.48;;;11.50;;
64199;SDS011;50516;52.272;5.136;2023-03-03T06:00:26;28.35;;;11.85;;
64199;SDS011;50516;52.272;5.136;2023-03-03T06:02:52;18.52;;;11.27;;
64199;SDS011;50516;52.272;5.136;2023-03-03T06:05:17;25.00;;;12.45;;
64199;SDS011;50516;52.272;5.136;2023-03-03T06:07:43;23.23;;;12.60;;
64199;SDS011;50516;52.272;5.136;2023-03-03T06:10:09;21.50;;;10.80;;
64199;SDS011;50516;52.272;5.136;2023-03-03T06:12:35;21.80;;;11.30;;
64199;SDS011;50516;52.272;5.136;2023-03-03T06:15:01;18.27;;;11.32;;
64199;SDS011;50516;52.272;5.136;2023-03-03T06:17:26;20.60;;;10.80;;
64199;SDS011;50516;52.272;5.136;2023-03-03T06:19:51;21.38;;;11.10;;
64199;SDS011;50516;52.272;5.136;2023-03-03T06:22:17;17.65;;;10.30;;
64199;SDS011;50516;52.272;5.136;2023-03-03T06:24:42;17.95;;;10.10;;
64199;SDS011;50516;52.272;5.136;2023-03-03T06:27:08;19.73;;;10.80;;
64199;SDS011;50516;52.272;5.136;2023-03-03T06:29:34;29.92;;;10.77;;
64199;SDS011;50516;52.272;5.136;2023-03-03T06:31:59;22.17;;;10.70;;
64199;SDS011;50516;52.272;5.136;2023-03-03T06:34:24;18.42;;;9.95;;
64199;SDS011;50516;52.272;5.136;2023-03-03T06:36:50;21.75;;;11.52;;
64199;SDS011;50516;52.272;5.136;2023-03-03T06:39:16;23.10;;;11.18;;
64199;SDS011;50516;52.272;5.136;2023-03-03T06:41:41;26.73;;;9.80;;
64199;SDS011;50516;52.272;5.136;2023-03-03T06:44:06;20.00;;;10.85;;
64199;SDS011;50516;52.272;5.136;2023-03-03T06:46:32;18.45;;;9.63;;
64199;SDS011;50516;52.272;5.136;2023-03-03T06:48:57;18.20;;;11.52;;
64199;SDS011;50516;52.272;5.136;2023-03-03T06:51:24;23.35;;;11.35;;
64199;SDS011;50516;52.272;5.136;2023-03-03T06:53:54;20.15;;;11.65;;
64199;SDS011;50516;52.272;5.136;2023-03-03T06:56:22;20.95;;;10.82;;
64199;SDS011;50516;52.272;5.136;2023-03-03T06:58:49;23.52;;;12.55;;
64199;SDS011;50516;52.272;5.136;2023-03-03T07:01:24;18.75;;;11.30;;
64199;SDS011;50516;52.272;5.136;2023-03-03T07:03:51;21.80;;;11.50;;
64199;SDS011;50516;52.272;5.136;2023-03-03T07:08:51;22.15;;;11.27;;
64199;SDS011;50516;52.272;5.136;2023-03-03T07:11:18;20.67;;;11.75;;
64199;SDS011;50516;52.272;5.136;2023-03-03T07:13:47;19.55;;;10.55;;
64199;SDS011;50516;52.272;5.136;2023-03-03T07:16:17;19.85;;;10.20;;
64199;SDS011;50516;52.272;5.136;2023-03-03T07:21:18;16.67;;;9.60;;
64199;SDS011;50516;52.272;5.136;2023-03-03T07:23:47;18.75;;;11.07;;
64199;SDS011;50516;52.272;5.136;2023-03-03T07:26:18;18.27;;;9.73;;
64199;SDS011;50516;52.272;5.136;2023-03-03T07:28:54;19.23;;;10.05;;
64199;SDS011;50516;52.272;5.136;2023-03-03T07:33:58;17.95;;;10.07;;
64199;SDS011;50516;52.272;5.136;2023-03-03T07:36:33;20.38;;;10.43;;
64199;SDS011;50516;52.272;5.136;2023-03-03T07:39:01;22.75;;;11.13;;
64199;SDS011;50516;52.272;5.136;2023-03-03T07:41:36;20.27;;;10.73;;
64199;SDS011;50516;52.272;5.136;2023-03-03T07:44:20;19.67;;;10.82;;
64199;SDS011;50516;52.272;5.136;2023-03-03T07:46:51;17.15;;;10.20;;
64199;SDS011;50516;52.272;5.136;2023-03-03T07:51:46;19.13;;;10.55;;
64199;SDS011;50516;52.272;5.136;2023-03-03T07:54:33;16.73;;;10.30;;
64199;SDS011;50516;52.272;5.136;2023-03-03T07:57:06;15.95;;;10.07;;
64199;SDS011;50516;52.272;5.136;2023-03-03T07:59:45;15.65;;;9.90;;
64199;SDS011;50516;52.272;5.136;2023-03-03T08:02:35;18.20;;;10.48;;
64199;SDS011;50516;52.272;5.136;2023-03-03T08:05:14;17.90;;;10.05;;
64199;SDS011;50516;52.272;5.136;2023-03-03T08:07:45;17.98;;;9.75;;
64199;SDS011;50516;52.272;5.136;2023-03-03T08:10:33;12.95;;;9.00;;
64199;SDS011;50516;52.272;5.136;2023-03-03T08:13:07;13.85;;;8.65;;
64199;SDS011;50516;52.272;5.136;2023-03-03T08:15:39;15.32;;;8.90;;
64199;SDS011;50516;52.272;5.136;2023-03-03T08:18:13;15.40;;;9.68;;
64199;SDS011;50516;52.272;5.136;2023-03-03T08:20:44;13.80;;;8.80;;
64199;SDS011;50516;52.272;5.136;2023-03-03T08:23:11;13.20;;;8.90;;
64199;SDS011;50516;52.272;5.136;2023-03-03T08:25:38;13.38;;;8.30;;
64199;SDS011;50516;52.272;5.136;2023-03-03T08:28:04;15.80;;;9.63;;
64199;SDS011;50516;52.272;5.136;2023-03-03T08:30:30;12.30;;;7.70;;
64199;SDS011;50516;52.272;5.136;2023-03-03T08:32:56;12.73;;;8.45;;
64199;SDS011;50516;52.272;5.136;2023-03-03T08:35:21;13.15;;;8.00;;
64199;SDS011;50516;52.272;5.136;2023-03-03T08:37:47;15.95;;;8.52;;
64199;SDS011;50516;52.272;5.136;2023-03-03T08:40:12;14.13;;;8.23;;
64199;SDS011;50516;52.272;5.136;2023-03-03T08:42:38;13.93;;;7.75;;
64199;SDS011;50516;52.272;5.136;2023-03-03T08:45:03;14.15;;;7.97;;
64199;SDS011;50516;52.272;5.136;2023-03-03T08:47:29;13.23;;;7.97;;
64199;SDS011;50516;52.272;5.136;2023-03-03T08:49:54;12.05;;;7.35;;
64199;SDS011;50516;52.272;5.136;2023-03-03T08:52:19;15.85;;;8.50;;
64199;SDS011;50516;52.272;5.136;2023-03-03T08:54:45;10.45;;;6.72;;
64199;SDS011;50516;52.272;5.136;2023-03-03T08:57:10;11.15;;;7.53;;
64199;SDS011;50516;52.272;5.136;2023-03-03T08:59:35;11.93;;;7.38;;
64199;SDS011;50516;52.272;5.136;2023-03-03T09:02:03;11.45;;;6.78;;
64199;SDS011;50516;52.272;5.136;2023-03-03T09:04:32;12.48;;;7.03;;
64199;SDS011;50516;52.272;5.136;2023-03-03T09:06:58;11.13;;;7.18;;
64199;SDS011;50516;52.272;5.136;2023-03-03T09:09:23;8.73;;;6.78;;
64199;SDS011;50516;52.272;5.136;2023-03-03T09:11:49;9.88;;;6.97;;
64199;SDS011;50516;52.272;5.136;2023-03-03T09:14:21;13.07;;;7.28;;
64199;SDS011;50516;52.272;5.136;2023-03-03T09:16:53;9.63;;;6.45;;
64199;SDS011;50516;52.272;5.136;2023-03-03T09:19:24;10.82;;;6.93;;
64199;SDS011;50516;52.272;5.136;2023-03-03T09:21:55;10.20;;;6.30;;
64199;SDS011;50516;52.272;5.136;2023-03-03T09:24:24;13.48;;;6.35;;
64199;SDS011;50516;52.272;5.136;2023-03-03T09:26:51;11.20;;;6.75;;
64199;SDS011;50516;52.272;5.136;2023-03-03T09:29:21;9.93;;;6.32;;
64199;SDS011;50516;52.272;5.136;2023-03-03T09:31:50;11.65;;;5.75;;
64199;SDS011;50516;52.272;5.136;2023-03-03T09:36:45;8.77;;;5.97;;
64199;SDS011;50516;52.272;5.136;2023-03-03T09:39:18;12.00;;;6.55;;
64199;SDS011;50516;52.272;5.136;2023-03-03T09:49:56;8.90;;;6.03;;
64199;SDS011;50516;52.272;5.136;2023-03-03T10:05:58;12.15;;;6.38;;
64199;SDS011;50516;52.272;5.136;2023-03-03T10:14:09;10.88;;;5.95;;
64199;SDS011;50516;52.272;5.136;2023-03-03T10:22:46;7.82;;;4.47;;
64199;SDS011;50516;52.272;5.136;2023-03-03T10:58:18;11.32;;;5.85;;
64199;SDS011;50516;52.272;5.136;2023-03-03T11:11:24;6.93;;;3.42;;
64199;SDS011;50516;52.272;5.136;2023-03-03T11:14:12;12.57;;;3.80;;
64199;SDS011;50516;52.272;5.136;2023-03-03T11:19:39;8.65;;;3.13;;
64199;SDS011;50516;52.272;5.136;2023-03-03T11:22:31;10.55;;;3.33;;
64199;SDS011;50516;52.272;5.136;2023-03-03T11:25:25;6.70;;;2.80;;
64199;SDS011;50516;52.272;5.136;2023-03-03T11:38:22;7.97;;;3.90;;
64199;SDS011;50516;52.272;5.136;2023-03-03T11:40:58;9.75;;;3.53;;
64199;SDS011;50516;52.272;5.136;2023-03-03T11:43:29;7.82;;;3.85;;
64199;SDS011;50516;52.272;5.136;2023-03-03T11:46:03;8.85;;;3.63;;
64199;SDS011;50516;52.272;5.136;2023-03-03T11:48:45;6.40;;;3.35;;
64199;SDS011;50516;52.272;5.136;2023-03-03T11:54:19;5.80;;;3.20;;
64199;SDS011;50516;52.272;5.136;2023-03-03T11:56:51;6.95;;;2.83;;
64199;SDS011;50516;52.272;5.136;2023-03-03T12:04:43;6.35;;;2.45;;
64199;SDS011;50516;52.272;5.136;2023-03-03T12:13:00;7.18;;;3.15;;
64199;SDS011;50516;52.272;5.136;2023-03-03T12:20:59;4.43;;;2.42;;
64199;SDS011;50516;52.272;5.136;2023-03-03T12:23:59;4.53;;;1.95;;
64199;SDS011;50516;52.272;5.136;2023-03-03T12:26:39;7.10;;;2.67;;
64199;SDS011;50516;52.272;5.136;2023-03-03T12:29:26;4.82;;;2.47;;
64199;SDS011;50516;52.272;5.136;2023-03-03T12:34:52;3.72;;;2.20;;
64199;SDS011;50516;52.272;5.136;2023-03-03T12:45:44;5.72;;;1.92;;
64199;SDS011;50516;52.272;5.136;2023-03-03T12:59:24;7.53;;;1.75;;
64199;SDS011;50516;52.272;5.136;2023-03-03T13:04:32;2.65;;;1.30;;
64199;SDS011;50516;52.272;5.136;2023-03-03T13:20:52;3.13;;;1.20;;
64199;SDS011;50516;52.272;5.136;2023-03-03T13:28:58;3.63;;;1.60;;
64199;SDS011;50516;52.272;5.136;2023-03-03T13:31:38;3.78;;;1.45;;
64199;SDS011;50516;52.272;5.136;2023-03-03T13:34:13;2.92;;;1.40;;
64199;SDS011;50516;52.272;5.136;2023-03-03T13:36:58;8.75;;;2.05;;
64199;SDS011;50516;52.272;5.136;2023-03-03T13:39:31;5.05;;;1.63;;
64199;SDS011;50516;52.272;5.136;2023-03-03T13:42:03;6.50;;;1.67;;
64199;SDS011;50516;52.272;5.136;2023-03-03T13:44:48;2.45;;;1.52;;
64199;SDS011;50516;52.272;5.136;2023-03-03T13:47:23;6.28;;;2.03;;
64199;SDS011;50516;52.272;5.136;2023-03-03T13:52:39;4.50;;;1.63;;
64199;SDS011;50516;52.272;5.136;2023-03-03T13:55:23;4.07;;;1.75;;
64199;SDS011;50516;52.272;5.136;2023-03-03T14:05:34;2.92;;;1.35;;
64199;SDS011;50516;52.272;5.136;2023-03-03T14:08:11;7.00;;;1.90;;
64199;SDS011;50516;52.272;5.136;2023-03-03T14:11:10;4.78;;;1.52;;
64199;SDS011;50516;52.272;5.136;2023-03-03T14:16:41;5.60;;;1.85;;
64199;SDS011;50516;52.272;5.136;2023-03-03T14:22:03;4.70;;;1.73;;
64199;SDS011;50516;52.272;5.136;2023-03-03T14:24:29;8.10;;;2.53;;
64199;SDS011;50516;52.272;5.136;2023-03-03T14:26:55;7.93;;;1.85;;
64199;SDS011;50516;52.272;5.136;2023-03-03T14:31:54;6.45;;;2.00;;
64199;SDS011;50516;52.272;5.136;2023-03-03T14:37:07;4.55;;;1.58;;
64199;SDS011;50516;52.272;5.136;2023-03-03T14:39:58;4.53;;;1.70;;
64199;SDS011;50516;52.272;5.136;2023-03-03T14:45:20;8.43;;;2.10;;
64199;SDS011;50516;52.272;5.136;2023-03-03T14:47:54;5.78;;;1.73;;
64199;SDS011;50516;52.272;5.136;2023-03-03T14:53:15;6.78;;;1.67;;
64199;SDS011;50516;52.272;5.136;2023-03-03T14:55:49;4.45;;;1.52;;
64199;SDS011;50516;52.272;5.136;2023-03-03T14:58:23;5.03;;;1.33;;
64199;SDS011;50516;52.272;5.136;2023-03-03T15:00:56;2.03;;;0.98;;
64199;SDS011;50516;52.272;5.136;2023-03-03T15:03:39;7.47;;;1.85;;
64199;SDS011;50516;52.272;5.136;2023-03-03T15:06:10;5.20;;;1.40;;
64199;SDS011;50516;52.272;5.136;2023-03-03T15:08:40;5.95;;;1.70;;
64199;SDS011;50516;52.272;5.136;2023-03-03T15:13:50;2.63;;;1.88;;
64199;SDS011;50516;52.272;5.136;2023-03-03T15:16:22;5.90;;;1.73;;
64199;SDS011;50516;52.272;5.136;2023-03-03T15:21:43;3.60;;;1.50;;
64199;SDS011;50516;52.272;5.136;2023-03-03T15:24:39;10.70;;;2.10;;
64199;SDS011;50516;52.272;5.136;2023-03-03T15:27:32;7.60;;;1.90;;
64199;SDS011;50516;52.272;5.136;2023-03-03T15:38:31;6.07;;;1.70;;
64199;SDS011;50516;52.272;5.136;2023-03-03T15:44:21;4.60;;;1.60;;
64199;SDS011;50516;52.272;5.136;2023-03-03T16:04:03;6.90;;;1.77;;
64199;SDS011;50516;52.272;5.136;2023-03-03T16:06:54;5.18;;;1.65;;
64199;SDS011;50516;52.272;5.136;2023-03-03T16:20:02;5.63;;;2.10;;
64199;SDS011;50516;52.272;5.136;2023-03-03T16:33:43;7.95;;;2.30;;
64199;SDS011;50516;52.272;5.136;2023-03-03T16:36:20;64.63;;;30.52;;
64199;SDS011;50516;52.272;5.136;2023-03-03T16:39:10;7.30;;;3.05;;
64199;SDS011;50516;52.272;5.136;2023-03-03T16:47:16;9.98;;;3.70;;
64199;SDS011;50516;52.272;5.136;2023-03-03T16:52:53;6.88;;;2.33;;
64199;SDS011;50516;52.272;5.136;2023-03-03T16:56:02;11.90;;;2.83;;
64199;SDS011;50516;52.272;5.136;2023-03-03T17:04:00;11.00;;;2.75;;
64199;SDS011;50516;52.272;5.136;2023-03-03T17:12:24;11.40;;;3.78;;
64199;SDS011;50516;52.272;5.136;2023-03-03T17:29:20;20.05;;;4.10;;
64199;SDS011;50516;52.272;5.136;2023-03-03T17:40:16;16.60;;;5.22;;
64199;SDS011;50516;52.272;5.136;2023-03-03T17:42:49;17.50;;;4.07;;
64199;SDS011;50516;52.272;5.136;2023-03-03T17:45:17;22.92;;;3.92;;
64199;SDS011;50516;52.272;5.136;2023-03-03T18:01:21;20.92;;;4.25;;
64199;SDS011;50516;52.272;5.136;2023-03-03T18:03:52;16.02;;;4.53;;
64199;SDS011;50516;52.272;5.136;2023-03-03T18:11:54;17.27;;;4.72;;
64199;SDS011;50516;52.272;5.136;2023-03-03T18:14:43;14.98;;;4.35;;
64199;SDS011;50516;52.272;5.136;2023-03-03T18:20:12;15.93;;;5.15;;
64199;SDS011;50516;52.272;5.136;2023-03-03T18:22:52;22.58;;;3.75;;
64199;SDS011;50516;52.272;5.136;2023-03-03T18:25:21;22.08;;;4.32;;
64199;SDS011;50516;52.272;5.136;2023-03-03T18:38:55;15.70;;;4.05;;
64199;SDS011;50516;52.272;5.136;2023-03-03T18:46:55;14.30;;;4.05;;
64199;SDS011;50516;52.272;5.136;2023-03-03T18:52:28;57.78;;;18.20;;
64199;SDS011;50516;52.272;5.136;2023-03-03T18:57:25;28.35;;;6.82;;
64199;SDS011;50516;52.272;5.136;2023-03-03T18:59:55;26.38;;;5.85;;
64199;SDS011;50516;52.272;5.136;2023-03-03T19:02:36;28.38;;;6.25;;
64199;SDS011;50516;52.272;5.136;2023-03-03T19:16:02;21.95;;;5.03;;
64199;SDS011;50516;52.272;5.136;2023-03-03T19:23:54;14.95;;;4.20;;
64199;SDS011;50516;52.272;5.136;2023-03-03T19:34:20;23.33;;;7.47;;
64199;SDS011;50516;52.272;5.136;2023-03-03T19:50:42;17.92;;;4.45;;
64199;SDS011;50516;52.272;5.136;2023-03-03T19:56:13;18.65;;;4.60;;
64199;SDS011;50516;52.272;5.136;2023-03-03T20:06:31;17.83;;;5.18;;
64199;SDS011;50516;52.272;5.136;2023-03-03T20:12:25;24.65;;;5.20;;
64199;SDS011;50516;52.272;5.136;2023-03-03T20:15:05;21.15;;;4.72;;
64199;SDS011;50516;52.272;5.136;2023-03-03T20:46:21;45.90;;;13.20;;
64199;SDS011;50516;52.272;5.136;2023-03-03T20:51:48;34.67;;;11.73;;
64199;SDS011;50516;52.272;5.136;2023-03-03T20:56:53;34.13;;;9.75;;
64199;SDS011;50516;52.272;5.136;2023-03-03T21:04:43;26.52;;;5.53;;
64199;SDS011;50516;52.272;5.136;2023-03-03T21:07:08;30.20;;;8.48;;
64199;SDS011;50516;52.272;5.136;2023-03-03T21:09:48;18.15;;;4.45;;
64199;SDS011;50516;52.272;5.136;2023-03-03T21:12:27;18.42;;;4.32;;
64199;SDS011;50516;52.272;5.136;2023-03-03T21:14:58;21.13;;;4.55;;
64199;SDS011;50516;52.272;5.136;2023-03-03T21:17:44;25.25;;;6.75;;
64199;SDS011;50516;52.272;5.136;2023-03-03T21:20:22;26.88;;;5.05;;
64199;SDS011;50516;52.272;5.136;2023-03-03T21:22:54;19.63;;;4.85;;
64199;SDS011;50516;52.272;5.136;2023-03-03T21:39:04;26.70;;;5.50;;
64199;SDS011;50516;52.272;5.136;2023-03-03T21:44:27;22.98;;;4.57;;
64199;SDS011;50516;52.272;5.136;2023-03-03T21:47:17;31.17;;;4.43;;
64199;SDS011;50516;52.272;5.136;2023-03-03T21:49:51;26.17;;;5.28;;
64199;SDS011;50516;52.272;5.136;2023-03-03T21:52:17;27.40;;;5.75;;
64199;SDS011;50516;52.272;5.136;2023-03-03T21:54:44;21.35;;;3.88;;
64199;SDS011;50516;52.272;5.136;2023-03-03T21:57:11;17.42;;;3.83;;
64199;SDS011;50516;52.272;5.136;2023-03-03T21:59:37;20.92;;;5.90;;
64199;SDS011;50516;52.272;5.136;2023-03-03T22:02:03;30.98;;;5.05;;
64199;SDS011;50516;52.272;5.136;2023-03-03T22:04:28;22.98;;;4.75;;
64199;SDS011;50516;52.272;5.136;2023-03-03T22:06:54;16.52;;;4.85;;
64199;SDS011;50516;52.272;5.136;2023-03-03T22:09:20;27.15;;;4.60;;
64199;SDS011;50516;52.272;5.136;2023-03-03T22:11:45;26.92;;;4.40;;
64199;SDS011;50516;52.272;5.136;2023-03-03T22:14:11;25.00;;;5.40;;
64199;SDS011;50516;52.272;5.136;2023-03-03T22:16:37;22.70;;;3.85;;
64199;SDS011;50516;52.272;5.136;2023-03-03T22:19:03;24.23;;;4.78;;
64199;SDS011;50516;52.272;5.136;2023-03-03T22:21:29;21.33;;;4.32;;
64199;SDS011;50516;52.272;5.136;2023-03-03T22:23:55;18.80;;;5.07;;
64199;SDS011;50516;52.272;5.136;2023-03-03T22:26:21;22.75;;;4.90;;
64199;SDS011;50516;52.272;5.136;2023-03-03T22:28:47;33.03;;;4.57;;
64199;SDS011;50516;52.272;5.136;2023-03-03T22:31:13;29.30;;;4.65;;
64199;SDS011;50516;52.272;5.136;2023-03-03T22:33:39;19.65;;;3.72;;
64199;SDS011;50516;52.272;5.136;2023-03-03T22:36:04;17.67;;;5.25;;
64199;SDS011;50516;52.272;5.136;2023-03-03T22:38:30;21.23;;;4.35;;