sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67108;SDS011;54027;50.786;7.058;2022-12-29T00:01:33;0.52;;;0.45;;
67108;SDS011;54027;50.786;7.058;2022-12-29T00:03:59;0.43;;;0.40;;
67108;SDS011;54027;50.786;7.058;2022-12-29T00:06:25;0.77;;;0.43;;
67108;SDS011;54027;50.786;7.058;2022-12-29T00:08:51;1.52;;;0.50;;
67108;SDS011;54027;50.786;7.058;2022-12-29T00:11:17;0.50;;;0.38;;
67108;SDS011;54027;50.786;7.058;2022-12-29T00:13:45;1.70;;;0.50;;
67108;SDS011;54027;50.786;7.058;2022-12-29T00:16:29;0.57;;;0.50;;
67108;SDS011;54027;50.786;7.058;2022-12-29T00:18:56;0.63;;;0.45;;
67108;SDS011;54027;50.786;7.058;2022-12-29T00:21:22;0.38;;;0.38;;
67108;SDS011;54027;50.786;7.058;2022-12-29T00:26:53;0.90;;;0.50;;
67108;SDS011;54027;50.786;7.058;2022-12-29T00:29:41;1.23;;;0.50;;
67108;SDS011;54027;50.786;7.058;2022-12-29T00:32:25;2.15;;;0.38;;
67108;SDS011;54027;50.786;7.058;2022-12-29T00:35:10;0.85;;;0.45;;
67108;SDS011;54027;50.786;7.058;2022-12-29T00:37:42;0.30;;;0.30;;
67108;SDS011;54027;50.786;7.058;2022-12-29T00:40:29;0.88;;;0.40;;
67108;SDS011;54027;50.786;7.058;2022-12-29T00:43:13;0.85;;;0.40;;
67108;SDS011;54027;50.786;7.058;2022-12-29T00:45:58;0.38;;;0.38;;
67108;SDS011;54027;50.786;7.058;2022-12-29T00:48:23;0.70;;;0.40;;
67108;SDS011;54027;50.786;7.058;2022-12-29T00:51:07;0.50;;;0.50;;
67108;SDS011;54027;50.786;7.058;2022-12-29T00:53:33;0.40;;;0.30;;
67108;SDS011;54027;50.786;7.058;2022-12-29T00:55:59;0.50;;;0.30;;
67108;SDS011;54027;50.786;7.058;2022-12-29T00:58:28;0.63;;;0.40;;
67108;SDS011;54027;50.786;7.058;2022-12-29T01:01:01;2.05;;;0.40;;
67108;SDS011;54027;50.786;7.058;2022-12-29T01:03:28;0.30;;;0.30;;
67108;SDS011;54027;50.786;7.058;2022-12-29T01:05:53;0.90;;;0.60;;
67108;SDS011;54027;50.786;7.058;2022-12-29T01:08:19;0.30;;;0.30;;
67108;SDS011;54027;50.786;7.058;2022-12-29T01:10:44;0.50;;;0.40;;
67108;SDS011;54027;50.786;7.058;2022-12-29T01:13:10;0.60;;;0.30;;
67108;SDS011;54027;50.786;7.058;2022-12-29T01:15:35;0.32;;;0.30;;
67108;SDS011;54027;50.786;7.058;2022-12-29T01:18:01;0.40;;;0.35;;
67108;SDS011;54027;50.786;7.058;2022-12-29T01:20:26;1.05;;;0.30;;
67108;SDS011;54027;50.786;7.058;2022-12-29T01:22:53;0.65;;;0.30;;
67108;SDS011;54027;50.786;7.058;2022-12-29T01:25:19;0.30;;;0.30;;
67108;SDS011;54027;50.786;7.058;2022-12-29T01:27:45;0.25;;;0.25;;
67108;SDS011;54027;50.786;7.058;2022-12-29T01:30:10;0.60;;;0.20;;
67108;SDS011;54027;50.786;7.058;2022-12-29T01:32:36;0.30;;;0.30;;
67108;SDS011;54027;50.786;7.058;2022-12-29T01:35:02;0.88;;;0.40;;
67108;SDS011;54027;50.786;7.058;2022-12-29T01:37:28;0.40;;;0.35;;
67108;SDS011;54027;50.786;7.058;2022-12-29T01:39:53;1.02;;;0.30;;
67108;SDS011;54027;50.786;7.058;2022-12-29T01:42:19;1.10;;;0.50;;
67108;SDS011;54027;50.786;7.058;2022-12-29T01:50:22;0.40;;;0.30;;
67108;SDS011;54027;50.786;7.058;2022-12-29T01:55:24;0.57;;;0.40;;
67108;SDS011;54027;50.786;7.058;2022-12-29T01:57:52;0.93;;;0.40;;
67108;SDS011;54027;50.786;7.058;2022-12-29T02:00:20;0.40;;;0.40;;
67108;SDS011;54027;50.786;7.058;2022-12-29T02:02:51;1.38;;;0.40;;
67108;SDS011;54027;50.786;7.058;2022-12-29T02:05:21;1.20;;;0.50;;
67108;SDS011;54027;50.786;7.058;2022-12-29T02:07:52;0.82;;;0.60;;
67108;SDS011;54027;50.786;7.058;2022-12-29T02:10:20;1.38;;;0.40;;
67108;SDS011;54027;50.786;7.058;2022-12-29T02:12:47;0.88;;;0.45;;
67108;SDS011;54027;50.786;7.058;2022-12-29T02:15:13;0.95;;;0.32;;
67108;SDS011;54027;50.786;7.058;2022-12-29T02:17:53;1.02;;;0.50;;
67108;SDS011;54027;50.786;7.058;2022-12-29T02:29:21;1.50;;;0.55;;
67108;SDS011;54027;50.786;7.058;2022-12-29T02:35:05;1.13;;;0.82;;
67108;SDS011;54027;50.786;7.058;2022-12-29T02:40:17;1.75;;;0.50;;
67108;SDS011;54027;50.786;7.058;2022-12-29T02:48:20;0.80;;;0.50;;
67108;SDS011;54027;50.786;7.058;2022-12-29T02:51:10;1.10;;;0.50;;
67108;SDS011;54027;50.786;7.058;2022-12-29T02:53:45;1.30;;;0.60;;
67108;SDS011;54027;50.786;7.058;2022-12-29T02:56:35;1.83;;;0.65;;
67108;SDS011;54027;50.786;7.058;2022-12-29T02:59:00;0.38;;;0.38;;
67108;SDS011;54027;50.786;7.058;2022-12-29T03:12:03;1.02;;;0.68;;
67108;SDS011;54027;50.786;7.058;2022-12-29T03:14:33;0.65;;;0.38;;
67108;SDS011;54027;50.786;7.058;2022-12-29T03:20:31;0.93;;;0.40;;
67108;SDS011;54027;50.786;7.058;2022-12-29T03:23:03;0.80;;;0.50;;
67108;SDS011;54027;50.786;7.058;2022-12-29T03:25:39;0.88;;;0.60;;
67108;SDS011;54027;50.786;7.058;2022-12-29T03:28:12;1.27;;;0.80;;
67108;SDS011;54027;50.786;7.058;2022-12-29T03:30:43;1.92;;;0.50;;
67108;SDS011;54027;50.786;7.058;2022-12-29T03:33:12;1.73;;;0.60;;
67108;SDS011;54027;50.786;7.058;2022-12-29T03:35:41;2.22;;;0.60;;
67108;SDS011;54027;50.786;7.058;2022-12-29T03:38:14;0.73;;;0.47;;
67108;SDS011;54027;50.786;7.058;2022-12-29T03:40:45;1.50;;;0.60;;
67108;SDS011;54027;50.786;7.058;2022-12-29T03:43:14;0.40;;;0.40;;
67108;SDS011;54027;50.786;7.058;2022-12-29T03:45:40;0.45;;;0.30;;
67108;SDS011;54027;50.786;7.058;2022-12-29T03:48:05;0.75;;;0.55;;
67108;SDS011;54027;50.786;7.058;2022-12-29T03:50:31;0.60;;;0.43;;
67108;SDS011;54027;50.786;7.058;2022-12-29T03:52:56;6.85;;;0.75;;
67108;SDS011;54027;50.786;7.058;2022-12-29T03:55:22;1.02;;;0.47;;
67108;SDS011;54027;50.786;7.058;2022-12-29T03:57:47;0.88;;;0.30;;
67108;SDS011;54027;50.786;7.058;2022-12-29T04:00:13;0.40;;;0.40;;
67108;SDS011;54027;50.786;7.058;2022-12-29T04:02:39;0.93;;;0.50;;
67108;SDS011;54027;50.786;7.058;2022-12-29T04:05:04;0.70;;;0.50;;
67108;SDS011;54027;50.786;7.058;2022-12-29T04:07:30;0.80;;;0.45;;
67108;SDS011;54027;50.786;7.058;2022-12-29T04:09:56;1.17;;;0.68;;
67108;SDS011;54027;50.786;7.058;2022-12-29T04:12:21;0.50;;;0.50;;
67108;SDS011;54027;50.786;7.058;2022-12-29T04:14:47;0.52;;;0.52;;
67108;SDS011;54027;50.786;7.058;2022-12-29T04:17:13;1.30;;;0.43;;
67108;SDS011;54027;50.786;7.058;2022-12-29T04:19:38;0.80;;;0.43;;
67108;SDS011;54027;50.786;7.058;2022-12-29T04:22:04;0.70;;;0.45;;
67108;SDS011;54027;50.786;7.058;2022-12-29T04:24:29;2.25;;;0.50;;
67108;SDS011;54027;50.786;7.058;2022-12-29T04:26:55;0.30;;;0.30;;
67108;SDS011;54027;50.786;7.058;2022-12-29T04:29:20;0.85;;;0.30;;
67108;SDS011;54027;50.786;7.058;2022-12-29T04:31:46;2.42;;;0.40;;
67108;SDS011;54027;50.786;7.058;2022-12-29T04:34:12;0.77;;;0.40;;
67108;SDS011;54027;50.786;7.058;2022-12-29T04:36:37;0.52;;;0.40;;
67108;SDS011;54027;50.786;7.058;2022-12-29T04:39:04;1.33;;;0.43;;
67108;SDS011;54027;50.786;7.058;2022-12-29T04:41:30;0.50;;;0.50;;
67108;SDS011;54027;50.786;7.058;2022-12-29T04:43:55;1.67;;;0.50;;
67108;SDS011;54027;50.786;7.058;2022-12-29T04:46:21;0.40;;;0.40;;
67108;SDS011;54027;50.786;7.058;2022-12-29T04:48:47;1.55;;;0.50;;
67108;SDS011;54027;50.786;7.058;2022-12-29T04:51:12;1.30;;;0.50;;
67108;SDS011;54027;50.786;7.058;2022-12-29T04:53:38;0.60;;;0.40;;
67108;SDS011;54027;50.786;7.058;2022-12-29T04:56:04;0.73;;;0.40;;
67108;SDS011;54027;50.786;7.058;2022-12-29T04:58:30;0.57;;;0.40;;
67108;SDS011;54027;50.786;7.058;2022-12-29T05:00:55;0.80;;;0.52;;
67108;SDS011;54027;50.786;7.058;2022-12-29T05:03:21;1.25;;;0.55;;
67108;SDS011;54027;50.786;7.058;2022-12-29T05:05:46;1.20;;;0.40;;
67108;SDS011;54027;50.786;7.058;2022-12-29T05:08:11;2.22;;;0.32;;
67108;SDS011;54027;50.786;7.058;2022-12-29T05:10:37;0.60;;;0.28;;
67108;SDS011;54027;50.786;7.058;2022-12-29T05:13:03;0.75;;;0.40;;
67108;SDS011;54027;50.786;7.058;2022-12-29T05:15:28;0.55;;;0.20;;
67108;SDS011;54027;50.786;7.058;2022-12-29T05:17:53;0.57;;;0.40;;
67108;SDS011;54027;50.786;7.058;2022-12-29T05:20:19;0.38;;;0.30;;
67108;SDS011;54027;50.786;7.058;2022-12-29T05:22:45;0.73;;;0.60;;
67108;SDS011;54027;50.786;7.058;2022-12-29T05:25:10;0.40;;;0.40;;
67108;SDS011;54027;50.786;7.058;2022-12-29T05:27:36;0.20;;;0.20;;
67108;SDS011;54027;50.786;7.058;2022-12-29T05:30:02;1.05;;;0.68;;
67108;SDS011;54027;50.786;7.058;2022-12-29T05:32:28;0.40;;;0.40;;
67108;SDS011;54027;50.786;7.058;2022-12-29T05:34:53;0.57;;;0.40;;
67108;SDS011;54027;50.786;7.058;2022-12-29T05:37:19;1.05;;;0.68;;
67108;SDS011;54027;50.786;7.058;2022-12-29T05:39:44;3.55;;;0.98;;
67108;SDS011;54027;50.786;7.058;2022-12-29T05:42:10;1.73;;;0.70;;
67108;SDS011;54027;50.786;7.058;2022-12-29T05:44:35;1.65;;;0.88;;
67108;SDS011;54027;50.786;7.058;2022-12-29T05:47:01;3.00;;;1.05;;
67108;SDS011;54027;50.786;7.058;2022-12-29T05:49:26;2.08;;;0.60;;
67108;SDS011;54027;50.786;7.058;2022-12-29T05:51:52;1.52;;;0.52;;
67108;SDS011;54027;50.786;7.058;2022-12-29T05:54:17;1.27;;;0.57;;
67108;SDS011;54027;50.786;7.058;2022-12-29T05:56:43;0.30;;;0.28;;
67108;SDS011;54027;50.786;7.058;2022-12-29T05:59:08;0.57;;;0.40;;
67108;SDS011;54027;50.786;7.058;2022-12-29T06:01:33;0.63;;;0.60;;
67108;SDS011;54027;50.786;7.058;2022-12-29T06:03:59;0.47;;;0.47;;
67108;SDS011;54027;50.786;7.058;2022-12-29T06:06:25;0.85;;;0.50;;
67108;SDS011;54027;50.786;7.058;2022-12-29T06:08:51;0.88;;;0.50;;
67108;SDS011;54027;50.786;7.058;2022-12-29T06:11:17;1.65;;;0.52;;
67108;SDS011;54027;50.786;7.058;2022-12-29T06:13:42;1.20;;;0.77;;
67108;SDS011;54027;50.786;7.058;2022-12-29T06:16:07;0.90;;;0.60;;
67108;SDS011;54027;50.786;7.058;2022-12-29T06:18:33;0.63;;;0.50;;
67108;SDS011;54027;50.786;7.058;2022-12-29T06:20:59;1.08;;;0.50;;
67108;SDS011;54027;50.786;7.058;2022-12-29T06:23:26;1.30;;;0.60;;
67108;SDS011;54027;50.786;7.058;2022-12-29T06:25:51;0.55;;;0.50;;
67108;SDS011;54027;50.786;7.058;2022-12-29T06:28:17;1.33;;;0.50;;
67108;SDS011;54027;50.786;7.058;2022-12-29T06:30:43;1.08;;;0.32;;
67108;SDS011;54027;50.786;7.058;2022-12-29T06:33:10;0.40;;;0.40;;
67108;SDS011;54027;50.786;7.058;2022-12-29T06:35:36;0.63;;;0.55;;
67108;SDS011;54027;50.786;7.058;2022-12-29T06:38:02;0.80;;;0.50;;
67108;SDS011;54027;50.786;7.058;2022-12-29T06:40:27;1.13;;;0.45;;
67108;SDS011;54027;50.786;7.058;2022-12-29T06:42:53;0.30;;;0.30;;
67108;SDS011;54027;50.786;7.058;2022-12-29T06:45:18;0.52;;;0.40;;
67108;SDS011;54027;50.786;7.058;2022-12-29T06:47:44;0.50;;;0.30;;
67108;SDS011;54027;50.786;7.058;2022-12-29T06:50:09;3.38;;;0.50;;
67108;SDS011;54027;50.786;7.058;2022-12-29T06:52:35;1.40;;;0.30;;
67108;SDS011;54027;50.786;7.058;2022-12-29T06:55:00;0.85;;;0.50;;
67108;SDS011;54027;50.786;7.058;2022-12-29T06:57:26;2.10;;;0.50;;
67108;SDS011;54027;50.786;7.058;2022-12-29T06:59:51;1.00;;;0.35;;
67108;SDS011;54027;50.786;7.058;2022-12-29T07:02:17;1.27;;;0.30;;
67108;SDS011;54027;50.786;7.058;2022-12-29T07:04:44;1.20;;;0.30;;
67108;SDS011;54027;50.786;7.058;2022-12-29T07:07:10;0.68;;;0.30;;
67108;SDS011;54027;50.786;7.058;2022-12-29T07:09:35;0.95;;;0.40;;
67108;SDS011;54027;50.786;7.058;2022-12-29T07:12:00;2.65;;;0.70;;
67108;SDS011;54027;50.786;7.058;2022-12-29T07:14:26;1.58;;;0.80;;
67108;SDS011;54027;50.786;7.058;2022-12-29T07:16:52;1.77;;;0.60;;
67108;SDS011;54027;50.786;7.058;2022-12-29T07:19:17;0.77;;;0.40;;
67108;SDS011;54027;50.786;7.058;2022-12-29T07:21:43;1.25;;;0.50;;
67108;SDS011;54027;50.786;7.058;2022-12-29T07:24:09;2.95;;;0.50;;
67108;SDS011;54027;50.786;7.058;2022-12-29T07:26:34;1.73;;;0.40;;
67108;SDS011;54027;50.786;7.058;2022-12-29T07:29:01;2.30;;;0.65;;
67108;SDS011;54027;50.786;7.058;2022-12-29T07:31:27;1.48;;;0.52;;
67108;SDS011;54027;50.786;7.058;2022-12-29T07:33:52;4.38;;;0.57;;
67108;SDS011;54027;50.786;7.058;2022-12-29T07:36:19;2.35;;;0.57;;
67108;SDS011;54027;50.786;7.058;2022-12-29T07:38:44;3.20;;;0.80;;
67108;SDS011;54027;50.786;7.058;2022-12-29T07:41:09;3.03;;;0.70;;
67108;SDS011;54027;50.786;7.058;2022-12-29T07:43:35;2.10;;;0.47;;
67108;SDS011;54027;50.786;7.058;2022-12-29T07:46:00;0.98;;;0.52;;
67108;SDS011;54027;50.786;7.058;2022-12-29T07:48:26;2.72;;;0.70;;
67108;SDS011;54027;50.786;7.058;2022-12-29T07:50:52;2.28;;;0.70;;
67108;SDS011;54027;50.786;7.058;2022-12-29T07:53:18;1.80;;;0.75;;
67108;SDS011;54027;50.786;7.058;2022-12-29T07:55:44;1.75;;;0.60;;
67108;SDS011;54027;50.786;7.058;2022-12-29T07:58:10;2.40;;;0.70;;
67108;SDS011;54027;50.786;7.058;2022-12-29T08:00:36;1.63;;;0.60;;
67108;SDS011;54027;50.786;7.058;2022-12-29T08:03:03;2.70;;;0.60;;
67108;SDS011;54027;50.786;7.058;2022-12-29T08:05:28;3.22;;;0.50;;
67108;SDS011;54027;50.786;7.058;2022-12-29T08:07:55;2.33;;;0.77;;
67108;SDS011;54027;50.786;7.058;2022-12-29T08:10:21;1.17;;;0.60;;
67108;SDS011;54027;50.786;7.058;2022-12-29T08:12:48;2.17;;;0.90;;
67108;SDS011;54027;50.786;7.058;2022-12-29T08:15:13;2.08;;;0.70;;
67108;SDS011;54027;50.786;7.058;2022-12-29T08:17:39;2.20;;;0.82;;
67108;SDS011;54027;50.786;7.058;2022-12-29T08:20:05;1.90;;;0.60;;
67108;SDS011;54027;50.786;7.058;2022-12-29T08:22:31;1.52;;;0.90;;
67108;SDS011;54027;50.786;7.058;2022-12-29T08:24:57;3.67;;;0.88;;
67108;SDS011;54027;50.786;7.058;2022-12-29T08:27:22;3.85;;;1.15;;
67108;SDS011;54027;50.786;7.058;2022-12-29T08:29:48;1.90;;;0.52;;
67108;SDS011;54027;50.786;7.058;2022-12-29T08:32:13;2.45;;;0.90;;
67108;SDS011;54027;50.786;7.058;2022-12-29T08:34:39;2.92;;;0.90;;
67108;SDS011;54027;50.786;7.058;2022-12-29T08:37:05;5.05;;;1.80;;
67108;SDS011;54027;50.786;7.058;2022-12-29T08:39:30;5.65;;;0.90;;
67108;SDS011;54027;50.786;7.058;2022-12-29T08:41:56;3.47;;;1.00;;
67108;SDS011;54027;50.786;7.058;2022-12-29T08:44:21;2.60;;;0.80;;
67108;SDS011;54027;50.786;7.058;2022-12-29T08:46:47;4.20;;;0.73;;
67108;SDS011;54027;50.786;7.058;2022-12-29T08:49:12;2.95;;;0.70;;
67108;SDS011;54027;50.786;7.058;2022-12-29T08:51:38;3.35;;;0.90;;
67108;SDS011;54027;50.786;7.058;2022-12-29T08:54:05;3.97;;;1.02;;
67108;SDS011;54027;50.786;7.058;2022-12-29T08:56:31;2.80;;;0.88;;
67108;SDS011;54027;50.786;7.058;2022-12-29T08:58:56;3.28;;;0.85;;
67108;SDS011;54027;50.786;7.058;2022-12-29T09:01:22;2.95;;;0.80;;
67108;SDS011;54027;50.786;7.058;2022-12-29T09:03:47;2.30;;;0.68;;
67108;SDS011;54027;50.786;7.058;2022-12-29T09:06:14;3.35;;;1.00;;
67108;SDS011;54027;50.786;7.058;2022-12-29T09:08:41;2.92;;;0.90;;
67108;SDS011;54027;50.786;7.058;2022-12-29T09:11:12;4.20;;;0.95;;
67108;SDS011;54027;50.786;7.058;2022-12-29T09:13:44;5.60;;;1.13;;
67108;SDS011;54027;50.786;7.058;2022-12-29T09:16:10;3.00;;;0.80;;
67108;SDS011;54027;50.786;7.058;2022-12-29T09:18:36;5.55;;;1.23;;
67108;SDS011;54027;50.786;7.058;2022-12-29T09:21:03;1.83;;;0.85;;
67108;SDS011;54027;50.786;7.058;2022-12-29T09:23:30;2.33;;;1.00;;
67108;SDS011;54027;50.786;7.058;2022-12-29T09:25:55;3.55;;;1.10;;
67108;SDS011;54027;50.786;7.058;2022-12-29T09:28:22;2.92;;;0.85;;
67108;SDS011;54027;50.786;7.058;2022-12-29T09:30:48;4.30;;;1.05;;
67108;SDS011;54027;50.786;7.058;2022-12-29T09:33:14;2.28;;;1.30;;
67108;SDS011;54027;50.786;7.058;2022-12-29T09:35:43;3.55;;;1.20;;
67108;SDS011;54027;50.786;7.058;2022-12-29T09:38:10;3.10;;;0.90;;
67108;SDS011;54027;50.786;7.058;2022-12-29T09:40:36;7.00;;;1.00;;
67108;SDS011;54027;50.786;7.058;2022-12-29T09:45:47;3.35;;;1.27;;
67108;SDS011;54027;50.786;7.058;2022-12-29T09:48:18;3.97;;;1.30;;
67108;SDS011;54027;50.786;7.058;2022-12-29T09:50:52;4.15;;;1.10;;
67108;SDS011;54027;50.786;7.058;2022-12-29T09:53:35;5.13;;;1.40;;
67108;SDS011;54027;50.786;7.058;2022-12-29T09:56:04;3.65;;;1.30;;
67108;SDS011;54027;50.786;7.058;2022-12-29T10:01:21;6.22;;;1.20;;
67108;SDS011;54027;50.786;7.058;2022-12-29T10:03:54;4.68;;;0.90;;
67108;SDS011;54027;50.786;7.058;2022-12-29T10:17:53;3.72;;;0.90;;
67108;SDS011;54027;50.786;7.058;2022-12-29T10:20:38;5.25;;;1.20;;
67108;SDS011;54027;50.786;7.058;2022-12-29T10:25:58;5.15;;;1.05;;
67108;SDS011;54027;50.786;7.058;2022-12-29T10:30:54;5.03;;;1.77;;
67108;SDS011;54027;50.786;7.058;2022-12-29T10:33:26;6.75;;;1.45;;
67108;SDS011;54027;50.786;7.058;2022-12-29T10:35:59;4.72;;;1.33;;
67108;SDS011;54027;50.786;7.058;2022-12-29T10:38:35;7.45;;;1.42;;
67108;SDS011;54027;50.786;7.058;2022-12-29T10:43:47;4.75;;;1.23;;
67108;SDS011;54027;50.786;7.058;2022-12-29T10:46:22;4.88;;;1.15;;
67108;SDS011;54027;50.786;7.058;2022-12-29T10:48:52;4.05;;;0.90;;
67108;SDS011;54027;50.786;7.058;2022-12-29T10:51:22;4.57;;;1.55;;
67108;SDS011;54027;50.786;7.058;2022-12-29T10:54:11;4.35;;;1.30;;
67108;SDS011;54027;50.786;7.058;2022-12-29T10:57:23;4.40;;;1.17;;
67108;SDS011;54027;50.786;7.058;2022-12-29T10:59:35;6.03;;;1.45;;
67108;SDS011;54027;50.786;7.058;2022-12-29T11:07:04;6.22;;;1.30;;
67108;SDS011;54027;50.786;7.058;2022-12-29T11:09:32;5.32;;;1.15;;
67108;SDS011;54027;50.786;7.058;2022-12-29T11:12:16;6.63;;;1.38;;
67108;SDS011;54027;50.786;7.058;2022-12-29T11:17:46;2.05;;;1.00;;
67108;SDS011;54027;50.786;7.058;2022-12-29T11:22:56;4.25;;;1.00;;
67108;SDS011;54027;50.786;7.058;2022-12-29T11:25:22;5.65;;;1.40;;
67108;SDS011;54027;50.786;7.058;2022-12-29T11:28:02;4.45;;;1.13;;
67108;SDS011;54027;50.786;7.058;2022-12-29T11:30:39;4.63;;;1.05;;
67108;SDS011;54027;50.786;7.058;2022-12-29T11:33:05;7.25;;;1.05;;
67108;SDS011;54027;50.786;7.058;2022-12-29T11:35:41;4.97;;;1.10;;
67108;SDS011;54027;50.786;7.058;2022-12-29T11:38:20;7.22;;;1.23;;
67108;SDS011;54027;50.786;7.058;2022-12-29T11:40:50;4.93;;;1.27;;
67108;SDS011;54027;50.786;7.058;2022-12-29T11:43:21;2.95;;;1.15;;
67108;SDS011;54027;50.786;7.058;2022-12-29T11:45:54;5.50;;;1.83;;
67108;SDS011;54027;50.786;7.058;2022-12-29T11:48:21;5.47;;;1.30;;
67108;SDS011;54027;50.786;7.058;2022-12-29T11:50:55;5.20;;;1.00;;
67108;SDS011;54027;50.786;7.058;2022-12-29T11:53:25;6.20;;;1.00;;
67108;SDS011;54027;50.786;7.058;2022-12-29T11:55:56;6.20;;;1.38;;
67108;SDS011;54027;50.786;7.058;2022-12-29T11:58:31;8.07;;;2.22;;
67108;SDS011;54027;50.786;7.058;2022-12-29T12:01:05;4.27;;;0.90;;
67108;SDS011;54027;50.786;7.058;2022-12-29T12:03:37;3.10;;;0.82;;
67108;SDS011;54027;50.786;7.058;2022-12-29T12:06:07;4.05;;;1.33;;
67108;SDS011;54027;50.786;7.058;2022-12-29T12:11:37;5.30;;;1.20;;
67108;SDS011;54027;50.786;7.058;2022-12-29T12:16:59;4.95;;;1.00;;
67108;SDS011;54027;50.786;7.058;2022-12-29T12:19:38;4.45;;;1.30;;
67108;SDS011;54027;50.786;7.058;2022-12-29T12:22:23;8.77;;;1.52;;
67108;SDS011;54027;50.786;7.058;2022-12-29T12:24:59;8.02;;;1.55;;
67108;SDS011;54027;50.786;7.058;2022-12-29T12:27:42;6.10;;;1.13;;
67108;SDS011;54027;50.786;7.058;2022-12-29T12:30:17;6.82;;;1.63;;
67108;SDS011;54027;50.786;7.058;2022-12-29T12:35:42;3.40;;;1.15;;
67108;SDS011;54027;50.786;7.058;2022-12-29T12:41:08;7.22;;;1.30;;
67108;SDS011;54027;50.786;7.058;2022-12-29T12:49:01;7.93;;;1.17;;
67108;SDS011;54027;50.786;7.058;2022-12-29T12:59:28;6.25;;;1.60;;
67108;SDS011;54027;50.786;7.058;2022-12-29T13:02:13;3.65;;;1.17;;
67108;SDS011;54027;50.786;7.058;2022-12-29T13:05:00;4.80;;;1.30;;
67108;SDS011;54027;50.786;7.058;2022-12-29T13:16:00;6.15;;;0.93;;
67108;SDS011;54027;50.786;7.058;2022-12-29T13:18:43;6.82;;;1.73;;
67108;SDS011;54027;50.786;7.058;2022-12-29T13:26:32;5.38;;;1.15;;
67108;SDS011;54027;50.786;7.058;2022-12-29T13:36:56;7.82;;;1.55;;
67108;SDS011;54027;50.786;7.058;2022-12-29T13:41:57;4.72;;;1.20;;
67108;SDS011;54027;50.786;7.058;2022-12-29T13:44:31;5.57;;;1.17;;
67108;SDS011;54027;50.786;7.058;2022-12-29T13:50:05;3.13;;;1.48;;
67108;SDS011;54027;50.786;7.058;2022-12-29T13:52:39;7.00;;;1.23;;
67108;SDS011;54027;50.786;7.058;2022-12-29T13:58:31;6.45;;;1.20;;
67108;SDS011;54027;50.786;7.058;2022-12-29T14:01:10;4.45;;;1.50;;
67108;SDS011;54027;50.786;7.058;2022-12-29T14:06:22;5.40;;;1.83;;
67108;SDS011;54027;50.786;7.058;2022-12-29T14:08:50;10.68;;;1.50;;
67108;SDS011;54027;50.786;7.058;2022-12-29T14:11:20;7.75;;;1.67;;
67108;SDS011;54027;50.786;7.058;2022-12-29T14:13:49;9.15;;;1.70;;
67108;SDS011;54027;50.786;7.058;2022-12-29T14:19:38;7.05;;;1.40;;
67108;SDS011;54027;50.786;7.058;2022-12-29T14:21:53;5.32;;;1.45;;
67108;SDS011;54027;50.786;7.058;2022-12-29T14:24:27;8.20;;;1.80;;
67108;SDS011;54027;50.786;7.058;2022-12-29T14:27:50;10.55;;;1.88;;
67108;SDS011;54027;50.786;7.058;2022-12-29T14:29:53;7.05;;;1.58;;
67108;SDS011;54027;50.786;7.058;2022-12-29T14:37:26;6.47;;;2.03;;
67108;SDS011;54027;50.786;7.058;2022-12-29T14:42:34;7.97;;;1.23;;
67108;SDS011;54027;50.786;7.058;2022-12-29T14:45:26;8.35;;;1.23;;
67108;SDS011;54027;50.786;7.058;2022-12-29T14:47:57;6.63;;;1.20;;
67108;SDS011;54027;50.786;7.058;2022-12-29T14:50:38;7.07;;;1.08;;
67108;SDS011;54027;50.786;7.058;2022-12-29T14:56:09;4.22;;;1.60;;
67108;SDS011;54027;50.786;7.058;2022-12-29T15:01:34;6.20;;;1.45;;
67108;SDS011;54027;50.786;7.058;2022-12-29T15:04:15;6.65;;;2.00;;
67108;SDS011;54027;50.786;7.058;2022-12-29T15:06:44;7.18;;;1.25;;
67108;SDS011;54027;50.786;7.058;2022-12-29T15:09:30;4.38;;;1.55;;
67108;SDS011;54027;50.786;7.058;2022-12-29T15:12:06;7.28;;;1.50;;
67108;SDS011;54027;50.786;7.058;2022-12-29T15:14:56;6.57;;;1.27;;
67108;SDS011;54027;50.786;7.058;2022-12-29T15:19:57;4.70;;;1.42;;
67108;SDS011;54027;50.786;7.058;2022-12-29T15:22:24;6.40;;;1.50;;
67108;SDS011;54027;50.786;7.058;2022-12-29T15:24:52;5.43;;;1.27;;
67108;SDS011;54027;50.786;7.058;2022-12-29T15:27:20;5.35;;;1.33;;
67108;SDS011;54027;50.786;7.058;2022-12-29T15:30:00;6.22;;;1.27;;
67108;SDS011;54027;50.786;7.058;2022-12-29T15:32:29;6.10;;;1.27;;
67108;SDS011;54027;50.786;7.058;2022-12-29T15:37:54;5.47;;;1.20;;
67108;SDS011;54027;50.786;7.058;2022-12-29T15:40:30;4.78;;;1.05;;
67108;SDS011;54027;50.786;7.058;2022-12-29T15:45:23;7.22;;;1.15;;
67108;SDS011;54027;50.786;7.058;2022-12-29T15:47:55;3.55;;;1.35;;
67108;SDS011;54027;50.786;7.058;2022-12-29T15:50:34;5.05;;;1.67;;
67108;SDS011;54027;50.786;7.058;2022-12-29T15:53:02;4.00;;;1.52;;
67108;SDS011;54027;50.786;7.058;2022-12-29T15:55:37;2.45;;;1.17;;
67108;SDS011;54027;50.786;7.058;2022-12-29T15:58:05;7.80;;;3.78;;
67108;SDS011;54027;50.786;7.058;2022-12-29T16:00:45;6.78;;;3.30;;
67108;SDS011;54027;50.786;7.058;2022-12-29T16:03:13;10.07;;;5.00;;
67108;SDS011;54027;50.786;7.058;2022-12-29T16:05:40;8.52;;;3.80;;
67108;SDS011;54027;50.786;7.058;2022-12-29T16:08:21;8.73;;;2.85;;
67108;SDS011;54027;50.786;7.058;2022-12-29T16:10:52;10.20;;;5.60;;
67108;SDS011;54027;50.786;7.058;2022-12-29T16:13:31;12.70;;;7.50;;
67108;SDS011;54027;50.786;7.058;2022-12-29T16:16:06;7.68;;;2.72;;
67108;SDS011;54027;50.786;7.058;2022-12-29T16:18:37;5.13;;;2.40;;
67108;SDS011;54027;50.786;7.058;2022-12-29T16:21:04;8.85;;;2.58;;
67108;SDS011;54027;50.786;7.058;2022-12-29T16:23:37;10.10;;;2.60;;
67108;SDS011;54027;50.786;7.058;2022-12-29T16:26:02;7.95;;;2.80;;
67108;SDS011;54027;50.786;7.058;2022-12-29T16:29:04;9.55;;;4.75;;
67108;SDS011;54027;50.786;7.058;2022-12-29T16:31:23;9.77;;;3.40;;
67108;SDS011;54027;50.786;7.058;2022-12-29T16:34:23;6.57;;;2.95;;
67108;SDS011;54027;50.786;7.058;2022-12-29T16:39:42;7.68;;;3.25;;
67108;SDS011;54027;50.786;7.058;2022-12-29T16:50:18;7.07;;;3.55;;
67108;SDS011;54027;50.786;7.058;2022-12-29T16:52:48;10.95;;;4.03;;
67108;SDS011;54027;50.786;7.058;2022-12-29T16:55:18;9.07;;;3.20;;
67108;SDS011;54027;50.786;7.058;2022-12-29T16:57:45;14.60;;;4.55;;
67108;SDS011;54027;50.786;7.058;2022-12-29T17:00:19;13.30;;;4.00;;
67108;SDS011;54027;50.786;7.058;2022-12-29T17:02:47;6.20;;;2.70;;
67108;SDS011;54027;50.786;7.058;2022-12-29T17:05:15;9.90;;;2.67;;
67108;SDS011;54027;50.786;7.058;2022-12-29T17:07:41;7.25;;;2.47;;
67108;SDS011;54027;50.786;7.058;2022-12-29T17:10:07;11.68;;;5.30;;
67108;SDS011;54027;50.786;7.058;2022-12-29T17:12:33;10.93;;;2.58;;
67108;SDS011;54027;50.786;7.058;2022-12-29T17:15:01;7.47;;;2.50;;
67108;SDS011;54027;50.786;7.058;2022-12-29T17:20:17;7.47;;;2.60;;
67108;SDS011;54027;50.786;7.058;2022-12-29T17:22:50;11.48;;;3.03;;
67108;SDS011;54027;50.786;7.058;2022-12-29T17:25:22;15.85;;;6.20;;
67108;SDS011;54027;50.786;7.058;2022-12-29T17:30:32;23.30;;;8.73;;
67108;SDS011;54027;50.786;7.058;2022-12-29T17:33:01;19.88;;;5.35;;
67108;SDS011;54027;50.786;7.058;2022-12-29T17:35:27;14.27;;;3.88;;
67108;SDS011;54027;50.786;7.058;2022-12-29T17:37:53;10.57;;;3.03;;
67108;SDS011;54027;50.786;7.058;2022-12-29T17:40:19;12.13;;;3.17;;
67108;SDS011;54027;50.786;7.058;2022-12-29T17:42:48;11.90;;;3.53;;
67108;SDS011;54027;50.786;7.058;2022-12-29T17:45:29;8.50;;;3.10;;
67108;SDS011;54027;50.786;7.058;2022-12-29T17:47:56;14.70;;;4.25;;
67108;SDS011;54027;50.786;7.058;2022-12-29T17:50:25;15.32;;;3.55;;
67108;SDS011;54027;50.786;7.058;2022-12-29T17:53:04;12.05;;;3.70;;
67108;SDS011;54027;50.786;7.058;2022-12-29T17:55:34;8.93;;;3.72;;
67108;SDS011;54027;50.786;7.058;2022-12-29T17:58:00;14.68;;;3.47;;
67108;SDS011;54027;50.786;7.058;2022-12-29T18:00:27;9.55;;;3.45;;
67108;SDS011;54027;50.786;7.058;2022-12-29T18:02:57;14.25;;;4.30;;