sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8365;SDS011;4220;42.502;24.188;2023-11-21T00:01:05;4.97;;;2.93;;
8365;SDS011;4220;42.502;24.188;2023-11-21T00:03:35;4.23;;;2.93;;
8365;SDS011;4220;42.502;24.188;2023-11-21T00:06:02;4.33;;;2.80;;
8365;SDS011;4220;42.502;24.188;2023-11-21T00:08:29;3.53;;;2.47;;
8365;SDS011;4220;42.502;24.188;2023-11-21T00:10:56;3.00;;;2.47;;
8365;SDS011;4220;42.502;24.188;2023-11-21T00:13:25;2.77;;;2.00;;
8365;SDS011;4220;42.502;24.188;2023-11-21T00:15:52;2.60;;;1.83;;
8365;SDS011;4220;42.502;24.188;2023-11-21T00:18:19;2.20;;;1.80;;
8365;SDS011;4220;42.502;24.188;2023-11-21T00:20:48;2.20;;;1.60;;
8365;SDS011;4220;42.502;24.188;2023-11-21T00:23:15;20.27;;;12.43;;
8365;SDS011;4220;42.502;24.188;2023-11-21T00:25:41;5.70;;;3.90;;
8365;SDS011;4220;42.502;24.188;2023-11-21T00:28:09;2.50;;;1.87;;
8365;SDS011;4220;42.502;24.188;2023-11-21T00:30:36;2.77;;;2.13;;
8365;SDS011;4220;42.502;24.188;2023-11-21T00:33:03;2.33;;;1.70;;
8365;SDS011;4220;42.502;24.188;2023-11-21T00:35:30;2.93;;;1.97;;
8365;SDS011;4220;42.502;24.188;2023-11-21T00:37:58;4.90;;;2.57;;
8365;SDS011;4220;42.502;24.188;2023-11-21T00:40:25;5.50;;;2.37;;
8365;SDS011;4220;42.502;24.188;2023-11-21T00:42:52;3.87;;;2.70;;
8365;SDS011;4220;42.502;24.188;2023-11-21T00:45:19;4.10;;;2.20;;
8365;SDS011;4220;42.502;24.188;2023-11-21T00:47:45;3.20;;;2.40;;
8365;SDS011;4220;42.502;24.188;2023-11-21T00:50:12;3.23;;;2.00;;
8365;SDS011;4220;42.502;24.188;2023-11-21T00:52:39;4.20;;;1.90;;
8365;SDS011;4220;42.502;24.188;2023-11-21T00:55:08;1.70;;;1.30;;
8365;SDS011;4220;42.502;24.188;2023-11-21T00:57:35;1.53;;;1.00;;
8365;SDS011;4220;42.502;24.188;2023-11-21T01:00:02;1.00;;;0.90;;
8365;SDS011;4220;42.502;24.188;2023-11-21T01:02:34;1.27;;;1.03;;
8365;SDS011;4220;42.502;24.188;2023-11-21T01:05:01;3.70;;;1.33;;
8365;SDS011;4220;42.502;24.188;2023-11-21T01:07:28;2.20;;;1.73;;
8365;SDS011;4220;42.502;24.188;2023-11-21T01:09:55;3.23;;;2.00;;
8365;SDS011;4220;42.502;24.188;2023-11-21T01:12:24;5.13;;;3.70;;
8365;SDS011;4220;42.502;24.188;2023-11-21T01:14:51;7.67;;;5.57;;
8365;SDS011;4220;42.502;24.188;2023-11-21T01:17:17;12.53;;;6.43;;
8365;SDS011;4220;42.502;24.188;2023-11-21T01:19:44;16.83;;;9.47;;
8365;SDS011;4220;42.502;24.188;2023-11-21T01:22:11;11.57;;;6.93;;
8365;SDS011;4220;42.502;24.188;2023-11-21T01:24:38;12.27;;;7.37;;
8365;SDS011;4220;42.502;24.188;2023-11-21T01:27:05;10.00;;;6.30;;
8365;SDS011;4220;42.502;24.188;2023-11-21T01:29:33;12.93;;;8.57;;
8365;SDS011;4220;42.502;24.188;2023-11-21T01:32:02;12.47;;;8.83;;
8365;SDS011;4220;42.502;24.188;2023-11-21T01:34:29;22.97;;;14.07;;
8365;SDS011;4220;42.502;24.188;2023-11-21T01:36:56;19.63;;;12.70;;
8365;SDS011;4220;42.502;24.188;2023-11-21T01:39:23;16.47;;;10.40;;
8365;SDS011;4220;42.502;24.188;2023-11-21T01:41:51;22.27;;;14.57;;
8365;SDS011;4220;42.502;24.188;2023-11-21T01:44:18;27.87;;;16.53;;
8365;SDS011;4220;42.502;24.188;2023-11-21T01:46:47;29.60;;;15.97;;
8365;SDS011;4220;42.502;24.188;2023-11-21T01:49:14;18.80;;;12.00;;
8365;SDS011;4220;42.502;24.188;2023-11-21T01:51:43;15.37;;;10.93;;
8365;SDS011;4220;42.502;24.188;2023-11-21T01:54:11;13.67;;;8.70;;
8365;SDS011;4220;42.502;24.188;2023-11-21T01:56:39;9.50;;;7.10;;
8365;SDS011;4220;42.502;24.188;2023-11-21T01:59:06;11.87;;;6.63;;
8365;SDS011;4220;42.502;24.188;2023-11-21T02:01:33;6.83;;;4.80;;
8365;SDS011;4220;42.502;24.188;2023-11-21T02:04:01;7.60;;;4.73;;
8365;SDS011;4220;42.502;24.188;2023-11-21T02:06:28;6.03;;;4.47;;
8365;SDS011;4220;42.502;24.188;2023-11-21T02:08:56;5.80;;;3.83;;
8365;SDS011;4220;42.502;24.188;2023-11-21T02:11:24;6.13;;;5.13;;
8365;SDS011;4220;42.502;24.188;2023-11-21T02:13:52;8.27;;;5.53;;
8365;SDS011;4220;42.502;24.188;2023-11-21T02:16:20;8.73;;;7.10;;
8365;SDS011;4220;42.502;24.188;2023-11-21T02:18:47;11.00;;;7.73;;
8365;SDS011;4220;42.502;24.188;2023-11-21T02:21:16;11.50;;;8.23;;
8365;SDS011;4220;42.502;24.188;2023-11-21T02:23:45;12.93;;;8.43;;
8365;SDS011;4220;42.502;24.188;2023-11-21T02:26:12;13.57;;;8.87;;
8365;SDS011;4220;42.502;24.188;2023-11-21T02:28:39;13.70;;;10.20;;
8365;SDS011;4220;42.502;24.188;2023-11-21T02:31:07;16.57;;;12.10;;
8365;SDS011;4220;42.502;24.188;2023-11-21T02:33:34;14.50;;;10.67;;
8365;SDS011;4220;42.502;24.188;2023-11-21T02:36:01;14.27;;;10.67;;
8365;SDS011;4220;42.502;24.188;2023-11-21T02:38:29;14.47;;;9.73;;
8365;SDS011;4220;42.502;24.188;2023-11-21T02:40:57;12.70;;;8.77;;
8365;SDS011;4220;42.502;24.188;2023-11-21T02:43:24;13.73;;;9.33;;
8365;SDS011;4220;42.502;24.188;2023-11-21T02:45:51;15.00;;;9.40;;
8365;SDS011;4220;42.502;24.188;2023-11-21T02:48:18;11.67;;;9.27;;
8365;SDS011;4220;42.502;24.188;2023-11-21T02:50:45;15.33;;;10.60;;
8365;SDS011;4220;42.502;24.188;2023-11-21T02:53:12;16.47;;;10.73;;
8365;SDS011;4220;42.502;24.188;2023-11-21T02:55:40;11.67;;;9.00;;
8365;SDS011;4220;42.502;24.188;2023-11-21T02:58:08;11.83;;;9.07;;
8365;SDS011;4220;42.502;24.188;2023-11-21T03:00:35;10.80;;;7.80;;
8365;SDS011;4220;42.502;24.188;2023-11-21T03:03:01;13.23;;;9.17;;
8365;SDS011;4220;42.502;24.188;2023-11-21T03:05:29;10.40;;;8.43;;
8365;SDS011;4220;42.502;24.188;2023-11-21T03:07:56;10.60;;;7.67;;
8365;SDS011;4220;42.502;24.188;2023-11-21T03:10:22;9.17;;;5.03;;
8365;SDS011;4220;42.502;24.188;2023-11-21T03:12:49;6.43;;;4.33;;
8365;SDS011;4220;42.502;24.188;2023-11-21T03:15:18;4.73;;;3.87;;
8365;SDS011;4220;42.502;24.188;2023-11-21T03:17:44;3.00;;;2.70;;
8365;SDS011;4220;42.502;24.188;2023-11-21T03:20:14;3.10;;;2.63;;
8365;SDS011;4220;42.502;24.188;2023-11-21T03:22:41;5.20;;;3.53;;
8365;SDS011;4220;42.502;24.188;2023-11-21T03:25:08;6.73;;;4.87;;
8365;SDS011;4220;42.502;24.188;2023-11-21T03:27:36;4.53;;;2.97;;
8365;SDS011;4220;42.502;24.188;2023-11-21T03:30:04;4.50;;;2.90;;
8365;SDS011;4220;42.502;24.188;2023-11-21T03:32:34;3.47;;;2.67;;
8365;SDS011;4220;42.502;24.188;2023-11-21T03:35:01;5.07;;;3.10;;
8365;SDS011;4220;42.502;24.188;2023-11-21T03:37:28;5.57;;;3.60;;
8365;SDS011;4220;42.502;24.188;2023-11-21T03:39:55;6.37;;;3.70;;
8365;SDS011;4220;42.502;24.188;2023-11-21T03:42:22;8.57;;;4.20;;
8365;SDS011;4220;42.502;24.188;2023-11-21T03:44:50;8.53;;;4.63;;
8365;SDS011;4220;42.502;24.188;2023-11-21T03:47:17;6.33;;;5.30;;
8365;SDS011;4220;42.502;24.188;2023-11-21T03:49:46;6.27;;;4.43;;
8365;SDS011;4220;42.502;24.188;2023-11-21T03:52:13;3.70;;;2.73;;
8365;SDS011;4220;42.502;24.188;2023-11-21T03:54:40;2.60;;;1.97;;
8365;SDS011;4220;42.502;24.188;2023-11-21T03:57:08;2.30;;;2.00;;
8365;SDS011;4220;42.502;24.188;2023-11-21T03:59:34;2.87;;;2.10;;
8365;SDS011;4220;42.502;24.188;2023-11-21T04:02:01;2.10;;;1.90;;
8365;SDS011;4220;42.502;24.188;2023-11-21T04:04:28;3.80;;;3.07;;
8365;SDS011;4220;42.502;24.188;2023-11-21T04:06:56;4.13;;;3.30;;
8365;SDS011;4220;42.502;24.188;2023-11-21T04:09:23;3.30;;;3.00;;
8365;SDS011;4220;42.502;24.188;2023-11-21T04:11:51;4.50;;;3.33;;
8365;SDS011;4220;42.502;24.188;2023-11-21T04:14:17;5.47;;;4.20;;
8365;SDS011;4220;42.502;24.188;2023-11-21T04:16:44;5.10;;;3.80;;
8365;SDS011;4220;42.502;24.188;2023-11-21T04:19:11;4.67;;;3.60;;
8365;SDS011;4220;42.502;24.188;2023-11-21T04:21:39;3.57;;;3.23;;
8365;SDS011;4220;42.502;24.188;2023-11-21T04:24:08;4.33;;;3.90;;
8365;SDS011;4220;42.502;24.188;2023-11-21T04:26:35;4.60;;;3.30;;
8365;SDS011;4220;42.502;24.188;2023-11-21T04:29:02;4.83;;;3.33;;
8365;SDS011;4220;42.502;24.188;2023-11-21T04:31:29;4.57;;;3.13;;
8365;SDS011;4220;42.502;24.188;2023-11-21T04:33:57;5.13;;;4.03;;
8365;SDS011;4220;42.502;24.188;2023-11-21T04:36:23;7.03;;;4.93;;
8365;SDS011;4220;42.502;24.188;2023-11-21T04:38:50;9.67;;;6.40;;
8365;SDS011;4220;42.502;24.188;2023-11-21T04:41:18;8.67;;;5.60;;
8365;SDS011;4220;42.502;24.188;2023-11-21T04:43:45;165.37;;;102.43;;
8365;SDS011;4220;42.502;24.188;2023-11-21T04:46:12;73.17;;;43.90;;
8365;SDS011;4220;42.502;24.188;2023-11-21T04:48:39;21.83;;;14.83;;
8365;SDS011;4220;42.502;24.188;2023-11-21T04:51:06;23.93;;;16.57;;
8365;SDS011;4220;42.502;24.188;2023-11-21T04:53:33;98.20;;;53.90;;
8365;SDS011;4220;42.502;24.188;2023-11-21T04:56:01;212.43;;;121.43;;
8365;SDS011;4220;42.502;24.188;2023-11-21T04:58:30;206.33;;;124.90;;
8365;SDS011;4220;42.502;24.188;2023-11-21T05:00:57;168.60;;;101.63;;
8365;SDS011;4220;42.502;24.188;2023-11-21T05:03:23;152.97;;;93.37;;
8365;SDS011;4220;42.502;24.188;2023-11-21T05:05:51;207.07;;;114.37;;
8365;SDS011;4220;42.502;24.188;2023-11-21T05:08:17;101.20;;;59.87;;
8365;SDS011;4220;42.502;24.188;2023-11-21T05:10:45;84.03;;;52.10;;
8365;SDS011;4220;42.502;24.188;2023-11-21T05:13:13;177.07;;;98.77;;
8365;SDS011;4220;42.502;24.188;2023-11-21T05:15:44;228.63;;;131.57;;
8365;SDS011;4220;42.502;24.188;2023-11-21T05:18:10;100.73;;;69.83;;
8365;SDS011;4220;42.502;24.188;2023-11-21T05:20:39;19.70;;;13.07;;
8365;SDS011;4220;42.502;24.188;2023-11-21T05:23:06;19.43;;;11.20;;
8365;SDS011;4220;42.502;24.188;2023-11-21T05:25:33;16.40;;;11.70;;
8365;SDS011;4220;42.502;24.188;2023-11-21T05:28:00;17.77;;;12.80;;
8365;SDS011;4220;42.502;24.188;2023-11-21T05:30:27;16.77;;;12.13;;
8365;SDS011;4220;42.502;24.188;2023-11-21T05:32:56;19.90;;;14.00;;
8365;SDS011;4220;42.502;24.188;2023-11-21T05:35:22;18.23;;;13.17;;
8365;SDS011;4220;42.502;24.188;2023-11-21T05:37:49;20.07;;;13.13;;
8365;SDS011;4220;42.502;24.188;2023-11-21T05:40:16;19.27;;;14.20;;
8365;SDS011;4220;42.502;24.188;2023-11-21T05:42:43;27.47;;;17.33;;
8365;SDS011;4220;42.502;24.188;2023-11-21T05:45:11;22.00;;;15.40;;
8365;SDS011;4220;42.502;24.188;2023-11-21T05:47:38;22.07;;;15.23;;
8365;SDS011;4220;42.502;24.188;2023-11-21T05:50:08;24.37;;;17.80;;
8365;SDS011;4220;42.502;24.188;2023-11-21T05:52:40;30.53;;;22.23;;
8365;SDS011;4220;42.502;24.188;2023-11-21T05:55:07;34.33;;;24.50;;
8365;SDS011;4220;42.502;24.188;2023-11-21T05:57:34;33.33;;;24.13;;
8365;SDS011;4220;42.502;24.188;2023-11-21T06:00:03;44.73;;;26.87;;
8365;SDS011;4220;42.502;24.188;2023-11-21T06:02:37;42.10;;;25.97;;
8365;SDS011;4220;42.502;24.188;2023-11-21T06:05:04;43.93;;;28.57;;
8365;SDS011;4220;42.502;24.188;2023-11-21T06:07:34;40.20;;;27.27;;
8365;SDS011;4220;42.502;24.188;2023-11-21T06:10:01;41.47;;;29.00;;
8365;SDS011;4220;42.502;24.188;2023-11-21T06:12:31;47.70;;;33.80;;
8365;SDS011;4220;42.502;24.188;2023-11-21T06:15:00;39.57;;;28.00;;
8365;SDS011;4220;42.502;24.188;2023-11-21T06:17:29;38.17;;;26.90;;
8365;SDS011;4220;42.502;24.188;2023-11-21T06:19:56;37.83;;;23.60;;
8365;SDS011;4220;42.502;24.188;2023-11-21T06:22:22;33.53;;;23.17;;
8365;SDS011;4220;42.502;24.188;2023-11-21T06:24:51;33.77;;;22.47;;
8365;SDS011;4220;42.502;24.188;2023-11-21T06:27:17;35.13;;;22.13;;
8365;SDS011;4220;42.502;24.188;2023-11-21T06:29:44;32.40;;;22.13;;
8365;SDS011;4220;42.502;24.188;2023-11-21T06:32:12;30.03;;;21.13;;
8365;SDS011;4220;42.502;24.188;2023-11-21T06:34:41;33.90;;;21.23;;
8365;SDS011;4220;42.502;24.188;2023-11-21T06:37:08;32.20;;;20.80;;
8365;SDS011;4220;42.502;24.188;2023-11-21T06:39:35;37.83;;;22.67;;
8365;SDS011;4220;42.502;24.188;2023-11-21T06:42:03;41.03;;;25.40;;
8365;SDS011;4220;42.502;24.188;2023-11-21T06:44:30;38.17;;;25.90;;
8365;SDS011;4220;42.502;24.188;2023-11-21T06:46:59;44.47;;;27.20;;
8365;SDS011;4220;42.502;24.188;2023-11-21T06:49:26;38.97;;;27.00;;
8365;SDS011;4220;42.502;24.188;2023-11-21T06:51:53;41.33;;;27.20;;
8365;SDS011;4220;42.502;24.188;2023-11-21T06:54:20;42.33;;;27.53;;
8365;SDS011;4220;42.502;24.188;2023-11-21T06:56:47;39.80;;;27.83;;
8365;SDS011;4220;42.502;24.188;2023-11-21T06:59:16;42.00;;;27.73;;
8365;SDS011;4220;42.502;24.188;2023-11-21T07:01:42;39.50;;;29.00;;
8365;SDS011;4220;42.502;24.188;2023-11-21T07:04:09;47.03;;;31.73;;
8365;SDS011;4220;42.502;24.188;2023-11-21T07:06:36;41.13;;;29.50;;
8365;SDS011;4220;42.502;24.188;2023-11-21T07:09:03;48.97;;;31.50;;
8365;SDS011;4220;42.502;24.188;2023-11-21T07:11:30;46.73;;;29.43;;
8365;SDS011;4220;42.502;24.188;2023-11-21T07:13:57;38.30;;;28.73;;
8365;SDS011;4220;42.502;24.188;2023-11-21T07:16:26;35.70;;;26.50;;
8365;SDS011;4220;42.502;24.188;2023-11-21T07:18:52;40.33;;;28.30;;
8365;SDS011;4220;42.502;24.188;2023-11-21T07:21:20;43.27;;;28.93;;
8365;SDS011;4220;42.502;24.188;2023-11-21T07:23:47;38.67;;;28.80;;
8365;SDS011;4220;42.502;24.188;2023-11-21T07:26:13;49.07;;;29.40;;
8365;SDS011;4220;42.502;24.188;2023-11-21T07:28:40;46.43;;;29.53;;
8365;SDS011;4220;42.502;24.188;2023-11-21T07:31:07;38.47;;;25.97;;
8365;SDS011;4220;42.502;24.188;2023-11-21T07:33:35;41.90;;;25.90;;
8365;SDS011;4220;42.502;24.188;2023-11-21T07:36:04;41.80;;;30.30;;
8365;SDS011;4220;42.502;24.188;2023-11-21T07:38:31;40.43;;;27.50;;
8365;SDS011;4220;42.502;24.188;2023-11-21T07:40:59;46.03;;;30.33;;
8365;SDS011;4220;42.502;24.188;2023-11-21T07:43:26;46.30;;;30.93;;
8365;SDS011;4220;42.502;24.188;2023-11-21T07:45:59;49.43;;;32.23;;
8365;SDS011;4220;42.502;24.188;2023-11-21T07:48:27;47.10;;;31.40;;
8365;SDS011;4220;42.502;24.188;2023-11-21T07:50:56;47.43;;;31.43;;
8365;SDS011;4220;42.502;24.188;2023-11-21T07:53:23;44.43;;;30.57;;
8365;SDS011;4220;42.502;24.188;2023-11-21T07:55:50;45.27;;;30.20;;
8365;SDS011;4220;42.502;24.188;2023-11-21T07:58:17;45.07;;;29.40;;
8365;SDS011;4220;42.502;24.188;2023-11-21T08:00:44;43.03;;;29.27;;
8365;SDS011;4220;42.502;24.188;2023-11-21T08:03:11;44.60;;;29.93;;
8365;SDS011;4220;42.502;24.188;2023-11-21T08:05:39;33.73;;;23.53;;
8365;SDS011;4220;42.502;24.188;2023-11-21T08:08:08;28.60;;;21.40;;
8365;SDS011;4220;42.502;24.188;2023-11-21T08:10:35;28.87;;;21.27;;
8365;SDS011;4220;42.502;24.188;2023-11-21T08:13:02;24.10;;;19.67;;
8365;SDS011;4220;42.502;24.188;2023-11-21T08:15:29;25.80;;;19.53;;
8365;SDS011;4220;42.502;24.188;2023-11-21T08:17:57;17.80;;;14.70;;
8365;SDS011;4220;42.502;24.188;2023-11-21T08:20:24;21.10;;;14.77;;
8365;SDS011;4220;42.502;24.188;2023-11-21T08:22:51;21.10;;;14.37;;
8365;SDS011;4220;42.502;24.188;2023-11-21T08:25:19;24.97;;;17.53;;
8365;SDS011;4220;42.502;24.188;2023-11-21T08:27:46;30.17;;;23.97;;
8365;SDS011;4220;42.502;24.188;2023-11-21T08:30:13;30.35;;;23.60;;
8365;SDS011;4220;42.502;24.188;2023-11-21T08:32:42;19.73;;;15.73;;
8365;SDS011;4220;42.502;24.188;2023-11-21T08:35:09;18.27;;;14.63;;
8365;SDS011;4220;42.502;24.188;2023-11-21T08:37:37;21.63;;;14.95;;
8365;SDS011;4220;42.502;24.188;2023-11-21T08:40:04;19.67;;;13.80;;
8365;SDS011;4220;42.502;24.188;2023-11-21T08:42:35;12.77;;;9.98;;
8365;SDS011;4220;42.502;24.188;2023-11-21T08:45:02;16.10;;;10.77;;
8365;SDS011;4220;42.502;24.188;2023-11-21T08:47:34;17.02;;;9.27;;
8365;SDS011;4220;42.502;24.188;2023-11-21T08:50:01;14.80;;;10.10;;
8365;SDS011;4220;42.502;24.188;2023-11-21T08:52:28;12.05;;;7.15;;
8365;SDS011;4220;42.502;24.188;2023-11-21T08:54:55;9.13;;;6.93;;
8365;SDS011;4220;42.502;24.188;2023-11-21T08:57:22;9.18;;;7.25;;
8365;SDS011;4220;42.502;24.188;2023-11-21T08:59:50;10.07;;;6.43;;
8365;SDS011;4220;42.502;24.188;2023-11-21T09:02:20;25.23;;;22.55;;
8365;SDS011;4220;42.502;24.188;2023-11-21T09:04:48;53.53;;;47.90;;
8365;SDS011;4220;42.502;24.188;2023-11-21T09:07:16;11.98;;;9.82;;
8365;SDS011;4220;42.502;24.188;2023-11-21T09:09:44;14.98;;;10.45;;
8365;SDS011;4220;42.502;24.188;2023-11-21T09:12:10;14.18;;;9.57;;
8365;SDS011;4220;42.502;24.188;2023-11-21T09:14:37;15.38;;;8.38;;
8365;SDS011;4220;42.502;24.188;2023-11-21T09:17:05;4.43;;;2.10;;
8365;SDS011;4220;42.502;24.188;2023-11-21T09:19:36;2.60;;;1.50;;
8365;SDS011;4220;42.502;24.188;2023-11-21T09:22:02;2.67;;;1.58;;
8365;SDS011;4220;42.502;24.188;2023-11-21T09:24:30;1.50;;;1.30;;
8365;SDS011;4220;42.502;24.188;2023-11-21T09:26:57;3.05;;;1.75;;
8365;SDS011;4220;42.502;24.188;2023-11-21T09:29:25;3.97;;;2.53;;
8365;SDS011;4220;42.502;24.188;2023-11-21T09:31:52;4.65;;;3.08;;
8365;SDS011;4220;42.502;24.188;2023-11-21T09:34:21;4.03;;;3.13;;
8365;SDS011;4220;42.502;24.188;2023-11-21T09:36:48;6.82;;;3.95;;
8365;SDS011;4220;42.502;24.188;2023-11-21T09:39:15;4.28;;;3.67;;
8365;SDS011;4220;42.502;24.188;2023-11-21T09:41:43;4.65;;;3.05;;
8365;SDS011;4220;42.502;24.188;2023-11-21T09:44:13;4.32;;;2.28;;
8365;SDS011;4220;42.502;24.188;2023-11-21T09:46:44;2.15;;;1.67;;
8365;SDS011;4220;42.502;24.188;2023-11-21T09:49:14;4.38;;;3.00;;
8365;SDS011;4220;42.502;24.188;2023-11-21T09:51:45;10.00;;;4.53;;
8365;SDS011;4220;42.502;24.188;2023-11-21T09:54:14;23.77;;;15.95;;
8365;SDS011;4220;42.502;24.188;2023-11-21T09:56:43;12.35;;;8.68;;
8365;SDS011;4220;42.502;24.188;2023-11-21T09:59:11;14.93;;;10.85;;
8365;SDS011;4220;42.502;24.188;2023-11-21T10:01:41;12.00;;;9.20;;
8365;SDS011;4220;42.502;24.188;2023-11-21T10:04:08;24.33;;;16.90;;
8365;SDS011;4220;42.502;24.188;2023-11-21T10:06:37;11.57;;;6.80;;
8365;SDS011;4220;42.502;24.188;2023-11-21T10:09:06;9.57;;;5.78;;
8365;SDS011;4220;42.502;24.188;2023-11-21T10:11:37;5.60;;;3.50;;
8365;SDS011;4220;42.502;24.188;2023-11-21T10:14:07;3.80;;;2.63;;
8365;SDS011;4220;42.502;24.188;2023-11-21T10:16:38;2.75;;;1.42;;
8365;SDS011;4220;42.502;24.188;2023-11-21T10:19:06;2.28;;;1.23;;
8365;SDS011;4220;42.502;24.188;2023-11-21T10:21:39;5.30;;;2.20;;
8365;SDS011;4220;42.502;24.188;2023-11-21T10:24:07;1.77;;;1.30;;
8365;SDS011;4220;42.502;24.188;2023-11-21T10:26:34;4.57;;;2.50;;
8365;SDS011;4220;42.502;24.188;2023-11-21T10:29:03;2.55;;;1.85;;
8365;SDS011;4220;42.502;24.188;2023-11-21T10:31:29;3.95;;;3.50;;
8365;SDS011;4220;42.502;24.188;2023-11-21T10:33:57;5.88;;;5.28;;
8365;SDS011;4220;42.502;24.188;2023-11-21T10:36:38;6.07;;;5.00;;
8365;SDS011;4220;42.502;24.188;2023-11-21T10:39:04;8.50;;;6.28;;
8365;SDS011;4220;42.502;24.188;2023-11-21T10:41:33;7.57;;;5.60;;
8365;SDS011;4220;42.502;24.188;2023-11-21T10:44:00;8.88;;;6.40;;
8365;SDS011;4220;42.502;24.188;2023-11-21T10:46:29;5.55;;;4.18;;
8365;SDS011;4220;42.502;24.188;2023-11-21T10:48:56;8.77;;;6.82;;
8365;SDS011;4220;42.502;24.188;2023-11-21T10:51:23;8.23;;;5.65;;
8365;SDS011;4220;42.502;24.188;2023-11-21T10:53:51;10.88;;;6.82;;
8365;SDS011;4220;42.502;24.188;2023-11-21T10:56:22;6.05;;;5.10;;
8365;SDS011;4220;42.502;24.188;2023-11-21T10:58:50;9.63;;;4.10;;
8365;SDS011;4220;42.502;24.188;2023-11-21T11:01:17;5.20;;;3.15;;
8365;SDS011;4220;42.502;24.188;2023-11-21T11:03:46;2.63;;;2.00;;
8365;SDS011;4220;42.502;24.188;2023-11-21T11:06:13;3.75;;;2.65;;
8365;SDS011;4220;42.502;24.188;2023-11-21T11:08:41;3.25;;;2.15;;
8365;SDS011;4220;42.502;24.188;2023-11-21T11:11:09;2.95;;;2.30;;
8365;SDS011;4220;42.502;24.188;2023-11-21T11:13:38;5.55;;;4.47;;
8365;SDS011;4220;42.502;24.188;2023-11-21T11:16:09;4.75;;;3.70;;
8365;SDS011;4220;42.502;24.188;2023-11-21T11:18:42;4.50;;;3.47;;
8365;SDS011;4220;42.502;24.188;2023-11-21T11:21:12;1.95;;;1.70;;
8365;SDS011;4220;42.502;24.188;2023-11-21T11:24:03;2.35;;;2.13;;
8365;SDS011;4220;42.502;24.188;2023-11-21T11:26:42;2.70;;;1.88;;
8365;SDS011;4220;42.502;24.188;2023-11-21T11:29:17;4.15;;;2.83;;
8365;SDS011;4220;42.502;24.188;2023-11-21T11:32:00;3.42;;;2.40;;
8365;SDS011;4220;42.502;24.188;2023-11-21T11:34:35;5.03;;;2.95;;
8365;SDS011;4220;42.502;24.188;2023-11-21T11:37:08;3.88;;;2.38;;
8365;SDS011;4220;42.502;24.188;2023-11-21T11:39:36;4.28;;;3.47;;
8365;SDS011;4220;42.502;24.188;2023-11-21T11:42:07;4.38;;;3.33;;
8365;SDS011;4220;42.502;24.188;2023-11-21T11:44:49;4.43;;;3.00;;
8365;SDS011;4220;42.502;24.188;2023-11-21T11:47:22;2.92;;;2.05;;
8365;SDS011;4220;42.502;24.188;2023-11-21T11:50:00;2.85;;;2.05;;
8365;SDS011;4220;42.502;24.188;2023-11-21T11:52:33;4.30;;;2.92;;
8365;SDS011;4220;42.502;24.188;2023-11-21T11:55:05;6.47;;;3.97;;
8365;SDS011;4220;42.502;24.188;2023-11-21T11:57:35;2.13;;;1.90;;
8365;SDS011;4220;42.502;24.188;2023-11-21T12:00:08;2.50;;;2.30;;
8365;SDS011;4220;42.502;24.188;2023-11-21T12:02:44;5.22;;;3.20;;
8365;SDS011;4220;42.502;24.188;2023-11-21T12:05:13;4.15;;;2.80;;
8365;SDS011;4220;42.502;24.188;2023-11-21T12:07:43;5.63;;;4.43;;
8365;SDS011;4220;42.502;24.188;2023-11-21T12:10:12;14.23;;;9.40;;
8365;SDS011;4220;42.502;24.188;2023-11-21T12:12:43;8.80;;;6.00;;
8365;SDS011;4220;42.502;24.188;2023-11-21T12:15:12;9.45;;;5.80;;
8365;SDS011;4220;42.502;24.188;2023-11-21T12:17:40;11.50;;;6.00;;
8365;SDS011;4220;42.502;24.188;2023-11-21T12:20:09;5.15;;;4.43;;
8365;SDS011;4220;42.502;24.188;2023-11-21T12:22:44;5.78;;;4.10;;
8365;SDS011;4220;42.502;24.188;2023-11-21T12:25:14;6.75;;;3.67;;
8365;SDS011;4220;42.502;24.188;2023-11-21T12:27:43;8.88;;;5.25;;
8365;SDS011;4220;42.502;24.188;2023-11-21T12:30:13;9.65;;;5.22;;
8365;SDS011;4220;42.502;24.188;2023-11-21T12:32:41;7.40;;;4.68;;
8365;SDS011;4220;42.502;24.188;2023-11-21T12:35:09;6.13;;;4.10;;
8365;SDS011;4220;42.502;24.188;2023-11-21T12:37:36;89.85;;;63.53;;
8365;SDS011;4220;42.502;24.188;2023-11-21T12:40:05;112.40;;;71.53;;
8365;SDS011;4220;42.502;24.188;2023-11-21T12:42:37;7.95;;;5.28;;
8365;SDS011;4220;42.502;24.188;2023-11-21T12:45:08;8.23;;;4.97;;
8365;SDS011;4220;42.502;24.188;2023-11-21T12:47:42;8.25;;;5.20;;
8365;SDS011;4220;42.502;24.188;2023-11-21T12:50:10;8.10;;;4.35;;
8365;SDS011;4220;42.502;24.188;2023-11-21T12:52:42;8.55;;;5.13;;
8365;SDS011;4220;42.502;24.188;2023-11-21T12:55:13;7.05;;;5.63;;
8365;SDS011;4220;42.502;24.188;2023-11-21T12:57:42;163.98;;;103.43;;
8365;SDS011;4220;42.502;24.188;2023-11-21T13:00:10;169.15;;;114.70;;
8365;SDS011;4220;42.502;24.188;2023-11-21T13:02:54;11.95;;;8.63;;
8365;SDS011;4220;42.502;24.188;2023-11-21T13:05:24;74.60;;;51.25;;
8365;SDS011;4220;42.502;24.188;2023-11-21T13:07:52;12.15;;;7.72;;
8365;SDS011;4220;42.502;24.188;2023-11-21T13:10:21;21.40;;;13.20;;
8365;SDS011;4220;42.502;24.188;2023-11-21T13:12:52;34.65;;;20.20;;
8365;SDS011;4220;42.502;24.188;2023-11-21T13:15:20;34.10;;;21.08;;
8365;SDS011;4220;42.502;24.188;2023-11-21T13:17:47;57.85;;;31.65;;
8365;SDS011;4220;42.502;24.188;2023-11-21T13:20:16;14.32;;;8.45;;
8365;SDS011;4220;42.502;24.188;2023-11-21T13:22:48;75.15;;;37.13;;
8365;SDS011;4220;42.502;24.188;2023-11-21T13:25:17;39.78;;;21.23;;
8365;SDS011;4220;42.502;24.188;2023-11-21T13:27:45;31.08;;;18.45;;
8365;SDS011;4220;42.502;24.188;2023-11-21T13:30:12;46.63;;;29.73;;
8365;SDS011;4220;42.502;24.188;2023-11-21T13:32:42;22.05;;;14.80;;
8365;SDS011;4220;42.502;24.188;2023-11-21T13:35:11;9.95;;;6.90;;
8365;SDS011;4220;42.502;24.188;2023-11-21T13:37:50;15.52;;;8.73;;
8365;SDS011;4220;42.502;24.188;2023-11-21T13:40:21;14.25;;;7.10;;
8365;SDS011;4220;42.502;24.188;2023-11-21T13:42:51;9.75;;;6.53;;
8365;SDS011;4220;42.502;24.188;2023-11-21T13:45:20;7.88;;;5.07;;
8365;SDS011;4220;42.502;24.188;2023-11-21T13:47:49;5.60;;;3.97;;
8365;SDS011;4220;42.502;24.188;2023-11-21T13:50:22;8.88;;;4.90;;
8365;SDS011;4220;42.502;24.188;2023-11-21T13:52:55;34.15;;;15.65;;
8365;SDS011;4220;42.502;24.188;2023-11-21T13:55:23;20.48;;;13.90;;
8365;SDS011;4220;42.502;24.188;2023-11-21T13:57:50;11.25;;;7.40;;
8365;SDS011;4220;42.502;24.188;2023-11-21T14:00:18;28.48;;;22.95;;
8365;SDS011;4220;42.502;24.188;2023-11-21T14:03:09;110.35;;;71.95;;
8365;SDS011;4220;42.502;24.188;2023-11-21T14:05:44;17.92;;;11.10;;
8365;SDS011;4220;42.502;24.188;2023-11-21T14:08:14;12.15;;;9.23;;
8365;SDS011;4220;42.502;24.188;2023-11-21T14:10:42;8.93;;;6.28;;
8365;SDS011;4220;42.502;24.188;2023-11-21T14:13:10;8.80;;;4.70;;
8365;SDS011;4220;42.502;24.188;2023-11-21T14:15:38;4.10;;;3.55;;
8365;SDS011;4220;42.502;24.188;2023-11-21T14:18:08;6.25;;;3.60;;
8365;SDS011;4220;42.502;24.188;2023-11-21T14:20:37;6.45;;;4.32;;
8365;SDS011;4220;42.502;24.188;2023-11-21T14:23:05;11.40;;;5.80;;
8365;SDS011;4220;42.502;24.188;2023-11-21T14:25:33;11.75;;;7.32;;
8365;SDS011;4220;42.502;24.188;2023-11-21T14:28:02;13.70;;;8.63;;
8365;SDS011;4220;42.502;24.188;2023-11-21T14:30:31;19.67;;;10.30;;
8365;SDS011;4220;42.502;24.188;2023-11-21T14:33:00;20.40;;;12.32;;
8365;SDS011;4220;42.502;24.188;2023-11-21T14:35:27;18.23;;;11.23;;
8365;SDS011;4220;42.502;24.188;2023-11-21T14:37:55;20.25;;;12.75;;
8365;SDS011;4220;42.502;24.188;2023-11-21T14:40:23;20.42;;;14.20;;
8365;SDS011;4220;42.502;24.188;2023-11-21T14:42:52;26.80;;;16.48;;
8365;SDS011;4220;42.502;24.188;2023-11-21T14:45:19;27.65;;;16.70;;
8365;SDS011;4220;42.502;24.188;2023-11-21T14:47:47;22.83;;;16.45;;
8365;SDS011;4220;42.502;24.188;2023-11-21T14:50:22;23.33;;;16.10;;
8365;SDS011;4220;42.502;24.188;2023-11-21T14:53:06;40.00;;;29.73;;
8365;SDS011;4220;42.502;24.188;2023-11-21T14:55:34;26.35;;;20.20;;