sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11971;BME280;6045;42.682;23.294;2023-09-18T00:01:03;95133.56;;;19.02;86.77
11971;BME280;6045;42.682;23.294;2023-09-18T00:03:31;95131.91;;;18.96;86.35
11971;BME280;6045;42.682;23.294;2023-09-18T00:05:59;95122.41;;;18.94;86.80
11971;BME280;6045;42.682;23.294;2023-09-18T00:08:26;95125.41;;;18.92;86.41
11971;BME280;6045;42.682;23.294;2023-09-18T00:10:54;95124.00;;;18.80;87.40
11971;BME280;6045;42.682;23.294;2023-09-18T00:13:21;95116.72;;;18.90;90.83
11971;BME280;6045;42.682;23.294;2023-09-18T00:15:48;95111.88;;;19.07;88.36
11971;BME280;6045;42.682;23.294;2023-09-18T00:18:18;95117.28;;;19.23;92.74
11971;BME280;6045;42.682;23.294;2023-09-18T00:20:45;95108.38;;;19.37;88.81
11971;BME280;6045;42.682;23.294;2023-09-18T00:23:14;95104.25;;;19.75;88.45
11971;BME280;6045;42.682;23.294;2023-09-18T00:25:41;95111.47;;;20.10;84.75
11971;BME280;6045;42.682;23.294;2023-09-18T00:28:08;95110.34;;;20.26;83.20
11971;BME280;6045;42.682;23.294;2023-09-18T00:30:37;95112.69;;;20.53;81.84
11971;BME280;6045;42.682;23.294;2023-09-18T00:33:06;95110.44;;;20.65;79.39
11971;BME280;6045;42.682;23.294;2023-09-18T00:35:33;95123.19;;;20.69;79.62
11971;BME280;6045;42.682;23.294;2023-09-18T00:38:00;95119.59;;;20.79;78.17
11971;BME280;6045;42.682;23.294;2023-09-18T00:40:30;95122.31;;;20.79;77.41
11971;BME280;6045;42.682;23.294;2023-09-18T00:42:57;95124.06;;;20.60;78.31
11971;BME280;6045;42.682;23.294;2023-09-18T00:45:24;95127.81;;;20.69;77.91
11971;BME280;6045;42.682;23.294;2023-09-18T00:47:50;95121.19;;;20.85;nan
11971;BME280;6045;42.682;23.294;2023-09-18T00:50:17;95124.56;;;20.67;74.90
11971;BME280;6045;42.682;23.294;2023-09-18T00:52:44;95128.75;;;20.44;76.01
11971;BME280;6045;42.682;23.294;2023-09-18T00:55:11;95125.84;;;20.20;76.64
11971;BME280;6045;42.682;23.294;2023-09-18T00:57:39;95124.84;;;19.76;77.53
11971;BME280;6045;42.682;23.294;2023-09-18T01:00:07;95128.13;;;19.58;79.95
11971;BME280;6045;42.682;23.294;2023-09-18T01:02:34;95134.13;;;19.45;80.50
11971;BME280;6045;42.682;23.294;2023-09-18T01:05:01;95135.16;;;19.34;81.20
11971;BME280;6045;42.682;23.294;2023-09-18T01:07:27;95143.31;;;19.29;81.16
11971;BME280;6045;42.682;23.294;2023-09-18T01:09:54;95140.88;;;19.27;82.04
11971;BME280;6045;42.682;23.294;2023-09-18T01:12:23;95144.13;;;19.24;81.74
11971;BME280;6045;42.682;23.294;2023-09-18T01:14:59;95145.75;;;19.05;81.40
11971;BME280;6045;42.682;23.294;2023-09-18T01:17:29;95138.41;;;18.90;83.55
11971;BME280;6045;42.682;23.294;2023-09-18T01:19:57;95145.16;;;18.88;83.60
11971;BME280;6045;42.682;23.294;2023-09-18T01:22:23;95141.91;;;18.86;83.94
11971;BME280;6045;42.682;23.294;2023-09-18T01:24:51;95143.28;;;18.83;83.75
11971;BME280;6045;42.682;23.294;2023-09-18T01:27:18;95141.09;;;18.85;83.41
11971;BME280;6045;42.682;23.294;2023-09-18T01:29:45;95137.59;;;18.95;83.65
11971;BME280;6045;42.682;23.294;2023-09-18T01:32:13;95141.38;;;18.94;83.61
11971;BME280;6045;42.682;23.294;2023-09-18T01:34:42;95144.88;;;18.84;83.41
11971;BME280;6045;42.682;23.294;2023-09-18T01:37:09;95140.53;;;18.78;84.55
11971;BME280;6045;42.682;23.294;2023-09-18T01:39:37;95140.56;;;18.88;84.11
11971;BME280;6045;42.682;23.294;2023-09-18T01:42:06;95133.53;;;18.92;83.02
11971;BME280;6045;42.682;23.294;2023-09-18T01:44:35;95141.66;;;18.92;83.25
11971;BME280;6045;42.682;23.294;2023-09-18T01:47:06;95134.59;;;18.91;84.20
11971;BME280;6045;42.682;23.294;2023-09-18T01:49:35;95141.66;;;18.97;82.97
11971;BME280;6045;42.682;23.294;2023-09-18T01:52:03;95137.59;;;19.00;82.86
11971;BME280;6045;42.682;23.294;2023-09-18T01:54:30;95129.19;;;19.01;82.45
11971;BME280;6045;42.682;23.294;2023-09-18T01:56:57;95137.06;;;19.03;82.93
11971;BME280;6045;42.682;23.294;2023-09-18T01:59:26;95141.13;;;19.05;82.11
11971;BME280;6045;42.682;23.294;2023-09-18T02:01:53;95140.59;;;19.08;81.58
11971;BME280;6045;42.682;23.294;2023-09-18T02:04:20;95151.16;;;19.05;82.22
11971;BME280;6045;42.682;23.294;2023-09-18T02:06:48;95147.34;;;19.06;81.87
11971;BME280;6045;42.682;23.294;2023-09-18T02:09:15;95150.34;;;18.99;82.04
11971;BME280;6045;42.682;23.294;2023-09-18T02:11:44;95145.47;;;19.01;81.91
11971;BME280;6045;42.682;23.294;2023-09-18T02:14:11;95152.50;;;18.92;82.08
11971;BME280;6045;42.682;23.294;2023-09-18T02:16:40;95147.06;;;18.87;82.69
11971;BME280;6045;42.682;23.294;2023-09-18T02:19:08;95144.31;;;18.77;82.80
11971;BME280;6045;42.682;23.294;2023-09-18T02:21:35;95150.00;;;18.71;83.09
11971;BME280;6045;42.682;23.294;2023-09-18T02:24:02;95143.25;;;18.73;84.02
11971;BME280;6045;42.682;23.294;2023-09-18T02:26:29;95144.03;;;18.64;84.05
11971;BME280;6045;42.682;23.294;2023-09-18T02:28:59;95140.78;;;18.62;84.58
11971;BME280;6045;42.682;23.294;2023-09-18T02:31:26;95133.47;;;18.62;85.48
11971;BME280;6045;42.682;23.294;2023-09-18T02:33:55;95146.75;;;18.69;83.80
11971;BME280;6045;42.682;23.294;2023-09-18T02:36:22;95146.22;;;18.67;84.86
11971;BME280;6045;42.682;23.294;2023-09-18T02:38:48;95143.22;;;18.63;84.76
11971;BME280;6045;42.682;23.294;2023-09-18T02:41:15;95141.31;;;18.59;85.29
11971;BME280;6045;42.682;23.294;2023-09-18T02:43:42;95143.19;;;18.53;84.63
11971;BME280;6045;42.682;23.294;2023-09-18T02:46:08;95144.25;;;18.47;85.30
11971;BME280;6045;42.682;23.294;2023-09-18T02:48:35;95140.47;;;18.48;84.86
11971;BME280;6045;42.682;23.294;2023-09-18T02:51:03;95143.22;;;18.58;84.87
11971;BME280;6045;42.682;23.294;2023-09-18T02:53:32;95151.91;;;18.65;85.03
11971;BME280;6045;42.682;23.294;2023-09-18T02:55:59;95149.75;;;18.72;84.46
11971;BME280;6045;42.682;23.294;2023-09-18T02:58:26;95148.63;;;18.68;83.86
11971;BME280;6045;42.682;23.294;2023-09-18T03:00:56;95147.81;;;18.68;83.87
11971;BME280;6045;42.682;23.294;2023-09-18T03:03:23;95149.75;;;18.77;85.19
11971;BME280;6045;42.682;23.294;2023-09-18T03:05:50;95151.91;;;18.75;83.81
11971;BME280;6045;42.682;23.294;2023-09-18T03:08:18;95154.03;;;18.63;84.22
11971;BME280;6045;42.682;23.294;2023-09-18T03:10:44;95151.91;;;18.65;84.02
11971;BME280;6045;42.682;23.294;2023-09-18T03:13:13;95156.50;;;18.65;83.94
11971;BME280;6045;42.682;23.294;2023-09-18T03:15:44;95150.25;;;18.64;84.03
11971;BME280;6045;42.682;23.294;2023-09-18T03:18:12;95149.19;;;18.65;83.85
11971;BME280;6045;42.682;23.294;2023-09-18T03:20:39;95146.50;;;18.65;84.27
11971;BME280;6045;42.682;23.294;2023-09-18T03:23:06;95147.00;;;18.57;84.35
11971;BME280;6045;42.682;23.294;2023-09-18T03:25:35;95149.97;;;18.56;84.45
11971;BME280;6045;42.682;23.294;2023-09-18T03:28:03;95139.41;;;18.54;84.53
11971;BME280;6045;42.682;23.294;2023-09-18T03:30:30;95145.94;;;18.58;84.77
11971;BME280;6045;42.682;23.294;2023-09-18T03:32:57;95136.13;;;18.47;84.36
11971;BME280;6045;42.682;23.294;2023-09-18T03:35:23;95139.94;;;18.46;84.66
11971;BME280;6045;42.682;23.294;2023-09-18T03:37:51;95139.00;;;18.30;85.89
11971;BME280;6045;42.682;23.294;2023-09-18T03:40:19;95136.06;;;18.42;86.18
11971;BME280;6045;42.682;23.294;2023-09-18T03:42:48;95135.59;;;18.50;85.24
11971;BME280;6045;42.682;23.294;2023-09-18T03:45:15;95126.38;;;18.46;85.11
11971;BME280;6045;42.682;23.294;2023-09-18T03:47:44;95127.41;;;18.30;85.37
11971;BME280;6045;42.682;23.294;2023-09-18T03:50:11;95127.91;;;18.27;86.51
11971;BME280;6045;42.682;23.294;2023-09-18T03:52:39;95120.03;;;18.20;85.73
11971;BME280;6045;42.682;23.294;2023-09-18T03:55:07;95126.53;;;18.19;86.23
11971;BME280;6045;42.682;23.294;2023-09-18T03:57:34;95125.22;;;18.27;86.74
11971;BME280;6045;42.682;23.294;2023-09-18T04:00:04;95121.41;;;18.23;86.34
11971;BME280;6045;42.682;23.294;2023-09-18T04:02:32;95128.38;;;18.14;86.83
11971;BME280;6045;42.682;23.294;2023-09-18T04:04:59;95124.09;;;18.18;86.71
11971;BME280;6045;42.682;23.294;2023-09-18T04:07:26;95128.50;;;18.39;87.31
11971;BME280;6045;42.682;23.294;2023-09-18T04:09:52;95118.28;;;18.61;92.09
11971;BME280;6045;42.682;23.294;2023-09-18T04:12:19;95129.19;;;19.01;92.51
11971;BME280;6045;42.682;23.294;2023-09-18T04:14:46;95130.84;;;19.23;89.92
11971;BME280;6045;42.682;23.294;2023-09-18T04:17:14;95131.13;;;19.16;85.51
11971;BME280;6045;42.682;23.294;2023-09-18T04:19:41;95136.03;;;19.49;87.04
11971;BME280;6045;42.682;23.294;2023-09-18T04:22:08;95135.47;;;19.62;85.29
11971;BME280;6045;42.682;23.294;2023-09-18T04:24:35;95133.22;;;20.00;83.19
11971;BME280;6045;42.682;23.294;2023-09-18T04:27:02;95139.31;;;20.51;80.12
11971;BME280;6045;42.682;23.294;2023-09-18T04:29:29;95144.59;;;20.81;76.04
11971;BME280;6045;42.682;23.294;2023-09-18T04:31:56;95147.13;;;20.67;77.49
11971;BME280;6045;42.682;23.294;2023-09-18T04:34:24;95146.44;;;20.90;77.31
11971;BME280;6045;42.682;23.294;2023-09-18T04:36:51;95148.00;;;21.06;75.31
11971;BME280;6045;42.682;23.294;2023-09-18T04:39:18;95149.78;;;21.21;74.81
11971;BME280;6045;42.682;23.294;2023-09-18T04:41:46;95152.94;;;21.38;74.53
11971;BME280;6045;42.682;23.294;2023-09-18T04:44:13;95149.75;;;21.60;73.61
11971;BME280;6045;42.682;23.294;2023-09-18T04:46:40;95157.63;;;21.95;73.09
11971;BME280;6045;42.682;23.294;2023-09-18T04:49:07;95141.03;;;22.20;70.88
11971;BME280;6045;42.682;23.294;2023-09-18T04:51:37;95146.47;;;22.44;69.69
11971;BME280;6045;42.682;23.294;2023-09-18T04:54:05;95153.91;;;22.62;68.52
11971;BME280;6045;42.682;23.294;2023-09-18T04:56:32;95154.00;;;22.76;67.57
11971;BME280;6045;42.682;23.294;2023-09-18T04:58:58;95145.91;;;22.89;67.42
11971;BME280;6045;42.682;23.294;2023-09-18T05:01:25;95152.25;;;23.03;66.36
11971;BME280;6045;42.682;23.294;2023-09-18T05:03:52;95147.16;;;23.15;65.95
11971;BME280;6045;42.682;23.294;2023-09-18T05:06:18;95154.03;;;23.32;65.87
11971;BME280;6045;42.682;23.294;2023-09-18T05:08:47;95149.09;;;23.52;65.61
11971;BME280;6045;42.682;23.294;2023-09-18T05:11:14;95148.41;;;23.60;64.70
11971;BME280;6045;42.682;23.294;2023-09-18T05:13:40;95137.16;;;23.80;65.12
11971;BME280;6045;42.682;23.294;2023-09-18T05:16:07;95145.88;;;23.96;63.39
11971;BME280;6045;42.682;23.294;2023-09-18T05:18:34;95145.41;;;24.08;63.28
11971;BME280;6045;42.682;23.294;2023-09-18T05:21:00;95154.75;;;24.20;62.86
11971;BME280;6045;42.682;23.294;2023-09-18T05:23:29;95156.41;;;24.35;62.37
11971;BME280;6045;42.682;23.294;2023-09-18T05:25:57;95157.09;;;24.40;61.87
11971;BME280;6045;42.682;23.294;2023-09-18T05:28:25;95155.97;;;24.41;61.72
11971;BME280;6045;42.682;23.294;2023-09-18T05:30:54;95161.84;;;24.48;61.44
11971;BME280;6045;42.682;23.294;2023-09-18T05:33:21;95157.81;;;24.60;61.27
11971;BME280;6045;42.682;23.294;2023-09-18T05:35:47;95158.91;;;24.72;60.28
11971;BME280;6045;42.682;23.294;2023-09-18T05:38:15;95161.75;;;24.67;60.76
11971;BME280;6045;42.682;23.294;2023-09-18T05:40:43;95157.59;;;24.70;60.27
11971;BME280;6045;42.682;23.294;2023-09-18T05:43:11;95157.91;;;24.68;60.29
11971;BME280;6045;42.682;23.294;2023-09-18T05:45:38;95152.75;;;24.94;60.20
11971;BME280;6045;42.682;23.294;2023-09-18T05:48:05;95164.31;;;25.27;58.66
11971;BME280;6045;42.682;23.294;2023-09-18T05:50:33;95168.19;;;25.61;58.24
11971;BME280;6045;42.682;23.294;2023-09-18T05:53:01;95162.28;;;25.68;56.77
11971;BME280;6045;42.682;23.294;2023-09-18T05:55:29;95169.81;;;25.62;56.78
11971;BME280;6045;42.682;23.294;2023-09-18T05:58:03;95167.06;;;25.27;58.27
11971;BME280;6045;42.682;23.294;2023-09-18T06:00:33;95171.50;;;25.23;57.97
11971;BME280;6045;42.682;23.294;2023-09-18T06:03:00;95164.00;;;24.52;58.63
11971;BME280;6045;42.682;23.294;2023-09-18T06:05:27;95166.41;;;24.39;59.20
11971;BME280;6045;42.682;23.294;2023-09-18T06:07:56;95165.69;;;24.20;59.69
11971;BME280;6045;42.682;23.294;2023-09-18T06:10:23;95166.63;;;23.97;61.67
11971;BME280;6045;42.682;23.294;2023-09-18T06:12:49;95166.56;;;23.83;61.83
11971;BME280;6045;42.682;23.294;2023-09-18T06:15:16;95166.69;;;23.23;63.31
11971;BME280;6045;42.682;23.294;2023-09-18T06:17:45;95165.59;;;22.86;64.77
11971;BME280;6045;42.682;23.294;2023-09-18T06:20:12;95174.13;;;22.80;65.66
11971;BME280;6045;42.682;23.294;2023-09-18T06:22:40;95170.69;;;23.11;64.41
11971;BME280;6045;42.682;23.294;2023-09-18T06:25:08;95169.16;;;23.43;63.00
11971;BME280;6045;42.682;23.294;2023-09-18T06:27:36;95173.59;;;22.96;63.71
11971;BME280;6045;42.682;23.294;2023-09-18T06:30:04;95172.84;;;22.25;66.18
11971;BME280;6045;42.682;23.294;2023-09-18T06:32:31;95179.59;;;22.04;66.62
11971;BME280;6045;42.682;23.294;2023-09-18T06:34:59;95182.78;;;22.11;67.72
11971;BME280;6045;42.682;23.294;2023-09-18T06:37:26;95177.41;;;22.29;67.19
11971;BME280;6045;42.682;23.294;2023-09-18T06:39:53;95174.72;;;22.77;65.88
11971;BME280;6045;42.682;23.294;2023-09-18T06:42:20;95181.78;;;23.39;63.32
11971;BME280;6045;42.682;23.294;2023-09-18T06:44:47;95178.13;;;23.94;61.60
11971;BME280;6045;42.682;23.294;2023-09-18T06:47:13;95164.09;;;24.46;59.91
11971;BME280;6045;42.682;23.294;2023-09-18T06:49:41;95168.72;;;25.14;57.73
11971;BME280;6045;42.682;23.294;2023-09-18T06:52:09;95175.44;;;24.54;58.68
11971;BME280;6045;42.682;23.294;2023-09-18T06:54:36;95170.94;;;24.17;59.66
11971;BME280;6045;42.682;23.294;2023-09-18T06:57:03;95173.41;;;24.00;60.41
11971;BME280;6045;42.682;23.294;2023-09-18T06:59:30;95180.78;;;23.99;60.59
11971;BME280;6045;42.682;23.294;2023-09-18T07:01:59;95172.34;;;24.14;60.52
11971;BME280;6045;42.682;23.294;2023-09-18T07:04:26;95170.47;;;24.69;59.65
11971;BME280;6045;42.682;23.294;2023-09-18T07:06:53;95172.09;;;24.84;59.60
11971;BME280;6045;42.682;23.294;2023-09-18T07:09:21;95163.28;;;25.00;58.03
11971;BME280;6045;42.682;23.294;2023-09-18T07:11:48;95167.09;;;25.13;58.53
11971;BME280;6045;42.682;23.294;2023-09-18T07:14:16;95163.38;;;25.45;56.60
11971;BME280;6045;42.682;23.294;2023-09-18T07:16:44;95158.97;;;25.79;56.30
11971;BME280;6045;42.682;23.294;2023-09-18T07:19:11;95166.63;;;26.83;53.81
11971;BME280;6045;42.682;23.294;2023-09-18T07:21:42;95169.38;;;27.57;51.54
11971;BME280;6045;42.682;23.294;2023-09-18T07:24:09;95177.13;;;28.06;49.19
11971;BME280;6045;42.682;23.294;2023-09-18T07:26:37;95175.66;;;28.09;48.15
11971;BME280;6045;42.682;23.294;2023-09-18T07:29:03;95172.09;;;27.65;49.17
11971;BME280;6045;42.682;23.294;2023-09-18T07:31:30;95174.69;;;27.96;48.91
11971;BME280;6045;42.682;23.294;2023-09-18T07:33:57;95180.28;;;28.42;47.47
11971;BME280;6045;42.682;23.294;2023-09-18T07:36:24;95174.84;;;28.72;46.88
11971;BME280;6045;42.682;23.294;2023-09-18T07:38:51;95175.25;;;28.91;47.57
11971;BME280;6045;42.682;23.294;2023-09-18T07:41:19;95173.94;;;28.59;46.81
11971;BME280;6045;42.682;23.294;2023-09-18T07:43:49;95164.38;;;28.65;46.74
11971;BME280;6045;42.682;23.294;2023-09-18T07:46:15;95174.81;;;29.09;46.69
11971;BME280;6045;42.682;23.294;2023-09-18T07:48:42;95167.31;;;29.27;45.40
11971;BME280;6045;42.682;23.294;2023-09-18T07:51:10;95169.78;;;29.61;45.05
11971;BME280;6045;42.682;23.294;2023-09-18T07:53:37;95171.97;;;29.97;43.38
11971;BME280;6045;42.682;23.294;2023-09-18T07:56:04;95177.97;;;29.78;42.58
11971;BME280;6045;42.682;23.294;2023-09-18T07:58:30;95162.47;;;29.45;43.85
11971;BME280;6045;42.682;23.294;2023-09-18T08:01:00;95168.72;;;28.11;46.76
11971;BME280;6045;42.682;23.294;2023-09-18T08:03:30;95166.78;;;27.86;47.92
11971;BME280;6045;42.682;23.294;2023-09-18T08:05:57;95169.03;;;27.84;48.50
11971;BME280;6045;42.682;23.294;2023-09-18T08:08:24;95166.28;;;27.84;48.91
11971;BME280;6045;42.682;23.294;2023-09-18T08:10:51;95157.81;;;28.40;47.80
11971;BME280;6045;42.682;23.294;2023-09-18T08:13:18;95152.09;;;28.54;46.57
11971;BME280;6045;42.682;23.294;2023-09-18T08:15:45;95159.84;;;28.98;45.24
11971;BME280;6045;42.682;23.294;2023-09-18T08:18:14;95156.59;;;28.96;44.84
11971;BME280;6045;42.682;23.294;2023-09-18T08:20:41;95159.31;;;29.05;44.29
11971;BME280;6045;42.682;23.294;2023-09-18T08:23:08;95148.84;;;29.28;43.53
11971;BME280;6045;42.682;23.294;2023-09-18T08:25:35;95155.13;;;28.99;44.85
11971;BME280;6045;42.682;23.294;2023-09-18T08:28:02;95149.50;;;29.45;44.52
11971;BME280;6045;42.682;23.294;2023-09-18T08:30:30;95150.66;;;29.86;43.77
11971;BME280;6045;42.682;23.294;2023-09-18T08:32:56;95142.63;;;29.51;42.92
11971;BME280;6045;42.682;23.294;2023-09-18T08:35:24;95147.34;;;29.01;44.70
11971;BME280;6045;42.682;23.294;2023-09-18T08:37:54;95140.84;;;29.05;45.17
11971;BME280;6045;42.682;23.294;2023-09-18T08:40:22;95141.34;;;29.28;43.49
11971;BME280;6045;42.682;23.294;2023-09-18T08:42:52;95132.75;;;29.71;42.50
11971;BME280;6045;42.682;23.294;2023-09-18T08:45:23;95128.69;;;30.10;42.17
11971;BME280;6045;42.682;23.294;2023-09-18T08:47:51;95131.75;;;30.41;41.17
11971;BME280;6045;42.682;23.294;2023-09-18T08:50:20;95128.69;;;30.67;40.80
11971;BME280;6045;42.682;23.294;2023-09-18T08:52:49;95133.31;;;30.75;40.70
11971;BME280;6045;42.682;23.294;2023-09-18T08:55:19;95127.63;;;30.35;42.00
11971;BME280;6045;42.682;23.294;2023-09-18T08:57:46;95133.00;;;29.99;41.41
11971;BME280;6045;42.682;23.294;2023-09-18T09:00:14;95118.69;;;30.17;42.22
11971;BME280;6045;42.682;23.294;2023-09-18T09:02:43;95120.19;;;30.84;40.03
11971;BME280;6045;42.682;23.294;2023-09-18T09:05:10;95121.69;;;31.18;39.89
11971;BME280;6045;42.682;23.294;2023-09-18T09:07:37;95118.41;;;30.31;40.75
11971;BME280;6045;42.682;23.294;2023-09-18T09:10:06;95115.94;;;30.86;39.83
11971;BME280;6045;42.682;23.294;2023-09-18T09:12:53;95122.31;;;31.63;37.38
11971;BME280;6045;42.682;23.294;2023-09-18T09:15:21;95118.03;;;32.05;37.25
11971;BME280;6045;42.682;23.294;2023-09-18T09:17:48;95115.72;;;32.23;36.45
11971;BME280;6045;42.682;23.294;2023-09-18T09:20:16;95114.31;;;32.29;36.87
11971;BME280;6045;42.682;23.294;2023-09-18T09:22:44;95104.97;;;32.65;35.23
11971;BME280;6045;42.682;23.294;2023-09-18T09:25:26;95098.47;;;32.73;33.99
11971;BME280;6045;42.682;23.294;2023-09-18T09:27:54;95105.94;;;31.70;35.87
11971;BME280;6045;42.682;23.294;2023-09-18T09:30:22;95107.97;;;31.73;35.30
11971;BME280;6045;42.682;23.294;2023-09-18T09:32:50;95106.72;;;31.70;35.41
11971;BME280;6045;42.682;23.294;2023-09-18T09:35:22;95117.84;;;31.58;35.02
11971;BME280;6045;42.682;23.294;2023-09-18T09:37:50;95106.69;;;31.43;36.50
11971;BME280;6045;42.682;23.294;2023-09-18T09:40:19;95098.53;;;31.46;36.69
11971;BME280;6045;42.682;23.294;2023-09-18T09:42:51;95111.47;;;31.70;35.35
11971;BME280;6045;42.682;23.294;2023-09-18T09:45:19;95117.47;;;32.00;35.10
11971;BME280;6045;42.682;23.294;2023-09-18T09:47:46;95100.75;;;31.68;35.13
11971;BME280;6045;42.682;23.294;2023-09-18T09:50:15;95100.84;;;31.32;36.34
11971;BME280;6045;42.682;23.294;2023-09-18T09:52:45;95092.13;;;31.06;36.65
11971;BME280;6045;42.682;23.294;2023-09-18T09:55:22;95092.44;;;31.68;37.04
11971;BME280;6045;42.682;23.294;2023-09-18T09:57:52;95086.91;;;32.39;35.02
11971;BME280;6045;42.682;23.294;2023-09-18T10:00:19;95089.81;;;31.88;33.73
11971;BME280;6045;42.682;23.294;2023-09-18T10:02:57;95088.53;;;31.18;35.40
11971;BME280;6045;42.682;23.294;2023-09-18T10:05:27;95083.63;;;30.06;37.56
11971;BME280;6045;42.682;23.294;2023-09-18T10:07:57;95078.19;;;30.42;36.92
11971;BME280;6045;42.682;23.294;2023-09-18T10:10:29;95087.91;;;30.27;37.97
11971;BME280;6045;42.682;23.294;2023-09-18T10:13:03;95085.78;;;30.69;36.51
11971;BME280;6045;42.682;23.294;2023-09-18T10:15:34;95071.97;;;30.81;36.59
11971;BME280;6045;42.682;23.294;2023-09-18T10:18:05;95073.34;;;31.63;35.00
11971;BME280;6045;42.682;23.294;2023-09-18T10:20:37;95077.38;;;31.94;33.57
11971;BME280;6045;42.682;23.294;2023-09-18T10:23:14;95076.09;;;31.91;34.49
11971;BME280;6045;42.682;23.294;2023-09-18T10:25:48;95068.78;;;32.42;33.02
11971;BME280;6045;42.682;23.294;2023-09-18T10:28:18;95055.88;;;32.62;33.35
11971;BME280;6045;42.682;23.294;2023-09-18T10:30:47;95057.44;;;32.47;32.56
11971;BME280;6045;42.682;23.294;2023-09-18T10:33:15;95049.84;;;32.44;34.42
11971;BME280;6045;42.682;23.294;2023-09-18T10:35:43;95043.31;;;32.36;34.07
11971;BME280;6045;42.682;23.294;2023-09-18T10:38:14;95039.28;;;32.96;31.97
11971;BME280;6045;42.682;23.294;2023-09-18T10:40:42;95042.19;;;32.69;32.76
11971;BME280;6045;42.682;23.294;2023-09-18T10:43:11;95049.75;;;33.03;31.59
11971;BME280;6045;42.682;23.294;2023-09-18T10:45:39;95032.09;;;32.61;31.66
11971;BME280;6045;42.682;23.294;2023-09-18T10:48:07;95035.38;;;32.04;33.31
11971;BME280;6045;42.682;23.294;2023-09-18T10:50:35;95035.91;;;31.26;34.40
11971;BME280;6045;42.682;23.294;2023-09-18T10:53:02;95035.06;;;31.38;34.53
11971;BME280;6045;42.682;23.294;2023-09-18T10:55:29;95035.63;;;31.71;33.85
11971;BME280;6045;42.682;23.294;2023-09-18T10:57:57;95028.03;;;31.96;33.59
11971;BME280;6045;42.682;23.294;2023-09-18T11:00:26;95033.94;;;31.27;33.66
11971;BME280;6045;42.682;23.294;2023-09-18T11:03:09;95022.84;;;31.11;34.51
11971;BME280;6045;42.682;23.294;2023-09-18T11:05:36;95019.81;;;31.56;33.99
11971;BME280;6045;42.682;23.294;2023-09-18T11:08:25;95006.53;;;32.20;33.14
11971;BME280;6045;42.682;23.294;2023-09-18T11:10:58;95007.38;;;32.52;32.66
11971;BME280;6045;42.682;23.294;2023-09-18T11:13:30;95002.81;;;33.48;30.79
11971;BME280;6045;42.682;23.294;2023-09-18T11:16:02;95006.22;;;33.80;29.68
11971;BME280;6045;42.682;23.294;2023-09-18T11:18:34;94998.84;;;33.88;29.87
11971;BME280;6045;42.682;23.294;2023-09-18T11:21:07;95009.97;;;33.30;31.01
11971;BME280;6045;42.682;23.294;2023-09-18T11:23:35;94996.34;;;33.60;30.81
11971;BME280;6045;42.682;23.294;2023-09-18T11:26:04;94995.13;;;33.80;30.11
11971;BME280;6045;42.682;23.294;2023-09-18T11:28:31;94990.50;;;33.88;29.28
11971;BME280;6045;42.682;23.294;2023-09-18T11:30:59;94990.06;;;34.05;29.59
11971;BME280;6045;42.682;23.294;2023-09-18T11:33:34;94990.66;;;33.95;29.43
11971;BME280;6045;42.682;23.294;2023-09-18T11:36:07;94990.50;;;34.07;28.80
11971;BME280;6045;42.682;23.294;2023-09-18T11:38:51;94995.38;;;33.94;29.06
11971;BME280;6045;42.682;23.294;2023-09-18T11:41:23;94982.69;;;33.32;30.01
11971;BME280;6045;42.682;23.294;2023-09-18T11:43:51;94969.84;;;33.24;30.41
11971;BME280;6045;42.682;23.294;2023-09-18T11:46:19;94977.59;;;32.49;30.97
11971;BME280;6045;42.682;23.294;2023-09-18T11:48:48;94974.75;;;32.61;30.84
11971;BME280;6045;42.682;23.294;2023-09-18T11:51:22;94973.19;;;33.33;30.08
11971;BME280;6045;42.682;23.294;2023-09-18T11:53:53;94973.16;;;33.52;29.79
11971;BME280;6045;42.682;23.294;2023-09-18T11:56:21;94971.50;;;32.75;30.49
11971;BME280;6045;42.682;23.294;2023-09-18T11:58:50;94963.53;;;32.07;31.91
11971;BME280;6045;42.682;23.294;2023-09-18T12:01:18;94961.78;;;31.87;32.71
11971;BME280;6045;42.682;23.294;2023-09-18T12:03:45;94963.25;;;31.97;32.62
11971;BME280;6045;42.682;23.294;2023-09-18T12:06:14;94963.47;;;32.70;31.43
11971;BME280;6045;42.682;23.294;2023-09-18T12:08:41;94959.06;;;32.84;30.49
11971;BME280;6045;42.682;23.294;2023-09-18T12:11:08;94968.19;;;31.60;32.62
11971;BME280;6045;42.682;23.294;2023-09-18T12:13:34;94959.13;;;31.91;32.36
11971;BME280;6045;42.682;23.294;2023-09-18T12:16:02;94955.47;;;32.84;31.26
11971;BME280;6045;42.682;23.294;2023-09-18T12:18:31;94960.84;;;33.31;30.22
11971;BME280;6045;42.682;23.294;2023-09-18T12:21:00;94955.69;;;33.29;29.81
11971;BME280;6045;42.682;23.294;2023-09-18T12:23:38;94947.22;;;33.60;30.05
11971;BME280;6045;42.682;23.294;2023-09-18T12:26:05;94949.44;;;33.97;29.59
11971;BME280;6045;42.682;23.294;2023-09-18T12:28:35;94944.59;;;33.90;29.93
11971;BME280;6045;42.682;23.294;2023-09-18T12:31:02;94947.91;;;33.99;29.72
11971;BME280;6045;42.682;23.294;2023-09-18T12:33:34;94938.34;;;33.97;30.42
11971;BME280;6045;42.682;23.294;2023-09-18T12:36:01;94949.34;;;34.35;29.99
11971;BME280;6045;42.682;23.294;2023-09-18T12:38:28;94948.72;;;34.45;29.66
11971;BME280;6045;42.682;23.294;2023-09-18T12:40:57;94954.84;;;34.09;29.93
11971;BME280;6045;42.682;23.294;2023-09-18T12:43:33;94954.75;;;33.83;30.11
11971;BME280;6045;42.682;23.294;2023-09-18T12:46:00;94950.09;;;33.87;30.51
11971;BME280;6045;42.682;23.294;2023-09-18T12:48:28;94950.81;;;33.84;29.79
11971;BME280;6045;42.682;23.294;2023-09-18T12:50:55;94947.22;;;33.60;30.10
11971;BME280;6045;42.682;23.294;2023-09-18T12:53:28;94930.84;;;33.74;30.55
11971;BME280;6045;42.682;23.294;2023-09-18T12:56:04;94938.97;;;32.53;31.38
11971;BME280;6045;42.682;23.294;2023-09-18T12:58:32;94930.69;;;32.21;31.81
11971;BME280;6045;42.682;23.294;2023-09-18T13:01:04;94932.44;;;32.45;32.43
11971;BME280;6045;42.682;23.294;2023-09-18T13:03:33;94936.50;;;32.16;32.19
11971;BME280;6045;42.682;23.294;2023-09-18T13:06:07;94929.50;;;32.38;32.29