sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32476;DHT22;18929;48.008;10.882;2023-01-29T00:01:30;2.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T00:03:58;3.20;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T00:06:25;3.30;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T00:08:51;3.30;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T00:11:18;2.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T00:13:45;2.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T00:16:12;1.30;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T00:18:40;1.60;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T00:21:11;2.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T00:23:38;1.50;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T00:26:05;1.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T00:28:33;2.50;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T00:31:05;2.50;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T00:33:32;2.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T00:36:00;3.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T00:38:28;1.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T00:40:55;2.50;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T00:43:40;2.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T00:46:24;2.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T00:48:51;0.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T00:51:18;1.40;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T00:53:46;1.40;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T00:56:12;2.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T00:58:39;1.60;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T01:01:06;2.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T01:03:33;1.60;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T01:06:07;2.20;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T01:08:34;2.50;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T01:11:20;1.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T01:13:46;1.50;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T01:16:14;1.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T01:18:43;2.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T01:21:10;2.30;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T01:23:37;2.20;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T01:26:07;2.50;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T01:28:35;2.40;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T01:31:06;1.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T01:33:33;1.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T01:36:01;1.60;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T01:38:28;1.30;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T01:40:55;1.50;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T01:43:22;2.30;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T01:45:50;1.20;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T01:48:18;1.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T01:50:47;2.30;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T01:53:15;1.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T01:55:45;2.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T01:58:15;1.60;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T02:00:43;1.50;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T02:03:11;0.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T02:05:56;1.30;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T02:08:42;1.30;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T02:11:28;1.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T02:13:55;0.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T02:16:22;0.50;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T02:18:51;0.60;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T02:21:25;0.50;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T02:23:59;1.30;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T02:26:36;0.60;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T02:29:07;0.60;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T02:31:50;1.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T02:34:20;1.30;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T02:36:51;1.20;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T02:39:25;0.50;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T02:41:55;1.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T02:44:26;1.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T02:46:57;2.30;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T02:49:26;2.40;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T02:51:58;2.20;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T02:54:27;2.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T02:56:57;2.50;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T02:59:29;2.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T03:01:57;2.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T03:04:28;3.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T03:06:57;3.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T03:09:27;3.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T03:11:56;3.20;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T03:14:27;3.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T03:17:17;3.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T03:19:46;3.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T03:22:14;2.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T03:24:45;3.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T03:27:32;3.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T03:30:17;2.50;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T03:33:05;2.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T03:35:34;2.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T03:38:02;2.20;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T03:40:32;2.50;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T03:43:04;2.50;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T03:45:36;2.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T03:48:09;1.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T03:50:37;1.20;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T03:53:07;1.50;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T03:55:39;1.60;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T03:58:10;2.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T04:00:42;1.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T04:03:13;2.30;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T04:05:44;2.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T04:08:13;2.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T04:10:42;3.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T04:13:09;2.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T04:15:37;1.50;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T04:18:06;2.30;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T04:20:35;2.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T04:23:04;2.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T04:25:34;2.60;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T04:28:06;2.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T04:30:40;2.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T04:33:11;3.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T04:35:46;3.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T04:38:17;2.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T04:40:48;2.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T04:43:19;2.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T04:45:47;2.20;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T04:48:17;1.60;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T04:50:48;0.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T04:53:20;1.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T04:55:49;1.50;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T04:58:19;1.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T05:00:47;1.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T05:03:15;2.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T05:05:42;2.40;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T05:08:12;2.40;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T05:10:41;2.50;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T05:13:09;2.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T05:15:38;2.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T05:18:05;2.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T05:20:34;2.50;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T05:23:01;1.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T05:25:31;2.40;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T05:27:58;1.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T05:30:34;2.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T05:33:01;1.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T05:35:28;0.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T05:37:55;0.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T05:40:22;1.20;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T05:42:50;1.50;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T05:45:17;1.20;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T05:50:48;0.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T05:53:15;0.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T05:55:42;1.50;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T05:58:11;0.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T06:00:38;1.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T06:03:05;1.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T06:05:31;1.20;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T06:07:58;1.50;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T06:10:25;1.20;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T06:12:52;1.60;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T06:15:20;1.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T06:17:47;1.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T06:20:14;1.40;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T06:22:41;1.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T06:25:08;1.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T06:27:35;2.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T06:30:01;2.40;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T06:32:30;1.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T06:34:56;0.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T06:37:23;1.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T06:39:50;1.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T06:42:17;1.40;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T06:44:44;1.50;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T06:47:11;2.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T06:49:39;2.30;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T06:52:06;2.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T06:54:33;2.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T06:57:00;2.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T06:59:27;2.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T07:01:55;2.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T07:07:12;2.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T07:09:39;2.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T07:12:06;2.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T07:14:33;2.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T07:17:00;2.60;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T07:19:27;2.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T07:21:55;2.60;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T07:24:23;2.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T07:26:50;2.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T07:29:16;2.60;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T07:31:43;1.50;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T07:34:11;2.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T07:36:38;2.40;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T07:39:05;2.60;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T07:41:33;2.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T07:44:00;2.60;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T07:46:26;2.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T07:48:53;2.60;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T07:51:20;2.40;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T07:53:47;2.30;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T07:56:13;2.40;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T07:58:42;2.60;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T08:01:09;2.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T08:03:35;2.60;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T08:06:02;1.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T08:08:29;2.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T08:10:59;2.40;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T08:13:25;2.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T08:15:57;2.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T08:18:24;2.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T08:20:51;2.60;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T08:23:18;2.60;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T08:25:45;2.60;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T08:28:11;2.60;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T08:30:38;2.60;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T08:33:18;2.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T08:35:47;2.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T08:38:14;2.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T08:40:41;2.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T08:43:09;2.30;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T08:45:37;2.30;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T08:48:04;2.30;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T08:50:33;2.60;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T08:53:00;2.50;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T08:55:27;2.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T08:57:54;2.30;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T09:00:21;1.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T09:02:49;2.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T09:05:15;1.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T09:07:44;1.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T09:10:10;2.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T09:12:37;2.30;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T09:15:05;2.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T09:17:31;2.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T09:19:58;2.50;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T09:22:25;2.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T09:24:53;2.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T09:27:20;2.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T09:29:47;3.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T09:32:14;3.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T09:34:41;3.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T09:37:08;3.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T09:39:34;3.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T09:42:05;3.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T09:44:40;3.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T09:47:10;3.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T09:49:38;3.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T09:52:07;3.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T09:54:39;2.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T09:57:13;3.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T09:59:43;3.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T10:02:15;1.30;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T10:04:58;1.50;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T10:07:42;2.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T10:13:02;1.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T10:15:37;1.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T10:20:56;1.40;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T10:23:27;1.60;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T10:25:55;2.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T10:28:27;1.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T10:30:56;2.30;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T10:33:26;1.60;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T10:35:55;1.40;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T10:38:27;1.50;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T10:40:58;1.60;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T10:43:31;2.30;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T10:46:03;1.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T10:51:23;1.30;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T10:53:56;1.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T10:56:29;2.30;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T10:59:00;2.20;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T11:01:29;1.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T11:03:57;2.30;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T11:06:26;3.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T11:08:55;3.60;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T11:11:24;4.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T11:13:56;4.30;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T11:16:25;4.50;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T11:18:54;4.40;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T11:21:22;4.50;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T11:23:49;4.60;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T11:26:17;4.60;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T11:28:47;4.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T11:31:14;4.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T11:33:43;4.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T11:36:20;4.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T11:38:55;4.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T11:41:30;4.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T11:44:16;3.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T11:46:49;3.50;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T11:49:22;4.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T11:51:53;4.20;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T11:54:20;4.60;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T11:56:50;4.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T11:59:24;4.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T12:01:53;4.20;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T12:04:22;4.50;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T12:06:50;3.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T12:09:18;3.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T12:11:46;3.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T12:14:22;4.20;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T12:16:51;3.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T12:19:26;4.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T12:21:54;3.30;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T12:27:35;3.50;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T12:30:08;3.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T12:32:40;4.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T12:35:11;4.20;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T12:37:44;4.30;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T12:40:16;4.30;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T12:42:44;4.30;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T12:45:14;3.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T12:47:43;4.30;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T12:52:42;4.60;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T12:55:11;4.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T12:57:40;4.40;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T13:00:09;3.20;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T13:02:38;2.60;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T13:05:08;2.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T13:07:41;3.60;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T13:10:13;3.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T13:12:44;3.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T13:15:16;4.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T13:17:46;4.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T13:20:17;4.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T13:22:45;3.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T13:25:15;3.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T13:27:42;3.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T13:30:25;3.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T13:32:52;3.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T13:35:20;3.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T13:37:48;3.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T13:40:22;3.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T13:42:50;3.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T13:45:18;3.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T13:47:46;3.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T13:50:18;3.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T13:52:51;3.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T13:55:21;3.50;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T13:57:51;3.60;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T14:08:57;2.30;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T14:11:31;2.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T14:13:59;3.50;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T14:16:27;3.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T14:18:58;3.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T14:21:26;3.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T14:26:39;3.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T14:29:15;3.60;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T14:31:43;3.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T14:34:14;3.60;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T14:36:42;3.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T14:39:19;3.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T14:41:49;3.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T14:47:02;2.50;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T14:49:49;2.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T14:52:16;3.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T14:54:45;3.20;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T14:57:14;3.30;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T14:59:43;3.20;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T15:02:19;3.40;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T15:04:51;3.40;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T15:07:24;2.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T15:09:51;3.40;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T15:12:24;3.50;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T15:14:58;3.50;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T15:17:27;3.30;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T15:19:56;3.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T15:22:25;3.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T15:25:04;2.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T15:27:33;1.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T15:30:03;2.40;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T15:32:34;2.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T15:35:05;3.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T15:37:34;3.40;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T15:40:02;3.60;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T15:42:42;3.50;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T15:47:50;3.20;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T15:50:18;3.50;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T15:52:46;3.30;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T15:55:14;3.40;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T15:57:42;2.60;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T16:00:17;2.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T16:02:46;3.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T16:05:14;3.20;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T16:07:43;3.30;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T16:10:13;3.30;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T16:12:43;3.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T16:15:14;3.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T16:17:43;2.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T16:20:28;3.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-29T16:22:56;3.00;99.90