sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49890;SDS011;35780;55.568;37.492;2023-01-28T00:00:28;67.18;;;28.20;;
49890;SDS011;35780;55.568;37.492;2023-01-28T00:02:53;69.68;;;28.23;;
49890;SDS011;35780;55.568;37.492;2023-01-28T00:05:19;68.53;;;28.15;;
49890;SDS011;35780;55.568;37.492;2023-01-28T00:07:47;60.42;;;26.23;;
49890;SDS011;35780;55.568;37.492;2023-01-28T00:10:14;71.05;;;27.73;;
49890;SDS011;35780;55.568;37.492;2023-01-28T00:12:39;65.13;;;26.05;;
49890;SDS011;35780;55.568;37.492;2023-01-28T00:15:05;67.53;;;26.15;;
49890;SDS011;35780;55.568;37.492;2023-01-28T00:17:31;68.55;;;28.13;;
49890;SDS011;35780;55.568;37.492;2023-01-28T00:19:56;65.55;;;26.05;;
49890;SDS011;35780;55.568;37.492;2023-01-28T00:22:22;55.60;;;25.90;;
49890;SDS011;35780;55.568;37.492;2023-01-28T00:24:48;62.75;;;27.52;;
49890;SDS011;35780;55.568;37.492;2023-01-28T00:27:14;60.85;;;25.50;;
49890;SDS011;35780;55.568;37.492;2023-01-28T00:29:39;56.83;;;25.27;;
49890;SDS011;35780;55.568;37.492;2023-01-28T00:32:05;49.25;;;23.58;;
49890;SDS011;35780;55.568;37.492;2023-01-28T00:34:31;47.53;;;22.17;;
49890;SDS011;35780;55.568;37.492;2023-01-28T00:36:56;46.08;;;22.13;;
49890;SDS011;35780;55.568;37.492;2023-01-28T00:39:22;46.70;;;22.33;;
49890;SDS011;35780;55.568;37.492;2023-01-28T00:41:49;34.40;;;18.92;;
49890;SDS011;35780;55.568;37.492;2023-01-28T00:44:15;31.98;;;18.25;;
49890;SDS011;35780;55.568;37.492;2023-01-28T00:46:40;40.65;;;19.33;;
49890;SDS011;35780;55.568;37.492;2023-01-28T00:49:06;34.72;;;18.83;;
49890;SDS011;35780;55.568;37.492;2023-01-28T00:51:32;35.88;;;19.05;;
49890;SDS011;35780;55.568;37.492;2023-01-28T00:53:58;32.83;;;18.30;;
49890;SDS011;35780;55.568;37.492;2023-01-28T00:56:23;30.23;;;17.75;;
49890;SDS011;35780;55.568;37.492;2023-01-28T00:58:49;29.52;;;17.83;;
49890;SDS011;35780;55.568;37.492;2023-01-28T01:01:21;24.10;;;16.58;;
49890;SDS011;35780;55.568;37.492;2023-01-28T01:03:48;26.10;;;15.95;;
49890;SDS011;35780;55.568;37.492;2023-01-28T01:06:22;24.45;;;15.77;;
49890;SDS011;35780;55.568;37.492;2023-01-28T01:08:49;24.15;;;16.48;;
49890;SDS011;35780;55.568;37.492;2023-01-28T01:11:15;26.10;;;17.30;;
49890;SDS011;35780;55.568;37.492;2023-01-28T01:13:41;26.55;;;15.93;;
49890;SDS011;35780;55.568;37.492;2023-01-28T01:16:07;22.00;;;15.70;;
49890;SDS011;35780;55.568;37.492;2023-01-28T01:18:35;29.15;;;16.08;;
49890;SDS011;35780;55.568;37.492;2023-01-28T01:21:15;20.27;;;14.40;;
49890;SDS011;35780;55.568;37.492;2023-01-28T01:23:42;22.05;;;15.50;;
49890;SDS011;35780;55.568;37.492;2023-01-28T01:26:07;21.63;;;15.95;;
49890;SDS011;35780;55.568;37.492;2023-01-28T01:28:33;23.25;;;14.80;;
49890;SDS011;35780;55.568;37.492;2023-01-28T01:30:59;23.48;;;15.15;;
49890;SDS011;35780;55.568;37.492;2023-01-28T01:33:29;19.60;;;14.63;;
49890;SDS011;35780;55.568;37.492;2023-01-28T01:35:55;17.73;;;13.30;;
49890;SDS011;35780;55.568;37.492;2023-01-28T01:38:21;21.17;;;14.10;;
49890;SDS011;35780;55.568;37.492;2023-01-28T01:40:47;19.40;;;13.98;;
49890;SDS011;35780;55.568;37.492;2023-01-28T01:43:16;18.35;;;12.60;;
49890;SDS011;35780;55.568;37.492;2023-01-28T01:45:43;21.13;;;14.02;;
49890;SDS011;35780;55.568;37.492;2023-01-28T01:48:15;20.33;;;14.80;;
49890;SDS011;35780;55.568;37.492;2023-01-28T01:51:30;21.45;;;14.93;;
49890;SDS011;35780;55.568;37.492;2023-01-28T01:53:50;18.48;;;13.63;;
49890;SDS011;35780;55.568;37.492;2023-01-28T01:56:18;19.67;;;14.07;;
49890;SDS011;35780;55.568;37.492;2023-01-28T01:58:47;20.85;;;14.85;;
49890;SDS011;35780;55.568;37.492;2023-01-28T02:01:13;23.02;;;14.45;;
49890;SDS011;35780;55.568;37.492;2023-01-28T02:03:42;18.67;;;13.80;;
49890;SDS011;35780;55.568;37.492;2023-01-28T02:06:11;15.13;;;10.83;;
49890;SDS011;35780;55.568;37.492;2023-01-28T02:08:36;22.88;;;14.60;;
49890;SDS011;35780;55.568;37.492;2023-01-28T02:11:03;20.17;;;14.20;;
49890;SDS011;35780;55.568;37.492;2023-01-28T02:13:43;22.67;;;16.33;;
49890;SDS011;35780;55.568;37.492;2023-01-28T02:16:11;22.35;;;16.10;;
49890;SDS011;35780;55.568;37.492;2023-01-28T02:18:37;25.90;;;16.10;;
49890;SDS011;35780;55.568;37.492;2023-01-28T02:23:45;22.67;;;15.45;;
49890;SDS011;35780;55.568;37.492;2023-01-28T02:29:15;23.88;;;15.68;;
49890;SDS011;35780;55.568;37.492;2023-01-28T02:31:54;20.10;;;13.73;;
49890;SDS011;35780;55.568;37.492;2023-01-28T02:34:41;20.05;;;15.05;;
49890;SDS011;35780;55.568;37.492;2023-01-28T02:39:48;23.48;;;15.82;;
49890;SDS011;35780;55.568;37.492;2023-01-28T02:42:34;21.35;;;15.77;;
49890;SDS011;35780;55.568;37.492;2023-01-28T02:45:02;20.90;;;14.48;;
49890;SDS011;35780;55.568;37.492;2023-01-28T02:47:30;26.52;;;16.40;;
49890;SDS011;35780;55.568;37.492;2023-01-28T02:50:14;23.90;;;16.55;;
49890;SDS011;35780;55.568;37.492;2023-01-28T02:56:04;25.40;;;15.38;;
49890;SDS011;35780;55.568;37.492;2023-01-28T03:06:21;23.35;;;15.80;;
49890;SDS011;35780;55.568;37.492;2023-01-28T03:08:51;24.02;;;16.08;;
49890;SDS011;35780;55.568;37.492;2023-01-28T03:11:47;26.38;;;14.50;;
49890;SDS011;35780;55.568;37.492;2023-01-28T03:14:38;21.17;;;15.00;;
49890;SDS011;35780;55.568;37.492;2023-01-28T03:20:28;22.40;;;15.40;;
49890;SDS011;35780;55.568;37.492;2023-01-28T03:23:20;22.95;;;14.93;;
49890;SDS011;35780;55.568;37.492;2023-01-28T03:26:12;22.77;;;14.93;;
49890;SDS011;35780;55.568;37.492;2023-01-28T03:28:58;22.40;;;15.07;;
49890;SDS011;35780;55.568;37.492;2023-01-28T03:31:46;21.90;;;14.45;;
49890;SDS011;35780;55.568;37.492;2023-01-28T03:34:30;24.83;;;15.60;;
49890;SDS011;35780;55.568;37.492;2023-01-28T03:37:14;23.33;;;15.60;;
49890;SDS011;35780;55.568;37.492;2023-01-28T03:39:40;23.40;;;16.20;;
49890;SDS011;35780;55.568;37.492;2023-01-28T03:42:07;29.17;;;15.98;;
49890;SDS011;35780;55.568;37.492;2023-01-28T03:44:34;24.98;;;16.27;;
49890;SDS011;35780;55.568;37.492;2023-01-28T03:47:16;24.10;;;17.30;;
49890;SDS011;35780;55.568;37.492;2023-01-28T03:49:47;23.40;;;16.20;;
49890;SDS011;35780;55.568;37.492;2023-01-28T03:52:14;27.92;;;17.08;;
49890;SDS011;35780;55.568;37.492;2023-01-28T03:54:44;24.83;;;15.93;;
49890;SDS011;35780;55.568;37.492;2023-01-28T03:57:16;25.58;;;15.95;;
49890;SDS011;35780;55.568;37.492;2023-01-28T03:59:42;25.33;;;16.25;;
49890;SDS011;35780;55.568;37.492;2023-01-28T04:02:08;24.70;;;15.40;;
49890;SDS011;35780;55.568;37.492;2023-01-28T04:04:36;28.33;;;16.73;;
49890;SDS011;35780;55.568;37.492;2023-01-28T04:07:02;25.67;;;16.25;;
49890;SDS011;35780;55.568;37.492;2023-01-28T04:09:28;25.30;;;17.38;;
49890;SDS011;35780;55.568;37.492;2023-01-28T04:11:53;26.35;;;17.75;;
49890;SDS011;35780;55.568;37.492;2023-01-28T04:14:19;27.00;;;16.83;;
49890;SDS011;35780;55.568;37.492;2023-01-28T04:16:45;28.33;;;16.77;;
49890;SDS011;35780;55.568;37.492;2023-01-28T04:19:10;21.02;;;13.50;;
49890;SDS011;35780;55.568;37.492;2023-01-28T04:21:39;24.92;;;15.13;;
49890;SDS011;35780;55.568;37.492;2023-01-28T04:24:05;21.58;;;14.52;;
49890;SDS011;35780;55.568;37.492;2023-01-28T04:26:32;26.27;;;17.33;;
49890;SDS011;35780;55.568;37.492;2023-01-28T04:28:57;26.52;;;15.90;;
49890;SDS011;35780;55.568;37.492;2023-01-28T04:31:23;27.25;;;17.58;;
49890;SDS011;35780;55.568;37.492;2023-01-28T04:33:49;29.42;;;16.67;;
49890;SDS011;35780;55.568;37.492;2023-01-28T04:36:15;28.75;;;16.20;;
49890;SDS011;35780;55.568;37.492;2023-01-28T04:38:40;23.98;;;15.25;;
49890;SDS011;35780;55.568;37.492;2023-01-28T04:41:06;26.25;;;14.35;;
49890;SDS011;35780;55.568;37.492;2023-01-28T04:43:31;25.90;;;16.08;;
49890;SDS011;35780;55.568;37.492;2023-01-28T04:45:57;24.67;;;17.33;;
49890;SDS011;35780;55.568;37.492;2023-01-28T04:48:22;29.95;;;18.00;;
49890;SDS011;35780;55.568;37.492;2023-01-28T04:50:48;27.55;;;18.60;;
49890;SDS011;35780;55.568;37.492;2023-01-28T04:53:13;27.70;;;17.38;;
49890;SDS011;35780;55.568;37.492;2023-01-28T04:55:39;28.08;;;17.83;;
49890;SDS011;35780;55.568;37.492;2023-01-28T04:58:04;27.75;;;16.55;;
49890;SDS011;35780;55.568;37.492;2023-01-28T05:00:30;29.20;;;17.50;;
49890;SDS011;35780;55.568;37.492;2023-01-28T05:02:56;27.88;;;16.77;;
49890;SDS011;35780;55.568;37.492;2023-01-28T05:05:21;27.60;;;17.27;;
49890;SDS011;35780;55.568;37.492;2023-01-28T05:07:50;24.70;;;16.40;;
49890;SDS011;35780;55.568;37.492;2023-01-28T05:10:20;26.10;;;17.05;;
49890;SDS011;35780;55.568;37.492;2023-01-28T05:12:46;28.20;;;17.45;;
49890;SDS011;35780;55.568;37.492;2023-01-28T05:15:12;26.88;;;17.38;;
49890;SDS011;35780;55.568;37.492;2023-01-28T05:17:38;22.20;;;14.02;;
49890;SDS011;35780;55.568;37.492;2023-01-28T05:20:04;23.70;;;15.48;;
49890;SDS011;35780;55.568;37.492;2023-01-28T05:22:30;23.52;;;16.00;;
49890;SDS011;35780;55.568;37.492;2023-01-28T05:24:56;24.30;;;15.35;;
49890;SDS011;35780;55.568;37.492;2023-01-28T05:27:21;22.05;;;15.05;;
49890;SDS011;35780;55.568;37.492;2023-01-28T05:29:47;30.38;;;16.40;;
49890;SDS011;35780;55.568;37.492;2023-01-28T05:32:13;26.33;;;16.20;;
49890;SDS011;35780;55.568;37.492;2023-01-28T05:34:38;23.48;;;15.75;;
49890;SDS011;35780;55.568;37.492;2023-01-28T05:37:04;26.52;;;16.70;;
49890;SDS011;35780;55.568;37.492;2023-01-28T05:39:29;28.55;;;16.77;;
49890;SDS011;35780;55.568;37.492;2023-01-28T05:41:55;27.95;;;17.65;;
49890;SDS011;35780;55.568;37.492;2023-01-28T05:44:21;29.10;;;18.35;;
49890;SDS011;35780;55.568;37.492;2023-01-28T05:46:46;26.15;;;16.90;;
49890;SDS011;35780;55.568;37.492;2023-01-28T05:49:12;26.50;;;15.98;;
49890;SDS011;35780;55.568;37.492;2023-01-28T05:51:38;23.70;;;15.45;;
49890;SDS011;35780;55.568;37.492;2023-01-28T05:54:04;28.33;;;16.45;;
49890;SDS011;35780;55.568;37.492;2023-01-28T05:56:30;25.33;;;15.52;;
49890;SDS011;35780;55.568;37.492;2023-01-28T05:58:56;28.92;;;17.10;;
49890;SDS011;35780;55.568;37.492;2023-01-28T06:01:22;26.08;;;16.52;;
49890;SDS011;35780;55.568;37.492;2023-01-28T06:03:47;25.73;;;15.10;;
49890;SDS011;35780;55.568;37.492;2023-01-28T06:06:13;25.02;;;15.10;;
49890;SDS011;35780;55.568;37.492;2023-01-28T06:08:38;22.48;;;12.57;;
49890;SDS011;35780;55.568;37.492;2023-01-28T06:11:04;27.38;;;15.45;;
49890;SDS011;35780;55.568;37.492;2023-01-28T06:13:29;23.63;;;15.27;;
49890;SDS011;35780;55.568;37.492;2023-01-28T06:15:55;24.00;;;15.65;;
49890;SDS011;35780;55.568;37.492;2023-01-28T06:18:20;22.25;;;14.80;;
49890;SDS011;35780;55.568;37.492;2023-01-28T06:20:47;25.70;;;16.17;;
49890;SDS011;35780;55.568;37.492;2023-01-28T06:23:13;25.63;;;16.30;;
49890;SDS011;35780;55.568;37.492;2023-01-28T06:25:39;24.92;;;15.82;;
49890;SDS011;35780;55.568;37.492;2023-01-28T06:28:04;25.48;;;16.70;;
49890;SDS011;35780;55.568;37.492;2023-01-28T06:30:30;28.80;;;16.45;;
49890;SDS011;35780;55.568;37.492;2023-01-28T06:32:56;23.73;;;15.75;;
49890;SDS011;35780;55.568;37.492;2023-01-28T06:35:21;23.45;;;15.38;;
49890;SDS011;35780;55.568;37.492;2023-01-28T06:37:47;21.63;;;14.02;;
49890;SDS011;35780;55.568;37.492;2023-01-28T06:40:13;29.02;;;16.83;;
49890;SDS011;35780;55.568;37.492;2023-01-28T06:42:38;24.27;;;16.38;;
49890;SDS011;35780;55.568;37.492;2023-01-28T06:45:04;24.52;;;15.75;;
49890;SDS011;35780;55.568;37.492;2023-01-28T06:47:30;27.20;;;16.10;;
49890;SDS011;35780;55.568;37.492;2023-01-28T06:49:55;25.52;;;16.13;;
49890;SDS011;35780;55.568;37.492;2023-01-28T06:52:21;25.80;;;15.75;;
49890;SDS011;35780;55.568;37.492;2023-01-28T06:54:46;27.80;;;17.40;;
49890;SDS011;35780;55.568;37.492;2023-01-28T06:57:12;24.58;;;16.35;;
49890;SDS011;35780;55.568;37.492;2023-01-28T06:59:37;25.23;;;15.77;;
49890;SDS011;35780;55.568;37.492;2023-01-28T07:02:03;28.10;;;17.48;;
49890;SDS011;35780;55.568;37.492;2023-01-28T07:04:29;27.48;;;17.15;;
49890;SDS011;35780;55.568;37.492;2023-01-28T07:06:55;29.67;;;16.95;;
49890;SDS011;35780;55.568;37.492;2023-01-28T07:09:21;25.83;;;14.60;;
49890;SDS011;35780;55.568;37.492;2023-01-28T07:11:46;22.33;;;15.55;;
49890;SDS011;35780;55.568;37.492;2023-01-28T07:14:12;26.60;;;17.10;;
49890;SDS011;35780;55.568;37.492;2023-01-28T07:16:37;25.27;;;16.35;;
49890;SDS011;35780;55.568;37.492;2023-01-28T07:19:03;27.67;;;17.65;;
49890;SDS011;35780;55.568;37.492;2023-01-28T07:21:28;27.38;;;15.48;;
49890;SDS011;35780;55.568;37.492;2023-01-28T07:23:54;27.58;;;15.88;;
49890;SDS011;35780;55.568;37.492;2023-01-28T07:26:20;28.13;;;17.13;;
49890;SDS011;35780;55.568;37.492;2023-01-28T07:28:45;33.13;;;17.15;;
49890;SDS011;35780;55.568;37.492;2023-01-28T07:31:11;26.17;;;15.85;;
49890;SDS011;35780;55.568;37.492;2023-01-28T07:33:36;25.73;;;16.40;;
49890;SDS011;35780;55.568;37.492;2023-01-28T07:36:02;26.38;;;17.02;;
49890;SDS011;35780;55.568;37.492;2023-01-28T07:38:28;21.65;;;15.00;;
49890;SDS011;35780;55.568;37.492;2023-01-28T07:40:53;23.33;;;15.18;;
49890;SDS011;35780;55.568;37.492;2023-01-28T07:43:19;25.83;;;16.15;;
49890;SDS011;35780;55.568;37.492;2023-01-28T07:45:44;24.73;;;15.25;;
49890;SDS011;35780;55.568;37.492;2023-01-28T07:48:11;27.25;;;15.88;;
49890;SDS011;35780;55.568;37.492;2023-01-28T07:50:37;25.10;;;16.10;;
49890;SDS011;35780;55.568;37.492;2023-01-28T07:53:08;28.27;;;16.20;;
49890;SDS011;35780;55.568;37.492;2023-01-28T07:55:35;29.33;;;16.13;;
49890;SDS011;35780;55.568;37.492;2023-01-28T07:58:01;25.33;;;16.05;;
49890;SDS011;35780;55.568;37.492;2023-01-28T08:00:30;24.58;;;14.98;;
49890;SDS011;35780;55.568;37.492;2023-01-28T08:02:57;25.05;;;16.27;;
49890;SDS011;35780;55.568;37.492;2023-01-28T08:05:24;23.05;;;15.40;;
49890;SDS011;35780;55.568;37.492;2023-01-28T08:07:51;26.58;;;16.02;;
49890;SDS011;35780;55.568;37.492;2023-01-28T08:10:17;25.27;;;16.20;;
49890;SDS011;35780;55.568;37.492;2023-01-28T08:12:50;24.88;;;16.33;;
49890;SDS011;35780;55.568;37.492;2023-01-28T08:15:17;28.85;;;16.80;;
49890;SDS011;35780;55.568;37.492;2023-01-28T08:17:42;31.17;;;18.38;;
49890;SDS011;35780;55.568;37.492;2023-01-28T08:20:08;29.70;;;18.75;;
49890;SDS011;35780;55.568;37.492;2023-01-28T08:22:34;34.38;;;19.08;;
49890;SDS011;35780;55.568;37.492;2023-01-28T08:25:00;30.60;;;18.83;;
49890;SDS011;35780;55.568;37.492;2023-01-28T08:27:25;32.42;;;17.48;;
49890;SDS011;35780;55.568;37.492;2023-01-28T08:29:51;35.97;;;19.13;;
49890;SDS011;35780;55.568;37.492;2023-01-28T08:32:16;38.90;;;20.20;;
49890;SDS011;35780;55.568;37.492;2023-01-28T08:34:42;31.60;;;18.65;;
49890;SDS011;35780;55.568;37.492;2023-01-28T08:37:07;35.17;;;20.33;;
49890;SDS011;35780;55.568;37.492;2023-01-28T08:39:33;38.45;;;21.20;;
49890;SDS011;35780;55.568;37.492;2023-01-28T08:41:58;35.83;;;19.55;;
49890;SDS011;35780;55.568;37.492;2023-01-28T08:44:24;34.85;;;19.75;;
49890;SDS011;35780;55.568;37.492;2023-01-28T08:46:49;33.45;;;20.40;;
49890;SDS011;35780;55.568;37.492;2023-01-28T08:49:15;33.90;;;18.73;;
49890;SDS011;35780;55.568;37.492;2023-01-28T08:51:40;32.65;;;21.08;;
49890;SDS011;35780;55.568;37.492;2023-01-28T08:54:06;38.53;;;21.52;;
49890;SDS011;35780;55.568;37.492;2023-01-28T08:56:31;35.40;;;21.20;;
49890;SDS011;35780;55.568;37.492;2023-01-28T08:58:57;35.85;;;21.40;;
49890;SDS011;35780;55.568;37.492;2023-01-28T09:01:22;35.80;;;22.00;;
49890;SDS011;35780;55.568;37.492;2023-01-28T09:03:50;38.47;;;19.42;;
49890;SDS011;35780;55.568;37.492;2023-01-28T09:06:15;35.63;;;19.60;;
49890;SDS011;35780;55.568;37.492;2023-01-28T09:08:41;36.38;;;19.85;;
49890;SDS011;35780;55.568;37.492;2023-01-28T09:11:06;32.60;;;19.63;;
49890;SDS011;35780;55.568;37.492;2023-01-28T09:13:32;34.55;;;18.52;;
49890;SDS011;35780;55.568;37.492;2023-01-28T09:15:57;29.02;;;16.77;;
49890;SDS011;35780;55.568;37.492;2023-01-28T09:18:23;29.60;;;18.75;;
49890;SDS011;35780;55.568;37.492;2023-01-28T09:20:49;30.80;;;17.50;;
49890;SDS011;35780;55.568;37.492;2023-01-28T09:23:14;29.33;;;16.02;;
49890;SDS011;35780;55.568;37.492;2023-01-28T09:25:40;25.30;;;15.77;;
49890;SDS011;35780;55.568;37.492;2023-01-28T09:28:06;27.48;;;16.98;;
49890;SDS011;35780;55.568;37.492;2023-01-28T09:30:32;25.30;;;15.82;;
49890;SDS011;35780;55.568;37.492;2023-01-28T09:32:59;27.13;;;15.90;;
49890;SDS011;35780;55.568;37.492;2023-01-28T09:35:24;25.55;;;16.70;;
49890;SDS011;35780;55.568;37.492;2023-01-28T09:37:50;23.63;;;15.25;;
49890;SDS011;35780;55.568;37.492;2023-01-28T09:45:16;27.77;;;15.18;;
49890;SDS011;35780;55.568;37.492;2023-01-28T09:48:05;21.77;;;14.07;;
49890;SDS011;35780;55.568;37.492;2023-01-28T09:50:37;24.05;;;14.68;;
49890;SDS011;35780;55.568;37.492;2023-01-28T09:56:10;23.98;;;14.38;;
49890;SDS011;35780;55.568;37.492;2023-01-28T09:58:40;26.08;;;14.73;;
49890;SDS011;35780;55.568;37.492;2023-01-28T10:01:30;24.25;;;15.55;;
49890;SDS011;35780;55.568;37.492;2023-01-28T10:12:38;28.05;;;15.18;;
49890;SDS011;35780;55.568;37.492;2023-01-28T10:17:50;32.08;;;16.70;;
49890;SDS011;35780;55.568;37.492;2023-01-28T10:22:53;29.13;;;16.48;;
49890;SDS011;35780;55.568;37.492;2023-01-28T10:25:24;29.38;;;17.27;;
49890;SDS011;35780;55.568;37.492;2023-01-28T10:27:51;33.08;;;17.90;;
49890;SDS011;35780;55.568;37.492;2023-01-28T10:35:37;29.30;;;17.15;;
49890;SDS011;35780;55.568;37.492;2023-01-28T10:38:04;33.20;;;17.35;;
49890;SDS011;35780;55.568;37.492;2023-01-28T10:40:33;31.02;;;18.23;;
49890;SDS011;35780;55.568;37.492;2023-01-28T10:42:59;30.17;;;18.33;;
49890;SDS011;35780;55.568;37.492;2023-01-28T10:45:25;31.77;;;18.27;;
49890;SDS011;35780;55.568;37.492;2023-01-28T10:47:59;32.15;;;19.33;;
49890;SDS011;35780;55.568;37.492;2023-01-28T10:50:29;30.63;;;19.00;;
49890;SDS011;35780;55.568;37.492;2023-01-28T10:53:02;29.67;;;17.73;;
49890;SDS011;35780;55.568;37.492;2023-01-28T10:55:30;39.33;;;18.08;;
49890;SDS011;35780;55.568;37.492;2023-01-28T10:58:21;31.17;;;19.30;;
49890;SDS011;35780;55.568;37.492;2023-01-28T11:00:59;40.20;;;20.70;;
49890;SDS011;35780;55.568;37.492;2023-01-28T11:03:25;32.33;;;19.23;;
49890;SDS011;35780;55.568;37.492;2023-01-28T11:05:52;32.95;;;19.15;;
49890;SDS011;35780;55.568;37.492;2023-01-28T11:08:19;34.22;;;20.13;;
49890;SDS011;35780;55.568;37.492;2023-01-28T11:10:46;31.63;;;19.30;;
49890;SDS011;35780;55.568;37.492;2023-01-28T11:15:49;41.90;;;20.35;;
49890;SDS011;35780;55.568;37.492;2023-01-28T11:19:01;32.33;;;19.73;;
49890;SDS011;35780;55.568;37.492;2023-01-28T11:21:20;34.17;;;20.48;;
49890;SDS011;35780;55.568;37.492;2023-01-28T11:26:38;38.78;;;22.77;;
49890;SDS011;35780;55.568;37.492;2023-01-28T11:32:03;41.40;;;19.80;;
49890;SDS011;35780;55.568;37.492;2023-01-28T11:34:31;35.67;;;20.25;;
49890;SDS011;35780;55.568;37.492;2023-01-28T11:37:32;33.63;;;20.58;;
49890;SDS011;35780;55.568;37.492;2023-01-28T11:40:01;38.53;;;21.60;;
49890;SDS011;35780;55.568;37.492;2023-01-28T11:42:34;40.25;;;21.35;;
49890;SDS011;35780;55.568;37.492;2023-01-28T11:44:59;38.85;;;21.35;;
49890;SDS011;35780;55.568;37.492;2023-01-28T11:47:47;42.92;;;22.60;;
49890;SDS011;35780;55.568;37.492;2023-01-28T11:59:05;42.05;;;21.48;;
49890;SDS011;35780;55.568;37.492;2023-01-28T12:15:20;46.47;;;25.08;;
49890;SDS011;35780;55.568;37.492;2023-01-28T12:23:58;53.65;;;26.35;;
49890;SDS011;35780;55.568;37.492;2023-01-28T12:34:48;54.58;;;29.60;;
49890;SDS011;35780;55.568;37.492;2023-01-28T12:37:58;57.17;;;27.73;;
49890;SDS011;35780;55.568;37.492;2023-01-28T12:45:46;61.53;;;29.73;;
49890;SDS011;35780;55.568;37.492;2023-01-28T12:51:06;57.65;;;30.70;;
49890;SDS011;35780;55.568;37.492;2023-01-28T12:53:36;56.45;;;29.27;;
49890;SDS011;35780;55.568;37.492;2023-01-28T12:56:12;58.47;;;31.25;;
49890;SDS011;35780;55.568;37.492;2023-01-28T12:58:54;65.97;;;33.30;;
49890;SDS011;35780;55.568;37.492;2023-01-28T13:01:24;67.70;;;32.97;;
49890;SDS011;35780;55.568;37.492;2023-01-28T13:06:43;73.40;;;32.60;;
49890;SDS011;35780;55.568;37.492;2023-01-28T13:09:19;65.85;;;31.95;;
49890;SDS011;35780;55.568;37.492;2023-01-28T13:11:46;63.10;;;29.83;;
49890;SDS011;35780;55.568;37.492;2023-01-28T13:14:14;69.63;;;34.00;;
49890;SDS011;35780;55.568;37.492;2023-01-28T13:16:39;63.15;;;31.80;;
49890;SDS011;35780;55.568;37.492;2023-01-28T13:19:20;62.03;;;31.52;;
49890;SDS011;35780;55.568;37.492;2023-01-28T13:21:48;64.55;;;31.98;;
49890;SDS011;35780;55.568;37.492;2023-01-28T13:29:16;61.80;;;31.75;;
49890;SDS011;35780;55.568;37.492;2023-01-28T13:31:47;70.10;;;33.95;;
49890;SDS011;35780;55.568;37.492;2023-01-28T13:34:25;68.40;;;32.75;;
49890;SDS011;35780;55.568;37.492;2023-01-28T13:36:54;60.72;;;31.63;;
49890;SDS011;35780;55.568;37.492;2023-01-28T13:39:21;73.60;;;34.08;;
49890;SDS011;35780;55.568;37.492;2023-01-28T13:41:49;78.90;;;38.10;;
49890;SDS011;35780;55.568;37.492;2023-01-28T13:46:54;68.53;;;34.83;;
49890;SDS011;35780;55.568;37.492;2023-01-28T13:49:41;75.82;;;36.08;;
49890;SDS011;35780;55.568;37.492;2023-01-28T13:52:13;72.43;;;36.63;;
49890;SDS011;35780;55.568;37.492;2023-01-28T13:54:50;67.28;;;34.70;;
49890;SDS011;35780;55.568;37.492;2023-01-28T14:02:55;75.15;;;37.10;;
49890;SDS011;35780;55.568;37.492;2023-01-28T14:19:02;86.90;;;37.30;;
49890;SDS011;35780;55.568;37.492;2023-01-28T14:21:30;71.93;;;35.17;;
49890;SDS011;35780;55.568;37.492;2023-01-28T14:23:58;73.70;;;36.80;;
49890;SDS011;35780;55.568;37.492;2023-01-28T14:31:30;65.90;;;30.17;;
49890;SDS011;35780;55.568;37.492;2023-01-28T14:34:05;54.88;;;31.77;;
49890;SDS011;35780;55.568;37.492;2023-01-28T14:36:41;62.25;;;32.83;;
49890;SDS011;35780;55.568;37.492;2023-01-28T14:39:18;63.92;;;32.63;;
49890;SDS011;35780;55.568;37.492;2023-01-28T14:41:46;74.53;;;36.13;;
49890;SDS011;35780;55.568;37.492;2023-01-28T14:44:21;70.00;;;36.08;;
49890;SDS011;35780;55.568;37.492;2023-01-28T14:49:44;72.68;;;36.45;;
49890;SDS011;35780;55.568;37.492;2023-01-28T14:57:51;71.95;;;37.10;;
49890;SDS011;35780;55.568;37.492;2023-01-28T15:00:24;64.63;;;33.53;;
49890;SDS011;35780;55.568;37.492;2023-01-28T15:02:56;66.88;;;34.92;;
49890;SDS011;35780;55.568;37.492;2023-01-28T15:05:23;61.67;;;32.88;;
49890;SDS011;35780;55.568;37.492;2023-01-28T15:07:50;62.40;;;33.00;;
49890;SDS011;35780;55.568;37.492;2023-01-28T15:12:48;71.78;;;36.83;;
49890;SDS011;35780;55.568;37.492;2023-01-28T15:15:38;74.03;;;35.00;;
49890;SDS011;35780;55.568;37.492;2023-01-28T15:20:36;63.47;;;34.20;;
49890;SDS011;35780;55.568;37.492;2023-01-28T15:23:02;71.57;;;35.58;;
49890;SDS011;35780;55.568;37.492;2023-01-28T15:25:30;74.43;;;34.95;;
49890;SDS011;35780;55.568;37.492;2023-01-28T15:27:58;64.13;;;32.55;;
49890;SDS011;35780;55.568;37.492;2023-01-28T15:30:28;65.45;;;32.17;;
49890;SDS011;35780;55.568;37.492;2023-01-28T15:32:55;63.67;;;32.75;;
49890;SDS011;35780;55.568;37.492;2023-01-28T15:35:25;62.70;;;30.30;;
49890;SDS011;35780;55.568;37.492;2023-01-28T15:37:51;66.78;;;34.03;;
49890;SDS011;35780;55.568;37.492;2023-01-28T15:40:17;76.65;;;36.60;;
49890;SDS011;35780;55.568;37.492;2023-01-28T15:42:48;73.07;;;36.03;;
49890;SDS011;35780;55.568;37.492;2023-01-28T15:45:18;70.60;;;33.78;;
49890;SDS011;35780;55.568;37.492;2023-01-28T15:47:45;58.97;;;30.85;;
49890;SDS011;35780;55.568;37.492;2023-01-28T15:50:19;62.15;;;29.38;;
49890;SDS011;35780;55.568;37.492;2023-01-28T15:52:46;53.25;;;28.67;;
49890;SDS011;35780;55.568;37.492;2023-01-28T15:55:34;53.97;;;27.80;;
49890;SDS011;35780;55.568;37.492;2023-01-28T16:00:36;53.08;;;28.50;;
49890;SDS011;35780;55.568;37.492;2023-01-28T16:03:06;55.08;;;30.17;;
49890;SDS011;35780;55.568;37.492;2023-01-28T16:05:33;60.83;;;31.83;;
49890;SDS011;35780;55.568;37.492;2023-01-28T16:08:06;58.85;;;29.73;;
49890;SDS011;35780;55.568;37.492;2023-01-28T16:10:33;62.88;;;32.70;;
49890;SDS011;35780;55.568;37.492;2023-01-28T16:13:03;59.38;;;30.65;;
49890;SDS011;35780;55.568;37.492;2023-01-28T16:15:31;70.27;;;33.60;;
49890;SDS011;35780;55.568;37.492;2023-01-28T16:17:57;63.33;;;31.58;;
49890;SDS011;35780;55.568;37.492;2023-01-28T16:20:27;68.18;;;34.40;;
49890;SDS011;35780;55.568;37.492;2023-01-28T16:22:54;57.88;;;30.02;;
49890;SDS011;35780;55.568;37.492;2023-01-28T16:27:47;62.88;;;33.83;;
49890;SDS011;35780;55.568;37.492;2023-01-28T16:30:13;71.53;;;33.65;;
49890;SDS011;35780;55.568;37.492;2023-01-28T16:32:40;63.05;;;31.65;;
49890;SDS011;35780;55.568;37.492;2023-01-28T16:35:15;70.03;;;34.08;;
49890;SDS011;35780;55.568;37.492;2023-01-28T16:37:45;69.18;;;35.40;;
49890;SDS011;35780;55.568;37.492;2023-01-28T16:40:13;62.65;;;32.17;;
49890;SDS011;35780;55.568;37.492;2023-01-28T16:42:39;63.65;;;33.55;;
49890;SDS011;35780;55.568;37.492;2023-01-28T16:45:05;67.13;;;30.98;;
49890;SDS011;35780;55.568;37.492;2023-01-28T16:47:31;74.20;;;34.67;;
49890;SDS011;35780;55.568;37.492;2023-01-28T16:49:57;89.28;;;36.78;;
49890;SDS011;35780;55.568;37.492;2023-01-28T16:52:22;60.75;;;30.42;;
49890;SDS011;35780;55.568;37.492;2023-01-28T16:54:48;69.68;;;34.97;;