sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72570;BME280;60594;50.204;8.844;2023-04-19T00:01:33;100824.44;;;10.39;83.65
72570;BME280;60594;50.204;8.844;2023-04-19T00:04:00;100823.88;;;10.34;84.17
72570;BME280;60594;50.204;8.844;2023-04-19T00:06:27;100828.13;;;10.36;84.50
72570;BME280;60594;50.204;8.844;2023-04-19T00:08:55;100814.50;;;10.28;85.00
72570;BME280;60594;50.204;8.844;2023-04-19T00:11:23;100815.78;;;10.35;84.21
72570;BME280;60594;50.204;8.844;2023-04-19T00:13:50;100809.94;;;10.30;84.51
72570;BME280;60594;50.204;8.844;2023-04-19T00:16:16;100806.63;;;10.27;84.35
72570;BME280;60594;50.204;8.844;2023-04-19T00:18:43;100807.78;;;10.35;84.46
72570;BME280;60594;50.204;8.844;2023-04-19T00:21:10;100810.56;;;10.34;84.50
72570;BME280;60594;50.204;8.844;2023-04-19T00:23:37;100807.28;;;10.43;84.17
72570;BME280;60594;50.204;8.844;2023-04-19T00:26:04;100799.38;;;10.29;85.25
72570;BME280;60594;50.204;8.844;2023-04-19T00:28:32;100811.13;;;10.39;84.09
72570;BME280;60594;50.204;8.844;2023-04-19T00:30:59;100800.66;;;10.36;84.86
72570;BME280;60594;50.204;8.844;2023-04-19T00:33:25;100801.28;;;10.27;85.57
72570;BME280;60594;50.204;8.844;2023-04-19T00:35:52;100791.28;;;10.18;85.83
72570;BME280;60594;50.204;8.844;2023-04-19T00:38:19;100789.03;;;10.12;86.22
72570;BME280;60594;50.204;8.844;2023-04-19T00:40:46;100787.13;;;10.14;85.54
72570;BME280;60594;50.204;8.844;2023-04-19T00:43:22;100787.25;;;10.25;85.86
72570;BME280;60594;50.204;8.844;2023-04-19T00:45:48;100784.78;;;10.09;86.00
72570;BME280;60594;50.204;8.844;2023-04-19T00:48:15;100785.75;;;10.21;85.97
72570;BME280;60594;50.204;8.844;2023-04-19T00:50:43;100791.69;;;10.24;85.70
72570;BME280;60594;50.204;8.844;2023-04-19T00:53:10;100786.28;;;10.26;85.66
72570;BME280;60594;50.204;8.844;2023-04-19T00:55:38;100782.53;;;10.28;85.19
72570;BME280;60594;50.204;8.844;2023-04-19T00:58:06;100785.53;;;10.24;85.84
72570;BME280;60594;50.204;8.844;2023-04-19T01:00:35;100779.34;;;10.23;85.38
72570;BME280;60594;50.204;8.844;2023-04-19T01:03:02;100774.66;;;10.27;85.33
72570;BME280;60594;50.204;8.844;2023-04-19T01:05:30;100776.91;;;10.20;85.72
72570;BME280;60594;50.204;8.844;2023-04-19T01:07:56;100773.16;;;10.23;85.84
72570;BME280;60594;50.204;8.844;2023-04-19T01:10:24;100766.44;;;10.17;86.02
72570;BME280;60594;50.204;8.844;2023-04-19T01:12:50;100763.16;;;10.14;85.88
72570;BME280;60594;50.204;8.844;2023-04-19T01:15:18;100758.13;;;10.09;86.36
72570;BME280;60594;50.204;8.844;2023-04-19T01:17:44;100763.31;;;9.98;87.44
72570;BME280;60594;50.204;8.844;2023-04-19T01:20:11;100756.00;;;10.02;87.20
72570;BME280;60594;50.204;8.844;2023-04-19T01:22:38;100763.44;;;9.97;87.65
72570;BME280;60594;50.204;8.844;2023-04-19T01:25:06;100764.72;;;10.04;86.96
72570;BME280;60594;50.204;8.844;2023-04-19T01:27:35;100764.75;;;10.16;86.41
72570;BME280;60594;50.204;8.844;2023-04-19T01:30:02;100766.44;;;10.17;87.06
72570;BME280;60594;50.204;8.844;2023-04-19T01:32:30;100762.94;;;10.29;85.98
72570;BME280;60594;50.204;8.844;2023-04-19T01:34:57;100762.72;;;10.32;85.58
72570;BME280;60594;50.204;8.844;2023-04-19T01:37:23;100761.78;;;10.33;85.51
72570;BME280;60594;50.204;8.844;2023-04-19T01:39:50;100758.44;;;10.30;85.75
72570;BME280;60594;50.204;8.844;2023-04-19T01:42:17;100754.50;;;10.23;86.53
72570;BME280;60594;50.204;8.844;2023-04-19T01:44:44;100757.38;;;10.32;85.08
72570;BME280;60594;50.204;8.844;2023-04-19T01:47:11;100751.22;;;10.32;85.42
72570;BME280;60594;50.204;8.844;2023-04-19T01:49:40;100755.47;;;10.34;85.27
72570;BME280;60594;50.204;8.844;2023-04-19T01:52:07;100741.84;;;10.26;85.03
72570;BME280;60594;50.204;8.844;2023-04-19T01:54:34;100744.16;;;10.31;84.48
72570;BME280;60594;50.204;8.844;2023-04-19T01:57:00;100741.19;;;10.23;86.19
72570;BME280;60594;50.204;8.844;2023-04-19T01:59:28;100732.75;;;10.04;86.34
72570;BME280;60594;50.204;8.844;2023-04-19T02:01:55;100743.63;;;10.01;86.41
72570;BME280;60594;50.204;8.844;2023-04-19T02:04:22;100737.25;;;10.03;86.43
72570;BME280;60594;50.204;8.844;2023-04-19T02:06:49;100738.66;;;10.09;86.67
72570;BME280;60594;50.204;8.844;2023-04-19T02:09:16;100742.44;;;10.05;87.32
72570;BME280;60594;50.204;8.844;2023-04-19T02:11:45;100737.69;;;10.10;85.99
72570;BME280;60594;50.204;8.844;2023-04-19T02:14:12;100752.72;;;10.11;86.83
72570;BME280;60594;50.204;8.844;2023-04-19T02:16:39;100739.50;;;10.09;86.28
72570;BME280;60594;50.204;8.844;2023-04-19T02:19:07;100740.56;;;10.19;85.95
72570;BME280;60594;50.204;8.844;2023-04-19T02:21:34;100728.31;;;10.17;85.96
72570;BME280;60594;50.204;8.844;2023-04-19T02:24:01;100733.00;;;10.13;86.64
72570;BME280;60594;50.204;8.844;2023-04-19T02:26:28;100729.47;;;10.00;88.15
72570;BME280;60594;50.204;8.844;2023-04-19T02:28:55;100730.19;;;10.02;87.41
72570;BME280;60594;50.204;8.844;2023-04-19T02:31:21;100733.34;;;10.09;87.73
72570;BME280;60594;50.204;8.844;2023-04-19T02:33:49;100728.75;;;10.11;87.21
72570;BME280;60594;50.204;8.844;2023-04-19T02:36:16;100729.25;;;10.16;87.04
72570;BME280;60594;50.204;8.844;2023-04-19T02:38:43;100729.59;;;10.24;86.78
72570;BME280;60594;50.204;8.844;2023-04-19T02:41:09;100736.41;;;10.28;86.62
72570;BME280;60594;50.204;8.844;2023-04-19T02:43:39;100732.06;;;10.14;88.65
72570;BME280;60594;50.204;8.844;2023-04-19T02:46:06;100725.06;;;9.99;89.16
72570;BME280;60594;50.204;8.844;2023-04-19T02:48:33;100729.78;;;9.96;89.75
72570;BME280;60594;50.204;8.844;2023-04-19T02:50:59;100717.63;;;9.92;89.71
72570;BME280;60594;50.204;8.844;2023-04-19T02:53:27;100718.25;;;9.95;89.82
72570;BME280;60594;50.204;8.844;2023-04-19T02:55:54;100713.69;;;9.85;91.05
72570;BME280;60594;50.204;8.844;2023-04-19T02:58:21;100717.22;;;9.85;90.43
72570;BME280;60594;50.204;8.844;2023-04-19T03:01:08;100717.44;;;9.82;90.79
72570;BME280;60594;50.204;8.844;2023-04-19T03:03:35;100711.88;;;9.73;91.41
72570;BME280;60594;50.204;8.844;2023-04-19T03:06:02;100708.69;;;9.80;92.01
72570;BME280;60594;50.204;8.844;2023-04-19T03:08:30;100709.22;;;9.73;91.83
72570;BME280;60594;50.204;8.844;2023-04-19T03:10:57;100719.00;;;9.85;91.83
72570;BME280;60594;50.204;8.844;2023-04-19T03:13:23;100709.13;;;9.87;91.55
72570;BME280;60594;50.204;8.844;2023-04-19T03:15:50;100710.59;;;9.66;92.62
72570;BME280;60594;50.204;8.844;2023-04-19T03:18:20;100705.91;;;9.69;92.73
72570;BME280;60594;50.204;8.844;2023-04-19T03:20:47;100697.28;;;9.66;93.38
72570;BME280;60594;50.204;8.844;2023-04-19T03:23:14;100696.84;;;9.72;92.86
72570;BME280;60594;50.204;8.844;2023-04-19T03:25:41;100699.31;;;9.87;91.70
72570;BME280;60594;50.204;8.844;2023-04-19T03:28:30;100697.94;;;9.94;90.99
72570;BME280;60594;50.204;8.844;2023-04-19T03:31:19;100703.03;;;9.85;91.80
72570;BME280;60594;50.204;8.844;2023-04-19T03:33:49;100691.22;;;9.76;93.06
72570;BME280;60594;50.204;8.844;2023-04-19T03:36:16;100701.97;;;9.87;92.86
72570;BME280;60594;50.204;8.844;2023-04-19T03:38:45;100690.03;;;9.93;91.78
72570;BME280;60594;50.204;8.844;2023-04-19T03:41:21;100682.63;;;9.85;92.60
72570;BME280;60594;50.204;8.844;2023-04-19T03:43:54;100687.06;;;9.97;91.55
72570;BME280;60594;50.204;8.844;2023-04-19T03:46:22;100689.84;;;9.96;91.64
72570;BME280;60594;50.204;8.844;2023-04-19T03:48:49;100681.44;;;9.89;92.99
72570;BME280;60594;50.204;8.844;2023-04-19T03:51:17;100684.72;;;9.80;93.54
72570;BME280;60594;50.204;8.844;2023-04-19T03:53:44;100679.19;;;9.71;94.87
72570;BME280;60594;50.204;8.844;2023-04-19T03:56:11;100674.28;;;9.90;94.27
72570;BME280;60594;50.204;8.844;2023-04-19T03:58:37;100678.88;;;10.00;93.59
72570;BME280;60594;50.204;8.844;2023-04-19T04:01:07;100679.22;;;10.08;92.19
72570;BME280;60594;50.204;8.844;2023-04-19T04:03:35;100669.19;;;10.12;91.95
72570;BME280;60594;50.204;8.844;2023-04-19T04:06:03;100673.44;;;10.02;93.13
72570;BME280;60594;50.204;8.844;2023-04-19T04:08:30;100662.69;;;10.03;92.10
72570;BME280;60594;50.204;8.844;2023-04-19T04:10:56;100673.56;;;10.00;92.37
72570;BME280;60594;50.204;8.844;2023-04-19T04:13:23;100683.53;;;9.97;92.67
72570;BME280;60594;50.204;8.844;2023-04-19T04:16:01;100682.81;;;9.95;92.76
72570;BME280;60594;50.204;8.844;2023-04-19T04:18:28;100680.06;;;9.96;92.77
72570;BME280;60594;50.204;8.844;2023-04-19T04:20:56;100680.16;;;9.82;94.05
72570;BME280;60594;50.204;8.844;2023-04-19T04:23:24;100684.31;;;9.86;94.23
72570;BME280;60594;50.204;8.844;2023-04-19T04:25:58;100684.63;;;9.94;93.45
72570;BME280;60594;50.204;8.844;2023-04-19T04:28:31;100682.16;;;9.79;94.30
72570;BME280;60594;50.204;8.844;2023-04-19T04:30:58;100682.72;;;9.84;93.73
72570;BME280;60594;50.204;8.844;2023-04-19T04:33:27;100678.88;;;9.75;94.50
72570;BME280;60594;50.204;8.844;2023-04-19T04:35:54;100667.72;;;9.70;94.85
72570;BME280;60594;50.204;8.844;2023-04-19T04:38:24;100670.78;;;9.64;95.34
72570;BME280;60594;50.204;8.844;2023-04-19T04:40:52;100677.06;;;9.63;96.23
72570;BME280;60594;50.204;8.844;2023-04-19T04:43:23;100681.84;;;9.71;95.23
72570;BME280;60594;50.204;8.844;2023-04-19T04:45:51;100674.41;;;9.63;95.92
72570;BME280;60594;50.204;8.844;2023-04-19T04:48:20;100685.56;;;9.68;95.03
72570;BME280;60594;50.204;8.844;2023-04-19T04:50:47;100670.34;;;9.58;95.46
72570;BME280;60594;50.204;8.844;2023-04-19T04:53:14;100671.41;;;9.68;95.21
72570;BME280;60594;50.204;8.844;2023-04-19T04:55:43;100679.84;;;9.74;95.09
72570;BME280;60594;50.204;8.844;2023-04-19T04:58:11;100670.22;;;9.84;93.10
72570;BME280;60594;50.204;8.844;2023-04-19T05:00:48;100673.34;;;9.78;93.48
72570;BME280;60594;50.204;8.844;2023-04-19T05:03:15;100666.19;;;9.66;93.98
72570;BME280;60594;50.204;8.844;2023-04-19T05:05:47;100666.09;;;9.68;94.13
72570;BME280;60594;50.204;8.844;2023-04-19T05:08:14;100676.41;;;9.72;94.71
72570;BME280;60594;50.204;8.844;2023-04-19T05:10:41;100668.63;;;9.69;95.30
72570;BME280;60594;50.204;8.844;2023-04-19T05:13:08;100668.03;;;9.78;94.28
72570;BME280;60594;50.204;8.844;2023-04-19T05:15:34;100675.44;;;9.73;94.86
72570;BME280;60594;50.204;8.844;2023-04-19T05:18:01;100668.00;;;9.66;95.25
72570;BME280;60594;50.204;8.844;2023-04-19T05:20:28;100674.06;;;9.68;95.15
72570;BME280;60594;50.204;8.844;2023-04-19T05:23:03;100672.91;;;9.59;95.11
72570;BME280;60594;50.204;8.844;2023-04-19T05:25:32;100673.94;;;9.57;94.62
72570;BME280;60594;50.204;8.844;2023-04-19T05:27:59;100672.06;;;9.59;94.39
72570;BME280;60594;50.204;8.844;2023-04-19T05:30:31;100676.19;;;9.63;95.43
72570;BME280;60594;50.204;8.844;2023-04-19T05:32:58;100674.81;;;9.57;95.33
72570;BME280;60594;50.204;8.844;2023-04-19T05:35:25;100656.41;;;9.67;93.49
72570;BME280;60594;50.204;8.844;2023-04-19T05:37:51;100668.75;;;9.80;92.78
72570;BME280;60594;50.204;8.844;2023-04-19T05:40:18;100665.66;;;9.74;93.16
72570;BME280;60594;50.204;8.844;2023-04-19T05:42:45;100661.22;;;9.74;92.73
72570;BME280;60594;50.204;8.844;2023-04-19T05:45:11;100669.41;;;9.71;91.86
72570;BME280;60594;50.204;8.844;2023-04-19T05:47:41;100670.13;;;9.86;92.25
72570;BME280;60594;50.204;8.844;2023-04-19T05:50:36;100657.59;;;9.88;91.88
72570;BME280;60594;50.204;8.844;2023-04-19T05:53:29;100656.63;;;9.89;91.39
72570;BME280;60594;50.204;8.844;2023-04-19T05:55:56;100663.31;;;9.82;90.87
72570;BME280;60594;50.204;8.844;2023-04-19T05:58:23;100670.22;;;9.97;90.88
72570;BME280;60594;50.204;8.844;2023-04-19T06:00:50;100659.41;;;10.12;90.34
72570;BME280;60594;50.204;8.844;2023-04-19T06:03:19;100661.94;;;10.01;89.96
72570;BME280;60594;50.204;8.844;2023-04-19T06:05:46;100663.72;;;10.01;90.13
72570;BME280;60594;50.204;8.844;2023-04-19T06:08:12;100659.06;;;10.04;90.04
72570;BME280;60594;50.204;8.844;2023-04-19T06:10:41;100662.13;;;9.98;90.50
72570;BME280;60594;50.204;8.844;2023-04-19T06:13:10;100666.28;;;10.02;89.25
72570;BME280;60594;50.204;8.844;2023-04-19T06:15:36;100671.75;;;10.13;88.43
72570;BME280;60594;50.204;8.844;2023-04-19T06:18:05;100674.41;;;10.13;87.42
72570;BME280;60594;50.204;8.844;2023-04-19T06:20:38;100665.59;;;10.13;86.45
72570;BME280;60594;50.204;8.844;2023-04-19T06:23:05;100669.41;;;9.96;87.72
72570;BME280;60594;50.204;8.844;2023-04-19T06:25:32;100665.34;;;9.91;88.85
72570;BME280;60594;50.204;8.844;2023-04-19T06:27:59;100672.69;;;9.75;86.10
72570;BME280;60594;50.204;8.844;2023-04-19T06:30:26;100657.28;;;9.80;84.66
72570;BME280;60594;50.204;8.844;2023-04-19T06:32:53;100676.53;;;9.83;84.64
72570;BME280;60594;50.204;8.844;2023-04-19T06:35:19;100673.75;;;9.72;83.98
72570;BME280;60594;50.204;8.844;2023-04-19T06:37:46;100675.03;;;9.67;83.78
72570;BME280;60594;50.204;8.844;2023-04-19T06:40:13;100679.59;;;9.77;81.64
72570;BME280;60594;50.204;8.844;2023-04-19T06:42:39;100672.59;;;9.76;83.48
72570;BME280;60594;50.204;8.844;2023-04-19T06:45:06;100669.09;;;9.76;81.06
72570;BME280;60594;50.204;8.844;2023-04-19T06:47:33;100674.63;;;9.85;80.71
72570;BME280;60594;50.204;8.844;2023-04-19T06:50:00;100672.38;;;9.92;80.89
72570;BME280;60594;50.204;8.844;2023-04-19T06:52:27;100675.91;;;9.80;82.34
72570;BME280;60594;50.204;8.844;2023-04-19T06:54:54;100668.44;;;9.85;79.57
72570;BME280;60594;50.204;8.844;2023-04-19T06:57:20;100674.53;;;9.87;80.99
72570;BME280;60594;50.204;8.844;2023-04-19T06:59:47;100665.25;;;9.80;80.54
72570;BME280;60594;50.204;8.844;2023-04-19T07:02:13;100663.63;;;9.90;80.18
72570;BME280;60594;50.204;8.844;2023-04-19T07:04:40;100672.78;;;9.73;81.76
72570;BME280;60594;50.204;8.844;2023-04-19T07:07:06;100653.31;;;9.73;79.64
72570;BME280;60594;50.204;8.844;2023-04-19T07:09:33;100658.44;;;9.76;80.99
72570;BME280;60594;50.204;8.844;2023-04-19T07:11:59;100651.72;;;9.83;78.58
72570;BME280;60594;50.204;8.844;2023-04-19T07:14:27;100656.72;;;9.75;79.49
72570;BME280;60594;50.204;8.844;2023-04-19T07:16:53;100642.56;;;9.87;78.86
72570;BME280;60594;50.204;8.844;2023-04-19T07:19:20;100646.28;;;9.97;80.82
72570;BME280;60594;50.204;8.844;2023-04-19T07:21:49;100639.28;;;10.08;79.49
72570;BME280;60594;50.204;8.844;2023-04-19T07:24:16;100645.94;;;10.26;79.58
72570;BME280;60594;50.204;8.844;2023-04-19T07:26:42;100647.22;;;10.33;78.06
72570;BME280;60594;50.204;8.844;2023-04-19T07:29:09;100652.75;;;10.30;77.90
72570;BME280;60594;50.204;8.844;2023-04-19T07:31:36;100639.44;;;10.30;77.75
72570;BME280;60594;50.204;8.844;2023-04-19T07:34:02;100636.22;;;10.38;74.47
72570;BME280;60594;50.204;8.844;2023-04-19T07:36:29;100636.84;;;10.42;75.16
72570;BME280;60594;50.204;8.844;2023-04-19T07:38:56;100644.84;;;10.42;77.14
72570;BME280;60594;50.204;8.844;2023-04-19T07:41:23;100641.56;;;10.62;73.71
72570;BME280;60594;50.204;8.844;2023-04-19T07:43:49;100634.09;;;10.67;77.43
72570;BME280;60594;50.204;8.844;2023-04-19T07:46:16;100638.78;;;10.63;76.88
72570;BME280;60594;50.204;8.844;2023-04-19T07:48:43;100628.03;;;10.65;76.51
72570;BME280;60594;50.204;8.844;2023-04-19T07:51:11;100635.22;;;10.75;76.54
72570;BME280;60594;50.204;8.844;2023-04-19T07:53:39;100606.03;;;10.74;77.19
72570;BME280;60594;50.204;8.844;2023-04-19T07:56:07;100632.50;;;10.88;75.37
72570;BME280;60594;50.204;8.844;2023-04-19T07:58:35;100619.53;;;10.83;76.96
72570;BME280;60594;50.204;8.844;2023-04-19T08:01:02;100622.13;;;10.96;73.87
72570;BME280;60594;50.204;8.844;2023-04-19T08:03:29;100610.97;;;11.02;70.36
72570;BME280;60594;50.204;8.844;2023-04-19T08:05:57;100624.53;;;10.99;70.99
72570;BME280;60594;50.204;8.844;2023-04-19T08:08:23;100604.59;;;10.81;69.81
72570;BME280;60594;50.204;8.844;2023-04-19T08:10:52;100614.25;;;10.94;70.26
72570;BME280;60594;50.204;8.844;2023-04-19T08:13:20;100621.72;;;11.24;71.68
72570;BME280;60594;50.204;8.844;2023-04-19T08:15:47;100614.47;;;11.26;71.38
72570;BME280;60594;50.204;8.844;2023-04-19T08:18:13;100618.00;;;11.37;70.26
72570;BME280;60594;50.204;8.844;2023-04-19T08:20:40;100609.78;;;11.51;68.18
72570;BME280;60594;50.204;8.844;2023-04-19T08:23:10;100618.44;;;11.77;66.29
72570;BME280;60594;50.204;8.844;2023-04-19T08:25:37;100613.84;;;11.79;66.05
72570;BME280;60594;50.204;8.844;2023-04-19T08:28:04;100616.53;;;11.79;65.32
72570;BME280;60594;50.204;8.844;2023-04-19T08:30:31;100613.38;;;11.85;69.24
72570;BME280;60594;50.204;8.844;2023-04-19T08:32:57;100617.75;;;12.08;65.24
72570;BME280;60594;50.204;8.844;2023-04-19T08:35:24;100605.97;;;11.99;64.51
72570;BME280;60594;50.204;8.844;2023-04-19T08:37:50;100604.16;;;12.00;66.66
72570;BME280;60594;50.204;8.844;2023-04-19T08:40:17;100613.38;;;12.18;63.98
72570;BME280;60594;50.204;8.844;2023-04-19T08:42:44;100603.72;;;12.37;65.01
72570;BME280;60594;50.204;8.844;2023-04-19T08:45:11;100607.47;;;12.46;64.27
72570;BME280;60594;50.204;8.844;2023-04-19T08:47:39;100600.63;;;12.64;61.28
72570;BME280;60594;50.204;8.844;2023-04-19T08:50:07;100601.00;;;12.91;62.47
72570;BME280;60594;50.204;8.844;2023-04-19T08:52:34;100598.19;;;13.03;59.25
72570;BME280;60594;50.204;8.844;2023-04-19T08:55:06;100600.13;;;13.33;62.48
72570;BME280;60594;50.204;8.844;2023-04-19T08:57:34;100588.31;;;13.35;59.14
72570;BME280;60594;50.204;8.844;2023-04-19T09:00:02;100587.97;;;13.49;57.73
72570;BME280;60594;50.204;8.844;2023-04-19T09:02:50;100585.63;;;13.35;59.74
72570;BME280;60594;50.204;8.844;2023-04-19T09:05:17;100594.16;;;13.50;61.32
72570;BME280;60594;50.204;8.844;2023-04-19T09:07:44;100581.13;;;13.87;60.79
72570;BME280;60594;50.204;8.844;2023-04-19T09:10:17;100576.84;;;14.14;58.82
72570;BME280;60594;50.204;8.844;2023-04-19T09:13:03;100584.75;;;14.55;61.23
72570;BME280;60594;50.204;8.844;2023-04-19T09:15:40;100589.28;;;14.74;56.17
72570;BME280;60594;50.204;8.844;2023-04-19T09:18:08;100581.69;;;14.98;55.09
72570;BME280;60594;50.204;8.844;2023-04-19T09:20:36;100579.97;;;15.25;55.10
72570;BME280;60594;50.204;8.844;2023-04-19T09:23:07;100567.66;;;15.42;54.32
72570;BME280;60594;50.204;8.844;2023-04-19T09:25:34;100578.69;;;15.48;55.11
72570;BME280;60594;50.204;8.844;2023-04-19T09:28:13;100573.59;;;15.45;54.39
72570;BME280;60594;50.204;8.844;2023-04-19T09:30:40;100573.16;;;15.31;52.78
72570;BME280;60594;50.204;8.844;2023-04-19T09:33:07;100572.50;;;15.38;52.88
72570;BME280;60594;50.204;8.844;2023-04-19T09:35:45;100577.44;;;15.14;51.39
72570;BME280;60594;50.204;8.844;2023-04-19T09:38:13;100578.00;;;14.70;52.72
72570;BME280;60594;50.204;8.844;2023-04-19T09:40:41;100582.53;;;14.98;53.71
72570;BME280;60594;50.204;8.844;2023-04-19T09:43:07;100581.25;;;14.83;51.21
72570;BME280;60594;50.204;8.844;2023-04-19T09:45:42;100589.44;;;14.63;53.87
72570;BME280;60594;50.204;8.844;2023-04-19T09:48:09;100579.41;;;14.74;56.16
72570;BME280;60594;50.204;8.844;2023-04-19T09:50:53;100594.19;;;14.40;52.98
72570;BME280;60594;50.204;8.844;2023-04-19T09:53:20;100585.56;;;14.07;54.83
72570;BME280;60594;50.204;8.844;2023-04-19T09:56:08;100593.34;;;14.10;54.35
72570;BME280;60594;50.204;8.844;2023-04-19T09:58:37;100581.88;;;14.28;53.38
72570;BME280;60594;50.204;8.844;2023-04-19T10:01:04;100586.81;;;14.33;55.35
72570;BME280;60594;50.204;8.844;2023-04-19T10:03:32;100595.06;;;14.50;53.39
72570;BME280;60594;50.204;8.844;2023-04-19T10:05:59;100587.84;;;14.60;52.31
72570;BME280;60594;50.204;8.844;2023-04-19T10:08:26;100572.50;;;14.81;55.45
72570;BME280;60594;50.204;8.844;2023-04-19T10:10:54;100572.75;;;14.97;54.20
72570;BME280;60594;50.204;8.844;2023-04-19T10:13:21;100571.66;;;15.09;54.41
72570;BME280;60594;50.204;8.844;2023-04-19T10:15:49;100574.88;;;15.22;54.15
72570;BME280;60594;50.204;8.844;2023-04-19T10:18:16;100569.50;;;15.22;51.84
72570;BME280;60594;50.204;8.844;2023-04-19T10:20:50;100567.13;;;14.81;50.21
72570;BME280;60594;50.204;8.844;2023-04-19T10:23:19;100560.47;;;15.04;50.78
72570;BME280;60594;50.204;8.844;2023-04-19T10:25:47;100549.53;;;15.34;48.78
72570;BME280;60594;50.204;8.844;2023-04-19T10:28:15;100547.16;;;15.31;49.89
72570;BME280;60594;50.204;8.844;2023-04-19T10:30:59;100548.00;;;15.41;47.84
72570;BME280;60594;50.204;8.844;2023-04-19T10:33:33;100543.06;;;15.46;45.15
72570;BME280;60594;50.204;8.844;2023-04-19T10:36:01;100551.56;;;15.23;45.07
72570;BME280;60594;50.204;8.844;2023-04-19T10:38:41;100534.63;;;15.03;45.82
72570;BME280;60594;50.204;8.844;2023-04-19T10:41:16;100540.66;;;15.34;48.23
72570;BME280;60594;50.204;8.844;2023-04-19T10:48:58;100539.94;;;15.41;44.88
72570;BME280;60594;50.204;8.844;2023-04-19T10:51:32;100528.91;;;15.35;41.93
72570;BME280;60594;50.204;8.844;2023-04-19T10:54:06;100534.44;;;15.43;42.58
72570;BME280;60594;50.204;8.844;2023-04-19T11:01:34;100522.28;;;15.85;44.04
72570;BME280;60594;50.204;8.844;2023-04-19T11:04:03;100504.84;;;15.89;39.46
72570;BME280;60594;50.204;8.844;2023-04-19T11:06:30;100508.66;;;15.96;39.69
72570;BME280;60594;50.204;8.844;2023-04-19T11:08:58;100503.16;;;16.15;40.39
72570;BME280;60594;50.204;8.844;2023-04-19T11:11:25;100511.50;;;16.12;40.70
72570;BME280;60594;50.204;8.844;2023-04-19T11:13:54;100513.69;;;16.26;44.53
72570;BME280;60594;50.204;8.844;2023-04-19T11:16:21;100506.28;;;16.10;41.78
72570;BME280;60594;50.204;8.844;2023-04-19T11:18:48;100488.94;;;16.22;41.63
72570;BME280;60594;50.204;8.844;2023-04-19T11:21:19;100501.34;;;16.33;39.66
72570;BME280;60594;50.204;8.844;2023-04-19T11:23:45;100490.97;;;16.55;42.56
72570;BME280;60594;50.204;8.844;2023-04-19T11:26:14;100496.50;;;16.54;38.82
72570;BME280;60594;50.204;8.844;2023-04-19T11:28:43;100483.13;;;16.44;41.96
72570;BME280;60594;50.204;8.844;2023-04-19T11:31:10;100496.91;;;16.59;39.87
72570;BME280;60594;50.204;8.844;2023-04-19T11:33:36;100480.84;;;16.67;39.56
72570;BME280;60594;50.204;8.844;2023-04-19T11:36:10;100481.00;;;16.65;40.76
72570;BME280;60594;50.204;8.844;2023-04-19T11:38:37;100475.47;;;16.67;37.79
72570;BME280;60594;50.204;8.844;2023-04-19T11:41:04;100467.06;;;16.52;38.37
72570;BME280;60594;50.204;8.844;2023-04-19T11:43:37;100471.22;;;16.47;36.77
72570;BME280;60594;50.204;8.844;2023-04-19T11:46:11;100466.09;;;16.53;40.23
72570;BME280;60594;50.204;8.844;2023-04-19T11:48:49;100457.53;;;16.58;38.90
72570;BME280;60594;50.204;8.844;2023-04-19T11:51:17;100446.47;;;16.61;41.58
72570;BME280;60594;50.204;8.844;2023-04-19T11:53:44;100451.16;;;16.41;37.94
72570;BME280;60594;50.204;8.844;2023-04-19T11:56:11;100447.00;;;16.64;39.13
72570;BME280;60594;50.204;8.844;2023-04-19T11:58:40;100456.94;;;16.64;37.70
72570;BME280;60594;50.204;8.844;2023-04-19T12:01:13;100449.41;;;16.67;37.67
72570;BME280;60594;50.204;8.844;2023-04-19T12:03:43;100441.00;;;16.70;36.40
72570;BME280;60594;50.204;8.844;2023-04-19T12:06:15;100442.06;;;16.77;38.21
72570;BME280;60594;50.204;8.844;2023-04-19T12:08:47;100442.19;;;16.50;38.22
72570;BME280;60594;50.204;8.844;2023-04-19T12:11:16;100438.63;;;16.50;35.09
72570;BME280;60594;50.204;8.844;2023-04-19T12:13:44;100439.41;;;16.42;41.44
72570;BME280;60594;50.204;8.844;2023-04-19T12:16:11;100434.53;;;16.63;41.52
72570;BME280;60594;50.204;8.844;2023-04-19T12:18:49;100431.53;;;16.84;37.79
72570;BME280;60594;50.204;8.844;2023-04-19T12:21:43;100426.47;;;16.81;37.56
72570;BME280;60594;50.204;8.844;2023-04-19T12:24:13;100437.69;;;16.76;36.71
72570;BME280;60594;50.204;8.844;2023-04-19T12:26:56;100422.50;;;16.67;36.13
72570;BME280;60594;50.204;8.844;2023-04-19T12:29:22;100422.06;;;16.80;38.74
72570;BME280;60594;50.204;8.844;2023-04-19T12:31:49;100424.59;;;16.81;35.24
72570;BME280;60594;50.204;8.844;2023-04-19T12:34:16;100405.84;;;16.72;34.69
72570;BME280;60594;50.204;8.844;2023-04-19T12:36:42;100403.44;;;16.87;37.91
72570;BME280;60594;50.204;8.844;2023-04-19T12:39:09;100408.22;;;17.01;35.44
72570;BME280;60594;50.204;8.844;2023-04-19T12:41:35;100402.59;;;16.86;35.92
72570;BME280;60594;50.204;8.844;2023-04-19T12:44:02;100400.84;;;16.77;36.06
72570;BME280;60594;50.204;8.844;2023-04-19T12:46:28;100406.53;;;16.74;37.54
72570;BME280;60594;50.204;8.844;2023-04-19T12:48:54;100413.34;;;16.86;37.21
72570;BME280;60594;50.204;8.844;2023-04-19T12:51:21;100409.91;;;16.76;34.89
72570;BME280;60594;50.204;8.844;2023-04-19T12:53:48;100394.47;;;16.78;36.98
72570;BME280;60594;50.204;8.844;2023-04-19T12:56:16;100405.03;;;16.54;36.47
72570;BME280;60594;50.204;8.844;2023-04-19T12:58:42;100393.28;;;16.55;33.83
72570;BME280;60594;50.204;8.844;2023-04-19T13:01:09;100403.47;;;16.69;36.17
72570;BME280;60594;50.204;8.844;2023-04-19T13:03:36;100375.50;;;16.88;36.79
72570;BME280;60594;50.204;8.844;2023-04-19T13:06:03;100387.84;;;16.98;35.91
72570;BME280;60594;50.204;8.844;2023-04-19T13:08:29;100387.81;;;16.90;31.95
72570;BME280;60594;50.204;8.844;2023-04-19T13:10:56;100388.41;;;17.02;30.44