sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44481;BME280;30184;42.018;23.670;2023-05-07T00:00:09;91834.66;;;7.04;86.39
44481;BME280;30184;42.018;23.670;2023-05-07T00:02:39;91813.13;;;6.97;87.14
44481;BME280;30184;42.018;23.670;2023-05-07T00:05:08;91678.34;;;6.12;86.96
44481;BME280;30184;42.018;23.670;2023-05-07T00:07:37;91810.06;;;6.95;87.37
44481;BME280;30184;42.018;23.670;2023-05-07T00:10:08;91662.34;;;5.94;87.08
44481;BME280;30184;42.018;23.670;2023-05-07T00:12:37;91797.16;;;6.76;86.58
44481;BME280;30184;42.018;23.670;2023-05-07T00:15:09;91811.75;;;6.82;86.41
44481;BME280;30184;42.018;23.670;2023-05-07T00:17:38;91808.69;;;6.80;86.70
44481;BME280;30184;42.018;23.670;2023-05-07T00:20:08;91805.59;;;6.78;86.27
44481;BME280;30184;42.018;23.670;2023-05-07T00:22:38;91804.06;;;6.77;86.46
44481;BME280;30184;42.018;23.670;2023-05-07T00:25:07;91844.94;;;6.76;86.75
44481;BME280;30184;42.018;23.670;2023-05-07T00:27:37;91807.59;;;6.74;87.10
44481;BME280;30184;42.018;23.670;2023-05-07T00:30:09;91818.41;;;6.70;87.32
44481;BME280;30184;42.018;23.670;2023-05-07T00:32:38;91723.03;;;6.09;87.16
44481;BME280;30184;42.018;23.670;2023-05-07T00:35:08;91821.09;;;6.70;87.31
44481;BME280;30184;42.018;23.670;2023-05-07T00:37:38;91817.63;;;6.70;87.47
44481;BME280;30184;42.018;23.670;2023-05-07T00:40:08;91821.88;;;6.67;87.65
44481;BME280;30184;42.018;23.670;2023-05-07T00:42:37;91773.25;;;6.37;87.97
44481;BME280;30184;42.018;23.670;2023-05-07T00:45:09;91813.47;;;6.62;87.96
44481;BME280;30184;42.018;23.670;2023-05-07T00:47:38;91787.56;;;6.27;88.05
44481;BME280;30184;42.018;23.670;2023-05-07T00:50:09;91815.03;;;6.59;88.05
44481;BME280;30184;42.018;23.670;2023-05-07T00:52:42;91804.88;;;6.29;87.45
44481;BME280;30184;42.018;23.670;2023-05-07T00:55:11;91817.38;;;6.54;87.65
44481;BME280;30184;42.018;23.670;2023-05-07T00:57:42;91824.38;;;6.48;87.67
44481;BME280;30184;42.018;23.670;2023-05-07T01:00:13;91821.72;;;6.41;88.03
44481;BME280;30184;42.018;23.670;2023-05-07T01:02:42;91819.84;;;6.38;88.26
44481;BME280;30184;42.018;23.670;2023-05-07T01:05:12;91693.00;;;5.55;88.60
44481;BME280;30184;42.018;23.670;2023-05-07T01:07:43;91759.41;;;5.76;89.11
44481;BME280;30184;42.018;23.670;2023-05-07T01:10:12;91780.38;;;6.10;89.27
44481;BME280;30184;42.018;23.670;2023-05-07T01:12:43;91796.94;;;6.08;89.39
44481;BME280;30184;42.018;23.670;2023-05-07T01:15:15;91837.56;;;6.31;89.34
44481;BME280;30184;42.018;23.670;2023-05-07T01:17:44;91829.91;;;6.30;89.37
44481;BME280;30184;42.018;23.670;2023-05-07T01:20:23;91893.81;;;6.29;89.26
44481;BME280;30184;42.018;23.670;2023-05-07T01:22:57;91820.66;;;6.27;89.43
44481;BME280;30184;42.018;23.670;2023-05-07T01:25:26;91755.25;;;5.65;89.39
44481;BME280;30184;42.018;23.670;2023-05-07T01:27:58;91845.13;;;5.85;89.39
44481;BME280;30184;42.018;23.670;2023-05-07T01:30:33;91823.50;;;6.10;89.57
44481;BME280;30184;42.018;23.670;2023-05-07T01:33:09;91816.91;;;6.14;89.50
44481;BME280;30184;42.018;23.670;2023-05-07T01:35:41;91773.63;;;5.77;89.58
44481;BME280;30184;42.018;23.670;2023-05-07T01:38:14;91818.50;;;6.08;89.21
44481;BME280;30184;42.018;23.670;2023-05-07T01:40:44;91816.56;;;6.05;89.04
44481;BME280;30184;42.018;23.670;2023-05-07T01:43:14;91826.97;;;6.03;89.12
44481;BME280;30184;42.018;23.670;2023-05-07T01:45:43;91680.25;;;4.97;89.84
44481;BME280;30184;42.018;23.670;2023-05-07T01:48:14;91832.44;;;5.89;89.76
44481;BME280;30184;42.018;23.670;2023-05-07T01:50:44;91822.03;;;5.94;89.32
44481;BME280;30184;42.018;23.670;2023-05-07T01:53:15;91825.91;;;5.90;89.33
44481;BME280;30184;42.018;23.670;2023-05-07T01:55:44;91738.16;;;5.27;89.80
44481;BME280;30184;42.018;23.670;2023-05-07T01:58:15;91807.06;;;5.83;89.83
44481;BME280;30184;42.018;23.670;2023-05-07T02:00:44;91685.69;;;4.90;90.04
44481;BME280;30184;42.018;23.670;2023-05-07T02:03:13;91822.84;;;5.81;90.20
44481;BME280;30184;42.018;23.670;2023-05-07T02:05:52;91811.69;;;5.79;90.44
44481;BME280;30184;42.018;23.670;2023-05-07T02:08:41;91810.94;;;5.78;90.56
44481;BME280;30184;42.018;23.670;2023-05-07T02:11:11;91813.25;;;5.80;90.63
44481;BME280;30184;42.018;23.670;2023-05-07T02:13:41;91815.94;;;5.80;90.71
44481;BME280;30184;42.018;23.670;2023-05-07T02:16:10;91815.94;;;5.80;90.65
44481;BME280;30184;42.018;23.670;2023-05-07T02:18:42;91802.47;;;5.80;90.71
44481;BME280;30184;42.018;23.670;2023-05-07T02:21:11;91781.00;;;5.66;90.88
44481;BME280;30184;42.018;23.670;2023-05-07T02:23:41;91796.31;;;5.76;91.02
44481;BME280;30184;42.018;23.670;2023-05-07T02:26:10;91798.66;;;5.74;90.99
44481;BME280;30184;42.018;23.670;2023-05-07T02:28:40;91797.91;;;5.70;90.54
44481;BME280;30184;42.018;23.670;2023-05-07T02:31:09;91810.59;;;5.66;90.56
44481;BME280;30184;42.018;23.670;2023-05-07T02:33:38;91750.03;;;5.29;90.69
44481;BME280;30184;42.018;23.670;2023-05-07T02:36:10;91807.19;;;5.61;90.75
44481;BME280;30184;42.018;23.670;2023-05-07T02:38:47;91806.09;;;5.45;90.77
44481;BME280;30184;42.018;23.670;2023-05-07T02:41:16;91797.97;;;5.59;91.21
44481;BME280;30184;42.018;23.670;2023-05-07T02:43:46;91760.03;;;5.32;91.88
44481;BME280;30184;42.018;23.670;2023-05-07T02:46:15;91785.75;;;5.40;91.94
44481;BME280;30184;42.018;23.670;2023-05-07T02:48:48;91799.91;;;5.55;92.04
44481;BME280;30184;42.018;23.670;2023-05-07T02:51:20;91800.31;;;5.53;92.45
44481;BME280;30184;42.018;23.670;2023-05-07T02:53:52;91757.00;;;5.23;92.52
44481;BME280;30184;42.018;23.670;2023-05-07T02:56:22;91800.31;;;5.53;92.54
44481;BME280;30184;42.018;23.670;2023-05-07T02:58:51;91789.16;;;5.51;92.39
44481;BME280;30184;42.018;23.670;2023-05-07T03:01:22;91798.00;;;5.52;92.49
44481;BME280;30184;42.018;23.670;2023-05-07T03:03:58;91817.22;;;5.50;92.51
44481;BME280;30184;42.018;23.670;2023-05-07T03:06:27;91715.22;;;4.94;92.32
44481;BME280;30184;42.018;23.670;2023-05-07T03:08:57;91807.22;;;5.51;92.04
44481;BME280;30184;42.018;23.670;2023-05-07T03:11:27;91804.91;;;5.49;92.04
44481;BME280;30184;42.018;23.670;2023-05-07T03:13:56;91804.91;;;5.49;92.04
44481;BME280;30184;42.018;23.670;2023-05-07T03:16:25;91750.91;;;5.05;92.30
44481;BME280;30184;42.018;23.670;2023-05-07T03:18:54;91777.75;;;5.26;92.31
44481;BME280;30184;42.018;23.670;2023-05-07T03:21:24;91588.84;;;4.06;91.96
44481;BME280;30184;42.018;23.670;2023-05-07T03:23:54;91799.53;;;5.49;92.38
44481;BME280;30184;42.018;23.670;2023-05-07T03:26:24;91809.53;;;5.49;92.49
44481;BME280;30184;42.018;23.670;2023-05-07T03:28:54;91805.69;;;5.50;92.58
44481;BME280;30184;42.018;23.670;2023-05-07T03:31:24;91804.16;;;5.52;92.56
44481;BME280;30184;42.018;23.670;2023-05-07T03:33:55;91801.44;;;5.52;92.50
44481;BME280;30184;42.018;23.670;2023-05-07T03:36:26;91812.59;;;5.54;92.51
44481;BME280;30184;42.018;23.670;2023-05-07T03:38:56;91814.94;;;5.45;92.33
44481;BME280;30184;42.018;23.670;2023-05-07T03:41:35;91813.72;;;5.57;92.16
44481;BME280;30184;42.018;23.670;2023-05-07T03:44:04;91801.41;;;5.59;92.17
44481;BME280;30184;42.018;23.670;2023-05-07T03:46:34;91791.09;;;5.47;92.10
44481;BME280;30184;42.018;23.670;2023-05-07T03:49:03;91803.34;;;5.62;92.22
44481;BME280;30184;42.018;23.670;2023-05-07T03:51:32;91806.41;;;5.65;92.29
44481;BME280;30184;42.018;23.670;2023-05-07T03:54:05;91824.06;;;5.66;92.30
44481;BME280;30184;42.018;23.670;2023-05-07T03:56:36;91810.22;;;5.67;92.31
44481;BME280;30184;42.018;23.670;2023-05-07T03:59:05;91813.66;;;5.71;92.28
44481;BME280;30184;42.018;23.670;2023-05-07T04:01:35;91717.06;;;5.14;92.19
44481;BME280;30184;42.018;23.670;2023-05-07T04:04:04;91811.72;;;5.75;91.47
44481;BME280;30184;42.018;23.670;2023-05-07T04:06:35;91486.63;;;3.51;90.98
44481;BME280;30184;42.018;23.670;2023-05-07T04:09:05;91811.69;;;5.79;91.20
44481;BME280;30184;42.018;23.670;2023-05-07T04:11:36;91817.84;;;5.83;91.21
44481;BME280;30184;42.018;23.670;2023-05-07T04:14:09;91835.91;;;5.86;91.05
44481;BME280;30184;42.018;23.670;2023-05-07T04:16:39;91815.13;;;5.86;90.72
44481;BME280;30184;42.018;23.670;2023-05-07T04:19:09;91737.69;;;5.42;90.71
44481;BME280;30184;42.018;23.670;2023-05-07T04:21:39;91813.56;;;5.96;91.01
44481;BME280;30184;42.018;23.670;2023-05-07T04:24:09;91815.84;;;6.01;90.94
44481;BME280;30184;42.018;23.670;2023-05-07T04:26:39;91813.13;;;6.05;91.14
44481;BME280;30184;42.018;23.670;2023-05-07T04:29:09;91816.19;;;6.10;91.12
44481;BME280;30184;42.018;23.670;2023-05-07T04:31:39;91817.66;;;6.15;91.19
44481;BME280;30184;42.018;23.670;2023-05-07T04:34:08;91818.03;;;6.20;91.21
44481;BME280;30184;42.018;23.670;2023-05-07T04:36:39;91819.50;;;6.28;91.05
44481;BME280;30184;42.018;23.670;2023-05-07T04:39:11;91819.22;;;6.64;91.36
44481;BME280;30184;42.018;23.670;2023-05-07T04:41:45;91813.25;;;7.58;90.46
44481;BME280;30184;42.018;23.670;2023-05-07T04:44:14;91802.38;;;8.49;87.07
44481;BME280;30184;42.018;23.670;2023-05-07T04:46:45;91802.44;;;9.35;83.24
44481;BME280;30184;42.018;23.670;2023-05-07T04:49:14;91817.44;;;9.99;79.10
44481;BME280;30184;42.018;23.670;2023-05-07T04:51:44;91795.63;;;10.75;75.31
44481;BME280;30184;42.018;23.670;2023-05-07T04:54:16;91786.03;;;11.32;72.43
44481;BME280;30184;42.018;23.670;2023-05-07T04:56:47;91784.22;;;11.70;68.93
44481;BME280;30184;42.018;23.670;2023-05-07T04:59:16;91784.13;;;12.15;68.50
44481;BME280;30184;42.018;23.670;2023-05-07T05:01:45;91757.38;;;12.26;66.66
44481;BME280;30184;42.018;23.670;2023-05-07T05:04:14;91818.78;;;12.65;66.02
44481;BME280;30184;42.018;23.670;2023-05-07T05:06:44;91713.19;;;12.35;64.06
44481;BME280;30184;42.018;23.670;2023-05-07T05:09:14;91754.78;;;12.48;64.32
44481;BME280;30184;42.018;23.670;2023-05-07T05:11:44;91733.63;;;12.65;64.95
44481;BME280;30184;42.018;23.670;2023-05-07T05:14:15;91770.25;;;12.98;65.01
44481;BME280;30184;42.018;23.670;2023-05-07T05:16:44;91767.00;;;13.03;65.18
44481;BME280;30184;42.018;23.670;2023-05-07T05:19:13;91766.25;;;13.03;64.69
44481;BME280;30184;42.018;23.670;2023-05-07T05:21:44;91776.19;;;12.97;64.67
44481;BME280;30184;42.018;23.670;2023-05-07T05:24:14;91761.66;;;13.00;64.31
44481;BME280;30184;42.018;23.670;2023-05-07T05:26:43;91770.50;;;13.04;64.72
44481;BME280;30184;42.018;23.670;2023-05-07T05:29:12;91767.09;;;13.00;64.44
44481;BME280;30184;42.018;23.670;2023-05-07T05:31:44;91762.34;;;12.91;65.74
44481;BME280;30184;42.018;23.670;2023-05-07T05:34:13;91712.31;;;12.38;65.71
44481;BME280;30184;42.018;23.670;2023-05-07T05:36:43;91759.66;;;12.66;66.22
44481;BME280;30184;42.018;23.670;2023-05-07T05:39:14;91758.47;;;12.54;66.81
44481;BME280;30184;42.018;23.670;2023-05-07T05:41:43;91761.19;;;12.54;67.25
44481;BME280;30184;42.018;23.670;2023-05-07T05:44:13;91757.06;;;12.50;66.42
44481;BME280;30184;42.018;23.670;2023-05-07T05:46:45;91713.97;;;12.23;67.35
44481;BME280;30184;42.018;23.670;2023-05-07T05:49:14;91754.63;;;12.52;69.04
44481;BME280;30184;42.018;23.670;2023-05-07T05:51:44;91753.78;;;12.67;68.34
44481;BME280;30184;42.018;23.670;2023-05-07T05:54:14;91758.13;;;12.78;68.84
44481;BME280;30184;42.018;23.670;2023-05-07T05:56:43;91839.34;;;12.79;67.24
44481;BME280;30184;42.018;23.670;2023-05-07T05:59:13;91826.72;;;12.73;67.00
44481;BME280;30184;42.018;23.670;2023-05-07T06:01:44;91767.91;;;12.75;67.34
44481;BME280;30184;42.018;23.670;2023-05-07T06:04:14;91743.50;;;12.97;66.76
44481;BME280;30184;42.018;23.670;2023-05-07T06:06:43;91692.63;;;12.81;66.10
44481;BME280;30184;42.018;23.670;2023-05-07T06:09:13;91705.78;;;12.95;64.60
44481;BME280;30184;42.018;23.670;2023-05-07T06:11:44;91748.38;;;13.36;63.21
44481;BME280;30184;42.018;23.670;2023-05-07T06:14:13;91742.56;;;13.47;63.39
44481;BME280;30184;42.018;23.670;2023-05-07T06:16:45;91739.03;;;13.59;63.78
44481;BME280;30184;42.018;23.670;2023-05-07T06:19:14;91687.56;;;13.39;63.12
44481;BME280;30184;42.018;23.670;2023-05-07T06:21:45;91750.06;;;13.77;62.82
44481;BME280;30184;42.018;23.670;2023-05-07T06:24:16;91728.84;;;14.03;63.02
44481;BME280;30184;42.018;23.670;2023-05-07T06:26:45;91684.94;;;13.79;62.87
44481;BME280;30184;42.018;23.670;2023-05-07T06:29:15;91742.94;;;14.33;61.99
44481;BME280;30184;42.018;23.670;2023-05-07T06:31:48;91727.25;;;14.46;62.24
44481;BME280;30184;42.018;23.670;2023-05-07T06:34:17;91706.16;;;14.46;61.58
44481;BME280;30184;42.018;23.670;2023-05-07T06:36:46;91656.81;;;14.32;61.34
44481;BME280;30184;42.018;23.670;2023-05-07T06:39:25;91715.72;;;14.91;59.85
44481;BME280;30184;42.018;23.670;2023-05-07T06:41:54;91718.94;;;15.08;59.73
44481;BME280;30184;42.018;23.670;2023-05-07T06:44:28;91716.97;;;15.17;57.31
44481;BME280;30184;42.018;23.670;2023-05-07T06:47:10;91705.72;;;15.24;57.21
44481;BME280;30184;42.018;23.670;2023-05-07T06:49:41;91715.59;;;15.31;56.94
44481;BME280;30184;42.018;23.670;2023-05-07T06:52:11;91705.88;;;15.39;56.67
44481;BME280;30184;42.018;23.670;2023-05-07T06:54:40;91580.47;;;14.19;56.26
44481;BME280;30184;42.018;23.670;2023-05-07T06:57:10;91706.66;;;15.67;56.30
44481;BME280;30184;42.018;23.670;2023-05-07T06:59:39;91701.91;;;15.77;55.95
44481;BME280;30184;42.018;23.670;2023-05-07T07:02:10;91710.59;;;15.84;56.75
44481;BME280;30184;42.018;23.670;2023-05-07T07:04:40;91697.94;;;15.96;55.04
44481;BME280;30184;42.018;23.670;2023-05-07T07:07:11;91694.41;;;16.04;54.55
44481;BME280;30184;42.018;23.670;2023-05-07T07:09:41;91632.31;;;15.68;52.34
44481;BME280;30184;42.018;23.670;2023-05-07T07:12:12;91690.56;;;16.29;51.10
44481;BME280;30184;42.018;23.670;2023-05-07T07:14:42;91694.28;;;16.41;51.05
44481;BME280;30184;42.018;23.670;2023-05-07T07:17:14;91691.34;;;16.54;50.70
44481;BME280;30184;42.018;23.670;2023-05-07T07:19:43;91677.75;;;16.68;50.32
44481;BME280;30184;42.018;23.670;2023-05-07T07:22:12;91682.63;;;16.73;52.33
44481;BME280;30184;42.018;23.670;2023-05-07T07:24:42;91673.44;;;16.86;50.01
44481;BME280;30184;42.018;23.670;2023-05-07T07:27:15;91681.22;;;17.02;50.28
44481;BME280;30184;42.018;23.670;2023-05-07T07:29:44;91674.00;;;17.13;50.00
44481;BME280;30184;42.018;23.670;2023-05-07T07:32:15;91674.03;;;17.28;49.96
44481;BME280;30184;42.018;23.670;2023-05-07T07:34:44;91680.03;;;17.41;50.04
44481;BME280;30184;42.018;23.670;2023-05-07T07:37:14;91680.22;;;17.52;49.64
44481;BME280;30184;42.018;23.670;2023-05-07T07:39:43;91676.34;;;17.68;49.39
44481;BME280;30184;42.018;23.670;2023-05-07T07:42:13;91677.41;;;17.85;49.27
44481;BME280;30184;42.018;23.670;2023-05-07T07:44:43;91677.84;;;17.99;49.50
44481;BME280;30184;42.018;23.670;2023-05-07T07:47:15;91673.44;;;18.16;48.97
44481;BME280;30184;42.018;23.670;2023-05-07T07:49:48;91666.78;;;18.22;47.58
44481;BME280;30184;42.018;23.670;2023-05-07T07:52:18;91669.72;;;18.34;47.08
44481;BME280;30184;42.018;23.670;2023-05-07T07:54:48;91674.81;;;18.41;47.09
44481;BME280;30184;42.018;23.670;2023-05-07T07:57:17;91666.47;;;18.50;47.30
44481;BME280;30184;42.018;23.670;2023-05-07T07:59:47;91662.69;;;18.62;46.89
44481;BME280;30184;42.018;23.670;2023-05-07T08:02:18;91677.91;;;18.63;46.87
44481;BME280;30184;42.018;23.670;2023-05-07T08:04:49;91581.34;;;18.55;46.63
44481;BME280;30184;42.018;23.670;2023-05-07T08:07:18;91647.97;;;19.20;46.89
44481;BME280;30184;42.018;23.670;2023-05-07T08:09:50;91613.66;;;19.16;46.07
44481;BME280;30184;42.018;23.670;2023-05-07T08:12:22;91579.13;;;19.15;45.48
44481;BME280;30184;42.018;23.670;2023-05-07T08:14:52;91629.63;;;19.78;44.73
44481;BME280;30184;42.018;23.670;2023-05-07T08:17:23;91510.81;;;19.08;43.81
44481;BME280;30184;42.018;23.670;2023-05-07T08:19:53;91639.63;;;20.33;42.42
44481;BME280;30184;42.018;23.670;2023-05-07T08:22:22;91586.84;;;20.08;40.98
44481;BME280;30184;42.018;23.670;2023-05-07T08:24:51;91562.69;;;20.29;41.15
44481;BME280;30184;42.018;23.670;2023-05-07T08:27:21;91627.88;;;20.64;41.08
44481;BME280;30184;42.018;23.670;2023-05-07T08:29:51;91554.09;;;20.16;40.94
44481;BME280;30184;42.018;23.670;2023-05-07T08:32:23;91624.63;;;20.65;40.49
44481;BME280;30184;42.018;23.670;2023-05-07T08:34:53;91620.06;;;20.62;40.69
44481;BME280;30184;42.018;23.670;2023-05-07T08:37:22;91580.84;;;20.10;40.95
44481;BME280;30184;42.018;23.670;2023-05-07T08:39:52;91608.81;;;21.08;40.14
44481;BME280;30184;42.018;23.670;2023-05-07T08:42:23;91616.13;;;21.17;39.02
44481;BME280;30184;42.018;23.670;2023-05-07T08:44:57;91610.81;;;21.08;38.50
44481;BME280;30184;42.018;23.670;2023-05-07T08:47:31;91605.22;;;20.97;38.32
44481;BME280;30184;42.018;23.670;2023-05-07T08:50:05;91601.69;;;20.91;37.55
44481;BME280;30184;42.018;23.670;2023-05-07T08:52:35;91463.97;;;19.85;38.08
44481;BME280;30184;42.018;23.670;2023-05-07T08:55:06;91589.56;;;20.77;37.85
44481;BME280;30184;42.018;23.670;2023-05-07T08:57:36;91603.16;;;20.86;37.83
44481;BME280;30184;42.018;23.670;2023-05-07T09:00:07;91605.69;;;20.90;37.88
44481;BME280;30184;42.018;23.670;2023-05-07T09:02:39;91601.47;;;20.94;38.02
44481;BME280;30184;42.018;23.670;2023-05-07T09:05:10;91604.25;;;21.00;37.89
44481;BME280;30184;42.018;23.670;2023-05-07T09:07:40;91602.25;;;21.06;37.91
44481;BME280;30184;42.018;23.670;2023-05-07T09:10:11;91509.44;;;20.43;37.60
44481;BME280;30184;42.018;23.670;2023-05-07T09:12:43;91598.53;;;21.14;37.48
44481;BME280;30184;42.018;23.670;2023-05-07T09:15:13;91603.56;;;21.16;37.51
44481;BME280;30184;42.018;23.670;2023-05-07T09:17:45;91616.84;;;21.12;37.20
44481;BME280;30184;42.018;23.670;2023-05-07T09:20:16;91616.81;;;21.06;37.44
44481;BME280;30184;42.018;23.670;2023-05-07T09:22:45;91541.47;;;20.35;37.47
44481;BME280;30184;42.018;23.670;2023-05-07T09:25:27;91612.06;;;21.07;37.59
44481;BME280;30184;42.018;23.670;2023-05-07T09:27:59;91557.94;;;20.67;37.28
44481;BME280;30184;42.018;23.670;2023-05-07T09:30:28;91597.19;;;20.93;36.69
44481;BME280;30184;42.018;23.670;2023-05-07T09:33:03;91630.88;;;21.08;36.98
44481;BME280;30184;42.018;23.670;2023-05-07T09:35:37;91619.94;;;21.19;36.96
44481;BME280;30184;42.018;23.670;2023-05-07T09:38:12;91522.88;;;20.73;36.59
44481;BME280;30184;42.018;23.670;2023-05-07T09:40:42;91578.38;;;21.51;36.53
44481;BME280;30184;42.018;23.670;2023-05-07T09:43:14;91566.34;;;21.48;36.23
44481;BME280;30184;42.018;23.670;2023-05-07T09:45:55;91581.94;;;21.68;35.60
44481;BME280;30184;42.018;23.670;2023-05-07T09:48:29;91586.72;;;21.73;37.89
44481;BME280;30184;42.018;23.670;2023-05-07T09:51:02;91576.69;;;21.87;36.14
44481;BME280;30184;42.018;23.670;2023-05-07T09:53:35;91551.31;;;21.72;35.98
44481;BME280;30184;42.018;23.670;2023-05-07T09:56:06;91567.19;;;22.05;35.25
44481;BME280;30184;42.018;23.670;2023-05-07T09:58:36;91576.22;;;22.00;34.20
44481;BME280;30184;42.018;23.670;2023-05-07T10:01:08;91645.06;;;22.03;35.25
44481;BME280;30184;42.018;23.670;2023-05-07T10:03:43;91536.28;;;22.01;34.88
44481;BME280;30184;42.018;23.670;2023-05-07T10:06:14;91565.91;;;22.33;34.75
44481;BME280;30184;42.018;23.670;2023-05-07T10:08:44;91559.41;;;22.42;34.56
44481;BME280;30184;42.018;23.670;2023-05-07T10:11:14;91572.47;;;22.30;34.29
44481;BME280;30184;42.018;23.670;2023-05-07T10:13:46;91554.63;;;22.26;35.06
44481;BME280;30184;42.018;23.670;2023-05-07T10:16:18;91566.44;;;22.32;34.57
44481;BME280;30184;42.018;23.670;2023-05-07T10:18:51;91567.44;;;22.23;34.41
44481;BME280;30184;42.018;23.670;2023-05-07T10:21:23;91490.56;;;21.77;35.83
44481;BME280;30184;42.018;23.670;2023-05-07T10:24:00;91553.63;;;22.12;35.42
44481;BME280;30184;42.018;23.670;2023-05-07T10:26:34;91558.91;;;22.21;35.40
44481;BME280;30184;42.018;23.670;2023-05-07T10:29:18;91486.97;;;21.27;36.26
44481;BME280;30184;42.018;23.670;2023-05-07T10:31:56;91375.28;;;21.05;35.67
44481;BME280;30184;42.018;23.670;2023-05-07T10:34:35;91561.66;;;22.49;35.42
44481;BME280;30184;42.018;23.670;2023-05-07T10:37:05;91560.13;;;22.48;34.33
44481;BME280;30184;42.018;23.670;2023-05-07T10:39:35;91557.88;;;22.41;34.61
44481;BME280;30184;42.018;23.670;2023-05-07T10:42:09;91512.66;;;22.00;34.36
44481;BME280;30184;42.018;23.670;2023-05-07T10:44:43;91544.81;;;22.36;35.64
44481;BME280;30184;42.018;23.670;2023-05-07T10:47:20;91544.78;;;22.58;35.26
44481;BME280;30184;42.018;23.670;2023-05-07T10:50:23;91542.75;;;22.70;34.09
44481;BME280;30184;42.018;23.670;2023-05-07T10:53:21;91537.72;;;22.63;34.21
44481;BME280;30184;42.018;23.670;2023-05-07T10:56:25;91545.03;;;22.60;34.80
44481;BME280;30184;42.018;23.670;2023-05-07T10:59:35;91536.97;;;22.68;34.03
44481;BME280;30184;42.018;23.670;2023-05-07T11:02:22;91530.94;;;22.69;33.72
44481;BME280;30184;42.018;23.670;2023-05-07T11:05:21;91529.44;;;22.80;33.48
44481;BME280;30184;42.018;23.670;2023-05-07T11:08:03;91528.41;;;22.71;34.12
44481;BME280;30184;42.018;23.670;2023-05-07T11:10:49;91532.41;;;22.82;34.88
44481;BME280;30184;42.018;23.670;2023-05-07T11:13:44;91535.41;;;22.89;34.38
44481;BME280;30184;42.018;23.670;2023-05-07T11:16:29;91533.66;;;22.92;34.64
44481;BME280;30184;42.018;23.670;2023-05-07T11:19:16;91526.53;;;23.13;33.94
44481;BME280;30184;42.018;23.670;2023-05-07T11:21:49;91529.78;;;23.17;33.96
44481;BME280;30184;42.018;23.670;2023-05-07T11:27:13;91530.78;;;23.20;34.19
44481;BME280;30184;42.018;23.670;2023-05-07T11:29:46;91469.47;;;22.99;33.42
44481;BME280;30184;42.018;23.670;2023-05-07T11:32:22;91536.69;;;23.52;32.95
44481;BME280;30184;42.018;23.670;2023-05-07T11:34:54;91532.38;;;23.56;32.54
44481;BME280;30184;42.018;23.670;2023-05-07T11:37:26;91546.78;;;23.43;32.37
44481;BME280;30184;42.018;23.670;2023-05-07T11:40:07;91540.25;;;23.41;32.51
44481;BME280;30184;42.018;23.670;2023-05-07T11:42:39;91537.69;;;23.49;32.65
44481;BME280;30184;42.018;23.670;2023-05-07T11:45:10;91528.72;;;23.31;32.97
44481;BME280;30184;42.018;23.670;2023-05-07T11:47:41;91534.28;;;23.26;33.44
44481;BME280;30184;42.018;23.670;2023-05-07T11:50:11;91532.88;;;23.02;34.08
44481;BME280;30184;42.018;23.670;2023-05-07T11:52:50;91539.94;;;22.92;34.20
44481;BME280;30184;42.018;23.670;2023-05-07T11:55:21;91491.28;;;22.39;34.57
44481;BME280;30184;42.018;23.670;2023-05-07T11:57:53;91543.75;;;22.61;34.87
44481;BME280;30184;42.018;23.670;2023-05-07T12:00:23;91547.78;;;22.66;34.11
44481;BME280;30184;42.018;23.670;2023-05-07T12:02:52;91549.03;;;22.65;34.19
44481;BME280;30184;42.018;23.670;2023-05-07T12:05:21;91525.44;;;22.58;34.80
44481;BME280;30184;42.018;23.670;2023-05-07T12:07:56;91542.22;;;22.83;34.45
44481;BME280;30184;42.018;23.670;2023-05-07T12:10:27;91569.88;;;22.71;34.55
44481;BME280;30184;42.018;23.670;2023-05-07T12:12:56;91535.41;;;22.95;35.29
44481;BME280;30184;42.018;23.670;2023-05-07T12:15:26;91530.06;;;23.14;33.84
44481;BME280;30184;42.018;23.670;2023-05-07T12:17:57;91532.03;;;23.24;33.86
44481;BME280;30184;42.018;23.670;2023-05-07T12:20:26;91531.53;;;23.20;33.61
44481;BME280;30184;42.018;23.670;2023-05-07T12:22:56;91528.56;;;23.13;34.07
44481;BME280;30184;42.018;23.670;2023-05-07T12:25:30;91342.22;;;21.28;34.56
44481;BME280;30184;42.018;23.670;2023-05-07T12:28:00;91526.13;;;22.81;35.47
44481;BME280;30184;42.018;23.670;2023-05-07T12:30:30;91475.66;;;22.47;35.16
44481;BME280;30184;42.018;23.670;2023-05-07T12:33:00;91517.06;;;22.81;35.90
44481;BME280;30184;42.018;23.670;2023-05-07T12:35:30;91521.88;;;22.69;34.70
44481;BME280;30184;42.018;23.670;2023-05-07T12:38:00;91467.91;;;22.34;35.24
44481;BME280;30184;42.018;23.670;2023-05-07T12:40:40;91460.59;;;22.48;34.42
44481;BME280;30184;42.018;23.670;2023-05-07T12:43:15;91493.72;;;22.65;34.13
44481;BME280;30184;42.018;23.670;2023-05-07T12:45:47;91500.69;;;22.94;33.85
44481;BME280;30184;42.018;23.670;2023-05-07T12:48:19;91495.09;;;23.11;34.08
44481;BME280;30184;42.018;23.670;2023-05-07T12:50:50;91476.97;;;23.10;33.99
44481;BME280;30184;42.018;23.670;2023-05-07T12:53:27;91477.09;;;23.34;33.77
44481;BME280;30184;42.018;23.670;2023-05-07T12:55:59;91480.38;;;23.32;33.58
44481;BME280;30184;42.018;23.670;2023-05-07T12:58:30;91470.81;;;23.33;33.89
44481;BME280;30184;42.018;23.670;2023-05-07T13:01:01;91492.75;;;23.26;33.96
44481;BME280;30184;42.018;23.670;2023-05-07T13:03:34;91376.19;;;22.30;34.20
44481;BME280;30184;42.018;23.670;2023-05-07T13:08:37;91481.09;;;22.86;33.78
44481;BME280;30184;42.018;23.670;2023-05-07T13:11:10;91482.16;;;22.66;34.51
44481;BME280;30184;42.018;23.670;2023-05-07T13:13:41;91373.81;;;21.66;34.85
44481;BME280;30184;42.018;23.670;2023-05-07T13:16:11;91480.22;;;22.28;34.89
44481;BME280;30184;42.018;23.670;2023-05-07T13:18:41;91482.03;;;22.14;35.78
44481;BME280;30184;42.018;23.670;2023-05-07T13:21:11;91483.78;;;22.06;35.39