sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36798;BME280;22748;8.426;99.512;2023-04-23T00:01:48;100542.13;;;28.97;62.94
36798;BME280;22748;8.426;99.512;2023-04-23T00:04:26;100538.22;;;28.92;62.84
36798;BME280;22748;8.426;99.512;2023-04-23T00:06:57;100552.47;;;28.93;63.19
36798;BME280;22748;8.426;99.512;2023-04-23T00:09:35;100562.41;;;28.92;62.99
36798;BME280;22748;8.426;99.512;2023-04-23T00:12:26;100562.41;;;28.92;63.20
36798;BME280;22748;8.426;99.512;2023-04-23T00:14:58;100562.81;;;28.96;63.14
36798;BME280;22748;8.426;99.512;2023-04-23T00:17:30;100565.50;;;28.96;62.98
36798;BME280;22748;8.426;99.512;2023-04-23T00:20:07;100582.47;;;28.97;63.16
36798;BME280;22748;8.426;99.512;2023-04-23T00:22:38;100594.44;;;29.01;63.05
36798;BME280;22748;8.426;99.512;2023-04-23T00:25:08;100591.94;;;29.06;63.18
36798;BME280;22748;8.426;99.512;2023-04-23T00:27:45;100598.34;;;29.05;63.10
36798;BME280;22748;8.426;99.512;2023-04-23T00:30:30;100601.66;;;29.00;63.11
36798;BME280;22748;8.426;99.512;2023-04-23T00:33:01;100603.97;;;28.97;63.29
36798;BME280;22748;8.426;99.512;2023-04-23T00:35:31;100608.09;;;28.99;63.27
36798;BME280;22748;8.426;99.512;2023-04-23T00:38:01;100610.16;;;29.04;63.43
36798;BME280;22748;8.426;99.512;2023-04-23T00:40:31;100620.47;;;29.07;63.32
36798;BME280;22748;8.426;99.512;2023-04-23T00:43:16;100616.16;;;29.06;63.33
36798;BME280;22748;8.426;99.512;2023-04-23T00:45:47;100620.28;;;29.08;63.27
36798;BME280;22748;8.426;99.512;2023-04-23T00:48:24;100625.47;;;29.10;63.92
36798;BME280;22748;8.426;99.512;2023-04-23T00:51:02;100632.09;;;29.14;63.58
36798;BME280;22748;8.426;99.512;2023-04-23T00:53:33;100630.63;;;29.18;63.99
36798;BME280;22748;8.426;99.512;2023-04-23T00:56:15;100628.34;;;29.15;64.12
36798;BME280;22748;8.426;99.512;2023-04-23T00:58:49;100622.97;;;29.15;64.46
36798;BME280;22748;8.426;99.512;2023-04-23T01:01:22;100626.28;;;29.17;64.28
36798;BME280;22748;8.426;99.512;2023-04-23T01:04:07;100628.56;;;29.20;64.15
36798;BME280;22748;8.426;99.512;2023-04-23T01:06:44;100627.50;;;29.21;64.63
36798;BME280;22748;8.426;99.512;2023-04-23T01:09:13;100622.78;;;29.17;64.10
36798;BME280;22748;8.426;99.512;2023-04-23T01:11:47;100626.72;;;29.14;64.28
36798;BME280;22748;8.426;99.512;2023-04-23T01:14:27;100630.03;;;29.16;64.88
36798;BME280;22748;8.426;99.512;2023-04-23T01:16:58;100634.56;;;29.16;64.90
36798;BME280;22748;8.426;99.512;2023-04-23T01:19:29;100636.63;;;29.20;65.20
36798;BME280;22748;8.426;99.512;2023-04-23T01:24:36;100634.53;;;29.29;64.89
36798;BME280;22748;8.426;99.512;2023-04-23T01:27:12;100646.50;;;29.33;65.06
36798;BME280;22748;8.426;99.512;2023-04-23T01:29:43;100654.97;;;29.37;64.77
36798;BME280;22748;8.426;99.512;2023-04-23T01:32:15;100655.16;;;29.42;64.61
36798;BME280;22748;8.426;99.512;2023-04-23T01:34:53;100663.66;;;29.45;64.89
36798;BME280;22748;8.426;99.512;2023-04-23T01:37:26;100661.13;;;29.50;64.95
36798;BME280;22748;8.426;99.512;2023-04-23T01:40:09;100654.94;;;29.50;64.64
36798;BME280;22748;8.426;99.512;2023-04-23T01:42:43;100660.53;;;29.55;64.08
36798;BME280;22748;8.426;99.512;2023-04-23T01:45:19;100656.59;;;29.58;64.04
36798;BME280;22748;8.426;99.512;2023-04-23T01:48:05;100652.19;;;29.63;64.40
36798;BME280;22748;8.426;99.512;2023-04-23T01:50:36;100654.47;;;29.66;64.14
36798;BME280;22748;8.426;99.512;2023-04-23T01:53:12;100654.06;;;29.69;63.99
36798;BME280;22748;8.426;99.512;2023-04-23T01:56:04;100651.53;;;29.74;63.98
36798;BME280;22748;8.426;99.512;2023-04-23T01:58:36;100654.84;;;29.77;63.88
36798;BME280;22748;8.426;99.512;2023-04-23T02:01:12;100663.78;;;29.77;63.78
36798;BME280;22748;8.426;99.512;2023-04-23T02:03:43;100663.53;;;29.79;63.72
36798;BME280;22748;8.426;99.512;2023-04-23T02:06:13;100669.53;;;29.81;63.33
36798;BME280;22748;8.426;99.512;2023-04-23T02:08:44;100669.53;;;29.81;63.26
36798;BME280;22748;8.426;99.512;2023-04-23T02:11:17;100667.47;;;29.83;62.57
36798;BME280;22748;8.426;99.512;2023-04-23T02:13:54;100666.59;;;29.89;62.44
36798;BME280;22748;8.426;99.512;2023-04-23T02:16:30;100672.59;;;29.91;62.20
36798;BME280;22748;8.426;99.512;2023-04-23T02:19:01;100674.69;;;29.89;61.88
36798;BME280;22748;8.426;99.512;2023-04-23T02:21:31;100674.06;;;29.87;62.11
36798;BME280;22748;8.426;99.512;2023-04-23T02:24:07;100682.31;;;29.92;61.94
36798;BME280;22748;8.426;99.512;2023-04-23T02:26:50;100686.88;;;29.91;61.89
36798;BME280;22748;8.426;99.512;2023-04-23T02:29:25;100686.69;;;29.93;62.20
36798;BME280;22748;8.426;99.512;2023-04-23T02:32:00;100683.97;;;29.93;62.00
36798;BME280;22748;8.426;99.512;2023-04-23T02:34:39;100674.00;;;30.00;62.00
36798;BME280;22748;8.426;99.512;2023-04-23T02:37:09;100674.56;;;30.09;61.99
36798;BME280;22748;8.426;99.512;2023-04-23T02:39:40;100676.56;;;30.20;62.10
36798;BME280;22748;8.426;99.512;2023-04-23T02:42:13;100670.97;;;30.28;61.36
36798;BME280;22748;8.426;99.512;2023-04-23T02:44:45;100678.78;;;30.37;61.16
36798;BME280;22748;8.426;99.512;2023-04-23T02:47:15;100677.09;;;30.42;61.52
36798;BME280;22748;8.426;99.512;2023-04-23T02:49:57;100672.28;;;30.44;60.97
36798;BME280;22748;8.426;99.512;2023-04-23T02:52:29;100677.88;;;30.49;60.91
36798;BME280;22748;8.426;99.512;2023-04-23T02:54:59;100670.38;;;30.51;60.73
36798;BME280;22748;8.426;99.512;2023-04-23T02:57:32;100670.75;;;30.55;60.66
36798;BME280;22748;8.426;99.512;2023-04-23T03:00:04;100671.16;;;30.59;60.11
36798;BME280;22748;8.426;99.512;2023-04-23T03:02:36;100666.16;;;30.62;60.21
36798;BME280;22748;8.426;99.512;2023-04-23T03:05:07;100664.88;;;30.65;60.34
36798;BME280;22748;8.426;99.512;2023-04-23T03:07:44;100659.91;;;30.68;60.62
36798;BME280;22748;8.426;99.512;2023-04-23T03:10:15;100663.16;;;30.70;60.77
36798;BME280;22748;8.426;99.512;2023-04-23T03:12:56;100658.63;;;30.71;60.50
36798;BME280;22748;8.426;99.512;2023-04-23T03:15:27;100661.41;;;30.83;60.79
36798;BME280;22748;8.426;99.512;2023-04-23T03:17:58;100666.78;;;30.89;60.58
36798;BME280;22748;8.426;99.512;2023-04-23T03:20:35;100661.09;;;30.98;60.55
36798;BME280;22748;8.426;99.512;2023-04-23T03:23:04;100660.63;;;31.01;60.13
36798;BME280;22748;8.426;99.512;2023-04-23T03:25:41;100660.56;;;31.07;60.09
36798;BME280;22748;8.426;99.512;2023-04-23T03:28:18;100659.47;;;31.15;59.69
36798;BME280;22748;8.426;99.512;2023-04-23T03:30:50;100661.88;;;31.23;59.93
36798;BME280;22748;8.426;99.512;2023-04-23T03:33:27;100654.53;;;31.30;59.82
36798;BME280;22748;8.426;99.512;2023-04-23T03:35:57;100658.44;;;31.34;59.55
36798;BME280;22748;8.426;99.512;2023-04-23T03:38:32;100664.56;;;31.42;59.32
36798;BME280;22748;8.426;99.512;2023-04-23T03:41:04;100658.28;;;31.48;59.14
36798;BME280;22748;8.426;99.512;2023-04-23T03:43:50;100663.22;;;31.51;59.15
36798;BME280;22748;8.426;99.512;2023-04-23T03:46:26;100659.03;;;31.55;58.94
36798;BME280;22748;8.426;99.512;2023-04-23T03:48:56;100656.94;;;31.57;59.21
36798;BME280;22748;8.426;99.512;2023-04-23T03:51:27;100656.94;;;31.57;58.61
36798;BME280;22748;8.426;99.512;2023-04-23T03:54:03;100645.09;;;31.58;58.29
36798;BME280;22748;8.426;99.512;2023-04-23T03:56:39;100646.91;;;31.64;58.38
36798;BME280;22748;8.426;99.512;2023-04-23T03:59:13;100641.75;;;31.74;57.88
36798;BME280;22748;8.426;99.512;2023-04-23T04:01:44;100649.44;;;31.89;57.12
36798;BME280;22748;8.426;99.512;2023-04-23T04:04:15;100644.59;;;31.98;56.69
36798;BME280;22748;8.426;99.512;2023-04-23T04:06:52;100640.06;;;31.92;56.16
36798;BME280;22748;8.426;99.512;2023-04-23T04:09:28;100632.13;;;31.97;55.98
36798;BME280;22748;8.426;99.512;2023-04-23T04:11:58;100623.34;;;32.02;56.45
36798;BME280;22748;8.426;99.512;2023-04-23T04:14:31;100616.94;;;32.14;55.45
36798;BME280;22748;8.426;99.512;2023-04-23T04:17:08;100617.63;;;32.22;55.14
36798;BME280;22748;8.426;99.512;2023-04-23T04:19:43;100612.34;;;32.27;54.76
36798;BME280;22748;8.426;99.512;2023-04-23T04:22:15;100614.59;;;32.30;55.21
36798;BME280;22748;8.426;99.512;2023-04-23T04:24:45;100611.19;;;32.34;54.61
36798;BME280;22748;8.426;99.512;2023-04-23T04:27:22;100597.91;;;32.33;55.11
36798;BME280;22748;8.426;99.512;2023-04-23T04:30:09;100594.03;;;32.29;54.89
36798;BME280;22748;8.426;99.512;2023-04-23T04:32:40;100596.50;;;32.30;55.12
36798;BME280;22748;8.426;99.512;2023-04-23T04:35:11;100590.88;;;32.32;53.36
36798;BME280;22748;8.426;99.512;2023-04-23T04:37:46;100593.69;;;32.37;52.82
36798;BME280;22748;8.426;99.512;2023-04-23T04:40:22;100589.56;;;32.46;52.67
36798;BME280;22748;8.426;99.512;2023-04-23T04:42:52;100590.34;;;32.53;53.40
36798;BME280;22748;8.426;99.512;2023-04-23T04:45:38;100592.06;;;32.59;52.37
36798;BME280;22748;8.426;99.512;2023-04-23T04:48:15;100585.28;;;32.69;52.18
36798;BME280;22748;8.426;99.512;2023-04-23T04:50:46;100586.69;;;32.71;51.71
36798;BME280;22748;8.426;99.512;2023-04-23T04:53:23;100581.84;;;32.73;51.22
36798;BME280;22748;8.426;99.512;2023-04-23T04:55:58;100571.84;;;32.74;51.63
36798;BME280;22748;8.426;99.512;2023-04-23T04:58:32;100575.50;;;32.68;51.98
36798;BME280;22748;8.426;99.512;2023-04-23T05:01:05;100567.97;;;32.70;51.53
36798;BME280;22748;8.426;99.512;2023-04-23T05:03:41;100573.63;;;32.80;51.29
36798;BME280;22748;8.426;99.512;2023-04-23T05:06:12;100566.19;;;32.87;51.43
36798;BME280;22748;8.426;99.512;2023-04-23T05:08:55;100559.25;;;32.91;51.52
36798;BME280;22748;8.426;99.512;2023-04-23T05:11:26;100560.41;;;32.95;51.42
36798;BME280;22748;8.426;99.512;2023-04-23T05:14:02;100555.25;;;32.94;51.44
36798;BME280;22748;8.426;99.512;2023-04-23T05:16:40;100548.06;;;32.88;51.89
36798;BME280;22748;8.426;99.512;2023-04-23T05:19:11;100539.72;;;32.89;51.18
36798;BME280;22748;8.426;99.512;2023-04-23T05:21:42;100545.81;;;32.96;51.11
36798;BME280;22748;8.426;99.512;2023-04-23T05:24:12;100533.00;;;33.04;50.56
36798;BME280;22748;8.426;99.512;2023-04-23T05:26:42;100534.88;;;33.15;50.07
36798;BME280;22748;8.426;99.512;2023-04-23T05:29:17;100522.00;;;33.22;50.32
36798;BME280;22748;8.426;99.512;2023-04-23T05:31:57;100523.19;;;33.26;49.86
36798;BME280;22748;8.426;99.512;2023-04-23T05:34:27;100512.94;;;33.28;50.25
36798;BME280;22748;8.426;99.512;2023-04-23T05:36:59;100503.00;;;33.34;49.73
36798;BME280;22748;8.426;99.512;2023-04-23T05:39:30;100503.19;;;33.44;49.23
36798;BME280;22748;8.426;99.512;2023-04-23T05:42:01;100503.53;;;33.48;49.42
36798;BME280;22748;8.426;99.512;2023-04-23T05:44:37;100488.13;;;33.48;49.33
36798;BME280;22748;8.426;99.512;2023-04-23T05:47:14;100485.25;;;33.55;49.02
36798;BME280;22748;8.426;99.512;2023-04-23T05:49:59;100478.31;;;33.59;49.15
36798;BME280;22748;8.426;99.512;2023-04-23T05:52:30;100475.22;;;33.67;48.95
36798;BME280;22748;8.426;99.512;2023-04-23T05:55:06;100454.38;;;33.68;49.28
36798;BME280;22748;8.426;99.512;2023-04-23T05:57:36;100457.66;;;33.70;48.75
36798;BME280;22748;8.426;99.512;2023-04-23T06:00:08;100443.44;;;33.79;48.56
36798;BME280;22748;8.426;99.512;2023-04-23T06:03:01;100443.84;;;33.88;48.06
36798;BME280;22748;8.426;99.512;2023-04-23T06:05:35;100425.44;;;33.90;48.31
36798;BME280;22748;8.426;99.512;2023-04-23T06:08:11;100412.56;;;33.97;47.90
36798;BME280;22748;8.426;99.512;2023-04-23T06:10:44;100408.53;;;34.00;47.88
36798;BME280;22748;8.426;99.512;2023-04-23T06:13:15;100389.31;;;34.01;47.50
36798;BME280;22748;8.426;99.512;2023-04-23T06:15:52;100399.09;;;34.03;48.20
36798;BME280;22748;8.426;99.512;2023-04-23T06:18:31;100385.09;;;33.89;48.32
36798;BME280;22748;8.426;99.512;2023-04-23T06:21:01;100387.22;;;33.87;47.75
36798;BME280;22748;8.426;99.512;2023-04-23T06:23:38;100378.16;;;33.98;48.38
36798;BME280;22748;8.426;99.512;2023-04-23T06:26:14;100380.63;;;33.99;47.28
36798;BME280;22748;8.426;99.512;2023-04-23T06:28:43;100382.59;;;34.04;47.65
36798;BME280;22748;8.426;99.512;2023-04-23T06:31:20;100385.88;;;34.06;47.76
36798;BME280;22748;8.426;99.512;2023-04-23T06:34:10;100370.09;;;34.03;47.27
36798;BME280;22748;8.426;99.512;2023-04-23T06:36:46;100369.28;;;34.03;47.98
36798;BME280;22748;8.426;99.512;2023-04-23T06:39:16;100368.53;;;34.07;47.95
36798;BME280;22748;8.426;99.512;2023-04-23T06:41:52;100375.16;;;34.16;47.22
36798;BME280;22748;8.426;99.512;2023-04-23T06:44:28;100359.22;;;34.20;47.44
36798;BME280;22748;8.426;99.512;2023-04-23T06:47:07;100352.19;;;34.19;46.66
36798;BME280;22748;8.426;99.512;2023-04-23T06:49:45;100347.59;;;34.19;46.24
36798;BME280;22748;8.426;99.512;2023-04-23T06:52:21;100345.34;;;34.16;46.87
36798;BME280;22748;8.426;99.512;2023-04-23T06:54:52;100343.78;;;34.20;46.72
36798;BME280;22748;8.426;99.512;2023-04-23T06:57:22;100341.66;;;34.22;47.03
36798;BME280;22748;8.426;99.512;2023-04-23T06:59:52;100341.44;;;34.29;46.09
36798;BME280;22748;8.426;99.512;2023-04-23T07:02:23;100350.41;;;34.30;46.38
36798;BME280;22748;8.426;99.512;2023-04-23T07:04:55;100386.22;;;34.32;46.89
36798;BME280;22748;8.426;99.512;2023-04-23T07:07:30;100375.13;;;34.33;47.76
36798;BME280;22748;8.426;99.512;2023-04-23T07:10:08;100374.03;;;34.12;48.14
36798;BME280;22748;8.426;99.512;2023-04-23T07:12:42;100366.13;;;33.89;48.56
36798;BME280;22748;8.426;99.512;2023-04-23T07:15:12;100375.50;;;33.64;50.15
36798;BME280;22748;8.426;99.512;2023-04-23T07:17:44;100369.50;;;33.45;51.78
36798;BME280;22748;8.426;99.512;2023-04-23T07:20:22;100396.06;;;33.31;52.66
36798;BME280;22748;8.426;99.512;2023-04-23T07:22:52;100409.34;;;33.33;53.20
36798;BME280;22748;8.426;99.512;2023-04-23T07:25:23;100433.56;;;33.39;53.62
36798;BME280;22748;8.426;99.512;2023-04-23T07:27:54;100446.13;;;33.46;53.75
36798;BME280;22748;8.426;99.512;2023-04-23T07:30:31;100438.47;;;33.43;54.02
36798;BME280;22748;8.426;99.512;2023-04-23T07:33:07;100428.88;;;33.35;54.38
36798;BME280;22748;8.426;99.512;2023-04-23T07:35:50;100424.44;;;33.29;54.49
36798;BME280;22748;8.426;99.512;2023-04-23T07:38:20;100410.56;;;33.25;54.17
36798;BME280;22748;8.426;99.512;2023-04-23T07:40:56;100415.41;;;33.23;54.08
36798;BME280;22748;8.426;99.512;2023-04-23T07:43:26;100411.44;;;33.14;52.62
36798;BME280;22748;8.426;99.512;2023-04-23T07:46:00;100400.78;;;33.07;53.36
36798;BME280;22748;8.426;99.512;2023-04-23T07:48:33;100395.38;;;33.07;53.58
36798;BME280;22748;8.426;99.512;2023-04-23T07:51:08;100392.91;;;33.06;53.68
36798;BME280;22748;8.426;99.512;2023-04-23T07:53:40;100384.78;;;33.06;53.50
36798;BME280;22748;8.426;99.512;2023-04-23T07:56:13;100355.03;;;33.06;53.51
36798;BME280;22748;8.426;99.512;2023-04-23T07:58:43;100337.63;;;33.02;53.59
36798;BME280;22748;8.426;99.512;2023-04-23T08:01:21;100324.09;;;33.02;53.69
36798;BME280;22748;8.426;99.512;2023-04-23T08:03:56;100323.53;;;32.99;54.00
36798;BME280;22748;8.426;99.512;2023-04-23T08:06:45;100324.84;;;32.97;54.29
36798;BME280;22748;8.426;99.512;2023-04-23T08:09:15;100332.03;;;32.91;53.70
36798;BME280;22748;8.426;99.512;2023-04-23T08:11:45;100326.94;;;32.78;53.79
36798;BME280;22748;8.426;99.512;2023-04-23T08:14:21;100323.94;;;32.63;55.07
36798;BME280;22748;8.426;99.512;2023-04-23T08:17:05;100317.16;;;32.48;55.48
36798;BME280;22748;8.426;99.512;2023-04-23T08:19:41;100309.81;;;32.32;55.55
36798;BME280;22748;8.426;99.512;2023-04-23T08:22:17;100305.75;;;32.17;55.58
36798;BME280;22748;8.426;99.512;2023-04-23T08:24:53;100315.50;;;32.07;56.97
36798;BME280;22748;8.426;99.512;2023-04-23T08:27:29;100317.50;;;31.88;56.91
36798;BME280;22748;8.426;99.512;2023-04-23T08:30:05;100310.47;;;31.87;56.63
36798;BME280;22748;8.426;99.512;2023-04-23T08:32:49;100314.94;;;31.93;56.51
36798;BME280;22748;8.426;99.512;2023-04-23T08:35:25;100339.72;;;32.02;56.09
36798;BME280;22748;8.426;99.512;2023-04-23T08:38:07;100348.50;;;31.97;55.38
36798;BME280;22748;8.426;99.512;2023-04-23T08:40:45;100348.50;;;31.85;55.40
36798;BME280;22748;8.426;99.512;2023-04-23T08:43:20;100349.22;;;31.81;55.60
36798;BME280;22748;8.426;99.512;2023-04-23T08:45:55;100339.50;;;31.80;55.60
36798;BME280;22748;8.426;99.512;2023-04-23T08:48:27;100336.31;;;31.83;55.83
36798;BME280;22748;8.426;99.512;2023-04-23T08:51:04;100343.81;;;31.81;55.94
36798;BME280;22748;8.426;99.512;2023-04-23T08:53:43;100340.53;;;31.78;55.64
36798;BME280;22748;8.426;99.512;2023-04-23T08:56:14;100352.16;;;31.79;56.19
36798;BME280;22748;8.426;99.512;2023-04-23T08:58:51;100374.09;;;31.83;56.22
36798;BME280;22748;8.426;99.512;2023-04-23T09:01:22;100385.59;;;31.90;56.36
36798;BME280;22748;8.426;99.512;2023-04-23T09:03:58;100400.19;;;31.89;55.97
36798;BME280;22748;8.426;99.512;2023-04-23T09:06:36;100392.06;;;31.89;55.81
36798;BME280;22748;8.426;99.512;2023-04-23T09:09:20;100387.25;;;31.91;55.83
36798;BME280;22748;8.426;99.512;2023-04-23T09:11:56;100381.38;;;31.94;55.74
36798;BME280;22748;8.426;99.512;2023-04-23T09:14:33;100376.38;;;31.97;55.90
36798;BME280;22748;8.426;99.512;2023-04-23T09:17:03;100373.44;;;31.99;56.27
36798;BME280;22748;8.426;99.512;2023-04-23T09:19:39;100368.38;;;32.03;56.62
36798;BME280;22748;8.426;99.512;2023-04-23T09:25:10;100357.22;;;31.99;56.83
36798;BME280;22748;8.426;99.512;2023-04-23T09:27:40;100353.91;;;31.97;56.87
36798;BME280;22748;8.426;99.512;2023-04-23T09:30:16;100338.31;;;31.99;57.21
36798;BME280;22748;8.426;99.512;2023-04-23T09:32:52;100323.03;;;31.93;56.51
36798;BME280;22748;8.426;99.512;2023-04-23T09:35:23;100328.44;;;31.93;56.69
36798;BME280;22748;8.426;99.512;2023-04-23T09:38:02;100336.06;;;31.96;56.95
36798;BME280;22748;8.426;99.512;2023-04-23T09:40:36;100337.72;;;31.97;57.07
36798;BME280;22748;8.426;99.512;2023-04-23T09:43:10;100337.47;;;31.98;56.86
36798;BME280;22748;8.426;99.512;2023-04-23T09:45:49;100331.03;;;32.00;56.42
36798;BME280;22748;8.426;99.512;2023-04-23T09:48:24;100330.81;;;32.01;56.69
36798;BME280;22748;8.426;99.512;2023-04-23T09:51:15;100338.31;;;31.99;56.94
36798;BME280;22748;8.426;99.512;2023-04-23T09:53:48;100341.03;;;31.99;57.10
36798;BME280;22748;8.426;99.512;2023-04-23T09:56:22;100336.06;;;31.96;56.91
36798;BME280;22748;8.426;99.512;2023-04-23T09:58:53;100344.28;;;31.89;56.84
36798;BME280;22748;8.426;99.512;2023-04-23T10:01:28;100352.88;;;31.86;56.79
36798;BME280;22748;8.426;99.512;2023-04-23T10:04:00;100357.41;;;31.86;56.61
36798;BME280;22748;8.426;99.512;2023-04-23T10:06:31;100348.28;;;31.87;56.74
36798;BME280;22748;8.426;99.512;2023-04-23T10:09:03;100328.78;;;31.85;57.65
36798;BME280;22748;8.426;99.512;2023-04-23T10:11:38;100316.00;;;31.68;58.89
36798;BME280;22748;8.426;99.512;2023-04-23T10:14:08;100310.72;;;31.50;59.38
36798;BME280;22748;8.426;99.512;2023-04-23T10:16:40;100304.47;;;31.37;59.58
36798;BME280;22748;8.426;99.512;2023-04-23T10:19:13;100301.06;;;31.30;59.72
36798;BME280;22748;8.426;99.512;2023-04-23T10:21:52;100304.34;;;31.32;59.99
36798;BME280;22748;8.426;99.512;2023-04-23T10:24:26;100306.13;;;31.39;59.95
36798;BME280;22748;8.426;99.512;2023-04-23T10:27:01;100307.91;;;31.45;59.24
36798;BME280;22748;8.426;99.512;2023-04-23T10:29:33;100299.81;;;31.45;59.51
36798;BME280;22748;8.426;99.512;2023-04-23T10:32:07;100295.47;;;31.44;59.50
36798;BME280;22748;8.426;99.512;2023-04-23T10:34:39;100287.81;;;31.41;59.61
36798;BME280;22748;8.426;99.512;2023-04-23T10:37:12;100282.44;;;31.41;60.01
36798;BME280;22748;8.426;99.512;2023-04-23T10:39:49;100287.97;;;31.46;59.91
36798;BME280;22748;8.426;99.512;2023-04-23T10:42:24;100293.34;;;31.46;59.66
36798;BME280;22748;8.426;99.512;2023-04-23T10:44:56;100293.34;;;31.46;59.82
36798;BME280;22748;8.426;99.512;2023-04-23T10:47:31;100289.25;;;31.43;59.99
36798;BME280;22748;8.426;99.512;2023-04-23T10:50:18;100297.78;;;31.40;59.87
36798;BME280;22748;8.426;99.512;2023-04-23T10:52:50;100296.84;;;31.34;60.22
36798;BME280;22748;8.426;99.512;2023-04-23T10:55:23;100293.44;;;31.39;60.06
36798;BME280;22748;8.426;99.512;2023-04-23T10:58:11;100296.06;;;31.46;60.24
36798;BME280;22748;8.426;99.512;2023-04-23T11:00:48;100294.53;;;31.50;60.02
36798;BME280;22748;8.426;99.512;2023-04-23T11:03:37;100288.91;;;31.51;60.15
36798;BME280;22748;8.426;99.512;2023-04-23T11:06:18;100279.50;;;31.54;59.97
36798;BME280;22748;8.426;99.512;2023-04-23T11:08:56;100274.00;;;31.49;59.91
36798;BME280;22748;8.426;99.512;2023-04-23T11:11:39;100275.75;;;31.43;59.78
36798;BME280;22748;8.426;99.512;2023-04-23T11:14:20;100281.84;;;31.39;60.19
36798;BME280;22748;8.426;99.512;2023-04-23T11:17:11;100292.84;;;31.37;60.67
36798;BME280;22748;8.426;99.512;2023-04-23T11:20:07;100293.44;;;31.39;60.66
36798;BME280;22748;8.426;99.512;2023-04-23T11:22:40;100301.94;;;31.43;60.36
36798;BME280;22748;8.426;99.512;2023-04-23T11:25:12;100300.88;;;31.44;60.69
36798;BME280;22748;8.426;99.512;2023-04-23T11:27:45;100307.53;;;31.41;60.25
36798;BME280;22748;8.426;99.512;2023-04-23T11:30:30;100314.22;;;31.39;60.47
36798;BME280;22748;8.426;99.512;2023-04-23T11:33:03;100321.25;;;31.40;60.57
36798;BME280;22748;8.426;99.512;2023-04-23T11:35:35;100339.53;;;31.37;60.50
36798;BME280;22748;8.426;99.512;2023-04-23T11:38:08;100346.00;;;31.36;60.86
36798;BME280;22748;8.426;99.512;2023-04-23T11:40:51;100352.69;;;31.34;61.09
36798;BME280;22748;8.426;99.512;2023-04-23T11:43:28;100357.50;;;31.32;61.02
36798;BME280;22748;8.426;99.512;2023-04-23T11:46:03;100369.09;;;31.32;61.17
36798;BME280;22748;8.426;99.512;2023-04-23T11:48:40;100374.63;;;31.37;61.09
36798;BME280;22748;8.426;99.512;2023-04-23T11:51:16;100383.56;;;31.38;61.08
36798;BME280;22748;8.426;99.512;2023-04-23T11:53:47;100383.19;;;31.34;60.99
36798;BME280;22748;8.426;99.512;2023-04-23T11:56:19;100379.09;;;31.32;60.72
36798;BME280;22748;8.426;99.512;2023-04-23T11:58:59;100381.41;;;31.28;61.07
36798;BME280;22748;8.426;99.512;2023-04-23T12:01:57;100400.31;;;31.28;61.08
36798;BME280;22748;8.426;99.512;2023-04-23T12:04:34;100399.00;;;31.31;61.16
36798;BME280;22748;8.426;99.512;2023-04-23T12:07:11;100400.88;;;31.30;61.23
36798;BME280;22748;8.426;99.512;2023-04-23T12:09:47;100398.78;;;31.32;61.21
36798;BME280;22748;8.426;99.512;2023-04-23T12:12:35;100411.09;;;31.28;61.38
36798;BME280;22748;8.426;99.512;2023-04-23T12:15:12;100413.56;;;31.30;61.33
36798;BME280;22748;8.426;99.512;2023-04-23T12:18:08;100417.91;;;31.31;61.41
36798;BME280;22748;8.426;99.512;2023-04-23T12:20:49;100424.25;;;31.36;61.08
36798;BME280;22748;8.426;99.512;2023-04-23T12:23:27;100422.59;;;31.35;60.92
36798;BME280;22748;8.426;99.512;2023-04-23T12:26:09;100418.50;;;31.33;61.42
36798;BME280;22748;8.426;99.512;2023-04-23T12:28:54;100419.31;;;31.33;61.22
36798;BME280;22748;8.426;99.512;2023-04-23T12:31:26;100426.38;;;31.34;61.02
36798;BME280;22748;8.426;99.512;2023-04-23T12:34:13;100433.75;;;31.27;60.78
36798;BME280;22748;8.426;99.512;2023-04-23T12:36:51;100437.94;;;31.23;61.51
36798;BME280;22748;8.426;99.512;2023-04-23T12:39:34;100447.22;;;31.27;61.06
36798;BME280;22748;8.426;99.512;2023-04-23T12:42:06;100441.38;;;31.30;61.24
36798;BME280;22748;8.426;99.512;2023-04-23T12:44:38;100451.69;;;31.33;61.13
36798;BME280;22748;8.426;99.512;2023-04-23T12:47:13;100447.13;;;31.34;61.11
36798;BME280;22748;8.426;99.512;2023-04-23T12:49:53;100450.88;;;31.33;61.36
36798;BME280;22748;8.426;99.512;2023-04-23T12:52:25;100450.06;;;31.32;61.09
36798;BME280;22748;8.426;99.512;2023-04-23T12:55:10;100452.97;;;31.31;61.30
36798;BME280;22748;8.426;99.512;2023-04-23T12:57:41;100456.38;;;31.26;61.50
36798;BME280;22748;8.426;99.512;2023-04-23T13:00:17;100452.03;;;31.25;61.65
36798;BME280;22748;8.426;99.512;2023-04-23T13:02:47;100455.16;;;31.22;61.36
36798;BME280;22748;8.426;99.512;2023-04-23T13:05:25;100474.31;;;31.21;61.46
36798;BME280;22748;8.426;99.512;2023-04-23T13:07:55;100469.72;;;31.21;61.66
36798;BME280;22748;8.426;99.512;2023-04-23T13:10:31;100471.34;;;31.22;61.37
36798;BME280;22748;8.426;99.512;2023-04-23T13:13:08;100462.66;;;31.20;61.66
36798;BME280;22748;8.426;99.512;2023-04-23T13:15:45;100471.81;;;31.19;61.56
36798;BME280;22748;8.426;99.512;2023-04-23T13:18:16;100476.16;;;31.20;61.43
36798;BME280;22748;8.426;99.512;2023-04-23T13:20:48;100484.25;;;31.20;61.32
36798;BME280;22748;8.426;99.512;2023-04-23T13:23:18;100488.84;;;31.20;61.46
36798;BME280;22748;8.426;99.512;2023-04-23T13:25:53;100480.38;;;31.16;61.44
36798;BME280;22748;8.426;99.512;2023-04-23T13:28:24;100481.66;;;31.13;61.54
36798;BME280;22748;8.426;99.512;2023-04-23T13:31:01;100478.50;;;31.16;61.43
36798;BME280;22748;8.426;99.512;2023-04-23T13:33:39;100482.03;;;31.17;61.43
36798;BME280;22748;8.426;99.512;2023-04-23T13:36:13;100490.50;;;31.21;61.58
36798;BME280;22748;8.426;99.512;2023-04-23T13:38:49;100487.94;;;31.26;61.38