sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75371;SDS011;63956;52.006;5.878;2023-04-10T00:00:51;9.63;;;5.88;;
75371;SDS011;63956;52.006;5.878;2023-04-10T00:03:22;11.10;;;7.10;;
75371;SDS011;63956;52.006;5.878;2023-04-10T00:05:52;9.00;;;4.82;;
75371;SDS011;63956;52.006;5.878;2023-04-10T00:08:22;8.93;;;5.45;;
75371;SDS011;63956;52.006;5.878;2023-04-10T00:10:51;15.82;;;9.63;;
75371;SDS011;63956;52.006;5.878;2023-04-10T00:13:24;12.30;;;7.90;;
75371;SDS011;63956;52.006;5.878;2023-04-10T00:15:53;9.45;;;6.40;;
75371;SDS011;63956;52.006;5.878;2023-04-10T00:18:23;9.10;;;5.82;;
75371;SDS011;63956;52.006;5.878;2023-04-10T00:20:52;10.48;;;6.13;;
75371;SDS011;63956;52.006;5.878;2023-04-10T00:23:21;8.95;;;5.60;;
75371;SDS011;63956;52.006;5.878;2023-04-10T00:25:51;7.22;;;4.30;;
75371;SDS011;63956;52.006;5.878;2023-04-10T00:28:20;8.23;;;4.25;;
75371;SDS011;63956;52.006;5.878;2023-04-10T00:30:51;8.98;;;7.05;;
75371;SDS011;63956;52.006;5.878;2023-04-10T00:33:21;12.15;;;6.40;;
75371;SDS011;63956;52.006;5.878;2023-04-10T00:35:50;13.15;;;8.18;;
75371;SDS011;63956;52.006;5.878;2023-04-10T00:38:19;8.63;;;5.45;;
75371;SDS011;63956;52.006;5.878;2023-04-10T00:40:49;11.50;;;6.68;;
75371;SDS011;63956;52.006;5.878;2023-04-10T00:43:18;9.50;;;6.38;;
75371;SDS011;63956;52.006;5.878;2023-04-10T00:45:47;9.70;;;5.75;;
75371;SDS011;63956;52.006;5.878;2023-04-10T00:48:19;10.68;;;5.90;;
75371;SDS011;63956;52.006;5.878;2023-04-10T00:50:48;8.02;;;4.97;;
75371;SDS011;63956;52.006;5.878;2023-04-10T00:53:18;7.43;;;5.10;;
75371;SDS011;63956;52.006;5.878;2023-04-10T00:55:47;11.65;;;7.85;;
75371;SDS011;63956;52.006;5.878;2023-04-10T00:58:17;9.65;;;4.88;;
75371;SDS011;63956;52.006;5.878;2023-04-10T01:00:46;8.55;;;4.85;;
75371;SDS011;63956;52.006;5.878;2023-04-10T01:03:18;13.20;;;7.70;;
75371;SDS011;63956;52.006;5.878;2023-04-10T01:05:50;7.93;;;4.63;;
75371;SDS011;63956;52.006;5.878;2023-04-10T01:08:29;7.95;;;4.95;;
75371;SDS011;63956;52.006;5.878;2023-04-10T01:11:04;7.80;;;4.82;;
75371;SDS011;63956;52.006;5.878;2023-04-10T01:13:40;10.57;;;6.15;;
75371;SDS011;63956;52.006;5.878;2023-04-10T01:16:23;9.85;;;4.95;;
75371;SDS011;63956;52.006;5.878;2023-04-10T01:19:01;6.82;;;3.83;;
75371;SDS011;63956;52.006;5.878;2023-04-10T01:21:36;7.72;;;4.68;;
75371;SDS011;63956;52.006;5.878;2023-04-10T01:24:09;6.15;;;2.58;;
75371;SDS011;63956;52.006;5.878;2023-04-10T01:26:55;6.20;;;3.85;;
75371;SDS011;63956;52.006;5.878;2023-04-10T01:29:34;6.32;;;3.33;;
75371;SDS011;63956;52.006;5.878;2023-04-10T01:32:07;6.45;;;3.90;;
75371;SDS011;63956;52.006;5.878;2023-04-10T01:34:39;7.07;;;4.05;;
75371;SDS011;63956;52.006;5.878;2023-04-10T01:37:13;7.10;;;4.28;;
75371;SDS011;63956;52.006;5.878;2023-04-10T01:39:46;8.45;;;6.03;;
75371;SDS011;63956;52.006;5.878;2023-04-10T01:42:18;6.90;;;4.28;;
75371;SDS011;63956;52.006;5.878;2023-04-10T01:44:53;7.13;;;4.90;;
75371;SDS011;63956;52.006;5.878;2023-04-10T01:47:25;7.20;;;4.18;;
75371;SDS011;63956;52.006;5.878;2023-04-10T01:49:55;6.47;;;4.43;;
75371;SDS011;63956;52.006;5.878;2023-04-10T01:52:26;7.43;;;4.32;;
75371;SDS011;63956;52.006;5.878;2023-04-10T01:55:16;9.07;;;4.00;;
75371;SDS011;63956;52.006;5.878;2023-04-10T01:57:53;7.68;;;5.15;;
75371;SDS011;63956;52.006;5.878;2023-04-10T02:00:26;6.75;;;4.15;;
75371;SDS011;63956;52.006;5.878;2023-04-10T02:02:56;6.78;;;4.20;;
75371;SDS011;63956;52.006;5.878;2023-04-10T02:05:26;9.57;;;5.47;;
75371;SDS011;63956;52.006;5.878;2023-04-10T02:08:04;8.55;;;4.90;;
75371;SDS011;63956;52.006;5.878;2023-04-10T02:10:42;8.25;;;4.22;;
75371;SDS011;63956;52.006;5.878;2023-04-10T02:13:17;9.25;;;5.82;;
75371;SDS011;63956;52.006;5.878;2023-04-10T02:15:51;6.68;;;3.95;;
75371;SDS011;63956;52.006;5.878;2023-04-10T02:18:24;8.07;;;4.72;;
75371;SDS011;63956;52.006;5.878;2023-04-10T02:20:54;7.13;;;4.55;;
75371;SDS011;63956;52.006;5.878;2023-04-10T02:23:23;8.18;;;4.55;;
75371;SDS011;63956;52.006;5.878;2023-04-10T02:25:54;9.18;;;6.00;;
75371;SDS011;63956;52.006;5.878;2023-04-10T02:28:23;8.73;;;7.18;;
75371;SDS011;63956;52.006;5.878;2023-04-10T02:33:24;5.85;;;2.85;;
75371;SDS011;63956;52.006;5.878;2023-04-10T02:35:53;9.88;;;5.03;;
75371;SDS011;63956;52.006;5.878;2023-04-10T02:40:51;5.68;;;3.38;;
75371;SDS011;63956;52.006;5.878;2023-04-10T02:43:20;7.90;;;5.13;;
75371;SDS011;63956;52.006;5.878;2023-04-10T02:48:26;7.97;;;4.35;;
75371;SDS011;63956;52.006;5.878;2023-04-10T02:50:59;11.45;;;7.00;;
75371;SDS011;63956;52.006;5.878;2023-04-10T02:53:29;7.93;;;4.03;;
75371;SDS011;63956;52.006;5.878;2023-04-10T02:56:00;8.35;;;4.88;;
75371;SDS011;63956;52.006;5.878;2023-04-10T02:58:31;6.97;;;4.10;;
75371;SDS011;63956;52.006;5.878;2023-04-10T03:01:00;9.90;;;6.60;;
75371;SDS011;63956;52.006;5.878;2023-04-10T03:03:44;7.97;;;4.90;;
75371;SDS011;63956;52.006;5.878;2023-04-10T03:06:21;11.48;;;6.93;;
75371;SDS011;63956;52.006;5.878;2023-04-10T03:08:53;7.13;;;3.10;;
75371;SDS011;63956;52.006;5.878;2023-04-10T03:11:22;8.02;;;4.70;;
75371;SDS011;63956;52.006;5.878;2023-04-10T03:13:51;6.28;;;3.40;;
75371;SDS011;63956;52.006;5.878;2023-04-10T03:16:22;8.85;;;4.70;;
75371;SDS011;63956;52.006;5.878;2023-04-10T03:21:24;8.02;;;5.53;;
75371;SDS011;63956;52.006;5.878;2023-04-10T03:23:53;6.78;;;4.45;;
75371;SDS011;63956;52.006;5.878;2023-04-10T03:26:22;7.72;;;4.18;;
75371;SDS011;63956;52.006;5.878;2023-04-10T03:28:53;6.13;;;3.28;;
75371;SDS011;63956;52.006;5.878;2023-04-10T03:31:22;7.78;;;3.85;;
75371;SDS011;63956;52.006;5.878;2023-04-10T03:33:57;8.27;;;4.32;;
75371;SDS011;63956;52.006;5.878;2023-04-10T03:36:26;7.47;;;4.93;;
75371;SDS011;63956;52.006;5.878;2023-04-10T03:38:55;10.60;;;7.68;;
75371;SDS011;63956;52.006;5.878;2023-04-10T03:41:25;7.72;;;5.00;;
75371;SDS011;63956;52.006;5.878;2023-04-10T03:43:54;5.88;;;4.00;;
75371;SDS011;63956;52.006;5.878;2023-04-10T03:46:23;5.85;;;2.60;;
75371;SDS011;63956;52.006;5.878;2023-04-10T03:48:53;7.60;;;4.47;;
75371;SDS011;63956;52.006;5.878;2023-04-10T03:51:25;6.22;;;3.42;;
75371;SDS011;63956;52.006;5.878;2023-04-10T03:53:54;7.53;;;4.90;;
75371;SDS011;63956;52.006;5.878;2023-04-10T03:56:23;6.68;;;4.45;;
75371;SDS011;63956;52.006;5.878;2023-04-10T03:58:53;7.05;;;4.93;;
75371;SDS011;63956;52.006;5.878;2023-04-10T04:03:59;6.32;;;3.75;;
75371;SDS011;63956;52.006;5.878;2023-04-10T04:06:45;6.03;;;4.00;;
75371;SDS011;63956;52.006;5.878;2023-04-10T04:09:34;6.22;;;3.70;;
75371;SDS011;63956;52.006;5.878;2023-04-10T04:12:35;6.72;;;3.70;;
75371;SDS011;63956;52.006;5.878;2023-04-10T04:15:24;5.65;;;3.40;;
75371;SDS011;63956;52.006;5.878;2023-04-10T04:18:03;6.63;;;2.05;;
75371;SDS011;63956;52.006;5.878;2023-04-10T04:23:17;7.18;;;4.10;;
75371;SDS011;63956;52.006;5.878;2023-04-10T04:26:05;6.65;;;3.80;;
75371;SDS011;63956;52.006;5.878;2023-04-10T04:28:40;6.22;;;3.78;;
75371;SDS011;63956;52.006;5.878;2023-04-10T04:31:35;7.03;;;3.92;;
75371;SDS011;63956;52.006;5.878;2023-04-10T04:34:17;6.25;;;2.38;;
75371;SDS011;63956;52.006;5.878;2023-04-10T04:37:03;7.70;;;5.03;;
75371;SDS011;63956;52.006;5.878;2023-04-10T04:40:05;6.13;;;4.25;;
75371;SDS011;63956;52.006;5.878;2023-04-10T04:42:55;6.82;;;4.10;;
75371;SDS011;63956;52.006;5.878;2023-04-10T04:45:38;8.07;;;4.63;;
75371;SDS011;63956;52.006;5.878;2023-04-10T04:48:13;6.25;;;3.35;;
75371;SDS011;63956;52.006;5.878;2023-04-10T04:51:15;7.68;;;4.57;;
75371;SDS011;63956;52.006;5.878;2023-04-10T04:53:48;6.93;;;4.45;;
75371;SDS011;63956;52.006;5.878;2023-04-10T04:56:37;6.43;;;2.38;;
75371;SDS011;63956;52.006;5.878;2023-04-10T04:59:29;12.55;;;6.22;;
75371;SDS011;63956;52.006;5.878;2023-04-10T05:02:14;10.45;;;6.22;;
75371;SDS011;63956;52.006;5.878;2023-04-10T05:05:00;7.50;;;4.05;;
75371;SDS011;63956;52.006;5.878;2023-04-10T05:07:44;8.05;;;4.43;;
75371;SDS011;63956;52.006;5.878;2023-04-10T05:10:36;5.43;;;2.95;;
75371;SDS011;63956;52.006;5.878;2023-04-10T05:13:23;8.57;;;5.15;;
75371;SDS011;63956;52.006;5.878;2023-04-10T05:16:10;10.63;;;5.05;;
75371;SDS011;63956;52.006;5.878;2023-04-10T05:19:00;10.95;;;4.93;;
75371;SDS011;63956;52.006;5.878;2023-04-10T05:21:48;7.15;;;5.05;;
75371;SDS011;63956;52.006;5.878;2023-04-10T05:24:49;8.27;;;4.65;;
75371;SDS011;63956;52.006;5.878;2023-04-10T05:27:28;10.85;;;5.50;;
75371;SDS011;63956;52.006;5.878;2023-04-10T05:30:18;8.70;;;5.05;;
75371;SDS011;63956;52.006;5.878;2023-04-10T05:33:06;8.27;;;4.65;;
75371;SDS011;63956;52.006;5.878;2023-04-10T05:35:46;7.82;;;4.60;;
75371;SDS011;63956;52.006;5.878;2023-04-10T05:38:25;7.45;;;4.65;;
75371;SDS011;63956;52.006;5.878;2023-04-10T05:41:12;9.32;;;7.25;;
75371;SDS011;63956;52.006;5.878;2023-04-10T05:44:00;7.85;;;3.42;;
75371;SDS011;63956;52.006;5.878;2023-04-10T05:46:54;8.05;;;3.50;;
75371;SDS011;63956;52.006;5.878;2023-04-10T05:49:47;5.28;;;1.85;;
75371;SDS011;63956;52.006;5.878;2023-04-10T05:52:45;8.55;;;5.10;;
75371;SDS011;63956;52.006;5.878;2023-04-10T05:55:41;6.32;;;2.33;;
75371;SDS011;63956;52.006;5.878;2023-04-10T05:58:38;8.25;;;4.85;;
75371;SDS011;63956;52.006;5.878;2023-04-10T06:01:16;7.72;;;4.95;;
75371;SDS011;63956;52.006;5.878;2023-04-10T06:03:53;6.72;;;3.72;;
75371;SDS011;63956;52.006;5.878;2023-04-10T06:06:23;14.35;;;9.18;;
75371;SDS011;63956;52.006;5.878;2023-04-10T06:08:55;8.68;;;5.18;;
75371;SDS011;63956;52.006;5.878;2023-04-10T06:11:24;10.77;;;7.50;;
75371;SDS011;63956;52.006;5.878;2023-04-10T06:13:55;9.82;;;4.80;;
75371;SDS011;63956;52.006;5.878;2023-04-10T06:16:31;9.90;;;6.00;;
75371;SDS011;63956;52.006;5.878;2023-04-10T06:19:03;9.23;;;6.28;;
75371;SDS011;63956;52.006;5.878;2023-04-10T06:21:33;8.85;;;5.78;;
75371;SDS011;63956;52.006;5.878;2023-04-10T06:24:02;7.97;;;4.55;;
75371;SDS011;63956;52.006;5.878;2023-04-10T06:26:32;9.95;;;5.70;;
75371;SDS011;63956;52.006;5.878;2023-04-10T06:29:02;9.68;;;3.85;;
75371;SDS011;63956;52.006;5.878;2023-04-10T06:31:33;10.93;;;7.97;;
75371;SDS011;63956;52.006;5.878;2023-04-10T06:34:05;9.70;;;4.63;;
75371;SDS011;63956;52.006;5.878;2023-04-10T06:36:36;9.25;;;6.15;;
75371;SDS011;63956;52.006;5.878;2023-04-10T06:39:06;11.60;;;6.72;;
75371;SDS011;63956;52.006;5.878;2023-04-10T06:44:12;12.48;;;6.65;;
75371;SDS011;63956;52.006;5.878;2023-04-10T06:46:42;11.73;;;7.35;;
75371;SDS011;63956;52.006;5.878;2023-04-10T06:49:13;9.60;;;6.25;;
75371;SDS011;63956;52.006;5.878;2023-04-10T06:51:43;10.85;;;6.40;;
75371;SDS011;63956;52.006;5.878;2023-04-10T06:54:13;10.30;;;5.05;;
75371;SDS011;63956;52.006;5.878;2023-04-10T06:56:42;10.23;;;5.97;;
75371;SDS011;63956;52.006;5.878;2023-04-10T06:59:11;11.40;;;7.32;;
75371;SDS011;63956;52.006;5.878;2023-04-10T07:01:40;8.77;;;5.43;;
75371;SDS011;63956;52.006;5.878;2023-04-10T07:04:10;10.65;;;6.47;;
75371;SDS011;63956;52.006;5.878;2023-04-10T07:06:41;9.52;;;6.03;;
75371;SDS011;63956;52.006;5.878;2023-04-10T07:09:10;8.10;;;4.20;;
75371;SDS011;63956;52.006;5.878;2023-04-10T07:11:40;9.93;;;5.93;;
75371;SDS011;63956;52.006;5.878;2023-04-10T07:16:38;11.55;;;7.28;;
75371;SDS011;63956;52.006;5.878;2023-04-10T07:19:07;10.77;;;6.30;;
75371;SDS011;63956;52.006;5.878;2023-04-10T07:21:36;8.88;;;5.53;;
75371;SDS011;63956;52.006;5.878;2023-04-10T07:24:08;11.95;;;7.85;;
75371;SDS011;63956;52.006;5.878;2023-04-10T07:26:37;10.90;;;6.68;;
75371;SDS011;63956;52.006;5.878;2023-04-10T07:29:06;8.73;;;5.05;;
75371;SDS011;63956;52.006;5.878;2023-04-10T07:31:35;10.38;;;5.97;;
75371;SDS011;63956;52.006;5.878;2023-04-10T07:34:06;9.73;;;6.43;;
75371;SDS011;63956;52.006;5.878;2023-04-10T07:36:36;7.65;;;4.72;;
75371;SDS011;63956;52.006;5.878;2023-04-10T07:39:08;11.07;;;6.75;;
75371;SDS011;63956;52.006;5.878;2023-04-10T07:41:37;9.93;;;6.15;;
75371;SDS011;63956;52.006;5.878;2023-04-10T07:44:06;7.93;;;5.03;;
75371;SDS011;63956;52.006;5.878;2023-04-10T07:46:36;10.57;;;6.38;;
75371;SDS011;63956;52.006;5.878;2023-04-10T07:49:05;10.88;;;6.63;;
75371;SDS011;63956;52.006;5.878;2023-04-10T07:54:03;8.55;;;5.68;;
75371;SDS011;63956;52.006;5.878;2023-04-10T07:56:35;8.65;;;4.00;;
75371;SDS011;63956;52.006;5.878;2023-04-10T07:59:04;8.82;;;5.55;;
75371;SDS011;63956;52.006;5.878;2023-04-10T08:01:33;8.55;;;5.10;;
75371;SDS011;63956;52.006;5.878;2023-04-10T08:06:31;7.00;;;4.47;;
75371;SDS011;63956;52.006;5.878;2023-04-10T08:11:30;9.05;;;5.80;;
75371;SDS011;63956;52.006;5.878;2023-04-10T08:14:02;10.63;;;5.85;;
75371;SDS011;63956;52.006;5.878;2023-04-10T08:16:32;8.98;;;5.43;;
75371;SDS011;63956;52.006;5.878;2023-04-10T08:19:03;10.18;;;6.57;;
75371;SDS011;63956;52.006;5.878;2023-04-10T08:21:32;8.88;;;6.15;;
75371;SDS011;63956;52.006;5.878;2023-04-10T08:24:01;9.30;;;6.60;;
75371;SDS011;63956;52.006;5.878;2023-04-10T08:26:31;9.77;;;5.60;;
75371;SDS011;63956;52.006;5.878;2023-04-10T08:31:31;7.85;;;5.22;;
75371;SDS011;63956;52.006;5.878;2023-04-10T08:34:01;8.43;;;5.30;;
75371;SDS011;63956;52.006;5.878;2023-04-10T08:36:31;8.45;;;5.47;;
75371;SDS011;63956;52.006;5.878;2023-04-10T08:39:00;8.55;;;5.63;;
75371;SDS011;63956;52.006;5.878;2023-04-10T08:41:29;9.63;;;6.38;;
75371;SDS011;63956;52.006;5.878;2023-04-10T08:43:58;9.70;;;5.72;;
75371;SDS011;63956;52.006;5.878;2023-04-10T08:46:30;8.60;;;5.20;;
75371;SDS011;63956;52.006;5.878;2023-04-10T08:49:04;11.05;;;5.97;;
75371;SDS011;63956;52.006;5.878;2023-04-10T08:51:35;7.97;;;4.20;;
75371;SDS011;63956;52.006;5.878;2023-04-10T08:54:08;7.25;;;4.85;;
75371;SDS011;63956;52.006;5.878;2023-04-10T08:56:41;11.95;;;5.85;;
75371;SDS011;63956;52.006;5.878;2023-04-10T08:59:13;9.80;;;5.38;;
75371;SDS011;63956;52.006;5.878;2023-04-10T09:01:45;8.20;;;5.00;;
75371;SDS011;63956;52.006;5.878;2023-04-10T09:04:15;11.73;;;5.85;;
75371;SDS011;63956;52.006;5.878;2023-04-10T09:06:44;10.80;;;6.88;;
75371;SDS011;63956;52.006;5.878;2023-04-10T09:09:14;10.05;;;7.07;;
75371;SDS011;63956;52.006;5.878;2023-04-10T09:11:56;9.82;;;6.05;;
75371;SDS011;63956;52.006;5.878;2023-04-10T09:14:36;7.90;;;4.60;;
75371;SDS011;63956;52.006;5.878;2023-04-10T09:17:12;10.63;;;5.93;;
75371;SDS011;63956;52.006;5.878;2023-04-10T09:19:44;7.90;;;3.67;;
75371;SDS011;63956;52.006;5.878;2023-04-10T09:22:14;9.43;;;5.72;;
75371;SDS011;63956;52.006;5.878;2023-04-10T09:24:44;8.90;;;5.55;;
75371;SDS011;63956;52.006;5.878;2023-04-10T09:27:26;9.43;;;6.30;;
75371;SDS011;63956;52.006;5.878;2023-04-10T09:29:57;8.05;;;3.42;;
75371;SDS011;63956;52.006;5.878;2023-04-10T09:32:37;9.63;;;6.15;;
75371;SDS011;63956;52.006;5.878;2023-04-10T09:37:38;8.23;;;5.18;;
75371;SDS011;63956;52.006;5.878;2023-04-10T09:40:18;8.00;;;3.70;;
75371;SDS011;63956;52.006;5.878;2023-04-10T09:42:49;8.52;;;5.85;;
75371;SDS011;63956;52.006;5.878;2023-04-10T09:45:18;8.02;;;5.15;;
75371;SDS011;63956;52.006;5.878;2023-04-10T09:48:02;9.02;;;6.28;;
75371;SDS011;63956;52.006;5.878;2023-04-10T09:50:33;7.80;;;4.35;;
75371;SDS011;63956;52.006;5.878;2023-04-10T09:53:03;8.15;;;4.82;;
75371;SDS011;63956;52.006;5.878;2023-04-10T09:55:32;7.38;;;4.80;;
75371;SDS011;63956;52.006;5.878;2023-04-10T09:58:02;8.10;;;4.72;;
75371;SDS011;63956;52.006;5.878;2023-04-10T10:00:32;9.25;;;5.28;;
75371;SDS011;63956;52.006;5.878;2023-04-10T10:03:10;8.13;;;5.90;;
75371;SDS011;63956;52.006;5.878;2023-04-10T10:05:41;11.45;;;6.00;;
75371;SDS011;63956;52.006;5.878;2023-04-10T10:08:12;6.97;;;4.22;;
75371;SDS011;63956;52.006;5.878;2023-04-10T10:10:43;8.30;;;5.10;;
75371;SDS011;63956;52.006;5.878;2023-04-10T10:13:15;6.93;;;4.88;;
75371;SDS011;63956;52.006;5.878;2023-04-10T10:15:48;7.43;;;4.25;;
75371;SDS011;63956;52.006;5.878;2023-04-10T10:18:30;8.13;;;5.25;;
75371;SDS011;63956;52.006;5.878;2023-04-10T10:21:03;8.02;;;5.10;;
75371;SDS011;63956;52.006;5.878;2023-04-10T10:23:35;10.60;;;5.65;;
75371;SDS011;63956;52.006;5.878;2023-04-10T10:26:05;7.75;;;5.10;;
75371;SDS011;63956;52.006;5.878;2023-04-10T10:28:35;8.27;;;5.63;;
75371;SDS011;63956;52.006;5.878;2023-04-10T10:31:05;7.10;;;4.80;;
75371;SDS011;63956;52.006;5.878;2023-04-10T10:33:37;8.60;;;5.57;;
75371;SDS011;63956;52.006;5.878;2023-04-10T10:36:07;8.43;;;5.22;;
75371;SDS011;63956;52.006;5.878;2023-04-10T10:38:38;8.15;;;5.55;;
75371;SDS011;63956;52.006;5.878;2023-04-10T10:41:12;7.68;;;4.10;;
75371;SDS011;63956;52.006;5.878;2023-04-10T10:43:49;7.78;;;5.10;;
75371;SDS011;63956;52.006;5.878;2023-04-10T10:46:23;8.25;;;4.85;;
75371;SDS011;63956;52.006;5.878;2023-04-10T10:49:07;6.90;;;4.75;;
75371;SDS011;63956;52.006;5.878;2023-04-10T10:51:43;7.78;;;4.95;;
75371;SDS011;63956;52.006;5.878;2023-04-10T10:56:58;8.35;;;4.80;;
75371;SDS011;63956;52.006;5.878;2023-04-10T11:02:24;8.02;;;4.72;;
75371;SDS011;63956;52.006;5.878;2023-04-10T11:04:56;7.90;;;5.72;;
75371;SDS011;63956;52.006;5.878;2023-04-10T11:08:06;6.50;;;4.57;;
75371;SDS011;63956;52.006;5.878;2023-04-10T11:13:30;7.93;;;5.25;;
75371;SDS011;63956;52.006;5.878;2023-04-10T11:16:00;7.47;;;4.22;;
75371;SDS011;63956;52.006;5.878;2023-04-10T11:21:34;7.10;;;4.28;;
75371;SDS011;63956;52.006;5.878;2023-04-10T11:24:04;6.63;;;4.80;;
75371;SDS011;63956;52.006;5.878;2023-04-10T11:26:37;8.82;;;4.80;;
75371;SDS011;63956;52.006;5.878;2023-04-10T11:32:01;8.23;;;6.63;;
75371;SDS011;63956;52.006;5.878;2023-04-10T11:34:31;6.68;;;4.03;;
75371;SDS011;63956;52.006;5.878;2023-04-10T11:37:03;6.60;;;4.18;;
75371;SDS011;63956;52.006;5.878;2023-04-10T11:39:32;7.40;;;3.20;;
75371;SDS011;63956;52.006;5.878;2023-04-10T11:42:01;8.25;;;4.82;;
75371;SDS011;63956;52.006;5.878;2023-04-10T11:44:32;8.10;;;4.05;;
75371;SDS011;63956;52.006;5.878;2023-04-10T11:47:04;6.82;;;4.30;;
75371;SDS011;63956;52.006;5.878;2023-04-10T11:49:33;7.53;;;4.82;;
75371;SDS011;63956;52.006;5.878;2023-04-10T11:52:05;7.53;;;4.45;;
75371;SDS011;63956;52.006;5.878;2023-04-10T11:54:34;6.38;;;4.38;;
75371;SDS011;63956;52.006;5.878;2023-04-10T11:57:04;7.93;;;2.72;;
75371;SDS011;63956;52.006;5.878;2023-04-10T11:59:34;5.80;;;3.75;;
75371;SDS011;63956;52.006;5.878;2023-04-10T12:02:04;7.68;;;4.97;;
75371;SDS011;63956;52.006;5.878;2023-04-10T12:04:34;7.03;;;4.47;;
75371;SDS011;63956;52.006;5.878;2023-04-10T12:07:08;6.47;;;4.38;;
75371;SDS011;63956;52.006;5.878;2023-04-10T12:09:38;7.80;;;5.82;;
75371;SDS011;63956;52.006;5.878;2023-04-10T12:12:07;6.68;;;4.13;;
75371;SDS011;63956;52.006;5.878;2023-04-10T12:14:37;6.90;;;4.75;;
75371;SDS011;63956;52.006;5.878;2023-04-10T12:17:07;6.53;;;4.13;;
75371;SDS011;63956;52.006;5.878;2023-04-10T12:19:38;6.03;;;3.97;;
75371;SDS011;63956;52.006;5.878;2023-04-10T12:22:10;6.43;;;4.05;;
75371;SDS011;63956;52.006;5.878;2023-04-10T12:24:41;6.68;;;4.40;;
75371;SDS011;63956;52.006;5.878;2023-04-10T12:27:14;6.55;;;4.38;;
75371;SDS011;63956;52.006;5.878;2023-04-10T12:29:45;6.43;;;3.45;;
75371;SDS011;63956;52.006;5.878;2023-04-10T12:32:15;7.00;;;4.70;;
75371;SDS011;63956;52.006;5.878;2023-04-10T12:34:48;6.20;;;2.30;;
75371;SDS011;63956;52.006;5.878;2023-04-10T12:37:20;6.25;;;3.95;;
75371;SDS011;63956;52.006;5.878;2023-04-10T12:39:50;4.97;;;2.22;;
75371;SDS011;63956;52.006;5.878;2023-04-10T12:42:20;7.90;;;4.07;;
75371;SDS011;63956;52.006;5.878;2023-04-10T12:44:51;5.82;;;3.50;;
75371;SDS011;63956;52.006;5.878;2023-04-10T12:47:21;5.47;;;3.15;;
75371;SDS011;63956;52.006;5.878;2023-04-10T12:50:06;4.95;;;2.95;;
75371;SDS011;63956;52.006;5.878;2023-04-10T12:52:40;6.78;;;3.83;;
75371;SDS011;63956;52.006;5.878;2023-04-10T12:55:12;5.75;;;2.10;;
75371;SDS011;63956;52.006;5.878;2023-04-10T12:57:43;6.25;;;2.80;;
75371;SDS011;63956;52.006;5.878;2023-04-10T13:00:14;4.70;;;2.78;;
75371;SDS011;63956;52.006;5.878;2023-04-10T13:02:44;4.72;;;2.00;;
75371;SDS011;63956;52.006;5.878;2023-04-10T13:05:14;6.35;;;3.38;;
75371;SDS011;63956;52.006;5.878;2023-04-10T13:07:46;5.18;;;3.25;;
75371;SDS011;63956;52.006;5.878;2023-04-10T13:10:17;4.70;;;2.92;;
75371;SDS011;63956;52.006;5.878;2023-04-10T13:12:46;4.78;;;2.35;;
75371;SDS011;63956;52.006;5.878;2023-04-10T13:15:15;7.22;;;3.40;;
75371;SDS011;63956;52.006;5.878;2023-04-10T13:17:44;6.90;;;4.25;;
75371;SDS011;63956;52.006;5.878;2023-04-10T13:20:14;7.03;;;3.33;;
75371;SDS011;63956;52.006;5.878;2023-04-10T13:22:46;5.57;;;3.10;;
75371;SDS011;63956;52.006;5.878;2023-04-10T13:25:15;6.15;;;3.75;;
75371;SDS011;63956;52.006;5.878;2023-04-10T13:27:45;5.28;;;2.50;;
75371;SDS011;63956;52.006;5.878;2023-04-10T13:30:14;5.10;;;3.08;;
75371;SDS011;63956;52.006;5.878;2023-04-10T13:32:43;5.50;;;3.25;;
75371;SDS011;63956;52.006;5.878;2023-04-10T13:35:12;5.68;;;4.00;;
75371;SDS011;63956;52.006;5.878;2023-04-10T13:37:41;4.93;;;2.13;;
75371;SDS011;63956;52.006;5.878;2023-04-10T13:40:13;5.10;;;2.90;;
75371;SDS011;63956;52.006;5.878;2023-04-10T13:42:42;4.75;;;1.75;;
75371;SDS011;63956;52.006;5.878;2023-04-10T13:45:11;5.22;;;2.95;;
75371;SDS011;63956;52.006;5.878;2023-04-10T13:47:40;4.65;;;2.50;;
75371;SDS011;63956;52.006;5.878;2023-04-10T13:50:10;7.03;;;4.00;;
75371;SDS011;63956;52.006;5.878;2023-04-10T13:52:39;5.47;;;3.50;;
75371;SDS011;63956;52.006;5.878;2023-04-10T13:55:08;6.00;;;2.00;;
75371;SDS011;63956;52.006;5.878;2023-04-10T13:57:40;6.18;;;1.98;;
75371;SDS011;63956;52.006;5.878;2023-04-10T14:00:10;7.78;;;4.15;;
75371;SDS011;63956;52.006;5.878;2023-04-10T14:02:41;6.22;;;3.28;;
75371;SDS011;63956;52.006;5.878;2023-04-10T14:05:10;5.35;;;3.13;;
75371;SDS011;63956;52.006;5.878;2023-04-10T14:07:39;4.28;;;1.88;;
75371;SDS011;63956;52.006;5.878;2023-04-10T14:10:09;5.45;;;3.05;;
75371;SDS011;63956;52.006;5.878;2023-04-10T14:12:41;6.05;;;2.92;;
75371;SDS011;63956;52.006;5.878;2023-04-10T14:15:10;5.35;;;3.00;;
75371;SDS011;63956;52.006;5.878;2023-04-10T14:17:39;6.50;;;3.47;;
75371;SDS011;63956;52.006;5.878;2023-04-10T14:20:08;5.47;;;2.88;;
75371;SDS011;63956;52.006;5.878;2023-04-10T14:22:38;4.57;;;2.65;;
75371;SDS011;63956;52.006;5.878;2023-04-10T14:25:08;7.38;;;2.10;;
75371;SDS011;63956;52.006;5.878;2023-04-10T14:27:43;5.65;;;3.42;;
75371;SDS011;63956;52.006;5.878;2023-04-10T14:30:12;5.78;;;3.25;;
75371;SDS011;63956;52.006;5.878;2023-04-10T14:32:41;4.50;;;2.70;;
75371;SDS011;63956;52.006;5.878;2023-04-10T14:35:10;5.53;;;2.88;;
75371;SDS011;63956;52.006;5.878;2023-04-10T14:37:40;4.53;;;2.55;;
75371;SDS011;63956;52.006;5.878;2023-04-10T14:40:09;5.80;;;3.42;;
75371;SDS011;63956;52.006;5.878;2023-04-10T14:42:39;4.50;;;3.13;;
75371;SDS011;63956;52.006;5.878;2023-04-10T14:45:11;5.10;;;3.10;;
75371;SDS011;63956;52.006;5.878;2023-04-10T14:47:40;5.05;;;3.35;;
75371;SDS011;63956;52.006;5.878;2023-04-10T14:50:10;4.47;;;2.90;;
75371;SDS011;63956;52.006;5.878;2023-04-10T14:52:39;5.15;;;2.92;;
75371;SDS011;63956;52.006;5.878;2023-04-10T14:55:09;5.10;;;3.42;;
75371;SDS011;63956;52.006;5.878;2023-04-10T14:57:38;5.53;;;3.53;;
75371;SDS011;63956;52.006;5.878;2023-04-10T15:00:08;6.40;;;3.25;;
75371;SDS011;63956;52.006;5.878;2023-04-10T15:02:41;5.70;;;3.20;;
75371;SDS011;63956;52.006;5.878;2023-04-10T15:05:10;5.72;;;3.35;;
75371;SDS011;63956;52.006;5.878;2023-04-10T15:07:39;6.78;;;3.38;;
75371;SDS011;63956;52.006;5.878;2023-04-10T15:10:08;6.00;;;3.35;;
75371;SDS011;63956;52.006;5.878;2023-04-10T15:12:38;6.97;;;3.35;;
75371;SDS011;63956;52.006;5.878;2023-04-10T15:15:07;5.68;;;2.65;;
75371;SDS011;63956;52.006;5.878;2023-04-10T15:17:40;5.82;;;2.83;;
75371;SDS011;63956;52.006;5.878;2023-04-10T15:20:09;6.05;;;3.17;;
75371;SDS011;63956;52.006;5.878;2023-04-10T15:22:39;6.03;;;1.50;;
75371;SDS011;63956;52.006;5.878;2023-04-10T15:25:10;5.28;;;3.35;;
75371;SDS011;63956;52.006;5.878;2023-04-10T15:27:39;5.40;;;2.97;;
75371;SDS011;63956;52.006;5.878;2023-04-10T15:30:11;5.38;;;3.67;;
75371;SDS011;63956;52.006;5.878;2023-04-10T15:32:42;7.75;;;3.53;;
75371;SDS011;63956;52.006;5.878;2023-04-10T15:35:11;6.35;;;2.47;;
75371;SDS011;63956;52.006;5.878;2023-04-10T15:37:40;6.57;;;3.42;;
75371;SDS011;63956;52.006;5.878;2023-04-10T15:40:10;5.53;;;2.63;;
75371;SDS011;63956;52.006;5.878;2023-04-10T15:42:39;5.80;;;2.83;;
75371;SDS011;63956;52.006;5.878;2023-04-10T15:45:11;6.22;;;4.07;;
75371;SDS011;63956;52.006;5.878;2023-04-10T15:47:40;5.18;;;2.97;;
75371;SDS011;63956;52.006;5.878;2023-04-10T15:50:09;5.20;;;1.77;;
75371;SDS011;63956;52.006;5.878;2023-04-10T15:52:38;5.10;;;2.80;;
75371;SDS011;63956;52.006;5.878;2023-04-10T15:55:07;5.32;;;3.03;;
75371;SDS011;63956;52.006;5.878;2023-04-10T15:57:37;4.72;;;2.40;;
75371;SDS011;63956;52.006;5.878;2023-04-10T16:00:07;6.03;;;3.60;;
75371;SDS011;63956;52.006;5.878;2023-04-10T16:02:39;5.13;;;2.90;;
75371;SDS011;63956;52.006;5.878;2023-04-10T16:05:08;4.40;;;2.47;;
75371;SDS011;63956;52.006;5.878;2023-04-10T16:07:38;4.38;;;2.70;;