sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70915;PMS5003;58557;50.982;-3.222;2023-03-01T00:01:17;14;13;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T00:03:42;14;11;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T00:06:07;11;8;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T00:08:32;11;11;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T00:11:01;9;9;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T00:13:22;13;13;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T00:15:47;12;9;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T00:18:12;13;9;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T00:20:37;11;7;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T00:23:04;11;9;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T00:25:29;8;7;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T00:27:54;8;8;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T00:30:20;9;9;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T00:32:45;7;7;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T00:35:10;7;7;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T00:37:35;6;4;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T00:40:00;9;8;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T00:42:25;9;6;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T00:44:50;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T00:47:15;7;6;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T00:49:40;9;6;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T00:52:06;7;6;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T00:54:31;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T00:56:56;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T00:59:21;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T01:01:47;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T01:04:12;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T01:06:38;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T01:09:03;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T01:11:28;4;3;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T01:13:53;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T01:16:19;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T01:18:43;3;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T01:21:09;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T01:23:34;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T01:26:02;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T01:28:24;9;7;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T01:30:49;3;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T01:33:14;4;3;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T01:35:39;4;3;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T01:38:04;5;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T01:40:29;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T01:42:54;6;6;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T01:47:44;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T01:50:10;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T01:52:35;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T01:55:00;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T01:57:25;3;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T01:59:51;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T02:02:15;3;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T02:04:40;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T02:07:07;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T02:09:30;2;0;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T02:11:55;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T02:14:20;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T02:16:46;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T02:19:13;0;0;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T02:21:38;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T02:24:03;0;0;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T02:26:29;2;1;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T02:28:51;0;0;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T02:31:17;0;0;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T02:33:41;3;1;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T02:36:07;0;0;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T02:38:32;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T02:40:56;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T02:43:22;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T02:45:48;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T02:48:12;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T02:50:44;0;0;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T02:53:04;0;0;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T02:55:27;0;0;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T02:57:52;0;0;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T03:00:18;0;0;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T03:02:42;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T03:05:09;2;1;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T03:07:33;3;1;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T03:09:58;0;0;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T03:12:23;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T03:14:48;0;0;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T03:17:13;2;1;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T03:19:38;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T03:22:03;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T03:24:28;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T03:26:54;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T03:29:19;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T03:31:44;2;1;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T03:34:09;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T03:36:34;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T03:38:59;2;1;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T03:41:24;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T03:43:49;2;1;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T03:46:14;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T03:48:41;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T03:51:05;3;0;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T03:53:30;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T03:55:55;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T03:58:21;3;1;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T04:00:46;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T04:03:11;6;3;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T04:05:36;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T04:08:01;3;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T04:10:26;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T04:12:51;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T04:15:16;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T04:17:42;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T04:20:07;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T04:22:31;3;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T04:24:56;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T04:27:21;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T04:29:47;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T04:32:12;3;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T04:34:37;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T04:37:02;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T04:39:27;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T04:41:52;3;1;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T04:44:17;5;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T04:46:43;3;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T04:49:08;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T04:51:33;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T04:53:58;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T04:56:23;3;1;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T04:58:48;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T05:01:14;5;3;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T05:03:38;2;1;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T05:06:04;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T05:08:29;3;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T05:10:54;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T05:13:20;3;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T05:15:44;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T05:18:09;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T05:20:34;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T05:23:00;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T05:25:24;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T05:27:50;5;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T05:30:15;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T05:32:40;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T05:35:05;5;3;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T05:37:30;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T05:39:55;5;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T05:42:20;3;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T05:44:45;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T05:47:10;5;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T05:49:36;7;6;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T05:52:01;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T05:54:26;6;3;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T05:56:51;3;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T05:59:16;5;3;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T06:01:41;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T06:04:06;5;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T06:06:33;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T06:08:57;6;6;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T06:11:22;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T06:13:47;2;1;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T06:16:12;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T06:18:37;6;5;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T06:21:02;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T06:23:27;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T06:25:52;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T06:28:17;5;3;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T06:30:43;6;3;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T06:33:08;5;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T06:35:33;3;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T06:37:58;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T06:40:23;7;3;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T06:42:49;5;3;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T06:45:13;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T06:47:38;3;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T06:50:04;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T06:52:29;3;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T06:54:54;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T06:57:19;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T06:59:44;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T07:02:09;6;5;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T07:04:34;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T07:06:59;5;3;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T07:09:25;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T07:11:50;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T07:14:15;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T07:16:40;5;3;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T07:19:05;5;3;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T07:21:30;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T07:23:55;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T07:26:20;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T07:28:45;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T07:31:11;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T07:33:36;5;3;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T07:36:02;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T07:38:26;7;3;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T07:40:51;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T07:43:17;6;3;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T07:45:42;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T07:48:07;5;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T07:50:32;7;5;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T07:52:57;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T07:55:22;5;3;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T07:57:48;10;5;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T08:00:18;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T08:02:39;8;8;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T08:05:04;7;5;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T08:07:29;13;13;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T08:09:55;7;7;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T08:12:20;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T08:14:45;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T08:17:12;6;6;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T08:19:35;8;6;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T08:22:01;12;10;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T08:24:26;7;6;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T08:26:52;11;11;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T08:29:17;10;8;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T08:31:42;5;5;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T08:34:08;6;6;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T08:36:33;10;8;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T08:38:57;10;10;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T08:41:23;11;7;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T08:43:48;7;6;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T08:46:13;8;7;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T08:48:39;11;7;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T08:51:07;6;6;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T08:53:29;7;7;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T08:55:54;8;7;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T08:58:19;6;6;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T09:00:45;10;8;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T09:03:10;15;13;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T09:05:35;15;13;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T09:08:01;11;8;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T09:10:27;11;10;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T09:12:52;8;8;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T09:15:17;8;8;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T09:17:42;13;7;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T09:20:07;12;11;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T09:22:32;7;6;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T09:24:58;8;7;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T09:27:23;6;5;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T09:29:48;10;8;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T09:32:14;8;7;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T09:34:39;10;10;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T09:37:04;7;7;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T09:39:29;8;8;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T09:41:56;7;7;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T09:44:23;8;6;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T09:46:44;7;7;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T09:49:10;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T09:51:35;6;3;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T09:54:00;8;6;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T09:56:27;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T09:58:52;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T10:01:24;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T10:03:42;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T10:06:08;7;3;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T10:08:33;3;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T10:10:56;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T10:13:21;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T10:15:48;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T10:18:12;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T10:20:40;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T10:23:01;3;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T10:25:40;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T10:27:52;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T10:30:17;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T10:32:41;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T10:37:32;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T10:39:57;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T10:42:23;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T10:44:48;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T10:47:14;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T10:49:37;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T10:54:28;2;1;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T10:56:53;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T10:59:21;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T11:01:42;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T11:04:10;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T11:06:33;0;0;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T11:09:01;3;0;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T11:11:32;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T11:13:50;0;0;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T11:16:13;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T11:18:38;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T11:21:03;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T11:23:28;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T11:25:55;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T11:28:19;3;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T11:30:44;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T11:33:12;1;0;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T11:35:34;0;0;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T11:38:02;0;0;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T11:40:24;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T11:42:53;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T11:45:14;2;1;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T11:47:44;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T11:50:09;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T11:52:31;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T11:54:57;3;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T11:57:20;3;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T11:59:47;1;1;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T12:06:59;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T12:11:54;3;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T12:19:11;4;3;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T12:21:32;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T12:26:23;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T12:28:48;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T12:31:21;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T12:33:38;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T12:36:07;6;3;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T12:43:21;7;6;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T12:45:45;8;7;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T12:48:11;10;8;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T12:50:35;6;4;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T12:52:57;9;7;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T12:55:27;8;8;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T12:57:48;6;6;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T13:00:18;6;4;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T13:02:39;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T13:05:07;6;3;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T13:07:29;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T13:09:55;6;4;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T13:14:44;7;4;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T13:19:34;6;6;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T13:21:59;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T13:24:24;6;3;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T13:34:06;6;6;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T13:38:55;8;4;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T13:41:46;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T13:43:45;6;3;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T13:46:11;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T13:48:34;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T13:51:00;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T13:53:25;5;4;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T13:55:51;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T13:58:18;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T14:00:40;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T14:03:09;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T14:05:31;4;3;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T14:07:56;3;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T14:10:21;2;2;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T14:12:48;8;4;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T14:15:15;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T14:17:42;4;4;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T14:20:08;3;3;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T14:22:29;15;13;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T14:24:55;16;13;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T14:27:19;14;14;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T14:29:53;14;13;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T14:32:10;19;18;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T14:34:35;31;21;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T14:39:25;10;8;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T14:41:50;8;8;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T14:44:18;19;14;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T14:46:43;16;12;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T14:49:09;11;9;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T14:51:35;11;9;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T14:53:58;10;8;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T14:56:23;15;15;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T14:58:51;11;10;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T15:01:14;9;9;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T15:03:40;10;9;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T15:06:06;10;8;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T15:08:30;7;7;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T15:10:56;10;8;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T15:13:22;7;7;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T15:15:46;10;8;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T15:18:14;10;9;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T15:20:36;9;8;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T15:23:02;15;15;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T15:25:27;11;10;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T15:27:53;19;16;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T15:30:18;17;11;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T15:32:43;11;10;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T15:37:37;14;11;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T15:39:58;14;13;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T15:44:49;14;10;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T15:47:22;16;15;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T15:49:40;16;15;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T15:52:06;13;10;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T15:54:30;15;14;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T15:56:55;13;9;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T15:59:21;12;10;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T16:01:46;8;8;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T16:04:12;9;9;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T16:06:37;8;7;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T16:09:02;19;15;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T16:11:27;12;9;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T16:13:53;12;7;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T16:16:18;10;10;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T16:18:45;20;16;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T16:21:15;10;10;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T16:23:35;8;8;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T16:26:00;9;7;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T16:28:26;9;9;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T16:30:51;10;9;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T16:33:17;10;9;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T16:35:42;12;9;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T16:38:07;12;9;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T16:40:32;9;9;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T16:42:57;10;10;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T16:45:22;14;10;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T16:47:48;10;9;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T16:50:14;15;10;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T16:52:39;10;8;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T16:55:06;9;9;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T16:57:30;13;11;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T16:59:55;14;13;
70915;PMS5003;58557;50.982;-3.222;2023-03-01T17:02:21;22;18;