sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76172;DHT22;64929;51.178;4.138;2023-04-24T00:02:14;10.40;91.00
76172;DHT22;64929;51.178;4.138;2023-04-24T00:04:41;10.50;91.10
76172;DHT22;64929;51.178;4.138;2023-04-24T00:07:10;10.40;90.90
76172;DHT22;64929;51.178;4.138;2023-04-24T00:09:36;10.40;91.00
76172;DHT22;64929;51.178;4.138;2023-04-24T00:12:02;10.50;91.00
76172;DHT22;64929;51.178;4.138;2023-04-24T00:14:31;10.50;90.80
76172;DHT22;64929;51.178;4.138;2023-04-24T00:16:57;10.40;91.00
76172;DHT22;64929;51.178;4.138;2023-04-24T00:19:22;10.50;90.80
76172;DHT22;64929;51.178;4.138;2023-04-24T00:21:48;10.50;90.60
76172;DHT22;64929;51.178;4.138;2023-04-24T00:24:17;10.50;90.50
76172;DHT22;64929;51.178;4.138;2023-04-24T00:26:43;10.30;90.70
76172;DHT22;64929;51.178;4.138;2023-04-24T00:29:09;10.40;90.60
76172;DHT22;64929;51.178;4.138;2023-04-24T00:31:35;10.50;90.60
76172;DHT22;64929;51.178;4.138;2023-04-24T00:34:01;10.50;90.60
76172;DHT22;64929;51.178;4.138;2023-04-24T00:36:28;10.50;90.50
76172;DHT22;64929;51.178;4.138;2023-04-24T00:38:54;10.40;90.70
76172;DHT22;64929;51.178;4.138;2023-04-24T00:41:21;10.40;90.60
76172;DHT22;64929;51.178;4.138;2023-04-24T00:43:47;10.50;90.70
76172;DHT22;64929;51.178;4.138;2023-04-24T00:46:13;10.40;90.40
76172;DHT22;64929;51.178;4.138;2023-04-24T00:48:40;10.40;90.80
76172;DHT22;64929;51.178;4.138;2023-04-24T00:51:06;10.40;90.70
76172;DHT22;64929;51.178;4.138;2023-04-24T00:53:32;10.30;90.90
76172;DHT22;64929;51.178;4.138;2023-04-24T00:55:58;10.40;90.50
76172;DHT22;64929;51.178;4.138;2023-04-24T00:58:25;10.40;90.30
76172;DHT22;64929;51.178;4.138;2023-04-24T01:00:53;10.30;90.60
76172;DHT22;64929;51.178;4.138;2023-04-24T01:03:25;10.30;90.80
76172;DHT22;64929;51.178;4.138;2023-04-24T01:05:52;10.20;90.90
76172;DHT22;64929;51.178;4.138;2023-04-24T01:08:19;10.30;91.00
76172;DHT22;64929;51.178;4.138;2023-04-24T01:10:47;10.40;90.80
76172;DHT22;64929;51.178;4.138;2023-04-24T01:13:14;10.40;90.70
76172;DHT22;64929;51.178;4.138;2023-04-24T01:15:40;10.40;90.50
76172;DHT22;64929;51.178;4.138;2023-04-24T01:18:05;10.40;90.60
76172;DHT22;64929;51.178;4.138;2023-04-24T01:20:31;10.40;90.60
76172;DHT22;64929;51.178;4.138;2023-04-24T01:22:57;10.40;90.20
76172;DHT22;64929;51.178;4.138;2023-04-24T01:25:24;10.40;90.60
76172;DHT22;64929;51.178;4.138;2023-04-24T01:27:51;10.50;90.30
76172;DHT22;64929;51.178;4.138;2023-04-24T01:30:18;10.60;90.00
76172;DHT22;64929;51.178;4.138;2023-04-24T01:32:44;10.50;89.90
76172;DHT22;64929;51.178;4.138;2023-04-24T01:35:11;10.40;90.10
76172;DHT22;64929;51.178;4.138;2023-04-24T01:37:36;10.40;90.10
76172;DHT22;64929;51.178;4.138;2023-04-24T01:40:04;10.30;90.30
76172;DHT22;64929;51.178;4.138;2023-04-24T01:42:30;10.20;90.30
76172;DHT22;64929;51.178;4.138;2023-04-24T01:44:57;10.10;90.30
76172;DHT22;64929;51.178;4.138;2023-04-24T01:47:23;10.10;90.50
76172;DHT22;64929;51.178;4.138;2023-04-24T01:49:50;10.10;90.60
76172;DHT22;64929;51.178;4.138;2023-04-24T01:52:16;10.20;90.20
76172;DHT22;64929;51.178;4.138;2023-04-24T01:54:44;10.20;90.20
76172;DHT22;64929;51.178;4.138;2023-04-24T01:57:10;10.20;90.30
76172;DHT22;64929;51.178;4.138;2023-04-24T01:59:38;10.10;90.40
76172;DHT22;64929;51.178;4.138;2023-04-24T02:02:04;10.00;90.80
76172;DHT22;64929;51.178;4.138;2023-04-24T02:04:30;10.00;91.30
76172;DHT22;64929;51.178;4.138;2023-04-24T02:06:55;10.00;91.20
76172;DHT22;64929;51.178;4.138;2023-04-24T02:09:21;10.00;91.30
76172;DHT22;64929;51.178;4.138;2023-04-24T02:11:47;10.00;91.60
76172;DHT22;64929;51.178;4.138;2023-04-24T02:14:12;10.00;91.70
76172;DHT22;64929;51.178;4.138;2023-04-24T02:16:38;10.10;91.60
76172;DHT22;64929;51.178;4.138;2023-04-24T02:19:04;9.90;92.10
76172;DHT22;64929;51.178;4.138;2023-04-24T02:21:29;9.80;92.40
76172;DHT22;64929;51.178;4.138;2023-04-24T02:23:56;9.90;92.40
76172;DHT22;64929;51.178;4.138;2023-04-24T02:26:22;9.80;92.40
76172;DHT22;64929;51.178;4.138;2023-04-24T02:28:48;9.90;92.40
76172;DHT22;64929;51.178;4.138;2023-04-24T02:31:14;10.00;92.10
76172;DHT22;64929;51.178;4.138;2023-04-24T02:33:40;9.90;92.10
76172;DHT22;64929;51.178;4.138;2023-04-24T02:36:06;10.00;92.00
76172;DHT22;64929;51.178;4.138;2023-04-24T02:38:31;9.90;92.30
76172;DHT22;64929;51.178;4.138;2023-04-24T02:40:58;9.80;92.60
76172;DHT22;64929;51.178;4.138;2023-04-24T02:43:23;9.90;92.60
76172;DHT22;64929;51.178;4.138;2023-04-24T02:45:49;10.00;92.60
76172;DHT22;64929;51.178;4.138;2023-04-24T02:48:15;9.90;92.80
76172;DHT22;64929;51.178;4.138;2023-04-24T02:50:40;10.10;92.40
76172;DHT22;64929;51.178;4.138;2023-04-24T02:53:06;10.20;92.20
76172;DHT22;64929;51.178;4.138;2023-04-24T02:55:32;10.10;92.20
76172;DHT22;64929;51.178;4.138;2023-04-24T02:57:58;10.20;92.20
76172;DHT22;64929;51.178;4.138;2023-04-24T03:00:23;10.10;92.00
76172;DHT22;64929;51.178;4.138;2023-04-24T03:02:49;10.10;92.30
76172;DHT22;64929;51.178;4.138;2023-04-24T03:05:15;10.00;92.40
76172;DHT22;64929;51.178;4.138;2023-04-24T03:07:41;10.10;92.10
76172;DHT22;64929;51.178;4.138;2023-04-24T03:10:07;10.20;92.10
76172;DHT22;64929;51.178;4.138;2023-04-24T03:12:33;10.20;92.00
76172;DHT22;64929;51.178;4.138;2023-04-24T03:14:59;10.30;91.90
76172;DHT22;64929;51.178;4.138;2023-04-24T03:17:25;10.20;92.10
76172;DHT22;64929;51.178;4.138;2023-04-24T03:19:50;10.20;92.40
76172;DHT22;64929;51.178;4.138;2023-04-24T03:22:16;10.20;91.80
76172;DHT22;64929;51.178;4.138;2023-04-24T03:24:42;10.00;92.20
76172;DHT22;64929;51.178;4.138;2023-04-24T03:27:07;9.90;92.00
76172;DHT22;64929;51.178;4.138;2023-04-24T03:29:33;9.90;92.10
76172;DHT22;64929;51.178;4.138;2023-04-24T03:31:58;9.90;92.20
76172;DHT22;64929;51.178;4.138;2023-04-24T03:34:24;10.00;92.20
76172;DHT22;64929;51.178;4.138;2023-04-24T03:36:50;9.90;92.40
76172;DHT22;64929;51.178;4.138;2023-04-24T03:39:16;9.90;92.30
76172;DHT22;64929;51.178;4.138;2023-04-24T03:41:41;9.90;92.30
76172;DHT22;64929;51.178;4.138;2023-04-24T03:44:07;9.90;92.20
76172;DHT22;64929;51.178;4.138;2023-04-24T03:46:33;9.80;92.50
76172;DHT22;64929;51.178;4.138;2023-04-24T03:48:59;9.90;92.30
76172;DHT22;64929;51.178;4.138;2023-04-24T03:51:24;9.70;92.50
76172;DHT22;64929;51.178;4.138;2023-04-24T03:53:50;9.70;92.40
76172;DHT22;64929;51.178;4.138;2023-04-24T03:56:16;9.70;92.60
76172;DHT22;64929;51.178;4.138;2023-04-24T03:58:42;9.60;92.80
76172;DHT22;64929;51.178;4.138;2023-04-24T04:01:08;9.60;92.80
76172;DHT22;64929;51.178;4.138;2023-04-24T04:03:33;9.70;92.40
76172;DHT22;64929;51.178;4.138;2023-04-24T04:05:59;9.60;92.60
76172;DHT22;64929;51.178;4.138;2023-04-24T04:08:25;9.50;92.80
76172;DHT22;64929;51.178;4.138;2023-04-24T04:10:51;9.50;92.80
76172;DHT22;64929;51.178;4.138;2023-04-24T04:13:17;9.60;92.60
76172;DHT22;64929;51.178;4.138;2023-04-24T04:15:42;9.60;92.60
76172;DHT22;64929;51.178;4.138;2023-04-24T04:18:08;9.50;92.30
76172;DHT22;64929;51.178;4.138;2023-04-24T04:20:34;9.50;92.60
76172;DHT22;64929;51.178;4.138;2023-04-24T04:22:59;9.40;92.40
76172;DHT22;64929;51.178;4.138;2023-04-24T04:25:25;9.20;93.40
76172;DHT22;64929;51.178;4.138;2023-04-24T04:27:51;9.30;93.10
76172;DHT22;64929;51.178;4.138;2023-04-24T04:30:18;9.30;92.70
76172;DHT22;64929;51.178;4.138;2023-04-24T04:32:46;9.40;92.40
76172;DHT22;64929;51.178;4.138;2023-04-24T04:35:12;9.40;92.40
76172;DHT22;64929;51.178;4.138;2023-04-24T04:37:38;9.30;92.50
76172;DHT22;64929;51.178;4.138;2023-04-24T04:40:04;9.30;92.60
76172;DHT22;64929;51.178;4.138;2023-04-24T04:42:33;9.30;92.50
76172;DHT22;64929;51.178;4.138;2023-04-24T04:45:01;9.40;92.50
76172;DHT22;64929;51.178;4.138;2023-04-24T04:47:27;9.30;92.30
76172;DHT22;64929;51.178;4.138;2023-04-24T04:49:54;9.30;92.70
76172;DHT22;64929;51.178;4.138;2023-04-24T04:52:20;9.30;92.60
76172;DHT22;64929;51.178;4.138;2023-04-24T04:54:50;9.40;92.60
76172;DHT22;64929;51.178;4.138;2023-04-24T04:57:15;9.40;92.80
76172;DHT22;64929;51.178;4.138;2023-04-24T04:59:41;9.30;92.30
76172;DHT22;64929;51.178;4.138;2023-04-24T05:02:07;9.30;92.80
76172;DHT22;64929;51.178;4.138;2023-04-24T05:04:33;9.40;92.20
76172;DHT22;64929;51.178;4.138;2023-04-24T05:06:58;9.40;92.40
76172;DHT22;64929;51.178;4.138;2023-04-24T05:09:24;9.40;92.10
76172;DHT22;64929;51.178;4.138;2023-04-24T05:11:53;9.30;92.60
76172;DHT22;64929;51.178;4.138;2023-04-24T05:14:18;9.40;92.60
76172;DHT22;64929;51.178;4.138;2023-04-24T05:16:44;9.40;91.70
76172;DHT22;64929;51.178;4.138;2023-04-24T05:19:10;9.50;91.70
76172;DHT22;64929;51.178;4.138;2023-04-24T05:21:40;9.50;91.60
76172;DHT22;64929;51.178;4.138;2023-04-24T05:24:07;9.50;92.00
76172;DHT22;64929;51.178;4.138;2023-04-24T05:26:33;9.50;92.00
76172;DHT22;64929;51.178;4.138;2023-04-24T05:29:01;9.50;91.90
76172;DHT22;64929;51.178;4.138;2023-04-24T05:31:26;9.60;91.70
76172;DHT22;64929;51.178;4.138;2023-04-24T05:33:52;9.60;91.80
76172;DHT22;64929;51.178;4.138;2023-04-24T05:36:18;9.70;91.50
76172;DHT22;64929;51.178;4.138;2023-04-24T05:38:43;9.60;91.60
76172;DHT22;64929;51.178;4.138;2023-04-24T05:41:09;9.70;91.60
76172;DHT22;64929;51.178;4.138;2023-04-24T05:43:35;9.60;91.80
76172;DHT22;64929;51.178;4.138;2023-04-24T05:46:01;9.60;92.10
76172;DHT22;64929;51.178;4.138;2023-04-24T05:48:26;9.60;91.60
76172;DHT22;64929;51.178;4.138;2023-04-24T05:50:52;9.50;92.30
76172;DHT22;64929;51.178;4.138;2023-04-24T05:53:18;9.60;92.10
76172;DHT22;64929;51.178;4.138;2023-04-24T05:55:45;9.70;92.10
76172;DHT22;64929;51.178;4.138;2023-04-24T05:58:11;9.70;91.90
76172;DHT22;64929;51.178;4.138;2023-04-24T06:00:37;9.70;92.00
76172;DHT22;64929;51.178;4.138;2023-04-24T06:03:05;9.50;92.40
76172;DHT22;64929;51.178;4.138;2023-04-24T06:05:31;9.60;92.30
76172;DHT22;64929;51.178;4.138;2023-04-24T06:07:56;9.60;92.50
76172;DHT22;64929;51.178;4.138;2023-04-24T06:10:28;9.70;92.00
76172;DHT22;64929;51.178;4.138;2023-04-24T06:12:57;9.70;92.40
76172;DHT22;64929;51.178;4.138;2023-04-24T06:15:28;9.70;92.40
76172;DHT22;64929;51.178;4.138;2023-04-24T06:17:53;9.60;92.50
76172;DHT22;64929;51.178;4.138;2023-04-24T06:20:19;9.80;91.70
76172;DHT22;64929;51.178;4.138;2023-04-24T06:22:45;9.70;92.20
76172;DHT22;64929;51.178;4.138;2023-04-24T06:25:10;9.80;91.90
76172;DHT22;64929;51.178;4.138;2023-04-24T06:27:36;9.80;92.10
76172;DHT22;64929;51.178;4.138;2023-04-24T06:30:02;9.70;92.40
76172;DHT22;64929;51.178;4.138;2023-04-24T06:32:28;9.70;92.10
76172;DHT22;64929;51.178;4.138;2023-04-24T06:34:54;9.90;91.60
76172;DHT22;64929;51.178;4.138;2023-04-24T06:37:22;9.80;91.60
76172;DHT22;64929;51.178;4.138;2023-04-24T06:39:48;9.80;91.90
76172;DHT22;64929;51.178;4.138;2023-04-24T06:42:17;9.60;92.10
76172;DHT22;64929;51.178;4.138;2023-04-24T06:44:42;9.60;91.70
76172;DHT22;64929;51.178;4.138;2023-04-24T06:47:09;9.60;92.20
76172;DHT22;64929;51.178;4.138;2023-04-24T06:49:36;9.50;91.90
76172;DHT22;64929;51.178;4.138;2023-04-24T06:52:01;9.50;91.60
76172;DHT22;64929;51.178;4.138;2023-04-24T06:54:28;9.50;91.80
76172;DHT22;64929;51.178;4.138;2023-04-24T06:56:53;9.60;91.90
76172;DHT22;64929;51.178;4.138;2023-04-24T06:59:19;9.70;91.70
76172;DHT22;64929;51.178;4.138;2023-04-24T07:01:45;9.70;91.30
76172;DHT22;64929;51.178;4.138;2023-04-24T07:04:11;9.70;91.20
76172;DHT22;64929;51.178;4.138;2023-04-24T07:06:38;9.60;91.10
76172;DHT22;64929;51.178;4.138;2023-04-24T07:09:04;9.70;91.30
76172;DHT22;64929;51.178;4.138;2023-04-24T07:11:30;9.60;91.70
76172;DHT22;64929;51.178;4.138;2023-04-24T07:13:56;9.70;91.10
76172;DHT22;64929;51.178;4.138;2023-04-24T07:16:21;9.80;91.40
76172;DHT22;64929;51.178;4.138;2023-04-24T07:18:47;9.90;91.50
76172;DHT22;64929;51.178;4.138;2023-04-24T07:21:13;9.90;91.70
76172;DHT22;64929;51.178;4.138;2023-04-24T07:23:38;10.00;91.40
76172;DHT22;64929;51.178;4.138;2023-04-24T07:26:06;10.00;91.20
76172;DHT22;64929;51.178;4.138;2023-04-24T07:28:32;10.10;91.40
76172;DHT22;64929;51.178;4.138;2023-04-24T07:30:58;10.30;90.70
76172;DHT22;64929;51.178;4.138;2023-04-24T07:33:25;10.30;90.50
76172;DHT22;64929;51.178;4.138;2023-04-24T07:35:51;10.40;91.20
76172;DHT22;64929;51.178;4.138;2023-04-24T07:38:17;10.50;90.50
76172;DHT22;64929;51.178;4.138;2023-04-24T07:40:46;10.40;90.60
76172;DHT22;64929;51.178;4.138;2023-04-24T07:43:12;10.50;90.70
76172;DHT22;64929;51.178;4.138;2023-04-24T07:45:38;10.40;90.60
76172;DHT22;64929;51.178;4.138;2023-04-24T07:48:05;10.50;90.50
76172;DHT22;64929;51.178;4.138;2023-04-24T07:50:31;10.40;90.40
76172;DHT22;64929;51.178;4.138;2023-04-24T07:52:56;10.50;90.60
76172;DHT22;64929;51.178;4.138;2023-04-24T07:55:22;10.60;90.30
76172;DHT22;64929;51.178;4.138;2023-04-24T07:57:48;10.60;90.00
76172;DHT22;64929;51.178;4.138;2023-04-24T08:00:14;10.60;90.60
76172;DHT22;64929;51.178;4.138;2023-04-24T08:02:40;10.50;90.40
76172;DHT22;64929;51.178;4.138;2023-04-24T08:05:06;10.60;90.10
76172;DHT22;64929;51.178;4.138;2023-04-24T08:07:32;10.70;88.40
76172;DHT22;64929;51.178;4.138;2023-04-24T08:09:57;10.70;88.60
76172;DHT22;64929;51.178;4.138;2023-04-24T08:12:25;10.60;86.30
76172;DHT22;64929;51.178;4.138;2023-04-24T08:14:50;10.60;87.70
76172;DHT22;64929;51.178;4.138;2023-04-24T08:17:17;10.60;87.60
76172;DHT22;64929;51.178;4.138;2023-04-24T08:19:43;10.70;86.60
76172;DHT22;64929;51.178;4.138;2023-04-24T08:22:13;10.80;84.50
76172;DHT22;64929;51.178;4.138;2023-04-24T08:24:38;10.90;84.30
76172;DHT22;64929;51.178;4.138;2023-04-24T08:27:04;10.70;83.80
76172;DHT22;64929;51.178;4.138;2023-04-24T08:29:30;10.60;83.20
76172;DHT22;64929;51.178;4.138;2023-04-24T08:31:56;10.60;84.30
76172;DHT22;64929;51.178;4.138;2023-04-24T08:34:22;10.60;83.50
76172;DHT22;64929;51.178;4.138;2023-04-24T08:36:47;10.50;83.40
76172;DHT22;64929;51.178;4.138;2023-04-24T08:39:14;10.40;84.60
76172;DHT22;64929;51.178;4.138;2023-04-24T08:41:42;10.40;84.70
76172;DHT22;64929;51.178;4.138;2023-04-24T08:44:09;10.50;85.30
76172;DHT22;64929;51.178;4.138;2023-04-24T08:46:35;10.50;86.60
76172;DHT22;64929;51.178;4.138;2023-04-24T08:49:02;10.40;86.90
76172;DHT22;64929;51.178;4.138;2023-04-24T08:51:29;10.30;87.20
76172;DHT22;64929;51.178;4.138;2023-04-24T08:53:57;10.30;88.80
76172;DHT22;64929;51.178;4.138;2023-04-24T08:56:23;10.40;88.40
76172;DHT22;64929;51.178;4.138;2023-04-24T08:58:51;10.60;85.40
76172;DHT22;64929;51.178;4.138;2023-04-24T09:01:21;10.60;86.30
76172;DHT22;64929;51.178;4.138;2023-04-24T09:03:49;10.50;84.50
76172;DHT22;64929;51.178;4.138;2023-04-24T09:06:16;10.60;83.70
76172;DHT22;64929;51.178;4.138;2023-04-24T09:08:43;10.80;85.00
76172;DHT22;64929;51.178;4.138;2023-04-24T09:11:11;10.90;82.50
76172;DHT22;64929;51.178;4.138;2023-04-24T09:13:37;10.90;81.70
76172;DHT22;64929;51.178;4.138;2023-04-24T09:16:03;10.90;81.40
76172;DHT22;64929;51.178;4.138;2023-04-24T09:18:29;10.90;80.50
76172;DHT22;64929;51.178;4.138;2023-04-24T09:21:07;11.10;80.20
76172;DHT22;64929;51.178;4.138;2023-04-24T09:23:33;11.10;78.00
76172;DHT22;64929;51.178;4.138;2023-04-24T09:26:01;10.90;79.40
76172;DHT22;64929;51.178;4.138;2023-04-24T09:28:31;10.80;78.70
76172;DHT22;64929;51.178;4.138;2023-04-24T09:33:35;10.80;77.00
76172;DHT22;64929;51.178;4.138;2023-04-24T09:36:01;10.90;78.70
76172;DHT22;64929;51.178;4.138;2023-04-24T09:38:35;11.20;76.20
76172;DHT22;64929;51.178;4.138;2023-04-24T09:41:03;11.30;73.90
76172;DHT22;64929;51.178;4.138;2023-04-24T09:43:30;11.30;76.20
76172;DHT22;64929;51.178;4.138;2023-04-24T09:45:57;11.30;74.90
76172;DHT22;64929;51.178;4.138;2023-04-24T09:48:33;11.30;75.10
76172;DHT22;64929;51.178;4.138;2023-04-24T09:51:00;11.50;73.80
76172;DHT22;64929;51.178;4.138;2023-04-24T09:53:27;11.60;73.20
76172;DHT22;64929;51.178;4.138;2023-04-24T09:55:53;11.60;75.40
76172;DHT22;64929;51.178;4.138;2023-04-24T09:58:26;11.80;71.30
76172;DHT22;64929;51.178;4.138;2023-04-24T10:00:54;11.80;68.10
76172;DHT22;64929;51.178;4.138;2023-04-24T10:03:21;11.60;69.90
76172;DHT22;64929;51.178;4.138;2023-04-24T10:05:47;11.50;68.10
76172;DHT22;64929;51.178;4.138;2023-04-24T10:08:13;11.40;69.20
76172;DHT22;64929;51.178;4.138;2023-04-24T10:10:41;11.40;69.90
76172;DHT22;64929;51.178;4.138;2023-04-24T10:13:09;11.40;70.10
76172;DHT22;64929;51.178;4.138;2023-04-24T10:15:36;11.30;70.50
76172;DHT22;64929;51.178;4.138;2023-04-24T10:18:02;11.20;70.30
76172;DHT22;64929;51.178;4.138;2023-04-24T10:20:30;11.00;69.70
76172;DHT22;64929;51.178;4.138;2023-04-24T10:22:57;10.90;71.60
76172;DHT22;64929;51.178;4.138;2023-04-24T10:25:28;10.80;72.00
76172;DHT22;64929;51.178;4.138;2023-04-24T10:27:55;10.90;73.00
76172;DHT22;64929;51.178;4.138;2023-04-24T10:30:26;11.00;74.50
76172;DHT22;64929;51.178;4.138;2023-04-24T10:32:52;11.30;74.10
76172;DHT22;64929;51.178;4.138;2023-04-24T10:35:18;11.40;73.60
76172;DHT22;64929;51.178;4.138;2023-04-24T10:37:54;11.40;73.70
76172;DHT22;64929;51.178;4.138;2023-04-24T10:40:27;11.50;73.50
76172;DHT22;64929;51.178;4.138;2023-04-24T10:42:53;11.80;73.10
76172;DHT22;64929;51.178;4.138;2023-04-24T10:45:25;11.80;71.40
76172;DHT22;64929;51.178;4.138;2023-04-24T10:48:07;11.80;70.40
76172;DHT22;64929;51.178;4.138;2023-04-24T10:50:44;11.80;70.40
76172;DHT22;64929;51.178;4.138;2023-04-24T10:53:21;11.70;71.70
76172;DHT22;64929;51.178;4.138;2023-04-24T10:56:08;11.70;71.00
76172;DHT22;64929;51.178;4.138;2023-04-24T10:58:50;11.90;71.80
76172;DHT22;64929;51.178;4.138;2023-04-24T11:01:24;12.40;69.80
76172;DHT22;64929;51.178;4.138;2023-04-24T11:03:56;12.50;65.30
76172;DHT22;64929;51.178;4.138;2023-04-24T11:06:32;12.40;63.20
76172;DHT22;64929;51.178;4.138;2023-04-24T11:09:03;12.20;64.10
76172;DHT22;64929;51.178;4.138;2023-04-24T11:11:30;11.90;64.10
76172;DHT22;64929;51.178;4.138;2023-04-24T11:16:28;11.90;65.80
76172;DHT22;64929;51.178;4.138;2023-04-24T11:19:24;12.30;64.60
76172;DHT22;64929;51.178;4.138;2023-04-24T11:21:55;12.10;65.30
76172;DHT22;64929;51.178;4.138;2023-04-24T11:26:51;12.10;62.80
76172;DHT22;64929;51.178;4.138;2023-04-24T11:29:22;12.10;64.40
76172;DHT22;64929;51.178;4.138;2023-04-24T11:31:48;12.30;64.90
76172;DHT22;64929;51.178;4.138;2023-04-24T11:34:20;12.30;62.00
76172;DHT22;64929;51.178;4.138;2023-04-24T11:36:46;12.30;62.90
76172;DHT22;64929;51.178;4.138;2023-04-24T11:39:15;12.40;63.20
76172;DHT22;64929;51.178;4.138;2023-04-24T11:41:50;12.40;63.40
76172;DHT22;64929;51.178;4.138;2023-04-24T11:44:20;12.30;63.50
76172;DHT22;64929;51.178;4.138;2023-04-24T11:46:46;12.50;62.80
76172;DHT22;64929;51.178;4.138;2023-04-24T11:49:18;12.50;61.80
76172;DHT22;64929;51.178;4.138;2023-04-24T11:51:44;12.60;62.10
76172;DHT22;64929;51.178;4.138;2023-04-24T11:54:12;12.40;62.60
76172;DHT22;64929;51.178;4.138;2023-04-24T11:56:38;12.60;64.60
76172;DHT22;64929;51.178;4.138;2023-04-24T11:59:04;12.80;62.50
76172;DHT22;64929;51.178;4.138;2023-04-24T12:01:45;13.00;63.70
76172;DHT22;64929;51.178;4.138;2023-04-24T12:04:11;13.20;62.40
76172;DHT22;64929;51.178;4.138;2023-04-24T12:06:37;13.20;59.40
76172;DHT22;64929;51.178;4.138;2023-04-24T12:09:03;13.50;60.20
76172;DHT22;64929;51.178;4.138;2023-04-24T12:11:32;13.70;60.40
76172;DHT22;64929;51.178;4.138;2023-04-24T12:14:13;13.70;58.50
76172;DHT22;64929;51.178;4.138;2023-04-24T12:16:38;13.50;60.80
76172;DHT22;64929;51.178;4.138;2023-04-24T12:19:09;13.30;61.00
76172;DHT22;64929;51.178;4.138;2023-04-24T12:21:40;13.40;60.40
76172;DHT22;64929;51.178;4.138;2023-04-24T12:24:06;13.20;61.00
76172;DHT22;64929;51.178;4.138;2023-04-24T12:26:35;13.30;61.50
76172;DHT22;64929;51.178;4.138;2023-04-24T12:29:04;13.10;62.50
76172;DHT22;64929;51.178;4.138;2023-04-24T12:31:33;13.10;62.20
76172;DHT22;64929;51.178;4.138;2023-04-24T12:34:01;12.70;63.70
76172;DHT22;64929;51.178;4.138;2023-04-24T12:36:30;12.70;64.10
76172;DHT22;64929;51.178;4.138;2023-04-24T12:38:56;12.80;65.90
76172;DHT22;64929;51.178;4.138;2023-04-24T12:41:22;12.90;65.60
76172;DHT22;64929;51.178;4.138;2023-04-24T12:43:52;13.10;64.70
76172;DHT22;64929;51.178;4.138;2023-04-24T12:46:18;13.10;64.10
76172;DHT22;64929;51.178;4.138;2023-04-24T12:48:44;13.10;64.30
76172;DHT22;64929;51.178;4.138;2023-04-24T12:51:15;12.80;60.60
76172;DHT22;64929;51.178;4.138;2023-04-24T12:53:40;12.90;59.80
76172;DHT22;64929;51.178;4.138;2023-04-24T12:56:09;13.00;60.40
76172;DHT22;64929;51.178;4.138;2023-04-24T12:58:37;13.10;60.10
76172;DHT22;64929;51.178;4.138;2023-04-24T13:01:05;13.20;59.90
76172;DHT22;64929;51.178;4.138;2023-04-24T13:03:33;13.40;58.80
76172;DHT22;64929;51.178;4.138;2023-04-24T13:05:58;13.20;57.10
76172;DHT22;64929;51.178;4.138;2023-04-24T13:08:24;13.30;59.90
76172;DHT22;64929;51.178;4.138;2023-04-24T13:10:52;13.60;59.20
76172;DHT22;64929;51.178;4.138;2023-04-24T13:13:19;13.80;59.30
76172;DHT22;64929;51.178;4.138;2023-04-24T13:15:44;13.80;59.30
76172;DHT22;64929;51.178;4.138;2023-04-24T13:18:10;13.90;59.70
76172;DHT22;64929;51.178;4.138;2023-04-24T13:20:36;14.00;61.00
76172;DHT22;64929;51.178;4.138;2023-04-24T13:23:05;13.90;58.90
76172;DHT22;64929;51.178;4.138;2023-04-24T13:25:35;14.10;60.70
76172;DHT22;64929;51.178;4.138;2023-04-24T13:28:02;14.10;58.90
76172;DHT22;64929;51.178;4.138;2023-04-24T13:30:28;14.10;60.50
76172;DHT22;64929;51.178;4.138;2023-04-24T13:32:54;14.10;59.80
76172;DHT22;64929;51.178;4.138;2023-04-24T13:35:20;13.80;59.40
76172;DHT22;64929;51.178;4.138;2023-04-24T13:37:48;13.90;59.00
76172;DHT22;64929;51.178;4.138;2023-04-24T13:40:14;13.90;60.40
76172;DHT22;64929;51.178;4.138;2023-04-24T13:42:40;13.80;60.40
76172;DHT22;64929;51.178;4.138;2023-04-24T13:45:06;14.00;58.50
76172;DHT22;64929;51.178;4.138;2023-04-24T13:47:32;14.00;58.70
76172;DHT22;64929;51.178;4.138;2023-04-24T13:49:58;13.80;58.50
76172;DHT22;64929;51.178;4.138;2023-04-24T13:52:24;13.70;58.50
76172;DHT22;64929;51.178;4.138;2023-04-24T13:54:53;13.70;58.30
76172;DHT22;64929;51.178;4.138;2023-04-24T13:57:22;13.80;58.50
76172;DHT22;64929;51.178;4.138;2023-04-24T13:59:50;13.90;59.50
76172;DHT22;64929;51.178;4.138;2023-04-24T14:02:18;14.60;59.40
76172;DHT22;64929;51.178;4.138;2023-04-24T14:04:44;15.40;54.70
76172;DHT22;64929;51.178;4.138;2023-04-24T14:07:10;16.00;55.70
76172;DHT22;64929;51.178;4.138;2023-04-24T14:09:41;16.70;52.20
76172;DHT22;64929;51.178;4.138;2023-04-24T14:12:07;16.50;50.80
76172;DHT22;64929;51.178;4.138;2023-04-24T14:14:35;17.00;49.30
76172;DHT22;64929;51.178;4.138;2023-04-24T14:17:03;17.60;49.10
76172;DHT22;64929;51.178;4.138;2023-04-24T14:19:34;19.00;46.50
76172;DHT22;64929;51.178;4.138;2023-04-24T14:22:00;20.20;43.10
76172;DHT22;64929;51.178;4.138;2023-04-24T14:24:26;21.10;41.50
76172;DHT22;64929;51.178;4.138;2023-04-24T14:26:51;22.60;40.30
76172;DHT22;64929;51.178;4.138;2023-04-24T14:29:19;22.90;38.50
76172;DHT22;64929;51.178;4.138;2023-04-24T14:31:46;21.30;38.70
76172;DHT22;64929;51.178;4.138;2023-04-24T14:34:13;19.90;39.80
76172;DHT22;64929;51.178;4.138;2023-04-24T14:36:39;18.50;41.60
76172;DHT22;64929;51.178;4.138;2023-04-24T14:39:04;18.00;44.40
76172;DHT22;64929;51.178;4.138;2023-04-24T14:41:33;18.00;45.70
76172;DHT22;64929;51.178;4.138;2023-04-24T14:44:02;19.20;42.40
76172;DHT22;64929;51.178;4.138;2023-04-24T14:46:30;20.50;40.30
76172;DHT22;64929;51.178;4.138;2023-04-24T14:48:56;20.50;39.40
76172;DHT22;64929;51.178;4.138;2023-04-24T14:51:23;20.30;40.90
76172;DHT22;64929;51.178;4.138;2023-04-24T14:53:51;21.30;40.00
76172;DHT22;64929;51.178;4.138;2023-04-24T14:56:19;23.50;38.70
76172;DHT22;64929;51.178;4.138;2023-04-24T14:58:48;25.00;33.70
76172;DHT22;64929;51.178;4.138;2023-04-24T15:01:17;23.70;34.60
76172;DHT22;64929;51.178;4.138;2023-04-24T15:03:45;23.60;34.90
76172;DHT22;64929;51.178;4.138;2023-04-24T15:06:11;21.80;37.30
76172;DHT22;64929;51.178;4.138;2023-04-24T15:08:36;20.80;39.40
76172;DHT22;64929;51.178;4.138;2023-04-24T15:11:02;19.10;41.70
76172;DHT22;64929;51.178;4.138;2023-04-24T15:13:29;18.30;42.50
76172;DHT22;64929;51.178;4.138;2023-04-24T15:15:55;17.50;45.90
76172;DHT22;64929;51.178;4.138;2023-04-24T15:18:21;16.90;46.60
76172;DHT22;64929;51.178;4.138;2023-04-24T15:20:47;16.50;48.20
76172;DHT22;64929;51.178;4.138;2023-04-24T15:23:13;16.00;48.50
76172;DHT22;64929;51.178;4.138;2023-04-24T15:25:41;15.80;50.00
76172;DHT22;64929;51.178;4.138;2023-04-24T15:28:09;15.50;50.30
76172;DHT22;64929;51.178;4.138;2023-04-24T15:30:34;15.20;51.00
76172;DHT22;64929;51.178;4.138;2023-04-24T15:33:00;15.00;52.40
76172;DHT22;64929;51.178;4.138;2023-04-24T15:35:27;15.00;52.40
76172;DHT22;64929;51.178;4.138;2023-04-24T15:37:55;15.10;53.10
76172;DHT22;64929;51.178;4.138;2023-04-24T15:40:21;15.20;51.80
76172;DHT22;64929;51.178;4.138;2023-04-24T15:42:47;14.60;52.60