sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53618;SDS011;68717;53.040;18.488;2023-03-22T00:00:11;58.17;;;36.67;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:00:46;60.83;;;37.22;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:01:09;59.72;;;36.42;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:01:23;57.35;;;35.33;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:01:36;56.72;;;35.60;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:01:49;59.33;;;36.95;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:02:06;61.70;;;37.42;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:02:18;60.90;;;37.13;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:02:31;59.05;;;36.67;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:02:45;58.97;;;36.60;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:02:57;59.78;;;37.20;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:03:10;61.30;;;37.83;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:03:23;62.60;;;37.80;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:03:36;62.53;;;37.53;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:03:50;61.47;;;37.78;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:04:03;58.15;;;37.22;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:04:17;57.63;;;36.80;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:04:30;58.35;;;36.30;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:04:43;59.85;;;36.42;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:04:56;61.55;;;37.20;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:05:09;59.83;;;37.00;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:05:22;58.92;;;37.03;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:05:34;58.20;;;36.80;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:05:48;57.05;;;36.08;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:06:01;58.40;;;36.10;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:06:14;60.85;;;36.85;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:06:27;61.05;;;37.50;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:06:40;61.53;;;37.90;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:06:53;62.35;;;37.72;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:07:05;62.55;;;37.28;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:07:19;60.58;;;36.72;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:07:31;60.38;;;36.60;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:07:44;62.67;;;37.78;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:07:57;63.40;;;37.80;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:08:10;62.50;;;37.63;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:08:24;61.35;;;37.20;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:08:37;59.45;;;37.40;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:08:50;58.67;;;37.33;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:09:05;61.45;;;37.67;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:09:17;60.78;;;37.28;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:09:30;60.13;;;37.45;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:09:43;61.00;;;37.75;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:09:56;59.05;;;37.40;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:10:09;58.13;;;36.80;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:10:22;58.42;;;36.85;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:10:36;57.28;;;36.42;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:10:49;61.17;;;36.90;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:11:03;64.28;;;37.40;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:11:16;62.78;;;37.67;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:11:29;61.38;;;37.42;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:11:43;59.55;;;36.88;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:11:57;58.05;;;37.20;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:12:09;58.55;;;37.97;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:12:22;62.53;;;38.42;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:12:35;63.28;;;38.08;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:12:47;62.78;;;37.38;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:13:00;60.00;;;37.45;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:13:13;59.92;;;37.55;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:13:26;57.42;;;36.75;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:13:39;59.58;;;36.90;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:13:54;59.17;;;36.60;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:14:06;59.60;;;36.28;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:14:19;60.03;;;36.20;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:14:33;61.97;;;37.10;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:14:45;62.25;;;37.85;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:14:59;60.90;;;37.85;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:15:12;60.40;;;37.55;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:15:26;61.60;;;37.42;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:15:41;60.83;;;37.17;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:15:56;57.13;;;36.10;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:16:10;59.05;;;36.90;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:16:23;59.50;;;36.72;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:16:36;61.38;;;36.67;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:16:49;65.13;;;37.15;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:17:02;64.43;;;37.90;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:17:16;61.72;;;37.58;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:17:29;61.88;;;37.47;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:17:43;62.13;;;37.55;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:17:56;61.04;;;36.80;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:18:10;59.50;;;36.67;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:18:23;60.40;;;36.58;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:18:36;61.15;;;37.00;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:18:50;59.75;;;36.72;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:19:03;58.85;;;36.67;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:19:16;59.15;;;37.17;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:19:28;60.25;;;37.38;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:19:45;61.65;;;37.38;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:20:00;59.60;;;37.22;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:20:12;58.10;;;37.13;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:20:25;61.35;;;37.40;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:20:45;60.63;;;37.03;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:20:59;58.10;;;37.05;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:21:12;60.42;;;37.65;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:21:26;60.13;;;37.88;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:21:39;60.10;;;38.00;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:21:52;59.83;;;37.78;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:22:04;59.90;;;37.60;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:22:17;59.13;;;37.30;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:22:30;60.50;;;37.85;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:22:43;61.38;;;37.83;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:22:56;60.60;;;37.60;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:23:09;60.50;;;37.03;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:23:22;59.50;;;36.72;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:23:36;59.17;;;37.17;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:23:48;59.22;;;37.75;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:24:01;61.80;;;37.67;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:24:15;61.17;;;37.13;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:24:28;59.20;;;37.15;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:24:41;57.90;;;37.13;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:24:53;58.30;;;37.05;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:25:06;61.13;;;38.20;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:25:19;63.13;;;39.10;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:25:32;63.15;;;38.95;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:25:45;63.67;;;38.88;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:25:59;63.90;;;38.17;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:26:12;63.55;;;38.08;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:26:25;63.22;;;38.47;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:26:37;59.67;;;38.20;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:26:50;60.15;;;38.35;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:27:03;59.60;;;38.47;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:27:16;59.60;;;38.03;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:27:30;61.75;;;37.85;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:27:42;62.60;;;38.53;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:27:55;60.53;;;38.78;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:28:08;61.67;;;38.78;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:28:20;60.58;;;38.05;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:28:34;59.72;;;37.28;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:28:46;61.78;;;37.10;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:29:00;63.05;;;38.05;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:29:13;63.50;;;39.15;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:29:25;61.67;;;38.75;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:29:38;62.08;;;38.28;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:29:50;63.25;;;37.90;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:30:04;63.58;;;38.00;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:30:17;62.70;;;37.70;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:30:30;62.38;;;37.70;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:30:50;62.78;;;38.35;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:31:07;60.95;;;38.28;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:31:21;61.75;;;37.72;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:31:34;63.15;;;38.15;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:31:47;63.58;;;38.90;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:32:03;64.25;;;39.40;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:32:17;65.40;;;39.20;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:32:32;63.47;;;38.70;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:32:46;62.60;;;38.83;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:32:58;65.10;;;39.15;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:33:11;65.68;;;39.13;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:33:24;64.40;;;38.70;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:33:38;62.45;;;38.25;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:33:51;62.13;;;38.00;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:34:03;60.75;;;37.75;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:34:16;63.20;;;38.83;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:34:29;64.30;;;38.75;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:34:43;62.20;;;38.33;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:34:57;62.53;;;38.78;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:35:10;62.10;;;38.65;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:35:23;64.90;;;38.38;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:35:36;64.70;;;38.33;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:35:49;61.72;;;38.45;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:36:04;61.35;;;39.00;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:36:19;63.05;;;39.10;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:36:32;64.57;;;38.92;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:36:44;62.95;;;38.60;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:36:57;60.03;;;38.25;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:37:10;60.38;;;38.97;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:37:22;63.08;;;38.95;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:37:35;62.17;;;38.38;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:37:50;63.50;;;38.92;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:38:03;63.90;;;39.17;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:38:17;61.67;;;38.53;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:38:33;58.90;;;37.92;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:38:56;63.03;;;39.17;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:39:09;65.90;;;39.28;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:39:22;64.28;;;39.22;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:39:35;63.80;;;39.00;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:39:48;63.35;;;38.60;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:40:00;61.03;;;38.75;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:40:15;62.72;;;39.10;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:40:29;65.95;;;39.47;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:40:42;65.25;;;39.00;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:40:54;63.67;;;38.80;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:41:09;62.22;;;38.63;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:41:23;60.35;;;38.08;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:41:35;61.53;;;38.03;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:41:48;61.88;;;38.28;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:42:02;60.85;;;38.53;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:42:15;62.30;;;38.63;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:42:28;61.88;;;38.80;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:42:41;60.50;;;38.63;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:42:54;60.92;;;39.38;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:43:07;61.20;;;39.22;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:43:20;62.08;;;38.75;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:43:32;65.05;;;38.92;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:43:45;68.25;;;38.72;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:43:59;65.80;;;38.28;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:44:12;62.50;;;38.47;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:44:25;64.30;;;39.08;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:44:38;65.53;;;39.30;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:44:51;64.38;;;39.63;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:45:04;63.15;;;39.28;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:45:19;61.60;;;39.00;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:45:32;62.25;;;38.83;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:45:47;62.05;;;38.92;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:46:01;60.47;;;38.83;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:46:14;60.75;;;38.30;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:46:28;61.20;;;38.17;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:46:41;60.20;;;38.60;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:46:53;60.00;;;38.75;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:47:06;59.30;;;38.35;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:47:20;61.95;;;38.20;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:47:34;62.05;;;37.95;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:47:47;60.58;;;38.33;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:48:00;62.25;;;38.13;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:48:13;64.07;;;37.72;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:48:25;63.20;;;37.80;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:48:38;61.42;;;38.38;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:48:52;61.65;;;39.22;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:49:05;62.05;;;39.13;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:49:17;62.72;;;38.50;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:49:30;61.00;;;38.10;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:49:43;59.88;;;38.25;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:49:55;60.15;;;38.35;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:50:08;59.50;;;38.05;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:50:22;58.08;;;37.00;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:50:35;58.92;;;36.50;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:50:49;60.15;;;37.28;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:51:01;64.50;;;38.42;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:51:14;65.32;;;38.95;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:51:27;64.40;;;39.30;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:51:40;62.85;;;38.90;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:51:52;63.80;;;38.60;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:52:06;60.75;;;37.63;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:52:19;58.90;;;37.42;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:52:32;61.03;;;38.28;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:52:45;60.40;;;38.35;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:52:57;59.33;;;38.17;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:53:10;61.08;;;38.13;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:53:23;62.17;;;38.60;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:53:36;62.05;;;38.20;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:53:53;62.10;;;38.35;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:54:06;60.67;;;38.40;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:54:18;61.75;;;38.22;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:54:31;62.63;;;38.25;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:54:44;62.10;;;38.60;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:54:56;60.55;;;37.90;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:55:09;61.20;;;37.50;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:55:23;62.65;;;37.90;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:55:36;62.95;;;38.60;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:55:48;60.38;;;38.50;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:56:01;61.50;;;39.00;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:56:14;61.33;;;38.40;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:56:27;60.08;;;37.60;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:56:40;59.53;;;37.92;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:56:56;61.30;;;37.80;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:57:09;62.55;;;37.63;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:57:22;60.30;;;37.28;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:57:34;60.35;;;37.63;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:57:47;60.65;;;37.33;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:57:59;61.67;;;37.28;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:58:12;63.40;;;37.92;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:58:25;62.58;;;38.55;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:58:38;59.95;;;37.97;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:58:51;60.35;;;37.65;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:59:04;59.30;;;37.55;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:59:17;58.13;;;37.75;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:59:30;58.65;;;38.00;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:59:42;60.05;;;38.25;;
53618;SDS011;68717;53.040;18.488;2023-03-22T00:59:56;61.97;;;38.10;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:00:10;61.47;;;37.97;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:00:27;59.33;;;38.03;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:00:39;61.10;;;38.08;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:00:52;60.20;;;37.28;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:01:05;59.25;;;37.05;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:01:19;57.80;;;37.30;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:01:33;57.55;;;38.17;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:01:45;58.30;;;38.58;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:01:58;60.50;;;39.33;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:02:11;61.65;;;39.15;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:02:25;62.35;;;38.35;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:02:41;59.33;;;37.28;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:02:54;59.45;;;38.08;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:03:10;59.70;;;37.83;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:03:25;59.88;;;37.78;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:03:38;60.85;;;38.45;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:03:51;60.67;;;38.30;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:04:04;62.60;;;38.42;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:04:17;62.03;;;38.45;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:04:37;60.20;;;38.00;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:04:51;62.20;;;38.17;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:05:05;62.20;;;38.10;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:05:18;60.10;;;38.20;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:05:33;60.22;;;37.40;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:05:46;60.45;;;37.20;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:06:00;59.28;;;36.88;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:06:14;57.92;;;35.95;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:06:27;57.85;;;36.45;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:06:40;57.88;;;36.75;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:06:53;58.00;;;36.50;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:07:10;61.03;;;38.60;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:07:29;62.05;;;38.67;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:07:41;63.42;;;38.15;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:07:55;63.53;;;38.50;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:08:13;62.70;;;38.72;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:08:27;65.72;;;38.72;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:08:44;61.53;;;37.08;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:08:57;56.50;;;35.97;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:09:09;59.22;;;37.28;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:09:26;61.08;;;37.72;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:09:40;58.78;;;36.67;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:09:53;59.13;;;36.97;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:10:06;60.65;;;37.40;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:10:19;60.13;;;37.35;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:10:32;60.38;;;38.00;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:10:44;61.22;;;38.60;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:10:58;61.28;;;38.78;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:11:11;60.58;;;38.38;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:11:24;60.22;;;37.28;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:11:37;60.28;;;36.72;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:11:50;59.78;;;37.13;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:12:02;59.40;;;37.13;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:12:15;60.55;;;37.03;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:12:30;63.33;;;38.22;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:12:43;62.80;;;38.70;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:12:56;59.72;;;37.97;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:13:09;59.03;;;37.65;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:13:23;60.28;;;37.38;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:13:35;62.47;;;37.10;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:13:49;61.83;;;37.55;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:14:02;62.38;;;38.13;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:14:15;60.72;;;38.00;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:14:28;60.15;;;37.80;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:14:42;60.65;;;37.83;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:14:55;60.95;;;38.40;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:15:08;61.38;;;38.95;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:15:22;60.55;;;38.45;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:15:34;61.45;;;38.78;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:15:48;65.13;;;39.65;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:16:02;66.18;;;39.80;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:16:15;64.72;;;39.83;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:16:29;62.75;;;39.78;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:16:42;63.22;;;39.72;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:16:54;64.38;;;39.65;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:17:08;63.75;;;39.33;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:17:22;64.10;;;39.22;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:17:36;64.40;;;38.78;;
53618;SDS011;68717;53.040;18.488;2023-03-22T01:17:50;63.22;;;38.63;;