sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5786;DHT22;2919;48.630;9.000;2023-01-15T00:01:26;8.00;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T00:03:53;8.00;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T00:06:21;7.90;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T00:08:47;8.00;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T00:11:13;8.00;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T00:13:39;8.00;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T00:16:26;8.00;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T00:18:57;8.00;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T00:21:23;8.00;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T00:23:50;8.00;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T00:26:35;8.10;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T00:29:21;8.10;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T00:31:53;8.10;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T00:34:20;8.20;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T00:36:45;8.20;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T00:39:11;8.20;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T00:41:37;8.20;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T00:44:02;8.20;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T00:46:28;8.20;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T00:48:54;8.20;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T00:51:19;8.20;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T00:53:45;8.20;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T00:56:10;8.20;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T00:58:36;8.20;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T01:01:02;8.10;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T01:03:28;8.20;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T01:06:02;8.30;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T01:08:28;8.30;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T01:11:08;8.30;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T01:13:35;8.30;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T01:16:01;8.30;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T01:18:27;8.30;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T01:20:53;8.30;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T01:23:21;8.20;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T01:25:46;8.20;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T01:28:12;8.20;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T01:30:38;8.30;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T01:33:04;8.30;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T01:35:30;8.30;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T01:37:55;8.30;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T01:40:21;8.30;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T01:42:47;8.30;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T01:45:17;8.40;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T01:47:43;8.40;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T01:50:11;8.40;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T01:53:07;8.50;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T01:55:35;8.30;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T01:58:04;8.40;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T02:00:32;8.40;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T02:03:01;8.40;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T02:05:30;8.40;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T02:07:56;8.50;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T02:10:22;8.40;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T02:13:02;8.50;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T02:15:36;8.50;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T02:21:11;8.60;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T02:29:28;8.60;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T02:31:55;8.70;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T02:34:26;8.70;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T02:37:07;8.80;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T02:39:37;8.70;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T02:42:06;8.70;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T02:44:36;8.80;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T02:47:03;8.80;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T02:49:30;8.80;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T02:52:06;8.90;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T02:54:42;8.90;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T02:57:09;9.00;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T02:59:40;9.00;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T03:02:10;9.00;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T03:04:52;9.10;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T03:09:46;9.20;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T03:12:40;9.30;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T03:15:45;9.40;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T03:18:36;9.50;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T03:21:08;9.70;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T03:23:37;9.70;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T03:26:03;9.90;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T03:28:33;9.80;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T03:31:01;9.90;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T03:33:28;10.00;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T03:35:55;10.00;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T03:38:29;10.00;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T03:47:03;10.00;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T03:49:51;10.00;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T03:57:42;10.00;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T04:02:44;9.90;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T04:05:11;9.70;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T04:07:38;9.60;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T04:10:07;9.60;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T04:12:33;9.60;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T04:14:59;9.60;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T04:17:24;9.60;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T04:19:50;9.70;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T04:22:16;9.80;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T04:24:42;10.10;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T04:27:07;10.00;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T04:29:33;10.10;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T04:31:58;10.00;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T04:34:25;9.90;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T04:36:51;9.80;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T04:39:17;9.80;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T04:41:43;9.70;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T04:44:27;9.60;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T04:46:54;9.70;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T04:49:19;9.70;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T04:51:45;9.60;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T04:54:13;9.50;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T04:56:44;9.50;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T04:59:10;9.50;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T05:01:36;9.40;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T05:04:03;9.50;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T05:06:29;9.60;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T05:08:56;9.70;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T05:11:22;9.80;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T05:13:48;9.80;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T05:16:14;10.00;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T05:18:42;10.00;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T05:21:35;9.90;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T05:24:04;10.00;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T05:26:32;9.90;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T05:28:58;9.90;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T05:31:25;10.00;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T05:33:52;9.90;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T05:36:24;9.90;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T05:38:50;9.90;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T05:41:18;9.90;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T05:44:05;9.90;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T05:46:32;9.50;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T05:49:00;8.90;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T05:51:26;8.50;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T05:53:52;8.10;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T05:56:18;7.90;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T05:58:43;7.60;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T06:01:09;7.40;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T06:03:35;7.20;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T06:06:02;7.00;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T06:08:27;6.90;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T06:10:53;6.80;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T06:13:18;6.70;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T06:15:44;6.70;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T06:18:10;6.60;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T06:20:37;6.60;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T06:23:03;6.50;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T06:25:29;6.50;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T06:27:54;6.40;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T06:30:20;6.40;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T06:32:46;6.40;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T06:35:11;6.40;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T06:37:38;6.40;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T06:40:04;6.40;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T06:42:30;6.30;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T06:45:14;6.30;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T06:47:58;6.20;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T06:50:24;6.10;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T06:52:50;6.10;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T06:55:16;6.00;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T06:57:43;6.10;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T07:00:09;6.00;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T07:02:35;6.00;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T07:05:01;6.00;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T07:07:28;5.90;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T07:09:54;5.90;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T07:12:20;5.90;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T07:14:45;5.80;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T07:17:11;5.80;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T07:19:37;5.70;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T07:22:04;5.70;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T07:24:29;5.70;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T07:26:55;5.70;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T07:29:21;5.70;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T07:31:48;5.60;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T07:34:14;5.60;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T07:36:39;5.60;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T07:39:06;5.50;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T07:41:32;5.50;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T07:44:16;5.40;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T07:47:01;5.40;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T07:49:45;5.40;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T07:52:12;5.30;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T07:54:38;5.30;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T07:57:03;5.30;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T07:59:30;5.20;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T08:01:55;5.20;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T08:04:21;5.10;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T08:06:46;5.10;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T08:09:12;5.10;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T08:11:38;5.10;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T08:14:22;5.10;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T08:17:06;5.10;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T08:19:32;5.10;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T08:21:58;5.10;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T08:24:25;5.10;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T08:26:51;5.10;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T08:29:18;5.10;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T08:31:44;5.10;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T08:34:09;5.10;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T08:36:35;5.10;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T08:39:01;5.10;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T08:41:27;5.10;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T08:43:52;5.00;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T08:46:18;5.10;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T08:48:44;5.10;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T08:51:10;5.10;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T08:53:36;5.10;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T08:56:03;5.10;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T08:58:30;5.10;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T09:01:02;5.00;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T09:03:28;5.00;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T09:05:57;5.00;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T09:08:23;5.00;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T09:10:48;5.00;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T09:13:14;5.00;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T09:15:40;5.00;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T09:18:05;5.00;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T09:20:31;5.00;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T09:22:56;4.90;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T09:25:22;4.90;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T09:27:49;4.90;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T09:30:19;4.90;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T09:32:45;4.90;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T09:35:11;4.90;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T09:37:36;4.90;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T09:40:02;4.90;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T09:45:21;4.90;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T09:48:13;4.80;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T09:51:02;4.70;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T09:56:15;4.50;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T09:58:43;4.50;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T10:01:15;4.50;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T10:06:24;4.50;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T10:11:33;4.60;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T10:14:31;4.60;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T10:16:57;4.60;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T10:19:22;4.60;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T10:22:00;4.60;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T10:24:46;4.70;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T10:27:18;4.60;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T10:32:21;4.50;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T10:35:11;4.50;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T10:45:54;4.20;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T10:54:32;4.10;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T10:57:07;4.10;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T10:59:55;4.10;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T11:02:33;4.10;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T11:05:02;4.00;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T11:07:39;4.00;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T11:10:08;4.00;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T11:12:51;4.00;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T11:15:37;4.00;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T11:18:35;4.00;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T11:21:22;4.00;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T11:23:50;3.90;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T11:26:22;3.90;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T11:28:49;3.90;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T11:31:15;3.70;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T11:33:59;3.60;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T11:36:27;3.50;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T11:38:53;3.50;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T11:41:34;3.40;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T11:44:21;3.40;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T11:47:17;3.30;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T11:50:12;3.20;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T11:52:59;3.20;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T11:55:26;3.20;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T11:57:53;3.20;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T12:00:27;3.20;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T12:06:06;3.10;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T12:11:46;3.10;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T12:14:36;3.10;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T12:28:28;3.10;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T12:31:14;3.10;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T12:33:59;3.20;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T12:36:46;3.20;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T12:41:45;3.10;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T12:44:53;3.00;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T12:47:56;3.00;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T13:03:55;2.90;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T13:06:25;3.00;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T13:09:09;3.00;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T13:11:39;3.10;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T13:14:15;3.10;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T13:22:05;3.20;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T13:25:12;3.20;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T13:28:16;3.30;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T13:33:39;3.30;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T13:36:15;3.30;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T13:38:47;3.30;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T13:41:19;3.30;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T13:44:15;3.40;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T13:46:42;3.40;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T13:49:20;3.30;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T13:51:49;3.30;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T13:54:18;3.30;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T13:56:44;3.30;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T13:59:31;3.40;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T14:01:59;3.40;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T14:04:38;3.50;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T14:07:15;3.70;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T14:09:41;3.80;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T14:25:26;3.90;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T14:31:20;3.90;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T14:35:52;4.00;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T14:38:23;4.00;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T14:41:02;4.00;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T14:43:32;4.00;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T14:46:32;4.00;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T14:48:59;4.00;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T14:51:33;3.90;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T14:54:05;3.90;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T14:56:35;3.90;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T14:59:25;3.80;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T15:02:01;3.80;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T15:04:38;3.70;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T15:07:15;3.70;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T15:09:45;3.70;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T15:17:46;3.60;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T15:20:26;3.50;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T15:23:04;3.50;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T15:25:35;3.50;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T15:28:08;3.50;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T15:30:38;3.40;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T15:33:05;3.40;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T15:35:36;3.30;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T15:38:05;3.30;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T15:40:35;3.20;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T15:43:15;3.30;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T15:46:02;3.20;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T15:49:02;3.10;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T15:51:38;3.10;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T15:54:10;3.10;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T15:56:39;3.00;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T15:59:05;3.00;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T16:01:38;3.10;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T16:04:04;3.00;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T16:06:29;3.00;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T16:08:57;3.00;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T16:11:29;3.10;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T16:13:57;3.00;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T16:16:25;3.00;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T16:18:54;3.00;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T16:21:35;3.00;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T16:24:07;3.00;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T16:26:45;3.00;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T16:29:21;3.00;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T16:31:48;2.90;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T16:34:19;2.90;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T16:36:46;2.90;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T16:39:38;2.90;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T16:42:37;2.90;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T16:50:32;2.80;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T16:52:59;2.80;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T16:55:39;2.80;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T17:00:37;2.80;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T17:03:13;2.80;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T17:05:40;2.70;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T17:08:21;2.70;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T17:11:01;2.70;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T17:13:35;2.60;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T17:16:21;2.60;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T17:18:49;2.60;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T17:21:20;2.60;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T17:23:48;2.60;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T17:26:17;2.60;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T17:28:43;2.60;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T17:31:18;2.70;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T17:33:46;2.70;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T17:36:11;2.60;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T17:38:37;2.60;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T17:41:03;2.60;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T17:43:31;2.50;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T17:45:57;2.60;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T17:48:25;2.50;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T17:50:50;2.50;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T17:53:18;2.50;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T17:55:44;2.50;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T17:58:28;2.50;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T18:01:16;2.50;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T18:04:02;2.40;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T18:06:49;2.30;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T18:09:16;2.30;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T18:11:43;2.30;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T18:14:09;2.30;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T18:16:35;2.20;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T18:19:00;2.20;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T18:21:26;2.20;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T18:23:52;2.10;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T18:26:18;2.10;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T18:28:43;2.20;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T18:31:10;2.20;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T18:33:36;2.20;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T18:36:10;2.10;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T18:38:41;2.20;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T18:41:19;2.20;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T18:44:11;2.20;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T18:47:01;2.20;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T18:49:27;2.30;99.90
5786;DHT22;2919;48.630;9.000;2023-01-15T18:51:53;2.20;99.90