sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74520;DHT22;63002;48.134;-1.948;2023-08-07T05:02:13;22.00;53.60
74520;DHT22;63002;48.134;-1.948;2023-08-07T05:04:39;22.10;53.70
74520;DHT22;63002;48.134;-1.948;2023-08-07T05:07:05;22.00;53.70
74520;DHT22;63002;48.134;-1.948;2023-08-07T05:09:31;22.10;53.60
74520;DHT22;63002;48.134;-1.948;2023-08-07T05:11:57;22.00;53.60
74520;DHT22;63002;48.134;-1.948;2023-08-07T05:14:22;22.00;53.70
74520;DHT22;63002;48.134;-1.948;2023-08-07T05:16:48;22.00;53.60
74520;DHT22;63002;48.134;-1.948;2023-08-07T05:19:14;22.00;53.70
74520;DHT22;63002;48.134;-1.948;2023-08-07T05:21:39;22.00;53.60
74520;DHT22;63002;48.134;-1.948;2023-08-07T05:24:05;22.10;53.60
74520;DHT22;63002;48.134;-1.948;2023-08-07T05:26:31;22.00;53.60
74520;DHT22;63002;48.134;-1.948;2023-08-07T05:28:57;22.00;53.60
74520;DHT22;63002;48.134;-1.948;2023-08-07T05:31:25;22.00;53.70
74520;DHT22;63002;48.134;-1.948;2023-08-07T05:33:51;22.00;53.60
74520;DHT22;63002;48.134;-1.948;2023-08-07T05:36:16;22.00;53.60
74520;DHT22;63002;48.134;-1.948;2023-08-07T05:38:42;22.00;53.60
74520;DHT22;63002;48.134;-1.948;2023-08-07T05:41:11;22.00;53.70
74520;DHT22;63002;48.134;-1.948;2023-08-07T05:43:36;22.10;53.60
74520;DHT22;63002;48.134;-1.948;2023-08-07T05:46:02;22.00;53.60
74520;DHT22;63002;48.134;-1.948;2023-08-07T05:48:28;22.00;53.70
74520;DHT22;63002;48.134;-1.948;2023-08-07T05:50:53;22.00;53.60
74520;DHT22;63002;48.134;-1.948;2023-08-07T05:53:19;22.00;53.60
74520;DHT22;63002;48.134;-1.948;2023-08-07T05:55:45;22.00;53.60
74520;DHT22;63002;48.134;-1.948;2023-08-07T05:58:11;22.00;53.70
74520;DHT22;63002;48.134;-1.948;2023-08-07T06:00:36;22.00;53.60
74520;DHT22;63002;48.134;-1.948;2023-08-07T06:03:02;22.00;53.70
74520;DHT22;63002;48.134;-1.948;2023-08-07T06:05:28;22.00;53.70
74520;DHT22;63002;48.134;-1.948;2023-08-07T06:07:54;22.00;53.70
74520;DHT22;63002;48.134;-1.948;2023-08-07T06:10:19;22.00;53.70
74520;DHT22;63002;48.134;-1.948;2023-08-07T06:12:45;22.00;53.60
74520;DHT22;63002;48.134;-1.948;2023-08-07T06:15:11;22.00;53.70
74520;DHT22;63002;48.134;-1.948;2023-08-07T06:17:36;22.00;53.70
74520;DHT22;63002;48.134;-1.948;2023-08-07T06:20:07;22.00;53.70
74520;DHT22;63002;48.134;-1.948;2023-08-07T06:22:35;21.90;53.70
74520;DHT22;63002;48.134;-1.948;2023-08-07T06:25:01;22.00;53.60
74520;DHT22;63002;48.134;-1.948;2023-08-07T06:27:27;22.00;53.70
74520;DHT22;63002;48.134;-1.948;2023-08-07T06:29:52;21.90;53.70
74520;DHT22;63002;48.134;-1.948;2023-08-07T06:32:18;21.90;53.70
74520;DHT22;63002;48.134;-1.948;2023-08-07T06:34:44;22.00;53.70
74520;DHT22;63002;48.134;-1.948;2023-08-07T06:37:12;21.90;53.70
74520;DHT22;63002;48.134;-1.948;2023-08-07T06:39:38;22.00;53.70
74520;DHT22;63002;48.134;-1.948;2023-08-07T06:42:04;22.00;53.60
74520;DHT22;63002;48.134;-1.948;2023-08-07T06:44:30;22.00;53.60
74520;DHT22;63002;48.134;-1.948;2023-08-07T06:46:56;22.00;53.60
74520;DHT22;63002;48.134;-1.948;2023-08-07T06:49:22;22.00;53.60
74520;DHT22;63002;48.134;-1.948;2023-08-07T06:51:49;21.90;53.70
74520;DHT22;63002;48.134;-1.948;2023-08-07T06:54:14;21.90;53.70
74520;DHT22;63002;48.134;-1.948;2023-08-07T06:56:40;22.00;53.60
74520;DHT22;63002;48.134;-1.948;2023-08-07T06:59:08;22.00;53.60
74520;DHT22;63002;48.134;-1.948;2023-08-07T07:01:34;22.00;53.70
74520;DHT22;63002;48.134;-1.948;2023-08-07T07:04:00;21.90;53.70
74520;DHT22;63002;48.134;-1.948;2023-08-07T07:06:26;22.00;53.70
74520;DHT22;63002;48.134;-1.948;2023-08-07T07:08:52;22.00;53.60
74520;DHT22;63002;48.134;-1.948;2023-08-07T07:11:23;22.00;53.70
74520;DHT22;63002;48.134;-1.948;2023-08-07T07:13:51;22.00;53.60
74520;DHT22;63002;48.134;-1.948;2023-08-07T07:16:20;22.10;53.50
74520;DHT22;63002;48.134;-1.948;2023-08-07T07:18:50;22.10;53.50
74520;DHT22;63002;48.134;-1.948;2023-08-07T07:21:17;22.10;53.40
74520;DHT22;63002;48.134;-1.948;2023-08-07T07:23:43;22.10;53.50
74520;DHT22;63002;48.134;-1.948;2023-08-07T07:26:08;22.10;53.40
74520;DHT22;63002;48.134;-1.948;2023-08-07T07:28:34;22.10;53.40
74520;DHT22;63002;48.134;-1.948;2023-08-07T07:31:01;22.10;53.40
74520;DHT22;63002;48.134;-1.948;2023-08-07T07:33:29;22.10;53.50
74520;DHT22;63002;48.134;-1.948;2023-08-07T07:35:55;21.80;52.50
74520;DHT22;63002;48.134;-1.948;2023-08-07T07:38:21;21.60;53.10
74520;DHT22;63002;48.134;-1.948;2023-08-07T07:40:47;21.70;53.40
74520;DHT22;63002;48.134;-1.948;2023-08-07T07:43:13;21.90;53.50
74520;DHT22;63002;48.134;-1.948;2023-08-07T07:45:38;21.80;53.70
74520;DHT22;63002;48.134;-1.948;2023-08-07T07:48:04;21.80;53.90
74520;DHT22;63002;48.134;-1.948;2023-08-07T07:50:33;21.80;54.00
74520;DHT22;63002;48.134;-1.948;2023-08-07T07:53:00;21.80;54.10
74520;DHT22;63002;48.134;-1.948;2023-08-07T07:55:28;21.80;54.30
74520;DHT22;63002;48.134;-1.948;2023-08-07T07:57:57;21.90;54.30
74520;DHT22;63002;48.134;-1.948;2023-08-07T08:00:25;21.90;54.30
74520;DHT22;63002;48.134;-1.948;2023-08-07T08:02:53;21.80;54.40
74520;DHT22;63002;48.134;-1.948;2023-08-07T08:05:19;21.80;54.40
74520;DHT22;63002;48.134;-1.948;2023-08-07T08:07:46;21.90;54.40
74520;DHT22;63002;48.134;-1.948;2023-08-07T08:10:12;21.90;54.40
74520;DHT22;63002;48.134;-1.948;2023-08-07T08:12:38;21.90;54.40
74520;DHT22;63002;48.134;-1.948;2023-08-07T08:15:08;21.80;54.50
74520;DHT22;63002;48.134;-1.948;2023-08-07T08:17:35;21.90;54.40
74520;DHT22;63002;48.134;-1.948;2023-08-07T08:20:01;21.90;54.40
74520;DHT22;63002;48.134;-1.948;2023-08-07T08:22:27;21.90;54.40
74520;DHT22;63002;48.134;-1.948;2023-08-07T08:24:52;21.90;54.40
74520;DHT22;63002;48.134;-1.948;2023-08-07T08:27:18;21.90;54.40
74520;DHT22;63002;48.134;-1.948;2023-08-07T08:29:44;21.80;54.30
74520;DHT22;63002;48.134;-1.948;2023-08-07T08:32:11;21.90;54.30
74520;DHT22;63002;48.134;-1.948;2023-08-07T08:34:37;21.80;54.20
74520;DHT22;63002;48.134;-1.948;2023-08-07T08:37:03;21.80;54.10
74520;DHT22;63002;48.134;-1.948;2023-08-07T08:39:31;21.80;54.00
74520;DHT22;63002;48.134;-1.948;2023-08-07T08:41:57;21.80;54.20
74520;DHT22;63002;48.134;-1.948;2023-08-07T08:44:24;21.80;54.30
74520;DHT22;63002;48.134;-1.948;2023-08-07T08:46:51;21.80;54.10
74520;DHT22;63002;48.134;-1.948;2023-08-07T08:49:25;21.70;53.90
74520;DHT22;63002;48.134;-1.948;2023-08-07T08:51:53;21.70;54.30
74520;DHT22;63002;48.134;-1.948;2023-08-07T08:54:20;21.80;54.20
74520;DHT22;63002;48.134;-1.948;2023-08-07T08:56:46;21.90;54.10
74520;DHT22;63002;48.134;-1.948;2023-08-07T08:59:12;22.00;53.90
74520;DHT22;63002;48.134;-1.948;2023-08-07T09:01:38;22.00;53.90
74520;DHT22;63002;48.134;-1.948;2023-08-07T09:04:04;22.00;53.70
74520;DHT22;63002;48.134;-1.948;2023-08-07T09:06:32;21.80;53.90
74520;DHT22;63002;48.134;-1.948;2023-08-07T09:08:58;21.80;54.10
74520;DHT22;63002;48.134;-1.948;2023-08-07T09:11:26;21.90;53.90
74520;DHT22;63002;48.134;-1.948;2023-08-07T09:13:53;22.00;53.70
74520;DHT22;63002;48.134;-1.948;2023-08-07T09:16:19;22.00;53.50
74520;DHT22;63002;48.134;-1.948;2023-08-07T09:18:45;22.10;53.50
74520;DHT22;63002;48.134;-1.948;2023-08-07T09:21:11;22.10;53.40
74520;DHT22;63002;48.134;-1.948;2023-08-07T09:23:37;22.10;53.40
74520;DHT22;63002;48.134;-1.948;2023-08-07T09:26:04;22.10;53.30
74520;DHT22;63002;48.134;-1.948;2023-08-07T09:28:31;22.10;53.30
74520;DHT22;63002;48.134;-1.948;2023-08-07T09:30:58;22.10;53.10
74520;DHT22;63002;48.134;-1.948;2023-08-07T09:33:28;22.20;53.10
74520;DHT22;63002;48.134;-1.948;2023-08-07T09:35:58;22.20;52.90
74520;DHT22;63002;48.134;-1.948;2023-08-07T09:38:28;22.20;52.90
74520;DHT22;63002;48.134;-1.948;2023-08-07T09:40:57;22.20;52.90
74520;DHT22;63002;48.134;-1.948;2023-08-07T09:43:25;22.20;52.80
74520;DHT22;63002;48.134;-1.948;2023-08-07T09:45:51;22.20;52.70
74520;DHT22;63002;48.134;-1.948;2023-08-07T09:48:24;22.10;52.60
74520;DHT22;63002;48.134;-1.948;2023-08-07T09:50:53;22.20;52.60
74520;DHT22;63002;48.134;-1.948;2023-08-07T09:53:25;22.10;51.00
74520;DHT22;63002;48.134;-1.948;2023-08-07T09:55:53;21.70;51.80
74520;DHT22;63002;48.134;-1.948;2023-08-07T09:58:20;21.80;51.70
74520;DHT22;63002;48.134;-1.948;2023-08-07T10:00:47;21.70;51.50
74520;DHT22;63002;48.134;-1.948;2023-08-07T10:03:16;21.70;51.50
74520;DHT22;63002;48.134;-1.948;2023-08-07T10:05:44;21.70;51.50
74520;DHT22;63002;48.134;-1.948;2023-08-07T10:08:11;21.80;51.60
74520;DHT22;63002;48.134;-1.948;2023-08-07T10:10:38;21.90;51.50
74520;DHT22;63002;48.134;-1.948;2023-08-07T10:13:04;21.90;51.30
74520;DHT22;63002;48.134;-1.948;2023-08-07T10:15:33;21.90;51.30
74520;DHT22;63002;48.134;-1.948;2023-08-07T10:18:02;21.90;51.20
74520;DHT22;63002;48.134;-1.948;2023-08-07T10:20:30;21.90;51.20
74520;DHT22;63002;48.134;-1.948;2023-08-07T10:23:09;21.90;51.70
74520;DHT22;63002;48.134;-1.948;2023-08-07T10:25:41;22.00;51.70
74520;DHT22;63002;48.134;-1.948;2023-08-07T10:28:12;22.00;51.20
74520;DHT22;63002;48.134;-1.948;2023-08-07T10:30:39;22.00;51.10
74520;DHT22;63002;48.134;-1.948;2023-08-07T10:33:08;22.10;51.10
74520;DHT22;63002;48.134;-1.948;2023-08-07T10:35:34;22.10;51.30
74520;DHT22;63002;48.134;-1.948;2023-08-07T10:38:08;22.20;51.20
74520;DHT22;63002;48.134;-1.948;2023-08-07T10:40:34;22.30;51.20
74520;DHT22;63002;48.134;-1.948;2023-08-07T10:45:35;22.30;51.30
74520;DHT22;63002;48.134;-1.948;2023-08-07T10:48:08;22.30;51.20
74520;DHT22;63002;48.134;-1.948;2023-08-07T10:50:46;22.30;51.30
74520;DHT22;63002;48.134;-1.948;2023-08-07T10:56:04;22.30;51.30
74520;DHT22;63002;48.134;-1.948;2023-08-07T10:58:34;22.30;50.70
74520;DHT22;63002;48.134;-1.948;2023-08-07T11:04:00;22.30;50.60
74520;DHT22;63002;48.134;-1.948;2023-08-07T11:06:34;22.30;50.60
74520;DHT22;63002;48.134;-1.948;2023-08-07T11:09:01;22.30;50.90
74520;DHT22;63002;48.134;-1.948;2023-08-07T11:11:29;22.30;50.70
74520;DHT22;63002;48.134;-1.948;2023-08-07T11:13:55;22.40;50.60
74520;DHT22;63002;48.134;-1.948;2023-08-07T11:16:21;22.40;51.00
74520;DHT22;63002;48.134;-1.948;2023-08-07T11:18:48;22.50;51.10
74520;DHT22;63002;48.134;-1.948;2023-08-07T11:21:14;22.50;51.30
74520;DHT22;63002;48.134;-1.948;2023-08-07T11:23:40;22.50;51.50
74520;DHT22;63002;48.134;-1.948;2023-08-07T11:26:10;22.50;51.60
74520;DHT22;63002;48.134;-1.948;2023-08-07T11:28:37;22.50;51.70
74520;DHT22;63002;48.134;-1.948;2023-08-07T11:31:03;22.50;51.70
74520;DHT22;63002;48.134;-1.948;2023-08-07T11:33:29;22.60;51.80
74520;DHT22;63002;48.134;-1.948;2023-08-07T11:35:56;22.60;51.80
74520;DHT22;63002;48.134;-1.948;2023-08-07T11:40:58;22.60;51.90
74520;DHT22;63002;48.134;-1.948;2023-08-07T11:43:24;22.60;51.90
74520;DHT22;63002;48.134;-1.948;2023-08-07T11:45:50;22.60;52.00
74520;DHT22;63002;48.134;-1.948;2023-08-07T11:48:16;22.60;51.90
74520;DHT22;63002;48.134;-1.948;2023-08-07T11:50:42;22.70;51.90
74520;DHT22;63002;48.134;-1.948;2023-08-07T11:53:08;22.70;51.90
74520;DHT22;63002;48.134;-1.948;2023-08-07T11:55:34;22.70;52.00
74520;DHT22;63002;48.134;-1.948;2023-08-07T11:58:03;22.70;52.10
74520;DHT22;63002;48.134;-1.948;2023-08-07T12:00:29;22.70;52.10
74520;DHT22;63002;48.134;-1.948;2023-08-07T12:02:55;22.70;52.10
74520;DHT22;63002;48.134;-1.948;2023-08-07T12:05:20;22.80;52.00
74520;DHT22;63002;48.134;-1.948;2023-08-07T12:07:47;22.70;52.00
74520;DHT22;63002;48.134;-1.948;2023-08-07T12:10:14;22.70;52.10
74520;DHT22;63002;48.134;-1.948;2023-08-07T12:12:43;22.80;52.00
74520;DHT22;63002;48.134;-1.948;2023-08-07T12:15:10;22.80;48.70
74520;DHT22;63002;48.134;-1.948;2023-08-07T12:17:36;22.50;47.80
74520;DHT22;63002;48.134;-1.948;2023-08-07T12:20:06;22.70;48.20
74520;DHT22;63002;48.134;-1.948;2023-08-07T12:22:34;22.60;47.80
74520;DHT22;63002;48.134;-1.948;2023-08-07T12:25:01;22.40;48.70
74520;DHT22;63002;48.134;-1.948;2023-08-07T12:27:28;22.60;48.90
74520;DHT22;63002;48.134;-1.948;2023-08-07T12:29:54;22.60;49.00
74520;DHT22;63002;48.134;-1.948;2023-08-07T12:32:21;22.70;48.40
74520;DHT22;63002;48.134;-1.948;2023-08-07T12:34:49;22.70;48.40
74520;DHT22;63002;48.134;-1.948;2023-08-07T12:37:15;22.60;48.30
74520;DHT22;63002;48.134;-1.948;2023-08-07T12:39:41;22.60;48.40
74520;DHT22;63002;48.134;-1.948;2023-08-07T12:42:07;22.50;48.60
74520;DHT22;63002;48.134;-1.948;2023-08-07T12:44:33;22.60;48.90
74520;DHT22;63002;48.134;-1.948;2023-08-07T12:46:59;22.50;48.00
74520;DHT22;63002;48.134;-1.948;2023-08-07T12:49:24;22.60;47.80
74520;DHT22;63002;48.134;-1.948;2023-08-07T12:51:50;22.50;48.10
74520;DHT22;63002;48.134;-1.948;2023-08-07T12:54:17;22.40;48.10
74520;DHT22;63002;48.134;-1.948;2023-08-07T12:56:42;22.50;48.60
74520;DHT22;63002;48.134;-1.948;2023-08-07T12:59:08;22.70;48.20
74520;DHT22;63002;48.134;-1.948;2023-08-07T13:01:35;22.70;48.00
74520;DHT22;63002;48.134;-1.948;2023-08-07T13:04:06;22.50;47.90
74520;DHT22;63002;48.134;-1.948;2023-08-07T13:06:34;22.50;47.60
74520;DHT22;63002;48.134;-1.948;2023-08-07T13:08:59;22.50;48.50
74520;DHT22;63002;48.134;-1.948;2023-08-07T13:11:26;22.70;48.90
74520;DHT22;63002;48.134;-1.948;2023-08-07T13:13:52;22.70;49.00
74520;DHT22;63002;48.134;-1.948;2023-08-07T13:16:17;22.70;48.80
74520;DHT22;63002;48.134;-1.948;2023-08-07T13:18:43;22.70;49.00
74520;DHT22;63002;48.134;-1.948;2023-08-07T13:21:19;22.70;49.00
74520;DHT22;63002;48.134;-1.948;2023-08-07T13:23:45;22.80;49.30
74520;DHT22;63002;48.134;-1.948;2023-08-07T13:26:12;22.80;49.40
74520;DHT22;63002;48.134;-1.948;2023-08-07T13:28:39;22.80;49.50
74520;DHT22;63002;48.134;-1.948;2023-08-07T13:31:05;22.80;49.60
74520;DHT22;63002;48.134;-1.948;2023-08-07T13:33:31;22.80;49.70
74520;DHT22;63002;48.134;-1.948;2023-08-07T13:35:56;22.80;49.80
74520;DHT22;63002;48.134;-1.948;2023-08-07T13:38:22;22.90;49.80
74520;DHT22;63002;48.134;-1.948;2023-08-07T13:40:48;22.90;49.80
74520;DHT22;63002;48.134;-1.948;2023-08-07T13:43:13;22.90;49.90
74520;DHT22;63002;48.134;-1.948;2023-08-07T13:45:39;23.00;50.00
74520;DHT22;63002;48.134;-1.948;2023-08-07T13:48:05;23.00;49.70
74520;DHT22;63002;48.134;-1.948;2023-08-07T13:50:32;23.00;49.60
74520;DHT22;63002;48.134;-1.948;2023-08-07T13:52:58;23.00;49.60
74520;DHT22;63002;48.134;-1.948;2023-08-07T13:55:24;23.00;49.60
74520;DHT22;63002;48.134;-1.948;2023-08-07T13:57:49;23.00;49.50
74520;DHT22;63002;48.134;-1.948;2023-08-07T14:00:15;23.00;49.60
74520;DHT22;63002;48.134;-1.948;2023-08-07T14:02:41;23.00;49.50
74520;DHT22;63002;48.134;-1.948;2023-08-07T14:05:07;23.00;49.60
74520;DHT22;63002;48.134;-1.948;2023-08-07T14:07:33;23.10;49.90
74520;DHT22;63002;48.134;-1.948;2023-08-07T14:09:58;23.10;49.60
74520;DHT22;63002;48.134;-1.948;2023-08-07T14:12:24;23.10;49.80
74520;DHT22;63002;48.134;-1.948;2023-08-07T14:14:50;23.10;49.70
74520;DHT22;63002;48.134;-1.948;2023-08-07T14:17:15;23.10;49.60
74520;DHT22;63002;48.134;-1.948;2023-08-07T14:19:41;23.20;49.80
74520;DHT22;63002;48.134;-1.948;2023-08-07T14:22:07;23.20;49.70
74520;DHT22;63002;48.134;-1.948;2023-08-07T14:24:32;23.20;49.80
74520;DHT22;63002;48.134;-1.948;2023-08-07T14:26:58;23.20;49.90
74520;DHT22;63002;48.134;-1.948;2023-08-07T14:29:24;23.20;49.90
74520;DHT22;63002;48.134;-1.948;2023-08-07T14:31:50;23.20;50.00
74520;DHT22;63002;48.134;-1.948;2023-08-07T14:34:15;23.20;50.10
74520;DHT22;63002;48.134;-1.948;2023-08-07T14:36:41;23.20;50.10
74520;DHT22;63002;48.134;-1.948;2023-08-07T14:39:07;23.20;50.10
74520;DHT22;63002;48.134;-1.948;2023-08-07T14:41:32;23.20;50.00
74520;DHT22;63002;48.134;-1.948;2023-08-07T14:43:58;23.20;49.80
74520;DHT22;63002;48.134;-1.948;2023-08-07T14:46:24;23.20;49.70
74520;DHT22;63002;48.134;-1.948;2023-08-07T14:48:50;23.30;49.40
74520;DHT22;63002;48.134;-1.948;2023-08-07T14:51:15;23.30;49.60
74520;DHT22;63002;48.134;-1.948;2023-08-07T14:53:41;23.30;49.90
74520;DHT22;63002;48.134;-1.948;2023-08-07T14:56:07;23.30;48.90
74520;DHT22;63002;48.134;-1.948;2023-08-07T14:58:34;23.30;48.80
74520;DHT22;63002;48.134;-1.948;2023-08-07T15:01:00;23.30;49.30
74520;DHT22;63002;48.134;-1.948;2023-08-07T15:03:26;23.40;49.50
74520;DHT22;63002;48.134;-1.948;2023-08-07T15:05:52;23.40;50.00
74520;DHT22;63002;48.134;-1.948;2023-08-07T15:08:19;23.40;50.00
74520;DHT22;63002;48.134;-1.948;2023-08-07T15:10:45;23.40;50.20
74520;DHT22;63002;48.134;-1.948;2023-08-07T15:13:11;23.40;49.10
74520;DHT22;63002;48.134;-1.948;2023-08-07T15:15:39;23.50;47.90
74520;DHT22;63002;48.134;-1.948;2023-08-07T15:18:05;23.50;48.20
74520;DHT22;63002;48.134;-1.948;2023-08-07T15:20:34;23.40;48.80
74520;DHT22;63002;48.134;-1.948;2023-08-07T15:23:03;23.40;49.10
74520;DHT22;63002;48.134;-1.948;2023-08-07T15:25:32;23.40;49.00
74520;DHT22;63002;48.134;-1.948;2023-08-07T15:28:00;23.40;49.20
74520;DHT22;63002;48.134;-1.948;2023-08-07T15:30:28;23.40;49.20
74520;DHT22;63002;48.134;-1.948;2023-08-07T15:32:57;23.40;49.30
74520;DHT22;63002;48.134;-1.948;2023-08-07T15:35:28;23.40;49.30
74520;DHT22;63002;48.134;-1.948;2023-08-07T15:37:55;23.40;49.40
74520;DHT22;63002;48.134;-1.948;2023-08-07T15:40:23;23.50;49.40
74520;DHT22;63002;48.134;-1.948;2023-08-07T15:42:50;23.40;49.50
74520;DHT22;63002;48.134;-1.948;2023-08-07T15:45:16;23.40;49.50
74520;DHT22;63002;48.134;-1.948;2023-08-07T15:47:42;23.40;49.50
74520;DHT22;63002;48.134;-1.948;2023-08-07T15:50:08;23.50;49.60
74520;DHT22;63002;48.134;-1.948;2023-08-07T15:52:34;23.50;49.30
74520;DHT22;63002;48.134;-1.948;2023-08-07T15:55:01;23.50;48.70
74520;DHT22;63002;48.134;-1.948;2023-08-07T15:57:28;23.40;48.50
74520;DHT22;63002;48.134;-1.948;2023-08-07T15:59:54;23.40;48.60
74520;DHT22;63002;48.134;-1.948;2023-08-07T16:02:20;23.50;48.80
74520;DHT22;63002;48.134;-1.948;2023-08-07T16:04:49;23.50;49.00
74520;DHT22;63002;48.134;-1.948;2023-08-07T16:07:16;23.50;49.00
74520;DHT22;63002;48.134;-1.948;2023-08-07T16:09:42;23.50;48.90
74520;DHT22;63002;48.134;-1.948;2023-08-07T16:12:08;23.40;49.00
74520;DHT22;63002;48.134;-1.948;2023-08-07T16:14:34;23.50;49.00
74520;DHT22;63002;48.134;-1.948;2023-08-07T16:16:59;23.50;49.00
74520;DHT22;63002;48.134;-1.948;2023-08-07T16:19:25;23.50;49.10
74520;DHT22;63002;48.134;-1.948;2023-08-07T16:21:52;23.50;49.30
74520;DHT22;63002;48.134;-1.948;2023-08-07T16:24:18;23.50;49.40
74520;DHT22;63002;48.134;-1.948;2023-08-07T16:26:45;23.50;49.50
74520;DHT22;63002;48.134;-1.948;2023-08-07T16:29:12;23.50;49.50
74520;DHT22;63002;48.134;-1.948;2023-08-07T16:31:37;23.40;49.60
74520;DHT22;63002;48.134;-1.948;2023-08-07T16:34:03;23.40;49.60
74520;DHT22;63002;48.134;-1.948;2023-08-07T16:36:32;23.40;49.40
74520;DHT22;63002;48.134;-1.948;2023-08-07T16:38:58;23.40;48.70
74520;DHT22;63002;48.134;-1.948;2023-08-07T16:41:24;23.30;49.10
74520;DHT22;63002;48.134;-1.948;2023-08-07T16:43:49;23.40;48.80
74520;DHT22;63002;48.134;-1.948;2023-08-07T16:46:15;23.40;48.00
74520;DHT22;63002;48.134;-1.948;2023-08-07T16:48:42;23.40;48.60
74520;DHT22;63002;48.134;-1.948;2023-08-07T16:51:08;23.40;48.70
74520;DHT22;63002;48.134;-1.948;2023-08-07T16:53:37;23.30;49.10
74520;DHT22;63002;48.134;-1.948;2023-08-07T16:56:03;23.40;49.20
74520;DHT22;63002;48.134;-1.948;2023-08-07T16:58:29;23.40;49.10
74520;DHT22;63002;48.134;-1.948;2023-08-07T17:00:55;23.30;49.20
74520;DHT22;63002;48.134;-1.948;2023-08-07T17:03:20;23.30;49.30
74520;DHT22;63002;48.134;-1.948;2023-08-07T17:05:46;23.30;49.40
74520;DHT22;63002;48.134;-1.948;2023-08-07T17:08:12;23.40;49.70
74520;DHT22;63002;48.134;-1.948;2023-08-07T17:10:38;23.50;49.30
74520;DHT22;63002;48.134;-1.948;2023-08-07T17:13:04;23.50;49.30
74520;DHT22;63002;48.134;-1.948;2023-08-07T17:15:29;23.50;49.50
74520;DHT22;63002;48.134;-1.948;2023-08-07T17:17:57;23.50;49.40
74520;DHT22;63002;48.134;-1.948;2023-08-07T17:20:25;23.50;49.30
74520;DHT22;63002;48.134;-1.948;2023-08-07T17:22:51;23.50;49.00
74520;DHT22;63002;48.134;-1.948;2023-08-07T17:25:17;23.50;48.90
74520;DHT22;63002;48.134;-1.948;2023-08-07T17:27:42;23.50;48.50
74520;DHT22;63002;48.134;-1.948;2023-08-07T17:30:08;23.50;49.40
74520;DHT22;63002;48.134;-1.948;2023-08-07T17:32:34;23.50;48.90
74520;DHT22;63002;48.134;-1.948;2023-08-07T17:35:02;23.50;49.40
74520;DHT22;63002;48.134;-1.948;2023-08-07T17:37:28;23.50;49.60
74520;DHT22;63002;48.134;-1.948;2023-08-07T17:39:54;23.50;49.70
74520;DHT22;63002;48.134;-1.948;2023-08-07T17:42:20;23.60;49.60
74520;DHT22;63002;48.134;-1.948;2023-08-07T17:44:45;23.60;49.60
74520;DHT22;63002;48.134;-1.948;2023-08-07T17:47:11;23.60;49.40
74520;DHT22;63002;48.134;-1.948;2023-08-07T17:49:37;23.60;49.20
74520;DHT22;63002;48.134;-1.948;2023-08-07T17:52:06;23.60;49.30
74520;DHT22;63002;48.134;-1.948;2023-08-07T17:54:32;23.60;49.30
74520;DHT22;63002;48.134;-1.948;2023-08-07T17:56:58;23.60;49.40
74520;DHT22;63002;48.134;-1.948;2023-08-07T17:59:23;23.70;49.50
74520;DHT22;63002;48.134;-1.948;2023-08-07T18:01:49;23.70;49.50
74520;DHT22;63002;48.134;-1.948;2023-08-07T18:04:15;23.70;49.50
74520;DHT22;63002;48.134;-1.948;2023-08-07T18:06:40;23.70;49.40
74520;DHT22;63002;48.134;-1.948;2023-08-07T18:09:07;23.70;49.50
74520;DHT22;63002;48.134;-1.948;2023-08-07T18:11:33;23.70;49.40
74520;DHT22;63002;48.134;-1.948;2023-08-07T18:13:59;23.70;49.00
74520;DHT22;63002;48.134;-1.948;2023-08-07T18:16:28;23.70;49.00
74520;DHT22;63002;48.134;-1.948;2023-08-07T18:18:57;23.70;49.00
74520;DHT22;63002;48.134;-1.948;2023-08-07T18:21:25;23.70;49.00
74520;DHT22;63002;48.134;-1.948;2023-08-07T18:23:50;23.60;49.20
74520;DHT22;63002;48.134;-1.948;2023-08-07T18:26:16;23.60;49.30
74520;DHT22;63002;48.134;-1.948;2023-08-07T18:28:42;23.70;49.00
74520;DHT22;63002;48.134;-1.948;2023-08-07T18:31:08;23.70;49.00
74520;DHT22;63002;48.134;-1.948;2023-08-07T18:33:33;23.70;48.90
74520;DHT22;63002;48.134;-1.948;2023-08-07T18:36:00;23.70;49.10
74520;DHT22;63002;48.134;-1.948;2023-08-07T18:38:28;23.70;49.20
74520;DHT22;63002;48.134;-1.948;2023-08-07T18:40:54;23.60;50.20
74520;DHT22;63002;48.134;-1.948;2023-08-07T18:43:20;23.60;50.10
74520;DHT22;63002;48.134;-1.948;2023-08-07T18:45:46;23.70;50.20
74520;DHT22;63002;48.134;-1.948;2023-08-07T18:48:11;23.70;50.60
74520;DHT22;63002;48.134;-1.948;2023-08-07T18:50:37;23.60;50.90
74520;DHT22;63002;48.134;-1.948;2023-08-07T18:53:03;23.60;51.00
74520;DHT22;63002;48.134;-1.948;2023-08-07T18:55:29;23.60;50.90
74520;DHT22;63002;48.134;-1.948;2023-08-07T18:57:55;23.70;50.80
74520;DHT22;63002;48.134;-1.948;2023-08-07T19:00:21;23.70;50.70
74520;DHT22;63002;48.134;-1.948;2023-08-07T19:02:47;23.60;50.70
74520;DHT22;63002;48.134;-1.948;2023-08-07T19:05:13;23.60;50.80
74520;DHT22;63002;48.134;-1.948;2023-08-07T19:07:38;23.60;50.70
74520;DHT22;63002;48.134;-1.948;2023-08-07T19:10:04;23.60;50.80
74520;DHT22;63002;48.134;-1.948;2023-08-07T19:12:31;23.60;50.90
74520;DHT22;63002;48.134;-1.948;2023-08-07T19:14:58;23.60;51.40
74520;DHT22;63002;48.134;-1.948;2023-08-07T19:17:23;23.60;51.40
74520;DHT22;63002;48.134;-1.948;2023-08-07T19:19:49;23.60;51.30
74520;DHT22;63002;48.134;-1.948;2023-08-07T19:22:15;23.60;51.40
74520;DHT22;63002;48.134;-1.948;2023-08-07T19:24:41;23.50;51.90
74520;DHT22;63002;48.134;-1.948;2023-08-07T19:27:06;23.30;52.30
74520;DHT22;63002;48.134;-1.948;2023-08-07T19:29:32;23.30;52.30
74520;DHT22;63002;48.134;-1.948;2023-08-07T19:31:58;23.40;52.10
74520;DHT22;63002;48.134;-1.948;2023-08-07T19:34:24;23.50;51.90
74520;DHT22;63002;48.134;-1.948;2023-08-07T19:36:50;23.50;51.80
74520;DHT22;63002;48.134;-1.948;2023-08-07T19:39:19;23.50;51.70
74520;DHT22;63002;48.134;-1.948;2023-08-07T19:41:47;23.40;51.90
74520;DHT22;63002;48.134;-1.948;2023-08-07T19:44:13;23.30;51.90
74520;DHT22;63002;48.134;-1.948;2023-08-07T19:46:38;23.20;52.00
74520;DHT22;63002;48.134;-1.948;2023-08-07T19:49:04;23.20;51.90
74520;DHT22;63002;48.134;-1.948;2023-08-07T19:51:31;23.20;52.00
74520;DHT22;63002;48.134;-1.948;2023-08-07T19:53:58;23.10;52.10
74520;DHT22;63002;48.134;-1.948;2023-08-07T19:56:24;23.00;52.10
74520;DHT22;63002;48.134;-1.948;2023-08-07T19:58:50;23.00;52.30
74520;DHT22;63002;48.134;-1.948;2023-08-07T20:01:15;22.80;52.70
74520;DHT22;63002;48.134;-1.948;2023-08-07T20:03:41;22.80;52.70
74520;DHT22;63002;48.134;-1.948;2023-08-07T20:06:07;22.90;52.60
74520;DHT22;63002;48.134;-1.948;2023-08-07T20:08:33;23.00;52.50
74520;DHT22;63002;48.134;-1.948;2023-08-07T20:10:58;23.10;52.20
74520;DHT22;63002;48.134;-1.948;2023-08-07T20:13:26;23.20;52.10
74520;DHT22;63002;48.134;-1.948;2023-08-07T20:15:53;23.30;52.00
74520;DHT22;63002;48.134;-1.948;2023-08-07T20:18:20;23.30;51.90
74520;DHT22;63002;48.134;-1.948;2023-08-07T20:20:46;23.30;51.90
74520;DHT22;63002;48.134;-1.948;2023-08-07T20:23:11;23.30;51.90