sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5412;SDS011;2729;50.056;8.678;2023-08-06T00:01:29;7.13;;;3.10;;
5412;SDS011;2729;50.056;8.678;2023-08-06T00:03:54;2.70;;;2.50;;
5412;SDS011;2729;50.056;8.678;2023-08-06T00:06:20;3.00;;;2.80;;
5412;SDS011;2729;50.056;8.678;2023-08-06T00:08:46;3.77;;;2.97;;
5412;SDS011;2729;50.056;8.678;2023-08-06T00:11:12;3.30;;;3.00;;
5412;SDS011;2729;50.056;8.678;2023-08-06T00:13:38;3.37;;;3.10;;
5412;SDS011;2729;50.056;8.678;2023-08-06T00:16:08;5.40;;;2.90;;
5412;SDS011;2729;50.056;8.678;2023-08-06T00:18:33;3.37;;;3.17;;
5412;SDS011;2729;50.056;8.678;2023-08-06T00:20:59;3.20;;;3.00;;
5412;SDS011;2729;50.056;8.678;2023-08-06T00:23:25;3.57;;;3.27;;
5412;SDS011;2729;50.056;8.678;2023-08-06T00:25:50;3.47;;;3.17;;
5412;SDS011;2729;50.056;8.678;2023-08-06T00:28:16;3.00;;;2.70;;
5412;SDS011;2729;50.056;8.678;2023-08-06T00:30:41;4.70;;;3.00;;
5412;SDS011;2729;50.056;8.678;2023-08-06T00:33:07;3.17;;;2.90;;
5412;SDS011;2729;50.056;8.678;2023-08-06T00:35:33;3.83;;;2.97;;
5412;SDS011;2729;50.056;8.678;2023-08-06T00:37:58;3.03;;;2.83;;
5412;SDS011;2729;50.056;8.678;2023-08-06T00:40:24;2.80;;;2.60;;
5412;SDS011;2729;50.056;8.678;2023-08-06T00:42:49;3.30;;;3.10;;
5412;SDS011;2729;50.056;8.678;2023-08-06T00:45:15;3.50;;;3.13;;
5412;SDS011;2729;50.056;8.678;2023-08-06T00:47:41;2.50;;;2.40;;
5412;SDS011;2729;50.056;8.678;2023-08-06T00:50:07;2.73;;;2.53;;
5412;SDS011;2729;50.056;8.678;2023-08-06T00:52:33;2.80;;;2.60;;
5412;SDS011;2729;50.056;8.678;2023-08-06T00:54:59;4.53;;;3.83;;
5412;SDS011;2729;50.056;8.678;2023-08-06T00:57:24;3.90;;;2.97;;
5412;SDS011;2729;50.056;8.678;2023-08-06T00:59:51;3.27;;;2.97;;
5412;SDS011;2729;50.056;8.678;2023-08-06T01:02:17;4.63;;;2.40;;
5412;SDS011;2729;50.056;8.678;2023-08-06T01:04:43;5.60;;;3.00;;
5412;SDS011;2729;50.056;8.678;2023-08-06T01:07:25;4.20;;;2.83;;
5412;SDS011;2729;50.056;8.678;2023-08-06T01:10:17;3.17;;;2.63;;
5412;SDS011;2729;50.056;8.678;2023-08-06T01:15:22;3.50;;;2.60;;
5412;SDS011;2729;50.056;8.678;2023-08-06T01:17:49;3.90;;;3.30;;
5412;SDS011;2729;50.056;8.678;2023-08-06T01:20:15;3.33;;;3.07;;
5412;SDS011;2729;50.056;8.678;2023-08-06T01:22:41;7.50;;;2.50;;
5412;SDS011;2729;50.056;8.678;2023-08-06T01:25:06;3.40;;;2.23;;
5412;SDS011;2729;50.056;8.678;2023-08-06T01:27:43;2.80;;;2.60;;
5412;SDS011;2729;50.056;8.678;2023-08-06T01:30:12;3.33;;;2.60;;
5412;SDS011;2729;50.056;8.678;2023-08-06T01:32:42;6.80;;;3.10;;
5412;SDS011;2729;50.056;8.678;2023-08-06T01:35:09;2.43;;;2.33;;
5412;SDS011;2729;50.056;8.678;2023-08-06T01:37:35;3.27;;;2.97;;
5412;SDS011;2729;50.056;8.678;2023-08-06T01:40:05;3.77;;;2.90;;
5412;SDS011;2729;50.056;8.678;2023-08-06T01:42:31;2.57;;;2.37;;
5412;SDS011;2729;50.056;8.678;2023-08-06T01:44:57;2.97;;;2.67;;
5412;SDS011;2729;50.056;8.678;2023-08-06T01:47:22;2.13;;;2.03;;
5412;SDS011;2729;50.056;8.678;2023-08-06T01:49:48;3.63;;;2.63;;
5412;SDS011;2729;50.056;8.678;2023-08-06T01:52:13;2.90;;;2.70;;
5412;SDS011;2729;50.056;8.678;2023-08-06T01:54:40;2.97;;;2.60;;
5412;SDS011;2729;50.056;8.678;2023-08-06T01:57:06;3.40;;;2.63;;
5412;SDS011;2729;50.056;8.678;2023-08-06T01:59:35;2.80;;;2.60;;
5412;SDS011;2729;50.056;8.678;2023-08-06T02:02:00;2.70;;;2.50;;
5412;SDS011;2729;50.056;8.678;2023-08-06T02:04:26;2.20;;;2.10;;
5412;SDS011;2729;50.056;8.678;2023-08-06T02:06:53;2.77;;;2.57;;
5412;SDS011;2729;50.056;8.678;2023-08-06T02:09:18;4.53;;;2.80;;
5412;SDS011;2729;50.056;8.678;2023-08-06T02:11:44;2.93;;;2.63;;
5412;SDS011;2729;50.056;8.678;2023-08-06T02:14:10;6.83;;;2.80;;
5412;SDS011;2729;50.056;8.678;2023-08-06T02:16:35;2.73;;;2.53;;
5412;SDS011;2729;50.056;8.678;2023-08-06T02:19:01;2.60;;;2.40;;
5412;SDS011;2729;50.056;8.678;2023-08-06T02:21:27;3.17;;;2.97;;
5412;SDS011;2729;50.056;8.678;2023-08-06T02:23:53;4.93;;;2.23;;
5412;SDS011;2729;50.056;8.678;2023-08-06T02:26:19;4.53;;;2.47;;
5412;SDS011;2729;50.056;8.678;2023-08-06T02:28:44;10.73;;;2.90;;
5412;SDS011;2729;50.056;8.678;2023-08-06T02:31:12;6.10;;;2.53;;
5412;SDS011;2729;50.056;8.678;2023-08-06T02:33:38;14.43;;;3.53;;
5412;SDS011;2729;50.056;8.678;2023-08-06T02:36:03;3.53;;;2.30;;
5412;SDS011;2729;50.056;8.678;2023-08-06T02:38:30;3.13;;;2.40;;
5412;SDS011;2729;50.056;8.678;2023-08-06T02:40:56;4.03;;;2.10;;
5412;SDS011;2729;50.056;8.678;2023-08-06T02:43:23;2.27;;;2.10;;
5412;SDS011;2729;50.056;8.678;2023-08-06T02:45:48;2.77;;;2.40;;
5412;SDS011;2729;50.056;8.678;2023-08-06T02:48:14;5.93;;;3.03;;
5412;SDS011;2729;50.056;8.678;2023-08-06T02:50:43;2.70;;;2.50;;
5412;SDS011;2729;50.056;8.678;2023-08-06T02:53:10;3.20;;;3.00;;
5412;SDS011;2729;50.056;8.678;2023-08-06T02:55:36;2.60;;;2.40;;
5412;SDS011;2729;50.056;8.678;2023-08-06T02:58:06;3.90;;;2.53;;
5412;SDS011;2729;50.056;8.678;2023-08-06T03:00:36;3.20;;;2.67;;
5412;SDS011;2729;50.056;8.678;2023-08-06T03:03:03;4.30;;;2.67;;
5412;SDS011;2729;50.056;8.678;2023-08-06T03:05:37;4.00;;;2.40;;
5412;SDS011;2729;50.056;8.678;2023-08-06T03:08:03;2.73;;;2.53;;
5412;SDS011;2729;50.056;8.678;2023-08-06T03:10:29;2.10;;;1.87;;
5412;SDS011;2729;50.056;8.678;2023-08-06T03:12:58;2.60;;;2.40;;
5412;SDS011;2729;50.056;8.678;2023-08-06T03:15:24;14.10;;;2.53;;
5412;SDS011;2729;50.056;8.678;2023-08-06T03:17:50;2.63;;;2.43;;
5412;SDS011;2729;50.056;8.678;2023-08-06T03:20:19;7.23;;;2.67;;
5412;SDS011;2729;50.056;8.678;2023-08-06T03:22:45;2.57;;;2.37;;
5412;SDS011;2729;50.056;8.678;2023-08-06T03:28:31;2.80;;;2.60;;
5412;SDS011;2729;50.056;8.678;2023-08-06T03:31:01;2.73;;;2.40;;
5412;SDS011;2729;50.056;8.678;2023-08-06T03:33:30;3.80;;;2.70;;
5412;SDS011;2729;50.056;8.678;2023-08-06T03:35:58;4.77;;;2.10;;
5412;SDS011;2729;50.056;8.678;2023-08-06T03:38:25;2.60;;;2.40;;
5412;SDS011;2729;50.056;8.678;2023-08-06T03:40:52;2.53;;;2.33;;
5412;SDS011;2729;50.056;8.678;2023-08-06T03:43:18;2.17;;;2.07;;
5412;SDS011;2729;50.056;8.678;2023-08-06T03:45:43;2.07;;;1.97;;
5412;SDS011;2729;50.056;8.678;2023-08-06T03:48:09;2.33;;;2.00;;
5412;SDS011;2729;50.056;8.678;2023-08-06T03:50:35;4.23;;;3.27;;
5412;SDS011;2729;50.056;8.678;2023-08-06T03:53:01;5.43;;;1.97;;
5412;SDS011;2729;50.056;8.678;2023-08-06T03:55:28;1.83;;;1.73;;
5412;SDS011;2729;50.056;8.678;2023-08-06T03:57:54;2.60;;;2.27;;
5412;SDS011;2729;50.056;8.678;2023-08-06T04:00:20;2.33;;;2.13;;
5412;SDS011;2729;50.056;8.678;2023-08-06T04:02:51;13.47;;;1.70;;
5412;SDS011;2729;50.056;8.678;2023-08-06T04:05:17;4.20;;;1.77;;
5412;SDS011;2729;50.056;8.678;2023-08-06T04:07:42;1.70;;;1.60;;
5412;SDS011;2729;50.056;8.678;2023-08-06T04:10:08;2.50;;;1.60;;
5412;SDS011;2729;50.056;8.678;2023-08-06T04:12:34;2.00;;;1.90;;
5412;SDS011;2729;50.056;8.678;2023-08-06T04:15:02;1.93;;;1.77;;
5412;SDS011;2729;50.056;8.678;2023-08-06T04:17:29;2.87;;;1.60;;
5412;SDS011;2729;50.056;8.678;2023-08-06T04:19:54;3.60;;;1.90;;
5412;SDS011;2729;50.056;8.678;2023-08-06T04:22:20;2.10;;;1.60;;
5412;SDS011;2729;50.056;8.678;2023-08-06T04:24:46;1.90;;;1.80;;
5412;SDS011;2729;50.056;8.678;2023-08-06T04:27:13;2.87;;;1.90;;
5412;SDS011;2729;50.056;8.678;2023-08-06T04:29:39;1.80;;;1.70;;
5412;SDS011;2729;50.056;8.678;2023-08-06T04:32:07;1.80;;;1.70;;
5412;SDS011;2729;50.056;8.678;2023-08-06T04:34:34;2.33;;;2.13;;
5412;SDS011;2729;50.056;8.678;2023-08-06T04:37:00;2.10;;;1.90;;
5412;SDS011;2729;50.056;8.678;2023-08-06T04:39:26;1.47;;;1.37;;
5412;SDS011;2729;50.056;8.678;2023-08-06T04:41:52;2.40;;;1.60;;
5412;SDS011;2729;50.056;8.678;2023-08-06T04:44:19;4.03;;;1.47;;
5412;SDS011;2729;50.056;8.678;2023-08-06T04:46:46;3.07;;;1.47;;
5412;SDS011;2729;50.056;8.678;2023-08-06T04:49:11;1.77;;;1.67;;
5412;SDS011;2729;50.056;8.678;2023-08-06T04:51:37;1.83;;;1.50;;
5412;SDS011;2729;50.056;8.678;2023-08-06T04:54:03;1.93;;;1.80;;
5412;SDS011;2729;50.056;8.678;2023-08-06T04:56:28;1.90;;;1.80;;
5412;SDS011;2729;50.056;8.678;2023-08-06T04:58:54;2.20;;;1.77;;
5412;SDS011;2729;50.056;8.678;2023-08-06T05:01:20;2.00;;;1.57;;
5412;SDS011;2729;50.056;8.678;2023-08-06T05:03:46;2.57;;;1.63;;
5412;SDS011;2729;50.056;8.678;2023-08-06T05:06:12;2.17;;;2.07;;
5412;SDS011;2729;50.056;8.678;2023-08-06T05:08:38;5.40;;;2.00;;
5412;SDS011;2729;50.056;8.678;2023-08-06T05:11:06;2.00;;;1.90;;
5412;SDS011;2729;50.056;8.678;2023-08-06T05:13:32;2.20;;;2.00;;
5412;SDS011;2729;50.056;8.678;2023-08-06T05:15:58;2.03;;;1.93;;
5412;SDS011;2729;50.056;8.678;2023-08-06T05:18:23;2.03;;;1.93;;
5412;SDS011;2729;50.056;8.678;2023-08-06T05:20:49;1.53;;;1.53;;
5412;SDS011;2729;50.056;8.678;2023-08-06T05:23:14;1.97;;;1.87;;
5412;SDS011;2729;50.056;8.678;2023-08-06T05:25:40;1.63;;;1.53;;
5412;SDS011;2729;50.056;8.678;2023-08-06T05:28:06;5.47;;;1.83;;
5412;SDS011;2729;50.056;8.678;2023-08-06T05:30:32;2.50;;;1.63;;
5412;SDS011;2729;50.056;8.678;2023-08-06T05:32:57;1.50;;;1.40;;
5412;SDS011;2729;50.056;8.678;2023-08-06T05:35:23;2.70;;;1.50;;
5412;SDS011;2729;50.056;8.678;2023-08-06T05:37:52;1.50;;;1.50;;
5412;SDS011;2729;50.056;8.678;2023-08-06T05:40:18;1.30;;;1.30;;
5412;SDS011;2729;50.056;8.678;2023-08-06T05:42:44;1.70;;;1.60;;
5412;SDS011;2729;50.056;8.678;2023-08-06T05:45:09;2.43;;;1.57;;
5412;SDS011;2729;50.056;8.678;2023-08-06T05:47:35;1.60;;;1.50;;
5412;SDS011;2729;50.056;8.678;2023-08-06T05:50:01;1.73;;;1.40;;
5412;SDS011;2729;50.056;8.678;2023-08-06T05:52:26;5.13;;;1.50;;
5412;SDS011;2729;50.056;8.678;2023-08-06T05:54:52;1.67;;;1.57;;
5412;SDS011;2729;50.056;8.678;2023-08-06T05:57:18;1.60;;;1.50;;
5412;SDS011;2729;50.056;8.678;2023-08-06T05:59:43;1.50;;;1.40;;
5412;SDS011;2729;50.056;8.678;2023-08-06T06:02:09;2.87;;;1.43;;
5412;SDS011;2729;50.056;8.678;2023-08-06T06:04:35;5.10;;;1.70;;
5412;SDS011;2729;50.056;8.678;2023-08-06T06:07:00;1.07;;;1.07;;
5412;SDS011;2729;50.056;8.678;2023-08-06T06:09:26;1.30;;;1.27;;
5412;SDS011;2729;50.056;8.678;2023-08-06T06:11:52;2.87;;;1.40;;
5412;SDS011;2729;50.056;8.678;2023-08-06T06:14:17;1.20;;;1.17;;
5412;SDS011;2729;50.056;8.678;2023-08-06T06:16:43;3.07;;;1.17;;
5412;SDS011;2729;50.056;8.678;2023-08-06T06:19:12;1.20;;;1.10;;
5412;SDS011;2729;50.056;8.678;2023-08-06T06:21:38;1.10;;;1.10;;
5412;SDS011;2729;50.056;8.678;2023-08-06T06:24:07;3.43;;;1.03;;
5412;SDS011;2729;50.056;8.678;2023-08-06T06:26:33;0.90;;;0.90;;
5412;SDS011;2729;50.056;8.678;2023-08-06T06:28:59;1.07;;;1.03;;
5412;SDS011;2729;50.056;8.678;2023-08-06T06:31:25;0.80;;;0.80;;
5412;SDS011;2729;50.056;8.678;2023-08-06T06:33:50;0.90;;;0.90;;
5412;SDS011;2729;50.056;8.678;2023-08-06T06:36:17;1.27;;;1.03;;
5412;SDS011;2729;50.056;8.678;2023-08-06T06:38:42;1.17;;;1.07;;
5412;SDS011;2729;50.056;8.678;2023-08-06T06:41:08;0.90;;;0.90;;
5412;SDS011;2729;50.056;8.678;2023-08-06T06:43:34;0.90;;;0.90;;
5412;SDS011;2729;50.056;8.678;2023-08-06T06:46:00;1.00;;;0.90;;
5412;SDS011;2729;50.056;8.678;2023-08-06T06:48:29;0.80;;;0.80;;
5412;SDS011;2729;50.056;8.678;2023-08-06T06:50:55;1.90;;;1.13;;
5412;SDS011;2729;50.056;8.678;2023-08-06T06:53:21;3.13;;;1.00;;
5412;SDS011;2729;50.056;8.678;2023-08-06T06:56:01;0.90;;;0.90;;
5412;SDS011;2729;50.056;8.678;2023-08-06T06:58:26;0.83;;;0.83;;
5412;SDS011;2729;50.056;8.678;2023-08-06T07:00:53;1.53;;;0.80;;
5412;SDS011;2729;50.056;8.678;2023-08-06T07:03:19;2.90;;;1.07;;
5412;SDS011;2729;50.056;8.678;2023-08-06T07:05:45;1.40;;;1.27;;
5412;SDS011;2729;50.056;8.678;2023-08-06T07:08:11;1.43;;;1.13;;
5412;SDS011;2729;50.056;8.678;2023-08-06T07:10:43;0.93;;;0.93;;
5412;SDS011;2729;50.056;8.678;2023-08-06T07:13:09;0.80;;;0.80;;
5412;SDS011;2729;50.056;8.678;2023-08-06T07:15:34;1.20;;;1.13;;
5412;SDS011;2729;50.056;8.678;2023-08-06T07:18:00;3.30;;;0.93;;
5412;SDS011;2729;50.056;8.678;2023-08-06T07:20:26;1.00;;;1.00;;
5412;SDS011;2729;50.056;8.678;2023-08-06T07:22:54;1.00;;;1.00;;
5412;SDS011;2729;50.056;8.678;2023-08-06T07:25:20;0.70;;;0.70;;
5412;SDS011;2729;50.056;8.678;2023-08-06T07:27:45;1.80;;;0.80;;
5412;SDS011;2729;50.056;8.678;2023-08-06T07:37:25;0.67;;;0.67;;
5412;SDS011;2729;50.056;8.678;2023-08-06T07:39:50;0.80;;;0.70;;
5412;SDS011;2729;50.056;8.678;2023-08-06T07:42:16;1.63;;;0.60;;
5412;SDS011;2729;50.056;8.678;2023-08-06T07:44:41;4.57;;;0.80;;
5412;SDS011;2729;50.056;8.678;2023-08-06T07:47:10;1.53;;;0.60;;
5412;SDS011;2729;50.056;8.678;2023-08-06T07:49:35;0.50;;;0.50;;
5412;SDS011;2729;50.056;8.678;2023-08-06T07:52:01;0.97;;;0.83;;
5412;SDS011;2729;50.056;8.678;2023-08-06T07:54:27;1.73;;;1.63;;
5412;SDS011;2729;50.056;8.678;2023-08-06T07:56:54;0.70;;;0.70;;
5412;SDS011;2729;50.056;8.678;2023-08-06T07:59:19;0.87;;;0.67;;
5412;SDS011;2729;50.056;8.678;2023-08-06T08:01:45;3.23;;;0.70;;
5412;SDS011;2729;50.056;8.678;2023-08-06T08:04:11;0.67;;;0.67;;
5412;SDS011;2729;50.056;8.678;2023-08-06T08:06:36;0.80;;;0.80;;
5412;SDS011;2729;50.056;8.678;2023-08-06T08:09:02;0.70;;;0.70;;
5412;SDS011;2729;50.056;8.678;2023-08-06T08:11:28;0.53;;;0.53;;
5412;SDS011;2729;50.056;8.678;2023-08-06T08:13:53;0.80;;;0.80;;
5412;SDS011;2729;50.056;8.678;2023-08-06T08:16:19;0.70;;;0.70;;
5412;SDS011;2729;50.056;8.678;2023-08-06T08:18:45;0.80;;;0.80;;
5412;SDS011;2729;50.056;8.678;2023-08-06T08:21:10;1.33;;;0.70;;
5412;SDS011;2729;50.056;8.678;2023-08-06T08:23:36;0.90;;;0.90;;
5412;SDS011;2729;50.056;8.678;2023-08-06T08:26:01;0.80;;;0.80;;
5412;SDS011;2729;50.056;8.678;2023-08-06T08:28:27;0.83;;;0.83;;
5412;SDS011;2729;50.056;8.678;2023-08-06T08:30:53;4.33;;;0.90;;
5412;SDS011;2729;50.056;8.678;2023-08-06T08:33:18;1.30;;;1.20;;
5412;SDS011;2729;50.056;8.678;2023-08-06T08:35:45;0.80;;;0.80;;
5412;SDS011;2729;50.056;8.678;2023-08-06T08:38:11;1.00;;;1.00;;
5412;SDS011;2729;50.056;8.678;2023-08-06T08:40:37;1.67;;;1.10;;
5412;SDS011;2729;50.056;8.678;2023-08-06T08:43:04;1.30;;;1.20;;
5412;SDS011;2729;50.056;8.678;2023-08-06T08:45:30;0.87;;;0.87;;
5412;SDS011;2729;50.056;8.678;2023-08-06T08:47:58;1.30;;;1.20;;
5412;SDS011;2729;50.056;8.678;2023-08-06T08:50:24;1.20;;;1.17;;
5412;SDS011;2729;50.056;8.678;2023-08-06T08:52:50;0.87;;;0.87;;
5412;SDS011;2729;50.056;8.678;2023-08-06T08:55:15;0.80;;;0.80;;
5412;SDS011;2729;50.056;8.678;2023-08-06T08:57:42;0.90;;;0.90;;
5412;SDS011;2729;50.056;8.678;2023-08-06T09:00:07;1.00;;;0.90;;
5412;SDS011;2729;50.056;8.678;2023-08-06T09:02:33;0.93;;;0.93;;
5412;SDS011;2729;50.056;8.678;2023-08-06T09:05:00;0.90;;;0.90;;
5412;SDS011;2729;50.056;8.678;2023-08-06T09:07:29;0.70;;;0.70;;
5412;SDS011;2729;50.056;8.678;2023-08-06T09:09:57;0.97;;;0.97;;
5412;SDS011;2729;50.056;8.678;2023-08-06T09:12:23;0.90;;;0.90;;
5412;SDS011;2729;50.056;8.678;2023-08-06T09:14:49;1.00;;;1.00;;
5412;SDS011;2729;50.056;8.678;2023-08-06T09:17:14;3.03;;;1.03;;
5412;SDS011;2729;50.056;8.678;2023-08-06T09:19:43;1.13;;;0.90;;
5412;SDS011;2729;50.056;8.678;2023-08-06T09:22:13;1.47;;;0.80;;
5412;SDS011;2729;50.056;8.678;2023-08-06T09:24:41;4.73;;;0.90;;
5412;SDS011;2729;50.056;8.678;2023-08-06T09:27:13;1.60;;;1.00;;
5412;SDS011;2729;50.056;8.678;2023-08-06T09:29:43;0.80;;;0.80;;
5412;SDS011;2729;50.056;8.678;2023-08-06T09:32:09;0.93;;;0.80;;
5412;SDS011;2729;50.056;8.678;2023-08-06T09:34:35;0.70;;;0.70;;
5412;SDS011;2729;50.056;8.678;2023-08-06T09:37:00;0.90;;;0.90;;
5412;SDS011;2729;50.056;8.678;2023-08-06T09:39:26;4.00;;;1.30;;
5412;SDS011;2729;50.056;8.678;2023-08-06T09:41:58;0.70;;;0.70;;
5412;SDS011;2729;50.056;8.678;2023-08-06T09:44:24;0.87;;;0.73;;
5412;SDS011;2729;50.056;8.678;2023-08-06T09:49:17;0.90;;;0.90;;
5412;SDS011;2729;50.056;8.678;2023-08-06T09:51:43;1.00;;;1.00;;
5412;SDS011;2729;50.056;8.678;2023-08-06T09:54:16;4.40;;;1.00;;
5412;SDS011;2729;50.056;8.678;2023-08-06T09:56:42;6.47;;;0.87;;
5412;SDS011;2729;50.056;8.678;2023-08-06T09:59:08;6.23;;;0.80;;
5412;SDS011;2729;50.056;8.678;2023-08-06T10:01:34;3.50;;;1.00;;
5412;SDS011;2729;50.056;8.678;2023-08-06T10:04:00;1.00;;;0.90;;
5412;SDS011;2729;50.056;8.678;2023-08-06T10:06:27;1.67;;;0.90;;
5412;SDS011;2729;50.056;8.678;2023-08-06T10:08:53;3.50;;;1.00;;
5412;SDS011;2729;50.056;8.678;2023-08-06T10:11:19;0.80;;;0.80;;
5412;SDS011;2729;50.056;8.678;2023-08-06T10:13:47;0.63;;;0.63;;
5412;SDS011;2729;50.056;8.678;2023-08-06T10:16:13;3.63;;;0.80;;
5412;SDS011;2729;50.056;8.678;2023-08-06T10:18:40;0.70;;;0.70;;
5412;SDS011;2729;50.056;8.678;2023-08-06T10:21:08;1.10;;;0.80;;
5412;SDS011;2729;50.056;8.678;2023-08-06T10:23:35;0.90;;;0.90;;
5412;SDS011;2729;50.056;8.678;2023-08-06T10:26:01;0.80;;;0.80;;
5412;SDS011;2729;50.056;8.678;2023-08-06T10:28:36;2.00;;;0.70;;
5412;SDS011;2729;50.056;8.678;2023-08-06T10:31:04;0.87;;;0.87;;
5412;SDS011;2729;50.056;8.678;2023-08-06T10:33:45;0.80;;;0.80;;
5412;SDS011;2729;50.056;8.678;2023-08-06T10:36:11;0.80;;;0.80;;
5412;SDS011;2729;50.056;8.678;2023-08-06T10:38:49;2.83;;;1.10;;
5412;SDS011;2729;50.056;8.678;2023-08-06T10:41:28;3.07;;;1.00;;
5412;SDS011;2729;50.056;8.678;2023-08-06T10:44:06;14.00;;;1.13;;
5412;SDS011;2729;50.056;8.678;2023-08-06T10:46:33;0.70;;;0.70;;
5412;SDS011;2729;50.056;8.678;2023-08-06T10:48:59;0.80;;;0.80;;
5412;SDS011;2729;50.056;8.678;2023-08-06T10:51:26;0.83;;;0.83;;
5412;SDS011;2729;50.056;8.678;2023-08-06T10:53:52;0.80;;;0.80;;
5412;SDS011;2729;50.056;8.678;2023-08-06T10:56:22;0.70;;;0.70;;
5412;SDS011;2729;50.056;8.678;2023-08-06T10:58:48;0.70;;;0.70;;
5412;SDS011;2729;50.056;8.678;2023-08-06T11:01:14;0.63;;;0.63;;
5412;SDS011;2729;50.056;8.678;2023-08-06T11:03:41;1.90;;;0.67;;
5412;SDS011;2729;50.056;8.678;2023-08-06T11:06:07;0.63;;;0.63;;
5412;SDS011;2729;50.056;8.678;2023-08-06T11:08:34;0.87;;;0.73;;
5412;SDS011;2729;50.056;8.678;2023-08-06T11:11:12;0.63;;;0.63;;
5412;SDS011;2729;50.056;8.678;2023-08-06T11:13:39;0.63;;;0.63;;
5412;SDS011;2729;50.056;8.678;2023-08-06T11:16:05;0.70;;;0.70;;
5412;SDS011;2729;50.056;8.678;2023-08-06T11:18:31;0.70;;;0.70;;
5412;SDS011;2729;50.056;8.678;2023-08-06T11:20:58;0.77;;;0.77;;
5412;SDS011;2729;50.056;8.678;2023-08-06T11:23:25;0.63;;;0.63;;
5412;SDS011;2729;50.056;8.678;2023-08-06T11:25:51;0.70;;;0.70;;
5412;SDS011;2729;50.056;8.678;2023-08-06T11:28:19;0.80;;;0.80;;
5412;SDS011;2729;50.056;8.678;2023-08-06T11:30:44;0.87;;;0.87;;
5412;SDS011;2729;50.056;8.678;2023-08-06T11:33:10;0.90;;;0.90;;
5412;SDS011;2729;50.056;8.678;2023-08-06T11:35:36;0.83;;;0.83;;
5412;SDS011;2729;50.056;8.678;2023-08-06T11:38:02;0.90;;;0.90;;
5412;SDS011;2729;50.056;8.678;2023-08-06T11:40:28;0.80;;;0.80;;
5412;SDS011;2729;50.056;8.678;2023-08-06T11:42:56;0.70;;;0.70;;
5412;SDS011;2729;50.056;8.678;2023-08-06T11:45:22;0.70;;;0.70;;
5412;SDS011;2729;50.056;8.678;2023-08-06T11:47:49;1.00;;;1.00;;
5412;SDS011;2729;50.056;8.678;2023-08-06T11:50:21;2.83;;;0.90;;
5412;SDS011;2729;50.056;8.678;2023-08-06T11:52:47;0.70;;;0.70;;
5412;SDS011;2729;50.056;8.678;2023-08-06T11:55:13;0.70;;;0.70;;
5412;SDS011;2729;50.056;8.678;2023-08-06T11:57:43;0.80;;;0.80;;
5412;SDS011;2729;50.056;8.678;2023-08-06T12:00:13;1.27;;;0.70;;
5412;SDS011;2729;50.056;8.678;2023-08-06T12:02:39;0.97;;;0.70;;
5412;SDS011;2729;50.056;8.678;2023-08-06T12:05:10;0.70;;;0.70;;
5412;SDS011;2729;50.056;8.678;2023-08-06T12:07:40;0.77;;;0.60;;
5412;SDS011;2729;50.056;8.678;2023-08-06T12:10:05;0.67;;;0.67;;
5412;SDS011;2729;50.056;8.678;2023-08-06T12:12:31;0.83;;;0.70;;
5412;SDS011;2729;50.056;8.678;2023-08-06T12:14:58;3.23;;;0.80;;
5412;SDS011;2729;50.056;8.678;2023-08-06T12:17:24;3.03;;;1.30;;
5412;SDS011;2729;50.056;8.678;2023-08-06T12:19:50;1.00;;;1.00;;
5412;SDS011;2729;50.056;8.678;2023-08-06T12:22:15;0.97;;;0.80;;
5412;SDS011;2729;50.056;8.678;2023-08-06T12:24:41;1.30;;;1.30;;
5412;SDS011;2729;50.056;8.678;2023-08-06T12:27:07;1.40;;;1.03;;
5412;SDS011;2729;50.056;8.678;2023-08-06T12:29:33;2.40;;;2.20;;
5412;SDS011;2729;50.056;8.678;2023-08-06T12:31:59;3.47;;;1.83;;
5412;SDS011;2729;50.056;8.678;2023-08-06T12:34:24;1.63;;;1.53;;
5412;SDS011;2729;50.056;8.678;2023-08-06T12:36:50;1.40;;;1.30;;
5412;SDS011;2729;50.056;8.678;2023-08-06T12:39:16;2.77;;;1.00;;
5412;SDS011;2729;50.056;8.678;2023-08-06T12:41:42;1.37;;;0.80;;
5412;SDS011;2729;50.056;8.678;2023-08-06T12:44:10;0.60;;;0.60;;
5412;SDS011;2729;50.056;8.678;2023-08-06T12:46:35;1.43;;;0.70;;
5412;SDS011;2729;50.056;8.678;2023-08-06T12:49:01;0.87;;;0.70;;
5412;SDS011;2729;50.056;8.678;2023-08-06T12:51:27;0.67;;;0.60;;
5412;SDS011;2729;50.056;8.678;2023-08-06T12:53:52;0.60;;;0.60;;
5412;SDS011;2729;50.056;8.678;2023-08-06T12:56:18;0.70;;;0.70;;
5412;SDS011;2729;50.056;8.678;2023-08-06T12:58:43;0.73;;;0.67;;
5412;SDS011;2729;50.056;8.678;2023-08-06T13:01:09;1.30;;;0.80;;
5412;SDS011;2729;50.056;8.678;2023-08-06T13:03:35;0.70;;;0.60;;
5412;SDS011;2729;50.056;8.678;2023-08-06T13:06:01;0.67;;;0.67;;
5412;SDS011;2729;50.056;8.678;2023-08-06T13:08:26;0.83;;;0.83;;
5412;SDS011;2729;50.056;8.678;2023-08-06T13:10:52;0.70;;;0.70;;
5412;SDS011;2729;50.056;8.678;2023-08-06T13:13:17;0.60;;;0.60;;
5412;SDS011;2729;50.056;8.678;2023-08-06T13:15:43;1.07;;;0.80;;
5412;SDS011;2729;50.056;8.678;2023-08-06T13:18:09;0.70;;;0.70;;
5412;SDS011;2729;50.056;8.678;2023-08-06T13:20:37;0.70;;;0.70;;
5412;SDS011;2729;50.056;8.678;2023-08-06T13:23:03;0.77;;;0.77;;
5412;SDS011;2729;50.056;8.678;2023-08-06T13:25:29;1.27;;;0.70;;
5412;SDS011;2729;50.056;8.678;2023-08-06T13:27:54;0.87;;;0.80;;
5412;SDS011;2729;50.056;8.678;2023-08-06T13:30:20;1.23;;;0.90;;
5412;SDS011;2729;50.056;8.678;2023-08-06T13:32:46;0.67;;;0.67;;
5412;SDS011;2729;50.056;8.678;2023-08-06T13:35:11;1.27;;;1.07;;
5412;SDS011;2729;50.056;8.678;2023-08-06T13:37:37;1.13;;;1.10;;
5412;SDS011;2729;50.056;8.678;2023-08-06T13:40:03;0.77;;;0.63;;
5412;SDS011;2729;50.056;8.678;2023-08-06T13:42:28;0.97;;;0.70;;
5412;SDS011;2729;50.056;8.678;2023-08-06T13:44:54;1.97;;;1.83;;
5412;SDS011;2729;50.056;8.678;2023-08-06T13:47:27;1.20;;;1.10;;
5412;SDS011;2729;50.056;8.678;2023-08-06T13:49:53;0.67;;;0.67;;
5412;SDS011;2729;50.056;8.678;2023-08-06T13:52:18;1.13;;;0.87;;
5412;SDS011;2729;50.056;8.678;2023-08-06T13:54:44;1.00;;;0.80;;
5412;SDS011;2729;50.056;8.678;2023-08-06T13:57:10;1.37;;;0.90;;
5412;SDS011;2729;50.056;8.678;2023-08-06T13:59:35;1.67;;;1.10;;
5412;SDS011;2729;50.056;8.678;2023-08-06T14:02:01;13.73;;;1.43;;
5412;SDS011;2729;50.056;8.678;2023-08-06T14:04:27;1.40;;;1.30;;
5412;SDS011;2729;50.056;8.678;2023-08-06T14:06:52;1.70;;;1.00;;
5412;SDS011;2729;50.056;8.678;2023-08-06T14:09:18;1.20;;;1.10;;
5412;SDS011;2729;50.056;8.678;2023-08-06T14:11:44;1.20;;;1.20;;
5412;SDS011;2729;50.056;8.678;2023-08-06T14:14:10;1.53;;;1.20;;
5412;SDS011;2729;50.056;8.678;2023-08-06T14:16:36;1.20;;;1.10;;
5412;SDS011;2729;50.056;8.678;2023-08-06T14:19:02;1.13;;;1.13;;
5412;SDS011;2729;50.056;8.678;2023-08-06T14:21:27;2.70;;;1.47;;
5412;SDS011;2729;50.056;8.678;2023-08-06T14:23:53;1.43;;;1.30;;
5412;SDS011;2729;50.056;8.678;2023-08-06T14:26:19;1.47;;;1.37;;
5412;SDS011;2729;50.056;8.678;2023-08-06T14:28:44;1.23;;;1.13;;
5412;SDS011;2729;50.056;8.678;2023-08-06T14:31:11;1.10;;;1.00;;
5412;SDS011;2729;50.056;8.678;2023-08-06T14:33:37;1.00;;;1.00;;
5412;SDS011;2729;50.056;8.678;2023-08-06T14:36:03;1.57;;;1.00;;
5412;SDS011;2729;50.056;8.678;2023-08-06T14:38:30;2.20;;;0.77;;
5412;SDS011;2729;50.056;8.678;2023-08-06T14:40:55;0.80;;;0.80;;
5412;SDS011;2729;50.056;8.678;2023-08-06T14:43:21;0.73;;;0.73;;
5412;SDS011;2729;50.056;8.678;2023-08-06T14:45:47;0.80;;;0.80;;
5412;SDS011;2729;50.056;8.678;2023-08-06T14:48:12;1.53;;;0.80;;
5412;SDS011;2729;50.056;8.678;2023-08-06T14:50:38;0.80;;;0.80;;
5412;SDS011;2729;50.056;8.678;2023-08-06T14:53:05;0.70;;;0.70;;
5412;SDS011;2729;50.056;8.678;2023-08-06T14:55:31;0.83;;;0.83;;
5412;SDS011;2729;50.056;8.678;2023-08-06T14:57:57;0.50;;;0.50;;
5412;SDS011;2729;50.056;8.678;2023-08-06T15:00:23;0.63;;;0.63;;
5412;SDS011;2729;50.056;8.678;2023-08-06T15:02:49;1.60;;;0.60;;
5412;SDS011;2729;50.056;8.678;2023-08-06T15:05:15;0.60;;;0.60;;
5412;SDS011;2729;50.056;8.678;2023-08-06T15:07:41;0.70;;;0.70;;
5412;SDS011;2729;50.056;8.678;2023-08-06T15:10:06;0.70;;;0.70;;
5412;SDS011;2729;50.056;8.678;2023-08-06T15:12:32;0.90;;;0.70;;
5412;SDS011;2729;50.056;8.678;2023-08-06T15:14:58;0.60;;;0.60;;
5412;SDS011;2729;50.056;8.678;2023-08-06T15:17:24;1.17;;;0.80;;
5412;SDS011;2729;50.056;8.678;2023-08-06T15:19:50;0.67;;;0.60;;
5412;SDS011;2729;50.056;8.678;2023-08-06T15:22:16;1.80;;;0.80;;
5412;SDS011;2729;50.056;8.678;2023-08-06T15:24:41;1.03;;;0.70;;
5412;SDS011;2729;50.056;8.678;2023-08-06T15:27:08;4.40;;;1.20;;