sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62976;BME280;49071;0.000;0.000;2022-11-14T06:57:23;101510.56;;;16.52;49.34
62976;BME280;49071;0.000;0.000;2022-11-14T07:00:24;101498.81;;;16.61;49.19
62976;BME280;49071;0.000;0.000;2022-11-14T07:03:24;101511.53;;;16.82;49.02
62976;BME280;49071;0.000;0.000;2022-11-14T07:06:25;101513.56;;;17.14;48.30
62976;BME280;49071;0.000;0.000;2022-11-14T07:09:25;101519.03;;;17.34;47.87
62976;BME280;49071;0.000;0.000;2022-11-14T07:12:25;101517.88;;;17.64;47.50
62976;BME280;49071;0.000;0.000;2022-11-14T07:15:27;101513.31;;;17.87;47.04
62976;BME280;49071;0.000;0.000;2022-11-14T07:18:31;101517.53;;;18.08;46.64
62976;BME280;49071;0.000;0.000;2022-11-14T07:21:32;101522.59;;;18.26;46.41
62976;BME280;49071;0.000;0.000;2022-11-14T07:24:32;101525.75;;;18.41;46.33
62976;BME280;49071;0.000;0.000;2022-11-14T07:27:34;101514.81;;;18.46;46.29
62976;BME280;49071;0.000;0.000;2022-11-14T07:30:34;101516.78;;;18.33;46.30
62976;BME280;49071;0.000;0.000;2022-11-14T07:33:34;101527.28;;;18.29;46.20
62976;BME280;49071;0.000;0.000;2022-11-14T07:36:34;101516.66;;;18.24;46.32
62976;BME280;49071;0.000;0.000;2022-11-14T07:39:35;101523.56;;;18.19;46.42
62976;BME280;49071;0.000;0.000;2022-11-14T07:42:35;101510.50;;;18.16;46.39
62976;BME280;49071;0.000;0.000;2022-11-14T07:45:35;101508.25;;;18.24;46.19
62976;BME280;49071;0.000;0.000;2022-11-14T07:48:36;101511.41;;;18.39;45.91
62976;BME280;49071;0.000;0.000;2022-11-14T07:51:36;101517.59;;;18.46;45.94
62976;BME280;49071;0.000;0.000;2022-11-14T07:54:37;101511.59;;;18.73;45.40
62976;BME280;49071;0.000;0.000;2022-11-14T07:57:38;101503.97;;;18.87;45.39
62976;BME280;49071;0.000;0.000;2022-11-14T08:00:38;101496.06;;;18.85;45.34
62976;BME280;49071;0.000;0.000;2022-11-14T08:03:38;101513.84;;;18.79;45.50
62976;BME280;49071;0.000;0.000;2022-11-14T08:06:39;101503.75;;;18.68;45.50
62976;BME280;49071;0.000;0.000;2022-11-14T08:09:39;101509.09;;;18.63;45.85
62976;BME280;49071;0.000;0.000;2022-11-14T08:12:39;101499.81;;;18.66;45.97
62976;BME280;49071;0.000;0.000;2022-11-14T08:15:40;101494.00;;;18.60;45.87
62976;BME280;49071;0.000;0.000;2022-11-14T08:18:41;101487.84;;;18.52;46.05
62976;BME280;49071;0.000;0.000;2022-11-14T08:21:41;101486.25;;;18.39;46.18
62976;BME280;49071;0.000;0.000;2022-11-14T08:24:41;101489.94;;;18.36;46.27
62976;BME280;49071;0.000;0.000;2022-11-14T08:27:41;101487.16;;;18.36;46.35
62976;BME280;49071;0.000;0.000;2022-11-14T08:30:42;101475.06;;;18.39;46.20
62976;BME280;49071;0.000;0.000;2022-11-14T08:33:42;101467.91;;;18.38;46.28
62976;BME280;49071;0.000;0.000;2022-11-14T08:36:42;101474.41;;;18.34;46.22
62976;BME280;49071;0.000;0.000;2022-11-14T08:39:42;101486.69;;;18.24;46.50
62976;BME280;49071;0.000;0.000;2022-11-14T08:42:42;101475.72;;;18.17;46.58
62976;BME280;49071;0.000;0.000;2022-11-14T08:45:43;101467.84;;;18.12;46.51
62976;BME280;49071;0.000;0.000;2022-11-14T08:48:43;101469.88;;;18.11;46.58
62976;BME280;49071;0.000;0.000;2022-11-14T08:51:43;101464.41;;;18.08;46.70
62976;BME280;49071;0.000;0.000;2022-11-14T08:54:43;101459.59;;;18.08;46.48
62976;BME280;49071;0.000;0.000;2022-11-14T08:57:44;101452.75;;;18.09;46.49
62976;BME280;49071;0.000;0.000;2022-11-14T09:00:45;101462.25;;;18.12;46.35
62976;BME280;49071;0.000;0.000;2022-11-14T09:03:45;101454.22;;;18.14;46.19
62976;BME280;49071;0.000;0.000;2022-11-14T09:06:45;101448.63;;;18.14;46.15
62976;BME280;49071;0.000;0.000;2022-11-14T09:09:45;101456.25;;;18.13;46.23
62976;BME280;49071;0.000;0.000;2022-11-14T09:12:46;101452.66;;;18.13;46.28
62976;BME280;49071;0.000;0.000;2022-11-14T09:15:46;101437.66;;;18.07;46.29
62976;BME280;49071;0.000;0.000;2022-11-14T09:18:46;101442.91;;;18.05;46.40
62976;BME280;49071;0.000;0.000;2022-11-14T09:21:46;101443.38;;;18.03;46.38
62976;BME280;49071;0.000;0.000;2022-11-14T09:24:47;101436.09;;;18.06;46.31
62976;BME280;49071;0.000;0.000;2022-11-14T09:27:48;101432.06;;;18.07;46.38
62976;BME280;49071;0.000;0.000;2022-11-14T09:30:48;101435.53;;;18.11;46.16
62976;BME280;49071;0.000;0.000;2022-11-14T09:33:49;101431.75;;;18.18;46.37
62976;BME280;49071;0.000;0.000;2022-11-14T09:36:49;101451.25;;;18.34;46.10
62976;BME280;49071;0.000;0.000;2022-11-14T09:39:49;101463.44;;;18.53;45.78
62976;BME280;49071;0.000;0.000;2022-11-14T09:46:01;101445.09;;;18.90;45.19
62976;BME280;49071;0.000;0.000;2022-11-14T09:49:02;101440.81;;;19.11;44.95
62976;BME280;49071;0.000;0.000;2022-11-14T09:55:22;101434.25;;;19.62;43.81
62976;BME280;49071;0.000;0.000;2022-11-14T09:58:23;101441.25;;;19.79;43.47
62976;BME280;49071;0.000;0.000;2022-11-14T10:04:51;101425.53;;;19.82;43.61
62976;BME280;49071;0.000;0.000;2022-11-14T10:11:41;101418.31;;;19.72;43.74
62976;BME280;49071;0.000;0.000;2022-11-14T10:20:45;101400.38;;;19.56;44.16
62976;BME280;49071;0.000;0.000;2022-11-14T10:36:12;101380.00;;;19.34;44.54
62976;BME280;49071;0.000;0.000;2022-11-14T10:43:00;101359.41;;;19.28;44.67
62976;BME280;49071;0.000;0.000;2022-11-14T10:46:02;101371.19;;;19.23;44.79
62976;BME280;49071;0.000;0.000;2022-11-14T10:48:58;101365.84;;;19.15;45.07
62976;BME280;49071;0.000;0.000;2022-11-14T10:52:00;101367.66;;;19.09;45.32
62976;BME280;49071;0.000;0.000;2022-11-14T10:55:05;101351.44;;;19.04;45.39
62976;BME280;49071;0.000;0.000;2022-11-14T10:58:09;101364.44;;;18.98;45.28
62976;BME280;49071;0.000;0.000;2022-11-14T11:04:32;101365.13;;;18.89;45.62
62976;BME280;49071;0.000;0.000;2022-11-14T11:07:33;101359.66;;;18.86;45.77
62976;BME280;49071;0.000;0.000;2022-11-14T11:11:12;101364.94;;;18.84;45.87
62976;BME280;49071;0.000;0.000;2022-11-14T11:14:30;101359.44;;;18.93;45.61
62976;BME280;49071;0.000;0.000;2022-11-14T11:17:32;101353.44;;;19.04;45.63
62976;BME280;49071;0.000;0.000;2022-11-14T11:20:33;101341.69;;;19.31;45.19
62976;BME280;49071;0.000;0.000;2022-11-14T11:23:35;101339.34;;;19.51;44.86
62976;BME280;49071;0.000;0.000;2022-11-14T11:26:36;101334.91;;;19.63;44.65
62976;BME280;49071;0.000;0.000;2022-11-14T11:29:36;101335.44;;;19.71;44.37
62976;BME280;49071;0.000;0.000;2022-11-14T11:32:36;101333.88;;;19.70;44.55
62976;BME280;49071;0.000;0.000;2022-11-14T11:35:36;101337.56;;;19.67;44.47
62976;BME280;49071;0.000;0.000;2022-11-14T11:38:38;101323.81;;;19.59;44.62
62976;BME280;49071;0.000;0.000;2022-11-14T11:41:39;101325.72;;;19.63;44.48
62976;BME280;49071;0.000;0.000;2022-11-14T11:44:45;101316.31;;;19.56;44.55
62976;BME280;49071;0.000;0.000;2022-11-14T11:47:50;101298.88;;;19.52;44.54
62976;BME280;49071;0.000;0.000;2022-11-14T11:50:53;101299.44;;;19.47;44.62
62976;BME280;49071;0.000;0.000;2022-11-14T11:53:56;101302.84;;;19.42;44.72
62976;BME280;49071;0.000;0.000;2022-11-14T11:56:58;101288.22;;;19.38;44.88
62976;BME280;49071;0.000;0.000;2022-11-14T12:00:06;101281.63;;;19.32;44.91
62976;BME280;49071;0.000;0.000;2022-11-14T12:03:11;101273.81;;;19.27;44.86
62976;BME280;49071;0.000;0.000;2022-11-14T12:06:14;101272.38;;;19.22;44.97
62976;BME280;49071;0.000;0.000;2022-11-14T12:09:21;101269.84;;;19.15;45.08
62976;BME280;49071;0.000;0.000;2022-11-14T12:12:59;101263.28;;;19.09;45.32
62976;BME280;49071;0.000;0.000;2022-11-14T12:31:31;101255.59;;;18.78;45.92
62976;BME280;49071;0.000;0.000;2022-11-14T12:34:36;101250.97;;;18.71;45.74
62976;BME280;49071;0.000;0.000;2022-11-14T12:37:42;101254.34;;;18.66;46.14
62976;BME280;49071;0.000;0.000;2022-11-14T12:40:55;101259.28;;;18.62;46.04
62976;BME280;49071;0.000;0.000;2022-11-14T12:47:20;101248.00;;;18.53;46.24
62976;BME280;49071;0.000;0.000;2022-11-14T12:50:38;101250.94;;;18.49;46.14
62976;BME280;49071;0.000;0.000;2022-11-14T12:53:39;101248.25;;;18.46;46.30
62976;BME280;49071;0.000;0.000;2022-11-14T12:56:52;101242.47;;;18.40;46.32
62976;BME280;49071;0.000;0.000;2022-11-14T12:59:56;101229.84;;;18.36;46.36
62976;BME280;49071;0.000;0.000;2022-11-14T13:16:24;101237.72;;;18.15;46.71
62976;BME280;49071;0.000;0.000;2022-11-14T13:19:46;101195.94;;;17.86;46.85
62976;BME280;49071;0.000;0.000;2022-11-14T13:35:41;101225.41;;;18.00;47.12
62976;BME280;49071;0.000;0.000;2022-11-14T13:41:48;101225.75;;;18.15;46.69
62976;BME280;49071;0.000;0.000;2022-11-14T13:51:08;101213.94;;;18.67;45.82
62976;BME280;49071;0.000;0.000;2022-11-14T13:54:11;101215.88;;;18.92;45.47
62976;BME280;49071;0.000;0.000;2022-11-14T14:00:42;101201.66;;;19.31;44.80
62976;BME280;49071;0.000;0.000;2022-11-14T14:06:59;101193.97;;;19.53;44.30
62976;BME280;49071;0.000;0.000;2022-11-14T14:26:59;101179.63;;;19.20;44.97
62976;BME280;49071;0.000;0.000;2022-11-14T14:29:29;101181.94;;;19.12;45.23
62976;BME280;49071;0.000;0.000;2022-11-14T14:32:34;101179.72;;;19.07;45.39
62976;BME280;49071;0.000;0.000;2022-11-14T14:35:35;101168.47;;;18.98;45.45
62976;BME280;49071;0.000;0.000;2022-11-14T14:38:36;101177.47;;;18.93;45.65
62976;BME280;49071;0.000;0.000;2022-11-14T14:41:36;101174.47;;;18.87;45.63
62976;BME280;49071;0.000;0.000;2022-11-14T14:44:37;101173.81;;;18.83;45.90
62976;BME280;49071;0.000;0.000;2022-11-14T14:47:39;101175.97;;;18.79;45.80
62976;BME280;49071;0.000;0.000;2022-11-14T14:50:49;101172.63;;;18.71;45.97
62976;BME280;49071;0.000;0.000;2022-11-14T14:53:50;101169.16;;;18.67;46.03
62976;BME280;49071;0.000;0.000;2022-11-14T14:56:56;101164.94;;;18.63;46.07
62976;BME280;49071;0.000;0.000;2022-11-14T15:03:02;101169.69;;;18.53;46.30
62976;BME280;49071;0.000;0.000;2022-11-14T15:06:04;101167.78;;;18.50;46.14
62976;BME280;49071;0.000;0.000;2022-11-14T15:09:09;101169.94;;;18.46;46.28
62976;BME280;49071;0.000;0.000;2022-11-14T15:12:12;101166.94;;;18.40;46.45
62976;BME280;49071;0.000;0.000;2022-11-14T15:15:13;101168.31;;;18.36;46.42
62976;BME280;49071;0.000;0.000;2022-11-14T15:18:24;101178.03;;;18.31;46.63
62976;BME280;49071;0.000;0.000;2022-11-14T15:21:26;101171.00;;;18.26;46.62
62976;BME280;49071;0.000;0.000;2022-11-14T15:24:27;101158.38;;;18.22;46.61
62976;BME280;49071;0.000;0.000;2022-11-14T15:27:27;101162.44;;;18.21;46.69
62976;BME280;49071;0.000;0.000;2022-11-14T15:30:31;101161.16;;;18.34;46.46
62976;BME280;49071;0.000;0.000;2022-11-14T15:33:34;101166.44;;;18.54;46.10
62976;BME280;49071;0.000;0.000;2022-11-14T15:36:34;101166.34;;;18.80;45.78
62976;BME280;49071;0.000;0.000;2022-11-14T15:39:35;101164.81;;;19.10;45.18
62976;BME280;49071;0.000;0.000;2022-11-14T15:42:35;101160.84;;;19.30;44.93
62976;BME280;49071;0.000;0.000;2022-11-14T15:45:39;101158.19;;;19.57;44.38
62976;BME280;49071;0.000;0.000;2022-11-14T15:48:39;101155.63;;;19.81;44.02
62976;BME280;49071;0.000;0.000;2022-11-14T15:52:01;101159.97;;;19.73;44.08
62976;BME280;49071;0.000;0.000;2022-11-14T15:55:02;101155.75;;;19.78;44.03
62976;BME280;49071;0.000;0.000;2022-11-14T15:58:06;101157.63;;;19.72;44.16
62976;BME280;49071;0.000;0.000;2022-11-14T16:01:09;101155.09;;;19.65;44.19
62976;BME280;49071;0.000;0.000;2022-11-14T16:04:22;101153.81;;;19.56;44.57
62976;BME280;49071;0.000;0.000;2022-11-14T16:07:24;101115.88;;;19.24;44.54
62976;BME280;49071;0.000;0.000;2022-11-14T16:10:26;101157.31;;;19.38;44.72
62976;BME280;49071;0.000;0.000;2022-11-14T16:13:26;101149.66;;;19.30;45.03
62976;BME280;49071;0.000;0.000;2022-11-14T16:16:26;101157.88;;;19.24;45.07
62976;BME280;49071;0.000;0.000;2022-11-14T16:19:28;101156.13;;;19.17;45.25
62976;BME280;49071;0.000;0.000;2022-11-14T16:22:28;101156.41;;;19.10;45.39
62976;BME280;49071;0.000;0.000;2022-11-14T16:25:29;101164.16;;;19.06;45.39
62976;BME280;49071;0.000;0.000;2022-11-14T16:28:29;101163.66;;;18.98;45.56
62976;BME280;49071;0.000;0.000;2022-11-14T16:31:30;101158.97;;;18.95;45.70
62976;BME280;49071;0.000;0.000;2022-11-14T16:34:30;101170.16;;;18.95;45.52
62976;BME280;49071;0.000;0.000;2022-11-14T16:37:30;101158.09;;;19.08;45.32
62976;BME280;49071;0.000;0.000;2022-11-14T16:40:30;101158.06;;;19.30;44.84
62976;BME280;49071;0.000;0.000;2022-11-14T16:43:31;101156.59;;;19.56;44.69
62976;BME280;49071;0.000;0.000;2022-11-14T16:46:31;101153.72;;;19.69;44.23
62976;BME280;49071;0.000;0.000;2022-11-14T16:49:31;101160.56;;;19.68;44.28
62976;BME280;49071;0.000;0.000;2022-11-14T16:52:31;101151.38;;;19.68;44.26
62976;BME280;49071;0.000;0.000;2022-11-14T16:55:32;101162.16;;;19.69;44.12
62976;BME280;49071;0.000;0.000;2022-11-14T16:58:32;101156.00;;;19.61;44.50
62976;BME280;49071;0.000;0.000;2022-11-14T17:01:32;101159.88;;;19.55;44.67
62976;BME280;49071;0.000;0.000;2022-11-14T17:04:32;101148.16;;;19.47;44.64
62976;BME280;49071;0.000;0.000;2022-11-14T17:07:33;101157.66;;;19.40;44.87
62976;BME280;49071;0.000;0.000;2022-11-14T17:10:36;101157.44;;;19.35;44.91
62976;BME280;49071;0.000;0.000;2022-11-14T17:13:38;101155.91;;;19.34;45.01
62976;BME280;49071;0.000;0.000;2022-11-14T17:16:38;101150.31;;;19.34;45.07
62976;BME280;49071;0.000;0.000;2022-11-14T17:19:38;101158.44;;;19.41;44.81
62976;BME280;49071;0.000;0.000;2022-11-14T17:22:44;101151.94;;;19.53;44.59
62976;BME280;49071;0.000;0.000;2022-11-14T17:25:44;101152.16;;;19.68;44.37
62976;BME280;49071;0.000;0.000;2022-11-14T17:28:45;101149.72;;;19.79;44.18
62976;BME280;49071;0.000;0.000;2022-11-14T17:31:45;101153.31;;;19.89;44.00
62976;BME280;49071;0.000;0.000;2022-11-14T17:34:45;101151.13;;;19.84;44.10
62976;BME280;49071;0.000;0.000;2022-11-14T17:37:45;101152.66;;;19.76;44.40
62976;BME280;49071;0.000;0.000;2022-11-14T17:40:46;101143.63;;;19.72;44.34
62976;BME280;49071;0.000;0.000;2022-11-14T17:43:50;101139.81;;;19.66;44.50
62976;BME280;49071;0.000;0.000;2022-11-14T17:46:50;101142.47;;;19.60;44.68
62976;BME280;49071;0.000;0.000;2022-11-14T17:49:50;101132.78;;;19.52;44.74
62976;BME280;49071;0.000;0.000;2022-11-14T17:52:51;101139.47;;;19.45;44.66
62976;BME280;49071;0.000;0.000;2022-11-14T17:55:54;101134.91;;;19.38;45.05
62976;BME280;49071;0.000;0.000;2022-11-14T17:58:56;101128.34;;;19.32;45.11
62976;BME280;49071;0.000;0.000;2022-11-14T18:01:56;101126.63;;;19.26;45.22
62976;BME280;49071;0.000;0.000;2022-11-14T18:04:58;101139.66;;;19.19;45.19
62976;BME280;49071;0.000;0.000;2022-11-14T18:07:59;101126.72;;;19.13;45.55
62976;BME280;49071;0.000;0.000;2022-11-14T18:11:00;101129.66;;;19.09;45.46
62976;BME280;49071;0.000;0.000;2022-11-14T18:14:00;101128.22;;;19.05;45.65
62976;BME280;49071;0.000;0.000;2022-11-14T18:17:01;101124.00;;;19.00;45.74
62976;BME280;49071;0.000;0.000;2022-11-14T18:20:01;101123.34;;;18.96;45.79
62976;BME280;49071;0.000;0.000;2022-11-14T18:23:01;101116.34;;;18.91;45.79
62976;BME280;49071;0.000;0.000;2022-11-14T18:26:08;101109.13;;;18.81;46.05
62976;BME280;49071;0.000;0.000;2022-11-14T18:29:08;101104.81;;;18.67;46.16
62976;BME280;49071;0.000;0.000;2022-11-14T18:32:08;101111.97;;;18.68;46.16
62976;BME280;49071;0.000;0.000;2022-11-14T18:35:09;101107.59;;;18.67;46.17
62976;BME280;49071;0.000;0.000;2022-11-14T18:38:09;101111.59;;;18.79;45.88
62976;BME280;49071;0.000;0.000;2022-11-14T18:41:19;101101.56;;;18.91;46.27
62976;BME280;49071;0.000;0.000;2022-11-14T18:44:21;101097.16;;;19.12;45.76
62976;BME280;49071;0.000;0.000;2022-11-14T18:47:23;101096.13;;;19.28;45.28
62976;BME280;49071;0.000;0.000;2022-11-14T18:50:23;101092.13;;;19.47;45.16
62976;BME280;49071;0.000;0.000;2022-11-14T18:53:23;101097.97;;;19.71;44.82
62976;BME280;49071;0.000;0.000;2022-11-14T18:56:23;101088.66;;;19.93;44.28
62976;BME280;49071;0.000;0.000;2022-11-14T18:59:25;101086.34;;;20.10;44.25
62976;BME280;49071;0.000;0.000;2022-11-14T19:02:25;101084.47;;;20.16;44.16
62976;BME280;49071;0.000;0.000;2022-11-14T19:05:26;101079.78;;;20.22;43.97
62976;BME280;49071;0.000;0.000;2022-11-14T19:08:26;101081.19;;;20.36;43.93
62976;BME280;49071;0.000;0.000;2022-11-14T19:11:26;101080.72;;;20.37;44.03
62976;BME280;49071;0.000;0.000;2022-11-14T19:14:45;101078.84;;;20.34;44.21
62976;BME280;49071;0.000;0.000;2022-11-14T19:17:45;101077.16;;;20.28;44.31
62976;BME280;49071;0.000;0.000;2022-11-14T19:21:04;101081.66;;;20.25;44.32
62976;BME280;49071;0.000;0.000;2022-11-14T19:24:05;101078.09;;;20.15;44.74
62976;BME280;49071;0.000;0.000;2022-11-14T19:27:05;101077.91;;;20.10;44.83
62976;BME280;49071;0.000;0.000;2022-11-14T19:30:06;101076.03;;;19.97;45.04
62976;BME280;49071;0.000;0.000;2022-11-14T19:33:06;101077.00;;;19.94;45.09
62976;BME280;49071;0.000;0.000;2022-11-14T19:36:07;101024.28;;;19.61;45.13
62976;BME280;49071;0.000;0.000;2022-11-14T19:39:08;101073.09;;;19.82;45.47
62976;BME280;49071;0.000;0.000;2022-11-14T19:42:08;101076.66;;;19.74;45.45
62976;BME280;49071;0.000;0.000;2022-11-14T19:45:09;101067.16;;;19.71;45.68
62976;BME280;49071;0.000;0.000;2022-11-14T19:48:09;101062.91;;;19.67;45.57
62976;BME280;49071;0.000;0.000;2022-11-14T19:51:10;101058.22;;;19.64;45.78
62976;BME280;49071;0.000;0.000;2022-11-14T19:54:11;101053.25;;;19.58;45.79
62976;BME280;49071;0.000;0.000;2022-11-14T19:57:11;101055.41;;;19.54;46.23
62976;BME280;49071;0.000;0.000;2022-11-14T20:00:12;101058.06;;;19.49;46.13
62976;BME280;49071;0.000;0.000;2022-11-14T20:03:12;101049.94;;;19.42;46.18
62976;BME280;49071;0.000;0.000;2022-11-14T20:06:13;101052.09;;;19.37;46.16
62976;BME280;49071;0.000;0.000;2022-11-14T20:09:14;101053.81;;;19.35;46.23
62976;BME280;49071;0.000;0.000;2022-11-14T20:12:15;101058.03;;;19.39;46.44
62976;BME280;49071;0.000;0.000;2022-11-14T20:15:15;101050.75;;;19.51;46.34
62976;BME280;49071;0.000;0.000;2022-11-14T20:18:16;101037.97;;;19.59;46.19
62976;BME280;49071;0.000;0.000;2022-11-14T20:21:17;101041.47;;;19.82;45.79
62976;BME280;49071;0.000;0.000;2022-11-14T20:24:18;101039.59;;;19.88;45.79
62976;BME280;49071;0.000;0.000;2022-11-14T20:27:21;101038.38;;;19.89;45.73
62976;BME280;49071;0.000;0.000;2022-11-14T20:30:21;101032.91;;;19.86;45.90
62976;BME280;49071;0.000;0.000;2022-11-14T20:33:22;101029.63;;;19.87;45.76
62976;BME280;49071;0.000;0.000;2022-11-14T20:36:23;101038.69;;;19.82;45.83
62976;BME280;49071;0.000;0.000;2022-11-14T20:39:24;101030.72;;;19.80;46.16
62976;BME280;49071;0.000;0.000;2022-11-14T20:42:24;101032.88;;;19.76;45.98
62976;BME280;49071;0.000;0.000;2022-11-14T20:45:24;101034.78;;;19.70;46.17
62976;BME280;49071;0.000;0.000;2022-11-14T20:48:25;101026.19;;;19.65;46.11
62976;BME280;49071;0.000;0.000;2022-11-14T20:51:25;101023.38;;;19.65;46.40
62976;BME280;49071;0.000;0.000;2022-11-14T20:54:27;101017.13;;;19.60;46.29
62976;BME280;49071;0.000;0.000;2022-11-14T20:57:27;101020.56;;;19.55;46.41
62976;BME280;49071;0.000;0.000;2022-11-14T21:00:27;101014.63;;;19.53;46.34
