sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29539;DHT22;16482;51.046;4.498;2022-08-01T00:00:29;26.40;54.20
29539;DHT22;16482;51.046;4.498;2022-08-01T00:02:57;26.40;54.10
29539;DHT22;16482;51.046;4.498;2022-08-01T00:05:23;26.40;54.10
29539;DHT22;16482;51.046;4.498;2022-08-01T00:07:51;26.40;54.00
29539;DHT22;16482;51.046;4.498;2022-08-01T00:10:18;26.40;54.10
29539;DHT22;16482;51.046;4.498;2022-08-01T00:12:44;26.40;54.00
29539;DHT22;16482;51.046;4.498;2022-08-01T00:15:12;26.40;54.00
29539;DHT22;16482;51.046;4.498;2022-08-01T00:17:38;26.40;54.00
29539;DHT22;16482;51.046;4.498;2022-08-01T00:20:07;26.40;53.90
29539;DHT22;16482;51.046;4.498;2022-08-01T00:22:33;26.40;54.10
29539;DHT22;16482;51.046;4.498;2022-08-01T00:25:00;26.40;54.10
29539;DHT22;16482;51.046;4.498;2022-08-01T00:27:26;26.40;54.10
29539;DHT22;16482;51.046;4.498;2022-08-01T00:29:53;26.40;54.00
29539;DHT22;16482;51.046;4.498;2022-08-01T00:32:19;26.40;54.00
29539;DHT22;16482;51.046;4.498;2022-08-01T00:34:45;26.40;54.10
29539;DHT22;16482;51.046;4.498;2022-08-01T00:37:10;26.40;54.00
29539;DHT22;16482;51.046;4.498;2022-08-01T00:39:36;26.40;54.00
29539;DHT22;16482;51.046;4.498;2022-08-01T00:42:10;26.40;54.10
29539;DHT22;16482;51.046;4.498;2022-08-01T00:44:39;26.40;54.00
29539;DHT22;16482;51.046;4.498;2022-08-01T00:47:06;26.40;54.00
29539;DHT22;16482;51.046;4.498;2022-08-01T00:49:34;26.40;54.10
29539;DHT22;16482;51.046;4.498;2022-08-01T00:52:01;26.40;54.10
29539;DHT22;16482;51.046;4.498;2022-08-01T00:54:28;26.40;54.00
29539;DHT22;16482;51.046;4.498;2022-08-01T00:56:54;26.40;54.10
29539;DHT22;16482;51.046;4.498;2022-08-01T00:59:24;26.40;54.10
29539;DHT22;16482;51.046;4.498;2022-08-01T01:01:49;26.40;54.00
29539;DHT22;16482;51.046;4.498;2022-08-01T01:04:16;26.40;54.10
29539;DHT22;16482;51.046;4.498;2022-08-01T01:18:06;26.40;54.00
29539;DHT22;16482;51.046;4.498;2022-08-01T01:20:44;26.30;54.10
29539;DHT22;16482;51.046;4.498;2022-08-01T01:26:40;26.40;54.10
29539;DHT22;16482;51.046;4.498;2022-08-01T01:29:48;26.30;54.10
29539;DHT22;16482;51.046;4.498;2022-08-01T01:32:20;26.30;54.20
29539;DHT22;16482;51.046;4.498;2022-08-01T01:34:49;26.30;54.10
29539;DHT22;16482;51.046;4.498;2022-08-01T01:37:18;26.30;54.20
29539;DHT22;16482;51.046;4.498;2022-08-01T01:39:46;26.30;54.10
29539;DHT22;16482;51.046;4.498;2022-08-01T01:42:15;26.30;54.20
29539;DHT22;16482;51.046;4.498;2022-08-01T01:44:43;26.30;54.00
29539;DHT22;16482;51.046;4.498;2022-08-01T01:47:12;26.30;54.20
29539;DHT22;16482;51.046;4.498;2022-08-01T01:49:40;26.30;54.30
29539;DHT22;16482;51.046;4.498;2022-08-01T01:52:07;26.30;54.20
29539;DHT22;16482;51.046;4.498;2022-08-01T01:54:37;26.30;54.20
29539;DHT22;16482;51.046;4.498;2022-08-01T01:57:06;26.30;54.30
29539;DHT22;16482;51.046;4.498;2022-08-01T01:59:38;26.30;54.20
29539;DHT22;16482;51.046;4.498;2022-08-01T02:02:06;26.30;54.20
29539;DHT22;16482;51.046;4.498;2022-08-01T02:04:38;26.30;54.20
29539;DHT22;16482;51.046;4.498;2022-08-01T02:07:06;26.30;54.10
29539;DHT22;16482;51.046;4.498;2022-08-01T02:09:37;26.40;54.30
29539;DHT22;16482;51.046;4.498;2022-08-01T02:12:05;26.40;54.30
29539;DHT22;16482;51.046;4.498;2022-08-01T02:14:40;26.40;54.20
29539;DHT22;16482;51.046;4.498;2022-08-01T02:17:11;26.40;54.30
29539;DHT22;16482;51.046;4.498;2022-08-01T02:19:37;26.30;54.30
29539;DHT22;16482;51.046;4.498;2022-08-01T02:24:51;26.30;54.30
29539;DHT22;16482;51.046;4.498;2022-08-01T02:27:25;26.30;54.30
29539;DHT22;16482;51.046;4.498;2022-08-01T02:30:00;26.30;54.50
29539;DHT22;16482;51.046;4.498;2022-08-01T02:32:38;26.30;54.50
29539;DHT22;16482;51.046;4.498;2022-08-01T02:35:09;26.30;54.60
29539;DHT22;16482;51.046;4.498;2022-08-01T02:37:38;26.30;54.60
29539;DHT22;16482;51.046;4.498;2022-08-01T02:40:05;26.30;54.60
29539;DHT22;16482;51.046;4.498;2022-08-01T02:42:35;26.30;54.70
29539;DHT22;16482;51.046;4.498;2022-08-01T02:45:03;26.30;54.80
29539;DHT22;16482;51.046;4.498;2022-08-01T02:47:31;26.40;54.70
29539;DHT22;16482;51.046;4.498;2022-08-01T02:49:59;26.30;54.70
29539;DHT22;16482;51.046;4.498;2022-08-01T02:52:26;26.30;55.00
29539;DHT22;16482;51.046;4.498;2022-08-01T02:54:55;26.30;54.80
29539;DHT22;16482;51.046;4.498;2022-08-01T02:57:23;26.30;54.90
29539;DHT22;16482;51.046;4.498;2022-08-01T02:59:50;26.30;55.00
29539;DHT22;16482;51.046;4.498;2022-08-01T03:02:17;26.30;55.00
29539;DHT22;16482;51.046;4.498;2022-08-01T03:04:45;26.30;55.10
29539;DHT22;16482;51.046;4.498;2022-08-01T03:07:13;26.30;54.90
29539;DHT22;16482;51.046;4.498;2022-08-01T03:09:42;26.30;55.20
29539;DHT22;16482;51.046;4.498;2022-08-01T03:12:15;26.30;55.30
29539;DHT22;16482;51.046;4.498;2022-08-01T03:14:43;26.40;55.20
29539;DHT22;16482;51.046;4.498;2022-08-01T03:17:10;26.30;55.00
29539;DHT22;16482;51.046;4.498;2022-08-01T03:19:38;26.30;55.40
29539;DHT22;16482;51.046;4.498;2022-08-01T03:22:08;26.30;55.50
29539;DHT22;16482;51.046;4.498;2022-08-01T03:24:39;26.30;55.50
29539;DHT22;16482;51.046;4.498;2022-08-01T03:27:07;26.30;55.60
29539;DHT22;16482;51.046;4.498;2022-08-01T03:29:43;26.30;55.60
29539;DHT22;16482;51.046;4.498;2022-08-01T03:32:11;26.30;55.60
29539;DHT22;16482;51.046;4.498;2022-08-01T03:34:38;26.30;55.60
29539;DHT22;16482;51.046;4.498;2022-08-01T03:37:25;26.30;55.60
29539;DHT22;16482;51.046;4.498;2022-08-01T03:40:00;26.30;55.50
29539;DHT22;16482;51.046;4.498;2022-08-01T03:43:02;26.30;55.60
29539;DHT22;16482;51.046;4.498;2022-08-01T03:45:35;26.30;55.50
29539;DHT22;16482;51.046;4.498;2022-08-01T03:48:05;26.30;55.70
29539;DHT22;16482;51.046;4.498;2022-08-01T03:50:32;26.30;55.70
29539;DHT22;16482;51.046;4.498;2022-08-01T03:53:02;26.30;55.60
29539;DHT22;16482;51.046;4.498;2022-08-01T03:55:30;26.30;55.40
29539;DHT22;16482;51.046;4.498;2022-08-01T03:57:57;26.30;55.60
29539;DHT22;16482;51.046;4.498;2022-08-01T04:00:23;26.30;55.50
29539;DHT22;16482;51.046;4.498;2022-08-01T04:02:58;26.30;55.70
29539;DHT22;16482;51.046;4.498;2022-08-01T04:05:26;26.30;55.60
29539;DHT22;16482;51.046;4.498;2022-08-01T04:08:02;26.30;55.70
29539;DHT22;16482;51.046;4.498;2022-08-01T04:10:28;26.30;56.30
29539;DHT22;16482;51.046;4.498;2022-08-01T04:12:57;26.30;55.60
29539;DHT22;16482;51.046;4.498;2022-08-01T04:15:30;26.30;55.70
29539;DHT22;16482;51.046;4.498;2022-08-01T04:17:59;26.30;55.60
29539;DHT22;16482;51.046;4.498;2022-08-01T04:20:27;26.30;55.70
29539;DHT22;16482;51.046;4.498;2022-08-01T04:22:56;26.30;55.70
29539;DHT22;16482;51.046;4.498;2022-08-01T04:25:33;26.30;55.70
29539;DHT22;16482;51.046;4.498;2022-08-01T04:28:01;26.30;55.60
29539;DHT22;16482;51.046;4.498;2022-08-01T04:30:33;26.20;55.60
29539;DHT22;16482;51.046;4.498;2022-08-01T04:33:01;26.30;55.60
29539;DHT22;16482;51.046;4.498;2022-08-01T04:35:28;26.30;55.60
29539;DHT22;16482;51.046;4.498;2022-08-01T04:37:56;26.30;55.60
29539;DHT22;16482;51.046;4.498;2022-08-01T04:40:24;26.30;55.60
29539;DHT22;16482;51.046;4.498;2022-08-01T04:43:00;26.30;55.60
29539;DHT22;16482;51.046;4.498;2022-08-01T04:45:29;26.30;55.50
29539;DHT22;16482;51.046;4.498;2022-08-01T04:48:05;26.30;55.50
29539;DHT22;16482;51.046;4.498;2022-08-01T04:50:32;26.30;55.50
29539;DHT22;16482;51.046;4.498;2022-08-01T04:53:00;26.20;55.50
29539;DHT22;16482;51.046;4.498;2022-08-01T04:55:30;26.20;55.60
29539;DHT22;16482;51.046;4.498;2022-08-01T04:57:58;26.20;55.60
29539;DHT22;16482;51.046;4.498;2022-08-01T05:00:27;26.20;55.70
29539;DHT22;16482;51.046;4.498;2022-08-01T05:03:01;26.20;55.60
29539;DHT22;16482;51.046;4.498;2022-08-01T05:05:29;26.20;56.20
29539;DHT22;16482;51.046;4.498;2022-08-01T05:07:58;26.20;55.60
29539;DHT22;16482;51.046;4.498;2022-08-01T05:10:28;26.30;55.50
29539;DHT22;16482;51.046;4.498;2022-08-01T05:13:03;26.20;55.40
29539;DHT22;16482;51.046;4.498;2022-08-01T05:15:28;26.20;55.50
29539;DHT22;16482;51.046;4.498;2022-08-01T05:18:02;26.20;55.50
29539;DHT22;16482;51.046;4.498;2022-08-01T05:20:30;26.20;55.40
29539;DHT22;16482;51.046;4.498;2022-08-01T05:22:59;26.20;55.50
29539;DHT22;16482;51.046;4.498;2022-08-01T05:25:27;26.20;55.50
29539;DHT22;16482;51.046;4.498;2022-08-01T05:28:02;26.20;55.40
29539;DHT22;16482;51.046;4.498;2022-08-01T05:30:28;26.30;55.50
29539;DHT22;16482;51.046;4.498;2022-08-01T05:33:02;26.20;55.50
29539;DHT22;16482;51.046;4.498;2022-08-01T05:35:31;26.20;55.40
29539;DHT22;16482;51.046;4.498;2022-08-01T05:37:56;26.20;55.50
29539;DHT22;16482;51.046;4.498;2022-08-01T05:40:25;26.20;55.40
29539;DHT22;16482;51.046;4.498;2022-08-01T05:42:50;26.20;55.40
29539;DHT22;16482;51.046;4.498;2022-08-01T05:45:32;26.30;55.40
29539;DHT22;16482;51.046;4.498;2022-08-01T05:47:58;26.20;55.30
29539;DHT22;16482;51.046;4.498;2022-08-01T05:50:24;26.20;55.40
29539;DHT22;16482;51.046;4.498;2022-08-01T05:52:50;26.20;55.40
29539;DHT22;16482;51.046;4.498;2022-08-01T05:55:15;26.20;55.40
29539;DHT22;16482;51.046;4.498;2022-08-01T05:57:41;26.20;55.40
29539;DHT22;16482;51.046;4.498;2022-08-01T06:00:08;26.20;55.30
29539;DHT22;16482;51.046;4.498;2022-08-01T06:02:34;26.20;55.40
29539;DHT22;16482;51.046;4.498;2022-08-01T06:05:00;26.20;55.30
29539;DHT22;16482;51.046;4.498;2022-08-01T06:07:25;26.20;55.30
29539;DHT22;16482;51.046;4.498;2022-08-01T06:09:51;26.20;55.30
29539;DHT22;16482;51.046;4.498;2022-08-01T06:12:17;26.20;55.40
29539;DHT22;16482;51.046;4.498;2022-08-01T06:14:43;26.20;55.40
29539;DHT22;16482;51.046;4.498;2022-08-01T06:17:08;26.20;55.40
29539;DHT22;16482;51.046;4.498;2022-08-01T06:19:38;26.20;55.30
29539;DHT22;16482;51.046;4.498;2022-08-01T06:22:09;26.20;55.40
29539;DHT22;16482;51.046;4.498;2022-08-01T06:24:43;26.20;55.40
29539;DHT22;16482;51.046;4.498;2022-08-01T06:27:09;26.20;55.40
29539;DHT22;16482;51.046;4.498;2022-08-01T06:29:40;26.20;55.40
29539;DHT22;16482;51.046;4.498;2022-08-01T06:32:08;26.20;55.40
29539;DHT22;16482;51.046;4.498;2022-08-01T06:34:43;26.20;55.50
29539;DHT22;16482;51.046;4.498;2022-08-01T06:37:09;26.20;55.50
29539;DHT22;16482;51.046;4.498;2022-08-01T06:39:40;26.20;55.50
29539;DHT22;16482;51.046;4.498;2022-08-01T06:42:06;26.30;55.40
29539;DHT22;16482;51.046;4.498;2022-08-01T06:44:41;26.30;55.30
29539;DHT22;16482;51.046;4.498;2022-08-01T06:47:10;26.40;55.10
29539;DHT22;16482;51.046;4.498;2022-08-01T06:49:38;26.60;54.50
29539;DHT22;16482;51.046;4.498;2022-08-01T06:52:09;26.90;54.20
29539;DHT22;16482;51.046;4.498;2022-08-01T06:54:40;27.00;53.50
29539;DHT22;16482;51.046;4.498;2022-08-01T06:57:06;27.10;53.20
29539;DHT22;16482;51.046;4.498;2022-08-01T06:59:39;27.10;53.20
29539;DHT22;16482;51.046;4.498;2022-08-01T07:02:14;27.10;53.40
29539;DHT22;16482;51.046;4.498;2022-08-01T07:04:40;27.00;53.40
29539;DHT22;16482;51.046;4.498;2022-08-01T07:07:15;27.00;53.60
29539;DHT22;16482;51.046;4.498;2022-08-01T07:09:40;27.00;53.80
29539;DHT22;16482;51.046;4.498;2022-08-01T07:12:10;26.90;53.90
29539;DHT22;16482;51.046;4.498;2022-08-01T07:14:36;26.90;53.90
29539;DHT22;16482;51.046;4.498;2022-08-01T07:17:10;26.90;53.90
29539;DHT22;16482;51.046;4.498;2022-08-01T07:19:38;27.00;53.70
29539;DHT22;16482;51.046;4.498;2022-08-01T07:22:13;27.00;53.60
29539;DHT22;16482;51.046;4.498;2022-08-01T07:24:40;27.00;53.40
29539;DHT22;16482;51.046;4.498;2022-08-01T07:27:07;26.90;53.60
29539;DHT22;16482;51.046;4.498;2022-08-01T07:29:40;26.90;53.60
29539;DHT22;16482;51.046;4.498;2022-08-01T07:32:06;26.80;53.70
29539;DHT22;16482;51.046;4.498;2022-08-01T07:34:41;26.80;53.80
29539;DHT22;16482;51.046;4.498;2022-08-01T07:37:07;26.80;53.80
29539;DHT22;16482;51.046;4.498;2022-08-01T07:39:33;26.80;54.00
29539;DHT22;16482;51.046;4.498;2022-08-01T07:42:07;26.80;54.00
29539;DHT22;16482;51.046;4.498;2022-08-01T07:44:39;26.70;54.00
29539;DHT22;16482;51.046;4.498;2022-08-01T07:47:08;26.80;53.90
29539;DHT22;16482;51.046;4.498;2022-08-01T07:49:35;26.80;53.80
29539;DHT22;16482;51.046;4.498;2022-08-01T07:52:01;26.80;53.90
29539;DHT22;16482;51.046;4.498;2022-08-01T07:54:39;26.80;54.00
29539;DHT22;16482;51.046;4.498;2022-08-01T07:57:14;26.80;53.90
29539;DHT22;16482;51.046;4.498;2022-08-01T07:59:39;26.70;53.90
29539;DHT22;16482;51.046;4.498;2022-08-01T08:02:11;26.70;54.00
29539;DHT22;16482;51.046;4.498;2022-08-01T08:04:40;26.70;54.00
29539;DHT22;16482;51.046;4.498;2022-08-01T08:07:09;26.70;54.00
29539;DHT22;16482;51.046;4.498;2022-08-01T08:09:44;26.70;53.90
29539;DHT22;16482;51.046;4.498;2022-08-01T08:12:10;26.70;53.90
29539;DHT22;16482;51.046;4.498;2022-08-01T08:14:38;26.70;53.80
29539;DHT22;16482;51.046;4.498;2022-08-01T08:17:07;26.80;53.50
29539;DHT22;16482;51.046;4.498;2022-08-01T08:19:38;26.80;53.40
29539;DHT22;16482;51.046;4.498;2022-08-01T08:22:14;26.90;53.30
29539;DHT22;16482;51.046;4.498;2022-08-01T08:24:40;26.90;53.30
29539;DHT22;16482;51.046;4.498;2022-08-01T08:27:08;26.90;53.30
29539;DHT22;16482;51.046;4.498;2022-08-01T08:29:43;26.80;53.30
29539;DHT22;16482;51.046;4.498;2022-08-01T08:32:11;26.90;53.30
29539;DHT22;16482;51.046;4.498;2022-08-01T08:34:40;26.90;53.20
29539;DHT22;16482;51.046;4.498;2022-08-01T08:37:09;26.90;53.20
29539;DHT22;16482;51.046;4.498;2022-08-01T08:39:44;26.90;53.00
29539;DHT22;16482;51.046;4.498;2022-08-01T08:42:11;26.90;52.90
29539;DHT22;16482;51.046;4.498;2022-08-01T08:44:41;26.90;52.70
29539;DHT22;16482;51.046;4.498;2022-08-01T08:47:11;26.90;52.40
29539;DHT22;16482;51.046;4.498;2022-08-01T08:49:43;26.90;52.20
29539;DHT22;16482;51.046;4.498;2022-08-01T08:52:10;27.00;52.20
29539;DHT22;16482;51.046;4.498;2022-08-01T08:54:43;26.90;52.30
29539;DHT22;16482;51.046;4.498;2022-08-01T08:57:10;26.90;52.20
29539;DHT22;16482;51.046;4.498;2022-08-01T08:59:43;26.90;52.10
29539;DHT22;16482;51.046;4.498;2022-08-01T09:02:11;27.00;51.90
29539;DHT22;16482;51.046;4.498;2022-08-01T09:04:38;27.00;51.60
29539;DHT22;16482;51.046;4.498;2022-08-01T09:07:06;27.00;51.50
29539;DHT22;16482;51.046;4.498;2022-08-01T09:09:34;27.00;51.40
29539;DHT22;16482;51.046;4.498;2022-08-01T09:12:00;27.00;51.50
29539;DHT22;16482;51.046;4.498;2022-08-01T09:14:26;27.00;51.50
29539;DHT22;16482;51.046;4.498;2022-08-01T09:17:05;27.00;51.50
29539;DHT22;16482;51.046;4.498;2022-08-01T09:22:07;27.00;51.40
29539;DHT22;16482;51.046;4.498;2022-08-01T09:24:34;27.00;51.40
29539;DHT22;16482;51.046;4.498;2022-08-01T09:27:02;27.00;51.40
29539;DHT22;16482;51.046;4.498;2022-08-01T09:29:40;27.00;51.40
29539;DHT22;16482;51.046;4.498;2022-08-01T09:32:08;27.00;51.40
29539;DHT22;16482;51.046;4.498;2022-08-01T09:34:39;27.00;51.30
29539;DHT22;16482;51.046;4.498;2022-08-01T09:37:13;27.00;51.20
29539;DHT22;16482;51.046;4.498;2022-08-01T09:39:44;27.10;51.20
29539;DHT22;16482;51.046;4.498;2022-08-01T09:44:47;27.00;50.90
29539;DHT22;16482;51.046;4.498;2022-08-01T09:47:13;27.10;50.90
29539;DHT22;16482;51.046;4.498;2022-08-01T09:49:40;27.00;50.90
29539;DHT22;16482;51.046;4.498;2022-08-01T09:52:13;27.10;50.90
29539;DHT22;16482;51.046;4.498;2022-08-01T09:54:40;27.10;50.70
29539;DHT22;16482;51.046;4.498;2022-08-01T09:57:14;27.10;50.60
29539;DHT22;16482;51.046;4.498;2022-08-01T09:59:43;27.10;50.50
29539;DHT22;16482;51.046;4.498;2022-08-01T10:02:12;27.10;50.50
29539;DHT22;16482;51.046;4.498;2022-08-01T10:04:49;27.10;50.60
29539;DHT22;16482;51.046;4.498;2022-08-01T10:07:15;27.10;50.60
29539;DHT22;16482;51.046;4.498;2022-08-01T10:09:42;27.10;50.60
29539;DHT22;16482;51.046;4.498;2022-08-01T10:12:09;27.10;50.60
29539;DHT22;16482;51.046;4.498;2022-08-01T10:14:45;27.10;50.60
29539;DHT22;16482;51.046;4.498;2022-08-01T10:17:15;27.10;50.60
29539;DHT22;16482;51.046;4.498;2022-08-01T10:19:42;27.10;50.80
29539;DHT22;16482;51.046;4.498;2022-08-01T10:22:09;27.00;50.70
29539;DHT22;16482;51.046;4.498;2022-08-01T10:24:39;27.10;50.60
29539;DHT22;16482;51.046;4.498;2022-08-01T10:27:14;27.10;50.50
29539;DHT22;16482;51.046;4.498;2022-08-01T10:29:56;27.10;50.30
29539;DHT22;16482;51.046;4.498;2022-08-01T10:32:22;27.10;50.30
29539;DHT22;16482;51.046;4.498;2022-08-01T10:34:49;27.10;50.10
29539;DHT22;16482;51.046;4.498;2022-08-01T10:37:16;27.10;49.90
29539;DHT22;16482;51.046;4.498;2022-08-01T10:39:42;27.10;49.70
29539;DHT22;16482;51.046;4.498;2022-08-01T10:42:10;27.10;49.60
29539;DHT22;16482;51.046;4.498;2022-08-01T10:44:37;27.10;49.60
29539;DHT22;16482;51.046;4.498;2022-08-01T10:47:12;27.10;49.60
29539;DHT22;16482;51.046;4.498;2022-08-01T10:49:47;27.10;49.70
29539;DHT22;16482;51.046;4.498;2022-08-01T10:52:17;27.10;49.90
29539;DHT22;16482;51.046;4.498;2022-08-01T10:54:43;27.10;49.80
29539;DHT22;16482;51.046;4.498;2022-08-01T10:57:10;27.10;49.60
29539;DHT22;16482;51.046;4.498;2022-08-01T10:59:51;27.10;49.60
29539;DHT22;16482;51.046;4.498;2022-08-01T11:02:28;27.10;49.40
29539;DHT22;16482;51.046;4.498;2022-08-01T11:04:58;27.10;49.50
29539;DHT22;16482;51.046;4.498;2022-08-01T11:07:47;27.10;49.40
29539;DHT22;16482;51.046;4.498;2022-08-01T11:10:30;27.20;49.40
29539;DHT22;16482;51.046;4.498;2022-08-01T11:12:59;27.10;49.30
29539;DHT22;16482;51.046;4.498;2022-08-01T11:15:31;27.10;49.20
29539;DHT22;16482;51.046;4.498;2022-08-01T11:17:59;27.10;49.20
29539;DHT22;16482;51.046;4.498;2022-08-01T11:20:31;27.10;49.00
29539;DHT22;16482;51.046;4.498;2022-08-01T11:30:47;27.20;48.40
29539;DHT22;16482;51.046;4.498;2022-08-01T11:33:15;27.20;48.20
29539;DHT22;16482;51.046;4.498;2022-08-01T11:41:26;27.20;47.90
29539;DHT22;16482;51.046;4.498;2022-08-01T11:46:59;27.30;47.80
29539;DHT22;16482;51.046;4.498;2022-08-01T11:54:49;27.20;47.90
29539;DHT22;16482;51.046;4.498;2022-08-01T11:59:58;27.20;48.20
29539;DHT22;16482;51.046;4.498;2022-08-01T12:02:29;27.30;48.30
29539;DHT22;16482;51.046;4.498;2022-08-01T12:05:01;27.30;48.20
29539;DHT22;16482;51.046;4.498;2022-08-01T12:07:30;27.30;48.20
29539;DHT22;16482;51.046;4.498;2022-08-01T12:10:10;27.30;48.40
29539;DHT22;16482;51.046;4.498;2022-08-01T12:12:41;27.30;48.00
29539;DHT22;16482;51.046;4.498;2022-08-01T12:15:08;27.30;48.00
29539;DHT22;16482;51.046;4.498;2022-08-01T12:17:40;27.30;48.40
29539;DHT22;16482;51.046;4.498;2022-08-01T12:20:09;27.30;47.80
29539;DHT22;16482;51.046;4.498;2022-08-01T12:22:36;27.30;47.10
29539;DHT22;16482;51.046;4.498;2022-08-01T12:25:10;27.30;47.50
29539;DHT22;16482;51.046;4.498;2022-08-01T12:27:37;27.30;47.50
29539;DHT22;16482;51.046;4.498;2022-08-01T12:30:08;27.30;47.50
29539;DHT22;16482;51.046;4.498;2022-08-01T12:32:36;27.30;47.50
29539;DHT22;16482;51.046;4.498;2022-08-01T12:35:07;27.30;47.40
29539;DHT22;16482;51.046;4.498;2022-08-01T12:37:38;27.30;47.30
29539;DHT22;16482;51.046;4.498;2022-08-01T12:40:18;27.30;47.40
29539;DHT22;16482;51.046;4.498;2022-08-01T12:42:47;27.30;47.20
29539;DHT22;16482;51.046;4.498;2022-08-01T12:45:19;27.30;47.30
29539;DHT22;16482;51.046;4.498;2022-08-01T12:47:46;27.30;47.20
29539;DHT22;16482;51.046;4.498;2022-08-01T12:50:15;27.30;47.10
29539;DHT22;16482;51.046;4.498;2022-08-01T12:52:42;27.30;47.10
29539;DHT22;16482;51.046;4.498;2022-08-01T12:55:19;27.30;47.00
29539;DHT22;16482;51.046;4.498;2022-08-01T12:57:47;27.40;46.90
29539;DHT22;16482;51.046;4.498;2022-08-01T13:00:21;27.40;46.80
29539;DHT22;16482;51.046;4.498;2022-08-01T13:03:10;27.40;46.90
29539;DHT22;16482;51.046;4.498;2022-08-01T13:05:52;27.40;47.20
29539;DHT22;16482;51.046;4.498;2022-08-01T13:10:50;27.30;46.90
29539;DHT22;16482;51.046;4.498;2022-08-01T13:13:18;27.30;47.00
29539;DHT22;16482;51.046;4.498;2022-08-01T13:15:45;27.30;47.60
29539;DHT22;16482;51.046;4.498;2022-08-01T13:18:31;27.30;46.70
29539;DHT22;16482;51.046;4.498;2022-08-01T13:23:38;27.30;46.40
29539;DHT22;16482;51.046;4.498;2022-08-01T13:26:05;27.30;46.60
29539;DHT22;16482;51.046;4.498;2022-08-01T13:28:31;27.30;46.20
29539;DHT22;16482;51.046;4.498;2022-08-01T13:31:06;27.30;46.10
29539;DHT22;16482;51.046;4.498;2022-08-01T13:33:48;27.30;46.00
29539;DHT22;16482;51.046;4.498;2022-08-01T13:36:21;27.30;45.70
29539;DHT22;16482;51.046;4.498;2022-08-01T13:38:49;27.30;45.90
29539;DHT22;16482;51.046;4.498;2022-08-01T13:41:34;27.30;45.70
29539;DHT22;16482;51.046;4.498;2022-08-01T13:43:59;27.30;45.70
29539;DHT22;16482;51.046;4.498;2022-08-01T13:46:25;27.30;45.30
29539;DHT22;16482;51.046;4.498;2022-08-01T13:48:51;27.30;45.20
29539;DHT22;16482;51.046;4.498;2022-08-01T13:51:19;27.30;45.20
29539;DHT22;16482;51.046;4.498;2022-08-01T13:53:53;27.30;45.00
29539;DHT22;16482;51.046;4.498;2022-08-01T13:56:18;27.30;45.00
29539;DHT22;16482;51.046;4.498;2022-08-01T13:58:55;27.20;45.20
29539;DHT22;16482;51.046;4.498;2022-08-01T14:01:21;27.30;45.00
29539;DHT22;16482;51.046;4.498;2022-08-01T14:03:47;27.20;44.90
29539;DHT22;16482;51.046;4.498;2022-08-01T14:06:13;27.30;45.00
29539;DHT22;16482;51.046;4.498;2022-08-01T14:08:42;27.30;44.90
29539;DHT22;16482;51.046;4.498;2022-08-01T14:11:11;27.20;44.60
29539;DHT22;16482;51.046;4.498;2022-08-01T14:13:37;27.20;44.70
29539;DHT22;16482;51.046;4.498;2022-08-01T14:16:05;27.30;44.70
29539;DHT22;16482;51.046;4.498;2022-08-01T14:18:31;27.20;44.70
29539;DHT22;16482;51.046;4.498;2022-08-01T14:20:57;27.20;44.60
29539;DHT22;16482;51.046;4.498;2022-08-01T14:23:23;27.20;44.60
29539;DHT22;16482;51.046;4.498;2022-08-01T14:25:49;27.20;44.50
29539;DHT22;16482;51.046;4.498;2022-08-01T14:28:15;27.20;44.70
29539;DHT22;16482;51.046;4.498;2022-08-01T14:30:41;27.20;44.70
29539;DHT22;16482;51.046;4.498;2022-08-01T14:33:11;27.20;44.70
29539;DHT22;16482;51.046;4.498;2022-08-01T14:35:38;27.20;44.50
29539;DHT22;16482;51.046;4.498;2022-08-01T14:38:04;27.20;44.60
29539;DHT22;16482;51.046;4.498;2022-08-01T14:40:33;27.20;44.50
29539;DHT22;16482;51.046;4.498;2022-08-01T14:42:59;27.20;44.50
29539;DHT22;16482;51.046;4.498;2022-08-01T14:45:29;27.20;44.50
29539;DHT22;16482;51.046;4.498;2022-08-01T14:47:55;27.20;44.60
29539;DHT22;16482;51.046;4.498;2022-08-01T14:50:21;27.20;44.40
29539;DHT22;16482;51.046;4.498;2022-08-01T14:52:58;27.20;44.50
29539;DHT22;16482;51.046;4.498;2022-08-01T14:55:32;27.20;44.30
29539;DHT22;16482;51.046;4.498;2022-08-01T14:58:00;27.20;44.60
29539;DHT22;16482;51.046;4.498;2022-08-01T15:00:28;27.20;44.60
29539;DHT22;16482;51.046;4.498;2022-08-01T15:02:54;27.20;44.30
29539;DHT22;16482;51.046;4.498;2022-08-01T15:05:20;27.10;44.20
29539;DHT22;16482;51.046;4.498;2022-08-01T15:07:46;27.20;44.30
29539;DHT22;16482;51.046;4.498;2022-08-01T15:10:12;27.20;44.30
29539;DHT22;16482;51.046;4.498;2022-08-01T15:12:39;27.10;44.00
29539;DHT22;16482;51.046;4.498;2022-08-01T15:15:05;27.10;44.10
29539;DHT22;16482;51.046;4.498;2022-08-01T15:17:31;27.20;44.40
29539;DHT22;16482;51.046;4.498;2022-08-01T15:20:00;27.20;44.00
29539;DHT22;16482;51.046;4.498;2022-08-01T15:22:27;27.10;43.70
29539;DHT22;16482;51.046;4.498;2022-08-01T15:24:55;27.20;43.80
29539;DHT22;16482;51.046;4.498;2022-08-01T15:27:22;27.20;43.80
29539;DHT22;16482;51.046;4.498;2022-08-01T15:29:48;27.10;43.60
29539;DHT22;16482;51.046;4.498;2022-08-01T15:32:17;27.10;43.80
29539;DHT22;16482;51.046;4.498;2022-08-01T15:34:44;27.10;43.70
29539;DHT22;16482;51.046;4.498;2022-08-01T15:37:10;27.10;43.60
29539;DHT22;16482;51.046;4.498;2022-08-01T15:39:39;27.10;43.40
29539;DHT22;16482;51.046;4.498;2022-08-01T15:42:15;27.10;43.40
29539;DHT22;16482;51.046;4.498;2022-08-01T15:44:41;27.10;44.00
29539;DHT22;16482;51.046;4.498;2022-08-01T15:47:10;27.10;43.50
29539;DHT22;16482;51.046;4.498;2022-08-01T15:49:45;27.10;43.60
29539;DHT22;16482;51.046;4.498;2022-08-01T15:52:11;27.10;43.30
29539;DHT22;16482;51.046;4.498;2022-08-01T15:54:40;27.10;42.80
29539;DHT22;16482;51.046;4.498;2022-08-01T15:57:11;27.10;42.90
29539;DHT22;16482;51.046;4.498;2022-08-01T15:59:45;27.10;42.60
29539;DHT22;16482;51.046;4.498;2022-08-01T16:02:11;27.20;42.40
29539;DHT22;16482;51.046;4.498;2022-08-01T16:04:36;27.10;42.50
29539;DHT22;16482;51.046;4.498;2022-08-01T16:07:05;27.10;42.20
29539;DHT22;16482;51.046;4.498;2022-08-01T16:09:36;27.20;42.30
29539;DHT22;16482;51.046;4.498;2022-08-01T16:12:05;27.10;42.50
29539;DHT22;16482;51.046;4.498;2022-08-01T16:14:31;27.10;42.40
29539;DHT22;16482;51.046;4.498;2022-08-01T16:16:57;27.10;42.10
29539;DHT22;16482;51.046;4.498;2022-08-01T16:19:23;27.10;42.20
29539;DHT22;16482;51.046;4.498;2022-08-01T16:21:49;27.10;42.30
29539;DHT22;16482;51.046;4.498;2022-08-01T16:24:16;27.10;42.30
29539;DHT22;16482;51.046;4.498;2022-08-01T16:26:42;27.10;42.40
29539;DHT22;16482;51.046;4.498;2022-08-01T16:29:08;27.10;42.30
29539;DHT22;16482;51.046;4.498;2022-08-01T16:31:33;27.10;42.00
29539;DHT22;16482;51.046;4.498;2022-08-01T16:33:59;27.10;42.00
29539;DHT22;16482;51.046;4.498;2022-08-01T16:36:25;27.10;41.80