sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62524;BME280;53689;56.878;60.672;2023-03-21T00:00:43;98242.31;;;23.66;20.70
62524;BME280;53689;56.878;60.672;2023-03-21T00:03:11;98241.91;;;23.62;20.60
62524;BME280;53689;56.878;60.672;2023-03-21T00:05:39;98243.34;;;23.65;20.36
62524;BME280;53689;56.878;60.672;2023-03-21T00:08:07;98235.03;;;23.66;20.47
62524;BME280;53689;56.878;60.672;2023-03-21T00:10:34;98239.59;;;23.66;20.72
62524;BME280;53689;56.878;60.672;2023-03-21T00:13:09;98239.41;;;23.67;20.50
62524;BME280;53689;56.878;60.672;2023-03-21T00:15:36;98239.41;;;23.67;20.58
62524;BME280;53689;56.878;60.672;2023-03-21T00:18:21;98242.09;;;23.67;20.04
62524;BME280;53689;56.878;60.672;2023-03-21T00:20:55;98237.75;;;23.66;20.74
62524;BME280;53689;56.878;60.672;2023-03-21T00:23:42;98226.94;;;23.66;20.74
62524;BME280;53689;56.878;60.672;2023-03-21T00:26:10;98231.50;;;23.66;21.01
62524;BME280;53689;56.878;60.672;2023-03-21T00:28:38;98224.22;;;23.66;21.09
62524;BME280;53689;56.878;60.672;2023-03-21T00:31:06;98224.03;;;23.68;20.72
62524;BME280;53689;56.878;60.672;2023-03-21T00:33:35;98213.22;;;23.68;21.01
62524;BME280;53689;56.878;60.672;2023-03-21T00:36:03;98214.03;;;23.68;21.02
62524;BME280;53689;56.878;60.672;2023-03-21T00:38:32;98208.00;;;23.66;20.60
62524;BME280;53689;56.878;60.672;2023-03-21T00:41:02;98214.03;;;23.68;20.60
62524;BME280;53689;56.878;60.672;2023-03-21T00:43:40;98213.22;;;23.68;20.46
62524;BME280;53689;56.878;60.672;2023-03-21T00:46:07;98213.22;;;23.68;20.67
62524;BME280;53689;56.878;60.672;2023-03-21T00:48:36;98206.97;;;23.67;20.72
62524;BME280;53689;56.878;60.672;2023-03-21T00:51:10;98210.28;;;23.69;20.96
62524;BME280;53689;56.878;60.672;2023-03-21T00:53:38;98209.47;;;23.69;20.89
62524;BME280;53689;56.878;60.672;2023-03-21T00:56:05;98204.25;;;23.67;20.92
62524;BME280;53689;56.878;60.672;2023-03-21T00:58:32;98205.91;;;23.68;21.29
62524;BME280;53689;56.878;60.672;2023-03-21T01:00:59;98207.81;;;23.68;20.57
62524;BME280;53689;56.878;60.672;2023-03-21T01:03:28;98206.75;;;23.69;20.62
62524;BME280;53689;56.878;60.672;2023-03-21T01:05:56;98200.50;;;23.68;20.67
62524;BME280;53689;56.878;60.672;2023-03-21T01:08:23;98204.88;;;23.69;20.91
62524;BME280;53689;56.878;60.672;2023-03-21T01:11:02;98197.41;;;23.65;22.54
62524;BME280;53689;56.878;60.672;2023-03-21T01:13:29;98202.22;;;23.56;21.34
62524;BME280;53689;56.878;60.672;2023-03-21T01:16:00;98194.94;;;23.56;21.14
62524;BME280;53689;56.878;60.672;2023-03-21T01:18:27;98196.63;;;23.51;21.17
62524;BME280;53689;56.878;60.672;2023-03-21T01:20:57;98200.34;;;23.50;20.83
62524;BME280;53689;56.878;60.672;2023-03-21T01:23:26;98198.09;;;23.47;21.19
62524;BME280;53689;56.878;60.672;2023-03-21T01:25:54;98199.31;;;23.51;20.74
62524;BME280;53689;56.878;60.672;2023-03-21T01:28:23;98193.72;;;23.46;20.89
62524;BME280;53689;56.878;60.672;2023-03-21T01:30:52;98192.88;;;23.45;20.62
62524;BME280;53689;56.878;60.672;2023-03-21T01:33:19;98198.28;;;23.45;20.98
62524;BME280;53689;56.878;60.672;2023-03-21T01:35:47;98195.19;;;23.41;21.16
62524;BME280;53689;56.878;60.672;2023-03-21T01:38:29;98194.13;;;23.42;20.22
62524;BME280;53689;56.878;60.672;2023-03-21T01:40:58;98202.88;;;23.24;19.69
62524;BME280;53689;56.878;60.672;2023-03-21T01:43:34;98195.63;;;23.32;20.78
62524;BME280;53689;56.878;60.672;2023-03-21T01:46:11;98191.47;;;23.36;21.11
62524;BME280;53689;56.878;60.672;2023-03-21T01:49:00;98187.50;;;23.38;20.84
62524;BME280;53689;56.878;60.672;2023-03-21T01:51:28;98186.66;;;23.38;21.16
62524;BME280;53689;56.878;60.672;2023-03-21T01:53:58;98187.31;;;23.40;21.60
62524;BME280;53689;56.878;60.672;2023-03-21T01:56:29;98190.22;;;23.38;21.17
62524;BME280;53689;56.878;60.672;2023-03-21T01:59:06;98180.44;;;23.37;20.84
62524;BME280;53689;56.878;60.672;2023-03-21T02:02:01;98176.28;;;23.41;20.64
62524;BME280;53689;56.878;60.672;2023-03-21T02:04:30;98177.53;;;23.46;20.72
62524;BME280;53689;56.878;60.672;2023-03-21T02:07:08;98174.19;;;23.50;21.02
62524;BME280;53689;56.878;60.672;2023-03-21T02:09:46;98170.63;;;23.50;20.75
62524;BME280;53689;56.878;60.672;2023-03-21T02:12:20;98169.38;;;23.52;20.58
62524;BME280;53689;56.878;60.672;2023-03-21T02:14:47;98178.34;;;23.53;21.07
62524;BME280;53689;56.878;60.672;2023-03-21T02:17:37;98178.97;;;23.48;19.86
62524;BME280;53689;56.878;60.672;2023-03-21T02:20:18;98167.94;;;23.50;20.33
62524;BME280;53689;56.878;60.672;2023-03-21T02:25:59;98163.38;;;23.50;20.95
62524;BME280;53689;56.878;60.672;2023-03-21T02:28:30;98166.69;;;23.52;20.12
62524;BME280;53689;56.878;60.672;2023-03-21T02:36:47;98164.19;;;23.58;21.12
62524;BME280;53689;56.878;60.672;2023-03-21T02:39:16;98165.84;;;23.59;20.37
62524;BME280;53689;56.878;60.672;2023-03-21T02:41:49;98159.59;;;23.58;20.92
62524;BME280;53689;56.878;60.672;2023-03-21T02:44:29;98155.03;;;23.59;20.88
62524;BME280;53689;56.878;60.672;2023-03-21T02:46:58;98156.69;;;23.60;21.29
62524;BME280;53689;56.878;60.672;2023-03-21T02:49:36;98156.47;;;23.61;20.75
62524;BME280;53689;56.878;60.672;2023-03-21T02:52:09;98157.50;;;23.60;20.93
62524;BME280;53689;56.878;60.672;2023-03-21T02:54:47;98146.94;;;23.59;20.74
62524;BME280;53689;56.878;60.672;2023-03-21T02:57:19;98154.00;;;23.60;20.38
62524;BME280;53689;56.878;60.672;2023-03-21T02:59:48;98152.09;;;23.60;20.81
62524;BME280;53689;56.878;60.672;2023-03-21T03:02:28;98156.47;;;23.61;20.84
62524;BME280;53689;56.878;60.672;2023-03-21T03:04:55;98151.28;;;23.60;20.25
62524;BME280;53689;56.878;60.672;2023-03-21T03:07:30;98157.75;;;23.59;20.66
62524;BME280;53689;56.878;60.672;2023-03-21T03:10:07;98146.69;;;23.60;20.74
62524;BME280;53689;56.878;60.672;2023-03-21T03:12:39;98151.28;;;23.60;21.18
62524;BME280;53689;56.878;60.672;2023-03-21T03:15:11;98151.91;;;23.62;20.88
62524;BME280;53689;56.878;60.672;2023-03-21T03:17:46;98145.88;;;23.60;21.22
62524;BME280;53689;56.878;60.672;2023-03-21T03:20:21;98145.69;;;23.54;21.80
62524;BME280;53689;56.878;60.672;2023-03-21T03:22:53;98145.69;;;23.54;20.77
62524;BME280;53689;56.878;60.672;2023-03-21T03:25:21;98140.75;;;23.45;20.43
62524;BME280;53689;56.878;60.672;2023-03-21T03:28:07;98137.41;;;23.42;21.01
62524;BME280;53689;56.878;60.672;2023-03-21T03:30:35;98140.72;;;23.51;21.06
62524;BME280;53689;56.878;60.672;2023-03-21T03:33:14;98136.53;;;23.55;20.88
62524;BME280;53689;56.878;60.672;2023-03-21T03:35:42;98135.28;;;23.58;21.44
62524;BME280;53689;56.878;60.672;2023-03-21T03:38:18;98139.63;;;23.59;21.08
62524;BME280;53689;56.878;60.672;2023-03-21T03:40:50;98143.78;;;23.62;21.42
62524;BME280;53689;56.878;60.672;2023-03-21T03:43:39;98137.53;;;23.61;20.74
62524;BME280;53689;56.878;60.672;2023-03-21T03:46:09;98132.78;;;23.63;21.10
62524;BME280;53689;56.878;60.672;2023-03-21T03:48:41;98140.88;;;23.63;20.73
62524;BME280;53689;56.878;60.672;2023-03-21T03:51:11;98144.84;;;23.61;21.24
62524;BME280;53689;56.878;60.672;2023-03-21T03:54:02;98136.53;;;23.62;21.02
62524;BME280;53689;56.878;60.672;2023-03-21T03:56:30;98134.63;;;23.63;20.52
62524;BME280;53689;56.878;60.672;2023-03-21T03:58:58;98133.38;;;23.65;20.82
62524;BME280;53689;56.878;60.672;2023-03-21T04:01:44;98131.94;;;23.63;21.08
62524;BME280;53689;56.878;60.672;2023-03-21T04:04:12;98136.53;;;23.62;21.18
62524;BME280;53689;56.878;60.672;2023-03-21T04:06:41;98135.47;;;23.63;20.80
62524;BME280;53689;56.878;60.672;2023-03-21T04:09:10;98137.13;;;23.64;20.91
62524;BME280;53689;56.878;60.672;2023-03-21T04:11:49;98132.78;;;23.63;20.71
62524;BME280;53689;56.878;60.672;2023-03-21T04:14:17;98135.03;;;23.66;20.97
62524;BME280;53689;56.878;60.672;2023-03-21T04:16:44;98139.19;;;23.69;20.12
62524;BME280;53689;56.878;60.672;2023-03-21T04:19:12;98134.00;;;23.67;20.95
62524;BME280;53689;56.878;60.672;2023-03-21T04:21:40;98133.38;;;23.65;20.19
62524;BME280;53689;56.878;60.672;2023-03-21T04:24:07;98126.72;;;23.68;21.01
62524;BME280;53689;56.878;60.672;2023-03-21T04:26:36;98132.94;;;23.68;20.70
62524;BME280;53689;56.878;60.672;2023-03-21T04:29:41;98131.47;;;23.73;19.90
62524;BME280;53689;56.878;60.672;2023-03-21T04:32:33;98125.03;;;23.74;21.06
62524;BME280;53689;56.878;60.672;2023-03-21T04:35:07;98130.66;;;23.72;20.75
62524;BME280;53689;56.878;60.672;2023-03-21T04:37:34;98127.13;;;23.72;20.94
62524;BME280;53689;56.878;60.672;2023-03-21T04:40:02;98123.38;;;23.66;21.10
62524;BME280;53689;56.878;60.672;2023-03-21T04:42:31;98122.56;;;23.65;21.05
62524;BME280;53689;56.878;60.672;2023-03-21T04:44:59;98126.72;;;23.61;20.84
62524;BME280;53689;56.878;60.672;2023-03-21T04:47:26;98112.19;;;23.62;21.10
62524;BME280;53689;56.878;60.672;2023-03-21T04:49:54;98117.16;;;23.65;20.65
62524;BME280;53689;56.878;60.672;2023-03-21T04:52:22;98118.38;;;23.69;20.96
62524;BME280;53689;56.878;60.672;2023-03-21T04:54:51;98122.75;;;23.70;21.23
62524;BME280;53689;56.878;60.672;2023-03-21T04:57:19;98117.56;;;23.69;20.95
62524;BME280;53689;56.878;60.672;2023-03-21T04:59:47;98115.47;;;23.71;20.68
62524;BME280;53689;56.878;60.672;2023-03-21T05:02:14;98116.31;;;23.72;21.06
62524;BME280;53689;56.878;60.672;2023-03-21T05:04:42;98111.94;;;23.70;21.52
62524;BME280;53689;56.878;60.672;2023-03-21T05:07:09;98110.06;;;23.71;21.52
62524;BME280;53689;56.878;60.672;2023-03-21T05:09:37;98109.22;;;23.70;21.34
62524;BME280;53689;56.878;60.672;2023-03-21T05:12:04;98107.16;;;23.73;20.96
62524;BME280;53689;56.878;60.672;2023-03-21T05:14:32;98111.72;;;23.72;21.16
62524;BME280;53689;56.878;60.672;2023-03-21T05:17:01;98106.16;;;23.67;21.14
62524;BME280;53689;56.878;60.672;2023-03-21T05:19:29;98109.22;;;23.70;20.73
62524;BME280;53689;56.878;60.672;2023-03-21T05:21:57;98114.63;;;23.70;20.51
62524;BME280;53689;56.878;60.672;2023-03-21T05:24:26;98098.41;;;23.70;20.94
62524;BME280;53689;56.878;60.672;2023-03-21T05:26:53;98099.47;;;23.69;21.43
62524;BME280;53689;56.878;60.672;2023-03-21T05:29:22;98102.00;;;23.64;21.03
62524;BME280;53689;56.878;60.672;2023-03-21T05:31:58;98096.75;;;23.69;20.91
62524;BME280;53689;56.878;60.672;2023-03-21T05:34:27;98095.50;;;23.72;21.61
62524;BME280;53689;56.878;60.672;2023-03-21T05:36:54;98086.84;;;23.63;20.56
62524;BME280;53689;56.878;60.672;2023-03-21T05:39:24;98085.53;;;23.73;21.25
62524;BME280;53689;56.878;60.672;2023-03-21T05:42:09;98085.78;;;23.64;21.62
62524;BME280;53689;56.878;60.672;2023-03-21T05:44:36;98071.81;;;23.67;22.66
62524;BME280;53689;56.878;60.672;2023-03-21T05:47:05;98068.06;;;23.68;21.59
62524;BME280;53689;56.878;60.672;2023-03-21T05:49:53;98070.78;;;23.68;21.86
62524;BME280;53689;56.878;60.672;2023-03-21T05:52:21;98081.78;;;23.74;21.76
62524;BME280;53689;56.878;60.672;2023-03-21T05:54:48;98068.88;;;23.76;21.12
62524;BME280;53689;56.878;60.672;2023-03-21T05:57:21;98078.69;;;23.70;22.48
62524;BME280;53689;56.878;60.672;2023-03-21T06:00:01;98072.63;;;23.75;21.76
62524;BME280;53689;56.878;60.672;2023-03-21T06:02:40;98080.75;;;23.75;21.09
62524;BME280;53689;56.878;60.672;2023-03-21T06:05:26;98074.28;;;23.76;22.07
62524;BME280;53689;56.878;60.672;2023-03-21T06:07:53;98065.13;;;23.77;20.52
62524;BME280;53689;56.878;60.672;2023-03-21T06:10:20;98058.25;;;23.81;20.98
62524;BME280;53689;56.878;60.672;2023-03-21T06:12:48;98055.31;;;23.82;21.37
62524;BME280;53689;56.878;60.672;2023-03-21T06:15:26;98049.69;;;23.84;21.25
62524;BME280;53689;56.878;60.672;2023-03-21T06:18:12;98060.31;;;23.79;20.85
62524;BME280;53689;56.878;60.672;2023-03-21T06:20:51;98052.66;;;23.76;21.32
62524;BME280;53689;56.878;60.672;2023-03-21T06:23:18;98058.66;;;23.78;20.84
62524;BME280;53689;56.878;60.672;2023-03-21T06:25:46;98050.59;;;23.71;21.76
62524;BME280;53689;56.878;60.672;2023-03-21T06:28:14;98057.50;;;23.99;19.82
62524;BME280;53689;56.878;60.672;2023-03-21T06:30:42;98048.94;;;24.02;20.68
62524;BME280;53689;56.878;60.672;2023-03-21T06:33:15;98051.31;;;23.92;20.73
62524;BME280;53689;56.878;60.672;2023-03-21T06:35:43;98041.00;;;23.82;21.46
62524;BME280;53689;56.878;60.672;2023-03-21T06:38:11;98047.66;;;23.79;21.61
62524;BME280;53689;56.878;60.672;2023-03-21T06:40:39;98042.25;;;23.79;21.62
62524;BME280;53689;56.878;60.672;2023-03-21T06:43:06;98037.22;;;23.83;20.35
62524;BME280;53689;56.878;60.672;2023-03-21T06:45:33;98038.63;;;23.92;20.70
62524;BME280;53689;56.878;60.672;2023-03-21T06:48:01;98034.38;;;24.10;20.48
62524;BME280;53689;56.878;60.672;2023-03-21T06:50:39;98036.06;;;24.04;20.62
62524;BME280;53689;56.878;60.672;2023-03-21T06:53:07;98032.31;;;23.98;20.45
62524;BME280;53689;56.878;60.672;2023-03-21T06:55:54;98031.13;;;23.94;19.82
62524;BME280;53689;56.878;60.672;2023-03-21T06:58:22;98023.38;;;24.05;20.32
62524;BME280;53689;56.878;60.672;2023-03-21T07:00:49;98026.69;;;24.07;19.94
62524;BME280;53689;56.878;60.672;2023-03-21T07:03:17;98029.03;;;23.96;20.06
62524;BME280;53689;56.878;60.672;2023-03-21T07:05:44;98023.44;;;23.59;21.75
62524;BME280;53689;56.878;60.672;2023-03-21T07:08:14;98022.28;;;23.80;22.09
62524;BME280;53689;56.878;60.672;2023-03-21T07:10:43;98024.78;;;23.82;21.51
62524;BME280;53689;56.878;60.672;2023-03-21T07:13:13;98029.13;;;23.83;21.54
62524;BME280;53689;56.878;60.672;2023-03-21T07:15:46;98026.56;;;23.88;20.58
62524;BME280;53689;56.878;60.672;2023-03-21T07:18:13;98019.94;;;24.16;20.55
62524;BME280;53689;56.878;60.672;2023-03-21T07:20:44;98017.75;;;24.06;19.93
62524;BME280;53689;56.878;60.672;2023-03-21T07:23:12;98016.59;;;24.21;19.82
62524;BME280;53689;56.878;60.672;2023-03-21T07:25:39;98016.84;;;24.13;19.84
62524;BME280;53689;56.878;60.672;2023-03-21T07:28:07;98021.75;;;24.48;19.64
62524;BME280;53689;56.878;60.672;2023-03-21T07:30:36;98020.91;;;24.29;20.42
62524;BME280;53689;56.878;60.672;2023-03-21T07:33:03;98020.34;;;24.20;20.16
62524;BME280;53689;56.878;60.672;2023-03-21T07:35:33;98012.28;;;24.13;20.80
62524;BME280;53689;56.878;60.672;2023-03-21T07:38:02;98013.56;;;24.04;20.74
62524;BME280;53689;56.878;60.672;2023-03-21T07:40:29;98009.22;;;24.03;20.23
62524;BME280;53689;56.878;60.672;2023-03-21T07:42:56;98009.78;;;24.37;19.71
62524;BME280;53689;56.878;60.672;2023-03-21T07:45:29;98009.03;;;24.30;19.64
62524;BME280;53689;56.878;60.672;2023-03-21T07:47:59;98006.00;;;24.19;20.70
62524;BME280;53689;56.878;60.672;2023-03-21T07:50:26;98004.09;;;23.94;21.38
62524;BME280;53689;56.878;60.672;2023-03-21T07:52:53;98004.34;;;23.86;21.43
62524;BME280;53689;56.878;60.672;2023-03-21T07:55:21;97998.81;;;24.00;21.09
62524;BME280;53689;56.878;60.672;2023-03-21T07:57:48;98008.00;;;24.05;20.75
62524;BME280;53689;56.878;60.672;2023-03-21T08:00:15;98004.22;;;24.32;20.22
62524;BME280;53689;56.878;60.672;2023-03-21T08:02:43;98006.22;;;24.18;23.03
62524;BME280;53689;56.878;60.672;2023-03-21T08:05:11;98008.75;;;24.13;21.66
62524;BME280;53689;56.878;60.672;2023-03-21T08:07:38;98005.66;;;24.09;21.57
62524;BME280;53689;56.878;60.672;2023-03-21T08:10:06;98003.41;;;24.06;21.48
62524;BME280;53689;56.878;60.672;2023-03-21T08:12:33;98001.75;;;24.05;21.50
62524;BME280;53689;56.878;60.672;2023-03-21T08:15:01;98001.78;;;24.23;20.40
62524;BME280;53689;56.878;60.672;2023-03-21T08:17:28;97997.47;;;24.41;19.53
62524;BME280;53689;56.878;60.672;2023-03-21T08:19:55;97996.97;;;24.25;20.80
62524;BME280;53689;56.878;60.672;2023-03-21T08:22:24;97995.78;;;24.21;20.19
62524;BME280;53689;56.878;60.672;2023-03-21T08:24:51;97993.50;;;24.18;20.35
62524;BME280;53689;56.878;60.672;2023-03-21T08:27:19;97989.78;;;24.19;20.14
62524;BME280;53689;56.878;60.672;2023-03-21T08:29:46;97987.09;;;24.13;20.68
62524;BME280;53689;56.878;60.672;2023-03-21T08:32:13;97989.16;;;24.43;21.01
62524;BME280;53689;56.878;60.672;2023-03-21T08:34:44;97993.09;;;24.21;20.83
62524;BME280;53689;56.878;60.672;2023-03-21T08:37:11;97988.56;;;24.15;21.17
62524;BME280;53689;56.878;60.672;2023-03-21T08:39:40;97989.81;;;24.13;20.98
62524;BME280;53689;56.878;60.672;2023-03-21T08:42:07;97982.75;;;24.11;20.79
62524;BME280;53689;56.878;60.672;2023-03-21T08:44:35;97985.69;;;24.10;21.66
62524;BME280;53689;56.878;60.672;2023-03-21T08:47:02;97983.91;;;24.22;20.42
62524;BME280;53689;56.878;60.672;2023-03-21T08:49:29;97976.88;;;24.40;20.68
62524;BME280;53689;56.878;60.672;2023-03-21T08:51:56;97971.81;;;24.25;20.32
62524;BME280;53689;56.878;60.672;2023-03-21T08:54:23;97981.88;;;24.18;20.22
62524;BME280;53689;56.878;60.672;2023-03-21T08:56:52;97982.53;;;24.13;21.24
62524;BME280;53689;56.878;60.672;2023-03-21T08:59:19;97975.13;;;24.02;21.50
62524;BME280;53689;56.878;60.672;2023-03-21T09:01:46;97977.78;;;24.08;20.24
62524;BME280;53689;56.878;60.672;2023-03-21T09:04:13;97974.28;;;24.52;20.26
62524;BME280;53689;56.878;60.672;2023-03-21T09:06:41;97972.34;;;24.34;20.97
62524;BME280;53689;56.878;60.672;2023-03-21T09:09:08;97965.50;;;24.31;21.21
62524;BME280;53689;56.878;60.672;2023-03-21T09:11:36;97968.28;;;24.24;20.83
62524;BME280;53689;56.878;60.672;2023-03-21T09:14:05;97972.06;;;24.42;20.02
62524;BME280;53689;56.878;60.672;2023-03-21T09:16:33;97970.13;;;24.49;19.68
62524;BME280;53689;56.878;60.672;2023-03-21T09:19:00;97962.69;;;24.45;20.73
62524;BME280;53689;56.878;60.672;2023-03-21T09:21:27;97963.97;;;24.42;20.28
62524;BME280;53689;56.878;60.672;2023-03-21T09:23:54;97965.59;;;24.43;20.04
62524;BME280;53689;56.878;60.672;2023-03-21T09:26:22;97955.66;;;24.37;19.80
62524;BME280;53689;56.878;60.672;2023-03-21T09:28:50;97956.22;;;24.64;19.13
62524;BME280;53689;56.878;60.672;2023-03-21T09:31:18;97960.91;;;24.94;18.84
62524;BME280;53689;56.878;60.672;2023-03-21T09:33:46;97958.38;;;24.74;19.81
62524;BME280;53689;56.878;60.672;2023-03-21T09:36:13;97962.44;;;24.65;19.87
62524;BME280;53689;56.878;60.672;2023-03-21T09:38:40;97958.03;;;24.52;19.86
62524;BME280;53689;56.878;60.672;2023-03-21T09:41:15;97955.63;;;24.44;19.28
62524;BME280;53689;56.878;60.672;2023-03-21T09:43:50;97951.06;;;24.82;19.26
62524;BME280;53689;56.878;60.672;2023-03-21T09:46:26;97956.66;;;24.61;19.81
62524;BME280;53689;56.878;60.672;2023-03-21T09:48:57;97943.66;;;24.51;19.65
62524;BME280;53689;56.878;60.672;2023-03-21T09:51:27;97955.06;;;24.35;20.32
62524;BME280;53689;56.878;60.672;2023-03-21T09:53:56;97950.03;;;24.38;20.63
62524;BME280;53689;56.878;60.672;2023-03-21T09:56:25;97949.22;;;24.38;20.56
62524;BME280;53689;56.878;60.672;2023-03-21T09:58:54;97946.50;;;24.75;19.44
62524;BME280;53689;56.878;60.672;2023-03-21T10:01:25;97948.78;;;24.60;19.88
62524;BME280;53689;56.878;60.672;2023-03-21T10:03:52;97950.28;;;24.56;19.41
62524;BME280;53689;56.878;60.672;2023-03-21T10:06:20;97946.16;;;24.53;19.63
62524;BME280;53689;56.878;60.672;2023-03-21T10:08:47;97944.41;;;24.40;21.29
62524;BME280;53689;56.878;60.672;2023-03-21T10:11:16;97942.00;;;24.32;21.06
62524;BME280;53689;56.878;60.672;2023-03-21T10:13:45;97929.75;;;24.48;23.97
62524;BME280;53689;56.878;60.672;2023-03-21T10:16:14;97930.63;;;24.86;20.45
62524;BME280;53689;56.878;60.672;2023-03-21T10:18:44;97931.78;;;24.52;20.44
62524;BME280;53689;56.878;60.672;2023-03-21T10:21:12;97924.94;;;24.69;20.51
62524;BME280;53689;56.878;60.672;2023-03-21T10:24:03;97923.59;;;24.59;20.57
62524;BME280;53689;56.878;60.672;2023-03-21T10:26:30;97928.19;;;24.96;19.45
62524;BME280;53689;56.878;60.672;2023-03-21T10:28:58;97929.25;;;24.76;20.01
62524;BME280;53689;56.878;60.672;2023-03-21T10:31:27;97922.78;;;24.77;20.53
62524;BME280;53689;56.878;60.672;2023-03-21T10:33:57;97921.75;;;24.78;20.45
62524;BME280;53689;56.878;60.672;2023-03-21T10:36:27;97926.97;;;24.73;20.52
62524;BME280;53689;56.878;60.672;2023-03-21T10:38:56;97919.50;;;25.06;20.13
62524;BME280;53689;56.878;60.672;2023-03-21T10:41:26;97911.25;;;25.01;19.44
62524;BME280;53689;56.878;60.672;2023-03-21T10:44:03;97914.38;;;24.86;20.33
62524;BME280;53689;56.878;60.672;2023-03-21T10:46:31;97920.06;;;24.77;20.64
62524;BME280;53689;56.878;60.672;2023-03-21T10:49:03;97914.56;;;24.65;20.08
62524;BME280;53689;56.878;60.672;2023-03-21T10:51:34;97911.66;;;24.67;20.64
62524;BME280;53689;56.878;60.672;2023-03-21T10:54:04;97911.81;;;25.21;18.88
62524;BME280;53689;56.878;60.672;2023-03-21T10:56:34;97906.38;;;24.91;19.31
62524;BME280;53689;56.878;60.672;2023-03-21T10:59:03;97904.22;;;24.81;20.34
62524;BME280;53689;56.878;60.672;2023-03-21T11:01:34;97903.19;;;24.75;20.27
62524;BME280;53689;56.878;60.672;2023-03-21T11:04:07;97908.69;;;24.69;20.08
62524;BME280;53689;56.878;60.672;2023-03-21T11:06:36;97901.72;;;24.79;20.06
62524;BME280;53689;56.878;60.672;2023-03-21T11:09:05;97909.81;;;24.98;19.80
62524;BME280;53689;56.878;60.672;2023-03-21T11:11:34;97903.59;;;24.79;20.83
62524;BME280;53689;56.878;60.672;2023-03-21T11:14:03;97901.78;;;24.73;19.94
62524;BME280;53689;56.878;60.672;2023-03-21T11:16:31;97906.22;;;24.67;20.36
62524;BME280;53689;56.878;60.672;2023-03-21T11:19:13;97906.84;;;24.69;19.80
62524;BME280;53689;56.878;60.672;2023-03-21T11:21:40;97905.78;;;24.70;19.64
62524;BME280;53689;56.878;60.672;2023-03-21T11:24:10;97895.66;;;25.15;19.85
62524;BME280;53689;56.878;60.672;2023-03-21T11:26:38;97903.88;;;24.89;19.31
62524;BME280;53689;56.878;60.672;2023-03-21T11:29:08;97903.75;;;24.84;19.69
62524;BME280;53689;56.878;60.672;2023-03-21T11:31:38;97897.56;;;24.77;20.37
62524;BME280;53689;56.878;60.672;2023-03-21T11:34:06;97889.66;;;24.75;19.99
62524;BME280;53689;56.878;60.672;2023-03-21T11:36:36;97897.78;;;24.75;19.89
62524;BME280;53689;56.878;60.672;2023-03-21T11:39:17;97886.56;;;24.78;20.80
62524;BME280;53689;56.878;60.672;2023-03-21T11:41:50;97892.38;;;24.75;20.46
62524;BME280;53689;56.878;60.672;2023-03-21T11:44:25;97905.31;;;24.73;21.17
62524;BME280;53689;56.878;60.672;2023-03-21T11:46:52;97902.00;;;24.71;20.61
62524;BME280;53689;56.878;60.672;2023-03-21T11:49:20;97902.00;;;24.71;20.61
62524;BME280;53689;56.878;60.672;2023-03-21T11:51:50;97897.44;;;24.72;20.23
62524;BME280;53689;56.878;60.672;2023-03-21T11:54:21;97898.84;;;24.74;21.15
62524;BME280;53689;56.878;60.672;2023-03-21T11:56:51;97900.28;;;24.77;20.92
62524;BME280;53689;56.878;60.672;2023-03-21T11:59:25;97889.16;;;24.66;21.28
62524;BME280;53689;56.878;60.672;2023-03-21T12:02:02;97895.41;;;24.67;21.03
62524;BME280;53689;56.878;60.672;2023-03-21T12:04:38;97904.88;;;24.76;20.06
62524;BME280;53689;56.878;60.672;2023-03-21T12:07:11;97901.16;;;24.71;19.83
62524;BME280;53689;56.878;60.672;2023-03-21T12:09:42;97897.66;;;24.70;20.54
62524;BME280;53689;56.878;60.672;2023-03-21T12:12:16;97900.34;;;24.70;20.17
62524;BME280;53689;56.878;60.672;2023-03-21T12:15:05;97900.34;;;24.70;20.66
62524;BME280;53689;56.878;60.672;2023-03-21T12:17:38;97900.34;;;24.70;21.10
62524;BME280;53689;56.878;60.672;2023-03-21T12:20:19;97891.56;;;24.75;20.31
62524;BME280;53689;56.878;60.672;2023-03-21T12:22:52;97890.97;;;24.73;20.03
62524;BME280;53689;56.878;60.672;2023-03-21T12:25:24;97888.25;;;24.73;20.51
62524;BME280;53689;56.878;60.672;2023-03-21T12:27:56;97889.91;;;24.74;20.38
62524;BME280;53689;56.878;60.672;2023-03-21T12:30:31;97892.38;;;24.75;20.90
62524;BME280;53689;56.878;60.672;2023-03-21T12:33:03;97885.50;;;24.79;19.70
62524;BME280;53689;56.878;60.672;2023-03-21T12:35:38;97890.50;;;24.76;20.06
62524;BME280;53689;56.878;60.672;2023-03-21T12:38:15;97892.38;;;24.75;20.06
62524;BME280;53689;56.878;60.672;2023-03-21T12:40:48;97890.28;;;24.77;20.33
62524;BME280;53689;56.878;60.672;2023-03-21T12:43:21;97886.72;;;24.77;19.65
62524;BME280;53689;56.878;60.672;2023-03-21T12:45:53;97893.22;;;24.76;19.32
62524;BME280;53689;56.878;60.672;2023-03-21T12:48:23;97889.91;;;24.74;20.54
62524;BME280;53689;56.878;60.672;2023-03-21T12:50:53;97892.41;;;24.57;20.32
62524;BME280;53689;56.878;60.672;2023-03-21T12:53:28;97893.03;;;24.71;20.55
62524;BME280;53689;56.878;60.672;2023-03-21T12:55:58;97885.31;;;24.74;20.54
62524;BME280;53689;56.878;60.672;2023-03-21T12:58:27;97885.75;;;24.71;20.20
62524;BME280;53689;56.878;60.672;2023-03-21T13:00:56;97885.75;;;24.71;20.98
62524;BME280;53689;56.878;60.672;2023-03-21T13:03:25;97894.94;;;24.70;20.67
62524;BME280;53689;56.878;60.672;2023-03-21T13:06:05;97891.97;;;24.78;20.82
62524;BME280;53689;56.878;60.672;2023-03-21T13:08:37;97883.97;;;24.84;20.43
62524;BME280;53689;56.878;60.672;2023-03-21T13:11:05;97887.13;;;24.80;20.38
62524;BME280;53689;56.878;60.672;2023-03-21T13:13:34;97886.34;;;24.92;19.80
62524;BME280;53689;56.878;60.672;2023-03-21T13:16:03;97876.97;;;24.76;20.88
62524;BME280;53689;56.878;60.672;2023-03-21T13:21:23;97870.31;;;24.78;20.24