sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43862;DHT22;29510;52.140;5.034;2023-06-22T00:05:38;18.40;10.40
43862;DHT22;29510;52.140;5.034;2023-06-22T00:16:00;18.30;26.50
43862;DHT22;29510;52.140;5.034;2023-06-22T00:26:21;18.30;27.90
43862;DHT22;29510;52.140;5.034;2023-06-22T00:36:43;18.30;36.00
43862;DHT22;29510;52.140;5.034;2023-06-22T00:47:04;18.10;31.10
43862;DHT22;29510;52.140;5.034;2023-06-22T00:57:26;18.10;46.70
43862;DHT22;29510;52.140;5.034;2023-06-22T01:08:02;18.00;45.80
43862;DHT22;29510;52.140;5.034;2023-06-22T01:18:26;17.90;54.40
43862;DHT22;29510;52.140;5.034;2023-06-22T01:28:54;17.70;47.70
43862;DHT22;29510;52.140;5.034;2023-06-22T01:39:17;17.60;66.90
43862;DHT22;29510;52.140;5.034;2023-06-22T01:49:38;17.60;70.80
43862;DHT22;29510;52.140;5.034;2023-06-22T02:10:24;17.50;72.30
43862;DHT22;29510;52.140;5.034;2023-06-22T02:20:46;17.40;86.80
43862;DHT22;29510;52.140;5.034;2023-06-22T02:31:08;17.40;88.70
43862;DHT22;29510;52.140;5.034;2023-06-22T02:41:29;17.40;94.50
43862;DHT22;29510;52.140;5.034;2023-06-22T02:51:51;17.30;95.20
43862;DHT22;29510;52.140;5.034;2023-06-22T03:02:12;17.30;93.40
43862;DHT22;29510;52.140;5.034;2023-06-22T03:12:33;17.20;93.40
43862;DHT22;29510;52.140;5.034;2023-06-22T03:22:55;17.10;96.70
43862;DHT22;29510;52.140;5.034;2023-06-22T03:33:16;17.00;98.00
43862;DHT22;29510;52.140;5.034;2023-06-22T03:43:37;17.00;99.90
43862;DHT22;29510;52.140;5.034;2023-06-22T03:53:59;17.00;97.60
43862;DHT22;29510;52.140;5.034;2023-06-22T04:04:20;16.80;99.90
43862;DHT22;29510;52.140;5.034;2023-06-22T04:14:42;16.80;99.90
43862;DHT22;29510;52.140;5.034;2023-06-22T04:25:06;16.90;99.90
43862;DHT22;29510;52.140;5.034;2023-06-22T04:35:28;17.00;99.90
43862;DHT22;29510;52.140;5.034;2023-06-22T04:45:49;17.20;99.90
43862;DHT22;29510;52.140;5.034;2023-06-22T04:56:13;17.30;99.90
43862;DHT22;29510;52.140;5.034;2023-06-22T05:06:36;17.60;99.90
43862;DHT22;29510;52.140;5.034;2023-06-22T05:16:58;17.80;99.90
43862;DHT22;29510;52.140;5.034;2023-06-22T05:27:19;18.00;99.90
43862;DHT22;29510;52.140;5.034;2023-06-22T05:37:41;18.20;99.90
43862;DHT22;29510;52.140;5.034;2023-06-22T05:48:02;18.60;99.90
43862;DHT22;29510;52.140;5.034;2023-06-22T05:58:24;18.90;99.30
43862;DHT22;29510;52.140;5.034;2023-06-22T06:08:45;19.20;90.40
43862;DHT22;29510;52.140;5.034;2023-06-22T06:19:06;19.40;65.60
43862;DHT22;29510;52.140;5.034;2023-06-22T06:29:28;19.60;62.50
43862;DHT22;29510;52.140;5.034;2023-06-22T06:39:49;19.70;39.30
43862;DHT22;29510;52.140;5.034;2023-06-22T06:50:11;19.80;42.50
43862;DHT22;29510;52.140;5.034;2023-06-22T07:00:33;20.00;48.50
43862;DHT22;29510;52.140;5.034;2023-06-22T07:10:54;20.30;45.70
43862;DHT22;29510;52.140;5.034;2023-06-22T07:21:15;20.70;22.10
43862;DHT22;29510;52.140;5.034;2023-06-22T07:31:37;21.00;1.00
43862;DHT22;29510;52.140;5.034;2023-06-22T07:41:58;21.30;1.00
43862;DHT22;29510;52.140;5.034;2023-06-22T07:52:20;21.50;1.00
43862;DHT22;29510;52.140;5.034;2023-06-22T08:02:44;21.80;1.00
43862;DHT22;29510;52.140;5.034;2023-06-22T08:13:05;22.00;1.00
43862;DHT22;29510;52.140;5.034;2023-06-22T08:23:27;22.20;1.00
43862;DHT22;29510;52.140;5.034;2023-06-22T08:33:48;22.30;1.00
43862;DHT22;29510;52.140;5.034;2023-06-22T08:44:09;22.60;1.00
43862;DHT22;29510;52.140;5.034;2023-06-22T08:54:31;22.90;1.00
43862;DHT22;29510;52.140;5.034;2023-06-22T09:04:54;23.30;1.00
43862;DHT22;29510;52.140;5.034;2023-06-22T09:15:17;23.40;1.00
43862;DHT22;29510;52.140;5.034;2023-06-22T09:25:38;23.30;1.00
43862;DHT22;29510;52.140;5.034;2023-06-22T09:36:01;23.40;1.00
43862;DHT22;29510;52.140;5.034;2023-06-22T09:46:23;23.40;1.00
43862;DHT22;29510;52.140;5.034;2023-06-22T09:56:46;23.40;1.00
43862;DHT22;29510;52.140;5.034;2023-06-22T10:07:07;23.50;1.00
43862;DHT22;29510;52.140;5.034;2023-06-22T10:17:29;23.60;1.00
43862;DHT22;29510;52.140;5.034;2023-06-22T10:27:50;23.50;1.00
43862;DHT22;29510;52.140;5.034;2023-06-22T10:38:11;23.60;1.00
43862;DHT22;29510;52.140;5.034;2023-06-22T10:48:33;23.60;1.00
43862;DHT22;29510;52.140;5.034;2023-06-22T10:58:54;23.60;1.00
43862;DHT22;29510;52.140;5.034;2023-06-22T11:09:16;23.60;1.00
43862;DHT22;29510;52.140;5.034;2023-06-22T11:19:41;23.50;1.00
43862;DHT22;29510;52.140;5.034;2023-06-22T11:30:03;23.60;1.00
43862;DHT22;29510;52.140;5.034;2023-06-22T11:40:24;23.60;1.00
43862;DHT22;29510;52.140;5.034;2023-06-22T11:50:45;23.40;1.00
43862;DHT22;29510;52.140;5.034;2023-06-22T12:01:07;23.40;1.00
43862;DHT22;29510;52.140;5.034;2023-06-22T12:11:28;23.40;1.00
43862;DHT22;29510;52.140;5.034;2023-06-22T12:21:49;23.20;1.00
43862;DHT22;29510;52.140;5.034;2023-06-22T12:32:11;22.90;1.00
43862;DHT22;29510;52.140;5.034;2023-06-22T12:42:34;22.90;1.00
43862;DHT22;29510;52.140;5.034;2023-06-22T12:52:55;22.80;1.00
43862;DHT22;29510;52.140;5.034;2023-06-22T13:03:16;22.70;1.00
43862;DHT22;29510;52.140;5.034;2023-06-22T13:13:38;22.50;1.00
43862;DHT22;29510;52.140;5.034;2023-06-22T13:24:00;22.40;1.00
43862;DHT22;29510;52.140;5.034;2023-06-22T13:34:22;22.20;1.00
43862;DHT22;29510;52.140;5.034;2023-06-22T13:44:43;21.50;1.00
43862;DHT22;29510;52.140;5.034;2023-06-22T13:55:05;20.40;1.00
43862;DHT22;29510;52.140;5.034;2023-06-22T14:05:28;19.80;66.90
43862;DHT22;29510;52.140;5.034;2023-06-22T14:15:49;19.50;99.90
43862;DHT22;29510;52.140;5.034;2023-06-22T14:26:13;19.10;99.90
43862;DHT22;29510;52.140;5.034;2023-06-22T14:36:34;19.20;99.90
43862;DHT22;29510;52.140;5.034;2023-06-22T14:46:56;19.00;99.90
43862;DHT22;29510;52.140;5.034;2023-06-22T14:57:18;18.90;99.90
43862;DHT22;29510;52.140;5.034;2023-06-22T15:07:41;18.90;99.90
43862;DHT22;29510;52.140;5.034;2023-06-22T15:18:02;18.90;99.90
43862;DHT22;29510;52.140;5.034;2023-06-22T15:28:24;19.00;99.90
43862;DHT22;29510;52.140;5.034;2023-06-22T15:38:46;19.10;99.90
43862;DHT22;29510;52.140;5.034;2023-06-22T15:49:08;19.10;99.90
43862;DHT22;29510;52.140;5.034;2023-06-22T15:59:29;19.10;99.90
43862;DHT22;29510;52.140;5.034;2023-06-22T16:09:51;19.10;99.90
43862;DHT22;29510;52.140;5.034;2023-06-22T16:20:12;19.20;99.90
43862;DHT22;29510;52.140;5.034;2023-06-22T16:30:33;19.10;99.90
43862;DHT22;29510;52.140;5.034;2023-06-22T16:40:55;19.30;99.90
43862;DHT22;29510;52.140;5.034;2023-06-22T16:51:17;19.30;99.90
43862;DHT22;29510;52.140;5.034;2023-06-22T17:01:51;19.30;99.90
43862;DHT22;29510;52.140;5.034;2023-06-22T17:12:14;19.40;99.90
43862;DHT22;29510;52.140;5.034;2023-06-22T17:22:35;19.30;99.90
43862;DHT22;29510;52.140;5.034;2023-06-22T17:32:59;19.30;99.90
43862;DHT22;29510;52.140;5.034;2023-06-22T17:43:21;19.40;99.90
43862;DHT22;29510;52.140;5.034;2023-06-22T17:53:48;19.40;99.90
43862;DHT22;29510;52.140;5.034;2023-06-22T18:04:15;19.30;99.90
43862;DHT22;29510;52.140;5.034;2023-06-22T18:14:38;19.40;99.90
43862;DHT22;29510;52.140;5.034;2023-06-22T18:25:01;19.40;99.90
43862;DHT22;29510;52.140;5.034;2023-06-22T18:35:23;19.20;99.90
43862;DHT22;29510;52.140;5.034;2023-06-22T18:45:45;18.90;99.90
43862;DHT22;29510;52.140;5.034;2023-06-22T18:56:12;18.80;99.90
43862;DHT22;29510;52.140;5.034;2023-06-22T19:17:18;18.70;99.90
43862;DHT22;29510;52.140;5.034;2023-06-22T19:27:40;18.60;99.90
43862;DHT22;29510;52.140;5.034;2023-06-22T19:38:01;18.50;99.90
43862;DHT22;29510;52.140;5.034;2023-06-22T19:48:27;18.40;99.90
43862;DHT22;29510;52.140;5.034;2023-06-22T19:58:49;18.30;99.90
43862;DHT22;29510;52.140;5.034;2023-06-22T20:09:12;18.20;97.00
43862;DHT22;29510;52.140;5.034;2023-06-22T20:19:37;18.10;91.00
43862;DHT22;29510;52.140;5.034;2023-06-22T20:30:21;18.00;94.20
43862;DHT22;29510;52.140;5.034;2023-06-22T20:40:43;17.90;83.70
43862;DHT22;29510;52.140;5.034;2023-06-22T20:51:04;17.90;83.70
43862;DHT22;29510;52.140;5.034;2023-06-22T21:01:26;17.80;78.20
43862;DHT22;29510;52.140;5.034;2023-06-22T21:11:54;17.80;70.60
43862;DHT22;29510;52.140;5.034;2023-06-22T21:22:15;17.80;58.10
43862;DHT22;29510;52.140;5.034;2023-06-22T21:32:38;17.80;67.60
43862;DHT22;29510;52.140;5.034;2023-06-22T21:43:00;17.90;77.90
43862;DHT22;29510;52.140;5.034;2023-06-22T21:53:21;17.90;64.00
43862;DHT22;29510;52.140;5.034;2023-06-22T22:03:43;17.90;89.00
43862;DHT22;29510;52.140;5.034;2023-06-22T22:14:04;17.90;87.20
43862;DHT22;29510;52.140;5.034;2023-06-22T22:24:29;17.80;94.20
43862;DHT22;29510;52.140;5.034;2023-06-22T22:34:51;17.80;78.30
43862;DHT22;29510;52.140;5.034;2023-06-22T22:45:12;17.70;94.80
43862;DHT22;29510;52.140;5.034;2023-06-22T22:55:34;17.70;89.50
43862;DHT22;29510;52.140;5.034;2023-06-22T23:05:56;17.60;92.90
43862;DHT22;29510;52.140;5.034;2023-06-22T23:16:18;17.60;91.70
43862;DHT22;29510;52.140;5.034;2023-06-22T23:26:40;17.50;92.60
43862;DHT22;29510;52.140;5.034;2023-06-22T23:37:02;17.40;92.20
43862;DHT22;29510;52.140;5.034;2023-06-22T23:47:24;17.30;99.60
43862;DHT22;29510;52.140;5.034;2023-06-22T23:57:48;17.20;99.90
