sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67752;DHT22;54551;51.068;5.826;2023-03-01T00:01:03;0.80;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T00:03:29;0.80;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T00:05:55;0.80;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T00:08:21;0.80;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T00:10:46;0.80;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T00:13:12;0.80;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T00:15:41;0.70;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T00:18:07;0.70;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T00:20:34;0.70;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T00:23:00;0.60;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T00:25:26;0.60;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T00:27:52;0.60;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T00:30:19;0.60;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T00:32:45;0.60;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T00:35:11;0.60;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T00:37:37;0.60;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T00:40:03;0.50;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T00:42:31;0.50;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T00:44:57;0.50;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T00:47:23;0.50;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T00:49:49;0.50;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T00:52:15;0.50;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T00:54:41;0.50;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T00:57:07;0.50;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T00:59:33;0.40;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T01:02:00;0.40;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T01:04:26;0.40;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T01:06:52;0.30;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T01:09:18;0.30;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T01:11:46;0.30;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T01:14:13;0.30;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T01:16:39;0.30;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T01:19:06;0.20;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T01:21:32;0.20;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T01:23:58;0.20;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T01:26:27;0.20;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T01:28:53;0.20;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T01:31:20;0.20;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T01:33:46;0.10;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T01:36:13;0.10;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T01:38:39;0.10;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T01:41:06;0.00;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T01:46:30;0.00;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T01:49:19;0.00;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T01:51:51;0.00;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T01:54:26;0.00;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T01:57:01;0.00;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T01:59:30;-0.10;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T02:01:59;-0.10;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T02:04:26;-0.10;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T02:06:59;-0.10;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T02:09:27;-0.20;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T02:11:54;-0.10;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T02:14:20;-0.20;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T02:16:46;-0.30;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T02:19:35;-0.30;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T02:22:25;-0.30;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T02:27:20;-0.30;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T02:29:50;-0.30;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T02:32:16;-0.40;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T02:34:54;-0.40;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T02:37:21;-0.40;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T02:39:58;-0.50;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T02:42:35;-0.40;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T02:45:03;-0.50;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T02:47:29;-0.50;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T02:49:55;-0.50;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T02:55:09;-0.50;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T02:57:38;-0.60;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T03:00:08;-0.50;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T03:02:52;-0.50;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T03:05:25;-0.50;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T03:07:55;-0.50;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T03:10:27;-0.50;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T03:12:56;-0.60;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T03:15:24;-0.60;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T03:17:51;-0.60;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T03:20:20;-0.60;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T03:22:49;-0.60;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T03:25:16;-0.60;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T03:27:44;-0.60;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T03:30:13;-0.60;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T03:32:40;-0.60;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T03:35:08;-0.60;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T03:37:40;-0.70;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T03:40:26;-0.70;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T03:42:52;-0.70;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T03:45:18;-0.70;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T03:47:44;-0.80;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T03:50:15;-0.80;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T03:52:41;-0.80;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T03:55:08;-0.80;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T03:57:41;-0.90;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T04:00:11;-0.90;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T04:02:44;-0.90;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T04:05:13;-0.90;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T04:07:41;-0.90;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T04:10:13;-0.90;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T04:12:39;-1.00;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T04:15:07;-0.90;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T04:17:43;-1.00;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T04:20:16;-1.00;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T04:23:05;-1.00;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T04:28:05;-1.00;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T04:30:32;-1.00;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T04:33:08;-1.00;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T04:35:36;-1.00;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T04:38:03;-1.10;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T04:40:29;-1.10;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T04:42:55;-1.10;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T04:45:22;-1.10;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T04:47:48;-1.10;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T04:50:16;-1.10;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T04:52:44;-1.10;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T04:55:10;-1.10;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T04:57:36;-1.10;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T05:00:04;-1.20;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T05:02:59;-1.20;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T05:05:29;-1.20;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T05:07:57;-1.20;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T05:10:25;-1.20;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T05:12:51;-1.20;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T05:15:18;-1.20;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T05:17:48;-1.20;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T05:20:14;-1.20;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T05:22:40;-1.20;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T05:25:06;-1.20;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T05:27:34;-1.20;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T05:30:00;-1.30;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T05:32:44;-1.30;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T05:35:15;-1.30;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T05:37:43;-1.20;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T05:40:15;-1.20;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T05:42:46;-1.20;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T05:45:13;-1.20;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T05:47:40;-1.30;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T05:50:18;-1.30;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T05:52:50;-1.40;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T05:55:20;-1.40;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T05:57:47;-1.40;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T06:00:16;-1.40;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T06:02:42;-1.40;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T06:05:10;-1.40;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T06:07:37;-1.30;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T06:10:04;-1.40;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T06:12:31;-1.40;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T06:14:59;-1.40;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T06:17:25;-1.40;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T06:19:51;-1.50;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T06:22:17;-1.40;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T06:24:43;-1.50;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T06:27:08;-1.40;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T06:29:34;-1.30;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T06:32:00;-1.30;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T06:34:27;-1.30;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T06:36:53;-1.30;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T06:39:19;-1.40;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T06:41:45;-1.40;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T06:44:11;-1.30;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T06:46:37;-1.30;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T06:49:02;-1.30;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T06:51:33;-1.40;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T06:53:59;-1.30;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T06:56:24;-1.20;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T06:58:50;-1.20;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T07:01:16;-1.20;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T07:03:42;-1.10;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T07:06:10;-1.10;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T07:08:36;-1.10;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T07:11:01;-1.00;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T07:13:29;-1.00;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T07:15:55;-0.90;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T07:18:21;-0.80;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T07:20:47;-0.90;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T07:23:13;-0.80;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T07:25:39;-0.80;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T07:28:05;-0.60;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T07:30:31;-0.50;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T07:32:58;-0.30;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T07:35:26;-0.10;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T07:37:52;0.20;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T07:40:19;0.60;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T07:42:45;1.10;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T07:45:11;1.60;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T07:47:39;2.40;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T07:50:05;3.20;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T07:52:31;3.60;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T07:54:57;4.50;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T07:57:23;4.80;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T07:59:49;5.50;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T08:02:15;5.60;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T08:04:42;6.40;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T08:07:08;6.90;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T08:09:35;7.50;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T08:12:02;8.10;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T08:14:31;8.30;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T08:16:57;8.40;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T08:19:23;8.60;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T08:21:49;8.50;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T08:24:15;8.50;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T08:26:41;8.10;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T08:29:07;8.20;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T08:31:36;7.10;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T08:34:05;7.20;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T08:36:37;7.00;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T08:39:04;6.90;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T08:41:30;6.90;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T08:43:56;7.30;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T08:46:34;7.40;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T08:49:04;7.60;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T08:51:31;7.90;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T08:54:03;8.00;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T08:56:29;8.60;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T08:58:55;8.90;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T09:01:21;8.80;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T09:03:47;9.00;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T09:06:13;8.60;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T09:08:42;8.70;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T09:11:10;9.00;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T09:13:37;8.80;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T09:16:05;7.80;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T09:18:32;7.40;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T09:21:07;7.30;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T09:23:45;7.70;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T09:26:14;8.40;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T09:28:42;8.70;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T09:31:08;8.60;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T09:33:34;9.20;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T09:36:03;9.60;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T09:38:29;9.70;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T09:40:55;8.70;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T09:46:12;7.80;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T09:48:56;6.90;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T09:51:31;6.40;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T09:53:57;7.20;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T09:56:37;7.00;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T09:59:28;6.70;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T10:04:49;6.60;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T10:07:44;7.60;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T10:10:37;7.00;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T10:13:24;6.30;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T10:15:58;7.10;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T10:18:27;7.10;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T10:21:00;7.50;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T10:23:29;8.50;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T10:28:59;9.30;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T10:31:40;8.60;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T10:34:20;8.50;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T10:36:52;8.60;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T10:39:22;7.50;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T10:44:44;7.80;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T10:47:25;7.00;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T10:50:03;7.00;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T10:52:33;6.70;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T10:55:04;6.80;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T10:57:44;8.10;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T11:00:22;7.40;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T11:05:26;8.10;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T11:07:58;8.90;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T11:10:33;8.90;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T11:13:17;8.60;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T11:16:01;8.80;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T11:18:29;9.80;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T11:20:55;10.20;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T11:23:22;9.70;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T11:26:00;9.00;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T11:28:28;8.10;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T11:31:06;8.10;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T11:38:35;8.80;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T11:41:08;8.10;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T11:51:59;9.00;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T11:54:39;8.70;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T12:05:42;6.80;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T12:09:01;6.80;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T12:11:28;7.20;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T12:22:17;6.60;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T12:30:25;7.70;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T12:38:41;8.50;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T12:49:41;9.80;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T12:52:20;10.20;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T12:54:50;9.40;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T12:57:31;9.70;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T13:07:58;9.50;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T13:10:47;8.60;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T13:13:22;8.70;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T13:15:50;8.70;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T13:20:55;8.50;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T13:23:24;8.30;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T13:31:04;9.20;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T13:35:57;9.90;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T13:38:44;10.40;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T13:41:17;9.50;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T13:43:46;9.90;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T13:46:18;10.40;98.80
67752;DHT22;54551;51.068;5.826;2023-03-01T13:48:50;10.30;99.50
67752;DHT22;54551;51.068;5.826;2023-03-01T13:51:21;10.50;98.00
67752;DHT22;54551;51.068;5.826;2023-03-01T13:53:49;10.20;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T13:56:21;10.30;98.50
67752;DHT22;54551;51.068;5.826;2023-03-01T13:59:17;10.40;98.10
67752;DHT22;54551;51.068;5.826;2023-03-01T14:01:43;10.10;98.00
67752;DHT22;54551;51.068;5.826;2023-03-01T14:04:28;9.70;99.10
67752;DHT22;54551;51.068;5.826;2023-03-01T14:07:19;9.40;99.20
67752;DHT22;54551;51.068;5.826;2023-03-01T14:09:48;8.70;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T14:12:19;8.70;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T14:20:02;8.00;99.40
67752;DHT22;54551;51.068;5.826;2023-03-01T14:22:32;8.10;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T14:25:16;8.00;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T14:27:43;7.80;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T14:30:23;7.60;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T14:33:32;7.90;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T14:36:07;7.90;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T14:38:35;8.00;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T14:41:05;8.20;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T14:43:32;8.70;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T14:45:58;8.40;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T14:48:25;8.50;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T14:50:52;8.40;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T14:53:24;8.30;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T14:55:53;8.40;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T14:58:23;8.10;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T15:01:00;8.10;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T15:03:43;8.10;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T15:06:11;8.00;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T15:08:47;8.10;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T15:13:40;7.90;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T15:16:18;7.90;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T15:21:24;7.70;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T15:24:16;7.80;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T15:26:52;7.60;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T15:29:27;7.50;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T15:31:59;7.30;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T15:34:35;7.30;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T15:37:06;7.20;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T15:39:53;7.20;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T15:47:48;7.00;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T15:50:22;6.90;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T15:52:48;7.10;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T15:55:20;7.00;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T15:57:47;7.00;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T16:00:13;7.10;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T16:02:41;7.20;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T16:05:28;7.00;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T16:07:54;7.00;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T16:10:21;7.00;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T16:12:47;6.90;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T16:17:50;6.90;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T16:20:21;6.80;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T16:22:48;6.80;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T16:25:16;6.70;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T16:27:43;6.70;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T16:30:10;6.70;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T16:32:41;6.70;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T16:35:08;6.70;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T16:37:35;6.60;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T16:40:01;6.50;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T16:42:38;6.40;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T16:45:07;6.40;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T16:47:33;6.40;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T16:49:59;6.30;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T16:52:25;6.20;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T16:54:51;6.20;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T16:57:17;6.20;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T16:59:43;6.20;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T17:02:11;6.10;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T17:04:39;6.00;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T17:07:05;5.90;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T17:09:34;5.80;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T17:12:01;5.80;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T17:14:27;5.70;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T17:16:53;5.70;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T17:19:19;5.60;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T17:21:45;5.60;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T17:24:11;5.60;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T17:26:38;5.50;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T17:29:04;5.50;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T17:31:34;5.50;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T17:34:00;5.40;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T17:36:26;5.30;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T17:38:52;5.30;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T17:41:18;5.30;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T17:43:45;5.20;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T17:46:11;5.00;99.90
67752;DHT22;54551;51.068;5.826;2023-03-01T17:48:37;5.00;99.90