sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14776;SDS011;7480;43.124;25.686;2022-12-18T11:24:27;780.70;;;379.27;;
14776;SDS011;7480;43.124;25.686;2022-12-18T11:27:06;599.33;;;322.13;;
14776;SDS011;7480;43.124;25.686;2022-12-18T11:29:42;613.07;;;312.23;;
14776;SDS011;7480;43.124;25.686;2022-12-18T11:34:42;550.30;;;281.03;;
14776;SDS011;7480;43.124;25.686;2022-12-18T11:37:12;568.27;;;292.23;;
14776;SDS011;7480;43.124;25.686;2022-12-18T11:39:42;469.97;;;232.00;;
14776;SDS011;7480;43.124;25.686;2022-12-18T11:42:24;555.77;;;283.47;;
14776;SDS011;7480;43.124;25.686;2022-12-18T11:44:57;610.03;;;326.47;;
14776;SDS011;7480;43.124;25.686;2022-12-18T12:05:39;19.60;;;12.10;;
14776;SDS011;7480;43.124;25.686;2022-12-18T12:17:30;32.00;;;17.20;;
14776;SDS011;7480;43.124;25.686;2022-12-18T12:20:05;40.07;;;22.13;;
14776;SDS011;7480;43.124;25.686;2022-12-18T12:28:16;40.83;;;25.40;;
14776;SDS011;7480;43.124;25.686;2022-12-18T12:39:35;32.07;;;19.17;;
14776;SDS011;7480;43.124;25.686;2022-12-18T12:42:11;34.60;;;19.53;;
14776;SDS011;7480;43.124;25.686;2022-12-18T12:45:01;33.10;;;18.07;;
14776;SDS011;7480;43.124;25.686;2022-12-18T12:47:32;26.60;;;16.17;;
14776;SDS011;7480;43.124;25.686;2022-12-18T12:50:03;27.33;;;16.10;;
14776;SDS011;7480;43.124;25.686;2022-12-18T12:52:34;27.67;;;16.00;;
14776;SDS011;7480;43.124;25.686;2022-12-18T12:55:05;27.35;;;16.65;;
14776;SDS011;7480;43.124;25.686;2022-12-18T13:01:01;21.77;;;15.07;;
14776;SDS011;7480;43.124;25.686;2022-12-18T13:03:41;24.93;;;16.13;;
14776;SDS011;7480;43.124;25.686;2022-12-18T13:09:10;21.50;;;12.60;;
14776;SDS011;7480;43.124;25.686;2022-12-18T13:14:32;27.40;;;15.77;;
14776;SDS011;7480;43.124;25.686;2022-12-18T13:19:52;24.70;;;15.83;;
14776;SDS011;7480;43.124;25.686;2022-12-18T13:22:37;23.00;;;14.40;;
14776;SDS011;7480;43.124;25.686;2022-12-18T13:28:12;63.27;;;25.27;;
14776;SDS011;7480;43.124;25.686;2022-12-18T13:43:45;24.13;;;14.53;;
14776;SDS011;7480;43.124;25.686;2022-12-18T13:49:00;24.00;;;14.60;;
14776;SDS011;7480;43.124;25.686;2022-12-18T13:51:29;23.07;;;13.40;;
14776;SDS011;7480;43.124;25.686;2022-12-18T13:57:03;33.83;;;21.13;;
14776;SDS011;7480;43.124;25.686;2022-12-18T13:59:36;29.40;;;18.93;;
14776;SDS011;7480;43.124;25.686;2022-12-18T14:02:12;34.50;;;21.90;;
14776;SDS011;7480;43.124;25.686;2022-12-18T14:04:40;33.50;;;20.67;;
14776;SDS011;7480;43.124;25.686;2022-12-18T14:07:10;33.33;;;21.73;;
14776;SDS011;7480;43.124;25.686;2022-12-18T14:09:42;35.07;;;21.73;;
14776;SDS011;7480;43.124;25.686;2022-12-18T14:12:14;29.33;;;19.10;;
14776;SDS011;7480;43.124;25.686;2022-12-18T14:15:02;31.67;;;19.57;;
14776;SDS011;7480;43.124;25.686;2022-12-18T14:17:30;27.60;;;17.80;;
14776;SDS011;7480;43.124;25.686;2022-12-18T14:19:57;25.37;;;16.33;;
14776;SDS011;7480;43.124;25.686;2022-12-18T14:22:25;33.17;;;21.60;;
14776;SDS011;7480;43.124;25.686;2022-12-18T14:25:10;27.40;;;17.23;;
14776;SDS011;7480;43.124;25.686;2022-12-18T14:27:43;27.30;;;18.37;;
14776;SDS011;7480;43.124;25.686;2022-12-18T14:33:01;28.57;;;18.30;;
14776;SDS011;7480;43.124;25.686;2022-12-18T14:35:35;30.90;;;18.17;;
14776;SDS011;7480;43.124;25.686;2022-12-18T14:40:43;31.80;;;20.40;;
14776;SDS011;7480;43.124;25.686;2022-12-18T14:43:13;26.03;;;17.97;;
14776;SDS011;7480;43.124;25.686;2022-12-18T14:45:43;30.83;;;20.40;;
14776;SDS011;7480;43.124;25.686;2022-12-18T14:51:02;36.83;;;23.67;;
14776;SDS011;7480;43.124;25.686;2022-12-18T14:53:32;33.50;;;21.03;;
14776;SDS011;7480;43.124;25.686;2022-12-18T14:56:01;33.20;;;19.53;;
14776;SDS011;7480;43.124;25.686;2022-12-18T14:58:29;28.60;;;19.53;;
14776;SDS011;7480;43.124;25.686;2022-12-18T15:00:55;32.30;;;22.53;;
14776;SDS011;7480;43.124;25.686;2022-12-18T15:03:22;28.47;;;18.20;;
14776;SDS011;7480;43.124;25.686;2022-12-18T15:05:50;29.83;;;19.83;;
14776;SDS011;7480;43.124;25.686;2022-12-18T15:08:30;29.43;;;19.00;;
14776;SDS011;7480;43.124;25.686;2022-12-18T15:11:00;29.87;;;19.37;;
14776;SDS011;7480;43.124;25.686;2022-12-18T15:13:28;33.73;;;22.30;;
14776;SDS011;7480;43.124;25.686;2022-12-18T15:15:56;44.37;;;29.43;;
14776;SDS011;7480;43.124;25.686;2022-12-18T15:18:29;43.93;;;28.53;;
14776;SDS011;7480;43.124;25.686;2022-12-18T15:21:08;35.67;;;23.03;;
14776;SDS011;7480;43.124;25.686;2022-12-18T15:23:37;30.17;;;18.23;;
14776;SDS011;7480;43.124;25.686;2022-12-18T15:26:12;43.63;;;25.60;;
14776;SDS011;7480;43.124;25.686;2022-12-18T15:28:44;30.47;;;19.53;;
14776;SDS011;7480;43.124;25.686;2022-12-18T15:31:32;27.50;;;16.80;;
14776;SDS011;7480;43.124;25.686;2022-12-18T15:34:13;30.83;;;18.23;;
14776;SDS011;7480;43.124;25.686;2022-12-18T15:36:45;36.03;;;22.13;;
14776;SDS011;7480;43.124;25.686;2022-12-18T15:39:12;32.60;;;21.50;;
14776;SDS011;7480;43.124;25.686;2022-12-18T15:41:39;35.83;;;22.83;;
14776;SDS011;7480;43.124;25.686;2022-12-18T15:44:22;35.60;;;22.17;;
14776;SDS011;7480;43.124;25.686;2022-12-18T15:46:49;36.23;;;23.20;;
14776;SDS011;7480;43.124;25.686;2022-12-18T15:49:16;24.57;;;16.20;;
14776;SDS011;7480;43.124;25.686;2022-12-18T15:51:43;29.93;;;16.40;;
14776;SDS011;7480;43.124;25.686;2022-12-18T15:54:12;27.03;;;17.87;;
14776;SDS011;7480;43.124;25.686;2022-12-18T15:56:40;29.77;;;19.30;;
14776;SDS011;7480;43.124;25.686;2022-12-18T15:59:25;29.00;;;19.23;;
14776;SDS011;7480;43.124;25.686;2022-12-18T16:01:52;32.43;;;19.70;;
14776;SDS011;7480;43.124;25.686;2022-12-18T16:04:20;34.97;;;20.80;;
14776;SDS011;7480;43.124;25.686;2022-12-18T16:06:48;31.50;;;19.77;;
14776;SDS011;7480;43.124;25.686;2022-12-18T16:09:36;38.30;;;23.10;;
14776;SDS011;7480;43.124;25.686;2022-12-18T16:12:03;29.50;;;19.43;;
14776;SDS011;7480;43.124;25.686;2022-12-18T16:14:30;34.73;;;21.73;;
14776;SDS011;7480;43.124;25.686;2022-12-18T16:16:58;36.23;;;22.47;;
14776;SDS011;7480;43.124;25.686;2022-12-18T16:19:26;41.97;;;28.60;;
14776;SDS011;7480;43.124;25.686;2022-12-18T16:21:54;35.73;;;21.83;;
14776;SDS011;7480;43.124;25.686;2022-12-18T16:24:22;39.30;;;23.53;;
14776;SDS011;7480;43.124;25.686;2022-12-18T16:26:59;42.07;;;25.23;;
14776;SDS011;7480;43.124;25.686;2022-12-18T16:29:27;51.20;;;28.83;;
14776;SDS011;7480;43.124;25.686;2022-12-18T16:31:55;34.57;;;20.60;;
14776;SDS011;7480;43.124;25.686;2022-12-18T16:34:23;36.70;;;21.57;;
14776;SDS011;7480;43.124;25.686;2022-12-18T16:36:58;32.50;;;20.40;;
14776;SDS011;7480;43.124;25.686;2022-12-18T16:39:31;36.93;;;23.20;;
14776;SDS011;7480;43.124;25.686;2022-12-18T16:41:59;48.47;;;34.27;;
14776;SDS011;7480;43.124;25.686;2022-12-18T16:44:31;37.80;;;24.70;;
14776;SDS011;7480;43.124;25.686;2022-12-18T16:46:59;48.10;;;27.47;;
14776;SDS011;7480;43.124;25.686;2022-12-18T16:49:28;39.77;;;25.03;;
14776;SDS011;7480;43.124;25.686;2022-12-18T16:51:55;42.40;;;24.77;;
14776;SDS011;7480;43.124;25.686;2022-12-18T16:54:22;46.50;;;29.43;;
14776;SDS011;7480;43.124;25.686;2022-12-18T16:56:50;45.27;;;27.63;;
14776;SDS011;7480;43.124;25.686;2022-12-18T16:59:17;91.30;;;49.00;;
14776;SDS011;7480;43.124;25.686;2022-12-18T17:01:45;125.70;;;65.77;;
14776;SDS011;7480;43.124;25.686;2022-12-18T17:04:12;55.57;;;31.37;;
14776;SDS011;7480;43.124;25.686;2022-12-18T17:06:40;44.30;;;27.93;;
14776;SDS011;7480;43.124;25.686;2022-12-18T17:09:10;47.43;;;31.63;;
14776;SDS011;7480;43.124;25.686;2022-12-18T17:11:38;45.63;;;32.90;;
14776;SDS011;7480;43.124;25.686;2022-12-18T17:14:15;38.13;;;23.17;;
14776;SDS011;7480;43.124;25.686;2022-12-18T17:16:43;34.10;;;20.27;;
14776;SDS011;7480;43.124;25.686;2022-12-18T17:19:10;41.13;;;26.80;;
14776;SDS011;7480;43.124;25.686;2022-12-18T17:21:43;43.70;;;29.07;;
14776;SDS011;7480;43.124;25.686;2022-12-18T17:24:10;51.73;;;31.33;;
14776;SDS011;7480;43.124;25.686;2022-12-18T17:26:37;49.13;;;30.30;;
14776;SDS011;7480;43.124;25.686;2022-12-18T17:29:04;42.57;;;27.97;;
14776;SDS011;7480;43.124;25.686;2022-12-18T17:31:31;42.07;;;27.87;;
14776;SDS011;7480;43.124;25.686;2022-12-18T17:33:58;45.37;;;27.17;;
14776;SDS011;7480;43.124;25.686;2022-12-18T17:36:27;41.80;;;25.83;;
14776;SDS011;7480;43.124;25.686;2022-12-18T17:38:54;42.37;;;26.43;;
14776;SDS011;7480;43.124;25.686;2022-12-18T17:41:22;35.90;;;24.07;;
14776;SDS011;7480;43.124;25.686;2022-12-18T17:43:56;35.67;;;23.40;;
14776;SDS011;7480;43.124;25.686;2022-12-18T17:46:25;45.33;;;28.23;;
14776;SDS011;7480;43.124;25.686;2022-12-18T17:48:56;39.10;;;24.47;;
14776;SDS011;7480;43.124;25.686;2022-12-18T17:51:23;39.57;;;23.53;;
14776;SDS011;7480;43.124;25.686;2022-12-18T17:53:50;35.03;;;21.37;;
14776;SDS011;7480;43.124;25.686;2022-12-18T17:56:18;31.20;;;20.53;;
14776;SDS011;7480;43.124;25.686;2022-12-18T17:58:45;40.10;;;24.90;;
14776;SDS011;7480;43.124;25.686;2022-12-18T18:01:14;68.00;;;41.27;;
14776;SDS011;7480;43.124;25.686;2022-12-18T18:03:42;58.37;;;36.47;;
14776;SDS011;7480;43.124;25.686;2022-12-18T18:06:09;45.23;;;27.00;;
14776;SDS011;7480;43.124;25.686;2022-12-18T18:08:36;33.30;;;19.97;;
14776;SDS011;7480;43.124;25.686;2022-12-18T18:11:07;28.80;;;17.87;;
14776;SDS011;7480;43.124;25.686;2022-12-18T18:13:55;30.77;;;20.00;;
14776;SDS011;7480;43.124;25.686;2022-12-18T18:16:33;27.07;;;18.90;;
14776;SDS011;7480;43.124;25.686;2022-12-18T18:19:03;30.83;;;19.20;;
14776;SDS011;7480;43.124;25.686;2022-12-18T18:21:31;35.73;;;24.07;;
14776;SDS011;7480;43.124;25.686;2022-12-18T18:23:59;36.63;;;24.63;;
14776;SDS011;7480;43.124;25.686;2022-12-18T18:26:27;30.37;;;19.90;;
14776;SDS011;7480;43.124;25.686;2022-12-18T18:28:57;28.03;;;19.03;;
14776;SDS011;7480;43.124;25.686;2022-12-18T18:31:28;37.53;;;25.57;;
14776;SDS011;7480;43.124;25.686;2022-12-18T18:33:55;48.60;;;30.00;;
14776;SDS011;7480;43.124;25.686;2022-12-18T18:36:22;76.93;;;41.87;;
14776;SDS011;7480;43.124;25.686;2022-12-18T18:38:50;51.37;;;31.67;;
14776;SDS011;7480;43.124;25.686;2022-12-18T18:41:17;44.90;;;27.90;;
14776;SDS011;7480;43.124;25.686;2022-12-18T18:43:44;40.83;;;28.83;;
14776;SDS011;7480;43.124;25.686;2022-12-18T18:46:11;48.47;;;31.27;;
14776;SDS011;7480;43.124;25.686;2022-12-18T18:48:39;41.73;;;25.27;;
14776;SDS011;7480;43.124;25.686;2022-12-18T18:51:12;39.30;;;23.97;;
14776;SDS011;7480;43.124;25.686;2022-12-18T18:53:47;37.63;;;23.53;;
14776;SDS011;7480;43.124;25.686;2022-12-18T18:56:16;36.10;;;19.47;;
14776;SDS011;7480;43.124;25.686;2022-12-18T18:59:03;58.57;;;38.13;;
14776;SDS011;7480;43.124;25.686;2022-12-18T19:01:30;36.80;;;21.13;;
14776;SDS011;7480;43.124;25.686;2022-12-18T19:03:57;33.83;;;20.23;;
14776;SDS011;7480;43.124;25.686;2022-12-18T19:06:25;50.40;;;33.97;;
14776;SDS011;7480;43.124;25.686;2022-12-18T19:08:55;38.67;;;22.87;;
14776;SDS011;7480;43.124;25.686;2022-12-18T19:11:22;31.67;;;20.83;;
14776;SDS011;7480;43.124;25.686;2022-12-18T19:14:09;437.97;;;224.53;;
14776;SDS011;7480;43.124;25.686;2022-12-18T19:16:37;37.33;;;23.70;;
14776;SDS011;7480;43.124;25.686;2022-12-18T19:19:05;44.90;;;27.60;;
14776;SDS011;7480;43.124;25.686;2022-12-18T19:21:32;36.60;;;22.90;;
14776;SDS011;7480;43.124;25.686;2022-12-18T19:24:00;34.97;;;22.47;;
14776;SDS011;7480;43.124;25.686;2022-12-18T19:26:28;30.73;;;19.30;;
14776;SDS011;7480;43.124;25.686;2022-12-18T19:29:04;35.43;;;21.20;;
14776;SDS011;7480;43.124;25.686;2022-12-18T19:31:32;42.27;;;24.60;;
14776;SDS011;7480;43.124;25.686;2022-12-18T19:34:03;35.13;;;22.63;;
14776;SDS011;7480;43.124;25.686;2022-12-18T19:36:32;42.10;;;24.93;;
14776;SDS011;7480;43.124;25.686;2022-12-18T19:39:00;38.63;;;21.33;;
14776;SDS011;7480;43.124;25.686;2022-12-18T19:41:27;38.47;;;21.67;;
14776;SDS011;7480;43.124;25.686;2022-12-18T19:43:57;47.53;;;27.17;;
14776;SDS011;7480;43.124;25.686;2022-12-18T19:46:23;42.03;;;25.87;;
14776;SDS011;7480;43.124;25.686;2022-12-18T19:48:50;34.70;;;23.17;;
14776;SDS011;7480;43.124;25.686;2022-12-18T19:51:19;27.67;;;17.83;;
14776;SDS011;7480;43.124;25.686;2022-12-18T19:53:47;26.20;;;17.33;;
14776;SDS011;7480;43.124;25.686;2022-12-18T19:56:22;30.97;;;19.10;;
14776;SDS011;7480;43.124;25.686;2022-12-18T19:58:51;31.83;;;19.90;;
14776;SDS011;7480;43.124;25.686;2022-12-18T20:01:18;41.00;;;27.23;;
14776;SDS011;7480;43.124;25.686;2022-12-18T20:03:46;47.97;;;29.07;;
14776;SDS011;7480;43.124;25.686;2022-12-18T20:06:23;45.13;;;27.73;;
14776;SDS011;7480;43.124;25.686;2022-12-18T20:08:52;31.53;;;20.17;;
14776;SDS011;7480;43.124;25.686;2022-12-18T20:11:26;35.22;;;22.85;;
14776;SDS011;7480;43.124;25.686;2022-12-18T20:13:54;34.80;;;21.97;;
14776;SDS011;7480;43.124;25.686;2022-12-18T20:16:21;39.17;;;25.00;;
14776;SDS011;7480;43.124;25.686;2022-12-18T20:18:48;28.13;;;18.10;;
14776;SDS011;7480;43.124;25.686;2022-12-18T20:21:15;37.63;;;24.30;;
14776;SDS011;7480;43.124;25.686;2022-12-18T20:23:41;37.03;;;22.33;;
14776;SDS011;7480;43.124;25.686;2022-12-18T20:26:09;29.27;;;18.97;;
14776;SDS011;7480;43.124;25.686;2022-12-18T20:28:36;40.50;;;24.10;;
14776;SDS011;7480;43.124;25.686;2022-12-18T20:31:05;51.10;;;28.20;;
14776;SDS011;7480;43.124;25.686;2022-12-18T20:33:39;47.97;;;26.87;;
14776;SDS011;7480;43.124;25.686;2022-12-18T20:36:09;36.70;;;22.93;;
14776;SDS011;7480;43.124;25.686;2022-12-18T20:38:40;49.87;;;28.57;;
14776;SDS011;7480;43.124;25.686;2022-12-18T20:41:13;85.67;;;42.87;;
14776;SDS011;7480;43.124;25.686;2022-12-18T20:43:41;36.70;;;20.63;;
14776;SDS011;7480;43.124;25.686;2022-12-18T20:46:09;35.50;;;20.83;;
14776;SDS011;7480;43.124;25.686;2022-12-18T20:48:38;31.83;;;18.57;;
14776;SDS011;7480;43.124;25.686;2022-12-18T20:51:06;31.93;;;17.77;;
14776;SDS011;7480;43.124;25.686;2022-12-18T20:53:34;36.57;;;21.53;;
14776;SDS011;7480;43.124;25.686;2022-12-18T20:56:06;38.33;;;22.57;;
14776;SDS011;7480;43.124;25.686;2022-12-18T20:58:38;42.53;;;23.97;;
14776;SDS011;7480;43.124;25.686;2022-12-18T21:01:05;46.90;;;24.70;;
14776;SDS011;7480;43.124;25.686;2022-12-18T21:03:33;54.13;;;28.27;;
14776;SDS011;7480;43.124;25.686;2022-12-18T21:06:00;38.87;;;22.30;;
14776;SDS011;7480;43.124;25.686;2022-12-18T21:08:27;54.10;;;28.03;;
14776;SDS011;7480;43.124;25.686;2022-12-18T21:10:54;39.83;;;20.73;;
14776;SDS011;7480;43.124;25.686;2022-12-18T21:13:21;44.10;;;24.77;;
14776;SDS011;7480;43.124;25.686;2022-12-18T21:15:48;60.07;;;30.57;;
14776;SDS011;7480;43.124;25.686;2022-12-18T21:18:14;61.80;;;30.43;;
14776;SDS011;7480;43.124;25.686;2022-12-18T21:20:41;43.33;;;25.33;;
14776;SDS011;7480;43.124;25.686;2022-12-18T21:23:09;36.50;;;19.97;;
14776;SDS011;7480;43.124;25.686;2022-12-18T21:25:42;52.57;;;29.40;;
14776;SDS011;7480;43.124;25.686;2022-12-18T21:28:10;40.67;;;25.17;;
14776;SDS011;7480;43.124;25.686;2022-12-18T21:30:37;36.17;;;19.63;;
14776;SDS011;7480;43.124;25.686;2022-12-18T21:33:04;35.57;;;21.57;;
14776;SDS011;7480;43.124;25.686;2022-12-18T21:35:31;42.43;;;24.33;;
14776;SDS011;7480;43.124;25.686;2022-12-18T21:37:57;38.87;;;22.17;;
14776;SDS011;7480;43.124;25.686;2022-12-18T21:40:24;48.37;;;27.80;;
14776;SDS011;7480;43.124;25.686;2022-12-18T21:42:51;36.37;;;20.87;;
14776;SDS011;7480;43.124;25.686;2022-12-18T21:45:43;38.03;;;22.67;;
14776;SDS011;7480;43.124;25.686;2022-12-18T21:48:09;35.23;;;20.40;;
14776;SDS011;7480;43.124;25.686;2022-12-18T21:50:37;37.23;;;20.13;;
14776;SDS011;7480;43.124;25.686;2022-12-18T21:53:04;33.63;;;18.43;;
14776;SDS011;7480;43.124;25.686;2022-12-18T21:55:30;40.87;;;22.63;;
14776;SDS011;7480;43.124;25.686;2022-12-18T21:57:57;34.90;;;21.17;;
14776;SDS011;7480;43.124;25.686;2022-12-18T22:00:23;34.93;;;21.03;;
14776;SDS011;7480;43.124;25.686;2022-12-18T22:02:50;36.07;;;20.77;;
14776;SDS011;7480;43.124;25.686;2022-12-18T22:05:37;36.37;;;18.43;;
14776;SDS011;7480;43.124;25.686;2022-12-18T22:08:03;36.47;;;20.40;;
14776;SDS011;7480;43.124;25.686;2022-12-18T22:10:32;37.40;;;21.30;;
14776;SDS011;7480;43.124;25.686;2022-12-18T22:12:58;31.73;;;18.97;;
14776;SDS011;7480;43.124;25.686;2022-12-18T22:15:25;38.13;;;19.20;;
14776;SDS011;7480;43.124;25.686;2022-12-18T22:17:52;31.17;;;17.47;;
14776;SDS011;7480;43.124;25.686;2022-12-18T22:20:25;30.27;;;16.87;;
14776;SDS011;7480;43.124;25.686;2022-12-18T22:22:54;34.10;;;19.40;;
14776;SDS011;7480;43.124;25.686;2022-12-18T22:25:21;30.40;;;16.43;;
14776;SDS011;7480;43.124;25.686;2022-12-18T22:27:47;36.47;;;19.10;;
14776;SDS011;7480;43.124;25.686;2022-12-18T22:30:33;36.47;;;19.07;;
14776;SDS011;7480;43.124;25.686;2022-12-18T22:33:00;42.20;;;22.70;;
14776;SDS011;7480;43.124;25.686;2022-12-18T22:35:27;40.37;;;21.83;;
14776;SDS011;7480;43.124;25.686;2022-12-18T22:37:54;40.00;;;22.90;;
14776;SDS011;7480;43.124;25.686;2022-12-18T22:40:21;40.03;;;22.77;;
14776;SDS011;7480;43.124;25.686;2022-12-18T22:42:52;38.43;;;22.20;;
14776;SDS011;7480;43.124;25.686;2022-12-18T22:45:19;38.70;;;22.37;;
14776;SDS011;7480;43.124;25.686;2022-12-18T22:47:46;38.17;;;21.03;;
14776;SDS011;7480;43.124;25.686;2022-12-18T22:50:13;34.97;;;19.50;;
14776;SDS011;7480;43.124;25.686;2022-12-18T22:52:39;42.13;;;22.60;;
14776;SDS011;7480;43.124;25.686;2022-12-18T22:55:06;34.60;;;17.63;;
14776;SDS011;7480;43.124;25.686;2022-12-18T22:57:33;37.97;;;20.67;;
14776;SDS011;7480;43.124;25.686;2022-12-18T23:00:01;34.00;;;18.30;;
14776;SDS011;7480;43.124;25.686;2022-12-18T23:02:28;33.53;;;19.73;;
14776;SDS011;7480;43.124;25.686;2022-12-18T23:04:55;31.70;;;19.20;;
14776;SDS011;7480;43.124;25.686;2022-12-18T23:07:22;34.20;;;19.47;;
14776;SDS011;7480;43.124;25.686;2022-12-18T23:09:49;30.63;;;15.73;;
14776;SDS011;7480;43.124;25.686;2022-12-18T23:12:17;40.23;;;21.80;;
14776;SDS011;7480;43.124;25.686;2022-12-18T23:14:44;38.40;;;20.60;;
14776;SDS011;7480;43.124;25.686;2022-12-18T23:17:12;35.70;;;20.77;;
14776;SDS011;7480;43.124;25.686;2022-12-18T23:19:39;39.27;;;20.50;;
14776;SDS011;7480;43.124;25.686;2022-12-18T23:22:13;41.30;;;21.70;;
14776;SDS011;7480;43.124;25.686;2022-12-18T23:24:40;33.23;;;19.73;;
14776;SDS011;7480;43.124;25.686;2022-12-18T23:27:07;37.87;;;20.40;;
14776;SDS011;7480;43.124;25.686;2022-12-18T23:29:37;35.10;;;19.97;;
14776;SDS011;7480;43.124;25.686;2022-12-18T23:32:04;38.90;;;20.90;;
14776;SDS011;7480;43.124;25.686;2022-12-18T23:34:31;35.67;;;19.50;;
14776;SDS011;7480;43.124;25.686;2022-12-18T23:36:57;34.40;;;19.53;;
14776;SDS011;7480;43.124;25.686;2022-12-18T23:39:24;34.17;;;19.50;;
14776;SDS011;7480;43.124;25.686;2022-12-18T23:41:58;37.67;;;20.73;;
14776;SDS011;7480;43.124;25.686;2022-12-18T23:44:25;36.27;;;20.17;;
14776;SDS011;7480;43.124;25.686;2022-12-18T23:46:53;33.70;;;18.47;;
14776;SDS011;7480;43.124;25.686;2022-12-18T23:49:20;34.07;;;19.13;;
14776;SDS011;7480;43.124;25.686;2022-12-18T23:51:47;36.10;;;20.27;;
14776;SDS011;7480;43.124;25.686;2022-12-18T23:54:14;35.00;;;20.37;;
14776;SDS011;7480;43.124;25.686;2022-12-18T23:56:41;31.00;;;18.40;;
14776;SDS011;7480;43.124;25.686;2022-12-18T23:59:07;37.40;;;20.47;;
