sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72413;SDS011;60995;52.154;4.498;2022-08-01T00:01:17;14.13;;;7.03;;
72413;SDS011;60995;52.154;4.498;2022-08-01T00:03:36;15.77;;;7.82;;
72413;SDS011;60995;52.154;4.498;2022-08-01T00:06:03;17.15;;;8.63;;
72413;SDS011;60995;52.154;4.498;2022-08-01T00:08:24;15.88;;;7.68;;
72413;SDS011;60995;52.154;4.498;2022-08-01T00:10:43;15.73;;;7.20;;
72413;SDS011;60995;52.154;4.498;2022-08-01T00:13:40;15.35;;;6.82;;
72413;SDS011;60995;52.154;4.498;2022-08-01T00:19:00;15.65;;;6.10;;
72413;SDS011;60995;52.154;4.498;2022-08-01T00:21:34;13.25;;;5.70;;
72413;SDS011;60995;52.154;4.498;2022-08-01T00:24:21;14.98;;;6.22;;
72413;SDS011;60995;52.154;4.498;2022-08-01T00:26:40;13.88;;;6.22;;
72413;SDS011;60995;52.154;4.498;2022-08-01T00:29:02;14.00;;;5.10;;
72413;SDS011;60995;52.154;4.498;2022-08-01T00:31:24;11.43;;;4.82;;
72413;SDS011;60995;52.154;4.498;2022-08-01T00:33:48;11.27;;;4.80;;
72413;SDS011;60995;52.154;4.498;2022-08-01T00:38:50;10.57;;;4.80;;
72413;SDS011;60995;52.154;4.498;2022-08-01T00:41:08;10.15;;;5.15;;
72413;SDS011;60995;52.154;4.498;2022-08-01T00:43:28;11.05;;;5.00;;
72413;SDS011;60995;52.154;4.498;2022-08-01T00:45:44;9.25;;;5.05;;
72413;SDS011;60995;52.154;4.498;2022-08-01T00:48:03;10.52;;;5.10;;
72413;SDS011;60995;52.154;4.498;2022-08-01T00:50:30;9.63;;;4.38;;
72413;SDS011;60995;52.154;4.498;2022-08-01T00:53:00;11.20;;;4.88;;
72413;SDS011;60995;52.154;4.498;2022-08-01T00:55:18;8.70;;;4.13;;
72413;SDS011;60995;52.154;4.498;2022-08-01T00:57:38;10.18;;;4.70;;
72413;SDS011;60995;52.154;4.498;2022-08-01T01:00:00;12.32;;;4.47;;
72413;SDS011;60995;52.154;4.498;2022-08-01T01:02:20;9.32;;;3.90;;
72413;SDS011;60995;52.154;4.498;2022-08-01T01:04:38;6.88;;;3.58;;
72413;SDS011;60995;52.154;4.498;2022-08-01T01:07:09;7.43;;;3.40;;
72413;SDS011;60995;52.154;4.498;2022-08-01T01:18:50;7.75;;;3.58;;
72413;SDS011;60995;52.154;4.498;2022-08-01T01:27:39;8.38;;;3.40;;
72413;SDS011;60995;52.154;4.498;2022-08-01T01:30:23;7.43;;;3.70;;
72413;SDS011;60995;52.154;4.498;2022-08-01T01:33:08;5.83;;;3.17;;
72413;SDS011;60995;52.154;4.498;2022-08-01T01:36:01;9.27;;;3.50;;
72413;SDS011;60995;52.154;4.498;2022-08-01T01:38:25;7.63;;;3.80;;
72413;SDS011;60995;52.154;4.498;2022-08-01T01:41:08;10.40;;;3.63;;
72413;SDS011;60995;52.154;4.498;2022-08-01T01:43:37;7.45;;;3.60;;
72413;SDS011;60995;52.154;4.498;2022-08-01T01:46:17;8.75;;;3.50;;
72413;SDS011;60995;52.154;4.498;2022-08-01T01:51:06;9.13;;;3.53;;
72413;SDS011;60995;52.154;4.498;2022-08-01T01:53:27;9.02;;;3.33;;
72413;SDS011;60995;52.154;4.498;2022-08-01T01:56:13;8.95;;;3.92;;
72413;SDS011;60995;52.154;4.498;2022-08-01T01:58:57;7.38;;;4.03;;
72413;SDS011;60995;52.154;4.498;2022-08-01T02:01:38;8.65;;;4.13;;
72413;SDS011;60995;52.154;4.498;2022-08-01T02:04:27;9.23;;;4.35;;
72413;SDS011;60995;52.154;4.498;2022-08-01T02:07:00;8.07;;;4.43;;
72413;SDS011;60995;52.154;4.498;2022-08-01T02:09:31;11.07;;;4.68;;
72413;SDS011;60995;52.154;4.498;2022-08-01T02:11:58;9.35;;;4.80;;
72413;SDS011;60995;52.154;4.498;2022-08-01T02:14:51;8.73;;;4.32;;
72413;SDS011;60995;52.154;4.498;2022-08-01T02:17:23;9.45;;;5.10;;
72413;SDS011;60995;52.154;4.498;2022-08-01T02:19:58;12.45;;;5.60;;
72413;SDS011;60995;52.154;4.498;2022-08-01T02:22:37;10.38;;;4.60;;
72413;SDS011;60995;52.154;4.498;2022-08-01T02:28:15;10.75;;;4.53;;
72413;SDS011;60995;52.154;4.498;2022-08-01T02:30:48;12.30;;;5.30;;
72413;SDS011;60995;52.154;4.498;2022-08-01T02:33:43;8.60;;;4.78;;
72413;SDS011;60995;52.154;4.498;2022-08-01T02:36:18;9.23;;;4.57;;
72413;SDS011;60995;52.154;4.498;2022-08-01T02:38:46;7.95;;;4.60;;
72413;SDS011;60995;52.154;4.498;2022-08-01T02:41:19;7.55;;;3.92;;
72413;SDS011;60995;52.154;4.498;2022-08-01T02:43:55;7.90;;;4.10;;
72413;SDS011;60995;52.154;4.498;2022-08-01T02:46:29;9.80;;;4.25;;
72413;SDS011;60995;52.154;4.498;2022-08-01T02:49:07;9.75;;;4.78;;
72413;SDS011;60995;52.154;4.498;2022-08-01T02:51:40;11.50;;;5.00;;
72413;SDS011;60995;52.154;4.498;2022-08-01T02:54:08;10.23;;;5.03;;
72413;SDS011;60995;52.154;4.498;2022-08-01T02:56:50;8.82;;;4.60;;
72413;SDS011;60995;52.154;4.498;2022-08-01T02:59:30;10.95;;;4.78;;
72413;SDS011;60995;52.154;4.498;2022-08-01T03:02:09;8.75;;;4.68;;
72413;SDS011;60995;52.154;4.498;2022-08-01T03:04:41;12.02;;;4.90;;
72413;SDS011;60995;52.154;4.498;2022-08-01T03:07:26;13.32;;;5.05;;
72413;SDS011;60995;52.154;4.498;2022-08-01T03:09:58;10.95;;;4.88;;
72413;SDS011;60995;52.154;4.498;2022-08-01T03:12:19;10.10;;;4.57;;
72413;SDS011;60995;52.154;4.498;2022-08-01T03:14:47;7.13;;;4.32;;
72413;SDS011;60995;52.154;4.498;2022-08-01T03:17:36;8.57;;;4.35;;
72413;SDS011;60995;52.154;4.498;2022-08-01T03:20:01;9.02;;;4.57;;
72413;SDS011;60995;52.154;4.498;2022-08-01T03:22:23;11.13;;;4.00;;
72413;SDS011;60995;52.154;4.498;2022-08-01T03:27:27;7.30;;;3.92;;
72413;SDS011;60995;52.154;4.498;2022-08-01T03:29:59;8.73;;;4.07;;
72413;SDS011;60995;52.154;4.498;2022-08-01T03:32:26;13.07;;;5.00;;
72413;SDS011;60995;52.154;4.498;2022-08-01T03:35:22;13.95;;;4.65;;
72413;SDS011;60995;52.154;4.498;2022-08-01T03:38:28;8.73;;;4.30;;
72413;SDS011;60995;52.154;4.498;2022-08-01T03:44:26;6.70;;;4.00;;
72413;SDS011;60995;52.154;4.498;2022-08-01T03:47:52;17.83;;;4.60;;
72413;SDS011;60995;52.154;4.498;2022-08-01T03:51:18;9.27;;;4.35;;
72413;SDS011;60995;52.154;4.498;2022-08-01T03:54:14;10.23;;;4.63;;
72413;SDS011;60995;52.154;4.498;2022-08-01T03:56:52;10.57;;;4.70;;
72413;SDS011;60995;52.154;4.498;2022-08-01T03:59:42;8.90;;;4.15;;
72413;SDS011;60995;52.154;4.498;2022-08-01T04:02:36;9.90;;;4.80;;
72413;SDS011;60995;52.154;4.498;2022-08-01T04:05:27;9.40;;;4.30;;
72413;SDS011;60995;52.154;4.498;2022-08-01T04:08:23;9.75;;;4.20;;
72413;SDS011;60995;52.154;4.498;2022-08-01T04:11:07;10.52;;;4.47;;
72413;SDS011;60995;52.154;4.498;2022-08-01T04:13:40;12.63;;;5.00;;
72413;SDS011;60995;52.154;4.498;2022-08-01T04:16:07;9.90;;;4.78;;
72413;SDS011;60995;52.154;4.498;2022-08-01T04:19:09;10.10;;;4.78;;
72413;SDS011;60995;52.154;4.498;2022-08-01T04:21:42;12.68;;;4.97;;
72413;SDS011;60995;52.154;4.498;2022-08-01T04:24:44;9.07;;;4.53;;
72413;SDS011;60995;52.154;4.498;2022-08-01T04:27:57;11.85;;;5.18;;
72413;SDS011;60995;52.154;4.498;2022-08-01T04:30:37;9.32;;;5.28;;
72413;SDS011;60995;52.154;4.498;2022-08-01T04:33:24;12.93;;;5.30;;
72413;SDS011;60995;52.154;4.498;2022-08-01T04:36:14;11.50;;;5.72;;
72413;SDS011;60995;52.154;4.498;2022-08-01T04:39:25;8.50;;;4.88;;
72413;SDS011;60995;52.154;4.498;2022-08-01T04:42:28;9.43;;;4.50;;
72413;SDS011;60995;52.154;4.498;2022-08-01T04:45:16;9.38;;;4.20;;
72413;SDS011;60995;52.154;4.498;2022-08-01T04:48:27;9.77;;;3.88;;
72413;SDS011;60995;52.154;4.498;2022-08-01T04:53:43;7.28;;;3.25;;
72413;SDS011;60995;52.154;4.498;2022-08-01T04:56:37;6.72;;;3.60;;
72413;SDS011;60995;52.154;4.498;2022-08-01T04:59:46;7.38;;;3.33;;
72413;SDS011;60995;52.154;4.498;2022-08-01T05:05:34;7.35;;;3.28;;
72413;SDS011;60995;52.154;4.498;2022-08-01T05:08:39;5.60;;;2.80;;
72413;SDS011;60995;52.154;4.498;2022-08-01T05:14:22;6.13;;;2.70;;
72413;SDS011;60995;52.154;4.498;2022-08-01T05:17:09;8.93;;;3.65;;
72413;SDS011;60995;52.154;4.498;2022-08-01T05:20:17;8.32;;;3.65;;
72413;SDS011;60995;52.154;4.498;2022-08-01T05:25:37;14.02;;;3.88;;
72413;SDS011;60995;52.154;4.498;2022-08-01T05:28:29;7.22;;;3.85;;
72413;SDS011;60995;52.154;4.498;2022-08-01T05:40:57;8.38;;;4.00;;
72413;SDS011;60995;52.154;4.498;2022-08-01T05:47:21;9.65;;;4.53;;
72413;SDS011;60995;52.154;4.498;2022-08-01T05:49:54;9.23;;;4.82;;
72413;SDS011;60995;52.154;4.498;2022-08-01T05:52:50;7.97;;;4.80;;
72413;SDS011;60995;52.154;4.498;2022-08-01T05:56:02;10.38;;;5.47;;
72413;SDS011;60995;52.154;4.498;2022-08-01T06:03:06;13.10;;;5.97;;
72413;SDS011;60995;52.154;4.498;2022-08-01T06:06:12;16.13;;;6.40;;
72413;SDS011;60995;52.154;4.498;2022-08-01T06:12:02;19.42;;;6.90;;
72413;SDS011;60995;52.154;4.498;2022-08-01T06:15:24;15.52;;;5.80;;
72413;SDS011;60995;52.154;4.498;2022-08-01T06:21:04;15.95;;;6.35;;
72413;SDS011;60995;52.154;4.498;2022-08-01T06:23:59;20.48;;;6.35;;
72413;SDS011;60995;52.154;4.498;2022-08-01T06:26:46;22.30;;;6.78;;
72413;SDS011;60995;52.154;4.498;2022-08-01T06:33:17;19.85;;;6.32;;
72413;SDS011;60995;52.154;4.498;2022-08-01T06:36:23;22.10;;;6.00;;
72413;SDS011;60995;52.154;4.498;2022-08-01T06:39:39;24.10;;;6.05;;
72413;SDS011;60995;52.154;4.498;2022-08-01T06:45:37;27.38;;;6.57;;
72413;SDS011;60995;52.154;4.498;2022-08-01T06:51:43;22.25;;;6.05;;
72413;SDS011;60995;52.154;4.498;2022-08-01T06:56:55;19.67;;;4.90;;
72413;SDS011;60995;52.154;4.498;2022-08-01T07:02:53;17.75;;;4.32;;
72413;SDS011;60995;52.154;4.498;2022-08-01T07:11:46;23.92;;;4.22;;
72413;SDS011;60995;52.154;4.498;2022-08-01T07:15:08;19.80;;;3.83;;
72413;SDS011;60995;52.154;4.498;2022-08-01T07:17:31;19.10;;;3.90;;
72413;SDS011;60995;52.154;4.498;2022-08-01T07:20:17;25.98;;;4.30;;
72413;SDS011;60995;52.154;4.498;2022-08-01T07:22:57;30.27;;;4.07;;
72413;SDS011;60995;52.154;4.498;2022-08-01T07:25:50;13.85;;;3.42;;
72413;SDS011;60995;52.154;4.498;2022-08-01T07:28:33;20.02;;;4.10;;
72413;SDS011;60995;52.154;4.498;2022-08-01T07:30:57;18.25;;;3.30;;
72413;SDS011;60995;52.154;4.498;2022-08-01T07:33:13;20.88;;;3.67;;
72413;SDS011;60995;52.154;4.498;2022-08-01T07:35:32;16.65;;;3.53;;
72413;SDS011;60995;52.154;4.498;2022-08-01T07:38:14;15.73;;;2.88;;
72413;SDS011;60995;52.154;4.498;2022-08-01T07:40:58;16.85;;;3.10;;
72413;SDS011;60995;52.154;4.498;2022-08-01T07:43:40;18.23;;;2.80;;
72413;SDS011;60995;52.154;4.498;2022-08-01T07:46:35;14.60;;;3.00;;
72413;SDS011;60995;52.154;4.498;2022-08-01T07:52:13;13.73;;;2.47;;
72413;SDS011;60995;52.154;4.498;2022-08-01T07:54:41;14.82;;;2.70;;
72413;SDS011;60995;52.154;4.498;2022-08-01T07:57:21;16.90;;;2.85;;
72413;SDS011;60995;52.154;4.498;2022-08-01T08:03:08;11.18;;;2.28;;
72413;SDS011;60995;52.154;4.498;2022-08-01T08:06:14;13.10;;;2.38;;
72413;SDS011;60995;52.154;4.498;2022-08-01T08:09:04;10.32;;;1.83;;
72413;SDS011;60995;52.154;4.498;2022-08-01T08:12:01;13.00;;;2.50;;
72413;SDS011;60995;52.154;4.498;2022-08-01T08:15:00;9.75;;;2.08;;
72413;SDS011;60995;52.154;4.498;2022-08-01T08:21:12;12.27;;;2.08;;
72413;SDS011;60995;52.154;4.498;2022-08-01T08:23:47;11.50;;;1.92;;
72413;SDS011;60995;52.154;4.498;2022-08-01T08:26:35;15.32;;;2.30;;
72413;SDS011;60995;52.154;4.498;2022-08-01T08:32:15;9.88;;;2.10;;
72413;SDS011;60995;52.154;4.498;2022-08-01T08:35:05;12.38;;;2.33;;
72413;SDS011;60995;52.154;4.498;2022-08-01T08:40:55;13.80;;;2.42;;
72413;SDS011;60995;52.154;4.498;2022-08-01T08:43:39;10.07;;;1.75;;
72413;SDS011;60995;52.154;4.498;2022-08-01T08:46:30;11.27;;;2.47;;
72413;SDS011;60995;52.154;4.498;2022-08-01T08:52:27;10.45;;;2.30;;
72413;SDS011;60995;52.154;4.498;2022-08-01T08:55:06;10.75;;;1.77;;
72413;SDS011;60995;52.154;4.498;2022-08-01T08:57:48;10.23;;;2.30;;
72413;SDS011;60995;52.154;4.498;2022-08-01T09:03:50;14.40;;;2.45;;
72413;SDS011;60995;52.154;4.498;2022-08-01T09:06:26;11.95;;;2.35;;
72413;SDS011;60995;52.154;4.498;2022-08-01T09:12:26;13.50;;;2.00;;
72413;SDS011;60995;52.154;4.498;2022-08-01T09:15:41;15.02;;;5.40;;
72413;SDS011;60995;52.154;4.498;2022-08-01T09:18:07;11.93;;;3.25;;
72413;SDS011;60995;52.154;4.498;2022-08-01T09:20:29;10.27;;;2.25;;
72413;SDS011;60995;52.154;4.498;2022-08-01T09:22:53;13.32;;;2.38;;
72413;SDS011;60995;52.154;4.498;2022-08-01T09:28:46;15.15;;;2.35;;
72413;SDS011;60995;52.154;4.498;2022-08-01T09:31:29;13.77;;;2.38;;
72413;SDS011;60995;52.154;4.498;2022-08-01T09:34:03;13.10;;;2.47;;
72413;SDS011;60995;52.154;4.498;2022-08-01T09:39:11;6.80;;;1.60;;
72413;SDS011;60995;52.154;4.498;2022-08-01T09:41:36;8.10;;;1.77;;
72413;SDS011;60995;52.154;4.498;2022-08-01T09:43:53;9.02;;;2.30;;
72413;SDS011;60995;52.154;4.498;2022-08-01T09:46:17;12.10;;;1.95;;
72413;SDS011;60995;52.154;4.498;2022-08-01T09:51:27;8.35;;;1.80;;
72413;SDS011;60995;52.154;4.498;2022-08-01T09:53:54;9.27;;;2.20;;
72413;SDS011;60995;52.154;4.498;2022-08-01T09:56:19;11.48;;;1.98;;
72413;SDS011;60995;52.154;4.498;2022-08-01T09:58:51;8.23;;;1.67;;
72413;SDS011;60995;52.154;4.498;2022-08-01T10:01:11;7.38;;;1.60;;
72413;SDS011;60995;52.154;4.498;2022-08-01T10:03:32;9.35;;;1.95;;
72413;SDS011;60995;52.154;4.498;2022-08-01T10:05:56;11.18;;;2.03;;
72413;SDS011;60995;52.154;4.498;2022-08-01T10:11:16;8.95;;;2.03;;
72413;SDS011;60995;52.154;4.498;2022-08-01T10:13:33;12.52;;;1.90;;
72413;SDS011;60995;52.154;4.498;2022-08-01T10:15:50;10.90;;;1.90;;
72413;SDS011;60995;52.154;4.498;2022-08-01T10:18:07;10.73;;;1.90;;
72413;SDS011;60995;52.154;4.498;2022-08-01T10:20:27;10.70;;;2.33;;
72413;SDS011;60995;52.154;4.498;2022-08-01T10:22:46;8.23;;;1.65;;
72413;SDS011;60995;52.154;4.498;2022-08-01T10:25:05;7.03;;;1.55;;
72413;SDS011;60995;52.154;4.498;2022-08-01T10:27:23;9.15;;;1.60;;
72413;SDS011;60995;52.154;4.498;2022-08-01T10:29:42;10.00;;;1.60;;
72413;SDS011;60995;52.154;4.498;2022-08-01T10:32:23;9.07;;;1.50;;
72413;SDS011;60995;52.154;4.498;2022-08-01T10:34:39;8.20;;;1.70;;
72413;SDS011;60995;52.154;4.498;2022-08-01T10:36:56;10.10;;;1.67;;
72413;SDS011;60995;52.154;4.498;2022-08-01T10:39:16;9.18;;;2.00;;
72413;SDS011;60995;52.154;4.498;2022-08-01T10:41:34;7.63;;;2.08;;
72413;SDS011;60995;52.154;4.498;2022-08-01T10:43:52;8.88;;;1.90;;
72413;SDS011;60995;52.154;4.498;2022-08-01T10:46:15;8.77;;;1.73;;
72413;SDS011;60995;52.154;4.498;2022-08-01T10:48:51;5.13;;;1.25;;
72413;SDS011;60995;52.154;4.498;2022-08-01T10:51:37;8.43;;;1.70;;
72413;SDS011;60995;52.154;4.498;2022-08-01T10:54:05;6.80;;;1.40;;
72413;SDS011;60995;52.154;4.498;2022-08-01T10:56:24;10.02;;;1.58;;
72413;SDS011;60995;52.154;4.498;2022-08-01T10:59:50;9.82;;;1.70;;
72413;SDS011;60995;52.154;4.498;2022-08-01T11:02:31;8.07;;;1.60;;
72413;SDS011;60995;52.154;4.498;2022-08-01T11:08:25;10.63;;;1.73;;
72413;SDS011;60995;52.154;4.498;2022-08-01T11:10:45;9.82;;;1.75;;
72413;SDS011;60995;52.154;4.498;2022-08-01T11:13:09;8.27;;;1.52;;
72413;SDS011;60995;52.154;4.498;2022-08-01T11:15:53;10.77;;;2.10;;
72413;SDS011;60995;52.154;4.498;2022-08-01T11:19:08;10.82;;;1.65;;
72413;SDS011;60995;52.154;4.498;2022-08-01T11:24:12;8.55;;;1.80;;
72413;SDS011;60995;52.154;4.498;2022-08-01T11:26:28;10.88;;;1.98;;
72413;SDS011;60995;52.154;4.498;2022-08-01T11:28:45;8.32;;;1.60;;
72413;SDS011;60995;52.154;4.498;2022-08-01T11:31:40;9.00;;;1.80;;
72413;SDS011;60995;52.154;4.498;2022-08-01T11:33:57;10.38;;;2.70;;
72413;SDS011;60995;52.154;4.498;2022-08-01T11:36:26;11.35;;;3.10;;
72413;SDS011;60995;52.154;4.498;2022-08-01T11:41:30;8.45;;;1.90;;
72413;SDS011;60995;52.154;4.498;2022-08-01T11:46:45;6.63;;;1.42;;
72413;SDS011;60995;52.154;4.498;2022-08-01T11:57:28;11.07;;;2.28;;
72413;SDS011;60995;52.154;4.498;2022-08-01T11:59:49;7.60;;;1.80;;
72413;SDS011;60995;52.154;4.498;2022-08-01T12:02:22;11.13;;;2.75;;
72413;SDS011;60995;52.154;4.498;2022-08-01T12:04:47;13.77;;;4.20;;
72413;SDS011;60995;52.154;4.498;2022-08-01T12:07:15;8.50;;;2.08;;
72413;SDS011;60995;52.154;4.498;2022-08-01T12:09:34;10.55;;;2.03;;
72413;SDS011;60995;52.154;4.498;2022-08-01T12:11:53;10.73;;;2.05;;
72413;SDS011;60995;52.154;4.498;2022-08-01T12:14:15;12.40;;;2.08;;
72413;SDS011;60995;52.154;4.498;2022-08-01T12:16:35;9.82;;;1.90;;
72413;SDS011;60995;52.154;4.498;2022-08-01T12:18:52;12.40;;;2.20;;
72413;SDS011;60995;52.154;4.498;2022-08-01T12:21:11;9.90;;;1.92;;
72413;SDS011;60995;52.154;4.498;2022-08-01T12:23:30;8.57;;;1.75;;
72413;SDS011;60995;52.154;4.498;2022-08-01T12:25:51;9.70;;;1.67;;
72413;SDS011;60995;52.154;4.498;2022-08-01T12:28:19;9.38;;;2.10;;
72413;SDS011;60995;52.154;4.498;2022-08-01T12:30:40;10.63;;;1.67;;
72413;SDS011;60995;52.154;4.498;2022-08-01T12:33:01;7.95;;;1.98;;
72413;SDS011;60995;52.154;4.498;2022-08-01T12:35:33;10.30;;;2.10;;
72413;SDS011;60995;52.154;4.498;2022-08-01T12:41:25;10.43;;;3.17;;
72413;SDS011;60995;52.154;4.498;2022-08-01T12:43:44;10.10;;;2.30;;
72413;SDS011;60995;52.154;4.498;2022-08-01T12:46:07;8.98;;;1.80;;
72413;SDS011;60995;52.154;4.498;2022-08-01T12:48:31;10.20;;;1.90;;
72413;SDS011;60995;52.154;4.498;2022-08-01T12:51:07;12.40;;;2.65;;
72413;SDS011;60995;52.154;4.498;2022-08-01T12:53:36;14.60;;;2.40;;
72413;SDS011;60995;52.154;4.498;2022-08-01T12:56:10;12.60;;;2.45;;
72413;SDS011;60995;52.154;4.498;2022-08-01T12:58:32;15.00;;;2.05;;
72413;SDS011;60995;52.154;4.498;2022-08-01T13:00:50;10.07;;;2.30;;
72413;SDS011;60995;52.154;4.498;2022-08-01T13:03:24;12.05;;;2.28;;
72413;SDS011;60995;52.154;4.498;2022-08-01T13:05:49;14.50;;;2.10;;
72413;SDS011;60995;52.154;4.498;2022-08-01T13:08:12;9.48;;;1.90;;
72413;SDS011;60995;52.154;4.498;2022-08-01T13:10:36;10.30;;;2.15;;
72413;SDS011;60995;52.154;4.498;2022-08-01T13:12:54;11.65;;;2.13;;
72413;SDS011;60995;52.154;4.498;2022-08-01T13:18:00;10.10;;;1.70;;
72413;SDS011;60995;52.154;4.498;2022-08-01T13:20:44;8.20;;;1.90;;
72413;SDS011;60995;52.154;4.498;2022-08-01T13:25:53;9.32;;;1.67;;
72413;SDS011;60995;52.154;4.498;2022-08-01T13:28:15;6.93;;;1.65;;
72413;SDS011;60995;52.154;4.498;2022-08-01T13:30:37;8.38;;;1.60;;
72413;SDS011;60995;52.154;4.498;2022-08-01T13:33:00;7.70;;;1.92;;
72413;SDS011;60995;52.154;4.498;2022-08-01T13:35:19;8.07;;;2.00;;
72413;SDS011;60995;52.154;4.498;2022-08-01T13:37:36;7.72;;;1.88;;
72413;SDS011;60995;52.154;4.498;2022-08-01T13:39:55;11.02;;;1.90;;
72413;SDS011;60995;52.154;4.498;2022-08-01T13:42:12;6.55;;;1.58;;
72413;SDS011;60995;52.154;4.498;2022-08-01T13:44:31;6.38;;;1.60;;
72413;SDS011;60995;52.154;4.498;2022-08-01T13:46:47;6.72;;;1.83;;
72413;SDS011;60995;52.154;4.498;2022-08-01T13:49:04;9.35;;;1.80;;
72413;SDS011;60995;52.154;4.498;2022-08-01T13:51:22;12.00;;;1.83;;
72413;SDS011;60995;52.154;4.498;2022-08-01T13:53:39;9.27;;;1.75;;
72413;SDS011;60995;52.154;4.498;2022-08-01T13:55:55;7.82;;;1.50;;
72413;SDS011;60995;52.154;4.498;2022-08-01T13:58:12;6.53;;;1.33;;
72413;SDS011;60995;52.154;4.498;2022-08-01T14:00:28;7.97;;;1.50;;
72413;SDS011;60995;52.154;4.498;2022-08-01T14:02:45;10.00;;;2.00;;
72413;SDS011;60995;52.154;4.498;2022-08-01T14:05:01;11.73;;;2.28;;
72413;SDS011;60995;52.154;4.498;2022-08-01T14:07:18;9.60;;;2.30;;
72413;SDS011;60995;52.154;4.498;2022-08-01T14:09:34;10.00;;;1.80;;
72413;SDS011;60995;52.154;4.498;2022-08-01T14:11:51;10.30;;;2.25;;
72413;SDS011;60995;52.154;4.498;2022-08-01T14:14:07;7.82;;;1.70;;
72413;SDS011;60995;52.154;4.498;2022-08-01T14:16:24;9.25;;;1.60;;
72413;SDS011;60995;52.154;4.498;2022-08-01T14:18:40;8.45;;;1.80;;
72413;SDS011;60995;52.154;4.498;2022-08-01T14:20:57;6.80;;;1.75;;
72413;SDS011;60995;52.154;4.498;2022-08-01T14:23:13;12.13;;;1.65;;
72413;SDS011;60995;52.154;4.498;2022-08-01T14:25:30;12.43;;;1.60;;
72413;SDS011;60995;52.154;4.498;2022-08-01T14:27:46;5.75;;;1.40;;
72413;SDS011;60995;52.154;4.498;2022-08-01T14:30:03;11.73;;;1.80;;
72413;SDS011;60995;52.154;4.498;2022-08-01T14:32:21;11.95;;;2.05;;
72413;SDS011;60995;52.154;4.498;2022-08-01T14:34:39;7.38;;;1.55;;
72413;SDS011;60995;52.154;4.498;2022-08-01T14:39:48;5.78;;;1.30;;
72413;SDS011;60995;52.154;4.498;2022-08-01T14:42:07;8.48;;;1.33;;
72413;SDS011;60995;52.154;4.498;2022-08-01T14:44:23;7.55;;;1.38;;
72413;SDS011;60995;52.154;4.498;2022-08-01T14:46:43;6.53;;;1.48;;
72413;SDS011;60995;52.154;4.498;2022-08-01T14:49:00;8.93;;;1.27;;
72413;SDS011;60995;52.154;4.498;2022-08-01T14:51:17;4.57;;;1.27;;
72413;SDS011;60995;52.154;4.498;2022-08-01T14:53:34;7.90;;;1.58;;
72413;SDS011;60995;52.154;4.498;2022-08-01T14:55:52;7.05;;;1.70;;
72413;SDS011;60995;52.154;4.498;2022-08-01T14:58:08;8.63;;;1.50;;
72413;SDS011;60995;52.154;4.498;2022-08-01T15:00:25;12.00;;;2.00;;
72413;SDS011;60995;52.154;4.498;2022-08-01T15:02:41;6.18;;;1.40;;
72413;SDS011;60995;52.154;4.498;2022-08-01T15:04:58;6.00;;;1.13;;
72413;SDS011;60995;52.154;4.498;2022-08-01T15:07:15;7.28;;;1.38;;
72413;SDS011;60995;52.154;4.498;2022-08-01T15:09:33;6.32;;;1.17;;
72413;SDS011;60995;52.154;4.498;2022-08-01T15:11:50;5.03;;;1.20;;
72413;SDS011;60995;52.154;4.498;2022-08-01T15:14:16;9.20;;;1.25;;
72413;SDS011;60995;52.154;4.498;2022-08-01T15:16:51;5.68;;;1.30;;
72413;SDS011;60995;52.154;4.498;2022-08-01T15:19:07;4.97;;;1.20;;
72413;SDS011;60995;52.154;4.498;2022-08-01T15:21:24;6.13;;;1.30;;
72413;SDS011;60995;52.154;4.498;2022-08-01T15:23:40;4.97;;;1.30;;
72413;SDS011;60995;52.154;4.498;2022-08-01T15:25:56;5.13;;;1.17;;
72413;SDS011;60995;52.154;4.498;2022-08-01T15:28:13;6.95;;;1.30;;
72413;SDS011;60995;52.154;4.498;2022-08-01T15:30:29;7.15;;;1.10;;
72413;SDS011;60995;52.154;4.498;2022-08-01T15:32:45;8.70;;;3.00;;
72413;SDS011;60995;52.154;4.498;2022-08-01T15:35:02;5.22;;;1.20;;
72413;SDS011;60995;52.154;4.498;2022-08-01T15:37:18;5.10;;;1.23;;
72413;SDS011;60995;52.154;4.498;2022-08-01T15:39:35;4.95;;;1.27;;
72413;SDS011;60995;52.154;4.498;2022-08-01T15:41:52;8.38;;;1.40;;
72413;SDS011;60995;52.154;4.498;2022-08-01T15:44:12;5.47;;;1.40;;
72413;SDS011;60995;52.154;4.498;2022-08-01T15:46:28;4.53;;;1.00;;
72413;SDS011;60995;52.154;4.498;2022-08-01T15:48:44;6.80;;;1.65;;
72413;SDS011;60995;52.154;4.498;2022-08-01T15:51:01;7.97;;;2.42;;
72413;SDS011;60995;52.154;4.498;2022-08-01T15:53:17;4.93;;;0.90;;
72413;SDS011;60995;52.154;4.498;2022-08-01T15:55:37;2.75;;;1.00;;
72413;SDS011;60995;52.154;4.498;2022-08-01T15:57:55;4.15;;;0.98;;
72413;SDS011;60995;52.154;4.498;2022-08-01T16:00:12;4.05;;;1.15;;
72413;SDS011;60995;52.154;4.498;2022-08-01T16:02:29;3.10;;;0.95;;
72413;SDS011;60995;52.154;4.498;2022-08-01T16:04:46;4.70;;;1.00;;
72413;SDS011;60995;52.154;4.498;2022-08-01T16:07:02;5.40;;;1.08;;
72413;SDS011;60995;52.154;4.498;2022-08-01T16:09:21;4.88;;;1.10;;
72413;SDS011;60995;52.154;4.498;2022-08-01T16:11:37;5.15;;;1.10;;
72413;SDS011;60995;52.154;4.498;2022-08-01T16:13:54;2.78;;;1.00;;
72413;SDS011;60995;52.154;4.498;2022-08-01T16:16:11;3.10;;;0.90;;
72413;SDS011;60995;52.154;4.498;2022-08-01T16:18:35;4.45;;;1.17;;
72413;SDS011;60995;52.154;4.498;2022-08-01T16:20:51;4.63;;;1.10;;
72413;SDS011;60995;52.154;4.498;2022-08-01T16:23:10;4.78;;;1.02;;
72413;SDS011;60995;52.154;4.498;2022-08-01T16:25:28;3.33;;;1.00;;
72413;SDS011;60995;52.154;4.498;2022-08-01T16:27:45;3.25;;;0.90;;
72413;SDS011;60995;52.154;4.498;2022-08-01T16:30:01;6.75;;;1.20;;
72413;SDS011;60995;52.154;4.498;2022-08-01T16:32:18;6.00;;;1.13;;
72413;SDS011;60995;52.154;4.498;2022-08-01T16:34:34;6.30;;;1.30;;
72413;SDS011;60995;52.154;4.498;2022-08-01T16:36:55;7.30;;;2.60;;
72413;SDS011;60995;52.154;4.498;2022-08-01T16:39:11;5.70;;;1.05;;
72413;SDS011;60995;52.154;4.498;2022-08-01T16:41:28;4.15;;;1.20;;
72413;SDS011;60995;52.154;4.498;2022-08-01T16:43:45;5.80;;;1.20;;
72413;SDS011;60995;52.154;4.498;2022-08-01T16:46:02;2.55;;;0.90;;
72413;SDS011;60995;52.154;4.498;2022-08-01T16:48:19;5.78;;;1.00;;
72413;SDS011;60995;52.154;4.498;2022-08-01T16:50:35;6.75;;;1.10;;
72413;SDS011;60995;52.154;4.498;2022-08-01T16:53:10;2.67;;;0.82;;
72413;SDS011;60995;52.154;4.498;2022-08-01T16:55:27;2.25;;;0.90;;
72413;SDS011;60995;52.154;4.498;2022-08-01T16:57:47;5.20;;;1.23;;
72413;SDS011;60995;52.154;4.498;2022-08-01T17:00:07;5.03;;;1.60;;
72413;SDS011;60995;52.154;4.498;2022-08-01T17:02:27;5.25;;;1.00;;
72413;SDS011;60995;52.154;4.498;2022-08-01T17:04:43;4.88;;;1.60;;
72413;SDS011;60995;52.154;4.498;2022-08-01T17:07:00;5.10;;;1.25;;
72413;SDS011;60995;52.154;4.498;2022-08-01T17:09:16;4.07;;;1.00;;
72413;SDS011;60995;52.154;4.498;2022-08-01T17:11:34;10.73;;;4.25;;
72413;SDS011;60995;52.154;4.498;2022-08-01T17:13:50;4.35;;;1.10;;
72413;SDS011;60995;52.154;4.498;2022-08-01T17:16:09;7.38;;;1.52;;
72413;SDS011;60995;52.154;4.498;2022-08-01T17:18:26;3.22;;;1.10;;
72413;SDS011;60995;52.154;4.498;2022-08-01T17:20:42;4.80;;;1.10;;
72413;SDS011;60995;52.154;4.498;2022-08-01T17:23:01;3.55;;;1.02;;
72413;SDS011;60995;52.154;4.498;2022-08-01T17:25:18;6.00;;;1.58;;
72413;SDS011;60995;52.154;4.498;2022-08-01T17:27:36;8.65;;;3.45;;
72413;SDS011;60995;52.154;4.498;2022-08-01T17:29:52;3.80;;;1.00;;
72413;SDS011;60995;52.154;4.498;2022-08-01T17:32:08;5.63;;;1.10;;
72413;SDS011;60995;52.154;4.498;2022-08-01T17:34:25;6.75;;;0.90;;
72413;SDS011;60995;52.154;4.498;2022-08-01T17:36:41;5.50;;;1.08;;
72413;SDS011;60995;52.154;4.498;2022-08-01T17:38:58;3.22;;;0.95;;
72413;SDS011;60995;52.154;4.498;2022-08-01T17:41:14;7.55;;;1.38;;