sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80400;SDS011;69727;53.132;8.230;2024-03-22T00:01:44;24.48;;;12.00;;
80400;SDS011;69727;53.132;8.230;2024-03-22T00:04:09;24.00;;;11.40;;
80400;SDS011;69727;53.132;8.230;2024-03-22T00:06:35;26.10;;;11.90;;
80400;SDS011;69727;53.132;8.230;2024-03-22T00:09:00;25.95;;;11.68;;
80400;SDS011;69727;53.132;8.230;2024-03-22T00:11:26;26.20;;;12.02;;
80400;SDS011;69727;53.132;8.230;2024-03-22T00:13:51;25.57;;;12.20;;
80400;SDS011;69727;53.132;8.230;2024-03-22T00:16:16;25.50;;;12.47;;
80400;SDS011;69727;53.132;8.230;2024-03-22T00:18:42;28.38;;;14.05;;
80400;SDS011;69727;53.132;8.230;2024-03-22T00:21:07;27.57;;;13.40;;
80400;SDS011;69727;53.132;8.230;2024-03-22T00:23:33;27.08;;;13.32;;
80400;SDS011;69727;53.132;8.230;2024-03-22T00:25:59;26.67;;;13.63;;
80400;SDS011;69727;53.132;8.230;2024-03-22T00:28:24;30.63;;;14.43;;
80400;SDS011;69727;53.132;8.230;2024-03-22T00:30:50;29.25;;;13.35;;
80400;SDS011;69727;53.132;8.230;2024-03-22T00:33:15;29.90;;;14.13;;
80400;SDS011;69727;53.132;8.230;2024-03-22T00:35:41;26.87;;;12.73;;
80400;SDS011;69727;53.132;8.230;2024-03-22T00:38:06;30.70;;;13.67;;
80400;SDS011;69727;53.132;8.230;2024-03-22T00:40:31;29.53;;;13.33;;
80400;SDS011;69727;53.132;8.230;2024-03-22T00:42:57;28.63;;;13.23;;
80400;SDS011;69727;53.132;8.230;2024-03-22T00:45:23;29.77;;;14.32;;
80400;SDS011;69727;53.132;8.230;2024-03-22T00:47:48;28.77;;;15.13;;
80400;SDS011;69727;53.132;8.230;2024-03-22T00:50:14;32.50;;;14.50;;
80400;SDS011;69727;53.132;8.230;2024-03-22T00:52:39;35.17;;;16.60;;
80400;SDS011;69727;53.132;8.230;2024-03-22T00:55:05;33.65;;;15.43;;
80400;SDS011;69727;53.132;8.230;2024-03-22T00:57:30;33.05;;;16.27;;
80400;SDS011;69727;53.132;8.230;2024-03-22T00:59:56;33.75;;;15.45;;
80400;SDS011;69727;53.132;8.230;2024-03-22T01:02:21;32.05;;;15.32;;
80400;SDS011;69727;53.132;8.230;2024-03-22T01:04:47;34.28;;;15.30;;
80400;SDS011;69727;53.132;8.230;2024-03-22T01:07:13;34.30;;;15.80;;
80400;SDS011;69727;53.132;8.230;2024-03-22T01:09:38;31.25;;;15.30;;
80400;SDS011;69727;53.132;8.230;2024-03-22T01:12:04;36.65;;;16.55;;
80400;SDS011;69727;53.132;8.230;2024-03-22T01:14:30;34.50;;;15.30;;
80400;SDS011;69727;53.132;8.230;2024-03-22T01:16:55;33.20;;;16.60;;
80400;SDS011;69727;53.132;8.230;2024-03-22T01:19:21;37.53;;;16.60;;
80400;SDS011;69727;53.132;8.230;2024-03-22T01:21:47;37.38;;;16.73;;
80400;SDS011;69727;53.132;8.230;2024-03-22T01:24:13;40.63;;;18.45;;
80400;SDS011;69727;53.132;8.230;2024-03-22T01:26:38;40.42;;;17.17;;
80400;SDS011;69727;53.132;8.230;2024-03-22T01:29:04;38.23;;;16.63;;
80400;SDS011;69727;53.132;8.230;2024-03-22T01:31:29;39.17;;;17.42;;
80400;SDS011;69727;53.132;8.230;2024-03-22T01:33:55;40.08;;;17.30;;
80400;SDS011;69727;53.132;8.230;2024-03-22T01:36:20;41.10;;;19.20;;
80400;SDS011;69727;53.132;8.230;2024-03-22T01:38:45;41.20;;;17.83;;
80400;SDS011;69727;53.132;8.230;2024-03-22T01:41:11;40.95;;;18.23;;
80400;SDS011;69727;53.132;8.230;2024-03-22T01:43:36;43.95;;;19.92;;
80400;SDS011;69727;53.132;8.230;2024-03-22T01:46:02;41.83;;;19.77;;
80400;SDS011;69727;53.132;8.230;2024-03-22T01:48:27;42.30;;;18.67;;
80400;SDS011;69727;53.132;8.230;2024-03-22T01:50:53;41.50;;;19.17;;
80400;SDS011;69727;53.132;8.230;2024-03-22T01:53:19;42.65;;;18.95;;
80400;SDS011;69727;53.132;8.230;2024-03-22T01:55:45;45.75;;;21.35;;
80400;SDS011;69727;53.132;8.230;2024-03-22T01:58:10;42.43;;;19.33;;
80400;SDS011;69727;53.132;8.230;2024-03-22T02:00:37;45.63;;;19.55;;
80400;SDS011;69727;53.132;8.230;2024-03-22T02:03:02;46.25;;;18.58;;
80400;SDS011;69727;53.132;8.230;2024-03-22T02:05:28;48.13;;;20.40;;
80400;SDS011;69727;53.132;8.230;2024-03-22T02:07:54;51.40;;;21.05;;
80400;SDS011;69727;53.132;8.230;2024-03-22T02:10:19;49.45;;;21.95;;
80400;SDS011;69727;53.132;8.230;2024-03-22T02:12:45;46.28;;;19.33;;
80400;SDS011;69727;53.132;8.230;2024-03-22T02:15:11;48.47;;;21.42;;
80400;SDS011;69727;53.132;8.230;2024-03-22T02:17:36;43.88;;;19.23;;
80400;SDS011;69727;53.132;8.230;2024-03-22T02:20:02;47.88;;;21.13;;
80400;SDS011;69727;53.132;8.230;2024-03-22T02:22:29;45.72;;;21.13;;
80400;SDS011;69727;53.132;8.230;2024-03-22T02:24:54;47.88;;;19.30;;
80400;SDS011;69727;53.132;8.230;2024-03-22T02:27:20;42.67;;;19.25;;
80400;SDS011;69727;53.132;8.230;2024-03-22T02:29:45;46.28;;;20.35;;
80400;SDS011;69727;53.132;8.230;2024-03-22T02:32:11;45.15;;;20.08;;
80400;SDS011;69727;53.132;8.230;2024-03-22T02:34:36;49.67;;;21.75;;
80400;SDS011;69727;53.132;8.230;2024-03-22T02:37:02;49.45;;;19.98;;
80400;SDS011;69727;53.132;8.230;2024-03-22T02:39:28;49.05;;;21.17;;
80400;SDS011;69727;53.132;8.230;2024-03-22T02:41:53;45.10;;;21.15;;
80400;SDS011;69727;53.132;8.230;2024-03-22T02:44:19;44.53;;;20.50;;
80400;SDS011;69727;53.132;8.230;2024-03-22T02:46:45;48.65;;;20.98;;
80400;SDS011;69727;53.132;8.230;2024-03-22T02:49:10;52.53;;;22.23;;
80400;SDS011;69727;53.132;8.230;2024-03-22T02:51:35;50.63;;;21.80;;
80400;SDS011;69727;53.132;8.230;2024-03-22T02:54:01;45.17;;;20.98;;
80400;SDS011;69727;53.132;8.230;2024-03-22T02:56:27;49.55;;;21.75;;
80400;SDS011;69727;53.132;8.230;2024-03-22T02:58:52;46.03;;;20.35;;
80400;SDS011;69727;53.132;8.230;2024-03-22T03:01:18;49.97;;;22.15;;
80400;SDS011;69727;53.132;8.230;2024-03-22T03:03:43;46.92;;;20.30;;
80400;SDS011;69727;53.132;8.230;2024-03-22T03:06:09;49.45;;;21.75;;
80400;SDS011;69727;53.132;8.230;2024-03-22T03:08:35;50.40;;;21.38;;
80400;SDS011;69727;53.132;8.230;2024-03-22T03:11:00;52.78;;;22.60;;
80400;SDS011;69727;53.132;8.230;2024-03-22T03:13:25;56.58;;;22.60;;
80400;SDS011;69727;53.132;8.230;2024-03-22T03:15:51;58.53;;;22.40;;
80400;SDS011;69727;53.132;8.230;2024-03-22T03:18:16;56.30;;;21.38;;
80400;SDS011;69727;53.132;8.230;2024-03-22T03:20:42;49.70;;;22.38;;
80400;SDS011;69727;53.132;8.230;2024-03-22T03:23:08;50.97;;;22.48;;
80400;SDS011;69727;53.132;8.230;2024-03-22T03:25:33;51.70;;;21.37;;
80400;SDS011;69727;53.132;8.230;2024-03-22T03:27:59;53.37;;;23.03;;
80400;SDS011;69727;53.132;8.230;2024-03-22T03:30:24;52.17;;;21.05;;
80400;SDS011;69727;53.132;8.230;2024-03-22T03:32:51;49.60;;;21.73;;
80400;SDS011;69727;53.132;8.230;2024-03-22T03:35:16;53.35;;;22.35;;
80400;SDS011;69727;53.132;8.230;2024-03-22T03:37:41;55.93;;;21.97;;
80400;SDS011;69727;53.132;8.230;2024-03-22T03:40:07;53.03;;;23.40;;
80400;SDS011;69727;53.132;8.230;2024-03-22T03:42:33;50.65;;;21.90;;
80400;SDS011;69727;53.132;8.230;2024-03-22T03:44:59;47.60;;;21.75;;
80400;SDS011;69727;53.132;8.230;2024-03-22T03:47:24;58.17;;;23.70;;
80400;SDS011;69727;53.132;8.230;2024-03-22T03:49:49;53.20;;;22.70;;
80400;SDS011;69727;53.132;8.230;2024-03-22T03:52:15;49.65;;;22.23;;
80400;SDS011;69727;53.132;8.230;2024-03-22T03:54:40;56.15;;;22.02;;
80400;SDS011;69727;53.132;8.230;2024-03-22T03:57:06;50.87;;;22.07;;
80400;SDS011;69727;53.132;8.230;2024-03-22T03:59:31;50.63;;;21.93;;
80400;SDS011;69727;53.132;8.230;2024-03-22T04:01:56;52.65;;;21.27;;
80400;SDS011;69727;53.132;8.230;2024-03-22T04:04:22;54.27;;;22.40;;
80400;SDS011;69727;53.132;8.230;2024-03-22T04:06:47;55.03;;;23.33;;
80400;SDS011;69727;53.132;8.230;2024-03-22T04:09:13;60.53;;;23.38;;
80400;SDS011;69727;53.132;8.230;2024-03-22T04:11:38;52.07;;;21.53;;
80400;SDS011;69727;53.132;8.230;2024-03-22T04:14:04;52.88;;;22.55;;
80400;SDS011;69727;53.132;8.230;2024-03-22T04:16:30;51.08;;;23.52;;
80400;SDS011;69727;53.132;8.230;2024-03-22T04:18:56;53.42;;;22.88;;
80400;SDS011;69727;53.132;8.230;2024-03-22T04:21:21;47.22;;;21.90;;
80400;SDS011;69727;53.132;8.230;2024-03-22T04:23:47;50.42;;;20.88;;
80400;SDS011;69727;53.132;8.230;2024-03-22T04:26:12;53.97;;;22.55;;
80400;SDS011;69727;53.132;8.230;2024-03-22T04:28:38;52.63;;;22.33;;
80400;SDS011;69727;53.132;8.230;2024-03-22T04:31:04;52.67;;;21.67;;
80400;SDS011;69727;53.132;8.230;2024-03-22T04:33:31;57.25;;;22.83;;
80400;SDS011;69727;53.132;8.230;2024-03-22T04:35:57;58.05;;;22.58;;
80400;SDS011;69727;53.132;8.230;2024-03-22T04:38:24;53.75;;;22.30;;
80400;SDS011;69727;53.132;8.230;2024-03-22T04:40:50;54.47;;;23.73;;
80400;SDS011;69727;53.132;8.230;2024-03-22T04:43:15;57.28;;;21.55;;
80400;SDS011;69727;53.132;8.230;2024-03-22T04:45:47;53.13;;;22.33;;
80400;SDS011;69727;53.132;8.230;2024-03-22T04:48:15;59.08;;;23.25;;
80400;SDS011;69727;53.132;8.230;2024-03-22T04:50:42;52.60;;;21.20;;
80400;SDS011;69727;53.132;8.230;2024-03-22T04:53:07;53.40;;;22.17;;
80400;SDS011;69727;53.132;8.230;2024-03-22T04:55:32;54.15;;;21.95;;
80400;SDS011;69727;53.132;8.230;2024-03-22T04:57:58;56.13;;;22.23;;
80400;SDS011;69727;53.132;8.230;2024-03-22T05:00:24;57.33;;;22.65;;
80400;SDS011;69727;53.132;8.230;2024-03-22T05:02:50;52.63;;;21.48;;
80400;SDS011;69727;53.132;8.230;2024-03-22T05:05:16;55.67;;;22.30;;
80400;SDS011;69727;53.132;8.230;2024-03-22T05:07:42;48.77;;;20.67;;
80400;SDS011;69727;53.132;8.230;2024-03-22T05:10:07;62.13;;;22.92;;
80400;SDS011;69727;53.132;8.230;2024-03-22T05:12:34;55.80;;;21.13;;
80400;SDS011;69727;53.132;8.230;2024-03-22T05:15:00;52.95;;;23.40;;
80400;SDS011;69727;53.132;8.230;2024-03-22T05:17:25;55.13;;;22.35;;
80400;SDS011;69727;53.132;8.230;2024-03-22T05:19:50;55.92;;;23.63;;
80400;SDS011;69727;53.132;8.230;2024-03-22T05:22:17;55.60;;;22.88;;
80400;SDS011;69727;53.132;8.230;2024-03-22T05:24:45;54.50;;;23.60;;
80400;SDS011;69727;53.132;8.230;2024-03-22T05:27:10;59.50;;;25.65;;
80400;SDS011;69727;53.132;8.230;2024-03-22T05:29:36;55.33;;;22.00;;
80400;SDS011;69727;53.132;8.230;2024-03-22T05:32:01;55.50;;;22.88;;
80400;SDS011;69727;53.132;8.230;2024-03-22T05:34:28;52.88;;;22.83;;
80400;SDS011;69727;53.132;8.230;2024-03-22T05:36:54;52.67;;;22.25;;
80400;SDS011;69727;53.132;8.230;2024-03-22T05:39:20;57.55;;;23.65;;
80400;SDS011;69727;53.132;8.230;2024-03-22T05:41:45;54.37;;;22.87;;
80400;SDS011;69727;53.132;8.230;2024-03-22T05:44:11;58.05;;;23.10;;
80400;SDS011;69727;53.132;8.230;2024-03-22T05:46:36;54.85;;;23.35;;
80400;SDS011;69727;53.132;8.230;2024-03-22T05:49:02;52.30;;;22.27;;
80400;SDS011;69727;53.132;8.230;2024-03-22T05:51:27;54.80;;;21.63;;
80400;SDS011;69727;53.132;8.230;2024-03-22T05:53:55;58.40;;;23.65;;
80400;SDS011;69727;53.132;8.230;2024-03-22T05:56:21;48.92;;;22.10;;
80400;SDS011;69727;53.132;8.230;2024-03-22T05:58:46;59.35;;;23.00;;
80400;SDS011;69727;53.132;8.230;2024-03-22T06:01:12;54.87;;;21.60;;
80400;SDS011;69727;53.132;8.230;2024-03-22T06:03:37;55.58;;;23.90;;
80400;SDS011;69727;53.132;8.230;2024-03-22T06:06:02;56.85;;;23.42;;
80400;SDS011;69727;53.132;8.230;2024-03-22T06:08:28;54.95;;;22.02;;
80400;SDS011;69727;53.132;8.230;2024-03-22T06:10:54;54.78;;;22.77;;
80400;SDS011;69727;53.132;8.230;2024-03-22T06:13:23;55.65;;;23.20;;
80400;SDS011;69727;53.132;8.230;2024-03-22T06:15:49;52.28;;;22.83;;
80400;SDS011;69727;53.132;8.230;2024-03-22T06:18:15;59.70;;;23.63;;
80400;SDS011;69727;53.132;8.230;2024-03-22T06:20:40;61.20;;;26.67;;
80400;SDS011;69727;53.132;8.230;2024-03-22T06:23:07;63.60;;;24.83;;
80400;SDS011;69727;53.132;8.230;2024-03-22T06:25:35;57.05;;;24.67;;
80400;SDS011;69727;53.132;8.230;2024-03-22T06:28:01;60.17;;;21.98;;
80400;SDS011;69727;53.132;8.230;2024-03-22T06:30:27;60.38;;;24.02;;
80400;SDS011;69727;53.132;8.230;2024-03-22T06:32:52;61.80;;;24.30;;
80400;SDS011;69727;53.132;8.230;2024-03-22T06:35:19;58.85;;;23.25;;
80400;SDS011;69727;53.132;8.230;2024-03-22T06:37:45;60.40;;;24.08;;
80400;SDS011;69727;53.132;8.230;2024-03-22T06:40:11;60.65;;;23.40;;
80400;SDS011;69727;53.132;8.230;2024-03-22T06:42:36;64.97;;;25.08;;
80400;SDS011;69727;53.132;8.230;2024-03-22T06:45:02;59.45;;;25.10;;
80400;SDS011;69727;53.132;8.230;2024-03-22T06:47:28;55.95;;;22.60;;
80400;SDS011;69727;53.132;8.230;2024-03-22T06:49:54;57.20;;;23.92;;
80400;SDS011;69727;53.132;8.230;2024-03-22T06:52:19;63.00;;;25.02;;
80400;SDS011;69727;53.132;8.230;2024-03-22T06:54:45;66.22;;;24.88;;
80400;SDS011;69727;53.132;8.230;2024-03-22T06:57:10;76.90;;;29.55;;
80400;SDS011;69727;53.132;8.230;2024-03-22T06:59:36;94.40;;;30.88;;
80400;SDS011;69727;53.132;8.230;2024-03-22T07:02:01;96.10;;;29.25;;
80400;SDS011;69727;53.132;8.230;2024-03-22T07:04:27;96.03;;;30.75;;
80400;SDS011;69727;53.132;8.230;2024-03-22T07:06:52;102.30;;;33.37;;
80400;SDS011;69727;53.132;8.230;2024-03-22T07:09:18;115.80;;;33.38;;
80400;SDS011;69727;53.132;8.230;2024-03-22T07:11:43;116.90;;;32.75;;
80400;SDS011;69727;53.132;8.230;2024-03-22T07:14:09;115.33;;;33.17;;
80400;SDS011;69727;53.132;8.230;2024-03-22T07:16:34;111.15;;;32.75;;
80400;SDS011;69727;53.132;8.230;2024-03-22T07:19:02;110.30;;;33.95;;
80400;SDS011;69727;53.132;8.230;2024-03-22T07:21:28;118.45;;;33.67;;
80400;SDS011;69727;53.132;8.230;2024-03-22T07:23:54;122.47;;;33.97;;
80400;SDS011;69727;53.132;8.230;2024-03-22T07:26:19;129.77;;;34.77;;
80400;SDS011;69727;53.132;8.230;2024-03-22T07:28:45;117.07;;;35.10;;
80400;SDS011;69727;53.132;8.230;2024-03-22T07:31:10;104.38;;;33.30;;
80400;SDS011;69727;53.132;8.230;2024-03-22T07:33:35;123.93;;;35.67;;
80400;SDS011;69727;53.132;8.230;2024-03-22T07:36:01;131.02;;;36.67;;
80400;SDS011;69727;53.132;8.230;2024-03-22T07:38:28;132.00;;;36.13;;
80400;SDS011;69727;53.132;8.230;2024-03-22T07:40:53;142.25;;;35.78;;
80400;SDS011;69727;53.132;8.230;2024-03-22T07:43:18;131.95;;;35.83;;
80400;SDS011;69727;53.132;8.230;2024-03-22T07:45:44;131.98;;;36.75;;
80400;SDS011;69727;53.132;8.230;2024-03-22T07:48:09;143.60;;;36.20;;
80400;SDS011;69727;53.132;8.230;2024-03-22T07:50:35;141.13;;;35.45;;
80400;SDS011;69727;53.132;8.230;2024-03-22T07:53:01;133.30;;;35.88;;
80400;SDS011;69727;53.132;8.230;2024-03-22T07:55:26;124.90;;;34.63;;
80400;SDS011;69727;53.132;8.230;2024-03-22T07:57:51;127.80;;;35.75;;
80400;SDS011;69727;53.132;8.230;2024-03-22T08:00:17;144.20;;;35.65;;
80400;SDS011;69727;53.132;8.230;2024-03-22T08:02:43;142.43;;;34.80;;
80400;SDS011;69727;53.132;8.230;2024-03-22T08:05:08;136.85;;;34.83;;
80400;SDS011;69727;53.132;8.230;2024-03-22T08:07:34;142.45;;;34.47;;
80400;SDS011;69727;53.132;8.230;2024-03-22T08:10:00;127.88;;;36.40;;
80400;SDS011;69727;53.132;8.230;2024-03-22T08:12:27;127.45;;;36.65;;
80400;SDS011;69727;53.132;8.230;2024-03-22T08:14:52;124.82;;;34.88;;
80400;SDS011;69727;53.132;8.230;2024-03-22T08:17:18;126.43;;;34.42;;
80400;SDS011;69727;53.132;8.230;2024-03-22T08:19:43;115.30;;;31.00;;
80400;SDS011;69727;53.132;8.230;2024-03-22T08:22:09;126.97;;;32.25;;
80400;SDS011;69727;53.132;8.230;2024-03-22T08:24:35;124.72;;;33.78;;
80400;SDS011;69727;53.132;8.230;2024-03-22T08:27:00;107.28;;;31.90;;
80400;SDS011;69727;53.132;8.230;2024-03-22T08:29:26;102.23;;;31.97;;
80400;SDS011;69727;53.132;8.230;2024-03-22T08:31:51;110.85;;;34.30;;
80400;SDS011;69727;53.132;8.230;2024-03-22T08:34:17;93.18;;;29.35;;
80400;SDS011;69727;53.132;8.230;2024-03-22T08:36:42;97.17;;;28.13;;
80400;SDS011;69727;53.132;8.230;2024-03-22T08:39:07;88.77;;;29.30;;
80400;SDS011;69727;53.132;8.230;2024-03-22T08:41:35;93.80;;;27.98;;
80400;SDS011;69727;53.132;8.230;2024-03-22T08:44:01;90.10;;;30.38;;
80400;SDS011;69727;53.132;8.230;2024-03-22T08:46:27;86.20;;;28.73;;
80400;SDS011;69727;53.132;8.230;2024-03-22T08:48:53;87.38;;;27.95;;
80400;SDS011;69727;53.132;8.230;2024-03-22T08:51:19;88.28;;;28.63;;
80400;SDS011;69727;53.132;8.230;2024-03-22T08:53:44;74.85;;;25.02;;
80400;SDS011;69727;53.132;8.230;2024-03-22T08:56:09;80.47;;;25.80;;
80400;SDS011;69727;53.132;8.230;2024-03-22T08:58:36;81.45;;;25.70;;
80400;SDS011;69727;53.132;8.230;2024-03-22T09:01:01;66.63;;;22.30;;
80400;SDS011;69727;53.132;8.230;2024-03-22T09:03:26;69.85;;;25.23;;
80400;SDS011;69727;53.132;8.230;2024-03-22T09:05:52;62.03;;;21.97;;
80400;SDS011;69727;53.132;8.230;2024-03-22T09:08:18;67.88;;;23.30;;
80400;SDS011;69727;53.132;8.230;2024-03-22T09:10:45;78.40;;;25.00;;
80400;SDS011;69727;53.132;8.230;2024-03-22T09:13:10;67.13;;;24.92;;
80400;SDS011;69727;53.132;8.230;2024-03-22T09:15:38;70.22;;;21.58;;
80400;SDS011;69727;53.132;8.230;2024-03-22T09:18:03;72.20;;;23.30;;
80400;SDS011;69727;53.132;8.230;2024-03-22T09:20:29;63.70;;;21.42;;
80400;SDS011;69727;53.132;8.230;2024-03-22T09:22:55;62.93;;;21.27;;
80400;SDS011;69727;53.132;8.230;2024-03-22T09:25:22;54.75;;;20.52;;
80400;SDS011;69727;53.132;8.230;2024-03-22T09:27:48;66.20;;;20.30;;
80400;SDS011;69727;53.132;8.230;2024-03-22T09:30:13;60.73;;;21.67;;
80400;SDS011;69727;53.132;8.230;2024-03-22T09:32:39;58.83;;;21.33;;
80400;SDS011;69727;53.132;8.230;2024-03-22T09:35:05;57.58;;;19.90;;
80400;SDS011;69727;53.132;8.230;2024-03-22T09:37:31;63.15;;;21.42;;
80400;SDS011;69727;53.132;8.230;2024-03-22T09:39:57;62.70;;;20.83;;
80400;SDS011;69727;53.132;8.230;2024-03-22T09:42:23;69.03;;;21.30;;
80400;SDS011;69727;53.132;8.230;2024-03-22T09:44:51;55.35;;;19.45;;
80400;SDS011;69727;53.132;8.230;2024-03-22T09:47:17;52.70;;;18.65;;
80400;SDS011;69727;53.132;8.230;2024-03-22T09:49:43;59.70;;;18.70;;
80400;SDS011;69727;53.132;8.230;2024-03-22T09:52:13;60.58;;;19.35;;
80400;SDS011;69727;53.132;8.230;2024-03-22T09:54:43;63.97;;;21.08;;
80400;SDS011;69727;53.132;8.230;2024-03-22T09:57:15;66.13;;;20.55;;
80400;SDS011;69727;53.132;8.230;2024-03-22T09:59:41;59.20;;;19.52;;
80400;SDS011;69727;53.132;8.230;2024-03-22T10:02:09;59.05;;;20.65;;
80400;SDS011;69727;53.132;8.230;2024-03-22T10:04:37;59.03;;;20.98;;
80400;SDS011;69727;53.132;8.230;2024-03-22T10:07:03;60.33;;;20.40;;
80400;SDS011;69727;53.132;8.230;2024-03-22T10:09:29;57.53;;;21.70;;
80400;SDS011;69727;53.132;8.230;2024-03-22T10:11:55;53.97;;;19.17;;
80400;SDS011;69727;53.132;8.230;2024-03-22T10:14:21;57.42;;;16.95;;
80400;SDS011;69727;53.132;8.230;2024-03-22T10:16:50;52.42;;;18.42;;
80400;SDS011;69727;53.132;8.230;2024-03-22T10:19:22;55.25;;;17.98;;
80400;SDS011;69727;53.132;8.230;2024-03-22T10:22:09;54.05;;;18.13;;
80400;SDS011;69727;53.132;8.230;2024-03-22T10:24:34;44.10;;;17.15;;
80400;SDS011;69727;53.132;8.230;2024-03-22T10:26:59;38.60;;;16.17;;
80400;SDS011;69727;53.132;8.230;2024-03-22T10:29:25;49.80;;;16.63;;
80400;SDS011;69727;53.132;8.230;2024-03-22T10:31:51;50.88;;;16.67;;
80400;SDS011;69727;53.132;8.230;2024-03-22T10:34:17;45.60;;;16.60;;
80400;SDS011;69727;53.132;8.230;2024-03-22T10:36:44;40.70;;;15.32;;
80400;SDS011;69727;53.132;8.230;2024-03-22T10:39:12;38.35;;;15.85;;
80400;SDS011;69727;53.132;8.230;2024-03-22T10:41:42;43.10;;;16.40;;
80400;SDS011;69727;53.132;8.230;2024-03-22T10:44:07;48.00;;;15.52;;
80400;SDS011;69727;53.132;8.230;2024-03-22T10:46:33;44.17;;;17.55;;
80400;SDS011;69727;53.132;8.230;2024-03-22T10:49:00;45.70;;;14.38;;
80400;SDS011;69727;53.132;8.230;2024-03-22T10:51:30;44.40;;;14.68;;
80400;SDS011;69727;53.132;8.230;2024-03-22T10:53:59;44.13;;;15.52;;
80400;SDS011;69727;53.132;8.230;2024-03-22T10:56:28;37.28;;;13.88;;
80400;SDS011;69727;53.132;8.230;2024-03-22T10:58:55;31.63;;;13.73;;
80400;SDS011;69727;53.132;8.230;2024-03-22T11:01:24;42.55;;;14.63;;
80400;SDS011;69727;53.132;8.230;2024-03-22T11:03:50;37.10;;;13.90;;
80400;SDS011;69727;53.132;8.230;2024-03-22T11:06:19;37.30;;;13.48;;
80400;SDS011;69727;53.132;8.230;2024-03-22T11:08:51;33.72;;;13.43;;
80400;SDS011;69727;53.132;8.230;2024-03-22T11:11:17;35.97;;;13.52;;
80400;SDS011;69727;53.132;8.230;2024-03-22T11:13:46;33.75;;;12.95;;
80400;SDS011;69727;53.132;8.230;2024-03-22T11:16:15;29.02;;;12.45;;
80400;SDS011;69727;53.132;8.230;2024-03-22T11:18:41;33.58;;;11.30;;
80400;SDS011;69727;53.132;8.230;2024-03-22T11:21:07;30.60;;;12.48;;
80400;SDS011;69727;53.132;8.230;2024-03-22T11:23:34;39.50;;;13.25;;
80400;SDS011;69727;53.132;8.230;2024-03-22T11:26:01;31.27;;;11.82;;
80400;SDS011;69727;53.132;8.230;2024-03-22T11:28:27;26.70;;;10.65;;
80400;SDS011;69727;53.132;8.230;2024-03-22T11:30:52;30.77;;;12.43;;
80400;SDS011;69727;53.132;8.230;2024-03-22T11:33:18;30.67;;;11.88;;
80400;SDS011;69727;53.132;8.230;2024-03-22T11:35:43;28.63;;;11.40;;
80400;SDS011;69727;53.132;8.230;2024-03-22T11:38:09;33.13;;;11.50;;
80400;SDS011;69727;53.132;8.230;2024-03-22T11:40:35;34.22;;;12.13;;
80400;SDS011;69727;53.132;8.230;2024-03-22T11:43:01;31.65;;;10.48;;
80400;SDS011;69727;53.132;8.230;2024-03-22T11:45:27;25.75;;;10.90;;
80400;SDS011;69727;53.132;8.230;2024-03-22T11:47:53;26.92;;;10.35;;
80400;SDS011;69727;53.132;8.230;2024-03-22T11:50:19;29.27;;;9.93;;
80400;SDS011;69727;53.132;8.230;2024-03-22T11:52:44;20.63;;;9.10;;
80400;SDS011;69727;53.132;8.230;2024-03-22T11:55:13;21.92;;;9.18;;
80400;SDS011;69727;53.132;8.230;2024-03-22T11:57:39;22.50;;;9.52;;
80400;SDS011;69727;53.132;8.230;2024-03-22T12:00:05;22.95;;;8.55;;
80400;SDS011;69727;53.132;8.230;2024-03-22T12:02:35;25.30;;;9.77;;
80400;SDS011;69727;53.132;8.230;2024-03-22T12:05:01;19.27;;;9.15;;
80400;SDS011;69727;53.132;8.230;2024-03-22T12:07:28;24.92;;;8.48;;
80400;SDS011;69727;53.132;8.230;2024-03-22T12:09:53;21.35;;;8.30;;
80400;SDS011;69727;53.132;8.230;2024-03-22T12:12:21;19.48;;;7.72;;
80400;SDS011;69727;53.132;8.230;2024-03-22T12:14:47;17.42;;;7.63;;
80400;SDS011;69727;53.132;8.230;2024-03-22T12:17:12;18.20;;;8.20;;
80400;SDS011;69727;53.132;8.230;2024-03-22T12:19:38;15.70;;;6.23;;
80400;SDS011;69727;53.132;8.230;2024-03-22T12:22:03;14.23;;;6.38;;
80400;SDS011;69727;53.132;8.230;2024-03-22T12:24:31;15.55;;;6.90;;
80400;SDS011;69727;53.132;8.230;2024-03-22T12:26:57;14.65;;;6.50;;
80400;SDS011;69727;53.132;8.230;2024-03-22T12:29:22;11.35;;;5.50;;
80400;SDS011;69727;53.132;8.230;2024-03-22T12:31:48;15.45;;;6.32;;
80400;SDS011;69727;53.132;8.230;2024-03-22T12:34:14;10.57;;;5.03;;
80400;SDS011;69727;53.132;8.230;2024-03-22T12:36:39;11.75;;;4.78;;
80400;SDS011;69727;53.132;8.230;2024-03-22T12:39:05;13.80;;;5.60;;
80400;SDS011;69727;53.132;8.230;2024-03-22T12:41:31;11.40;;;5.03;;
80400;SDS011;69727;53.132;8.230;2024-03-22T12:43:58;14.45;;;5.07;;
80400;SDS011;69727;53.132;8.230;2024-03-22T12:46:23;10.95;;;4.72;;
80400;SDS011;69727;53.132;8.230;2024-03-22T12:48:49;14.23;;;5.22;;
80400;SDS011;69727;53.132;8.230;2024-03-22T12:51:15;9.48;;;4.30;;
80400;SDS011;69727;53.132;8.230;2024-03-22T12:53:41;9.15;;;4.50;;
80400;SDS011;69727;53.132;8.230;2024-03-22T12:56:06;10.93;;;4.47;;
80400;SDS011;69727;53.132;8.230;2024-03-22T12:58:32;8.05;;;3.58;;
80400;SDS011;69727;53.132;8.230;2024-03-22T13:00:57;9.75;;;3.80;;
80400;SDS011;69727;53.132;8.230;2024-03-22T13:03:25;8.90;;;3.78;;
80400;SDS011;69727;53.132;8.230;2024-03-22T13:05:50;10.18;;;4.07;;
80400;SDS011;69727;53.132;8.230;2024-03-22T13:08:16;10.27;;;4.10;;
80400;SDS011;69727;53.132;8.230;2024-03-22T13:10:41;8.02;;;3.70;;
80400;SDS011;69727;53.132;8.230;2024-03-22T13:13:09;10.20;;;4.07;;
80400;SDS011;69727;53.132;8.230;2024-03-22T13:15:35;7.85;;;3.38;;
80400;SDS011;69727;53.132;8.230;2024-03-22T13:18:02;7.75;;;3.22;;
80400;SDS011;69727;53.132;8.230;2024-03-22T13:20:28;8.18;;;3.45;;
80400;SDS011;69727;53.132;8.230;2024-03-22T13:22:54;7.18;;;3.35;;
80400;SDS011;69727;53.132;8.230;2024-03-22T13:25:20;9.55;;;3.55;;
80400;SDS011;69727;53.132;8.230;2024-03-22T13:27:45;6.40;;;2.73;;
80400;SDS011;69727;53.132;8.230;2024-03-22T13:30:10;6.20;;;2.87;;
80400;SDS011;69727;53.132;8.230;2024-03-22T13:32:37;6.35;;;2.97;;
80400;SDS011;69727;53.132;8.230;2024-03-22T13:35:03;5.38;;;2.70;;
80400;SDS011;69727;53.132;8.230;2024-03-22T13:37:29;6.15;;;2.72;;
80400;SDS011;69727;53.132;8.230;2024-03-22T13:39:55;5.13;;;2.63;;
80400;SDS011;69727;53.132;8.230;2024-03-22T13:42:20;5.57;;;2.53;;
80400;SDS011;69727;53.132;8.230;2024-03-22T13:44:46;6.45;;;3.08;;
80400;SDS011;69727;53.132;8.230;2024-03-22T13:47:11;5.07;;;2.53;;
80400;SDS011;69727;53.132;8.230;2024-03-22T13:49:37;5.85;;;2.70;;
80400;SDS011;69727;53.132;8.230;2024-03-22T13:52:06;5.78;;;2.38;;
80400;SDS011;69727;53.132;8.230;2024-03-22T13:54:32;5.95;;;2.40;;
80400;SDS011;69727;53.132;8.230;2024-03-22T13:56:57;4.63;;;2.10;;
80400;SDS011;69727;53.132;8.230;2024-03-22T13:59:22;13.93;;;6.53;;
80400;SDS011;69727;53.132;8.230;2024-03-22T14:01:48;3.90;;;1.80;;
80400;SDS011;69727;53.132;8.230;2024-03-22T14:04:13;3.80;;;1.73;;
80400;SDS011;69727;53.132;8.230;2024-03-22T14:06:40;4.30;;;1.80;;
80400;SDS011;69727;53.132;8.230;2024-03-22T14:09:07;3.85;;;1.80;;
80400;SDS011;69727;53.132;8.230;2024-03-22T14:11:35;4.13;;;1.80;;
80400;SDS011;69727;53.132;8.230;2024-03-22T14:14:01;4.88;;;1.88;;
80400;SDS011;69727;53.132;8.230;2024-03-22T14:16:26;4.82;;;2.15;;