sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23118;BME280;11728;50.624;6.014;2022-12-07T00:04:25;98494.31;;;4.46;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T00:09:26;98491.69;;;4.48;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T00:14:26;98483.00;;;4.52;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T00:19:27;98480.41;;;4.53;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T00:24:27;98476.06;;;4.55;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T00:29:28;98476.03;;;4.53;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T00:34:28;98465.59;;;4.56;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T00:39:29;98467.34;;;4.57;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T00:44:29;98462.97;;;4.58;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T00:49:29;98457.75;;;4.58;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T00:54:30;98451.63;;;4.54;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T00:59:30;98454.25;;;4.54;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T01:04:33;98456.88;;;4.54;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T01:09:34;98449.03;;;4.56;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T01:14:35;98449.03;;;4.54;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T01:19:35;98448.16;;;4.54;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T01:24:36;98455.13;;;4.56;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T01:29:36;98451.66;;;4.59;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T01:34:37;98453.41;;;4.61;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T01:39:37;98445.56;;;4.61;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T01:50:16;98440.34;;;4.64;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T01:55:17;98448.22;;;4.67;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T02:00:18;98449.94;;;4.65;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T02:05:19;98446.44;;;4.69;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T02:10:23;98442.09;;;4.71;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T02:31:21;98428.16;;;4.72;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T02:36:30;98430.78;;;4.66;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T02:41:40;98424.69;;;4.67;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T02:46:48;98423.78;;;4.65;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T02:51:52;98423.78;;;4.65;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T03:07:39;98426.44;;;4.74;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T03:18:05;98424.66;;;4.72;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T03:23:08;98425.56;;;4.75;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T03:28:10;98420.31;;;4.78;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T03:33:31;98421.22;;;4.79;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T03:38:44;98423.81;;;4.83;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T03:43:46;98422.09;;;4.88;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T03:49:13;98419.47;;;4.90;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T03:54:23;98416.84;;;4.96;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T03:59:26;98420.34;;;4.99;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T04:04:27;98417.75;;;5.02;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T04:09:28;98416.00;;;5.04;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T04:14:28;98417.75;;;5.02;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T04:19:32;98418.59;;;5.01;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T04:24:33;98421.25;;;5.04;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T04:29:34;98418.63;;;5.04;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T04:34:34;98406.41;;;5.00;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T04:39:36;98411.63;;;5.00;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T04:44:37;98401.16;;;4.99;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T04:49:37;98408.13;;;4.98;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T04:54:37;98415.09;;;4.99;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T04:59:38;98407.28;;;5.02;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T05:04:38;98413.38;;;4.95;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T05:09:39;98405.53;;;4.94;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T05:14:39;98403.75;;;4.91;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T05:19:40;98416.84;;;4.91;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T05:24:40;98423.84;;;4.89;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T05:29:41;98415.09;;;4.78;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T05:34:41;98405.50;;;4.70;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T05:39:42;98404.59;;;4.69;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T05:44:45;98410.69;;;4.62;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T05:49:45;98397.59;;;4.53;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T05:54:46;98404.59;;;4.52;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T05:59:46;98408.94;;;4.55;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T06:04:47;98407.22;;;4.66;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T06:09:47;98402.03;;;4.77;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T06:14:48;98402.00;;;4.80;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T06:19:49;98408.13;;;4.85;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T06:24:49;98405.53;;;4.91;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T06:29:50;98416.88;;;4.99;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T06:34:50;98409.91;;;5.02;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T06:39:51;98411.63;;;5.02;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T06:44:51;98420.38;;;5.02;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T06:49:52;98408.16;;;5.04;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T06:54:52;98408.16;;;5.10;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T06:59:53;98411.63;;;5.06;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T07:04:53;98420.34;;;5.08;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T07:09:53;98422.97;;;5.04;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T07:14:54;98419.50;;;5.03;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T07:19:54;98422.09;;;5.09;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T07:24:55;98429.94;;;5.06;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T07:29:55;98428.22;;;5.02;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T07:34:56;98431.69;;;5.00;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T07:39:56;98429.09;;;4.94;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T07:44:57;98434.28;;;4.92;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T07:49:57;98425.56;;;4.93;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T07:54:57;98434.28;;;4.92;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T07:59:58;98437.78;;;4.90;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T08:04:58;98445.63;;;4.94;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T08:09:59;98452.59;;;4.91;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T08:14:59;98444.78;;;4.89;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T08:20:00;98436.03;;;4.86;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T08:25:00;98440.41;;;4.90;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T08:30:01;98442.13;;;4.92;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T08:35:01;98446.50;;;4.93;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T08:40:03;98442.16;;;5.00;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T08:45:11;98448.28;;;5.12;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T08:50:12;98446.56;;;5.16;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T08:55:13;98443.94;;;5.16;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T09:00:15;98450.91;;;5.18;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T09:05:17;98445.66;;;5.21;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T09:10:17;98448.28;;;5.15;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T09:15:18;98447.41;;;5.12;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T09:20:19;98446.53;;;5.11;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T09:25:19;98449.16;;;5.19;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T09:30:20;98451.78;;;5.29;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T09:35:20;98454.38;;;5.38;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T09:40:22;98457.00;;;5.38;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T09:45:27;98456.13;;;5.30;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T09:50:29;98455.28;;;5.40;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T09:55:30;98450.03;;;5.49;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T10:00:31;98439.53;;;5.58;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T10:05:43;98442.19;;;5.55;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T10:10:48;98439.56;;;5.55;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T10:21:10;98433.41;;;5.68;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T10:26:33;98433.41;;;5.74;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T10:31:38;98429.06;;;5.77;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T10:36:39;98422.09;;;5.63;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T10:42:19;98414.22;;;5.67;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T10:58:37;98386.03;;;6.42;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T11:04:48;98379.81;;;6.63;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T11:10:02;98371.19;;;6.38;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T11:14:56;98369.53;;;6.19;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T11:25:53;98358.31;;;5.73;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T11:41:36;98353.09;;;5.77;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T11:51:42;98336.44;;;5.98;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T11:56:43;98337.03;;;6.47;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T12:01:58;98333.53;;;6.45;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T12:07:01;98337.19;;;6.20;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T12:12:15;98332.91;;;6.08;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T12:22:41;98315.34;;;6.20;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T12:27:46;98309.19;;;6.25;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T12:32:47;98314.47;;;6.22;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T12:37:51;98307.47;;;6.23;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T12:42:54;98299.63;;;6.21;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T12:48:29;98294.47;;;6.04;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T12:53:30;98295.41;;;5.91;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T12:58:36;98287.53;;;5.95;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T13:03:37;98287.50;;;6.00;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T13:08:40;98281.41;;;5.98;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T13:13:42;98286.69;;;5.84;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T13:18:43;98278.84;;;5.80;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T13:28:52;98278.84;;;5.80;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T13:33:53;98267.47;;;5.87;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T13:38:55;98257.81;;;5.95;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T13:44:15;98255.19;;;5.99;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T13:49:23;98243.84;;;5.99;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T13:54:24;98240.34;;;6.00;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T13:59:25;98226.38;;;5.96;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T14:04:31;98227.31;;;5.86;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T14:09:32;98223.84;;;5.81;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T14:14:32;98226.41;;;5.89;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T14:24:45;98215.97;;;5.87;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T14:29:46;98212.47;;;5.84;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T14:35:02;98215.97;;;5.83;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T14:40:03;98209.88;;;5.84;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T14:45:05;98207.25;;;5.84;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T14:50:07;98198.47;;;5.91;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T14:55:29;98196.72;;;5.93;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T15:00:30;98200.19;;;5.93;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T15:05:31;98194.09;;;5.90;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T15:10:33;98189.84;;;5.65;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T15:15:34;98178.56;;;5.51;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T15:20:34;98191.72;;;5.39;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T15:25:35;98183.00;;;5.37;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T15:30:39;98189.09;;;5.36;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T15:35:41;98181.25;;;5.36;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T15:40:42;98172.56;;;5.27;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T15:45:49;98170.84;;;5.27;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T15:50:50;98168.28;;;5.11;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T15:55:50;98170.94;;;4.94;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T16:00:51;98170.91;;;5.02;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T16:05:52;98173.50;;;5.06;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T16:10:53;98167.38;;;5.13;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T16:15:53;98164.75;;;5.22;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T16:20:54;98165.66;;;5.18;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T16:25:54;98160.41;;;5.18;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T16:31:07;98153.41;;;5.23;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T16:36:09;98147.28;;;5.21;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T16:41:10;98154.31;;;5.15;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T16:46:11;98156.91;;;5.13;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T16:51:13;98153.47;;;5.11;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T16:56:15;98143.00;;;5.11;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T17:01:18;98142.97;;;5.10;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T17:06:21;98145.59;;;5.08;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T17:11:28;98135.16;;;5.07;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T17:16:29;98128.16;;;5.07;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T17:21:30;98122.94;;;5.09;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T17:26:31;98127.28;;;5.13;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T17:31:32;98129.03;;;5.09;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T17:36:32;98129.03;;;5.12;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T17:41:33;98123.81;;;5.06;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T17:46:52;98124.72;;;4.99;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T17:52:01;98123.88;;;4.97;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T17:57:20;98129.09;;;4.96;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T18:02:20;98124.72;;;4.95;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T18:07:21;98117.78;;;4.91;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T18:12:22;98118.69;;;4.84;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T18:17:23;98117.84;;;4.79;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T18:22:23;98109.94;;;4.83;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T18:27:24;98103.88;;;4.78;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T18:32:24;98103.88;;;4.78;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T18:37:25;98100.41;;;4.75;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T18:42:26;98096.03;;;4.78;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T18:47:27;98102.13;;;4.73;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T18:52:27;98087.34;;;4.67;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T18:57:32;98085.56;;;4.74;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T19:02:33;98078.63;;;4.74;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T19:07:35;98076.84;;;4.76;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T19:12:35;98071.63;;;4.73;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T19:17:36;98059.44;;;4.72;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T19:22:36;98064.66;;;4.75;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T19:27:37;98061.16;;;4.76;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T19:32:38;98062.06;;;4.72;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T19:37:38;98064.66;;;4.74;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T19:42:39;98050.69;;;4.79;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T19:47:39;98049.81;;;4.77;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T19:52:40;98058.53;;;4.79;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T19:57:40;98050.66;;;4.81;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T20:02:41;98055.03;;;4.77;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T20:07:41;98060.28;;;4.76;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T20:12:42;98047.22;;;4.79;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T20:18:01;98046.31;;;4.83;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T20:23:01;98040.19;;;4.85;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T20:28:02;98037.56;;;4.85;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T20:33:02;98041.94;;;4.86;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T20:38:03;98036.72;;;4.86;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T20:43:03;98033.19;;;4.90;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T20:48:04;98028.00;;;4.87;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T20:53:04;98034.09;;;4.86;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T20:58:05;98021.88;;;4.85;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T21:03:06;98034.09;;;4.85;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T21:08:06;98028.88;;;4.82;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T21:13:06;98013.19;;;4.80;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T21:18:07;98018.44;;;4.76;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T21:23:07;98018.47;;;4.74;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T21:28:08;98010.59;;;4.76;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T21:33:08;97998.41;;;4.73;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T21:38:08;97998.41;;;4.73;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T21:43:09;97988.81;;;4.77;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T21:48:09;97990.56;;;4.73;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T21:53:10;97991.44;;;4.72;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T21:58:10;97984.47;;;4.71;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T22:03:11;97979.28;;;4.65;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T22:08:11;97980.16;;;4.64;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T22:13:12;97974.06;;;4.65;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T22:18:12;97962.72;;;4.65;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T22:23:13;97967.09;;;4.61;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T22:28:13;97971.44;;;4.62;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T22:33:14;97956.63;;;4.61;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T22:38:15;97960.97;;;4.67;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T22:43:15;97947.03;;;4.66;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T22:48:19;97946.16;;;4.61;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T22:53:23;97940.09;;;4.64;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T22:58:24;97932.22;;;4.62;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T23:03:27;97921.81;;;4.59;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T23:08:28;97925.28;;;4.58;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T23:13:28;97918.31;;;4.62;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T23:18:32;97916.53;;;4.62;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T23:23:33;97905.22;;;4.62;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T23:28:34;97899.97;;;4.63;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T23:33:35;97897.41;;;4.57;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T23:38:36;97884.34;;;4.57;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T23:43:37;97887.84;;;4.55;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T23:48:39;97888.69;;;4.58;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T23:53:42;97879.97;;;4.56;100.00
23118;BME280;11728;50.624;6.014;2022-12-07T23:58:44;97881.75;;;4.56;100.00
