sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65997;BME280;52765;52.258;21.052;2024-01-15T00:01:47;98464.75;;;1.70;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T00:04:13;98467.38;;;1.70;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T00:06:38;98458.84;;;1.76;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T00:09:03;98451.41;;;1.79;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T00:11:29;98441.38;;;1.73;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T00:13:54;98441.81;;;1.78;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T00:16:20;98435.50;;;1.79;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T00:18:45;98431.91;;;1.71;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T00:21:10;98434.03;;;1.67;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T00:23:36;98428.56;;;1.69;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T00:26:01;98420.41;;;1.80;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T00:28:26;98424.34;;;1.76;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T00:30:52;98405.66;;;1.67;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T00:33:18;98404.97;;;1.65;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T00:35:43;98405.66;;;1.67;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T00:38:10;98391.72;;;1.65;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T00:40:35;98396.63;;;1.60;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T00:43:01;98385.00;;;1.61;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T00:45:27;98395.19;;;1.66;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T00:47:54;98387.06;;;1.67;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T00:50:21;98385.25;;;1.68;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T00:52:47;98381.53;;;1.61;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T00:55:12;98376.91;;;1.63;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T00:57:37;98366.13;;;1.64;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T01:00:03;98360.25;;;1.71;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T01:02:30;98364.88;;;1.69;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T01:04:55;98355.75;;;1.71;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T01:07:20;98360.69;;;1.66;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T01:09:45;98359.19;;;1.63;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T01:12:11;98361.69;;;1.65;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T01:14:37;98352.72;;;1.66;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T01:17:02;98341.81;;;1.69;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T01:19:27;98342.34;;;1.73;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T01:21:52;98331.72;;;1.73;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T01:24:18;98337.94;;;1.63;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T01:26:43;98344.28;;;1.53;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T01:29:11;98342.16;;;1.56;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T01:31:36;98338.91;;;1.62;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T01:34:01;98327.19;;;1.65;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T01:36:26;98336.94;;;1.64;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T01:38:52;98323.44;;;1.58;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T01:41:17;98327.97;;;1.47;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T01:43:43;98319.03;;;1.48;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T01:46:08;98327.63;;;1.33;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T01:48:34;98322.56;;;1.39;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T01:51:00;98317.09;;;1.41;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T01:53:27;98306.88;;;1.46;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T01:55:54;98297.66;;;1.50;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T01:58:21;98296.81;;;1.50;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T02:00:46;98293.56;;;1.56;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T02:03:12;98302.88;;;1.60;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T02:05:37;98299.00;;;1.54;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T02:08:04;98291.06;;;1.54;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T02:10:30;98298.56;;;1.59;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T02:12:55;98294.22;;;1.58;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T02:15:20;98283.25;;;1.53;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T02:18:04;98283.53;;;1.50;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T02:20:30;98277.50;;;1.57;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T02:23:06;98272.31;;;1.56;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T02:25:32;98271.78;;;1.52;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T02:27:58;98270.97;;;1.52;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T02:30:23;98260.41;;;1.60;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T02:32:50;98260.59;;;1.58;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T02:35:15;98251.63;;;1.59;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T02:37:41;98254.72;;;1.55;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T02:40:06;98247.63;;;1.55;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T02:42:32;98239.72;;;1.45;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T02:44:57;98242.66;;;1.42;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T02:47:22;98233.88;;;1.42;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T02:49:48;98239.88;;;1.44;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T02:52:13;98233.03;;;1.41;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T02:54:38;98234.28;;;1.47;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T02:57:04;98217.72;;;1.53;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T02:59:29;98209.59;;;1.55;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T03:01:54;98214.75;;;1.56;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T03:04:20;98204.31;;;1.55;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T03:06:45;98203.25;;;1.47;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T03:09:10;98190.81;;;1.48;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T03:11:39;98189.75;;;1.41;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T03:14:04;98192.25;;;1.42;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T03:16:29;98183.63;;;1.40;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T03:18:55;98190.91;;;1.38;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T03:21:20;98192.72;;;1.38;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T03:23:45;98185.66;;;1.46;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T03:26:11;98180.34;;;1.46;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T03:28:36;98183.84;;;1.47;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T03:31:02;98172.09;;;1.50;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T03:33:27;98176.13;;;1.54;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T03:35:52;98165.88;;;1.41;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T03:38:18;98168.97;;;1.36;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T03:40:43;98157.53;;;1.36;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T03:43:08;98159.38;;;1.35;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T03:45:33;98164.97;;;1.32;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T03:47:59;98161.16;;;1.35;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T03:50:24;98157.84;;;1.33;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T03:52:50;98152.31;;;1.26;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T03:55:15;98145.59;;;1.32;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T03:57:40;98137.22;;;1.26;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T04:00:06;98138.06;;;1.27;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T04:02:32;98129.19;;;1.18;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T04:04:57;98135.41;;;1.27;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T04:07:23;98132.63;;;1.28;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T04:09:48;98123.72;;;1.38;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T04:12:13;98125.56;;;1.37;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T04:14:39;98125.72;;;1.36;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T04:17:04;98119.59;;;1.35;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T04:19:29;98107.22;;;1.44;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T04:21:54;98099.03;;;1.37;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T04:24:20;98086.75;;;1.36;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T04:26:45;98080.75;;;1.34;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T04:29:11;98087.25;;;1.40;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T04:31:36;98082.03;;;1.48;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T04:34:01;98070.72;;;1.46;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T04:36:26;98070.50;;;1.39;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T04:38:52;98069.25;;;1.25;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T04:41:17;98064.47;;;1.29;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T04:43:42;98063.09;;;1.25;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T04:46:08;98069.09;;;1.27;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T04:48:33;98048.25;;;1.32;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T04:50:58;98057.41;;;1.38;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T04:53:24;98059.97;;;1.47;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T04:55:49;98046.78;;;1.38;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T04:58:15;98052.56;;;1.33;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T05:00:40;98057.56;;;1.36;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T05:03:05;98054.75;;;1.38;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T05:05:31;98043.09;;;1.31;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T05:07:56;98041.88;;;1.25;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T05:10:21;98024.16;;;1.25;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T05:12:47;98043.41;;;1.27;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T05:15:12;98037.50;;;1.34;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T05:17:37;98035.56;;;1.44;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T05:20:03;98029.75;;;1.40;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T05:22:29;98030.88;;;1.38;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T05:24:54;98031.81;;;1.28;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T05:27:20;98028.47;;;1.26;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T05:29:45;98034.31;;;1.30;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T05:32:10;98037.66;;;1.32;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T05:34:36;98036.81;;;1.32;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T05:37:01;98033.47;;;1.29;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T05:39:26;98026.41;;;1.38;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T05:41:52;98035.56;;;1.44;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T05:44:17;98025.56;;;1.38;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T05:46:42;98030.19;;;1.36;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T05:49:08;98045.66;;;1.40;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T05:51:33;98031.44;;;1.23;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T05:53:58;98029.16;;;1.28;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T05:56:24;98009.28;;;1.33;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T05:58:49;98018.78;;;1.35;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T06:01:15;98018.88;;;1.25;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T06:03:40;98024.63;;;1.21;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T06:06:05;98024.41;;;1.14;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T06:08:31;98007.19;;;1.18;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T06:10:56;98015.59;;;1.32;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T06:13:22;98014.13;;;1.37;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T06:15:47;98004.22;;;1.21;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T06:18:12;98006.81;;;1.13;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T06:20:37;98006.56;;;1.24;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T06:23:03;98002.00;;;1.35;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T06:25:29;98004.09;;;1.49;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T06:27:54;97989.00;;;1.50;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T06:30:19;97993.72;;;1.38;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T06:32:44;97995.41;;;1.39;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T06:35:10;97985.09;;;1.36;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T06:37:36;97989.75;;;1.34;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T06:40:02;97988.38;;;1.29;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T06:42:30;97992.69;;;1.31;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T06:45:22;97982.91;;;1.31;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T06:47:47;97977.50;;;1.41;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T06:50:12;97976.16;;;1.37;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T06:52:37;97977.81;;;1.38;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T06:55:03;97982.50;;;1.44;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T06:57:28;97976.38;;;1.43;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T06:59:54;97982.16;;;1.39;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T07:02:19;97979.34;;;1.40;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T07:04:44;97989.78;;;1.42;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T07:07:10;97995.47;;;1.47;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T07:09:35;97990.94;;;1.39;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T07:12:00;97991.59;;;1.41;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T07:14:26;97983.03;;;1.47;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T07:16:51;97993.31;;;1.51;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T07:19:16;97982.56;;;1.52;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T07:21:42;97991.19;;;1.54;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T07:24:08;97987.41;;;1.57;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T07:26:33;97990.41;;;1.62;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T07:28:59;97991.84;;;1.56;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T07:31:24;97986.22;;;1.59;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T07:33:49;97993.22;;;1.60;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T07:36:16;97987.50;;;1.47;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T07:38:41;97989.66;;;1.43;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T07:41:06;97986.94;;;1.35;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T07:43:32;97996.91;;;1.41;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T07:45:57;98000.00;;;1.28;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T07:48:23;97993.97;;;1.26;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T07:50:48;97996.13;;;1.23;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T07:53:14;97997.03;;;1.32;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T07:55:39;97989.75;;;1.34;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T07:58:04;97992.09;;;1.37;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T08:00:30;98000.50;;;1.32;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T08:02:55;97996.78;;;1.25;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T08:05:21;97993.03;;;1.09;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T08:07:49;97991.97;;;1.20;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T08:10:14;98001.56;;;1.21;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T08:12:39;97991.06;;;1.11;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T08:15:05;97991.25;;;1.10;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T08:17:30;98004.06;;;0.97;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T08:19:57;98007.59;;;1.05;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T08:22:22;97987.06;;;1.07;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T08:24:48;97993.69;;;1.03;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T08:27:13;97995.78;;;1.00;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T08:29:39;97992.31;;;0.99;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T08:32:05;98007.91;;;1.02;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T08:34:30;97997.91;;;0.96;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T08:36:56;97997.88;;;1.14;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T08:39:21;98001.22;;;1.16;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T08:41:46;98005.09;;;1.22;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T08:44:12;98006.88;;;1.21;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T08:46:37;97999.19;;;1.10;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T08:49:03;97994.34;;;1.05;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T08:51:28;98003.84;;;0.90;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T08:53:54;97999.00;;;0.85;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T08:56:19;98003.22;;;0.96;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T08:58:44;98014.72;;;1.05;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T09:01:14;98022.66;;;1.05;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T09:03:40;98015.03;;;1.02;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T09:06:16;98007.59;;;1.05;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T09:08:46;98024.03;;;1.09;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T09:11:11;98023.59;;;1.14;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T09:13:37;98019.94;;;1.15;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T09:16:02;98019.38;;;1.29;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T09:18:28;98010.53;;;1.46;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T09:20:55;98008.00;;;1.37;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T09:23:21;97997.75;;;1.42;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T09:25:47;98005.19;;;1.38;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T09:28:13;97991.44;;;1.43;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T09:30:39;97993.31;;;1.51;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T09:33:04;97999.34;;;1.61;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T09:35:30;97979.63;;;1.63;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T09:37:55;97993.53;;;1.57;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T09:40:21;97992.84;;;1.55;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T09:42:46;97992.72;;;1.57;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T09:45:12;97979.94;;;1.60;99.02
65997;BME280;52765;52.258;21.052;2024-01-15T09:47:41;97985.00;;;1.45;99.07
65997;BME280;52765;52.258;21.052;2024-01-15T09:50:09;97984.50;;;1.42;99.86
65997;BME280;52765;52.258;21.052;2024-01-15T09:52:35;97987.72;;;1.54;98.09
65997;BME280;52765;52.258;21.052;2024-01-15T09:55:01;98005.88;;;1.40;99.38
65997;BME280;52765;52.258;21.052;2024-01-15T09:57:28;97990.81;;;1.49;98.70
65997;BME280;52765;52.258;21.052;2024-01-15T09:59:53;97987.16;;;1.42;98.73
65997;BME280;52765;52.258;21.052;2024-01-15T10:02:22;97980.94;;;1.33;98.27
65997;BME280;52765;52.258;21.052;2024-01-15T10:04:48;97982.03;;;1.48;97.59
65997;BME280;52765;52.258;21.052;2024-01-15T10:07:15;97988.69;;;1.53;97.13
65997;BME280;52765;52.258;21.052;2024-01-15T10:09:46;97985.22;;;1.52;96.29
65997;BME280;52765;52.258;21.052;2024-01-15T10:12:12;97984.84;;;1.47;95.52
65997;BME280;52765;52.258;21.052;2024-01-15T10:14:37;97972.28;;;1.57;96.20
65997;BME280;52765;52.258;21.052;2024-01-15T10:17:11;97998.63;;;1.51;94.97
65997;BME280;52765;52.258;21.052;2024-01-15T10:19:36;97977.41;;;1.51;95.57
65997;BME280;52765;52.258;21.052;2024-01-15T10:22:02;97976.97;;;1.63;93.61
65997;BME280;52765;52.258;21.052;2024-01-15T10:24:28;97979.59;;;1.55;94.12
65997;BME280;52765;52.258;21.052;2024-01-15T10:27:01;97976.88;;;1.47;93.94
65997;BME280;52765;52.258;21.052;2024-01-15T10:29:29;97986.50;;;1.48;93.96
65997;BME280;52765;52.258;21.052;2024-01-15T10:31:54;97990.72;;;1.59;94.56
65997;BME280;52765;52.258;21.052;2024-01-15T10:34:20;98007.00;;;1.64;93.71
65997;BME280;52765;52.258;21.052;2024-01-15T10:36:45;97982.13;;;1.65;94.70
65997;BME280;52765;52.258;21.052;2024-01-15T10:39:13;97976.88;;;1.81;95.28
65997;BME280;52765;52.258;21.052;2024-01-15T10:41:38;97975.34;;;1.71;95.36
65997;BME280;52765;52.258;21.052;2024-01-15T10:44:04;97962.94;;;1.79;95.65
65997;BME280;52765;52.258;21.052;2024-01-15T10:46:33;97960.38;;;1.61;95.26
65997;BME280;52765;52.258;21.052;2024-01-15T10:48:59;97967.50;;;1.61;96.21
65997;BME280;52765;52.258;21.052;2024-01-15T10:51:24;97990.41;;;1.62;96.15
65997;BME280;52765;52.258;21.052;2024-01-15T10:53:51;97987.41;;;1.57;96.55
65997;BME280;52765;52.258;21.052;2024-01-15T10:56:17;97985.97;;;1.71;95.95
65997;BME280;52765;52.258;21.052;2024-01-15T10:58:43;97985.41;;;1.59;96.82
65997;BME280;52765;52.258;21.052;2024-01-15T11:01:09;97977.81;;;1.64;96.58
65997;BME280;52765;52.258;21.052;2024-01-15T11:03:34;97974.16;;;1.65;96.82
65997;BME280;52765;52.258;21.052;2024-01-15T11:06:01;97987.44;;;1.65;96.55
65997;BME280;52765;52.258;21.052;2024-01-15T11:08:28;97998.53;;;1.60;96.95
65997;BME280;52765;52.258;21.052;2024-01-15T11:10:54;97974.16;;;1.65;96.83
65997;BME280;52765;52.258;21.052;2024-01-15T11:15:58;97982.75;;;1.59;96.11
65997;BME280;52765;52.258;21.052;2024-01-15T11:18:26;97966.38;;;1.63;96.67
65997;BME280;52765;52.258;21.052;2024-01-15T11:26:32;97971.09;;;1.86;95.93
65997;BME280;52765;52.258;21.052;2024-01-15T11:28:59;97970.91;;;1.79;95.21
65997;BME280;52765;52.258;21.052;2024-01-15T11:33:53;97965.09;;;1.76;94.36
65997;BME280;52765;52.258;21.052;2024-01-15T11:41:47;97966.25;;;1.81;94.64
65997;BME280;52765;52.258;21.052;2024-01-15T11:44:13;97944.22;;;1.89;94.62
65997;BME280;52765;52.258;21.052;2024-01-15T11:46:38;97943.25;;;1.90;93.79
65997;BME280;52765;52.258;21.052;2024-01-15T11:49:10;97939.75;;;1.90;94.88
65997;BME280;52765;52.258;21.052;2024-01-15T11:51:37;97938.91;;;1.89;94.35
65997;BME280;52765;52.258;21.052;2024-01-15T11:54:04;97951.53;;;1.87;94.66
65997;BME280;52765;52.258;21.052;2024-01-15T11:56:31;97950.47;;;1.72;95.48
65997;BME280;52765;52.258;21.052;2024-01-15T11:58:57;97958.06;;;1.66;95.47
65997;BME280;52765;52.258;21.052;2024-01-15T12:01:23;97965.47;;;1.55;96.59
65997;BME280;52765;52.258;21.052;2024-01-15T12:03:48;97946.06;;;1.54;96.96
65997;BME280;52765;52.258;21.052;2024-01-15T12:06:13;97949.69;;;1.53;96.46
65997;BME280;52765;52.258;21.052;2024-01-15T12:08:39;97937.34;;;1.62;96.54
65997;BME280;52765;52.258;21.052;2024-01-15T12:11:06;97945.13;;;1.63;97.33
65997;BME280;52765;52.258;21.052;2024-01-15T12:13:32;97960.91;;;1.65;97.38
65997;BME280;52765;52.258;21.052;2024-01-15T12:15:57;97941.59;;;1.55;98.71
65997;BME280;52765;52.258;21.052;2024-01-15T12:18:27;97955.47;;;1.40;99.61
65997;BME280;52765;52.258;21.052;2024-01-15T12:20:53;97950.09;;;1.32;99.44
65997;BME280;52765;52.258;21.052;2024-01-15T12:23:20;97944.66;;;1.34;99.59
65997;BME280;52765;52.258;21.052;2024-01-15T12:25:45;97950.47;;;1.37;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T12:28:12;97954.16;;;1.44;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T12:30:37;97935.38;;;1.38;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T12:33:03;97942.75;;;1.52;99.47
65997;BME280;52765;52.258;21.052;2024-01-15T12:35:31;97924.22;;;1.60;99.68
65997;BME280;52765;52.258;21.052;2024-01-15T12:37:59;97924.13;;;1.44;99.97
65997;BME280;52765;52.258;21.052;2024-01-15T12:40:25;97927.41;;;1.38;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T12:42:50;97952.56;;;1.25;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T12:45:18;97959.84;;;1.23;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T12:47:43;97940.53;;;1.13;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T12:50:09;97954.84;;;1.20;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T12:52:35;97957.28;;;1.14;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T12:55:06;97967.75;;;1.15;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T12:57:32;97946.56;;;0.97;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T12:59:57;97925.97;;;1.17;100.00
65997;BME280;52765;52.258;21.052;2024-01-15T13:02:22;97952.25;;;1.28;100.00