sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57779;BME280;43608;49.486;9.640;2022-11-21T00:00:24;97692.97;;;5.47;90.13
57779;BME280;43608;49.486;9.640;2022-11-21T00:00:54;97682.47;;;5.42;90.37
57779;BME280;43608;49.486;9.640;2022-11-21T00:01:27;97694.72;;;5.43;90.32
57779;BME280;43608;49.486;9.640;2022-11-21T00:01:58;97680.72;;;5.37;90.58
57779;BME280;43608;49.486;9.640;2022-11-21T00:02:28;97671.94;;;5.32;90.62
57779;BME280;43608;49.486;9.640;2022-11-21T00:03:00;97684.22;;;5.40;90.61
57779;BME280;43608;49.486;9.640;2022-11-21T00:03:31;97685.09;;;5.36;90.66
57779;BME280;43608;49.486;9.640;2022-11-21T00:04:01;97681.59;;;5.33;90.71
57779;BME280;43608;49.486;9.640;2022-11-21T00:04:32;97655.31;;;5.22;90.74
57779;BME280;43608;49.486;9.640;2022-11-21T00:05:02;97680.72;;;5.35;90.83
57779;BME280;43608;49.486;9.640;2022-11-21T00:05:32;97660.56;;;5.23;90.91
57779;BME280;43608;49.486;9.640;2022-11-21T00:06:03;97667.56;;;5.27;90.83
57779;BME280;43608;49.486;9.640;2022-11-21T00:06:33;97672.84;;;5.24;91.02
57779;BME280;43608;49.486;9.640;2022-11-21T00:07:04;97674.56;;;5.32;91.11
57779;BME280;43608;49.486;9.640;2022-11-21T00:07:34;97692.97;;;5.33;91.22
57779;BME280;43608;49.486;9.640;2022-11-21T00:08:05;97676.34;;;5.29;91.20
57779;BME280;43608;49.486;9.640;2022-11-21T00:08:35;97671.09;;;5.28;90.92
57779;BME280;43608;49.486;9.640;2022-11-21T00:09:05;97671.06;;;5.23;91.05
57779;BME280;43608;49.486;9.640;2022-11-21T00:09:36;97624.66;;;4.93;91.43
57779;BME280;43608;49.486;9.640;2022-11-21T00:10:06;97661.47;;;5.18;91.31
57779;BME280;43608;49.486;9.640;2022-11-21T00:10:37;97678.06;;;5.29;91.09
57779;BME280;43608;49.486;9.640;2022-11-21T00:11:09;97671.97;;;5.27;91.21
57779;BME280;43608;49.486;9.640;2022-11-21T00:11:39;97676.34;;;5.28;91.38
57779;BME280;43608;49.486;9.640;2022-11-21T00:12:10;97668.44;;;5.25;90.98
57779;BME280;43608;49.486;9.640;2022-11-21T00:12:40;97673.72;;;5.22;91.18
57779;BME280;43608;49.486;9.640;2022-11-21T00:13:13;97683.34;;;5.27;91.30
57779;BME280;43608;49.486;9.640;2022-11-21T00:13:43;97665.81;;;5.22;91.36
57779;BME280;43608;49.486;9.640;2022-11-21T00:14:14;97659.66;;;5.13;91.45
57779;BME280;43608;49.486;9.640;2022-11-21T00:14:44;97678.94;;;5.26;91.41
57779;BME280;43608;49.486;9.640;2022-11-21T00:15:14;97684.19;;;5.26;91.33
57779;BME280;43608;49.486;9.640;2022-11-21T00:15:45;97665.81;;;5.19;91.12
57779;BME280;43608;49.486;9.640;2022-11-21T00:16:16;97677.22;;;5.25;91.19
57779;BME280;43608;49.486;9.640;2022-11-21T00:16:46;97677.19;;;5.24;91.43
57779;BME280;43608;49.486;9.640;2022-11-21T00:17:17;97679.84;;;5.25;91.34
57779;BME280;43608;49.486;9.640;2022-11-21T00:17:47;97664.94;;;5.18;91.53
57779;BME280;43608;49.486;9.640;2022-11-21T00:18:18;97671.94;;;5.22;91.56
57779;BME280;43608;49.486;9.640;2022-11-21T00:18:48;97657.94;;;5.17;91.43
57779;BME280;43608;49.486;9.640;2022-11-21T00:19:18;97618.53;;;4.91;91.29
57779;BME280;43608;49.486;9.640;2022-11-21T00:19:49;97657.91;;;5.11;91.50
57779;BME280;43608;49.486;9.640;2022-11-21T00:20:20;97658.78;;;5.16;91.55
57779;BME280;43608;49.486;9.640;2022-11-21T00:20:51;97674.56;;;5.24;91.34
57779;BME280;43608;49.486;9.640;2022-11-21T00:21:21;97666.69;;;5.19;91.34
57779;BME280;43608;49.486;9.640;2022-11-21T00:21:51;97685.97;;;5.23;91.36
57779;BME280;43608;49.486;9.640;2022-11-21T00:22:21;97664.06;;;5.16;91.26
57779;BME280;43608;49.486;9.640;2022-11-21T00:22:52;97676.31;;;5.17;91.57
57779;BME280;43608;49.486;9.640;2022-11-21T00:23:22;97677.22;;;5.21;91.59
57779;BME280;43608;49.486;9.640;2022-11-21T00:23:57;97657.94;;;5.08;91.69
57779;BME280;43608;49.486;9.640;2022-11-21T00:24:27;97660.53;;;5.09;91.48
57779;BME280;43608;49.486;9.640;2022-11-21T00:24:57;97655.31;;;5.12;91.46
57779;BME280;43608;49.486;9.640;2022-11-21T00:25:28;97664.06;;;5.15;91.43
57779;BME280;43608;49.486;9.640;2022-11-21T00:26:02;97675.44;;;5.18;91.47
57779;BME280;43608;49.486;9.640;2022-11-21T00:26:33;97668.44;;;5.16;91.49
57779;BME280;43608;49.486;9.640;2022-11-21T00:27:03;97645.66;;;5.07;91.38
57779;BME280;43608;49.486;9.640;2022-11-21T00:27:33;97663.19;;;5.16;91.43
57779;BME280;43608;49.486;9.640;2022-11-21T00:28:04;97670.19;;;5.18;91.41
57779;BME280;43608;49.486;9.640;2022-11-21T00:28:35;97673.72;;;5.20;91.41
57779;BME280;43608;49.486;9.640;2022-11-21T00:29:06;97671.06;;;5.19;91.48
57779;BME280;43608;49.486;9.640;2022-11-21T00:29:36;97660.56;;;5.16;91.85
57779;BME280;43608;49.486;9.640;2022-11-21T00:30:08;97672.81;;;5.18;91.67
57779;BME280;43608;49.486;9.640;2022-11-21T00:30:39;97665.81;;;5.19;91.45
57779;BME280;43608;49.486;9.640;2022-11-21T00:31:18;97675.47;;;5.17;91.50
57779;BME280;43608;49.486;9.640;2022-11-21T00:31:49;97649.16;;;5.06;91.61
57779;BME280;43608;49.486;9.640;2022-11-21T00:32:19;97660.56;;;5.12;91.74
57779;BME280;43608;49.486;9.640;2022-11-21T00:32:50;97673.69;;;5.19;91.45
57779;BME280;43608;49.486;9.640;2022-11-21T00:33:20;97656.16;;;5.08;91.69
57779;BME280;43608;49.486;9.640;2022-11-21T00:33:50;97651.81;;;5.09;91.75
57779;BME280;43608;49.486;9.640;2022-11-21T00:34:21;97663.19;;;5.09;91.69
57779;BME280;43608;49.486;9.640;2022-11-21T00:34:51;97650.91;;;5.01;91.87
57779;BME280;43608;49.486;9.640;2022-11-21T00:35:21;97647.41;;;4.97;91.91
57779;BME280;43608;49.486;9.640;2022-11-21T00:35:52;97660.56;;;5.08;91.75
57779;BME280;43608;49.486;9.640;2022-11-21T00:36:22;97672.81;;;5.12;92.21
57779;BME280;43608;49.486;9.640;2022-11-21T00:36:52;97659.66;;;5.06;92.10
57779;BME280;43608;49.486;9.640;2022-11-21T00:37:23;97678.09;;;5.17;91.83
57779;BME280;43608;49.486;9.640;2022-11-21T00:37:53;97675.44;;;5.09;92.14
57779;BME280;43608;49.486;9.640;2022-11-21T00:38:23;97668.44;;;5.16;91.96
57779;BME280;43608;49.486;9.640;2022-11-21T00:38:54;97668.44;;;5.14;92.16
57779;BME280;43608;49.486;9.640;2022-11-21T00:39:24;97663.19;;;5.14;92.09
57779;BME280;43608;49.486;9.640;2022-11-21T00:39:55;97646.53;;;5.03;91.92
57779;BME280;43608;49.486;9.640;2022-11-21T00:40:25;97655.31;;;5.08;92.17
57779;BME280;43608;49.486;9.640;2022-11-21T00:40:55;97664.94;;;5.13;92.09
57779;BME280;43608;49.486;9.640;2022-11-21T00:41:26;97671.94;;;5.16;92.00
57779;BME280;43608;49.486;9.640;2022-11-21T00:41:56;97662.31;;;5.12;91.96
57779;BME280;43608;49.486;9.640;2022-11-21T00:42:26;97643.91;;;5.03;91.91
57779;BME280;43608;49.486;9.640;2022-11-21T00:42:57;97667.56;;;5.12;92.08
57779;BME280;43608;49.486;9.640;2022-11-21T00:43:27;97660.56;;;5.14;91.92
57779;BME280;43608;49.486;9.640;2022-11-21T00:43:57;97649.16;;;5.06;91.93
57779;BME280;43608;49.486;9.640;2022-11-21T00:44:28;97672.81;;;5.13;92.06
57779;BME280;43608;49.486;9.640;2022-11-21T00:44:58;97659.69;;;5.09;92.17
57779;BME280;43608;49.486;9.640;2022-11-21T00:45:28;97635.16;;;4.97;92.29
57779;BME280;43608;49.486;9.640;2022-11-21T00:45:59;97661.44;;;5.13;92.32
57779;BME280;43608;49.486;9.640;2022-11-21T00:46:31;97654.44;;;5.09;92.33
57779;BME280;43608;49.486;9.640;2022-11-21T00:47:02;97644.81;;;5.05;92.27
57779;BME280;43608;49.486;9.640;2022-11-21T00:47:32;97650.91;;;5.07;92.41
57779;BME280;43608;49.486;9.640;2022-11-21T00:48:02;97657.94;;;5.05;92.24
57779;BME280;43608;49.486;9.640;2022-11-21T00:48:33;97653.53;;;5.08;92.23
57779;BME280;43608;49.486;9.640;2022-11-21T00:49:03;97649.16;;;5.06;92.40
57779;BME280;43608;49.486;9.640;2022-11-21T00:49:33;97621.16;;;4.91;92.35
57779;BME280;43608;49.486;9.640;2022-11-21T00:50:04;97654.44;;;5.09;92.47
57779;BME280;43608;49.486;9.640;2022-11-21T00:50:34;97579.97;;;4.65;92.35
57779;BME280;43608;49.486;9.640;2022-11-21T00:51:05;97657.06;;;5.09;92.35
57779;BME280;43608;49.486;9.640;2022-11-21T00:51:35;97641.28;;;5.04;92.68
57779;BME280;43608;49.486;9.640;2022-11-21T00:52:06;97652.69;;;5.08;92.32
57779;BME280;43608;49.486;9.640;2022-11-21T00:52:36;97632.53;;;4.93;92.39
57779;BME280;43608;49.486;9.640;2022-11-21T00:53:06;97636.91;;;4.99;92.21
57779;BME280;43608;49.486;9.640;2022-11-21T00:53:37;97642.16;;;5.00;92.30
57779;BME280;43608;49.486;9.640;2022-11-21T00:54:08;97643.06;;;5.02;92.26
57779;BME280;43608;49.486;9.640;2022-11-21T00:54:38;97660.56;;;5.08;92.19
57779;BME280;43608;49.486;9.640;2022-11-21T00:55:08;97653.56;;;5.02;92.19
57779;BME280;43608;49.486;9.640;2022-11-21T00:55:39;97647.41;;;5.02;92.23
57779;BME280;43608;49.486;9.640;2022-11-21T00:56:10;97649.16;;;5.03;92.13
57779;BME280;43608;49.486;9.640;2022-11-21T00:56:41;97643.91;;;5.01;92.46
57779;BME280;43608;49.486;9.640;2022-11-21T00:57:11;97643.94;;;5.00;92.19
57779;BME280;43608;49.486;9.640;2022-11-21T00:57:42;97628.13;;;4.89;92.22
57779;BME280;43608;49.486;9.640;2022-11-21T00:58:12;97629.91;;;4.94;92.34
57779;BME280;43608;49.486;9.640;2022-11-21T00:58:42;97657.03;;;5.04;92.13
57779;BME280;43608;49.486;9.640;2022-11-21T00:59:12;97646.53;;;5.01;92.01
57779;BME280;43608;49.486;9.640;2022-11-21T00:59:43;97665.81;;;5.05;92.36
57779;BME280;43608;49.486;9.640;2022-11-21T01:00:14;97657.94;;;5.08;92.06
57779;BME280;43608;49.486;9.640;2022-11-21T01:00:44;97636.03;;;4.93;92.24
57779;BME280;43608;49.486;9.640;2022-11-21T01:01:15;97657.06;;;5.07;92.20
57779;BME280;43608;49.486;9.640;2022-11-21T01:01:45;97649.16;;;5.01;92.55
57779;BME280;43608;49.486;9.640;2022-11-21T01:02:15;97622.91;;;4.93;92.05
57779;BME280;43608;49.486;9.640;2022-11-21T01:02:46;97645.66;;;4.99;92.20
57779;BME280;43608;49.486;9.640;2022-11-21T01:03:16;97629.03;;;4.99;92.04
57779;BME280;43608;49.486;9.640;2022-11-21T01:03:47;97644.81;;;5.05;92.14
57779;BME280;43608;49.486;9.640;2022-11-21T01:04:17;97638.66;;;5.04;92.41
57779;BME280;43608;49.486;9.640;2022-11-21T01:04:47;97645.66;;;5.05;92.13
57779;BME280;43608;49.486;9.640;2022-11-21T01:05:18;97643.91;;;5.04;92.16
57779;BME280;43608;49.486;9.640;2022-11-21T01:05:48;97640.44;;;5.02;91.93
57779;BME280;43608;49.486;9.640;2022-11-21T01:06:18;97643.91;;;5.04;92.07
57779;BME280;43608;49.486;9.640;2022-11-21T01:06:49;97639.53;;;5.02;91.83
57779;BME280;43608;49.486;9.640;2022-11-21T01:07:19;97645.66;;;5.05;92.08
57779;BME280;43608;49.486;9.640;2022-11-21T01:07:49;97635.16;;;5.04;92.03
57779;BME280;43608;49.486;9.640;2022-11-21T01:08:20;97587.00;;;4.72;92.05
57779;BME280;43608;49.486;9.640;2022-11-21T01:08:50;97625.50;;;4.96;91.93
57779;BME280;43608;49.486;9.640;2022-11-21T01:09:20;97596.63;;;4.75;92.03
57779;BME280;43608;49.486;9.640;2022-11-21T01:09:51;97632.53;;;5.02;91.80
57779;BME280;43608;49.486;9.640;2022-11-21T01:10:21;97643.91;;;5.01;92.07
57779;BME280;43608;49.486;9.640;2022-11-21T01:10:51;97635.16;;;4.99;91.85
57779;BME280;43608;49.486;9.640;2022-11-21T01:11:22;97636.06;;;4.98;91.96
57779;BME280;43608;49.486;9.640;2022-11-21T01:11:53;97645.66;;;5.07;91.85
57779;BME280;43608;49.486;9.640;2022-11-21T01:12:23;97638.66;;;5.01;91.71
57779;BME280;43608;49.486;9.640;2022-11-21T01:12:53;97639.53;;;5.03;91.60
57779;BME280;43608;49.486;9.640;2022-11-21T01:13:24;97617.63;;;4.89;91.61
57779;BME280;43608;49.486;9.640;2022-11-21T01:13:54;97629.91;;;4.96;91.59
57779;BME280;43608;49.486;9.640;2022-11-21T01:14:25;97618.53;;;4.91;91.79
57779;BME280;43608;49.486;9.640;2022-11-21T01:14:55;97643.03;;;5.05;91.85
57779;BME280;43608;49.486;9.640;2022-11-21T01:15:26;97623.78;;;4.95;91.95
57779;BME280;43608;49.486;9.640;2022-11-21T01:16:01;97643.03;;;5.05;91.75
57779;BME280;43608;49.486;9.640;2022-11-21T01:16:32;97622.03;;;4.94;91.78
57779;BME280;43608;49.486;9.640;2022-11-21T01:17:02;97641.31;;;5.07;91.74
57779;BME280;43608;49.486;9.640;2022-11-21T01:17:33;97639.53;;;5.08;91.97
57779;BME280;43608;49.486;9.640;2022-11-21T01:18:03;97638.66;;;5.06;91.74
57779;BME280;43608;49.486;9.640;2022-11-21T01:18:34;97640.41;;;5.05;91.68
57779;BME280;43608;49.486;9.640;2022-11-21T01:19:04;97642.19;;;5.05;91.77
57779;BME280;43608;49.486;9.640;2022-11-21T01:19:34;97631.66;;;5.02;91.62
57779;BME280;43608;49.486;9.640;2022-11-21T01:20:05;97631.66;;;5.05;91.63
57779;BME280;43608;49.486;9.640;2022-11-21T01:20:38;97625.53;;;5.04;91.78
57779;BME280;43608;49.486;9.640;2022-11-21T01:21:17;97645.69;;;5.10;91.90
57779;BME280;43608;49.486;9.640;2022-11-21T01:21:48;97627.28;;;4.99;91.81
57779;BME280;43608;49.486;9.640;2022-11-21T01:22:18;97634.28;;;5.08;91.70
57779;BME280;43608;49.486;9.640;2022-11-21T01:22:49;97604.50;;;4.89;91.70
57779;BME280;43608;49.486;9.640;2022-11-21T01:23:19;97564.25;;;4.62;91.73
57779;BME280;43608;49.486;9.640;2022-11-21T01:23:50;97636.03;;;5.09;92.20
57779;BME280;43608;49.486;9.640;2022-11-21T01:24:20;97622.03;;;4.96;91.86
57779;BME280;43608;49.486;9.640;2022-11-21T01:24:51;97580.00;;;4.76;91.99
57779;BME280;43608;49.486;9.640;2022-11-21T01:25:21;97636.91;;;5.11;92.04
57779;BME280;43608;49.486;9.640;2022-11-21T01:25:51;97639.53;;;5.09;91.90
57779;BME280;43608;49.486;9.640;2022-11-21T01:26:25;97620.28;;;4.98;92.04
57779;BME280;43608;49.486;9.640;2022-11-21T01:26:55;97629.94;;;5.10;92.14
57779;BME280;43608;49.486;9.640;2022-11-21T01:27:26;97632.53;;;5.07;92.46
57779;BME280;43608;49.486;9.640;2022-11-21T01:27:56;97621.16;;;5.02;92.19
57779;BME280;43608;49.486;9.640;2022-11-21T01:28:26;97628.19;;;5.07;92.16
57779;BME280;43608;49.486;9.640;2022-11-21T01:28:57;97630.78;;;5.10;92.18
57779;BME280;43608;49.486;9.640;2022-11-21T01:29:28;97618.53;;;5.02;92.11
57779;BME280;43608;49.486;9.640;2022-11-21T01:29:58;97625.53;;;5.09;92.17
57779;BME280;43608;49.486;9.640;2022-11-21T01:30:28;97621.16;;;4.99;92.23
57779;BME280;43608;49.486;9.640;2022-11-21T01:31:03;97624.66;;;5.02;92.48
57779;BME280;43608;49.486;9.640;2022-11-21T01:31:34;97633.41;;;5.09;92.66
57779;BME280;43608;49.486;9.640;2022-11-21T01:32:05;97629.06;;;5.05;92.62
57779;BME280;43608;49.486;9.640;2022-11-21T01:32:35;97630.81;;;5.07;92.93
57779;BME280;43608;49.486;9.640;2022-11-21T01:33:05;97622.00;;;5.01;92.56
57779;BME280;43608;49.486;9.640;2022-11-21T01:33:36;97629.03;;;5.08;92.75
57779;BME280;43608;49.486;9.640;2022-11-21T01:34:07;97614.16;;;4.93;92.89
57779;BME280;43608;49.486;9.640;2022-11-21T01:34:37;97622.03;;;4.99;92.87
57779;BME280;43608;49.486;9.640;2022-11-21T01:35:08;97629.91;;;5.05;93.04
57779;BME280;43608;49.486;9.640;2022-11-21T01:35:38;97626.41;;;5.05;93.03
57779;BME280;43608;49.486;9.640;2022-11-21T01:36:13;97627.28;;;5.07;92.97
57779;BME280;43608;49.486;9.640;2022-11-21T01:36:44;97621.16;;;5.03;92.95
57779;BME280;43608;49.486;9.640;2022-11-21T01:37:15;97621.16;;;4.99;93.07
57779;BME280;43608;49.486;9.640;2022-11-21T01:37:46;97612.38;;;4.96;93.29
57779;BME280;43608;49.486;9.640;2022-11-21T01:38:17;97621.16;;;5.03;93.15
57779;BME280;43608;49.486;9.640;2022-11-21T01:38:49;97627.28;;;5.05;93.34
57779;BME280;43608;49.486;9.640;2022-11-21T01:39:20;97626.41;;;5.05;93.31
57779;BME280;43608;49.486;9.640;2022-11-21T01:39:50;97630.78;;;5.04;93.41
57779;BME280;43608;49.486;9.640;2022-11-21T01:40:21;97619.38;;;5.01;93.81
57779;BME280;43608;49.486;9.640;2022-11-21T01:40:51;97611.53;;;4.94;93.64
57779;BME280;43608;49.486;9.640;2022-11-21T01:41:24;97622.03;;;5.02;93.70
57779;BME280;43608;49.486;9.640;2022-11-21T01:41:56;97622.00;;;5.01;93.78
57779;BME280;43608;49.486;9.640;2022-11-21T01:42:26;97616.78;;;4.99;93.83
57779;BME280;43608;49.486;9.640;2022-11-21T01:43:02;97629.91;;;5.01;93.67
57779;BME280;43608;49.486;9.640;2022-11-21T01:43:33;97618.50;;;4.94;93.71
57779;BME280;43608;49.486;9.640;2022-11-21T01:44:26;97627.28;;;5.02;93.96
57779;BME280;43608;49.486;9.640;2022-11-21T01:44:56;97609.78;;;4.90;93.83
57779;BME280;43608;49.486;9.640;2022-11-21T01:46:08;97629.03;;;5.02;93.98
57779;BME280;43608;49.486;9.640;2022-11-21T01:46:39;97610.63;;;4.85;93.94
57779;BME280;43608;49.486;9.640;2022-11-21T01:47:10;97626.41;;;5.00;93.94
57779;BME280;43608;49.486;9.640;2022-11-21T01:47:41;97616.78;;;4.97;93.72
57779;BME280;43608;49.486;9.640;2022-11-21T01:48:12;97629.03;;;4.97;94.08
57779;BME280;43608;49.486;9.640;2022-11-21T01:49:02;97630.78;;;5.01;93.80
57779;BME280;43608;49.486;9.640;2022-11-21T01:49:33;97632.53;;;5.02;93.89
57779;BME280;43608;49.486;9.640;2022-11-21T01:50:04;97610.63;;;4.94;93.93
57779;BME280;43608;49.486;9.640;2022-11-21T01:50:34;97625.53;;;5.00;93.98
57779;BME280;43608;49.486;9.640;2022-11-21T01:51:12;97643.06;;;5.02;93.91
57779;BME280;43608;49.486;9.640;2022-11-21T01:52:00;97626.41;;;4.99;93.85
57779;BME280;43608;49.486;9.640;2022-11-21T01:52:32;97617.66;;;4.90;93.77
57779;BME280;43608;49.486;9.640;2022-11-21T01:53:03;97622.91;;;4.98;93.69
57779;BME280;43608;49.486;9.640;2022-11-21T01:53:34;97624.66;;;4.96;93.84
57779;BME280;43608;49.486;9.640;2022-11-21T01:54:25;97628.16;;;5.03;93.93
57779;BME280;43608;49.486;9.640;2022-11-21T01:55:04;97636.91;;;5.00;93.64
57779;BME280;43608;49.486;9.640;2022-11-21T01:55:36;97632.53;;;4.96;93.70
57779;BME280;43608;49.486;9.640;2022-11-21T01:56:07;97601.88;;;4.84;93.68
57779;BME280;43608;49.486;9.640;2022-11-21T01:57:03;97633.41;;;5.03;93.48
57779;BME280;43608;49.486;9.640;2022-11-21T01:57:45;97603.66;;;4.87;93.58
57779;BME280;43608;49.486;9.640;2022-11-21T01:58:17;97621.16;;;4.92;93.70
57779;BME280;43608;49.486;9.640;2022-11-21T01:58:50;97616.78;;;4.93;93.71
57779;BME280;43608;49.486;9.640;2022-11-21T01:59:29;97620.28;;;4.96;93.69
57779;BME280;43608;49.486;9.640;2022-11-21T02:00:37;97615.03;;;4.92;93.33
57779;BME280;43608;49.486;9.640;2022-11-21T02:01:08;97622.91;;;5.00;93.39
57779;BME280;43608;49.486;9.640;2022-11-21T02:01:39;97640.44;;;5.02;93.48
57779;BME280;43608;49.486;9.640;2022-11-21T02:02:11;97640.44;;;5.02;93.50
57779;BME280;43608;49.486;9.640;2022-11-21T02:02:48;97630.81;;;4.98;93.37
57779;BME280;43608;49.486;9.640;2022-11-21T02:03:23;97622.91;;;4.93;93.40
57779;BME280;43608;49.486;9.640;2022-11-21T02:03:58;97634.28;;;5.00;93.50
57779;BME280;43608;49.486;9.640;2022-11-21T02:04:30;97636.91;;;5.02;93.38
57779;BME280;43608;49.486;9.640;2022-11-21T02:05:04;97631.66;;;4.99;93.49
57779;BME280;43608;49.486;9.640;2022-11-21T02:05:36;97610.63;;;4.85;93.47
57779;BME280;43608;49.486;9.640;2022-11-21T02:06:08;97635.16;;;4.99;93.45
57779;BME280;43608;49.486;9.640;2022-11-21T02:06:40;97619.38;;;4.90;93.40
57779;BME280;43608;49.486;9.640;2022-11-21T02:07:12;97615.00;;;4.87;93.48
57779;BME280;43608;49.486;9.640;2022-11-21T02:07:45;97622.03;;;4.96;93.43
57779;BME280;43608;49.486;9.640;2022-11-21T02:08:19;97636.03;;;5.03;93.27
57779;BME280;43608;49.486;9.640;2022-11-21T02:08:50;97636.91;;;5.02;93.54
57779;BME280;43608;49.486;9.640;2022-11-21T02:09:20;97636.06;;;4.98;93.30
57779;BME280;43608;49.486;9.640;2022-11-21T02:09:54;97634.28;;;5.03;93.49
57779;BME280;43608;49.486;9.640;2022-11-21T02:10:26;97620.28;;;4.92;93.43
57779;BME280;43608;49.486;9.640;2022-11-21T02:11:43;97636.91;;;5.02;93.13
57779;BME280;43608;49.486;9.640;2022-11-21T02:12:25;97650.03;;;5.03;93.45
57779;BME280;43608;49.486;9.640;2022-11-21T02:12:59;97626.41;;;4.95;93.29
57779;BME280;43608;49.486;9.640;2022-11-21T02:13:29;97647.41;;;5.03;93.23
57779;BME280;43608;49.486;9.640;2022-11-21T02:14:00;97644.78;;;5.03;93.29
57779;BME280;43608;49.486;9.640;2022-11-21T02:14:31;97646.53;;;5.03;93.20
57779;BME280;43608;49.486;9.640;2022-11-21T02:15:03;97637.81;;;5.02;93.21
57779;BME280;43608;49.486;9.640;2022-11-21T02:15:33;97622.03;;;4.94;93.18
57779;BME280;43608;49.486;9.640;2022-11-21T02:16:05;97628.16;;;4.96;93.07
57779;BME280;43608;49.486;9.640;2022-11-21T02:16:36;97625.53;;;4.98;93.29
57779;BME280;43608;49.486;9.640;2022-11-21T02:17:08;97630.78;;;5.00;93.27
57779;BME280;43608;49.486;9.640;2022-11-21T02:17:39;97638.66;;;5.03;92.97
57779;BME280;43608;49.486;9.640;2022-11-21T02:18:11;97634.28;;;5.00;93.26
57779;BME280;43608;49.486;9.640;2022-11-21T02:18:41;97629.03;;;4.97;93.17
57779;BME280;43608;49.486;9.640;2022-11-21T02:19:24;97625.53;;;5.00;93.03
57779;BME280;43608;49.486;9.640;2022-11-21T02:19:58;97603.63;;;4.90;92.91
57779;BME280;43608;49.486;9.640;2022-11-21T02:20:29;97622.00;;;4.91;92.92
57779;BME280;43608;49.486;9.640;2022-11-21T02:21:06;97634.31;;;5.05;93.01
57779;BME280;43608;49.486;9.640;2022-11-21T02:21:50;97636.91;;;5.03;92.99
57779;BME280;43608;49.486;9.640;2022-11-21T02:23:40;97623.78;;;5.03;93.02
57779;BME280;43608;49.486;9.640;2022-11-21T02:25:39;97627.28;;;4.97;92.99
57779;BME280;43608;49.486;9.640;2022-11-21T02:26:12;97619.41;;;4.97;93.05
57779;BME280;43608;49.486;9.640;2022-11-21T02:26:44;97634.28;;;5.02;92.74
57779;BME280;43608;49.486;9.640;2022-11-21T02:27:16;97620.28;;;5.03;92.99
57779;BME280;43608;49.486;9.640;2022-11-21T02:27:49;97613.25;;;4.94;92.85
57779;BME280;43608;49.486;9.640;2022-11-21T02:28:23;97580.88;;;4.75;92.79
57779;BME280;43608;49.486;9.640;2022-11-21T02:28:53;97625.53;;;5.01;92.88
57779;BME280;43608;49.486;9.640;2022-11-21T02:29:24;97599.28;;;4.92;92.69
57779;BME280;43608;49.486;9.640;2022-11-21T02:29:55;97622.91;;;5.04;92.58
57779;BME280;43608;49.486;9.640;2022-11-21T02:30:27;97629.06;;;5.05;92.95
57779;BME280;43608;49.486;9.640;2022-11-21T02:30:58;97589.63;;;4.86;92.81
57779;BME280;43608;49.486;9.640;2022-11-21T02:31:28;97601.91;;;4.92;92.91
57779;BME280;43608;49.486;9.640;2022-11-21T02:32:02;97615.91;;;5.02;92.84
57779;BME280;43608;49.486;9.640;2022-11-21T02:32:37;97571.25;;;4.75;92.74
57779;BME280;43608;49.486;9.640;2022-11-21T02:33:08;97610.66;;;4.99;92.70
57779;BME280;43608;49.486;9.640;2022-11-21T02:33:39;97618.50;;;5.03;92.83
57779;BME280;43608;49.486;9.640;2022-11-21T02:34:09;97590.53;;;4.87;92.73
57779;BME280;43608;49.486;9.640;2022-11-21T02:34:39;97618.53;;;5.02;92.81
57779;BME280;43608;49.486;9.640;2022-11-21T02:35:10;97617.66;;;5.00;92.96
57779;BME280;43608;49.486;9.640;2022-11-21T02:35:40;97626.41;;;5.06;92.72
57779;BME280;43608;49.486;9.640;2022-11-21T02:36:42;97618.53;;;5.05;92.68
57779;BME280;43608;49.486;9.640;2022-11-21T02:37:13;97611.53;;;4.97;92.81
57779;BME280;43608;49.486;9.640;2022-11-21T02:37:46;97611.50;;;4.90;92.63
57779;BME280;43608;49.486;9.640;2022-11-21T02:38:20;97629.03;;;5.03;92.80
57779;BME280;43608;49.486;9.640;2022-11-21T02:38:51;97595.75;;;4.91;92.61
57779;BME280;43608;49.486;9.640;2022-11-21T02:39:26;97608.91;;;4.97;93.02
57779;BME280;43608;49.486;9.640;2022-11-21T02:40:00;97629.91;;;5.04;92.87
57779;BME280;43608;49.486;9.640;2022-11-21T02:40:35;97623.78;;;5.02;92.67
57779;BME280;43608;49.486;9.640;2022-11-21T02:41:15;97621.16;;;5.00;92.90
57779;BME280;43608;49.486;9.640;2022-11-21T02:41:53;97623.78;;;4.97;92.69
57779;BME280;43608;49.486;9.640;2022-11-21T02:42:36;97622.03;;;4.97;93.00
57779;BME280;43608;49.486;9.640;2022-11-21T02:43:14;97627.25;;;5.01;92.92
57779;BME280;43608;49.486;9.640;2022-11-21T02:43:50;97615.91;;;4.95;92.66
57779;BME280;43608;49.486;9.640;2022-11-21T02:44:36;97624.63;;;5.01;92.84
57779;BME280;43608;49.486;9.640;2022-11-21T02:45:26;97629.03;;;5.02;92.72
57779;BME280;43608;49.486;9.640;2022-11-21T02:45:57;97614.16;;;4.97;92.83
57779;BME280;43608;49.486;9.640;2022-11-21T02:46:28;97628.16;;;5.01;92.65
57779;BME280;43608;49.486;9.640;2022-11-21T02:46:58;97619.38;;;5.01;92.58
57779;BME280;43608;49.486;9.640;2022-11-21T02:47:29;97614.16;;;4.99;92.51
57779;BME280;43608;49.486;9.640;2022-11-21T02:48:00;97617.66;;;5.03;92.24
57779;BME280;43608;49.486;9.640;2022-11-21T02:48:30;97608.03;;;4.89;91.92
57779;BME280;43608;49.486;9.640;2022-11-21T02:49:03;97628.16;;;5.03;92.13
57779;BME280;43608;49.486;9.640;2022-11-21T02:50:46;97614.13;;;5.01;92.31
57779;BME280;43608;49.486;9.640;2022-11-21T02:51:16;97607.16;;;4.93;92.13
57779;BME280;43608;49.486;9.640;2022-11-21T02:51:47;97610.66;;;4.97;92.16
57779;BME280;43608;49.486;9.640;2022-11-21T02:52:17;97617.66;;;5.00;92.01
57779;BME280;43608;49.486;9.640;2022-11-21T02:52:48;97612.38;;;4.96;92.00
57779;BME280;43608;49.486;9.640;2022-11-21T02:53:18;97620.28;;;5.00;92.04
57779;BME280;43608;49.486;9.640;2022-11-21T02:53:49;97627.28;;;4.97;92.10
57779;BME280;43608;49.486;9.640;2022-11-21T02:54:19;97608.00;;;4.92;91.96
57779;BME280;43608;49.486;9.640;2022-11-21T02:54:49;97619.41;;;4.94;92.02
57779;BME280;43608;49.486;9.640;2022-11-21T02:55:20;97592.25;;;4.83;91.98
57779;BME280;43608;49.486;9.640;2022-11-21T02:55:51;97616.78;;;4.96;92.20
57779;BME280;43608;49.486;9.640;2022-11-21T02:56:21;97605.41;;;4.91;91.90
57779;BME280;43608;49.486;9.640;2022-11-21T02:56:52;97603.66;;;4.85;91.91
57779;BME280;43608;49.486;9.640;2022-11-21T02:57:22;97603.66;;;4.87;92.09