sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46713;SDS011;32445;51.376;10.874;2023-04-08T00:01:29;5.03;;;4.63;;
46713;SDS011;32445;51.376;10.874;2023-04-08T00:04:29;4.90;;;4.55;;
46713;SDS011;32445;51.376;10.874;2023-04-08T00:07:30;6.45;;;5.03;;
46713;SDS011;32445;51.376;10.874;2023-04-08T00:10:31;6.78;;;5.20;;
46713;SDS011;32445;51.376;10.874;2023-04-08T00:13:31;5.78;;;5.30;;
46713;SDS011;32445;51.376;10.874;2023-04-08T00:16:31;5.28;;;4.88;;
46713;SDS011;32445;51.376;10.874;2023-04-08T00:19:32;6.75;;;5.15;;
46713;SDS011;32445;51.376;10.874;2023-04-08T00:22:32;6.10;;;5.47;;
46713;SDS011;32445;51.376;10.874;2023-04-08T00:25:33;5.50;;;5.03;;
46713;SDS011;32445;51.376;10.874;2023-04-08T00:28:33;5.10;;;4.63;;
46713;SDS011;32445;51.376;10.874;2023-04-08T00:31:34;4.97;;;4.68;;
46713;SDS011;32445;51.376;10.874;2023-04-08T00:34:34;5.53;;;5.13;;
46713;SDS011;32445;51.376;10.874;2023-04-08T00:37:34;7.03;;;6.40;;
46713;SDS011;32445;51.376;10.874;2023-04-08T00:40:35;5.82;;;5.32;;
46713;SDS011;32445;51.376;10.874;2023-04-08T00:43:35;4.88;;;4.47;;
46713;SDS011;32445;51.376;10.874;2023-04-08T00:46:37;5.85;;;5.10;;
46713;SDS011;32445;51.376;10.874;2023-04-08T00:49:39;5.72;;;5.30;;
46713;SDS011;32445;51.376;10.874;2023-04-08T00:52:40;5.47;;;4.50;;
46713;SDS011;32445;51.376;10.874;2023-04-08T00:55:40;5.30;;;4.90;;
46713;SDS011;32445;51.376;10.874;2023-04-08T00:58:41;5.25;;;4.47;;
46713;SDS011;32445;51.376;10.874;2023-04-08T01:05:09;4.55;;;4.07;;
46713;SDS011;32445;51.376;10.874;2023-04-08T01:08:11;6.10;;;4.82;;
46713;SDS011;32445;51.376;10.874;2023-04-08T01:11:13;6.07;;;5.68;;
46713;SDS011;32445;51.376;10.874;2023-04-08T01:14:15;7.75;;;7.25;;
46713;SDS011;32445;51.376;10.874;2023-04-08T01:17:19;4.70;;;4.40;;
46713;SDS011;32445;51.376;10.874;2023-04-08T01:20:22;5.60;;;5.20;;
46713;SDS011;32445;51.376;10.874;2023-04-08T01:26:50;4.75;;;4.03;;
46713;SDS011;32445;51.376;10.874;2023-04-08T01:29:51;4.68;;;4.38;;
46713;SDS011;32445;51.376;10.874;2023-04-08T01:32:53;4.75;;;4.45;;
46713;SDS011;32445;51.376;10.874;2023-04-08T01:35:55;5.20;;;4.90;;
46713;SDS011;32445;51.376;10.874;2023-04-08T01:38:59;5.40;;;4.95;;
46713;SDS011;32445;51.376;10.874;2023-04-08T01:42:01;5.03;;;4.72;;
46713;SDS011;32445;51.376;10.874;2023-04-08T01:45:02;5.18;;;4.68;;
46713;SDS011;32445;51.376;10.874;2023-04-08T01:51:06;5.75;;;5.25;;
46713;SDS011;32445;51.376;10.874;2023-04-08T01:54:07;4.40;;;4.10;;
46713;SDS011;32445;51.376;10.874;2023-04-08T01:57:07;5.30;;;4.90;;
46713;SDS011;32445;51.376;10.874;2023-04-08T02:00:13;5.88;;;5.47;;
46713;SDS011;32445;51.376;10.874;2023-04-08T02:03:17;4.85;;;4.47;;
46713;SDS011;32445;51.376;10.874;2023-04-08T02:06:22;5.35;;;4.70;;
46713;SDS011;32445;51.376;10.874;2023-04-08T02:09:23;4.20;;;3.90;;
46713;SDS011;32445;51.376;10.874;2023-04-08T02:12:24;7.80;;;7.20;;
46713;SDS011;32445;51.376;10.874;2023-04-08T02:15:25;5.80;;;5.30;;
46713;SDS011;32445;51.376;10.874;2023-04-08T02:18:28;6.28;;;5.85;;
46713;SDS011;32445;51.376;10.874;2023-04-08T02:21:32;4.93;;;4.63;;
46713;SDS011;32445;51.376;10.874;2023-04-08T02:24:37;5.30;;;5.00;;
46713;SDS011;32445;51.376;10.874;2023-04-08T02:30:41;4.80;;;4.43;;
46713;SDS011;32445;51.376;10.874;2023-04-08T02:33:43;5.93;;;5.45;;
46713;SDS011;32445;51.376;10.874;2023-04-08T02:36:44;5.68;;;5.28;;
46713;SDS011;32445;51.376;10.874;2023-04-08T02:39:46;5.18;;;4.78;;
46713;SDS011;32445;51.376;10.874;2023-04-08T02:42:46;6.47;;;5.97;;
46713;SDS011;32445;51.376;10.874;2023-04-08T02:45:47;7.55;;;6.95;;
46713;SDS011;32445;51.376;10.874;2023-04-08T02:48:47;5.65;;;5.25;;
46713;SDS011;32445;51.376;10.874;2023-04-08T02:51:47;6.20;;;5.78;;
46713;SDS011;32445;51.376;10.874;2023-04-08T02:54:48;5.47;;;5.07;;
46713;SDS011;32445;51.376;10.874;2023-04-08T02:57:48;6.70;;;6.20;;
46713;SDS011;32445;51.376;10.874;2023-04-08T03:00:49;6.47;;;5.97;;
46713;SDS011;32445;51.376;10.874;2023-04-08T03:03:49;5.85;;;5.40;;
46713;SDS011;32445;51.376;10.874;2023-04-08T03:06:50;5.88;;;5.38;;
46713;SDS011;32445;51.376;10.874;2023-04-08T03:09:50;5.53;;;5.13;;
46713;SDS011;32445;51.376;10.874;2023-04-08T03:12:51;7.00;;;6.50;;
46713;SDS011;32445;51.376;10.874;2023-04-08T03:15:51;7.25;;;6.65;;
46713;SDS011;32445;51.376;10.874;2023-04-08T03:18:52;6.85;;;6.25;;
46713;SDS011;32445;51.376;10.874;2023-04-08T03:21:52;6.18;;;5.68;;
46713;SDS011;32445;51.376;10.874;2023-04-08T03:24:52;6.78;;;6.22;;
46713;SDS011;32445;51.376;10.874;2023-04-08T03:27:52;6.65;;;6.15;;
46713;SDS011;32445;51.376;10.874;2023-04-08T03:30:53;7.22;;;6.63;;
46713;SDS011;32445;51.376;10.874;2023-04-08T03:33:53;6.65;;;6.15;;
46713;SDS011;32445;51.376;10.874;2023-04-08T03:36:54;6.78;;;6.28;;
46713;SDS011;32445;51.376;10.874;2023-04-08T03:39:54;7.90;;;7.40;;
46713;SDS011;32445;51.376;10.874;2023-04-08T03:42:55;7.80;;;7.20;;
46713;SDS011;32445;51.376;10.874;2023-04-08T03:45:55;6.93;;;6.38;;
46713;SDS011;32445;51.376;10.874;2023-04-08T03:48:55;8.77;;;8.18;;
46713;SDS011;32445;51.376;10.874;2023-04-08T03:51:56;8.27;;;7.65;;
46713;SDS011;32445;51.376;10.874;2023-04-08T03:54:56;7.65;;;6.97;;
46713;SDS011;32445;51.376;10.874;2023-04-08T03:57:56;6.90;;;6.40;;
46713;SDS011;32445;51.376;10.874;2023-04-08T04:00:57;7.68;;;7.10;;
46713;SDS011;32445;51.376;10.874;2023-04-08T04:03:57;6.78;;;6.15;;
46713;SDS011;32445;51.376;10.874;2023-04-08T04:06:58;6.78;;;6.28;;
46713;SDS011;32445;51.376;10.874;2023-04-08T04:09:58;6.32;;;5.75;;
46713;SDS011;32445;51.376;10.874;2023-04-08T04:12:58;6.10;;;5.70;;
46713;SDS011;32445;51.376;10.874;2023-04-08T04:15:59;5.30;;;4.90;;
46713;SDS011;32445;51.376;10.874;2023-04-08T04:18:59;4.25;;;3.95;;
46713;SDS011;32445;51.376;10.874;2023-04-08T04:22:00;4.50;;;4.20;;
46713;SDS011;32445;51.376;10.874;2023-04-08T04:25:00;4.07;;;3.78;;
46713;SDS011;32445;51.376;10.874;2023-04-08T04:28:00;4.00;;;3.70;;
46713;SDS011;32445;51.376;10.874;2023-04-08T04:31:02;3.60;;;3.40;;
46713;SDS011;32445;51.376;10.874;2023-04-08T04:34:03;3.97;;;3.67;;
46713;SDS011;32445;51.376;10.874;2023-04-08T04:37:03;3.13;;;2.92;;
46713;SDS011;32445;51.376;10.874;2023-04-08T04:40:04;3.25;;;3.05;;
46713;SDS011;32445;51.376;10.874;2023-04-08T04:43:05;4.32;;;4.03;;
46713;SDS011;32445;51.376;10.874;2023-04-08T04:46:05;3.83;;;3.53;;
46713;SDS011;32445;51.376;10.874;2023-04-08T04:49:07;7.38;;;3.28;;
46713;SDS011;32445;51.376;10.874;2023-04-08T04:52:08;3.60;;;3.40;;
46713;SDS011;32445;51.376;10.874;2023-04-08T04:55:08;4.50;;;4.20;;
46713;SDS011;32445;51.376;10.874;2023-04-08T04:58:09;3.63;;;3.33;;
46713;SDS011;32445;51.376;10.874;2023-04-08T05:01:10;3.47;;;3.28;;
46713;SDS011;32445;51.376;10.874;2023-04-08T05:04:10;3.35;;;3.15;;
46713;SDS011;32445;51.376;10.874;2023-04-08T05:07:10;3.40;;;3.20;;
46713;SDS011;32445;51.376;10.874;2023-04-08T05:10:11;3.72;;;3.42;;
46713;SDS011;32445;51.376;10.874;2023-04-08T05:13:11;3.25;;;2.72;;
46713;SDS011;32445;51.376;10.874;2023-04-08T05:16:12;4.63;;;4.22;;
46713;SDS011;32445;51.376;10.874;2023-04-08T05:19:12;3.30;;;3.10;;
46713;SDS011;32445;51.376;10.874;2023-04-08T05:22:13;2.78;;;2.58;;
46713;SDS011;32445;51.376;10.874;2023-04-08T05:25:13;4.75;;;4.40;;
46713;SDS011;32445;51.376;10.874;2023-04-08T05:28:13;2.83;;;2.63;;
46713;SDS011;32445;51.376;10.874;2023-04-08T05:31:17;3.05;;;2.78;;
46713;SDS011;32445;51.376;10.874;2023-04-08T05:34:18;3.15;;;2.95;;
46713;SDS011;32445;51.376;10.874;2023-04-08T05:37:21;3.85;;;3.55;;
46713;SDS011;32445;51.376;10.874;2023-04-08T05:40:22;3.10;;;2.90;;
46713;SDS011;32445;51.376;10.874;2023-04-08T05:43:22;3.10;;;2.90;;
46713;SDS011;32445;51.376;10.874;2023-04-08T05:46:23;3.65;;;3.38;;
46713;SDS011;32445;51.376;10.874;2023-04-08T05:49:24;3.58;;;3.38;;
46713;SDS011;32445;51.376;10.874;2023-04-08T05:52:24;3.67;;;3.37;;
46713;SDS011;32445;51.376;10.874;2023-04-08T05:55:25;3.03;;;2.83;;
46713;SDS011;32445;51.376;10.874;2023-04-08T06:01:27;3.03;;;2.83;;
46713;SDS011;32445;51.376;10.874;2023-04-08T06:04:28;2.60;;;2.40;;
46713;SDS011;32445;51.376;10.874;2023-04-08T06:07:29;3.13;;;2.92;;
46713;SDS011;32445;51.376;10.874;2023-04-08T06:10:29;3.05;;;2.67;;
46713;SDS011;32445;51.376;10.874;2023-04-08T06:13:30;2.70;;;2.50;;
46713;SDS011;32445;51.376;10.874;2023-04-08T06:16:30;2.92;;;2.70;;
46713;SDS011;32445;51.376;10.874;2023-04-08T06:19:31;3.22;;;2.92;;
46713;SDS011;32445;51.376;10.874;2023-04-08T06:22:36;3.30;;;3.10;;
46713;SDS011;32445;51.376;10.874;2023-04-08T06:25:50;4.38;;;4.07;;
46713;SDS011;32445;51.376;10.874;2023-04-08T06:28:52;3.17;;;2.97;;
46713;SDS011;32445;51.376;10.874;2023-04-08T06:31:53;3.05;;;2.85;;
46713;SDS011;32445;51.376;10.874;2023-04-08T06:34:54;2.83;;;2.63;;
46713;SDS011;32445;51.376;10.874;2023-04-08T06:37:54;2.95;;;2.75;;
46713;SDS011;32445;51.376;10.874;2023-04-08T06:40:54;3.03;;;2.83;;
46713;SDS011;32445;51.376;10.874;2023-04-08T06:43:55;3.17;;;2.97;;
46713;SDS011;32445;51.376;10.874;2023-04-08T06:46:55;2.70;;;2.50;;
46713;SDS011;32445;51.376;10.874;2023-04-08T06:49:56;2.38;;;2.17;;
46713;SDS011;32445;51.376;10.874;2023-04-08T06:52:56;2.22;;;2.10;;
46713;SDS011;32445;51.376;10.874;2023-04-08T06:55:56;3.20;;;2.97;;
46713;SDS011;32445;51.376;10.874;2023-04-08T06:58:57;2.53;;;2.33;;
46713;SDS011;32445;51.376;10.874;2023-04-08T07:01:57;2.50;;;2.30;;
46713;SDS011;32445;51.376;10.874;2023-04-08T07:04:57;3.22;;;3.03;;
46713;SDS011;32445;51.376;10.874;2023-04-08T07:07:58;2.38;;;2.22;;
46713;SDS011;32445;51.376;10.874;2023-04-08T07:10:58;3.85;;;3.55;;
46713;SDS011;32445;51.376;10.874;2023-04-08T07:13:58;3.30;;;3.10;;
46713;SDS011;32445;51.376;10.874;2023-04-08T07:16:59;2.67;;;2.47;;
46713;SDS011;32445;51.376;10.874;2023-04-08T07:19:59;2.35;;;2.15;;
46713;SDS011;32445;51.376;10.874;2023-04-08T07:22:59;3.42;;;3.03;;
46713;SDS011;32445;51.376;10.874;2023-04-08T07:26:03;3.00;;;2.78;;
46713;SDS011;32445;51.376;10.874;2023-04-08T07:29:04;3.55;;;3.30;;
46713;SDS011;32445;51.376;10.874;2023-04-08T07:32:04;3.58;;;3.28;;
46713;SDS011;32445;51.376;10.874;2023-04-08T07:35:05;3.65;;;3.35;;
46713;SDS011;32445;51.376;10.874;2023-04-08T07:38:05;8.77;;;8.07;;
46713;SDS011;32445;51.376;10.874;2023-04-08T07:41:10;7.07;;;6.47;;
46713;SDS011;32445;51.376;10.874;2023-04-08T07:44:10;4.63;;;3.95;;
46713;SDS011;32445;51.376;10.874;2023-04-08T07:47:11;7.68;;;6.78;;
46713;SDS011;32445;51.376;10.874;2023-04-08T07:50:11;5.57;;;5.07;;
46713;SDS011;32445;51.376;10.874;2023-04-08T07:53:12;5.32;;;4.93;;
46713;SDS011;32445;51.376;10.874;2023-04-08T07:56:13;4.43;;;4.13;;
46713;SDS011;32445;51.376;10.874;2023-04-08T07:59:15;5.15;;;4.85;;
46713;SDS011;32445;51.376;10.874;2023-04-08T08:02:15;4.70;;;4.38;;
46713;SDS011;32445;51.376;10.874;2023-04-08T08:05:16;5.43;;;5.03;;
46713;SDS011;32445;51.376;10.874;2023-04-08T08:08:16;4.78;;;4.38;;
46713;SDS011;32445;51.376;10.874;2023-04-08T08:11:16;4.53;;;4.22;;
46713;SDS011;32445;51.376;10.874;2023-04-08T08:14:17;4.55;;;4.25;;
46713;SDS011;32445;51.376;10.874;2023-04-08T08:17:17;5.90;;;5.50;;
46713;SDS011;32445;51.376;10.874;2023-04-08T08:20:18;4.35;;;4.05;;
46713;SDS011;32445;51.376;10.874;2023-04-08T08:23:18;4.22;;;3.92;;
46713;SDS011;32445;51.376;10.874;2023-04-08T08:26:18;4.32;;;4.03;;
46713;SDS011;32445;51.376;10.874;2023-04-08T08:29:22;5.30;;;4.95;;
46713;SDS011;32445;51.376;10.874;2023-04-08T08:32:22;5.53;;;5.05;;
46713;SDS011;32445;51.376;10.874;2023-04-08T08:35:22;4.47;;;4.18;;
46713;SDS011;32445;51.376;10.874;2023-04-08T08:38:23;4.55;;;4.25;;
46713;SDS011;32445;51.376;10.874;2023-04-08T08:41:24;5.15;;;4.72;;
46713;SDS011;32445;51.376;10.874;2023-04-08T08:44:24;5.32;;;4.93;;
46713;SDS011;32445;51.376;10.874;2023-04-08T08:47:26;6.10;;;5.65;;
46713;SDS011;32445;51.376;10.874;2023-04-08T08:50:28;4.43;;;4.10;;
46713;SDS011;32445;51.376;10.874;2023-04-08T08:53:29;4.72;;;4.35;;
46713;SDS011;32445;51.376;10.874;2023-04-08T08:56:31;10.60;;;4.30;;
46713;SDS011;32445;51.376;10.874;2023-04-08T08:59:32;4.30;;;4.00;;
46713;SDS011;32445;51.376;10.874;2023-04-08T09:02:33;4.93;;;4.53;;
46713;SDS011;32445;51.376;10.874;2023-04-08T09:05:45;4.43;;;4.13;;
46713;SDS011;32445;51.376;10.874;2023-04-08T09:08:56;3.88;;;3.67;;
46713;SDS011;32445;51.376;10.874;2023-04-08T09:12:01;4.95;;;4.55;;
46713;SDS011;32445;51.376;10.874;2023-04-08T09:18:20;3.97;;;3.67;;
46713;SDS011;32445;51.376;10.874;2023-04-08T09:21:22;4.82;;;4.47;;
46713;SDS011;32445;51.376;10.874;2023-04-08T09:24:27;4.72;;;4.43;;
46713;SDS011;32445;51.376;10.874;2023-04-08T09:27:35;5.40;;;5.00;;
46713;SDS011;32445;51.376;10.874;2023-04-08T09:30:35;4.88;;;4.47;;
46713;SDS011;32445;51.376;10.874;2023-04-08T09:33:36;4.57;;;4.28;;
46713;SDS011;32445;51.376;10.874;2023-04-08T09:36:37;5.30;;;4.80;;
46713;SDS011;32445;51.376;10.874;2023-04-08T09:39:37;7.50;;;6.90;;
46713;SDS011;32445;51.376;10.874;2023-04-08T09:42:39;5.47;;;5.07;;
46713;SDS011;32445;51.376;10.874;2023-04-08T09:45:40;3.90;;;3.60;;
46713;SDS011;32445;51.376;10.874;2023-04-08T09:49:00;4.20;;;3.90;;
46713;SDS011;32445;51.376;10.874;2023-04-08T09:55:20;6.55;;;3.30;;
46713;SDS011;32445;51.376;10.874;2023-04-08T09:58:28;2.70;;;2.50;;
46713;SDS011;32445;51.376;10.874;2023-04-08T10:01:38;3.10;;;2.90;;
46713;SDS011;32445;51.376;10.874;2023-04-08T10:04:43;2.67;;;2.47;;
46713;SDS011;32445;51.376;10.874;2023-04-08T10:07:47;2.70;;;2.60;;
46713;SDS011;32445;51.376;10.874;2023-04-08T10:10:48;2.55;;;2.35;;
46713;SDS011;32445;51.376;10.874;2023-04-08T10:13:49;2.30;;;2.20;;
46713;SDS011;32445;51.376;10.874;2023-04-08T10:16:50;2.93;;;2.73;;
46713;SDS011;32445;51.376;10.874;2023-04-08T10:19:50;2.35;;;2.22;;
46713;SDS011;32445;51.376;10.874;2023-04-08T10:22:51;2.65;;;2.45;;
46713;SDS011;32445;51.376;10.874;2023-04-08T10:25:51;2.17;;;2.08;;
46713;SDS011;32445;51.376;10.874;2023-04-08T10:28:51;2.38;;;2.17;;
46713;SDS011;32445;51.376;10.874;2023-04-08T10:31:52;2.22;;;2.13;;
46713;SDS011;32445;51.376;10.874;2023-04-08T10:34:52;2.00;;;1.90;;
46713;SDS011;32445;51.376;10.874;2023-04-08T10:37:52;2.05;;;1.95;;
46713;SDS011;32445;51.376;10.874;2023-04-08T10:40:53;1.95;;;1.85;;
46713;SDS011;32445;51.376;10.874;2023-04-08T10:43:54;2.47;;;2.28;;
46713;SDS011;32445;51.376;10.874;2023-04-08T10:46:54;1.98;;;1.88;;
46713;SDS011;32445;51.376;10.874;2023-04-08T10:49:55;1.92;;;1.80;;
46713;SDS011;32445;51.376;10.874;2023-04-08T10:52:55;2.00;;;1.80;;
46713;SDS011;32445;51.376;10.874;2023-04-08T10:59:12;2.15;;;1.98;;
46713;SDS011;32445;51.376;10.874;2023-04-08T11:02:15;2.75;;;2.55;;
46713;SDS011;32445;51.376;10.874;2023-04-08T11:05:16;3.28;;;3.08;;
46713;SDS011;32445;51.376;10.874;2023-04-08T11:08:16;3.10;;;2.90;;
46713;SDS011;32445;51.376;10.874;2023-04-08T11:11:18;3.50;;;3.28;;
46713;SDS011;32445;51.376;10.874;2023-04-08T11:14:18;3.58;;;3.28;;
46713;SDS011;32445;51.376;10.874;2023-04-08T11:20:21;4.32;;;4.03;;
46713;SDS011;32445;51.376;10.874;2023-04-08T11:23:23;5.18;;;4.55;;
46713;SDS011;32445;51.376;10.874;2023-04-08T11:26:24;4.75;;;4.45;;
46713;SDS011;32445;51.376;10.874;2023-04-08T11:29:25;5.83;;;5.43;;
46713;SDS011;32445;51.376;10.874;2023-04-08T11:32:27;5.32;;;4.70;;
46713;SDS011;32445;51.376;10.874;2023-04-08T11:35:30;6.35;;;5.85;;
46713;SDS011;32445;51.376;10.874;2023-04-08T11:38:31;7.00;;;6.45;;
46713;SDS011;32445;51.376;10.874;2023-04-08T11:41:34;7.15;;;6.57;;
46713;SDS011;32445;51.376;10.874;2023-04-08T11:44:36;7.60;;;7.05;;
46713;SDS011;32445;51.376;10.874;2023-04-08T11:47:37;7.63;;;7.03;;
46713;SDS011;32445;51.376;10.874;2023-04-08T11:50:37;7.68;;;7.18;;
46713;SDS011;32445;51.376;10.874;2023-04-08T11:53:38;9.20;;;8.57;;
46713;SDS011;32445;51.376;10.874;2023-04-08T11:56:44;8.75;;;8.13;;
46713;SDS011;32445;51.376;10.874;2023-04-08T11:59:46;10.10;;;9.38;;
46713;SDS011;32445;51.376;10.874;2023-04-08T12:02:47;9.40;;;8.73;;
46713;SDS011;32445;51.376;10.874;2023-04-08T12:05:48;10.77;;;9.88;;
46713;SDS011;32445;51.376;10.874;2023-04-08T12:08:51;10.98;;;10.07;;
46713;SDS011;32445;51.376;10.874;2023-04-08T12:12:09;11.18;;;10.27;;
46713;SDS011;32445;51.376;10.874;2023-04-08T12:15:12;10.30;;;9.52;;
46713;SDS011;32445;51.376;10.874;2023-04-08T12:18:12;11.07;;;10.13;;
46713;SDS011;32445;51.376;10.874;2023-04-08T12:21:13;10.43;;;9.55;;
46713;SDS011;32445;51.376;10.874;2023-04-08T12:24:13;11.10;;;10.20;;
46713;SDS011;32445;51.376;10.874;2023-04-08T12:27:13;12.48;;;9.93;;
46713;SDS011;32445;51.376;10.874;2023-04-08T12:30:14;10.80;;;9.90;;
46713;SDS011;32445;51.376;10.874;2023-04-08T12:33:15;12.05;;;10.95;;
46713;SDS011;32445;51.376;10.874;2023-04-08T12:36:15;11.43;;;10.32;;
46713;SDS011;32445;51.376;10.874;2023-04-08T12:39:16;11.90;;;10.97;;
46713;SDS011;32445;51.376;10.874;2023-04-08T12:42:16;10.43;;;9.52;;
46713;SDS011;32445;51.376;10.874;2023-04-08T12:45:16;11.55;;;10.65;;
46713;SDS011;32445;51.376;10.874;2023-04-08T12:48:17;9.88;;;9.10;;
46713;SDS011;32445;51.376;10.874;2023-04-08T12:51:25;12.20;;;11.20;;
46713;SDS011;32445;51.376;10.874;2023-04-08T12:54:28;14.15;;;9.18;;
46713;SDS011;32445;51.376;10.874;2023-04-08T12:57:31;9.88;;;9.07;;
46713;SDS011;32445;51.376;10.874;2023-04-08T13:00:31;10.20;;;9.30;;
46713;SDS011;32445;51.376;10.874;2023-04-08T13:03:45;10.80;;;9.88;;
46713;SDS011;32445;51.376;10.874;2023-04-08T13:06:52;10.30;;;9.40;;
46713;SDS011;32445;51.376;10.874;2023-04-08T13:09:54;9.88;;;9.13;;
46713;SDS011;32445;51.376;10.874;2023-04-08T13:12:55;10.00;;;9.30;;
46713;SDS011;32445;51.376;10.874;2023-04-08T13:15:55;10.67;;;9.77;;
46713;SDS011;32445;51.376;10.874;2023-04-08T13:18:56;9.90;;;9.20;;
46713;SDS011;32445;51.376;10.874;2023-04-08T13:21:57;9.73;;;8.93;;
46713;SDS011;32445;51.376;10.874;2023-04-08T13:24:57;10.53;;;9.73;;
46713;SDS011;32445;51.376;10.874;2023-04-08T13:27:57;10.15;;;9.35;;
46713;SDS011;32445;51.376;10.874;2023-04-08T13:30:58;12.27;;;11.33;;
46713;SDS011;32445;51.376;10.874;2023-04-08T13:33:58;11.07;;;10.17;;
46713;SDS011;32445;51.376;10.874;2023-04-08T13:36:58;10.37;;;9.57;;
46713;SDS011;32445;51.376;10.874;2023-04-08T13:39:59;11.07;;;10.17;;
46713;SDS011;32445;51.376;10.874;2023-04-08T13:42:59;10.27;;;9.47;;
46713;SDS011;32445;51.376;10.874;2023-04-08T13:46:00;10.55;;;9.63;;
46713;SDS011;32445;51.376;10.874;2023-04-08T13:49:01;9.77;;;8.80;;
46713;SDS011;32445;51.376;10.874;2023-04-08T13:52:02;10.57;;;9.67;;
46713;SDS011;32445;51.376;10.874;2023-04-08T13:55:02;9.87;;;9.10;;
46713;SDS011;32445;51.376;10.874;2023-04-08T13:58:03;10.33;;;9.53;;
46713;SDS011;32445;51.376;10.874;2023-04-08T14:01:03;10.17;;;9.37;;
46713;SDS011;32445;51.376;10.874;2023-04-08T14:04:07;11.00;;;10.10;;
46713;SDS011;32445;51.376;10.874;2023-04-08T14:07:07;11.63;;;10.63;;
46713;SDS011;32445;51.376;10.874;2023-04-08T14:10:08;11.40;;;10.43;;
46713;SDS011;32445;51.376;10.874;2023-04-08T14:13:12;12.10;;;11.10;;
46713;SDS011;32445;51.376;10.874;2023-04-08T14:16:16;12.10;;;10.95;;
46713;SDS011;32445;51.376;10.874;2023-04-08T14:19:16;10.60;;;9.50;;
46713;SDS011;32445;51.376;10.874;2023-04-08T14:22:20;11.48;;;10.48;;
46713;SDS011;32445;51.376;10.874;2023-04-08T14:25:20;12.27;;;11.27;;
46713;SDS011;32445;51.376;10.874;2023-04-08T14:28:25;12.88;;;11.55;;
46713;SDS011;32445;51.376;10.874;2023-04-08T14:31:29;12.43;;;11.38;;
46713;SDS011;32445;51.376;10.874;2023-04-08T14:34:30;14.27;;;12.93;;
46713;SDS011;32445;51.376;10.874;2023-04-08T14:37:33;13.60;;;12.43;;
46713;SDS011;32445;51.376;10.874;2023-04-08T14:40:37;14.57;;;13.45;;
46713;SDS011;32445;51.376;10.874;2023-04-08T14:43:48;14.73;;;13.45;;
46713;SDS011;32445;51.376;10.874;2023-04-08T14:46:56;15.25;;;13.75;;
46713;SDS011;32445;51.376;10.874;2023-04-08T14:50:02;14.77;;;12.60;;
46713;SDS011;32445;51.376;10.874;2023-04-08T14:53:08;14.32;;;13.15;;
46713;SDS011;32445;51.376;10.874;2023-04-08T14:56:11;14.80;;;13.38;;
46713;SDS011;32445;51.376;10.874;2023-04-08T14:59:11;15.20;;;13.83;;
46713;SDS011;32445;51.376;10.874;2023-04-08T15:02:27;15.43;;;14.00;;
46713;SDS011;32445;51.376;10.874;2023-04-08T15:05:27;15.57;;;13.85;;
46713;SDS011;32445;51.376;10.874;2023-04-08T15:08:31;15.40;;;14.00;;
46713;SDS011;32445;51.376;10.874;2023-04-08T15:11:41;14.68;;;13.38;;
46713;SDS011;32445;51.376;10.874;2023-04-08T15:14:55;15.65;;;14.25;;
46713;SDS011;32445;51.376;10.874;2023-04-08T15:18:03;15.10;;;13.73;;
46713;SDS011;32445;51.376;10.874;2023-04-08T15:21:06;14.73;;;13.52;;
46713;SDS011;32445;51.376;10.874;2023-04-08T15:24:10;14.80;;;13.40;;
46713;SDS011;32445;51.376;10.874;2023-04-08T15:27:10;15.40;;;13.90;;
46713;SDS011;32445;51.376;10.874;2023-04-08T15:30:11;14.10;;;12.97;;
46713;SDS011;32445;51.376;10.874;2023-04-08T15:33:11;17.07;;;15.27;;
46713;SDS011;32445;51.376;10.874;2023-04-08T15:36:11;14.18;;;12.77;;
46713;SDS011;32445;51.376;10.874;2023-04-08T15:39:18;14.88;;;13.48;;
46713;SDS011;32445;51.376;10.874;2023-04-08T15:42:18;17.73;;;15.93;;
46713;SDS011;32445;51.376;10.874;2023-04-08T15:45:20;16.30;;;14.73;;
46713;SDS011;32445;51.376;10.874;2023-04-08T15:48:21;16.93;;;15.33;;
46713;SDS011;32445;51.376;10.874;2023-04-08T15:51:21;18.35;;;16.45;;
46713;SDS011;32445;51.376;10.874;2023-04-08T15:54:22;17.67;;;15.93;;
46713;SDS011;32445;51.376;10.874;2023-04-08T15:57:22;18.90;;;17.02;;
46713;SDS011;32445;51.376;10.874;2023-04-08T16:00:25;16.75;;;15.18;;
46713;SDS011;32445;51.376;10.874;2023-04-08T16:03:26;18.27;;;16.57;;
46713;SDS011;32445;51.376;10.874;2023-04-08T16:06:26;16.87;;;15.30;;
46713;SDS011;32445;51.376;10.874;2023-04-08T16:09:26;18.90;;;17.08;;
46713;SDS011;32445;51.376;10.874;2023-04-08T16:12:27;19.90;;;17.93;;
46713;SDS011;32445;51.376;10.874;2023-04-08T16:15:27;18.90;;;16.70;;
46713;SDS011;32445;51.376;10.874;2023-04-08T16:18:28;18.83;;;17.00;;
46713;SDS011;32445;51.376;10.874;2023-04-08T16:21:29;26.85;;;22.48;;
46713;SDS011;32445;51.376;10.874;2023-04-08T16:24:30;17.93;;;16.13;;
46713;SDS011;32445;51.376;10.874;2023-04-08T16:27:35;17.75;;;15.90;;
46713;SDS011;32445;51.376;10.874;2023-04-08T16:33:37;18.05;;;16.35;;
46713;SDS011;32445;51.376;10.874;2023-04-08T16:36:38;19.05;;;17.00;;
46713;SDS011;32445;51.376;10.874;2023-04-08T16:39:38;19.50;;;17.48;;
46713;SDS011;32445;51.376;10.874;2023-04-08T16:42:38;20.50;;;18.30;;
46713;SDS011;32445;51.376;10.874;2023-04-08T16:45:39;19.55;;;15.30;;
46713;SDS011;32445;51.376;10.874;2023-04-08T16:48:40;19.77;;;17.87;;
46713;SDS011;32445;51.376;10.874;2023-04-08T16:51:42;17.80;;;15.82;;
46713;SDS011;32445;51.376;10.874;2023-04-08T16:54:43;15.63;;;14.10;;
46713;SDS011;32445;51.376;10.874;2023-04-08T17:00:46;16.67;;;15.00;;
46713;SDS011;32445;51.376;10.874;2023-04-08T17:03:46;17.45;;;15.75;;
46713;SDS011;32445;51.376;10.874;2023-04-08T17:06:47;19.07;;;17.07;;
46713;SDS011;32445;51.376;10.874;2023-04-08T17:09:48;16.60;;;15.02;;
46713;SDS011;32445;51.376;10.874;2023-04-08T17:12:50;17.90;;;16.10;;
46713;SDS011;32445;51.376;10.874;2023-04-08T17:15:51;15.25;;;13.82;;
46713;SDS011;32445;51.376;10.874;2023-04-08T17:18:51;18.52;;;16.52;;
46713;SDS011;32445;51.376;10.874;2023-04-08T17:21:51;19.30;;;17.30;;
46713;SDS011;32445;51.376;10.874;2023-04-08T17:24:52;16.90;;;15.15;;
46713;SDS011;32445;51.376;10.874;2023-04-08T17:27:52;19.05;;;17.05;;
46713;SDS011;32445;51.376;10.874;2023-04-08T17:30:53;17.15;;;15.43;;
46713;SDS011;32445;51.376;10.874;2023-04-08T17:33:53;16.08;;;14.60;;
46713;SDS011;32445;51.376;10.874;2023-04-08T17:36:53;17.95;;;15.27;;
46713;SDS011;32445;51.376;10.874;2023-04-08T17:39:54;14.85;;;13.27;;
46713;SDS011;32445;51.376;10.874;2023-04-08T17:42:54;15.38;;;14.05;;
46713;SDS011;32445;51.376;10.874;2023-04-08T17:45:59;16.50;;;14.80;;
46713;SDS011;32445;51.376;10.874;2023-04-08T17:49:00;17.17;;;15.13;;
46713;SDS011;32445;51.376;10.874;2023-04-08T17:52:00;14.55;;;13.25;;
46713;SDS011;32445;51.376;10.874;2023-04-08T17:55:01;13.60;;;12.10;;
46713;SDS011;32445;51.376;10.874;2023-04-08T17:58:01;15.80;;;13.52;;
46713;SDS011;32445;51.376;10.874;2023-04-08T18:01:01;14.43;;;12.93;;
46713;SDS011;32445;51.376;10.874;2023-04-08T18:04:02;13.93;;;12.57;;
46713;SDS011;32445;51.376;10.874;2023-04-08T18:07:04;13.18;;;11.98;;
46713;SDS011;32445;51.376;10.874;2023-04-08T18:10:05;12.98;;;11.68;;
46713;SDS011;32445;51.376;10.874;2023-04-08T18:16:16;14.00;;;12.57;;
46713;SDS011;32445;51.376;10.874;2023-04-08T18:19:18;12.73;;;11.43;;
46713;SDS011;32445;51.376;10.874;2023-04-08T18:22:18;11.63;;;10.63;;
46713;SDS011;32445;51.376;10.874;2023-04-08T18:25:19;13.50;;;11.87;;