sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35110;SDS011;21290;50.158;8.658;2023-06-14T00:00:45;7.82;;;5.55;;
35110;SDS011;21290;50.158;8.658;2023-06-14T00:03:12;7.85;;;4.85;;
35110;SDS011;21290;50.158;8.658;2023-06-14T00:05:44;9.43;;;5.13;;
35110;SDS011;21290;50.158;8.658;2023-06-14T00:08:13;7.40;;;5.40;;
35110;SDS011;21290;50.158;8.658;2023-06-14T00:10:40;11.45;;;5.20;;
35110;SDS011;21290;50.158;8.658;2023-06-14T00:13:08;8.60;;;5.13;;
35110;SDS011;21290;50.158;8.658;2023-06-14T00:15:35;6.85;;;4.95;;
35110;SDS011;21290;50.158;8.658;2023-06-14T00:18:02;7.05;;;5.07;;
35110;SDS011;21290;50.158;8.658;2023-06-14T00:20:31;9.65;;;5.38;;
35110;SDS011;21290;50.158;8.658;2023-06-14T00:23:00;13.57;;;4.83;;
35110;SDS011;21290;50.158;8.658;2023-06-14T00:25:27;7.85;;;5.47;;
35110;SDS011;21290;50.158;8.658;2023-06-14T00:27:56;8.05;;;5.28;;
35110;SDS011;21290;50.158;8.658;2023-06-14T00:30:24;9.52;;;5.35;;
35110;SDS011;21290;50.158;8.658;2023-06-14T00:32:51;7.28;;;5.45;;
35110;SDS011;21290;50.158;8.658;2023-06-14T00:35:18;7.32;;;5.50;;
35110;SDS011;21290;50.158;8.658;2023-06-14T00:37:45;6.43;;;4.93;;
35110;SDS011;21290;50.158;8.658;2023-06-14T00:40:11;5.88;;;4.90;;
35110;SDS011;21290;50.158;8.658;2023-06-14T00:42:39;10.85;;;5.25;;
35110;SDS011;21290;50.158;8.658;2023-06-14T00:45:06;8.43;;;5.32;;
35110;SDS011;21290;50.158;8.658;2023-06-14T00:47:33;6.50;;;5.20;;
35110;SDS011;21290;50.158;8.658;2023-06-14T00:50:01;10.60;;;5.10;;
35110;SDS011;21290;50.158;8.658;2023-06-14T00:52:29;5.60;;;4.72;;
35110;SDS011;21290;50.158;8.658;2023-06-14T00:54:55;9.95;;;4.85;;
35110;SDS011;21290;50.158;8.658;2023-06-14T00:57:22;12.20;;;4.82;;
35110;SDS011;21290;50.158;8.658;2023-06-14T00:59:50;9.52;;;4.90;;
35110;SDS011;21290;50.158;8.658;2023-06-14T01:02:17;6.43;;;4.93;;
35110;SDS011;21290;50.158;8.658;2023-06-14T01:04:47;5.60;;;5.00;;
35110;SDS011;21290;50.158;8.658;2023-06-14T01:07:31;9.20;;;5.10;;
35110;SDS011;21290;50.158;8.658;2023-06-14T01:15:49;6.82;;;5.00;;
35110;SDS011;21290;50.158;8.658;2023-06-14T01:18:17;9.38;;;4.60;;
35110;SDS011;21290;50.158;8.658;2023-06-14T01:20:45;8.02;;;4.60;;
35110;SDS011;21290;50.158;8.658;2023-06-14T01:23:16;5.35;;;4.63;;
35110;SDS011;21290;50.158;8.658;2023-06-14T01:25:44;5.72;;;4.63;;
35110;SDS011;21290;50.158;8.658;2023-06-14T01:28:11;7.63;;;4.97;;
35110;SDS011;21290;50.158;8.658;2023-06-14T01:30:39;8.90;;;4.50;;
35110;SDS011;21290;50.158;8.658;2023-06-14T01:33:12;7.13;;;4.40;;
35110;SDS011;21290;50.158;8.658;2023-06-14T01:35:45;6.82;;;4.60;;
35110;SDS011;21290;50.158;8.658;2023-06-14T01:38:13;6.18;;;4.78;;
35110;SDS011;21290;50.158;8.658;2023-06-14T01:40:42;7.93;;;4.93;;
35110;SDS011;21290;50.158;8.658;2023-06-14T01:45:41;8.52;;;4.80;;
35110;SDS011;21290;50.158;8.658;2023-06-14T01:48:09;6.22;;;4.70;;
35110;SDS011;21290;50.158;8.658;2023-06-14T01:50:35;7.82;;;4.90;;
35110;SDS011;21290;50.158;8.658;2023-06-14T01:53:02;8.00;;;4.57;;
35110;SDS011;21290;50.158;8.658;2023-06-14T01:55:30;9.82;;;5.05;;
35110;SDS011;21290;50.158;8.658;2023-06-14T01:57:59;7.80;;;4.90;;
35110;SDS011;21290;50.158;8.658;2023-06-14T02:00:26;7.45;;;4.78;;
35110;SDS011;21290;50.158;8.658;2023-06-14T02:02:53;8.05;;;5.00;;
35110;SDS011;21290;50.158;8.658;2023-06-14T02:05:19;10.63;;;4.95;;
35110;SDS011;21290;50.158;8.658;2023-06-14T02:07:47;7.68;;;4.97;;
35110;SDS011;21290;50.158;8.658;2023-06-14T02:10:13;6.25;;;4.15;;
35110;SDS011;21290;50.158;8.658;2023-06-14T02:12:41;7.97;;;4.47;;
35110;SDS011;21290;50.158;8.658;2023-06-14T02:15:08;8.73;;;4.75;;
35110;SDS011;21290;50.158;8.658;2023-06-14T02:17:36;10.45;;;5.25;;
35110;SDS011;21290;50.158;8.658;2023-06-14T02:20:03;6.68;;;4.80;;
35110;SDS011;21290;50.158;8.658;2023-06-14T02:22:31;6.00;;;4.60;;
35110;SDS011;21290;50.158;8.658;2023-06-14T02:24:58;7.82;;;4.60;;
35110;SDS011;21290;50.158;8.658;2023-06-14T02:27:28;8.25;;;4.80;;
35110;SDS011;21290;50.158;8.658;2023-06-14T02:29:54;13.05;;;5.13;;
35110;SDS011;21290;50.158;8.658;2023-06-14T02:32:21;8.23;;;5.00;;
35110;SDS011;21290;50.158;8.658;2023-06-14T02:34:48;7.20;;;5.18;;
35110;SDS011;21290;50.158;8.658;2023-06-14T02:37:16;10.63;;;4.82;;
35110;SDS011;21290;50.158;8.658;2023-06-14T02:39:43;8.02;;;4.70;;
35110;SDS011;21290;50.158;8.658;2023-06-14T02:42:09;11.50;;;4.60;;
35110;SDS011;21290;50.158;8.658;2023-06-14T02:44:36;5.50;;;4.38;;
35110;SDS011;21290;50.158;8.658;2023-06-14T02:47:03;7.78;;;4.97;;
35110;SDS011;21290;50.158;8.658;2023-06-14T02:49:31;8.77;;;4.63;;
35110;SDS011;21290;50.158;8.658;2023-06-14T02:51:57;5.78;;;4.45;;
35110;SDS011;21290;50.158;8.658;2023-06-14T02:54:24;14.68;;;5.10;;
35110;SDS011;21290;50.158;8.658;2023-06-14T02:56:52;7.15;;;4.50;;
35110;SDS011;21290;50.158;8.658;2023-06-14T02:59:19;9.43;;;4.95;;
35110;SDS011;21290;50.158;8.658;2023-06-14T03:01:47;8.98;;;4.65;;
35110;SDS011;21290;50.158;8.658;2023-06-14T03:04:14;6.32;;;4.50;;
35110;SDS011;21290;50.158;8.658;2023-06-14T03:06:42;7.43;;;4.55;;
35110;SDS011;21290;50.158;8.658;2023-06-14T03:09:10;6.03;;;4.78;;
35110;SDS011;21290;50.158;8.658;2023-06-14T03:11:37;7.00;;;4.70;;
35110;SDS011;21290;50.158;8.658;2023-06-14T03:14:04;13.60;;;5.57;;
35110;SDS011;21290;50.158;8.658;2023-06-14T03:16:33;7.38;;;4.93;;
35110;SDS011;21290;50.158;8.658;2023-06-14T03:19:00;9.43;;;4.60;;
35110;SDS011;21290;50.158;8.658;2023-06-14T03:21:27;11.88;;;4.40;;
35110;SDS011;21290;50.158;8.658;2023-06-14T03:23:54;8.35;;;4.53;;
35110;SDS011;21290;50.158;8.658;2023-06-14T03:26:21;9.57;;;4.40;;
35110;SDS011;21290;50.158;8.658;2023-06-14T03:28:48;9.75;;;4.25;;
35110;SDS011;21290;50.158;8.658;2023-06-14T03:31:16;12.27;;;4.53;;
35110;SDS011;21290;50.158;8.658;2023-06-14T03:33:43;7.25;;;4.60;;
35110;SDS011;21290;50.158;8.658;2023-06-14T03:36:09;6.80;;;4.47;;
35110;SDS011;21290;50.158;8.658;2023-06-14T03:38:37;6.18;;;4.55;;
35110;SDS011;21290;50.158;8.658;2023-06-14T03:41:03;10.07;;;4.88;;
35110;SDS011;21290;50.158;8.658;2023-06-14T03:43:30;10.48;;;4.90;;
35110;SDS011;21290;50.158;8.658;2023-06-14T03:45:57;9.02;;;4.78;;
35110;SDS011;21290;50.158;8.658;2023-06-14T03:48:23;8.35;;;4.78;;
35110;SDS011;21290;50.158;8.658;2023-06-14T03:50:50;10.73;;;5.25;;
35110;SDS011;21290;50.158;8.658;2023-06-14T03:53:17;6.85;;;4.85;;
35110;SDS011;21290;50.158;8.658;2023-06-14T03:55:46;8.55;;;4.63;;
35110;SDS011;21290;50.158;8.658;2023-06-14T03:58:17;10.82;;;4.47;;
35110;SDS011;21290;50.158;8.658;2023-06-14T04:00:44;10.27;;;4.30;;
35110;SDS011;21290;50.158;8.658;2023-06-14T04:03:12;4.88;;;4.13;;
35110;SDS011;21290;50.158;8.658;2023-06-14T04:05:39;8.68;;;4.82;;
35110;SDS011;21290;50.158;8.658;2023-06-14T04:08:08;14.98;;;4.65;;
35110;SDS011;21290;50.158;8.658;2023-06-14T04:10:35;7.40;;;4.88;;
35110;SDS011;21290;50.158;8.658;2023-06-14T04:13:02;9.40;;;4.45;;
35110;SDS011;21290;50.158;8.658;2023-06-14T04:15:29;6.05;;;4.50;;
35110;SDS011;21290;50.158;8.658;2023-06-14T04:17:55;5.25;;;4.15;;
35110;SDS011;21290;50.158;8.658;2023-06-14T04:20:23;9.20;;;5.20;;
35110;SDS011;21290;50.158;8.658;2023-06-14T04:22:51;12.25;;;4.75;;
35110;SDS011;21290;50.158;8.658;2023-06-14T04:25:18;10.75;;;4.95;;
35110;SDS011;21290;50.158;8.658;2023-06-14T04:27:49;7.70;;;4.47;;
35110;SDS011;21290;50.158;8.658;2023-06-14T04:30:16;9.15;;;4.85;;
35110;SDS011;21290;50.158;8.658;2023-06-14T04:32:43;9.38;;;4.50;;
35110;SDS011;21290;50.158;8.658;2023-06-14T04:35:10;7.03;;;4.00;;
35110;SDS011;21290;50.158;8.658;2023-06-14T04:37:37;5.53;;;3.90;;
35110;SDS011;21290;50.158;8.658;2023-06-14T04:40:07;9.50;;;4.15;;
35110;SDS011;21290;50.158;8.658;2023-06-14T04:42:37;5.03;;;3.83;;
35110;SDS011;21290;50.158;8.658;2023-06-14T04:45:07;10.52;;;4.13;;
35110;SDS011;21290;50.158;8.658;2023-06-14T04:47:35;6.90;;;4.05;;
35110;SDS011;21290;50.158;8.658;2023-06-14T04:50:01;4.75;;;4.20;;
35110;SDS011;21290;50.158;8.658;2023-06-14T04:52:29;6.15;;;4.38;;
35110;SDS011;21290;50.158;8.658;2023-06-14T04:54:56;6.35;;;4.60;;
35110;SDS011;21290;50.158;8.658;2023-06-14T04:57:24;9.27;;;4.70;;
35110;SDS011;21290;50.158;8.658;2023-06-14T04:59:51;5.32;;;3.80;;
35110;SDS011;21290;50.158;8.658;2023-06-14T05:02:22;11.60;;;4.55;;
35110;SDS011;21290;50.158;8.658;2023-06-14T05:04:50;5.78;;;3.60;;
35110;SDS011;21290;50.158;8.658;2023-06-14T05:07:17;12.77;;;4.57;;
35110;SDS011;21290;50.158;8.658;2023-06-14T05:09:44;8.40;;;4.47;;
35110;SDS011;21290;50.158;8.658;2023-06-14T05:12:11;7.90;;;4.55;;
35110;SDS011;21290;50.158;8.658;2023-06-14T05:14:38;12.63;;;5.47;;
35110;SDS011;21290;50.158;8.658;2023-06-14T05:17:05;14.70;;;5.22;;
35110;SDS011;21290;50.158;8.658;2023-06-14T05:19:32;8.52;;;4.47;;
35110;SDS011;21290;50.158;8.658;2023-06-14T05:21:59;13.45;;;4.43;;
35110;SDS011;21290;50.158;8.658;2023-06-14T05:24:25;20.88;;;8.80;;
35110;SDS011;21290;50.158;8.658;2023-06-14T05:26:52;7.78;;;4.50;;
35110;SDS011;21290;50.158;8.658;2023-06-14T05:29:19;10.40;;;4.60;;
35110;SDS011;21290;50.158;8.658;2023-06-14T05:31:46;11.82;;;4.32;;
35110;SDS011;21290;50.158;8.658;2023-06-14T05:34:13;6.82;;;4.40;;
35110;SDS011;21290;50.158;8.658;2023-06-14T05:36:39;7.28;;;3.85;;
35110;SDS011;21290;50.158;8.658;2023-06-14T05:39:06;13.85;;;4.68;;
35110;SDS011;21290;50.158;8.658;2023-06-14T05:41:34;7.95;;;4.22;;
35110;SDS011;21290;50.158;8.658;2023-06-14T05:44:01;12.18;;;4.70;;
35110;SDS011;21290;50.158;8.658;2023-06-14T05:46:28;10.43;;;4.53;;
35110;SDS011;21290;50.158;8.658;2023-06-14T05:48:55;23.98;;;4.78;;
35110;SDS011;21290;50.158;8.658;2023-06-14T05:51:22;10.13;;;5.18;;
35110;SDS011;21290;50.158;8.658;2023-06-14T05:53:51;11.23;;;4.20;;
35110;SDS011;21290;50.158;8.658;2023-06-14T05:56:19;10.52;;;4.30;;
35110;SDS011;21290;50.158;8.658;2023-06-14T05:58:46;8.10;;;3.90;;
35110;SDS011;21290;50.158;8.658;2023-06-14T06:01:13;6.03;;;4.07;;
35110;SDS011;21290;50.158;8.658;2023-06-14T06:03:41;6.88;;;3.65;;
35110;SDS011;21290;50.158;8.658;2023-06-14T06:06:12;8.32;;;4.13;;
35110;SDS011;21290;50.158;8.658;2023-06-14T06:08:39;6.60;;;4.20;;
35110;SDS011;21290;50.158;8.658;2023-06-14T06:11:06;5.75;;;4.00;;
35110;SDS011;21290;50.158;8.658;2023-06-14T06:13:33;11.30;;;4.15;;
35110;SDS011;21290;50.158;8.658;2023-06-14T06:16:01;17.77;;;3.75;;
35110;SDS011;21290;50.158;8.658;2023-06-14T06:18:29;7.30;;;3.97;;
35110;SDS011;21290;50.158;8.658;2023-06-14T06:20:55;13.32;;;4.07;;
35110;SDS011;21290;50.158;8.658;2023-06-14T06:23:22;14.07;;;4.53;;
35110;SDS011;21290;50.158;8.658;2023-06-14T06:25:49;6.28;;;3.65;;
35110;SDS011;21290;50.158;8.658;2023-06-14T06:28:16;6.18;;;3.90;;
35110;SDS011;21290;50.158;8.658;2023-06-14T06:30:43;5.57;;;3.67;;
35110;SDS011;21290;50.158;8.658;2023-06-14T06:33:10;10.38;;;5.63;;
35110;SDS011;21290;50.158;8.658;2023-06-14T06:35:37;11.00;;;4.10;;
35110;SDS011;21290;50.158;8.658;2023-06-14T06:38:03;7.53;;;4.07;;
35110;SDS011;21290;50.158;8.658;2023-06-14T06:40:30;6.25;;;3.75;;
35110;SDS011;21290;50.158;8.658;2023-06-14T06:42:57;8.25;;;3.53;;
35110;SDS011;21290;50.158;8.658;2023-06-14T06:45:24;7.32;;;3.28;;
35110;SDS011;21290;50.158;8.658;2023-06-14T06:47:51;6.82;;;3.25;;
35110;SDS011;21290;50.158;8.658;2023-06-14T06:50:18;10.35;;;3.97;;
35110;SDS011;21290;50.158;8.658;2023-06-14T06:52:46;8.43;;;3.45;;
35110;SDS011;21290;50.158;8.658;2023-06-14T06:55:13;8.25;;;3.63;;
35110;SDS011;21290;50.158;8.658;2023-06-14T06:57:41;9.15;;;4.50;;
35110;SDS011;21290;50.158;8.658;2023-06-14T07:00:08;11.95;;;4.40;;
35110;SDS011;21290;50.158;8.658;2023-06-14T07:02:36;10.02;;;3.33;;
35110;SDS011;21290;50.158;8.658;2023-06-14T07:05:03;4.95;;;3.60;;
35110;SDS011;21290;50.158;8.658;2023-06-14T07:07:31;4.38;;;3.42;;
35110;SDS011;21290;50.158;8.658;2023-06-14T07:09:57;7.05;;;3.35;;
35110;SDS011;21290;50.158;8.658;2023-06-14T07:12:24;9.40;;;3.28;;
35110;SDS011;21290;50.158;8.658;2023-06-14T07:14:51;5.53;;;3.08;;
35110;SDS011;21290;50.158;8.658;2023-06-14T07:17:18;3.60;;;3.22;;
35110;SDS011;21290;50.158;8.658;2023-06-14T07:19:45;4.18;;;3.05;;
35110;SDS011;21290;50.158;8.658;2023-06-14T07:22:13;6.28;;;2.65;;
35110;SDS011;21290;50.158;8.658;2023-06-14T07:24:40;6.03;;;3.03;;
35110;SDS011;21290;50.158;8.658;2023-06-14T07:27:08;8.10;;;3.00;;
35110;SDS011;21290;50.158;8.658;2023-06-14T07:29:40;12.13;;;2.90;;
35110;SDS011;21290;50.158;8.658;2023-06-14T07:32:07;10.13;;;2.97;;
35110;SDS011;21290;50.158;8.658;2023-06-14T07:34:34;5.68;;;3.15;;
35110;SDS011;21290;50.158;8.658;2023-06-14T07:37:00;6.03;;;3.03;;
35110;SDS011;21290;50.158;8.658;2023-06-14T07:39:27;8.27;;;2.60;;
35110;SDS011;21290;50.158;8.658;2023-06-14T07:41:54;4.75;;;2.20;;
35110;SDS011;21290;50.158;8.658;2023-06-14T07:44:20;3.67;;;2.10;;
35110;SDS011;21290;50.158;8.658;2023-06-14T07:46:47;2.95;;;2.08;;
35110;SDS011;21290;50.158;8.658;2023-06-14T07:49:15;3.40;;;2.00;;
35110;SDS011;21290;50.158;8.658;2023-06-14T07:51:42;4.18;;;2.25;;
35110;SDS011;21290;50.158;8.658;2023-06-14T07:54:11;4.10;;;2.33;;
35110;SDS011;21290;50.158;8.658;2023-06-14T07:56:37;4.93;;;2.60;;
35110;SDS011;21290;50.158;8.658;2023-06-14T07:59:04;10.32;;;2.10;;
35110;SDS011;21290;50.158;8.658;2023-06-14T08:01:32;2.78;;;2.33;;
35110;SDS011;21290;50.158;8.658;2023-06-14T08:03:59;4.85;;;2.40;;
35110;SDS011;21290;50.158;8.658;2023-06-14T08:06:26;5.22;;;2.00;;
35110;SDS011;21290;50.158;8.658;2023-06-14T08:08:53;5.75;;;1.80;;
35110;SDS011;21290;50.158;8.658;2023-06-14T08:11:20;15.50;;;2.60;;
35110;SDS011;21290;50.158;8.658;2023-06-14T08:13:47;2.55;;;1.75;;
35110;SDS011;21290;50.158;8.658;2023-06-14T08:16:14;3.53;;;1.63;;
35110;SDS011;21290;50.158;8.658;2023-06-14T08:18:41;6.32;;;1.90;;
35110;SDS011;21290;50.158;8.658;2023-06-14T08:21:07;6.30;;;1.92;;
35110;SDS011;21290;50.158;8.658;2023-06-14T08:23:34;3.83;;;1.17;;
35110;SDS011;21290;50.158;8.658;2023-06-14T08:26:02;2.83;;;1.30;;
35110;SDS011;21290;50.158;8.658;2023-06-14T08:28:30;2.13;;;1.40;;
35110;SDS011;21290;50.158;8.658;2023-06-14T08:30:57;2.47;;;1.30;;
35110;SDS011;21290;50.158;8.658;2023-06-14T08:33:23;7.40;;;1.40;;
35110;SDS011;21290;50.158;8.658;2023-06-14T08:35:51;10.40;;;1.60;;
35110;SDS011;21290;50.158;8.658;2023-06-14T08:38:17;7.18;;;1.13;;
35110;SDS011;21290;50.158;8.658;2023-06-14T08:40:44;6.57;;;1.30;;
35110;SDS011;21290;50.158;8.658;2023-06-14T08:43:15;1.92;;;1.10;;
35110;SDS011;21290;50.158;8.658;2023-06-14T08:45:42;3.42;;;1.00;;
35110;SDS011;21290;50.158;8.658;2023-06-14T08:48:08;4.75;;;1.08;;
35110;SDS011;21290;50.158;8.658;2023-06-14T08:50:35;8.18;;;1.27;;
35110;SDS011;21290;50.158;8.658;2023-06-14T08:53:05;6.50;;;1.33;;
35110;SDS011;21290;50.158;8.658;2023-06-14T08:55:36;5.90;;;1.20;;
35110;SDS011;21290;50.158;8.658;2023-06-14T08:58:08;4.03;;;1.13;;
35110;SDS011;21290;50.158;8.658;2023-06-14T09:00:40;6.28;;;1.58;;
35110;SDS011;21290;50.158;8.658;2023-06-14T09:03:09;2.53;;;1.50;;
35110;SDS011;21290;50.158;8.658;2023-06-14T09:05:39;3.88;;;1.33;;
35110;SDS011;21290;50.158;8.658;2023-06-14T09:08:06;1.83;;;1.23;;
35110;SDS011;21290;50.158;8.658;2023-06-14T09:10:33;2.47;;;1.40;;
35110;SDS011;21290;50.158;8.658;2023-06-14T09:13:01;3.45;;;1.25;;
35110;SDS011;21290;50.158;8.658;2023-06-14T09:15:29;3.87;;;1.13;;
35110;SDS011;21290;50.158;8.658;2023-06-14T09:17:56;5.47;;;1.05;;
35110;SDS011;21290;50.158;8.658;2023-06-14T09:20:24;3.67;;;1.25;;
35110;SDS011;21290;50.158;8.658;2023-06-14T09:22:51;5.20;;;1.10;;
35110;SDS011;21290;50.158;8.658;2023-06-14T09:25:19;1.05;;;0.93;;
35110;SDS011;21290;50.158;8.658;2023-06-14T09:28:03;5.32;;;1.30;;
35110;SDS011;21290;50.158;8.658;2023-06-14T09:30:33;3.35;;;1.30;;
35110;SDS011;21290;50.158;8.658;2023-06-14T09:33:00;6.90;;;1.98;;
35110;SDS011;21290;50.158;8.658;2023-06-14T09:35:27;12.07;;;1.50;;
35110;SDS011;21290;50.158;8.658;2023-06-14T09:37:57;2.40;;;1.10;;
35110;SDS011;21290;50.158;8.658;2023-06-14T09:40:24;7.15;;;1.25;;
35110;SDS011;21290;50.158;8.658;2023-06-14T09:42:51;6.88;;;1.50;;
35110;SDS011;21290;50.158;8.658;2023-06-14T09:45:18;1.67;;;1.40;;
35110;SDS011;21290;50.158;8.658;2023-06-14T09:47:51;10.65;;;1.80;;
35110;SDS011;21290;50.158;8.658;2023-06-14T09:50:21;4.95;;;1.65;;
35110;SDS011;21290;50.158;8.658;2023-06-14T09:52:48;4.22;;;1.30;;
35110;SDS011;21290;50.158;8.658;2023-06-14T09:55:18;5.47;;;1.40;;
35110;SDS011;21290;50.158;8.658;2023-06-14T09:57:45;6.63;;;1.30;;
35110;SDS011;21290;50.158;8.658;2023-06-14T10:00:15;4.05;;;1.20;;
35110;SDS011;21290;50.158;8.658;2023-06-14T10:02:45;4.80;;;1.25;;
35110;SDS011;21290;50.158;8.658;2023-06-14T10:05:21;5.82;;;1.25;;
35110;SDS011;21290;50.158;8.658;2023-06-14T10:10:21;3.13;;;1.40;;
35110;SDS011;21290;50.158;8.658;2023-06-14T10:12:48;6.40;;;1.10;;
35110;SDS011;21290;50.158;8.658;2023-06-14T10:15:23;4.90;;;1.50;;
35110;SDS011;21290;50.158;8.658;2023-06-14T10:18:11;13.82;;;2.10;;
35110;SDS011;21290;50.158;8.658;2023-06-14T10:20:51;3.03;;;1.25;;
35110;SDS011;21290;50.158;8.658;2023-06-14T10:23:36;5.13;;;1.02;;
35110;SDS011;21290;50.158;8.658;2023-06-14T10:26:07;3.17;;;1.38;;
35110;SDS011;21290;50.158;8.658;2023-06-14T10:28:34;4.80;;;1.10;;
35110;SDS011;21290;50.158;8.658;2023-06-14T10:31:04;7.03;;;1.58;;
35110;SDS011;21290;50.158;8.658;2023-06-14T10:33:34;6.80;;;1.52;;
35110;SDS011;21290;50.158;8.658;2023-06-14T10:39:05;3.33;;;1.33;;
35110;SDS011;21290;50.158;8.658;2023-06-14T10:41:40;4.18;;;1.55;;
35110;SDS011;21290;50.158;8.658;2023-06-14T10:44:30;1.80;;;1.40;;
35110;SDS011;21290;50.158;8.658;2023-06-14T10:46:59;3.03;;;1.30;;
35110;SDS011;21290;50.158;8.658;2023-06-14T10:52:25;2.65;;;1.20;;
35110;SDS011;21290;50.158;8.658;2023-06-14T10:58:00;3.58;;;1.10;;
35110;SDS011;21290;50.158;8.658;2023-06-14T11:00:25;6.50;;;1.20;;
35110;SDS011;21290;50.158;8.658;2023-06-14T11:05:50;7.65;;;2.15;;
35110;SDS011;21290;50.158;8.658;2023-06-14T11:11:24;7.65;;;1.55;;
35110;SDS011;21290;50.158;8.658;2023-06-14T11:13:59;2.88;;;1.40;;
35110;SDS011;21290;50.158;8.658;2023-06-14T11:16:27;6.75;;;1.33;;
35110;SDS011;21290;50.158;8.658;2023-06-14T11:18:54;3.75;;;1.20;;
35110;SDS011;21290;50.158;8.658;2023-06-14T11:21:21;3.67;;;1.42;;
35110;SDS011;21290;50.158;8.658;2023-06-14T11:23:51;3.42;;;1.30;;
35110;SDS011;21290;50.158;8.658;2023-06-14T11:26:26;9.70;;;1.40;;
35110;SDS011;21290;50.158;8.658;2023-06-14T11:31:25;6.80;;;1.20;;
35110;SDS011;21290;50.158;8.658;2023-06-14T11:36:20;2.97;;;1.42;;
35110;SDS011;21290;50.158;8.658;2023-06-14T11:38:47;4.13;;;1.58;;
35110;SDS011;21290;50.158;8.658;2023-06-14T11:41:14;4.07;;;1.23;;
35110;SDS011;21290;50.158;8.658;2023-06-14T11:43:40;1.35;;;1.25;;
35110;SDS011;21290;50.158;8.658;2023-06-14T11:46:13;6.28;;;1.20;;
35110;SDS011;21290;50.158;8.658;2023-06-14T11:48:48;3.72;;;1.40;;
35110;SDS011;21290;50.158;8.658;2023-06-14T11:51:14;2.55;;;1.25;;
35110;SDS011;21290;50.158;8.658;2023-06-14T11:53:42;1.63;;;1.30;;
35110;SDS011;21290;50.158;8.658;2023-06-14T11:56:09;3.25;;;1.13;;
35110;SDS011;21290;50.158;8.658;2023-06-14T11:58:36;2.20;;;1.70;;
35110;SDS011;21290;50.158;8.658;2023-06-14T12:01:03;4.30;;;1.65;;
35110;SDS011;21290;50.158;8.658;2023-06-14T12:03:30;3.30;;;1.52;;
35110;SDS011;21290;50.158;8.658;2023-06-14T12:06:06;2.92;;;1.48;;
35110;SDS011;21290;50.158;8.658;2023-06-14T12:08:35;3.65;;;1.80;;
35110;SDS011;21290;50.158;8.658;2023-06-14T12:11:07;1.63;;;1.40;;
35110;SDS011;21290;50.158;8.658;2023-06-14T12:13:38;9.15;;;1.80;;
35110;SDS011;21290;50.158;8.658;2023-06-14T12:16:11;4.60;;;1.85;;
35110;SDS011;21290;50.158;8.658;2023-06-14T12:18:39;2.70;;;1.60;;
35110;SDS011;21290;50.158;8.658;2023-06-14T12:21:07;3.90;;;2.05;;
35110;SDS011;21290;50.158;8.658;2023-06-14T12:23:45;3.92;;;1.85;;
35110;SDS011;21290;50.158;8.658;2023-06-14T12:26:17;2.42;;;1.63;;
35110;SDS011;21290;50.158;8.658;2023-06-14T12:28:45;4.18;;;2.08;;
35110;SDS011;21290;50.158;8.658;2023-06-14T12:31:13;3.87;;;2.00;;
35110;SDS011;21290;50.158;8.658;2023-06-14T12:33:42;4.07;;;2.10;;
35110;SDS011;21290;50.158;8.658;2023-06-14T12:36:09;4.22;;;2.30;;
35110;SDS011;21290;50.158;8.658;2023-06-14T12:38:37;3.70;;;2.10;;
35110;SDS011;21290;50.158;8.658;2023-06-14T12:41:04;2.90;;;2.17;;
35110;SDS011;21290;50.158;8.658;2023-06-14T12:43:31;3.53;;;2.17;;
35110;SDS011;21290;50.158;8.658;2023-06-14T12:45:57;5.85;;;2.28;;
35110;SDS011;21290;50.158;8.658;2023-06-14T12:48:24;12.80;;;2.20;;
35110;SDS011;21290;50.158;8.658;2023-06-14T12:50:53;3.80;;;2.20;;
35110;SDS011;21290;50.158;8.658;2023-06-14T12:53:20;4.85;;;2.20;;
35110;SDS011;21290;50.158;8.658;2023-06-14T12:55:47;3.30;;;2.30;;
35110;SDS011;21290;50.158;8.658;2023-06-14T12:58:13;3.60;;;2.10;;
35110;SDS011;21290;50.158;8.658;2023-06-14T13:00:40;6.97;;;2.17;;
35110;SDS011;21290;50.158;8.658;2023-06-14T13:03:07;2.92;;;2.60;;
35110;SDS011;21290;50.158;8.658;2023-06-14T13:05:34;2.20;;;2.00;;
35110;SDS011;21290;50.158;8.658;2023-06-14T13:08:01;4.25;;;2.28;;
35110;SDS011;21290;50.158;8.658;2023-06-14T13:10:27;2.97;;;1.77;;
35110;SDS011;21290;50.158;8.658;2023-06-14T13:12:54;4.05;;;1.98;;
35110;SDS011;21290;50.158;8.658;2023-06-14T13:15:21;3.90;;;2.05;;
35110;SDS011;21290;50.158;8.658;2023-06-14T13:17:48;5.65;;;1.95;;
35110;SDS011;21290;50.158;8.658;2023-06-14T13:20:15;7.68;;;2.17;;
35110;SDS011;21290;50.158;8.658;2023-06-14T13:22:45;4.45;;;1.63;;
35110;SDS011;21290;50.158;8.658;2023-06-14T13:25:12;3.30;;;1.95;;
35110;SDS011;21290;50.158;8.658;2023-06-14T13:27:39;2.13;;;1.90;;
35110;SDS011;21290;50.158;8.658;2023-06-14T13:30:06;4.15;;;1.70;;
35110;SDS011;21290;50.158;8.658;2023-06-14T13:32:33;6.45;;;2.63;;
35110;SDS011;21290;50.158;8.658;2023-06-14T13:35:00;5.53;;;2.60;;
35110;SDS011;21290;50.158;8.658;2023-06-14T13:37:27;6.40;;;2.05;;
35110;SDS011;21290;50.158;8.658;2023-06-14T13:39:54;2.42;;;1.73;;
35110;SDS011;21290;50.158;8.658;2023-06-14T13:42:21;3.80;;;2.08;;
35110;SDS011;21290;50.158;8.658;2023-06-14T13:44:48;6.75;;;1.92;;
35110;SDS011;21290;50.158;8.658;2023-06-14T13:47:32;3.97;;;2.00;;
35110;SDS011;21290;50.158;8.658;2023-06-14T13:49:59;5.88;;;1.85;;
35110;SDS011;21290;50.158;8.658;2023-06-14T13:52:43;3.22;;;2.00;;
35110;SDS011;21290;50.158;8.658;2023-06-14T13:55:28;2.63;;;1.75;;
35110;SDS011;21290;50.158;8.658;2023-06-14T13:57:54;4.90;;;1.98;;
35110;SDS011;21290;50.158;8.658;2023-06-14T14:00:40;5.13;;;2.10;;
35110;SDS011;21290;50.158;8.658;2023-06-14T14:03:24;7.10;;;2.60;;
35110;SDS011;21290;50.158;8.658;2023-06-14T14:05:51;6.22;;;2.22;;
35110;SDS011;21290;50.158;8.658;2023-06-14T14:08:35;6.20;;;2.35;;
35110;SDS011;21290;50.158;8.658;2023-06-14T14:11:20;5.90;;;1.83;;
35110;SDS011;21290;50.158;8.658;2023-06-14T14:14:04;8.02;;;2.55;;
35110;SDS011;21290;50.158;8.658;2023-06-14T14:16:31;4.85;;;2.20;;
35110;SDS011;21290;50.158;8.658;2023-06-14T14:19:16;5.03;;;1.95;;
35110;SDS011;21290;50.158;8.658;2023-06-14T14:22:02;5.30;;;2.00;;
35110;SDS011;21290;50.158;8.658;2023-06-14T14:24:47;6.13;;;2.00;;
35110;SDS011;21290;50.158;8.658;2023-06-14T14:27:13;5.00;;;2.10;;
35110;SDS011;21290;50.158;8.658;2023-06-14T14:29:40;6.22;;;2.20;;
35110;SDS011;21290;50.158;8.658;2023-06-14T14:32:07;3.80;;;2.33;;
35110;SDS011;21290;50.158;8.658;2023-06-14T14:34:36;7.82;;;1.73;;
35110;SDS011;21290;50.158;8.658;2023-06-14T14:37:03;4.35;;;2.60;;
35110;SDS011;21290;50.158;8.658;2023-06-14T14:39:30;2.75;;;2.15;;
35110;SDS011;21290;50.158;8.658;2023-06-14T14:41:57;2.55;;;1.77;;
35110;SDS011;21290;50.158;8.658;2023-06-14T14:44:24;6.70;;;2.53;;
35110;SDS011;21290;50.158;8.658;2023-06-14T14:46:50;4.93;;;1.83;;
35110;SDS011;21290;50.158;8.658;2023-06-14T14:49:17;5.53;;;2.08;;
35110;SDS011;21290;50.158;8.658;2023-06-14T14:51:44;8.80;;;2.22;;
35110;SDS011;21290;50.158;8.658;2023-06-14T14:54:10;2.60;;;1.80;;
35110;SDS011;21290;50.158;8.658;2023-06-14T14:56:37;4.63;;;2.10;;
35110;SDS011;21290;50.158;8.658;2023-06-14T14:59:04;2.60;;;1.80;;
35110;SDS011;21290;50.158;8.658;2023-06-14T15:01:31;2.90;;;1.90;;
35110;SDS011;21290;50.158;8.658;2023-06-14T15:03:58;3.40;;;2.00;;
35110;SDS011;21290;50.158;8.658;2023-06-14T15:06:25;5.55;;;2.10;;
35110;SDS011;21290;50.158;8.658;2023-06-14T15:08:52;3.92;;;2.35;;
35110;SDS011;21290;50.158;8.658;2023-06-14T15:11:19;5.90;;;1.85;;
35110;SDS011;21290;50.158;8.658;2023-06-14T15:13:46;4.68;;;2.15;;
35110;SDS011;21290;50.158;8.658;2023-06-14T15:16:14;2.15;;;1.60;;
35110;SDS011;21290;50.158;8.658;2023-06-14T15:18:41;3.67;;;2.08;;
35110;SDS011;21290;50.158;8.658;2023-06-14T15:21:07;3.67;;;1.70;;
35110;SDS011;21290;50.158;8.658;2023-06-14T15:23:34;5.97;;;1.77;;