sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66429;SDS011;53242;51.694;10.006;2023-04-25T00:00:25;9.45;;;2.83;;
66429;SDS011;53242;51.694;10.006;2023-04-25T00:02:48;10.88;;;2.80;;
66429;SDS011;53242;51.694;10.006;2023-04-25T00:05:13;10.00;;;3.47;;
66429;SDS011;53242;51.694;10.006;2023-04-25T00:07:37;10.70;;;3.25;;
66429;SDS011;53242;51.694;10.006;2023-04-25T00:09:59;9.77;;;3.03;;
66429;SDS011;53242;51.694;10.006;2023-04-25T00:12:21;9.68;;;3.35;;
66429;SDS011;53242;51.694;10.006;2023-04-25T00:14:44;10.88;;;2.58;;
66429;SDS011;53242;51.694;10.006;2023-04-25T00:17:07;11.82;;;2.90;;
66429;SDS011;53242;51.694;10.006;2023-04-25T00:19:30;11.00;;;2.78;;
66429;SDS011;53242;51.694;10.006;2023-04-25T00:21:52;9.48;;;2.90;;
66429;SDS011;53242;51.694;10.006;2023-04-25T00:24:15;7.88;;;2.65;;
66429;SDS011;53242;51.694;10.006;2023-04-25T00:26:37;10.57;;;2.80;;
66429;SDS011;53242;51.694;10.006;2023-04-25T00:29:00;10.98;;;2.80;;
66429;SDS011;53242;51.694;10.006;2023-04-25T00:31:22;13.23;;;3.17;;
66429;SDS011;53242;51.694;10.006;2023-04-25T00:33:44;12.75;;;3.00;;
66429;SDS011;53242;51.694;10.006;2023-04-25T00:36:07;10.88;;;3.30;;
66429;SDS011;53242;51.694;10.006;2023-04-25T00:38:29;12.38;;;3.25;;
66429;SDS011;53242;51.694;10.006;2023-04-25T00:40:52;13.82;;;2.80;;
66429;SDS011;53242;51.694;10.006;2023-04-25T00:43:15;12.50;;;2.97;;
66429;SDS011;53242;51.694;10.006;2023-04-25T00:45:38;12.57;;;3.25;;
66429;SDS011;53242;51.694;10.006;2023-04-25T00:48:01;9.40;;;2.78;;
66429;SDS011;53242;51.694;10.006;2023-04-25T00:50:25;12.48;;;2.88;;
66429;SDS011;53242;51.694;10.006;2023-04-25T00:52:47;11.18;;;3.10;;
66429;SDS011;53242;51.694;10.006;2023-04-25T00:55:10;10.13;;;2.95;;
66429;SDS011;53242;51.694;10.006;2023-04-25T00:57:34;15.00;;;3.17;;
66429;SDS011;53242;51.694;10.006;2023-04-25T00:59:56;9.35;;;2.75;;
66429;SDS011;53242;51.694;10.006;2023-04-25T01:02:20;8.52;;;3.00;;
66429;SDS011;53242;51.694;10.006;2023-04-25T01:04:42;13.13;;;3.13;;
66429;SDS011;53242;51.694;10.006;2023-04-25T01:07:05;8.48;;;3.00;;
66429;SDS011;53242;51.694;10.006;2023-04-25T01:09:27;10.00;;;2.85;;
66429;SDS011;53242;51.694;10.006;2023-04-25T01:11:52;11.10;;;3.60;;
66429;SDS011;53242;51.694;10.006;2023-04-25T01:14:15;9.85;;;3.15;;
66429;SDS011;53242;51.694;10.006;2023-04-25T01:16:38;9.82;;;3.25;;
66429;SDS011;53242;51.694;10.006;2023-04-25T01:19:00;9.70;;;2.72;;
66429;SDS011;53242;51.694;10.006;2023-04-25T01:21:23;9.80;;;3.08;;
66429;SDS011;53242;51.694;10.006;2023-04-25T01:23:48;11.27;;;3.10;;
66429;SDS011;53242;51.694;10.006;2023-04-25T01:26:11;14.73;;;3.53;;
66429;SDS011;53242;51.694;10.006;2023-04-25T01:28:34;11.00;;;3.33;;
66429;SDS011;53242;51.694;10.006;2023-04-25T01:30:57;11.23;;;3.25;;
66429;SDS011;53242;51.694;10.006;2023-04-25T01:33:20;9.35;;;2.70;;
66429;SDS011;53242;51.694;10.006;2023-04-25T01:35:43;13.05;;;3.35;;
66429;SDS011;53242;51.694;10.006;2023-04-25T01:38:05;9.57;;;3.25;;
66429;SDS011;53242;51.694;10.006;2023-04-25T01:40:28;11.75;;;2.88;;
66429;SDS011;53242;51.694;10.006;2023-04-25T01:42:53;12.57;;;3.08;;
66429;SDS011;53242;51.694;10.006;2023-04-25T01:45:16;11.38;;;2.92;;
66429;SDS011;53242;51.694;10.006;2023-04-25T01:47:39;9.73;;;3.13;;
66429;SDS011;53242;51.694;10.006;2023-04-25T01:50:02;12.50;;;3.13;;
66429;SDS011;53242;51.694;10.006;2023-04-25T01:54:49;11.57;;;2.55;;
66429;SDS011;53242;51.694;10.006;2023-04-25T01:57:13;12.52;;;3.22;;
66429;SDS011;53242;51.694;10.006;2023-04-25T01:59:38;11.57;;;3.05;;
66429;SDS011;53242;51.694;10.006;2023-04-25T02:02:32;12.93;;;2.90;;
66429;SDS011;53242;51.694;10.006;2023-04-25T02:04:55;11.13;;;3.20;;
66429;SDS011;53242;51.694;10.006;2023-04-25T02:07:20;10.75;;;3.30;;
66429;SDS011;53242;51.694;10.006;2023-04-25T02:09:48;12.73;;;3.47;;
66429;SDS011;53242;51.694;10.006;2023-04-25T02:12:12;12.57;;;3.20;;
66429;SDS011;53242;51.694;10.006;2023-04-25T02:15:00;15.00;;;3.15;;
66429;SDS011;53242;51.694;10.006;2023-04-25T02:17:43;12.57;;;3.13;;
66429;SDS011;53242;51.694;10.006;2023-04-25T02:20:07;13.05;;;3.15;;
66429;SDS011;53242;51.694;10.006;2023-04-25T02:22:30;14.27;;;3.30;;
66429;SDS011;53242;51.694;10.006;2023-04-25T02:24:53;10.95;;;3.42;;
66429;SDS011;53242;51.694;10.006;2023-04-25T02:27:16;10.27;;;3.20;;
66429;SDS011;53242;51.694;10.006;2023-04-25T02:29:39;12.98;;;3.17;;
66429;SDS011;53242;51.694;10.006;2023-04-25T02:32:01;11.70;;;3.45;;
66429;SDS011;53242;51.694;10.006;2023-04-25T02:34:24;11.15;;;2.97;;
66429;SDS011;53242;51.694;10.006;2023-04-25T02:36:47;11.52;;;3.60;;
66429;SDS011;53242;51.694;10.006;2023-04-25T02:39:13;18.58;;;3.58;;
66429;SDS011;53242;51.694;10.006;2023-04-25T02:41:35;12.48;;;3.85;;
66429;SDS011;53242;51.694;10.006;2023-04-25T02:43:57;12.00;;;3.42;;
66429;SDS011;53242;51.694;10.006;2023-04-25T02:46:20;12.27;;;3.25;;
66429;SDS011;53242;51.694;10.006;2023-04-25T02:48:42;12.05;;;3.40;;
66429;SDS011;53242;51.694;10.006;2023-04-25T02:51:05;13.70;;;3.40;;
66429;SDS011;53242;51.694;10.006;2023-04-25T02:53:27;15.43;;;3.67;;
66429;SDS011;53242;51.694;10.006;2023-04-25T02:55:50;14.40;;;4.38;;
66429;SDS011;53242;51.694;10.006;2023-04-25T02:58:14;13.82;;;3.80;;
66429;SDS011;53242;51.694;10.006;2023-04-25T03:00:43;12.98;;;3.50;;
66429;SDS011;53242;51.694;10.006;2023-04-25T03:03:05;11.43;;;3.22;;
66429;SDS011;53242;51.694;10.006;2023-04-25T03:05:28;12.90;;;3.58;;
66429;SDS011;53242;51.694;10.006;2023-04-25T03:07:50;16.85;;;4.47;;
66429;SDS011;53242;51.694;10.006;2023-04-25T03:10:13;16.48;;;4.03;;
66429;SDS011;53242;51.694;10.006;2023-04-25T03:12:36;15.80;;;4.32;;
66429;SDS011;53242;51.694;10.006;2023-04-25T03:14:59;19.15;;;4.65;;
66429;SDS011;53242;51.694;10.006;2023-04-25T03:17:22;13.52;;;4.07;;
66429;SDS011;53242;51.694;10.006;2023-04-25T03:19:45;15.75;;;4.32;;
66429;SDS011;53242;51.694;10.006;2023-04-25T03:22:07;13.13;;;4.13;;
66429;SDS011;53242;51.694;10.006;2023-04-25T03:24:31;13.75;;;4.20;;
66429;SDS011;53242;51.694;10.006;2023-04-25T03:26:54;15.43;;;4.10;;
66429;SDS011;53242;51.694;10.006;2023-04-25T03:29:16;15.95;;;4.60;;
66429;SDS011;53242;51.694;10.006;2023-04-25T03:31:40;11.88;;;4.10;;
66429;SDS011;53242;51.694;10.006;2023-04-25T03:34:02;13.90;;;4.15;;
66429;SDS011;53242;51.694;10.006;2023-04-25T03:36:25;18.83;;;5.00;;
66429;SDS011;53242;51.694;10.006;2023-04-25T03:38:47;14.43;;;3.97;;
66429;SDS011;53242;51.694;10.006;2023-04-25T03:41:11;16.17;;;4.95;;
66429;SDS011;53242;51.694;10.006;2023-04-25T03:43:38;13.48;;;4.88;;
66429;SDS011;53242;51.694;10.006;2023-04-25T03:46:05;11.18;;;3.50;;
66429;SDS011;53242;51.694;10.006;2023-04-25T03:48:28;20.02;;;5.57;;
66429;SDS011;53242;51.694;10.006;2023-04-25T03:50:50;13.52;;;4.22;;
66429;SDS011;53242;51.694;10.006;2023-04-25T03:53:13;14.70;;;5.93;;
66429;SDS011;53242;51.694;10.006;2023-04-25T03:56:05;15.57;;;5.22;;
66429;SDS011;53242;51.694;10.006;2023-04-25T03:58:30;22.58;;;5.63;;
66429;SDS011;53242;51.694;10.006;2023-04-25T04:00:53;15.75;;;6.13;;
66429;SDS011;53242;51.694;10.006;2023-04-25T04:03:15;17.67;;;5.00;;
66429;SDS011;53242;51.694;10.006;2023-04-25T04:05:38;18.08;;;5.75;;
66429;SDS011;53242;51.694;10.006;2023-04-25T04:08:02;16.60;;;5.60;;
66429;SDS011;53242;51.694;10.006;2023-04-25T04:10:25;16.58;;;5.70;;
66429;SDS011;53242;51.694;10.006;2023-04-25T04:12:48;17.65;;;5.57;;
66429;SDS011;53242;51.694;10.006;2023-04-25T04:15:10;20.75;;;6.75;;
66429;SDS011;53242;51.694;10.006;2023-04-25T04:17:34;19.25;;;6.35;;
66429;SDS011;53242;51.694;10.006;2023-04-25T04:19:56;23.40;;;6.80;;
66429;SDS011;53242;51.694;10.006;2023-04-25T04:22:19;19.95;;;6.95;;
66429;SDS011;53242;51.694;10.006;2023-04-25T04:24:42;19.10;;;6.45;;
66429;SDS011;53242;51.694;10.006;2023-04-25T04:27:17;19.20;;;5.82;;
66429;SDS011;53242;51.694;10.006;2023-04-25T04:29:46;17.83;;;6.47;;
66429;SDS011;53242;51.694;10.006;2023-04-25T04:32:19;17.50;;;5.70;;
66429;SDS011;53242;51.694;10.006;2023-04-25T04:34:41;15.88;;;5.60;;
66429;SDS011;53242;51.694;10.006;2023-04-25T04:37:04;19.80;;;6.68;;
66429;SDS011;53242;51.694;10.006;2023-04-25T04:39:28;14.55;;;5.63;;
66429;SDS011;53242;51.694;10.006;2023-04-25T04:42:11;16.17;;;5.95;;
66429;SDS011;53242;51.694;10.006;2023-04-25T04:44:43;18.60;;;6.38;;
66429;SDS011;53242;51.694;10.006;2023-04-25T04:47:18;18.67;;;6.38;;
66429;SDS011;53242;51.694;10.006;2023-04-25T04:49:52;15.88;;;5.93;;
66429;SDS011;53242;51.694;10.006;2023-04-25T04:52:34;18.27;;;6.38;;
66429;SDS011;53242;51.694;10.006;2023-04-25T04:55:20;17.25;;;5.82;;
66429;SDS011;53242;51.694;10.006;2023-04-25T04:58:00;14.77;;;5.13;;
66429;SDS011;53242;51.694;10.006;2023-04-25T05:00:45;13.95;;;5.40;;
66429;SDS011;53242;51.694;10.006;2023-04-25T05:03:08;9.50;;;3.30;;
66429;SDS011;53242;51.694;10.006;2023-04-25T05:06:00;5.47;;;1.88;;
66429;SDS011;53242;51.694;10.006;2023-04-25T05:08:30;10.15;;;2.63;;
66429;SDS011;53242;51.694;10.006;2023-04-25T05:11:09;12.75;;;2.90;;
66429;SDS011;53242;51.694;10.006;2023-04-25T05:13:51;9.63;;;2.78;;
66429;SDS011;53242;51.694;10.006;2023-04-25T05:16:32;13.85;;;2.83;;
66429;SDS011;53242;51.694;10.006;2023-04-25T05:19:15;7.57;;;2.33;;
66429;SDS011;53242;51.694;10.006;2023-04-25T05:21:48;14.93;;;3.35;;
66429;SDS011;53242;51.694;10.006;2023-04-25T05:24:29;14.15;;;2.97;;
66429;SDS011;53242;51.694;10.006;2023-04-25T05:27:07;8.18;;;2.15;;
66429;SDS011;53242;51.694;10.006;2023-04-25T05:29:40;10.23;;;2.40;;
66429;SDS011;53242;51.694;10.006;2023-04-25T05:32:21;13.38;;;3.28;;
66429;SDS011;53242;51.694;10.006;2023-04-25T05:34:45;15.45;;;2.85;;
66429;SDS011;53242;51.694;10.006;2023-04-25T05:39:49;12.60;;;2.60;;
66429;SDS011;53242;51.694;10.006;2023-04-25T05:42:30;11.23;;;3.83;;
66429;SDS011;53242;51.694;10.006;2023-04-25T05:45:14;11.85;;;2.90;;
66429;SDS011;53242;51.694;10.006;2023-04-25T05:47:53;9.82;;;2.63;;
66429;SDS011;53242;51.694;10.006;2023-04-25T05:50:20;10.30;;;2.60;;
66429;SDS011;53242;51.694;10.006;2023-04-25T05:52:50;12.95;;;2.90;;
66429;SDS011;53242;51.694;10.006;2023-04-25T05:55:31;10.68;;;2.33;;
66429;SDS011;53242;51.694;10.006;2023-04-25T05:57:55;13.98;;;2.70;;
66429;SDS011;53242;51.694;10.006;2023-04-25T06:00:18;12.13;;;2.80;;
66429;SDS011;53242;51.694;10.006;2023-04-25T06:02:44;12.35;;;3.25;;
66429;SDS011;53242;51.694;10.006;2023-04-25T06:05:09;18.80;;;3.05;;
66429;SDS011;53242;51.694;10.006;2023-04-25T06:07:32;17.38;;;3.40;;
66429;SDS011;53242;51.694;10.006;2023-04-25T06:09:54;13.60;;;2.50;;
66429;SDS011;53242;51.694;10.006;2023-04-25T06:12:17;11.32;;;3.03;;
66429;SDS011;53242;51.694;10.006;2023-04-25T06:14:39;11.85;;;2.80;;
66429;SDS011;53242;51.694;10.006;2023-04-25T06:17:03;12.88;;;2.85;;
66429;SDS011;53242;51.694;10.006;2023-04-25T06:19:28;14.25;;;2.88;;
66429;SDS011;53242;51.694;10.006;2023-04-25T06:21:51;14.18;;;2.92;;
66429;SDS011;53242;51.694;10.006;2023-04-25T06:24:13;9.88;;;3.08;;
66429;SDS011;53242;51.694;10.006;2023-04-25T06:26:35;13.40;;;2.67;;
66429;SDS011;53242;51.694;10.006;2023-04-25T06:28:59;10.77;;;2.65;;
66429;SDS011;53242;51.694;10.006;2023-04-25T06:31:21;14.30;;;2.90;;
66429;SDS011;53242;51.694;10.006;2023-04-25T06:33:45;12.18;;;2.88;;
66429;SDS011;53242;51.694;10.006;2023-04-25T06:36:07;11.23;;;2.55;;
66429;SDS011;53242;51.694;10.006;2023-04-25T06:38:31;9.40;;;2.17;;
66429;SDS011;53242;51.694;10.006;2023-04-25T06:40:54;15.75;;;2.42;;
66429;SDS011;53242;51.694;10.006;2023-04-25T06:43:17;12.60;;;2.50;;
66429;SDS011;53242;51.694;10.006;2023-04-25T06:45:45;11.13;;;2.53;;
66429;SDS011;53242;51.694;10.006;2023-04-25T06:48:08;11.25;;;2.72;;
66429;SDS011;53242;51.694;10.006;2023-04-25T06:50:30;8.70;;;2.10;;
66429;SDS011;53242;51.694;10.006;2023-04-25T06:52:53;9.75;;;2.53;;
66429;SDS011;53242;51.694;10.006;2023-04-25T06:55:16;13.30;;;2.30;;
66429;SDS011;53242;51.694;10.006;2023-04-25T06:57:53;10.38;;;2.53;;
66429;SDS011;53242;51.694;10.006;2023-04-25T07:00:34;5.97;;;1.25;;
66429;SDS011;53242;51.694;10.006;2023-04-25T07:02:56;13.68;;;2.10;;
66429;SDS011;53242;51.694;10.006;2023-04-25T07:05:19;9.63;;;2.22;;
66429;SDS011;53242;51.694;10.006;2023-04-25T07:07:42;12.93;;;2.15;;
66429;SDS011;53242;51.694;10.006;2023-04-25T07:10:04;12.02;;;1.65;;
66429;SDS011;53242;51.694;10.006;2023-04-25T07:12:27;12.15;;;2.20;;
66429;SDS011;53242;51.694;10.006;2023-04-25T07:14:50;12.35;;;2.83;;
66429;SDS011;53242;51.694;10.006;2023-04-25T07:17:12;10.80;;;2.17;;
66429;SDS011;53242;51.694;10.006;2023-04-25T07:19:35;12.93;;;2.05;;
66429;SDS011;53242;51.694;10.006;2023-04-25T07:21:58;7.15;;;1.60;;
66429;SDS011;53242;51.694;10.006;2023-04-25T07:24:21;13.95;;;2.40;;
66429;SDS011;53242;51.694;10.006;2023-04-25T07:26:45;12.60;;;2.40;;
66429;SDS011;53242;51.694;10.006;2023-04-25T07:29:20;9.02;;;1.98;;
66429;SDS011;53242;51.694;10.006;2023-04-25T07:31:43;7.55;;;1.75;;
66429;SDS011;53242;51.694;10.006;2023-04-25T07:34:05;10.98;;;2.30;;
66429;SDS011;53242;51.694;10.006;2023-04-25T07:36:28;9.38;;;2.33;;
66429;SDS011;53242;51.694;10.006;2023-04-25T07:38:51;11.57;;;2.50;;
66429;SDS011;53242;51.694;10.006;2023-04-25T07:41:13;13.15;;;2.20;;
66429;SDS011;53242;51.694;10.006;2023-04-25T07:43:36;14.45;;;2.42;;
66429;SDS011;53242;51.694;10.006;2023-04-25T07:45:59;10.38;;;1.85;;
66429;SDS011;53242;51.694;10.006;2023-04-25T07:48:24;10.93;;;1.40;;
66429;SDS011;53242;51.694;10.006;2023-04-25T07:50:48;12.73;;;2.17;;
66429;SDS011;53242;51.694;10.006;2023-04-25T07:53:11;11.55;;;2.35;;
66429;SDS011;53242;51.694;10.006;2023-04-25T07:55:41;6.32;;;1.65;;
66429;SDS011;53242;51.694;10.006;2023-04-25T07:58:09;13.68;;;2.67;;
66429;SDS011;53242;51.694;10.006;2023-04-25T08:00:36;15.02;;;2.60;;
66429;SDS011;53242;51.694;10.006;2023-04-25T08:03:17;8.35;;;2.15;;
66429;SDS011;53242;51.694;10.006;2023-04-25T08:05:40;17.77;;;2.03;;
66429;SDS011;53242;51.694;10.006;2023-04-25T08:08:03;11.30;;;2.25;;
66429;SDS011;53242;51.694;10.006;2023-04-25T08:10:28;10.85;;;2.53;;
66429;SDS011;53242;51.694;10.006;2023-04-25T08:12:50;8.13;;;1.83;;
66429;SDS011;53242;51.694;10.006;2023-04-25T08:15:13;7.63;;;2.00;;
66429;SDS011;53242;51.694;10.006;2023-04-25T08:17:36;8.15;;;1.77;;
66429;SDS011;53242;51.694;10.006;2023-04-25T08:19:58;5.13;;;1.42;;
66429;SDS011;53242;51.694;10.006;2023-04-25T08:22:24;9.23;;;1.88;;
66429;SDS011;53242;51.694;10.006;2023-04-25T08:24:54;6.53;;;1.77;;
66429;SDS011;53242;51.694;10.006;2023-04-25T08:27:17;8.32;;;1.75;;
66429;SDS011;53242;51.694;10.006;2023-04-25T08:29:41;3.03;;;1.02;;
66429;SDS011;53242;51.694;10.006;2023-04-25T08:32:04;7.75;;;1.83;;
66429;SDS011;53242;51.694;10.006;2023-04-25T08:34:27;8.30;;;1.92;;
66429;SDS011;53242;51.694;10.006;2023-04-25T08:36:49;4.18;;;1.17;;
66429;SDS011;53242;51.694;10.006;2023-04-25T08:39:17;8.25;;;1.58;;
66429;SDS011;53242;51.694;10.006;2023-04-25T08:42:00;6.38;;;1.30;;
66429;SDS011;53242;51.694;10.006;2023-04-25T08:44:25;6.55;;;1.33;;
66429;SDS011;53242;51.694;10.006;2023-04-25T08:46:49;7.65;;;1.65;;
66429;SDS011;53242;51.694;10.006;2023-04-25T08:49:21;4.18;;;1.40;;
66429;SDS011;53242;51.694;10.006;2023-04-25T08:51:44;8.73;;;1.80;;
66429;SDS011;53242;51.694;10.006;2023-04-25T08:54:15;7.15;;;1.55;;
66429;SDS011;53242;51.694;10.006;2023-04-25T08:56:38;6.00;;;1.48;;
66429;SDS011;53242;51.694;10.006;2023-04-25T08:59:02;5.43;;;1.05;;
66429;SDS011;53242;51.694;10.006;2023-04-25T09:01:25;5.45;;;1.30;;
66429;SDS011;53242;51.694;10.006;2023-04-25T09:03:49;4.90;;;1.50;;
66429;SDS011;53242;51.694;10.006;2023-04-25T09:06:13;8.95;;;2.15;;
66429;SDS011;53242;51.694;10.006;2023-04-25T09:08:36;9.43;;;1.63;;
66429;SDS011;53242;51.694;10.006;2023-04-25T09:10:59;9.50;;;2.45;;
66429;SDS011;53242;51.694;10.006;2023-04-25T09:13:25;6.55;;;1.33;;
66429;SDS011;53242;51.694;10.006;2023-04-25T09:16:18;6.10;;;1.55;;
66429;SDS011;53242;51.694;10.006;2023-04-25T09:19:15;4.60;;;1.30;;
66429;SDS011;53242;51.694;10.006;2023-04-25T09:21:43;4.65;;;1.48;;
66429;SDS011;53242;51.694;10.006;2023-04-25T09:24:06;4.80;;;1.52;;
66429;SDS011;53242;51.694;10.006;2023-04-25T09:26:29;7.25;;;1.67;;
66429;SDS011;53242;51.694;10.006;2023-04-25T09:29:05;4.50;;;1.50;;
66429;SDS011;53242;51.694;10.006;2023-04-25T09:31:35;5.13;;;1.55;;
66429;SDS011;53242;51.694;10.006;2023-04-25T09:33:59;7.68;;;2.60;;
66429;SDS011;53242;51.694;10.006;2023-04-25T09:36:32;7.13;;;1.67;;
66429;SDS011;53242;51.694;10.006;2023-04-25T09:39:15;7.78;;;1.85;;
66429;SDS011;53242;51.694;10.006;2023-04-25T09:41:39;7.00;;;1.95;;
66429;SDS011;53242;51.694;10.006;2023-04-25T09:44:03;4.90;;;1.50;;
66429;SDS011;53242;51.694;10.006;2023-04-25T09:46:32;6.43;;;1.33;;
66429;SDS011;53242;51.694;10.006;2023-04-25T09:48:59;3.00;;;0.98;;
66429;SDS011;53242;51.694;10.006;2023-04-25T09:51:34;4.10;;;1.08;;
66429;SDS011;53242;51.694;10.006;2023-04-25T09:53:57;3.42;;;1.20;;
66429;SDS011;53242;51.694;10.006;2023-04-25T09:56:27;5.72;;;1.52;;
66429;SDS011;53242;51.694;10.006;2023-04-25T09:58:56;2.60;;;0.98;;
66429;SDS011;53242;51.694;10.006;2023-04-25T10:01:19;7.28;;;1.20;;
66429;SDS011;53242;51.694;10.006;2023-04-25T10:03:56;5.68;;;1.08;;
66429;SDS011;53242;51.694;10.006;2023-04-25T10:06:48;4.28;;;1.10;;
66429;SDS011;53242;51.694;10.006;2023-04-25T10:09:13;1.15;;;0.50;;
66429;SDS011;53242;51.694;10.006;2023-04-25T10:11:36;4.88;;;1.20;;
66429;SDS011;53242;51.694;10.006;2023-04-25T10:14:00;4.13;;;0.90;;
66429;SDS011;53242;51.694;10.006;2023-04-25T10:16:23;6.10;;;1.00;;
66429;SDS011;53242;51.694;10.006;2023-04-25T10:18:46;7.95;;;1.45;;
66429;SDS011;53242;51.694;10.006;2023-04-25T10:21:09;6.38;;;0.90;;
66429;SDS011;53242;51.694;10.006;2023-04-25T10:23:32;4.97;;;1.30;;
66429;SDS011;53242;51.694;10.006;2023-04-25T10:25:56;2.78;;;0.88;;
66429;SDS011;53242;51.694;10.006;2023-04-25T10:28:19;4.00;;;1.63;;
66429;SDS011;53242;51.694;10.006;2023-04-25T10:31:01;5.80;;;1.65;;
66429;SDS011;53242;51.694;10.006;2023-04-25T10:33:35;10.55;;;1.90;;
66429;SDS011;53242;51.694;10.006;2023-04-25T10:36:08;7.68;;;1.42;;
66429;SDS011;53242;51.694;10.006;2023-04-25T10:38:32;4.40;;;1.20;;
66429;SDS011;53242;51.694;10.006;2023-04-25T10:41:04;5.10;;;1.40;;
66429;SDS011;53242;51.694;10.006;2023-04-25T10:43:34;7.55;;;1.77;;
66429;SDS011;53242;51.694;10.006;2023-04-25T10:46:00;6.82;;;1.40;;
66429;SDS011;53242;51.694;10.006;2023-04-25T10:48:26;4.47;;;1.30;;
66429;SDS011;53242;51.694;10.006;2023-04-25T10:50:49;5.13;;;1.58;;
66429;SDS011;53242;51.694;10.006;2023-04-25T10:53:15;9.45;;;1.20;;
66429;SDS011;53242;51.694;10.006;2023-04-25T10:55:49;5.63;;;1.20;;
66429;SDS011;53242;51.694;10.006;2023-04-25T10:58:13;6.50;;;1.10;;
66429;SDS011;53242;51.694;10.006;2023-04-25T11:00:42;4.78;;;1.02;;
66429;SDS011;53242;51.694;10.006;2023-04-25T11:03:05;5.57;;;1.05;;
66429;SDS011;53242;51.694;10.006;2023-04-25T11:05:34;1.65;;;0.77;;
66429;SDS011;53242;51.694;10.006;2023-04-25T11:07:58;4.93;;;1.45;;
66429;SDS011;53242;51.694;10.006;2023-04-25T11:10:21;3.08;;;0.95;;
66429;SDS011;53242;51.694;10.006;2023-04-25T11:12:47;7.82;;;2.13;;
66429;SDS011;53242;51.694;10.006;2023-04-25T11:15:10;8.93;;;2.45;;
66429;SDS011;53242;51.694;10.006;2023-04-25T11:17:32;5.30;;;1.17;;
66429;SDS011;53242;51.694;10.006;2023-04-25T11:19:55;4.32;;;1.23;;
66429;SDS011;53242;51.694;10.006;2023-04-25T11:22:18;3.42;;;1.23;;
66429;SDS011;53242;51.694;10.006;2023-04-25T11:24:43;4.63;;;1.50;;
66429;SDS011;53242;51.694;10.006;2023-04-25T11:27:05;6.38;;;1.35;;
66429;SDS011;53242;51.694;10.006;2023-04-25T11:29:32;6.10;;;1.30;;
66429;SDS011;53242;51.694;10.006;2023-04-25T11:31:56;3.92;;;1.10;;
66429;SDS011;53242;51.694;10.006;2023-04-25T11:34:19;7.47;;;1.48;;
66429;SDS011;53242;51.694;10.006;2023-04-25T11:36:42;4.95;;;1.10;;
66429;SDS011;53242;51.694;10.006;2023-04-25T11:39:04;5.22;;;1.42;;
66429;SDS011;53242;51.694;10.006;2023-04-25T11:41:27;5.75;;;1.15;;
66429;SDS011;53242;51.694;10.006;2023-04-25T11:43:50;2.10;;;0.95;;
66429;SDS011;53242;51.694;10.006;2023-04-25T11:46:14;7.18;;;1.88;;
66429;SDS011;53242;51.694;10.006;2023-04-25T11:48:38;5.38;;;1.13;;
66429;SDS011;53242;51.694;10.006;2023-04-25T11:51:01;5.25;;;1.38;;
66429;SDS011;53242;51.694;10.006;2023-04-25T11:53:23;4.10;;;1.05;;
66429;SDS011;53242;51.694;10.006;2023-04-25T11:55:46;3.55;;;1.20;;
66429;SDS011;53242;51.694;10.006;2023-04-25T11:58:09;4.72;;;1.27;;
66429;SDS011;53242;51.694;10.006;2023-04-25T12:00:32;2.55;;;0.90;;
66429;SDS011;53242;51.694;10.006;2023-04-25T12:02:55;5.60;;;1.30;;
66429;SDS011;53242;51.694;10.006;2023-04-25T12:05:25;2.20;;;1.00;;
66429;SDS011;53242;51.694;10.006;2023-04-25T12:07:49;5.15;;;0.90;;
66429;SDS011;53242;51.694;10.006;2023-04-25T12:10:12;4.47;;;1.05;;
66429;SDS011;53242;51.694;10.006;2023-04-25T12:12:36;5.75;;;1.20;;
66429;SDS011;53242;51.694;10.006;2023-04-25T12:15:15;3.22;;;1.13;;
66429;SDS011;53242;51.694;10.006;2023-04-25T12:17:46;4.55;;;1.55;;
66429;SDS011;53242;51.694;10.006;2023-04-25T12:20:10;6.07;;;1.33;;
66429;SDS011;53242;51.694;10.006;2023-04-25T12:22:34;3.05;;;0.95;;
66429;SDS011;53242;51.694;10.006;2023-04-25T12:24:58;14.10;;;1.25;;
66429;SDS011;53242;51.694;10.006;2023-04-25T12:27:20;3.72;;;1.73;;
66429;SDS011;53242;51.694;10.006;2023-04-25T12:29:49;4.55;;;1.20;;
66429;SDS011;53242;51.694;10.006;2023-04-25T12:32:13;3.53;;;1.30;;
66429;SDS011;53242;51.694;10.006;2023-04-25T12:34:35;8.50;;;1.70;;
66429;SDS011;53242;51.694;10.006;2023-04-25T12:36:58;4.53;;;1.40;;
66429;SDS011;53242;51.694;10.006;2023-04-25T12:39:21;3.38;;;1.27;;
66429;SDS011;53242;51.694;10.006;2023-04-25T12:41:45;5.32;;;1.60;;
66429;SDS011;53242;51.694;10.006;2023-04-25T12:44:08;4.93;;;1.00;;
66429;SDS011;53242;51.694;10.006;2023-04-25T12:46:30;4.10;;;1.73;;
66429;SDS011;53242;51.694;10.006;2023-04-25T12:48:53;6.75;;;1.20;;
66429;SDS011;53242;51.694;10.006;2023-04-25T12:51:15;5.70;;;1.52;;
66429;SDS011;53242;51.694;10.006;2023-04-25T12:53:38;3.10;;;1.40;;
66429;SDS011;53242;51.694;10.006;2023-04-25T12:56:02;5.30;;;0.82;;
66429;SDS011;53242;51.694;10.006;2023-04-25T12:58:25;6.20;;;1.77;;
66429;SDS011;53242;51.694;10.006;2023-04-25T13:00:47;3.05;;;1.20;;
66429;SDS011;53242;51.694;10.006;2023-04-25T13:03:10;6.57;;;1.02;;
66429;SDS011;53242;51.694;10.006;2023-04-25T13:05:33;1.63;;;0.70;;
66429;SDS011;53242;51.694;10.006;2023-04-25T13:07:55;6.57;;;1.38;;
66429;SDS011;53242;51.694;10.006;2023-04-25T13:10:17;6.40;;;1.45;;
66429;SDS011;53242;51.694;10.006;2023-04-25T13:12:40;5.47;;;1.65;;
66429;SDS011;53242;51.694;10.006;2023-04-25T13:15:02;6.05;;;1.50;;
66429;SDS011;53242;51.694;10.006;2023-04-25T13:17:25;4.03;;;1.30;;
66429;SDS011;53242;51.694;10.006;2023-04-25T13:19:47;2.20;;;0.75;;
66429;SDS011;53242;51.694;10.006;2023-04-25T13:22:10;5.30;;;1.70;;
66429;SDS011;53242;51.694;10.006;2023-04-25T13:24:32;6.30;;;1.40;;
66429;SDS011;53242;51.694;10.006;2023-04-25T13:26:55;7.88;;;1.42;;
66429;SDS011;53242;51.694;10.006;2023-04-25T13:29:17;5.70;;;1.60;;
66429;SDS011;53242;51.694;10.006;2023-04-25T13:31:40;5.20;;;1.05;;
66429;SDS011;53242;51.694;10.006;2023-04-25T13:34:02;11.52;;;1.95;;
66429;SDS011;53242;51.694;10.006;2023-04-25T13:36:25;7.55;;;1.85;;
66429;SDS011;53242;51.694;10.006;2023-04-25T13:38:48;5.20;;;1.17;;
66429;SDS011;53242;51.694;10.006;2023-04-25T13:41:11;5.30;;;1.73;;
66429;SDS011;53242;51.694;10.006;2023-04-25T13:43:37;3.47;;;1.20;;
66429;SDS011;53242;51.694;10.006;2023-04-25T13:45:59;2.47;;;1.00;;
66429;SDS011;53242;51.694;10.006;2023-04-25T13:48:23;3.72;;;1.02;;
66429;SDS011;53242;51.694;10.006;2023-04-25T13:50:46;3.97;;;1.00;;
66429;SDS011;53242;51.694;10.006;2023-04-25T13:53:08;5.78;;;1.75;;
66429;SDS011;53242;51.694;10.006;2023-04-25T13:55:31;3.75;;;0.93;;
66429;SDS011;53242;51.694;10.006;2023-04-25T13:57:57;4.82;;;1.30;;
66429;SDS011;53242;51.694;10.006;2023-04-25T14:00:19;3.83;;;1.10;;
66429;SDS011;53242;51.694;10.006;2023-04-25T14:02:42;7.10;;;1.38;;
66429;SDS011;53242;51.694;10.006;2023-04-25T14:05:05;5.28;;;1.40;;
66429;SDS011;53242;51.694;10.006;2023-04-25T14:07:28;5.35;;;1.30;;
66429;SDS011;53242;51.694;10.006;2023-04-25T14:09:51;2.08;;;0.90;;
66429;SDS011;53242;51.694;10.006;2023-04-25T14:12:13;3.45;;;0.98;;
66429;SDS011;53242;51.694;10.006;2023-04-25T14:14:35;6.45;;;1.55;;
66429;SDS011;53242;51.694;10.006;2023-04-25T14:16:58;5.32;;;0.90;;
66429;SDS011;53242;51.694;10.006;2023-04-25T14:19:20;3.60;;;1.17;;
66429;SDS011;53242;51.694;10.006;2023-04-25T14:21:43;3.20;;;0.73;;
66429;SDS011;53242;51.694;10.006;2023-04-25T14:24:06;4.55;;;1.45;;