sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23594;SDS011;11975;47.674;9.472;2023-05-02T02:07:33;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T02:09:59;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T02:12:35;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T02:15:08;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T02:17:45;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T02:20:14;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T02:22:41;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T02:25:12;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T02:27:39;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T02:30:06;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T02:32:33;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T02:34:59;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T02:37:28;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T02:40:11;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T02:45:34;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T02:50:42;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T02:53:25;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T02:55:59;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T03:01:23;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T03:03:50;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T03:06:16;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T03:08:43;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T03:11:09;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T03:13:35;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T03:21:24;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T03:23:50;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T03:26:16;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T03:28:42;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T03:31:11;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T03:36:04;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T03:38:30;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T03:40:56;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T03:43:22;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T03:45:49;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T03:48:15;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T03:50:41;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T03:53:08;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T03:55:40;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T03:58:10;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T04:00:36;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T04:03:03;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T18:37:33;30.40;;;28.70;;
23594;SDS011;11975;47.674;9.472;2023-05-02T18:39:59;523.17;;;271.88;;
23594;SDS011;11975;47.674;9.472;2023-05-02T18:42:26;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T18:44:52;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T18:47:18;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T18:49:44;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T18:52:10;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T18:54:36;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T18:57:02;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T18:59:28;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T19:01:54;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T19:04:20;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T19:06:46;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T19:09:12;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T19:11:38;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T19:14:05;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T19:16:31;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T19:18:58;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T19:21:24;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T19:23:50;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T19:26:17;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T19:28:43;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T19:31:10;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T19:33:37;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T19:36:03;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T19:38:32;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T19:40:58;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T19:43:24;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T19:45:50;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T19:48:16;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T19:52:29;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T19:54:55;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T19:57:21;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T19:59:47;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T20:02:13;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T20:04:39;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T20:07:05;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T20:09:31;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T20:11:57;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T20:14:23;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T20:16:49;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T20:19:15;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T20:21:40;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T20:24:07;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T20:26:33;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T20:28:59;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T20:31:25;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T20:33:51;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T20:36:17;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T20:38:43;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T20:41:12;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T20:43:41;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T20:46:09;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T20:48:40;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T20:51:06;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T20:53:34;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T20:56:01;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T20:58:27;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T21:00:53;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T21:03:19;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T21:05:51;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T21:08:18;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T21:10:44;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T21:13:10;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T21:15:37;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T21:18:03;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T21:20:30;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T21:22:56;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T21:25:22;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T21:27:51;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T21:30:17;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T21:32:43;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T21:35:10;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T21:37:36;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T21:40:02;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T21:42:28;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T21:44:54;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T21:47:20;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T21:49:46;31.15;;;29.35;;
23594;SDS011;11975;47.674;9.472;2023-05-02T21:52:12;30.77;;;28.98;;
23594;SDS011;11975;47.674;9.472;2023-05-02T21:54:38;29.83;;;28.13;;
23594;SDS011;11975;47.674;9.472;2023-05-02T21:57:04;31.00;;;29.20;;
23594;SDS011;11975;47.674;9.472;2023-05-02T21:59:30;31.08;;;29.27;;
23594;SDS011;11975;47.674;9.472;2023-05-02T22:01:56;29.90;;;28.20;;
23594;SDS011;11975;47.674;9.472;2023-05-02T22:04:22;31.15;;;29.35;;
23594;SDS011;11975;47.674;9.472;2023-05-02T22:06:49;31.13;;;29.33;;
23594;SDS011;11975;47.674;9.472;2023-05-02T22:09:18;29.98;;;28.25;;
23594;SDS011;11975;47.674;9.472;2023-05-02T22:11:45;1507.68;;;757.22;;
23594;SDS011;11975;47.674;9.472;2023-05-02T22:14:11;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T22:16:37;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T22:19:04;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T22:21:31;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T22:23:58;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T22:26:24;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T22:28:50;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T22:31:15;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T22:33:41;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T22:36:10;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T22:38:37;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T22:41:06;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T22:43:32;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T22:45:58;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T22:48:23;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T22:50:49;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T22:53:15;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T22:55:41;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T22:58:07;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T23:00:33;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T23:02:59;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T23:05:25;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T23:07:51;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T23:10:17;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T23:12:43;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T23:15:09;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T23:17:36;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T23:20:06;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T23:22:36;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T23:25:05;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T23:27:31;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T23:29:57;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T23:32:23;1999.90;;;999.90;;
23594;SDS011;11975;47.674;9.472;2023-05-02T23:34:49;29.58;;;27.88;;
23594;SDS011;11975;47.674;9.472;2023-05-02T23:37:15;29.05;;;27.35;;
23594;SDS011;11975;47.674;9.472;2023-05-02T23:39:41;29.20;;;27.50;;
23594;SDS011;11975;47.674;9.472;2023-05-02T23:42:07;29.63;;;27.88;;
23594;SDS011;11975;47.674;9.472;2023-05-02T23:44:33;29.15;;;27.45;;
23594;SDS011;11975;47.674;9.472;2023-05-02T23:46:59;28.55;;;26.95;;
23594;SDS011;11975;47.674;9.472;2023-05-02T23:49:25;28.45;;;26.85;;
23594;SDS011;11975;47.674;9.472;2023-05-02T23:51:51;30.60;;;28.75;;
23594;SDS011;11975;47.674;9.472;2023-05-02T23:54:17;30.20;;;28.35;;
23594;SDS011;11975;47.674;9.472;2023-05-02T23:56:43;30.02;;;28.33;;
23594;SDS011;11975;47.674;9.472;2023-05-02T23:59:09;29.85;;;28.15;;
