sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63771;DHT22;60282;43.862;18.430;2023-03-01T00:01:30;1.60;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T00:03:56;1.60;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T00:06:29;1.60;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T00:08:57;1.60;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T00:11:27;1.60;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T00:13:56;1.60;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T00:16:28;1.60;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T00:18:57;1.50;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T00:21:24;1.50;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T00:23:51;1.50;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T00:26:18;1.40;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T00:28:44;1.50;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T00:31:17;1.40;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T00:34:22;1.40;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T00:36:47;1.40;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T00:39:14;1.40;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T00:41:41;1.40;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T00:44:07;1.40;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T00:46:36;1.40;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T00:49:06;2.80;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T00:51:42;1.50;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T00:54:11;1.50;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T00:56:40;1.40;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T00:59:09;2.90;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T01:01:47;1.50;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T01:04:17;1.50;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T01:06:45;1.40;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T01:09:15;1.40;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T01:11:46;1.40;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T01:14:13;1.40;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T01:16:39;1.40;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T01:19:05;1.40;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T01:21:31;2.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T01:23:57;1.30;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T01:26:26;1.30;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T01:28:52;1.30;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T01:31:18;1.30;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T01:33:45;1.30;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T01:36:11;1.40;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T01:38:37;1.30;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T01:41:28;1.30;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T01:44:20;1.30;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T01:47:30;2.80;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T01:49:59;1.40;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T01:52:31;1.30;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T01:55:02;1.30;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T01:57:52;1.30;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T02:00:29;1.30;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T02:02:59;1.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T02:08:12;1.10;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T02:10:39;1.10;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T02:13:06;1.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T02:15:36;1.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T02:18:04;1.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T02:23:30;1.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T02:26:20;1.30;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T02:28:50;1.30;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T02:31:18;1.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T02:34:03;1.30;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T02:36:38;1.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T02:39:07;1.30;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T02:41:42;1.30;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T02:44:08;1.30;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T02:46:49;1.30;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T02:49:24;1.30;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T02:55:00;1.30;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T02:57:28;1.30;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T02:59:57;1.40;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T03:02:25;1.30;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T03:05:30;1.30;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T03:08:20;1.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T03:10:55;1.10;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T03:13:27;1.10;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T03:16:00;1.10;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T03:18:31;1.10;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T03:21:00;0.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T03:23:27;1.10;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T03:25:56;1.10;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T03:28:22;1.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T03:30:48;1.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T03:33:35;1.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T03:36:01;1.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T03:38:28;1.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T03:41:06;1.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T03:43:35;1.30;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T03:46:01;1.30;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T03:48:35;1.30;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T03:51:20;1.40;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T03:53:48;1.30;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T03:56:17;1.40;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T03:58:43;1.40;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T04:01:10;1.40;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T04:03:39;1.40;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T04:06:04;1.30;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T04:08:31;1.40;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T04:11:03;1.30;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T04:13:49;1.30;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T04:16:16;1.30;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T04:18:43;1.30;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T04:21:12;1.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T04:23:37;1.10;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T04:26:04;1.10;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T04:28:39;1.10;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T04:31:11;1.10;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T04:34:06;1.10;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T04:36:32;1.10;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T04:39:06;1.10;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T04:41:44;1.10;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T04:44:10;1.10;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T04:46:38;1.10;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T04:49:05;1.10;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T04:51:34;1.10;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T04:53:59;1.10;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T04:56:25;1.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T04:58:56;1.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T05:01:23;1.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T05:03:51;1.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T05:06:18;1.10;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T05:08:48;0.80;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T05:11:14;1.10;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T05:13:41;1.10;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T05:16:08;1.00;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T05:18:37;1.00;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T05:21:12;1.10;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T05:23:38;1.00;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T05:26:05;1.40;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T05:28:31;1.00;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T05:30:57;1.00;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T05:33:24;1.10;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T05:35:51;1.00;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T05:38:20;1.00;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T05:40:47;1.10;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T05:43:33;2.30;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T05:46:00;1.10;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T05:48:48;1.10;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T05:51:18;0.90;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T05:53:59;1.10;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T05:56:29;1.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T05:58:55;1.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T06:01:22;1.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T06:03:49;1.10;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T06:06:18;1.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T06:08:44;1.10;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T06:11:09;1.10;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T06:13:35;1.10;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T06:16:05;1.10;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T06:18:32;1.10;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T06:21:01;1.10;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T06:23:26;1.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T06:25:52;1.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T06:28:19;1.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T06:31:12;1.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T06:33:57;1.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T06:36:23;1.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T06:38:49;1.30;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T06:43:43;1.40;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T06:46:32;1.40;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T06:49:15;1.40;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T06:51:41;1.30;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T06:54:14;1.40;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T06:56:56;1.30;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T06:59:22;1.40;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T07:01:49;1.40;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T07:04:16;1.50;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T07:06:41;1.50;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T07:09:07;1.50;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T07:12:02;1.40;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T07:14:31;1.40;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T07:17:19;1.50;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T07:22:12;1.50;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T07:24:42;1.50;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T07:27:24;1.50;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T07:30:11;1.50;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T07:32:43;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T07:35:09;1.50;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T07:37:34;1.50;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T07:40:26;1.60;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T07:42:56;1.60;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T07:45:38;1.60;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T07:48:06;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T07:50:52;1.80;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T07:53:18;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T07:55:43;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T07:58:09;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T08:00:36;1.80;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T08:03:02;1.80;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T08:05:28;1.80;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T08:07:54;1.90;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T08:10:23;1.80;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T08:12:51;2.40;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T08:15:17;1.80;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T08:17:44;1.80;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T08:20:10;1.80;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T08:22:40;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T08:25:28;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T08:28:17;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T08:30:48;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T08:33:23;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T08:35:49;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T08:38:14;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T08:40:40;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T08:43:06;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T08:45:54;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T08:48:23;1.80;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T08:50:54;1.80;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T08:53:19;1.80;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T08:55:45;1.80;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T08:58:11;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T09:00:44;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T09:03:10;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T09:05:35;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T09:08:02;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T09:10:28;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T09:12:53;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T09:15:19;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T09:17:45;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T09:20:26;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T09:23:18;1.80;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T09:25:47;1.90;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T09:28:13;1.90;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T09:30:41;1.90;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T09:33:07;2.00;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T09:35:32;2.00;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T09:38:02;2.00;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T09:40:29;2.00;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T09:43:18;2.10;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T09:46:04;2.10;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T09:48:51;2.00;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T09:51:26;2.00;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T09:53:52;1.90;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T10:00:25;1.90;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T10:03:31;1.90;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T10:06:25;1.90;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T10:09:22;1.90;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T10:11:54;1.90;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T10:14:43;2.00;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T10:19:45;2.00;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T10:22:26;2.00;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T10:24:56;2.00;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T10:27:37;2.10;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T10:30:34;2.10;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T10:33:17;2.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T10:35:45;2.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T10:38:24;2.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T10:40:56;2.30;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T10:43:57;2.30;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T10:46:36;2.30;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T10:49:28;2.40;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T10:51:58;2.30;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T10:55:01;2.30;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T10:57:50;2.40;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T11:00:31;2.40;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T11:03:13;2.50;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T11:09:21;2.50;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T11:12:17;2.60;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T11:15:01;2.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T11:17:54;2.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T11:20:59;2.80;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T11:23:30;2.80;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T11:26:05;2.90;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T11:28:34;2.90;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T11:31:08;2.80;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T11:34:10;3.50;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T11:36:48;2.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T11:39:31;2.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T11:42:18;2.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T11:44:47;2.80;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T12:03:50;2.60;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T12:06:41;2.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T12:09:36;2.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T12:12:43;2.60;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T12:15:24;2.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T12:18:25;2.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T12:21:13;2.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T12:27:44;2.60;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T12:42:14;2.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T12:50:41;2.60;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T12:53:25;2.60;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T12:55:55;2.60;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T12:58:53;2.50;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T13:17:53;2.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T13:21:06;2.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T13:33:59;2.10;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T13:39:27;2.10;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T13:41:55;2.10;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T13:44:37;2.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T13:49:41;2.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T13:52:50;2.90;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T13:55:40;2.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T13:58:22;2.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T14:00:58;2.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T14:03:25;2.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T14:06:12;2.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T14:08:42;2.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T14:19:29;3.30;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T14:29:23;2.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T14:34:32;2.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T14:40:24;2.30;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T14:42:52;2.30;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T14:50:25;2.30;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T14:52:57;2.30;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T14:55:31;3.10;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T14:58:02;2.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T15:00:34;2.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T15:03:26;2.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T15:05:56;2.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T15:08:26;2.10;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T15:11:27;2.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T15:16:32;2.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T15:19:03;2.20;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T15:21:34;2.40;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T15:26:35;2.10;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T15:29:03;2.00;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T15:31:36;1.90;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T15:34:09;1.90;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T15:36:44;1.80;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T15:39:40;1.80;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T15:48:18;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T15:51:00;1.60;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T15:53:29;1.60;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T15:55:57;1.60;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T15:58:24;1.60;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T16:00:51;1.60;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T16:03:22;1.60;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T16:05:49;1.50;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T16:08:21;1.50;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T16:13:15;1.60;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T16:16:08;2.00;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T16:21:56;1.50;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T16:26:48;1.60;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T16:29:14;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T16:34:07;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T16:36:33;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T16:39:00;1.90;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T16:43:54;1.60;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T16:46:23;1.60;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T16:48:49;1.60;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T16:51:15;1.60;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T16:53:42;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T16:56:09;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T16:58:36;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T17:01:13;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T17:03:42;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T17:06:14;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T17:11:12;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T17:13:41;2.10;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T17:16:09;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T17:18:36;1.60;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T17:21:04;1.60;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T17:23:31;1.60;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T17:25:58;1.60;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T17:28:26;1.60;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T17:33:22;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T17:35:53;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T17:40:45;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T17:43:11;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T17:45:38;1.60;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T17:48:05;1.60;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T17:50:32;1.50;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T17:52:58;0.10;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T17:55:24;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T17:57:53;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T18:00:19;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T18:05:11;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T18:07:37;2.10;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T18:10:09;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T18:12:35;2.60;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T18:15:01;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T18:17:26;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T18:19:52;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T18:22:25;1.80;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T18:37:07;1.80;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T18:39:36;3.40;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T18:42:06;1.80;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T18:49:25;1.80;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T18:51:59;2.00;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T18:56:51;1.80;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T18:59:17;1.70;99.90
63771;DHT22;60282;43.862;18.430;2023-03-01T19:01:48;1.80;99.90