sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28460;DHT22;32528;45.712;9.192;2023-03-23T00:01:41;10.70;91.30
28460;DHT22;32528;45.712;9.192;2023-03-23T00:03:42;10.60;91.20
28460;DHT22;32528;45.712;9.192;2023-03-23T00:05:43;10.60;91.20
28460;DHT22;32528;45.712;9.192;2023-03-23T00:07:50;10.60;91.30
28460;DHT22;32528;45.712;9.192;2023-03-23T00:09:53;10.50;91.40
28460;DHT22;32528;45.712;9.192;2023-03-23T00:11:54;10.50;91.40
28460;DHT22;32528;45.712;9.192;2023-03-23T00:13:59;10.40;91.40
28460;DHT22;32528;45.712;9.192;2023-03-23T00:16:03;10.40;91.50
28460;DHT22;32528;45.712;9.192;2023-03-23T00:18:03;10.40;91.60
28460;DHT22;32528;45.712;9.192;2023-03-23T00:20:06;10.30;91.70
28460;DHT22;32528;45.712;9.192;2023-03-23T00:22:07;10.40;91.70
28460;DHT22;32528;45.712;9.192;2023-03-23T00:24:10;10.40;91.60
28460;DHT22;32528;45.712;9.192;2023-03-23T00:26:12;10.30;91.60
28460;DHT22;32528;45.712;9.192;2023-03-23T00:28:13;10.30;91.70
28460;DHT22;32528;45.712;9.192;2023-03-23T00:30:14;10.20;91.70
28460;DHT22;32528;45.712;9.192;2023-03-23T00:32:15;10.20;91.80
28460;DHT22;32528;45.712;9.192;2023-03-23T00:34:19;10.20;91.80
28460;DHT22;32528;45.712;9.192;2023-03-23T00:36:19;10.20;91.80
28460;DHT22;32528;45.712;9.192;2023-03-23T00:38:24;10.20;91.70
28460;DHT22;32528;45.712;9.192;2023-03-23T00:40:28;10.10;91.80
28460;DHT22;32528;45.712;9.192;2023-03-23T00:42:28;10.10;92.10
28460;DHT22;32528;45.712;9.192;2023-03-23T00:44:33;10.10;92.10
28460;DHT22;32528;45.712;9.192;2023-03-23T00:46:36;10.00;92.10
28460;DHT22;32528;45.712;9.192;2023-03-23T00:48:45;10.00;92.00
28460;DHT22;32528;45.712;9.192;2023-03-23T00:50:46;10.10;92.10
28460;DHT22;32528;45.712;9.192;2023-03-23T00:52:47;10.10;92.00
28460;DHT22;32528;45.712;9.192;2023-03-23T00:54:49;10.10;92.00
28460;DHT22;32528;45.712;9.192;2023-03-23T00:56:51;10.10;92.10
28460;DHT22;32528;45.712;9.192;2023-03-23T00:58:52;10.10;92.50
28460;DHT22;32528;45.712;9.192;2023-03-23T01:00:53;10.10;92.00
28460;DHT22;32528;45.712;9.192;2023-03-23T01:02:54;10.00;92.00
28460;DHT22;32528;45.712;9.192;2023-03-23T01:04:55;10.00;92.10
28460;DHT22;32528;45.712;9.192;2023-03-23T01:06:57;10.00;92.10
28460;DHT22;32528;45.712;9.192;2023-03-23T01:08:58;10.00;92.20
28460;DHT22;32528;45.712;9.192;2023-03-23T01:11:07;9.90;92.10
28460;DHT22;32528;45.712;9.192;2023-03-23T01:13:07;10.00;92.20
28460;DHT22;32528;45.712;9.192;2023-03-23T01:15:09;10.00;92.20
28460;DHT22;32528;45.712;9.192;2023-03-23T01:17:13;9.90;92.20
28460;DHT22;32528;45.712;9.192;2023-03-23T01:19:14;9.90;92.40
28460;DHT22;32528;45.712;9.192;2023-03-23T01:21:18;9.90;92.40
28460;DHT22;32528;45.712;9.192;2023-03-23T01:23:19;9.90;92.50
28460;DHT22;32528;45.712;9.192;2023-03-23T01:25:20;9.90;92.40
28460;DHT22;32528;45.712;9.192;2023-03-23T01:27:20;9.90;92.30
28460;DHT22;32528;45.712;9.192;2023-03-23T01:29:21;9.90;92.30
28460;DHT22;32528;45.712;9.192;2023-03-23T01:31:25;9.90;92.30
28460;DHT22;32528;45.712;9.192;2023-03-23T01:33:26;9.90;92.30
28460;DHT22;32528;45.712;9.192;2023-03-23T01:35:27;9.90;92.30
28460;DHT22;32528;45.712;9.192;2023-03-23T01:37:28;9.90;92.40
28460;DHT22;32528;45.712;9.192;2023-03-23T01:39:30;9.90;92.30
28460;DHT22;32528;45.712;9.192;2023-03-23T01:41:32;9.90;92.40
28460;DHT22;32528;45.712;9.192;2023-03-23T01:43:36;9.80;92.40
28460;DHT22;32528;45.712;9.192;2023-03-23T01:45:54;9.80;92.70
28460;DHT22;32528;45.712;9.192;2023-03-23T01:48:01;9.80;92.40
28460;DHT22;32528;45.712;9.192;2023-03-23T01:50:05;9.90;92.50
28460;DHT22;32528;45.712;9.192;2023-03-23T01:52:09;9.80;92.60
28460;DHT22;32528;45.712;9.192;2023-03-23T01:54:15;9.80;92.50
28460;DHT22;32528;45.712;9.192;2023-03-23T01:56:25;9.80;92.50
28460;DHT22;32528;45.712;9.192;2023-03-23T01:58:31;9.70;92.60
28460;DHT22;32528;45.712;9.192;2023-03-23T02:00:33;9.80;92.60
28460;DHT22;32528;45.712;9.192;2023-03-23T02:02:34;9.80;92.70
28460;DHT22;32528;45.712;9.192;2023-03-23T02:04:36;9.70;92.90
28460;DHT22;32528;45.712;9.192;2023-03-23T02:06:38;9.70;92.90
28460;DHT22;32528;45.712;9.192;2023-03-23T02:08:49;9.70;92.80
28460;DHT22;32528;45.712;9.192;2023-03-23T02:10:50;9.70;92.70
28460;DHT22;32528;45.712;9.192;2023-03-23T02:12:51;9.70;92.70
28460;DHT22;32528;45.712;9.192;2023-03-23T02:14:53;9.80;92.70
28460;DHT22;32528;45.712;9.192;2023-03-23T02:22:02;9.80;92.70
28460;DHT22;32528;45.712;9.192;2023-03-23T02:24:34;9.80;92.70
28460;DHT22;32528;45.712;9.192;2023-03-23T02:29:09;9.80;92.70
28460;DHT22;32528;45.712;9.192;2023-03-23T02:33:49;9.80;92.90
28460;DHT22;32528;45.712;9.192;2023-03-23T02:36:28;9.80;92.80
28460;DHT22;32528;45.712;9.192;2023-03-23T02:39:08;9.80;92.90
28460;DHT22;32528;45.712;9.192;2023-03-23T02:40:51;9.80;92.90
28460;DHT22;32528;45.712;9.192;2023-03-23T02:42:55;9.80;92.70
28460;DHT22;32528;45.712;9.192;2023-03-23T02:44:59;9.90;92.60
28460;DHT22;32528;45.712;9.192;2023-03-23T02:47:07;9.90;92.70
28460;DHT22;32528;45.712;9.192;2023-03-23T02:49:10;9.90;92.80
28460;DHT22;32528;45.712;9.192;2023-03-23T02:51:12;9.80;92.80
28460;DHT22;32528;45.712;9.192;2023-03-23T02:53:16;9.90;92.90
28460;DHT22;32528;45.712;9.192;2023-03-23T02:55:19;9.90;92.80
28460;DHT22;32528;45.712;9.192;2023-03-23T02:57:25;9.90;92.90
28460;DHT22;32528;45.712;9.192;2023-03-23T02:59:28;9.90;93.00
28460;DHT22;32528;45.712;9.192;2023-03-23T03:03:32;10.00;92.90
28460;DHT22;32528;45.712;9.192;2023-03-23T03:10:37;10.00;93.00
28460;DHT22;32528;45.712;9.192;2023-03-23T03:12:57;10.00;93.10
28460;DHT22;32528;45.712;9.192;2023-03-23T03:17:16;9.90;93.40
28460;DHT22;32528;45.712;9.192;2023-03-23T03:19:26;9.90;93.30
28460;DHT22;32528;45.712;9.192;2023-03-23T03:21:33;9.80;93.30
28460;DHT22;32528;45.712;9.192;2023-03-23T03:23:37;9.90;93.50
28460;DHT22;32528;45.712;9.192;2023-03-23T03:25:40;9.90;93.50
28460;DHT22;32528;45.712;9.192;2023-03-23T03:27:45;9.90;93.50
28460;DHT22;32528;45.712;9.192;2023-03-23T03:29:58;10.10;93.10
28460;DHT22;32528;45.712;9.192;2023-03-23T03:32:02;10.00;93.20
28460;DHT22;32528;45.712;9.192;2023-03-23T03:34:06;10.20;93.10
28460;DHT22;32528;45.712;9.192;2023-03-23T03:36:16;10.30;93.00
28460;DHT22;32528;45.712;9.192;2023-03-23T03:38:18;10.30;92.90
28460;DHT22;32528;45.712;9.192;2023-03-23T03:40:21;10.20;92.90
28460;DHT22;32528;45.712;9.192;2023-03-23T03:42:24;10.10;93.00
28460;DHT22;32528;45.712;9.192;2023-03-23T03:44:27;10.00;93.00
28460;DHT22;32528;45.712;9.192;2023-03-23T03:46:30;10.00;93.10
28460;DHT22;32528;45.712;9.192;2023-03-23T03:48:32;9.90;93.30
28460;DHT22;32528;45.712;9.192;2023-03-23T03:50:33;9.90;93.30
28460;DHT22;32528;45.712;9.192;2023-03-23T03:52:34;9.90;93.40
28460;DHT22;32528;45.712;9.192;2023-03-23T03:54:36;9.80;93.50
28460;DHT22;32528;45.712;9.192;2023-03-23T03:56:38;9.80;93.70
28460;DHT22;32528;45.712;9.192;2023-03-23T03:59:16;9.80;93.70
28460;DHT22;32528;45.712;9.192;2023-03-23T04:01:31;9.80;93.60
28460;DHT22;32528;45.712;9.192;2023-03-23T04:03:32;9.80;93.70
28460;DHT22;32528;45.712;9.192;2023-03-23T04:05:44;9.80;93.70
28460;DHT22;32528;45.712;9.192;2023-03-23T04:07:46;9.80;93.70
28460;DHT22;32528;45.712;9.192;2023-03-23T04:09:49;9.70;93.90
28460;DHT22;32528;45.712;9.192;2023-03-23T04:11:54;9.60;94.10
28460;DHT22;32528;45.712;9.192;2023-03-23T04:14:13;9.60;94.10
28460;DHT22;32528;45.712;9.192;2023-03-23T04:16:17;9.60;94.10
28460;DHT22;32528;45.712;9.192;2023-03-23T04:18:20;9.70;94.10
28460;DHT22;32528;45.712;9.192;2023-03-23T04:20:23;9.70;94.10
28460;DHT22;32528;45.712;9.192;2023-03-23T04:22:26;9.70;94.00
28460;DHT22;32528;45.712;9.192;2023-03-23T04:24:30;9.70;93.90
28460;DHT22;32528;45.712;9.192;2023-03-23T04:26:34;9.80;93.90
28460;DHT22;32528;45.712;9.192;2023-03-23T04:28:43;9.80;93.70
28460;DHT22;32528;45.712;9.192;2023-03-23T04:31:04;9.90;93.80
28460;DHT22;32528;45.712;9.192;2023-03-23T04:33:05;9.90;93.80
28460;DHT22;32528;45.712;9.192;2023-03-23T04:35:06;9.80;93.90
28460;DHT22;32528;45.712;9.192;2023-03-23T04:37:14;9.80;94.00
28460;DHT22;32528;45.712;9.192;2023-03-23T04:39:15;9.80;94.00
28460;DHT22;32528;45.712;9.192;2023-03-23T04:41:17;9.70;94.10
28460;DHT22;32528;45.712;9.192;2023-03-23T04:43:37;9.70;94.10
28460;DHT22;32528;45.712;9.192;2023-03-23T04:46:03;9.80;94.10
28460;DHT22;32528;45.712;9.192;2023-03-23T04:48:10;9.80;94.10
28460;DHT22;32528;45.712;9.192;2023-03-23T04:50:22;9.80;94.20
28460;DHT22;32528;45.712;9.192;2023-03-23T04:52:25;9.80;94.20
28460;DHT22;32528;45.712;9.192;2023-03-23T04:54:30;9.80;94.20
28460;DHT22;32528;45.712;9.192;2023-03-23T04:56:35;9.80;94.30
28460;DHT22;32528;45.712;9.192;2023-03-23T04:58:42;9.80;94.30
28460;DHT22;32528;45.712;9.192;2023-03-23T05:01:07;9.70;94.50
28460;DHT22;32528;45.712;9.192;2023-03-23T05:03:13;9.70;94.50
28460;DHT22;32528;45.712;9.192;2023-03-23T05:05:19;9.70;94.60
28460;DHT22;32528;45.712;9.192;2023-03-23T05:07:20;9.70;94.70
28460;DHT22;32528;45.712;9.192;2023-03-23T05:09:23;9.80;94.60
28460;DHT22;32528;45.712;9.192;2023-03-23T05:11:24;9.80;94.50
28460;DHT22;32528;45.712;9.192;2023-03-23T05:13:29;9.90;94.50
28460;DHT22;32528;45.712;9.192;2023-03-23T05:15:33;9.80;94.70
28460;DHT22;32528;45.712;9.192;2023-03-23T05:17:35;9.70;94.80
28460;DHT22;32528;45.712;9.192;2023-03-23T05:19:44;9.70;94.90
28460;DHT22;32528;45.712;9.192;2023-03-23T05:22:10;9.70;95.00
28460;DHT22;32528;45.712;9.192;2023-03-23T05:24:19;9.80;95.00
28460;DHT22;32528;45.712;9.192;2023-03-23T05:26:22;9.80;95.10
28460;DHT22;32528;45.712;9.192;2023-03-23T05:28:30;9.80;95.30
28460;DHT22;32528;45.712;9.192;2023-03-23T05:30:45;9.80;94.90
28460;DHT22;32528;45.712;9.192;2023-03-23T05:32:48;9.90;95.00
28460;DHT22;32528;45.712;9.192;2023-03-23T05:35:09;9.90;94.90
28460;DHT22;32528;45.712;9.192;2023-03-23T05:37:11;9.90;94.80
28460;DHT22;32528;45.712;9.192;2023-03-23T05:39:31;9.90;95.00
28460;DHT22;32528;45.712;9.192;2023-03-23T05:41:51;9.90;95.00
28460;DHT22;32528;45.712;9.192;2023-03-23T05:43:53;9.90;95.00
28460;DHT22;32528;45.712;9.192;2023-03-23T05:46:17;9.90;94.90
28460;DHT22;32528;45.712;9.192;2023-03-23T05:48:19;10.00;95.10
28460;DHT22;32528;45.712;9.192;2023-03-23T05:50:20;9.90;95.00
28460;DHT22;32528;45.712;9.192;2023-03-23T05:52:22;10.00;95.10
28460;DHT22;32528;45.712;9.192;2023-03-23T05:54:25;10.00;95.10
28460;DHT22;32528;45.712;9.192;2023-03-23T05:56:28;10.10;95.20
28460;DHT22;32528;45.712;9.192;2023-03-23T05:58:39;10.20;95.10
28460;DHT22;32528;45.712;9.192;2023-03-23T06:00:40;10.30;95.00
28460;DHT22;32528;45.712;9.192;2023-03-23T06:02:55;10.40;94.80
28460;DHT22;32528;45.712;9.192;2023-03-23T06:05:04;10.50;94.60
28460;DHT22;32528;45.712;9.192;2023-03-23T06:07:08;10.60;94.40
28460;DHT22;32528;45.712;9.192;2023-03-23T06:09:13;10.60;94.30
28460;DHT22;32528;45.712;9.192;2023-03-23T06:11:45;10.70;94.30
28460;DHT22;32528;45.712;9.192;2023-03-23T06:14:13;10.70;94.30
28460;DHT22;32528;45.712;9.192;2023-03-23T06:16:13;10.80;94.30
28460;DHT22;32528;45.712;9.192;2023-03-23T06:18:15;10.90;94.10
28460;DHT22;32528;45.712;9.192;2023-03-23T06:20:24;10.80;94.30
28460;DHT22;32528;45.712;9.192;2023-03-23T06:22:26;10.90;94.40
28460;DHT22;32528;45.712;9.192;2023-03-23T06:24:45;10.90;94.30
28460;DHT22;32528;45.712;9.192;2023-03-23T06:26:48;11.00;96.10
28460;DHT22;32528;45.712;9.192;2023-03-23T06:28:55;11.40;95.70
28460;DHT22;32528;45.712;9.192;2023-03-23T06:30:59;11.70;94.90
28460;DHT22;32528;45.712;9.192;2023-03-23T06:33:01;12.00;94.30
28460;DHT22;32528;45.712;9.192;2023-03-23T06:35:25;12.30;93.70
28460;DHT22;32528;45.712;9.192;2023-03-23T06:37:47;12.50;93.10
28460;DHT22;32528;45.712;9.192;2023-03-23T06:40:06;12.70;92.80
28460;DHT22;32528;45.712;9.192;2023-03-23T06:42:13;12.80;92.50
28460;DHT22;32528;45.712;9.192;2023-03-23T06:44:19;12.80;91.90
28460;DHT22;32528;45.712;9.192;2023-03-23T06:46:21;12.70;92.00
28460;DHT22;32528;45.712;9.192;2023-03-23T06:48:44;12.70;92.40
28460;DHT22;32528;45.712;9.192;2023-03-23T06:50:50;12.60;92.10
28460;DHT22;32528;45.712;9.192;2023-03-23T06:52:52;12.60;92.10
28460;DHT22;32528;45.712;9.192;2023-03-23T06:54:54;12.60;92.10
28460;DHT22;32528;45.712;9.192;2023-03-23T06:56:56;12.60;92.20
28460;DHT22;32528;45.712;9.192;2023-03-23T06:58:57;12.60;92.40
28460;DHT22;32528;45.712;9.192;2023-03-23T07:00:59;12.50;92.60
28460;DHT22;32528;45.712;9.192;2023-03-23T07:03:08;12.40;92.80
28460;DHT22;32528;45.712;9.192;2023-03-23T07:05:12;12.50;92.70
28460;DHT22;32528;45.712;9.192;2023-03-23T07:07:14;12.60;92.70
28460;DHT22;32528;45.712;9.192;2023-03-23T07:09:24;12.50;92.70
28460;DHT22;32528;45.712;9.192;2023-03-23T07:11:25;12.40;92.80
28460;DHT22;32528;45.712;9.192;2023-03-23T07:13:27;12.50;92.80
28460;DHT22;32528;45.712;9.192;2023-03-23T07:15:34;12.50;92.80
28460;DHT22;32528;45.712;9.192;2023-03-23T07:17:35;12.40;93.00
28460;DHT22;32528;45.712;9.192;2023-03-23T07:19:51;12.40;93.00
28460;DHT22;32528;45.712;9.192;2023-03-23T07:21:53;12.60;93.00
28460;DHT22;32528;45.712;9.192;2023-03-23T07:23:56;12.70;92.90
28460;DHT22;32528;45.712;9.192;2023-03-23T07:26:14;12.80;92.80
28460;DHT22;32528;45.712;9.192;2023-03-23T07:28:22;12.90;92.90
28460;DHT22;32528;45.712;9.192;2023-03-23T07:30:24;13.00;92.90
28460;DHT22;32528;45.712;9.192;2023-03-23T07:32:26;13.10;92.70
28460;DHT22;32528;45.712;9.192;2023-03-23T07:34:28;13.20;92.50
28460;DHT22;32528;45.712;9.192;2023-03-23T07:36:39;13.30;92.50
28460;DHT22;32528;45.712;9.192;2023-03-23T07:38:42;13.60;92.50
28460;DHT22;32528;45.712;9.192;2023-03-23T07:40:45;13.70;92.40
28460;DHT22;32528;45.712;9.192;2023-03-23T07:42:54;14.00;92.10
28460;DHT22;32528;45.712;9.192;2023-03-23T07:45:04;14.20;92.00
28460;DHT22;32528;45.712;9.192;2023-03-23T07:47:05;14.30;91.50
28460;DHT22;32528;45.712;9.192;2023-03-23T07:49:07;14.40;91.50
28460;DHT22;32528;45.712;9.192;2023-03-23T07:51:16;14.50;91.40
28460;DHT22;32528;45.712;9.192;2023-03-23T07:53:19;14.70;91.10
28460;DHT22;32528;45.712;9.192;2023-03-23T07:55:30;14.70;90.50
28460;DHT22;32528;45.712;9.192;2023-03-23T07:58:05;14.80;90.40
28460;DHT22;32528;45.712;9.192;2023-03-23T08:00:06;15.00;90.60
28460;DHT22;32528;45.712;9.192;2023-03-23T08:02:16;15.00;90.80
28460;DHT22;32528;45.712;9.192;2023-03-23T08:04:42;15.00;90.80
28460;DHT22;32528;45.712;9.192;2023-03-23T08:06:54;14.90;90.90
28460;DHT22;32528;45.712;9.192;2023-03-23T08:09:08;14.70;91.20
28460;DHT22;32528;45.712;9.192;2023-03-23T08:11:45;14.70;91.40
28460;DHT22;32528;45.712;9.192;2023-03-23T08:14:09;14.60;91.50
28460;DHT22;32528;45.712;9.192;2023-03-23T08:16:13;14.60;91.60
28460;DHT22;32528;45.712;9.192;2023-03-23T08:18:46;14.60;91.70
28460;DHT22;32528;45.712;9.192;2023-03-23T08:20:47;14.50;91.60
28460;DHT22;32528;45.712;9.192;2023-03-23T08:23:07;14.50;91.80
28460;DHT22;32528;45.712;9.192;2023-03-23T08:25:13;14.40;91.80
28460;DHT22;32528;45.712;9.192;2023-03-23T08:27:50;14.40;91.90
28460;DHT22;32528;45.712;9.192;2023-03-23T08:30:06;14.20;92.10
28460;DHT22;32528;45.712;9.192;2023-03-23T08:32:26;14.10;92.20
28460;DHT22;32528;45.712;9.192;2023-03-23T08:34:40;14.10;92.20
28460;DHT22;32528;45.712;9.192;2023-03-23T08:37:02;14.20;92.20
28460;DHT22;32528;45.712;9.192;2023-03-23T08:39:22;14.20;92.20
28460;DHT22;32528;45.712;9.192;2023-03-23T08:41:37;14.40;92.20
28460;DHT22;32528;45.712;9.192;2023-03-23T08:43:49;14.50;92.00
28460;DHT22;32528;45.712;9.192;2023-03-23T08:46:10;14.70;92.00
28460;DHT22;32528;45.712;9.192;2023-03-23T08:48:28;14.80;91.80
28460;DHT22;32528;45.712;9.192;2023-03-23T08:50:48;14.80;91.60
28460;DHT22;32528;45.712;9.192;2023-03-23T08:53:25;14.90;91.30
28460;DHT22;32528;45.712;9.192;2023-03-23T08:55:37;15.10;91.20
28460;DHT22;32528;45.712;9.192;2023-03-23T08:58:02;15.20;91.30
28460;DHT22;32528;45.712;9.192;2023-03-23T09:00:22;15.20;91.30
28460;DHT22;32528;45.712;9.192;2023-03-23T09:02:47;15.10;91.10
28460;DHT22;32528;45.712;9.192;2023-03-23T09:04:54;15.20;91.20
28460;DHT22;32528;45.712;9.192;2023-03-23T09:07:13;15.30;91.10
28460;DHT22;32528;45.712;9.192;2023-03-23T09:09:14;15.30;91.10
28460;DHT22;32528;45.712;9.192;2023-03-23T09:11:15;15.30;91.00
28460;DHT22;32528;45.712;9.192;2023-03-23T09:13:17;15.30;91.10
28460;DHT22;32528;45.712;9.192;2023-03-23T09:15:18;15.30;91.00
28460;DHT22;32528;45.712;9.192;2023-03-23T09:17:18;15.40;91.00
28460;DHT22;32528;45.712;9.192;2023-03-23T09:19:20;15.30;90.80
28460;DHT22;32528;45.712;9.192;2023-03-23T09:21:21;15.40;91.00
28460;DHT22;32528;45.712;9.192;2023-03-23T09:23:22;15.40;91.00
28460;DHT22;32528;45.712;9.192;2023-03-23T09:25:26;15.50;91.00
28460;DHT22;32528;45.712;9.192;2023-03-23T09:27:27;15.60;91.00
28460;DHT22;32528;45.712;9.192;2023-03-23T09:29:28;15.70;90.40
28460;DHT22;32528;45.712;9.192;2023-03-23T09:31:29;15.70;90.50
28460;DHT22;32528;45.712;9.192;2023-03-23T09:33:32;15.70;90.70
28460;DHT22;32528;45.712;9.192;2023-03-23T09:35:36;15.80;90.50
28460;DHT22;32528;45.712;9.192;2023-03-23T09:37:39;15.90;90.30
28460;DHT22;32528;45.712;9.192;2023-03-23T09:39:40;16.00;90.20
28460;DHT22;32528;45.712;9.192;2023-03-23T09:41:50;15.90;90.20
28460;DHT22;32528;45.712;9.192;2023-03-23T09:46:26;16.10;89.60
28460;DHT22;32528;45.712;9.192;2023-03-23T09:48:32;16.30;89.60
28460;DHT22;32528;45.712;9.192;2023-03-23T09:50:35;16.30;89.40
28460;DHT22;32528;45.712;9.192;2023-03-23T09:55:03;16.20;89.10
28460;DHT22;32528;45.712;9.192;2023-03-23T09:57:19;16.30;89.60
28460;DHT22;32528;45.712;9.192;2023-03-23T09:59:49;16.20;89.20
28460;DHT22;32528;45.712;9.192;2023-03-23T10:01:55;16.30;89.30
28460;DHT22;32528;45.712;9.192;2023-03-23T10:04:03;16.50;88.90
28460;DHT22;32528;45.712;9.192;2023-03-23T10:06:12;16.50;88.60
28460;DHT22;32528;45.712;9.192;2023-03-23T10:10:19;16.80;88.90
28460;DHT22;32528;45.712;9.192;2023-03-23T10:12:29;17.00;87.90
28460;DHT22;32528;45.712;9.192;2023-03-23T10:19:15;17.10;86.10
28460;DHT22;32528;45.712;9.192;2023-03-23T10:21:21;17.20;86.00
28460;DHT22;32528;45.712;9.192;2023-03-23T10:25:54;17.50;85.30
28460;DHT22;32528;45.712;9.192;2023-03-23T10:28:13;17.50;84.60
28460;DHT22;32528;45.712;9.192;2023-03-23T10:30:24;17.70;84.90
28460;DHT22;32528;45.712;9.192;2023-03-23T10:32:56;17.80;84.00
28460;DHT22;32528;45.712;9.192;2023-03-23T10:35:01;18.00;82.70
28460;DHT22;32528;45.712;9.192;2023-03-23T10:39:23;18.20;83.00
28460;DHT22;32528;45.712;9.192;2023-03-23T10:41:24;18.40;82.50
28460;DHT22;32528;45.712;9.192;2023-03-23T10:43:25;18.40;81.30
28460;DHT22;32528;45.712;9.192;2023-03-23T10:45:29;18.30;80.70
28460;DHT22;32528;45.712;9.192;2023-03-23T10:47:36;18.40;80.60
28460;DHT22;32528;45.712;9.192;2023-03-23T10:49:50;18.50;80.90
28460;DHT22;32528;45.712;9.192;2023-03-23T10:54:06;18.90;80.70
28460;DHT22;32528;45.712;9.192;2023-03-23T10:56:22;18.90;80.20
28460;DHT22;32528;45.712;9.192;2023-03-23T10:58:41;18.80;79.50
28460;DHT22;32528;45.712;9.192;2023-03-23T11:00:46;18.80;80.10
28460;DHT22;32528;45.712;9.192;2023-03-23T11:05:18;18.80;79.00
28460;DHT22;32528;45.712;9.192;2023-03-23T11:07:25;19.00;79.40
28460;DHT22;32528;45.712;9.192;2023-03-23T11:09:51;19.20;79.30
28460;DHT22;32528;45.712;9.192;2023-03-23T11:11:53;19.30;79.40
28460;DHT22;32528;45.712;9.192;2023-03-23T11:14:24;19.40;79.00
28460;DHT22;32528;45.712;9.192;2023-03-23T11:16:27;19.60;79.10
28460;DHT22;32528;45.712;9.192;2023-03-23T11:18:40;19.40;79.00
28460;DHT22;32528;45.712;9.192;2023-03-23T11:20:44;19.20;78.90
28460;DHT22;32528;45.712;9.192;2023-03-23T11:22:45;19.00;80.10
28460;DHT22;32528;45.712;9.192;2023-03-23T11:24:50;18.90;80.00
28460;DHT22;32528;45.712;9.192;2023-03-23T11:26:53;18.80;80.30
28460;DHT22;32528;45.712;9.192;2023-03-23T11:29:17;18.90;80.50
28460;DHT22;32528;45.712;9.192;2023-03-23T11:32:04;18.80;79.90
28460;DHT22;32528;45.712;9.192;2023-03-23T11:35:47;18.70;79.20
28460;DHT22;32528;45.712;9.192;2023-03-23T11:37:57;18.70;79.50
28460;DHT22;32528;45.712;9.192;2023-03-23T11:40:23;18.80;80.60
28460;DHT22;32528;45.712;9.192;2023-03-23T11:42:34;18.80;79.60
28460;DHT22;32528;45.712;9.192;2023-03-23T11:44:42;18.80;79.30
28460;DHT22;32528;45.712;9.192;2023-03-23T11:49:32;18.90;79.80
28460;DHT22;32528;45.712;9.192;2023-03-23T11:54:09;19.10;80.00
28460;DHT22;32528;45.712;9.192;2023-03-23T11:58:19;19.10;80.60
28460;DHT22;32528;45.712;9.192;2023-03-23T12:00:21;19.20;79.70
28460;DHT22;32528;45.712;9.192;2023-03-23T12:03:32;19.30;79.40
28460;DHT22;32528;45.712;9.192;2023-03-23T12:15:35;19.40;76.50
28460;DHT22;32528;45.712;9.192;2023-03-23T12:21:50;19.40;78.20
28460;DHT22;32528;45.712;9.192;2023-03-23T12:26:25;19.40;77.60
28460;DHT22;32528;45.712;9.192;2023-03-23T12:33:33;19.60;77.00
28460;DHT22;32528;45.712;9.192;2023-03-23T12:37:56;19.70;75.70
28460;DHT22;32528;45.712;9.192;2023-03-23T12:44:53;19.70;75.50
28460;DHT22;32528;45.712;9.192;2023-03-23T12:53:50;19.90;76.00
28460;DHT22;32528;45.712;9.192;2023-03-23T12:56:23;20.00;75.90
28460;DHT22;32528;45.712;9.192;2023-03-23T12:58:29;20.10;75.20
28460;DHT22;32528;45.712;9.192;2023-03-23T13:05:03;20.10;76.20
28460;DHT22;32528;45.712;9.192;2023-03-23T13:07:09;20.10;76.50
28460;DHT22;32528;45.712;9.192;2023-03-23T13:11:41;20.30;75.80
28460;DHT22;32528;45.712;9.192;2023-03-23T13:13:55;20.10;76.30
28460;DHT22;32528;45.712;9.192;2023-03-23T13:16:04;20.00;76.50
28460;DHT22;32528;45.712;9.192;2023-03-23T13:21:17;20.00;73.50
28460;DHT22;32528;45.712;9.192;2023-03-23T13:23:41;20.10;75.20
28460;DHT22;32528;45.712;9.192;2023-03-23T13:25:51;20.20;76.10
28460;DHT22;32528;45.712;9.192;2023-03-23T13:28:02;20.30;75.70
28460;DHT22;32528;45.712;9.192;2023-03-23T13:30:03;20.40;75.40
28460;DHT22;32528;45.712;9.192;2023-03-23T13:32:12;20.40;74.60
28460;DHT22;32528;45.712;9.192;2023-03-23T13:34:23;20.50;74.40
28460;DHT22;32528;45.712;9.192;2023-03-23T13:36:37;20.60;74.50
28460;DHT22;32528;45.712;9.192;2023-03-23T13:38:44;20.60;74.50
28460;DHT22;32528;45.712;9.192;2023-03-23T13:40:47;20.70;75.10
28460;DHT22;32528;45.712;9.192;2023-03-23T13:42:54;20.70;74.00
28460;DHT22;32528;45.712;9.192;2023-03-23T13:45:05;20.70;73.30
28460;DHT22;32528;45.712;9.192;2023-03-23T13:47:37;20.70;73.30
28460;DHT22;32528;45.712;9.192;2023-03-23T13:50:31;20.80;73.80
28460;DHT22;32528;45.712;9.192;2023-03-23T13:52:17;20.70;72.90
28460;DHT22;32528;45.712;9.192;2023-03-23T13:56:43;20.80;73.00
28460;DHT22;32528;45.712;9.192;2023-03-23T13:58:50;20.80;71.80
28460;DHT22;32528;45.712;9.192;2023-03-23T14:01:12;20.90;72.30
28460;DHT22;32528;45.712;9.192;2023-03-23T14:03:40;20.90;71.60
28460;DHT22;32528;45.712;9.192;2023-03-23T14:05:44;20.70;70.70
28460;DHT22;32528;45.712;9.192;2023-03-23T14:08:10;20.70;71.00
28460;DHT22;32528;45.712;9.192;2023-03-23T14:10:16;20.90;71.50
28460;DHT22;32528;45.712;9.192;2023-03-23T14:12:26;21.00;70.00
28460;DHT22;32528;45.712;9.192;2023-03-23T14:14:32;21.20;69.40
28460;DHT22;32528;45.712;9.192;2023-03-23T14:16:38;21.30;69.00
28460;DHT22;32528;45.712;9.192;2023-03-23T14:18:41;21.40;68.80
28460;DHT22;32528;45.712;9.192;2023-03-23T14:20:45;21.50;68.30
28460;DHT22;32528;45.712;9.192;2023-03-23T14:22:47;21.70;68.00
28460;DHT22;32528;45.712;9.192;2023-03-23T14:24:48;21.70;67.50
28460;DHT22;32528;45.712;9.192;2023-03-23T14:26:49;21.90;67.80
28460;DHT22;32528;45.712;9.192;2023-03-23T14:28:53;22.00;67.60
28460;DHT22;32528;45.712;9.192;2023-03-23T14:30:54;22.20;67.40
28460;DHT22;32528;45.712;9.192;2023-03-23T14:33:04;22.30;67.00
28460;DHT22;32528;45.712;9.192;2023-03-23T14:35:30;22.50;65.90
28460;DHT22;32528;45.712;9.192;2023-03-23T14:37:32;22.60;64.20
28460;DHT22;32528;45.712;9.192;2023-03-23T14:39:35;22.80;64.60
28460;DHT22;32528;45.712;9.192;2023-03-23T14:41:38;22.90;65.70
28460;DHT22;32528;45.712;9.192;2023-03-23T14:43:39;23.00;65.40
28460;DHT22;32528;45.712;9.192;2023-03-23T14:45:40;22.90;65.80
28460;DHT22;32528;45.712;9.192;2023-03-23T14:47:47;23.00;65.60
28460;DHT22;32528;45.712;9.192;2023-03-23T14:49:55;23.00;65.40
28460;DHT22;32528;45.712;9.192;2023-03-23T14:51:56;22.70;65.00
28460;DHT22;32528;45.712;9.192;2023-03-23T14:54:00;22.60;65.20
28460;DHT22;32528;45.712;9.192;2023-03-23T14:56:09;22.70;65.60
28460;DHT22;32528;45.712;9.192;2023-03-23T14:58:14;22.70;64.30
28460;DHT22;32528;45.712;9.192;2023-03-23T15:00:27;22.60;64.70
28460;DHT22;32528;45.712;9.192;2023-03-23T15:02:33;22.40;65.30
28460;DHT22;32528;45.712;9.192;2023-03-23T15:04:35;22.50;65.60
28460;DHT22;32528;45.712;9.192;2023-03-23T15:06:40;22.50;65.40
28460;DHT22;32528;45.712;9.192;2023-03-23T15:08:44;22.50;65.40
28460;DHT22;32528;45.712;9.192;2023-03-23T15:13:17;22.70;64.40