sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
151;SDS011;68;48.792;9.164;2023-04-06T00:00:05;21.48;;;13.32;;
151;SDS011;68;48.792;9.164;2023-04-06T00:02:34;22.17;;;13.48;;
151;SDS011;68;48.792;9.164;2023-04-06T00:05:00;22.10;;;13.35;;
151;SDS011;68;48.792;9.164;2023-04-06T00:07:27;20.10;;;12.85;;
151;SDS011;68;48.792;9.164;2023-04-06T00:09:54;21.48;;;13.75;;
151;SDS011;68;48.792;9.164;2023-04-06T00:12:21;20.95;;;13.95;;
151;SDS011;68;48.792;9.164;2023-04-06T00:14:49;23.50;;;14.57;;
151;SDS011;68;48.792;9.164;2023-04-06T00:17:16;20.92;;;14.13;;
151;SDS011;68;48.792;9.164;2023-04-06T00:19:43;23.10;;;14.30;;
151;SDS011;68;48.792;9.164;2023-04-06T00:22:10;28.08;;;14.85;;
151;SDS011;68;48.792;9.164;2023-04-06T00:24:37;21.92;;;14.18;;
151;SDS011;68;48.792;9.164;2023-04-06T00:27:04;25.92;;;15.63;;
151;SDS011;68;48.792;9.164;2023-04-06T00:29:30;21.27;;;14.55;;
151;SDS011;68;48.792;9.164;2023-04-06T00:31:59;24.48;;;14.70;;
151;SDS011;68;48.792;9.164;2023-04-06T00:34:26;26.10;;;14.90;;
151;SDS011;68;48.792;9.164;2023-04-06T00:36:52;21.20;;;14.60;;
151;SDS011;68;48.792;9.164;2023-04-06T00:39:19;23.83;;;14.10;;
151;SDS011;68;48.792;9.164;2023-04-06T00:41:49;28.92;;;14.77;;
151;SDS011;68;48.792;9.164;2023-04-06T00:44:17;21.50;;;14.30;;
151;SDS011;68;48.792;9.164;2023-04-06T00:46:44;24.38;;;14.80;;
151;SDS011;68;48.792;9.164;2023-04-06T00:49:13;23.35;;;13.90;;
151;SDS011;68;48.792;9.164;2023-04-06T00:51:40;29.52;;;14.15;;
151;SDS011;68;48.792;9.164;2023-04-06T00:54:07;24.63;;;14.05;;
151;SDS011;68;48.792;9.164;2023-04-06T00:56:34;23.88;;;13.52;;
151;SDS011;68;48.792;9.164;2023-04-06T00:59:01;20.48;;;14.20;;
151;SDS011;68;48.792;9.164;2023-04-06T01:01:28;19.65;;;12.55;;
151;SDS011;68;48.792;9.164;2023-04-06T01:03:57;22.23;;;13.45;;
151;SDS011;68;48.792;9.164;2023-04-06T01:06:25;17.95;;;12.10;;
151;SDS011;68;48.792;9.164;2023-04-06T01:08:52;21.90;;;13.38;;
151;SDS011;68;48.792;9.164;2023-04-06T01:11:19;21.98;;;12.38;;
151;SDS011;68;48.792;9.164;2023-04-06T01:13:46;26.88;;;13.70;;
151;SDS011;68;48.792;9.164;2023-04-06T01:16:13;17.27;;;12.10;;
151;SDS011;68;48.792;9.164;2023-04-06T01:18:41;26.50;;;13.13;;
151;SDS011;68;48.792;9.164;2023-04-06T01:21:10;20.75;;;13.10;;
151;SDS011;68;48.792;9.164;2023-04-06T01:23:43;21.33;;;13.20;;
151;SDS011;68;48.792;9.164;2023-04-06T01:26:11;17.42;;;12.82;;
151;SDS011;68;48.792;9.164;2023-04-06T01:28:37;20.67;;;13.80;;
151;SDS011;68;48.792;9.164;2023-04-06T01:31:05;18.90;;;13.05;;
151;SDS011;68;48.792;9.164;2023-04-06T01:33:32;23.42;;;13.35;;
151;SDS011;68;48.792;9.164;2023-04-06T01:35:59;24.60;;;14.27;;
151;SDS011;68;48.792;9.164;2023-04-06T01:38:26;22.13;;;14.82;;
151;SDS011;68;48.792;9.164;2023-04-06T01:40:54;20.63;;;13.82;;
151;SDS011;68;48.792;9.164;2023-04-06T01:43:21;21.48;;;13.57;;
151;SDS011;68;48.792;9.164;2023-04-06T01:45:48;19.55;;;13.90;;
151;SDS011;68;48.792;9.164;2023-04-06T01:48:16;22.35;;;14.30;;
151;SDS011;68;48.792;9.164;2023-04-06T01:50:43;19.80;;;13.82;;
151;SDS011;68;48.792;9.164;2023-04-06T01:53:10;21.00;;;14.27;;
151;SDS011;68;48.792;9.164;2023-04-06T01:55:36;21.98;;;14.15;;
151;SDS011;68;48.792;9.164;2023-04-06T01:58:05;19.42;;;13.63;;
151;SDS011;68;48.792;9.164;2023-04-06T02:00:32;19.55;;;13.32;;
151;SDS011;68;48.792;9.164;2023-04-06T02:02:59;31.58;;;13.90;;
151;SDS011;68;48.792;9.164;2023-04-06T02:05:26;23.73;;;14.73;;
151;SDS011;68;48.792;9.164;2023-04-06T02:07:54;19.85;;;14.05;;
151;SDS011;68;48.792;9.164;2023-04-06T02:10:21;19.58;;;13.45;;
151;SDS011;68;48.792;9.164;2023-04-06T02:12:48;22.60;;;14.30;;
151;SDS011;68;48.792;9.164;2023-04-06T02:15:17;21.80;;;14.45;;
151;SDS011;68;48.792;9.164;2023-04-06T02:17:44;25.35;;;14.70;;
151;SDS011;68;48.792;9.164;2023-04-06T02:20:10;24.52;;;14.98;;
151;SDS011;68;48.792;9.164;2023-04-06T02:22:37;24.52;;;15.00;;
151;SDS011;68;48.792;9.164;2023-04-06T02:25:08;21.33;;;14.38;;
151;SDS011;68;48.792;9.164;2023-04-06T02:27:35;21.90;;;15.27;;
151;SDS011;68;48.792;9.164;2023-04-06T02:30:02;22.48;;;15.25;;
151;SDS011;68;48.792;9.164;2023-04-06T02:32:30;25.52;;;13.95;;
151;SDS011;68;48.792;9.164;2023-04-06T02:34:57;26.80;;;14.73;;
151;SDS011;68;48.792;9.164;2023-04-06T02:37:24;19.88;;;14.40;;
151;SDS011;68;48.792;9.164;2023-04-06T02:39:51;23.48;;;14.52;;
151;SDS011;68;48.792;9.164;2023-04-06T02:42:18;22.23;;;14.20;;
151;SDS011;68;48.792;9.164;2023-04-06T02:44:45;20.73;;;14.18;;
151;SDS011;68;48.792;9.164;2023-04-06T02:47:11;24.20;;;14.57;;
151;SDS011;68;48.792;9.164;2023-04-06T02:49:39;19.30;;;13.50;;
151;SDS011;68;48.792;9.164;2023-04-06T02:52:06;22.67;;;14.00;;
151;SDS011;68;48.792;9.164;2023-04-06T02:54:33;25.05;;;15.10;;
151;SDS011;68;48.792;9.164;2023-04-06T02:57:00;24.35;;;14.50;;
151;SDS011;68;48.792;9.164;2023-04-06T02:59:27;23.45;;;14.93;;
151;SDS011;68;48.792;9.164;2023-04-06T03:01:54;20.20;;;14.32;;
151;SDS011;68;48.792;9.164;2023-04-06T03:04:20;25.33;;;14.45;;
151;SDS011;68;48.792;9.164;2023-04-06T03:06:51;22.00;;;14.73;;
151;SDS011;68;48.792;9.164;2023-04-06T03:09:20;21.70;;;14.52;;
151;SDS011;68;48.792;9.164;2023-04-06T03:11:47;20.73;;;15.20;;
151;SDS011;68;48.792;9.164;2023-04-06T03:14:13;25.52;;;15.38;;
151;SDS011;68;48.792;9.164;2023-04-06T03:16:42;21.02;;;14.90;;
151;SDS011;68;48.792;9.164;2023-04-06T03:19:09;21.13;;;15.20;;
151;SDS011;68;48.792;9.164;2023-04-06T03:21:36;19.35;;;14.38;;
151;SDS011;68;48.792;9.164;2023-04-06T03:24:04;23.75;;;15.52;;
151;SDS011;68;48.792;9.164;2023-04-06T03:26:31;24.52;;;14.85;;
151;SDS011;68;48.792;9.164;2023-04-06T03:28:58;25.42;;;15.77;;
151;SDS011;68;48.792;9.164;2023-04-06T03:31:25;21.27;;;15.60;;
151;SDS011;68;48.792;9.164;2023-04-06T03:33:52;22.40;;;14.60;;
151;SDS011;68;48.792;9.164;2023-04-06T03:36:19;20.90;;;14.68;;
151;SDS011;68;48.792;9.164;2023-04-06T03:38:46;20.73;;;14.50;;
151;SDS011;68;48.792;9.164;2023-04-06T03:41:14;19.77;;;14.13;;
151;SDS011;68;48.792;9.164;2023-04-06T03:43:41;19.92;;;13.90;;
151;SDS011;68;48.792;9.164;2023-04-06T03:46:08;21.60;;;15.52;;
151;SDS011;68;48.792;9.164;2023-04-06T03:48:35;19.65;;;14.82;;
151;SDS011;68;48.792;9.164;2023-04-06T03:51:02;28.88;;;15.32;;
151;SDS011;68;48.792;9.164;2023-04-06T03:53:29;21.05;;;14.63;;
151;SDS011;68;48.792;9.164;2023-04-06T03:56:02;20.50;;;14.40;;
151;SDS011;68;48.792;9.164;2023-04-06T03:58:31;22.52;;;15.00;;
151;SDS011;68;48.792;9.164;2023-04-06T04:00:58;23.15;;;15.45;;
151;SDS011;68;48.792;9.164;2023-04-06T04:03:25;22.70;;;14.38;;
151;SDS011;68;48.792;9.164;2023-04-06T04:05:54;25.35;;;14.90;;
151;SDS011;68;48.792;9.164;2023-04-06T04:08:21;21.80;;;15.35;;
151;SDS011;68;48.792;9.164;2023-04-06T04:10:49;23.50;;;14.30;;
151;SDS011;68;48.792;9.164;2023-04-06T04:13:16;20.83;;;15.18;;
151;SDS011;68;48.792;9.164;2023-04-06T04:15:45;22.77;;;15.50;;
151;SDS011;68;48.792;9.164;2023-04-06T04:18:12;22.58;;;14.45;;
151;SDS011;68;48.792;9.164;2023-04-06T04:20:39;25.38;;;15.00;;
151;SDS011;68;48.792;9.164;2023-04-06T04:23:06;22.70;;;15.35;;
151;SDS011;68;48.792;9.164;2023-04-06T04:25:33;22.35;;;14.80;;
151;SDS011;68;48.792;9.164;2023-04-06T04:27:59;25.92;;;13.70;;
151;SDS011;68;48.792;9.164;2023-04-06T04:30:26;25.10;;;15.70;;
151;SDS011;68;48.792;9.164;2023-04-06T04:32:55;20.25;;;14.30;;
151;SDS011;68;48.792;9.164;2023-04-06T04:35:24;20.80;;;14.65;;
151;SDS011;68;48.792;9.164;2023-04-06T04:37:51;22.23;;;14.30;;
151;SDS011;68;48.792;9.164;2023-04-06T04:40:18;21.45;;;14.90;;
151;SDS011;68;48.792;9.164;2023-04-06T04:42:45;21.08;;;15.27;;
151;SDS011;68;48.792;9.164;2023-04-06T04:45:12;21.52;;;14.68;;
151;SDS011;68;48.792;9.164;2023-04-06T04:47:39;22.70;;;15.38;;
151;SDS011;68;48.792;9.164;2023-04-06T04:50:07;23.67;;;15.95;;
151;SDS011;68;48.792;9.164;2023-04-06T04:52:36;24.98;;;15.50;;
151;SDS011;68;48.792;9.164;2023-04-06T04:55:03;26.17;;;16.20;;
151;SDS011;68;48.792;9.164;2023-04-06T04:57:31;23.17;;;15.15;;
151;SDS011;68;48.792;9.164;2023-04-06T04:59:58;24.52;;;15.98;;
151;SDS011;68;48.792;9.164;2023-04-06T05:02:24;26.95;;;15.20;;
151;SDS011;68;48.792;9.164;2023-04-06T05:04:51;22.27;;;15.35;;
151;SDS011;68;48.792;9.164;2023-04-06T05:07:19;23.60;;;16.13;;
151;SDS011;68;48.792;9.164;2023-04-06T05:09:46;23.10;;;15.43;;
151;SDS011;68;48.792;9.164;2023-04-06T05:12:13;24.80;;;15.80;;
151;SDS011;68;48.792;9.164;2023-04-06T05:14:40;20.80;;;12.98;;
151;SDS011;68;48.792;9.164;2023-04-06T05:17:07;25.08;;;16.08;;
151;SDS011;68;48.792;9.164;2023-04-06T05:19:35;25.02;;;16.30;;
151;SDS011;68;48.792;9.164;2023-04-06T05:22:02;24.38;;;15.93;;
151;SDS011;68;48.792;9.164;2023-04-06T05:24:30;22.13;;;15.25;;
151;SDS011;68;48.792;9.164;2023-04-06T05:26:57;21.08;;;15.50;;
151;SDS011;68;48.792;9.164;2023-04-06T05:29:25;22.60;;;15.32;;
151;SDS011;68;48.792;9.164;2023-04-06T05:31:52;26.83;;;17.27;;
151;SDS011;68;48.792;9.164;2023-04-06T05:34:18;27.92;;;15.95;;
151;SDS011;68;48.792;9.164;2023-04-06T05:36:45;25.33;;;15.95;;
151;SDS011;68;48.792;9.164;2023-04-06T05:39:12;26.60;;;15.70;;
151;SDS011;68;48.792;9.164;2023-04-06T05:41:40;26.13;;;17.13;;
151;SDS011;68;48.792;9.164;2023-04-06T05:44:08;22.65;;;15.65;;
151;SDS011;68;48.792;9.164;2023-04-06T05:46:35;23.13;;;16.25;;
151;SDS011;68;48.792;9.164;2023-04-06T05:49:02;28.13;;;15.55;;
151;SDS011;68;48.792;9.164;2023-04-06T05:51:29;26.95;;;16.00;;
151;SDS011;68;48.792;9.164;2023-04-06T05:53:56;27.98;;;15.82;;
151;SDS011;68;48.792;9.164;2023-04-06T05:56:23;25.92;;;16.25;;
151;SDS011;68;48.792;9.164;2023-04-06T05:58:51;23.30;;;16.50;;
151;SDS011;68;48.792;9.164;2023-04-06T06:01:18;26.77;;;17.10;;
151;SDS011;68;48.792;9.164;2023-04-06T06:03:45;22.60;;;15.82;;
151;SDS011;68;48.792;9.164;2023-04-06T06:06:12;28.08;;;16.27;;
151;SDS011;68;48.792;9.164;2023-04-06T06:08:39;25.67;;;16.30;;
151;SDS011;68;48.792;9.164;2023-04-06T06:11:06;31.48;;;17.45;;
151;SDS011;68;48.792;9.164;2023-04-06T06:13:33;27.38;;;16.98;;
151;SDS011;68;48.792;9.164;2023-04-06T06:16:01;28.40;;;16.55;;
151;SDS011;68;48.792;9.164;2023-04-06T06:18:30;29.17;;;17.73;;
151;SDS011;68;48.792;9.164;2023-04-06T06:20:57;25.50;;;16.80;;
151;SDS011;68;48.792;9.164;2023-04-06T06:23:23;27.10;;;17.45;;
151;SDS011;68;48.792;9.164;2023-04-06T06:25:50;26.25;;;17.38;;
151;SDS011;68;48.792;9.164;2023-04-06T06:28:17;28.17;;;17.50;;
151;SDS011;68;48.792;9.164;2023-04-06T06:30:44;25.33;;;17.13;;
151;SDS011;68;48.792;9.164;2023-04-06T06:33:12;29.75;;;17.65;;
151;SDS011;68;48.792;9.164;2023-04-06T06:35:39;26.45;;;16.88;;
151;SDS011;68;48.792;9.164;2023-04-06T06:38:06;26.70;;;18.25;;
151;SDS011;68;48.792;9.164;2023-04-06T06:40:33;27.23;;;16.85;;
151;SDS011;68;48.792;9.164;2023-04-06T06:43:00;29.55;;;17.10;;
151;SDS011;68;48.792;9.164;2023-04-06T06:45:27;28.13;;;16.85;;
151;SDS011;68;48.792;9.164;2023-04-06T06:47:54;29.95;;;18.00;;
151;SDS011;68;48.792;9.164;2023-04-06T06:50:23;30.33;;;18.00;;
151;SDS011;68;48.792;9.164;2023-04-06T06:52:49;26.05;;;16.77;;
151;SDS011;68;48.792;9.164;2023-04-06T06:55:16;27.70;;;18.08;;
151;SDS011;68;48.792;9.164;2023-04-06T06:57:44;31.67;;;17.30;;
151;SDS011;68;48.792;9.164;2023-04-06T07:00:12;31.55;;;18.15;;
151;SDS011;68;48.792;9.164;2023-04-06T07:02:40;26.80;;;16.30;;
151;SDS011;68;48.792;9.164;2023-04-06T07:05:07;31.33;;;17.55;;
151;SDS011;68;48.792;9.164;2023-04-06T07:07:35;33.38;;;18.20;;
151;SDS011;68;48.792;9.164;2023-04-06T07:10:02;28.15;;;17.05;;
151;SDS011;68;48.792;9.164;2023-04-06T07:12:32;32.70;;;17.75;;
151;SDS011;68;48.792;9.164;2023-04-06T07:15:00;34.33;;;17.83;;
151;SDS011;68;48.792;9.164;2023-04-06T07:17:27;24.52;;;16.05;;
151;SDS011;68;48.792;9.164;2023-04-06T07:19:54;24.75;;;17.73;;
151;SDS011;68;48.792;9.164;2023-04-06T07:22:20;33.90;;;18.10;;
151;SDS011;68;48.792;9.164;2023-04-06T07:24:49;29.77;;;17.90;;
151;SDS011;68;48.792;9.164;2023-04-06T07:27:15;28.95;;;18.30;;
151;SDS011;68;48.792;9.164;2023-04-06T07:29:43;33.20;;;18.38;;
151;SDS011;68;48.792;9.164;2023-04-06T07:32:10;28.55;;;18.23;;
151;SDS011;68;48.792;9.164;2023-04-06T07:34:37;26.60;;;17.35;;
151;SDS011;68;48.792;9.164;2023-04-06T07:37:04;27.73;;;17.77;;
151;SDS011;68;48.792;9.164;2023-04-06T07:39:31;37.92;;;19.05;;
151;SDS011;68;48.792;9.164;2023-04-06T07:41:59;29.92;;;18.15;;
151;SDS011;68;48.792;9.164;2023-04-06T07:44:26;27.23;;;17.10;;
151;SDS011;68;48.792;9.164;2023-04-06T07:46:53;28.77;;;18.20;;
151;SDS011;68;48.792;9.164;2023-04-06T07:49:20;29.38;;;18.92;;
151;SDS011;68;48.792;9.164;2023-04-06T07:51:48;30.30;;;17.60;;
151;SDS011;68;48.792;9.164;2023-04-06T07:54:14;24.83;;;16.90;;
151;SDS011;68;48.792;9.164;2023-04-06T07:56:41;34.90;;;18.15;;
151;SDS011;68;48.792;9.164;2023-04-06T07:59:09;26.73;;;17.38;;
151;SDS011;68;48.792;9.164;2023-04-06T08:01:36;30.27;;;18.10;;
151;SDS011;68;48.792;9.164;2023-04-06T08:04:03;25.65;;;17.15;;
151;SDS011;68;48.792;9.164;2023-04-06T08:06:30;26.35;;;17.05;;
151;SDS011;68;48.792;9.164;2023-04-06T08:08:57;29.17;;;19.05;;
151;SDS011;68;48.792;9.164;2023-04-06T08:11:24;31.10;;;17.75;;
151;SDS011;68;48.792;9.164;2023-04-06T08:13:51;33.97;;;17.80;;
151;SDS011;68;48.792;9.164;2023-04-06T08:16:20;30.80;;;17.00;;
151;SDS011;68;48.792;9.164;2023-04-06T08:18:46;27.58;;;16.77;;
151;SDS011;68;48.792;9.164;2023-04-06T08:21:13;33.50;;;17.17;;
151;SDS011;68;48.792;9.164;2023-04-06T08:23:40;30.38;;;17.50;;
151;SDS011;68;48.792;9.164;2023-04-06T08:26:07;36.88;;;17.13;;
151;SDS011;68;48.792;9.164;2023-04-06T08:28:34;32.88;;;17.63;;
151;SDS011;68;48.792;9.164;2023-04-06T08:31:03;29.67;;;17.20;;
151;SDS011;68;48.792;9.164;2023-04-06T08:33:32;26.60;;;17.40;;
151;SDS011;68;48.792;9.164;2023-04-06T08:36:06;28.77;;;17.27;;
151;SDS011;68;48.792;9.164;2023-04-06T08:38:37;27.27;;;18.00;;
151;SDS011;68;48.792;9.164;2023-04-06T08:41:08;28.88;;;17.38;;
151;SDS011;68;48.792;9.164;2023-04-06T08:43:36;25.23;;;16.48;;
151;SDS011;68;48.792;9.164;2023-04-06T08:46:09;28.17;;;17.00;;
151;SDS011;68;48.792;9.164;2023-04-06T08:48:40;45.20;;;17.67;;
151;SDS011;68;48.792;9.164;2023-04-06T08:51:08;36.30;;;18.42;;
151;SDS011;68;48.792;9.164;2023-04-06T08:53:35;24.17;;;16.60;;
151;SDS011;68;48.792;9.164;2023-04-06T08:56:03;27.40;;;17.13;;
151;SDS011;68;48.792;9.164;2023-04-06T08:58:32;28.52;;;17.80;;
151;SDS011;68;48.792;9.164;2023-04-06T09:01:00;26.83;;;17.20;;
151;SDS011;68;48.792;9.164;2023-04-06T09:03:29;27.55;;;16.52;;
151;SDS011;68;48.792;9.164;2023-04-06T09:05:59;36.08;;;17.00;;
151;SDS011;68;48.792;9.164;2023-04-06T09:08:26;25.30;;;17.25;;
151;SDS011;68;48.792;9.164;2023-04-06T09:10:52;24.98;;;15.90;;
151;SDS011;68;48.792;9.164;2023-04-06T09:13:19;22.58;;;14.57;;
151;SDS011;68;48.792;9.164;2023-04-06T09:15:46;26.95;;;15.90;;
151;SDS011;68;48.792;9.164;2023-04-06T09:18:27;25.65;;;15.85;;
151;SDS011;68;48.792;9.164;2023-04-06T09:21:00;25.38;;;15.57;;
151;SDS011;68;48.792;9.164;2023-04-06T09:23:27;28.63;;;16.75;;
151;SDS011;68;48.792;9.164;2023-04-06T09:26:04;24.38;;;15.43;;
151;SDS011;68;48.792;9.164;2023-04-06T09:28:44;27.65;;;15.48;;
151;SDS011;68;48.792;9.164;2023-04-06T09:31:12;24.35;;;14.60;;
151;SDS011;68;48.792;9.164;2023-04-06T09:33:41;24.02;;;16.30;;
151;SDS011;68;48.792;9.164;2023-04-06T09:36:10;24.17;;;14.73;;
151;SDS011;68;48.792;9.164;2023-04-06T09:38:39;25.70;;;15.98;;
151;SDS011;68;48.792;9.164;2023-04-06T09:41:20;26.48;;;15.27;;
151;SDS011;68;48.792;9.164;2023-04-06T09:43:49;26.00;;;15.25;;
151;SDS011;68;48.792;9.164;2023-04-06T09:46:16;31.00;;;16.58;;
151;SDS011;68;48.792;9.164;2023-04-06T09:48:46;21.02;;;13.55;;
151;SDS011;68;48.792;9.164;2023-04-06T09:51:15;23.80;;;15.00;;
151;SDS011;68;48.792;9.164;2023-04-06T09:53:44;23.38;;;14.80;;
151;SDS011;68;48.792;9.164;2023-04-06T09:56:17;21.10;;;14.60;;
151;SDS011;68;48.792;9.164;2023-04-06T09:58:48;24.58;;;15.25;;
151;SDS011;68;48.792;9.164;2023-04-06T10:01:20;21.33;;;13.85;;
151;SDS011;68;48.792;9.164;2023-04-06T10:03:49;20.63;;;13.55;;
151;SDS011;68;48.792;9.164;2023-04-06T10:06:24;20.00;;;13.77;;
151;SDS011;68;48.792;9.164;2023-04-06T10:08:53;25.27;;;13.90;;
151;SDS011;68;48.792;9.164;2023-04-06T10:11:22;24.98;;;14.40;;
151;SDS011;68;48.792;9.164;2023-04-06T10:13:50;21.17;;;13.35;;
151;SDS011;68;48.792;9.164;2023-04-06T10:16:17;22.63;;;14.20;;
151;SDS011;68;48.792;9.164;2023-04-06T10:18:44;22.42;;;13.40;;
151;SDS011;68;48.792;9.164;2023-04-06T10:21:18;20.00;;;12.48;;
151;SDS011;68;48.792;9.164;2023-04-06T10:23:49;19.65;;;12.10;;
151;SDS011;68;48.792;9.164;2023-04-06T10:26:20;19.38;;;12.40;;
151;SDS011;68;48.792;9.164;2023-04-06T10:28:47;18.70;;;12.50;;
151;SDS011;68;48.792;9.164;2023-04-06T10:31:15;21.58;;;13.73;;
151;SDS011;68;48.792;9.164;2023-04-06T10:33:54;18.42;;;12.57;;
151;SDS011;68;48.792;9.164;2023-04-06T10:36:22;16.73;;;11.60;;
151;SDS011;68;48.792;9.164;2023-04-06T10:38:55;19.48;;;11.98;;
151;SDS011;68;48.792;9.164;2023-04-06T10:41:23;17.55;;;12.05;;
151;SDS011;68;48.792;9.164;2023-04-06T10:43:54;19.50;;;12.50;;
151;SDS011;68;48.792;9.164;2023-04-06T10:46:24;21.20;;;11.73;;
151;SDS011;68;48.792;9.164;2023-04-06T10:48:51;18.48;;;12.80;;
151;SDS011;68;48.792;9.164;2023-04-06T10:51:19;18.27;;;12.48;;
151;SDS011;68;48.792;9.164;2023-04-06T10:53:52;21.67;;;12.43;;
151;SDS011;68;48.792;9.164;2023-04-06T10:56:21;18.65;;;11.90;;
151;SDS011;68;48.792;9.164;2023-04-06T10:58:51;21.08;;;12.32;;
151;SDS011;68;48.792;9.164;2023-04-06T11:01:21;16.25;;;11.32;;
151;SDS011;68;48.792;9.164;2023-04-06T11:03:50;16.13;;;11.68;;
151;SDS011;68;48.792;9.164;2023-04-06T11:06:19;16.90;;;11.07;;
151;SDS011;68;48.792;9.164;2023-04-06T11:08:46;17.40;;;11.90;;
151;SDS011;68;48.792;9.164;2023-04-06T11:11:15;17.80;;;12.18;;
151;SDS011;68;48.792;9.164;2023-04-06T11:13:44;16.13;;;10.55;;
151;SDS011;68;48.792;9.164;2023-04-06T11:16:13;18.20;;;10.85;;
151;SDS011;68;48.792;9.164;2023-04-06T11:18:48;18.15;;;11.65;;
151;SDS011;68;48.792;9.164;2023-04-06T11:21:19;13.07;;;10.10;;
151;SDS011;68;48.792;9.164;2023-04-06T11:23:47;14.50;;;10.20;;
151;SDS011;68;48.792;9.164;2023-04-06T11:26:15;14.57;;;11.20;;
151;SDS011;68;48.792;9.164;2023-04-06T11:28:42;15.70;;;10.20;;
151;SDS011;68;48.792;9.164;2023-04-06T11:31:09;16.03;;;10.10;;
151;SDS011;68;48.792;9.164;2023-04-06T11:33:36;13.90;;;9.40;;
151;SDS011;68;48.792;9.164;2023-04-06T11:36:05;16.27;;;10.63;;
151;SDS011;68;48.792;9.164;2023-04-06T11:38:33;13.07;;;9.73;;
151;SDS011;68;48.792;9.164;2023-04-06T11:41:00;18.30;;;10.80;;
151;SDS011;68;48.792;9.164;2023-04-06T11:43:30;13.47;;;10.10;;
151;SDS011;68;48.792;9.164;2023-04-06T11:46:00;13.60;;;10.37;;
151;SDS011;68;48.792;9.164;2023-04-06T11:48:28;14.93;;;10.80;;
151;SDS011;68;48.792;9.164;2023-04-06T11:50:56;14.27;;;10.13;;
151;SDS011;68;48.792;9.164;2023-04-06T11:53:23;14.93;;;10.40;;
151;SDS011;68;48.792;9.164;2023-04-06T11:55:50;15.40;;;11.37;;
151;SDS011;68;48.792;9.164;2023-04-06T11:58:17;14.23;;;10.40;;
151;SDS011;68;48.792;9.164;2023-04-06T12:00:45;13.67;;;10.40;;
151;SDS011;68;48.792;9.164;2023-04-06T12:03:12;15.20;;;10.23;;
151;SDS011;68;48.792;9.164;2023-04-06T12:05:39;17.40;;;10.57;;
151;SDS011;68;48.792;9.164;2023-04-06T12:08:06;17.77;;;11.27;;
151;SDS011;68;48.792;9.164;2023-04-06T12:10:33;15.87;;;10.53;;
151;SDS011;68;48.792;9.164;2023-04-06T12:13:00;15.00;;;9.90;;
151;SDS011;68;48.792;9.164;2023-04-06T12:15:27;21.20;;;9.73;;
151;SDS011;68;48.792;9.164;2023-04-06T12:17:55;15.83;;;10.00;;
151;SDS011;68;48.792;9.164;2023-04-06T12:20:22;17.93;;;10.97;;
151;SDS011;68;48.792;9.164;2023-04-06T12:22:49;13.80;;;9.63;;
151;SDS011;68;48.792;9.164;2023-04-06T12:25:16;16.30;;;11.60;;
151;SDS011;68;48.792;9.164;2023-04-06T12:27:43;17.20;;;10.80;;
151;SDS011;68;48.792;9.164;2023-04-06T12:30:10;12.80;;;10.00;;
151;SDS011;68;48.792;9.164;2023-04-06T12:32:38;18.40;;;10.87;;
151;SDS011;68;48.792;9.164;2023-04-06T12:35:06;17.37;;;10.70;;
151;SDS011;68;48.792;9.164;2023-04-06T12:37:36;14.20;;;10.00;;
151;SDS011;68;48.792;9.164;2023-04-06T12:40:04;14.23;;;10.00;;
151;SDS011;68;48.792;9.164;2023-04-06T12:42:32;15.65;;;10.52;;
151;SDS011;68;48.792;9.164;2023-04-06T12:44:59;14.30;;;10.43;;
151;SDS011;68;48.792;9.164;2023-04-06T12:47:25;14.48;;;11.10;;
151;SDS011;68;48.792;9.164;2023-04-06T12:49:52;14.13;;;10.50;;
151;SDS011;68;48.792;9.164;2023-04-06T12:52:21;14.10;;;10.17;;
151;SDS011;68;48.792;9.164;2023-04-06T12:54:48;19.97;;;11.03;;
151;SDS011;68;48.792;9.164;2023-04-06T12:57:16;16.13;;;10.97;;
151;SDS011;68;48.792;9.164;2023-04-06T12:59:43;14.85;;;10.00;;
151;SDS011;68;48.792;9.164;2023-04-06T13:02:11;15.77;;;10.82;;
151;SDS011;68;48.792;9.164;2023-04-06T13:04:38;14.85;;;9.98;;
151;SDS011;68;48.792;9.164;2023-04-06T13:07:05;13.00;;;10.00;;
151;SDS011;68;48.792;9.164;2023-04-06T13:09:33;17.85;;;10.68;;
151;SDS011;68;48.792;9.164;2023-04-06T13:12:00;15.27;;;10.45;;
151;SDS011;68;48.792;9.164;2023-04-06T13:14:27;15.60;;;10.52;;
151;SDS011;68;48.792;9.164;2023-04-06T13:16:54;17.13;;;10.38;;
151;SDS011;68;48.792;9.164;2023-04-06T13:19:20;17.25;;;10.50;;
151;SDS011;68;48.792;9.164;2023-04-06T13:21:47;14.95;;;9.60;;
151;SDS011;68;48.792;9.164;2023-04-06T13:24:14;14.80;;;10.00;;
151;SDS011;68;48.792;9.164;2023-04-06T13:26:43;13.48;;;9.15;;
151;SDS011;68;48.792;9.164;2023-04-06T13:29:10;12.98;;;9.02;;
151;SDS011;68;48.792;9.164;2023-04-06T13:31:37;16.38;;;11.25;;
151;SDS011;68;48.792;9.164;2023-04-06T13:34:04;16.27;;;10.65;;
151;SDS011;68;48.792;9.164;2023-04-06T13:36:31;15.70;;;9.60;;
151;SDS011;68;48.792;9.164;2023-04-06T13:38:58;16.80;;;10.38;;
151;SDS011;68;48.792;9.164;2023-04-06T13:41:25;14.07;;;9.70;;
151;SDS011;68;48.792;9.164;2023-04-06T13:43:53;13.15;;;9.75;;
151;SDS011;68;48.792;9.164;2023-04-06T13:46:20;12.75;;;9.52;;
151;SDS011;68;48.792;9.164;2023-04-06T13:48:48;13.88;;;9.60;;
151;SDS011;68;48.792;9.164;2023-04-06T13:51:16;16.08;;;10.10;;
151;SDS011;68;48.792;9.164;2023-04-06T13:53:42;15.32;;;10.10;;
151;SDS011;68;48.792;9.164;2023-04-06T13:56:09;15.80;;;10.52;;
151;SDS011;68;48.792;9.164;2023-04-06T13:58:36;19.63;;;9.18;;
151;SDS011;68;48.792;9.164;2023-04-06T14:01:05;14.10;;;9.88;;
151;SDS011;68;48.792;9.164;2023-04-06T14:03:34;13.98;;;10.00;;
151;SDS011;68;48.792;9.164;2023-04-06T14:06:01;16.35;;;10.00;;
151;SDS011;68;48.792;9.164;2023-04-06T14:08:35;15.52;;;10.50;;
151;SDS011;68;48.792;9.164;2023-04-06T14:11:02;15.90;;;9.80;;
151;SDS011;68;48.792;9.164;2023-04-06T14:13:29;17.95;;;10.80;;
151;SDS011;68;48.792;9.164;2023-04-06T14:15:56;16.42;;;9.80;;
151;SDS011;68;48.792;9.164;2023-04-06T14:18:24;14.15;;;9.95;;
151;SDS011;68;48.792;9.164;2023-04-06T14:20:56;18.90;;;9.60;;
151;SDS011;68;48.792;9.164;2023-04-06T14:23:23;15.77;;;10.43;;
151;SDS011;68;48.792;9.164;2023-04-06T14:25:51;17.75;;;10.60;;
151;SDS011;68;48.792;9.164;2023-04-06T14:28:20;11.68;;;8.10;;
151;SDS011;68;48.792;9.164;2023-04-06T14:30:47;15.80;;;10.43;;
151;SDS011;68;48.792;9.164;2023-04-06T14:33:13;16.20;;;10.20;;
151;SDS011;68;48.792;9.164;2023-04-06T14:35:42;17.07;;;9.73;;
151;SDS011;68;48.792;9.164;2023-04-06T14:38:08;12.10;;;8.95;;
151;SDS011;68;48.792;9.164;2023-04-06T14:40:35;15.35;;;10.02;;
151;SDS011;68;48.792;9.164;2023-04-06T14:43:02;14.00;;;9.30;;
151;SDS011;68;48.792;9.164;2023-04-06T14:45:32;17.02;;;9.57;;
151;SDS011;68;48.792;9.164;2023-04-06T14:47:59;14.52;;;9.13;;
151;SDS011;68;48.792;9.164;2023-04-06T14:50:26;15.80;;;9.18;;
151;SDS011;68;48.792;9.164;2023-04-06T14:52:54;13.73;;;9.50;;
151;SDS011;68;48.792;9.164;2023-04-06T14:55:21;14.10;;;9.52;;
151;SDS011;68;48.792;9.164;2023-04-06T14:57:48;15.50;;;9.32;;
151;SDS011;68;48.792;9.164;2023-04-06T15:00:15;17.02;;;10.45;;
151;SDS011;68;48.792;9.164;2023-04-06T15:02:42;13.60;;;9.38;;
151;SDS011;68;48.792;9.164;2023-04-06T15:05:09;15.98;;;10.23;;
151;SDS011;68;48.792;9.164;2023-04-06T15:07:36;13.43;;;8.70;;
151;SDS011;68;48.792;9.164;2023-04-06T15:10:05;13.63;;;9.40;;
151;SDS011;68;48.792;9.164;2023-04-06T15:12:32;14.00;;;8.93;;
151;SDS011;68;48.792;9.164;2023-04-06T15:15:01;14.25;;;9.88;;
151;SDS011;68;48.792;9.164;2023-04-06T15:17:30;15.27;;;10.60;;
151;SDS011;68;48.792;9.164;2023-04-06T15:19:56;16.15;;;9.65;;
151;SDS011;68;48.792;9.164;2023-04-06T15:22:23;14.68;;;9.63;;
151;SDS011;68;48.792;9.164;2023-04-06T15:24:50;12.57;;;8.52;;
151;SDS011;68;48.792;9.164;2023-04-06T15:27:18;18.98;;;9.23;;
151;SDS011;68;48.792;9.164;2023-04-06T15:29:45;14.93;;;9.52;;
151;SDS011;68;48.792;9.164;2023-04-06T15:32:12;13.90;;;9.13;;
151;SDS011;68;48.792;9.164;2023-04-06T15:34:39;17.73;;;9.30;;