sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6986;DHT22;3533;51.246;6.850;2023-04-01T00:00:52;18.70;46.40
6986;DHT22;3533;51.246;6.850;2023-04-01T00:03:19;18.70;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T00:05:46;18.70;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T00:08:12;18.70;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T00:10:37;18.70;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T00:13:03;18.70;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T00:15:29;18.70;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T00:17:54;18.70;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T00:20:20;18.70;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T00:22:46;18.80;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T00:25:12;18.70;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T00:27:38;18.70;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T00:30:03;18.70;46.40
6986;DHT22;3533;51.246;6.850;2023-04-01T00:32:29;18.70;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T00:34:55;18.70;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T00:37:21;18.70;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T00:39:48;18.70;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T00:42:13;18.70;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T00:44:40;18.70;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T00:47:06;18.70;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T00:49:39;18.70;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T00:52:07;18.70;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T00:54:34;18.70;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T00:57:05;18.70;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T00:59:39;18.70;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T01:02:08;18.70;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T01:04:35;18.70;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T01:07:40;18.70;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T01:10:32;18.70;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T01:13:11;18.70;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T01:15:47;18.70;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T01:18:18;18.70;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T01:35:38;18.70;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T01:38:14;18.70;46.60
6986;DHT22;3533;51.246;6.850;2023-04-01T01:40:43;18.70;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T01:43:14;18.70;46.60
6986;DHT22;3533;51.246;6.850;2023-04-01T01:45:46;18.70;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T01:48:12;18.70;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T01:50:38;18.70;46.60
6986;DHT22;3533;51.246;6.850;2023-04-01T01:53:10;18.70;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T01:55:39;18.70;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T01:58:18;18.70;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T02:00:48;18.70;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T02:03:15;18.70;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T02:05:42;18.70;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T02:08:18;18.70;46.60
6986;DHT22;3533;51.246;6.850;2023-04-01T02:11:02;18.70;46.60
6986;DHT22;3533;51.246;6.850;2023-04-01T02:16:13;18.70;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T02:18:40;18.70;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T02:21:07;18.70;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T02:23:35;18.70;46.70
6986;DHT22;3533;51.246;6.850;2023-04-01T02:26:03;18.70;46.60
6986;DHT22;3533;51.246;6.850;2023-04-01T02:28:30;18.70;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T02:30:57;18.70;46.60
6986;DHT22;3533;51.246;6.850;2023-04-01T02:33:25;18.70;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T02:35:52;18.70;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T02:38:18;18.70;46.60
6986;DHT22;3533;51.246;6.850;2023-04-01T02:40:49;18.70;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T02:43:15;18.60;46.40
6986;DHT22;3533;51.246;6.850;2023-04-01T02:45:42;18.60;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T02:48:07;18.70;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T02:50:33;18.70;46.60
6986;DHT22;3533;51.246;6.850;2023-04-01T02:52:58;18.70;46.60
6986;DHT22;3533;51.246;6.850;2023-04-01T02:55:24;18.70;46.60
6986;DHT22;3533;51.246;6.850;2023-04-01T02:57:50;18.70;46.60
6986;DHT22;3533;51.246;6.850;2023-04-01T03:00:16;18.70;46.60
6986;DHT22;3533;51.246;6.850;2023-04-01T03:02:42;18.60;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T03:05:09;18.60;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T03:07:35;18.70;46.60
6986;DHT22;3533;51.246;6.850;2023-04-01T03:10:01;18.70;46.60
6986;DHT22;3533;51.246;6.850;2023-04-01T03:12:26;18.70;46.60
6986;DHT22;3533;51.246;6.850;2023-04-01T03:14:52;18.70;46.60
6986;DHT22;3533;51.246;6.850;2023-04-01T03:17:17;18.70;46.60
6986;DHT22;3533;51.246;6.850;2023-04-01T03:19:43;18.70;46.60
6986;DHT22;3533;51.246;6.850;2023-04-01T03:22:11;18.60;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T03:24:36;18.70;46.60
6986;DHT22;3533;51.246;6.850;2023-04-01T03:27:02;18.70;46.60
6986;DHT22;3533;51.246;6.850;2023-04-01T03:29:27;18.70;46.60
6986;DHT22;3533;51.246;6.850;2023-04-01T03:31:53;18.70;46.60
6986;DHT22;3533;51.246;6.850;2023-04-01T03:34:18;18.70;46.60
6986;DHT22;3533;51.246;6.850;2023-04-01T03:36:44;18.60;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T03:39:09;18.60;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T03:41:36;18.70;46.60
6986;DHT22;3533;51.246;6.850;2023-04-01T03:44:02;18.60;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T03:46:27;18.60;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T03:48:53;18.70;46.60
6986;DHT22;3533;51.246;6.850;2023-04-01T03:51:18;18.60;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T03:53:44;18.60;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T03:56:10;18.60;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T03:58:36;18.70;46.60
6986;DHT22;3533;51.246;6.850;2023-04-01T04:01:02;18.70;46.60
6986;DHT22;3533;51.246;6.850;2023-04-01T04:03:27;18.60;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T04:05:53;18.60;46.40
6986;DHT22;3533;51.246;6.850;2023-04-01T04:08:19;18.70;46.60
6986;DHT22;3533;51.246;6.850;2023-04-01T04:10:46;18.70;46.60
6986;DHT22;3533;51.246;6.850;2023-04-01T04:13:12;18.60;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T04:15:38;18.60;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T04:18:04;18.60;46.40
6986;DHT22;3533;51.246;6.850;2023-04-01T04:20:29;18.60;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T04:22:55;18.60;46.40
6986;DHT22;3533;51.246;6.850;2023-04-01T04:25:20;18.70;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T04:27:46;18.60;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T04:30:11;18.70;46.60
6986;DHT22;3533;51.246;6.850;2023-04-01T04:32:37;18.70;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T04:35:03;18.60;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T04:37:28;18.70;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T04:39:54;18.70;46.60
6986;DHT22;3533;51.246;6.850;2023-04-01T04:42:20;18.70;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T04:44:45;18.70;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T04:47:11;18.70;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T04:49:36;18.70;46.40
6986;DHT22;3533;51.246;6.850;2023-04-01T04:52:02;18.70;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T04:54:27;18.70;46.40
6986;DHT22;3533;51.246;6.850;2023-04-01T04:56:53;18.70;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T04:59:19;18.70;46.40
6986;DHT22;3533;51.246;6.850;2023-04-01T05:01:45;18.70;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T05:04:10;18.70;46.30
6986;DHT22;3533;51.246;6.850;2023-04-01T05:06:36;18.70;46.40
6986;DHT22;3533;51.246;6.850;2023-04-01T05:09:01;18.70;46.30
6986;DHT22;3533;51.246;6.850;2023-04-01T05:11:27;18.70;46.30
6986;DHT22;3533;51.246;6.850;2023-04-01T05:13:53;18.70;46.40
6986;DHT22;3533;51.246;6.850;2023-04-01T05:16:20;18.70;46.30
6986;DHT22;3533;51.246;6.850;2023-04-01T05:18:46;18.70;46.30
6986;DHT22;3533;51.246;6.850;2023-04-01T05:21:13;18.70;46.30
6986;DHT22;3533;51.246;6.850;2023-04-01T05:23:39;18.70;46.30
6986;DHT22;3533;51.246;6.850;2023-04-01T05:26:06;18.70;46.30
6986;DHT22;3533;51.246;6.850;2023-04-01T05:28:32;18.70;46.30
6986;DHT22;3533;51.246;6.850;2023-04-01T05:30:59;18.70;46.40
6986;DHT22;3533;51.246;6.850;2023-04-01T05:33:26;18.70;46.30
6986;DHT22;3533;51.246;6.850;2023-04-01T05:35:52;18.70;46.30
6986;DHT22;3533;51.246;6.850;2023-04-01T05:38:18;18.70;46.30
6986;DHT22;3533;51.246;6.850;2023-04-01T05:40:44;18.70;46.30
6986;DHT22;3533;51.246;6.850;2023-04-01T05:43:10;18.70;46.30
6986;DHT22;3533;51.246;6.850;2023-04-01T05:45:37;18.70;46.30
6986;DHT22;3533;51.246;6.850;2023-04-01T05:48:03;18.70;46.30
6986;DHT22;3533;51.246;6.850;2023-04-01T05:50:29;18.70;46.30
6986;DHT22;3533;51.246;6.850;2023-04-01T05:52:54;18.70;46.30
6986;DHT22;3533;51.246;6.850;2023-04-01T05:55:20;18.70;46.30
6986;DHT22;3533;51.246;6.850;2023-04-01T05:57:46;18.70;46.40
6986;DHT22;3533;51.246;6.850;2023-04-01T06:00:13;18.70;46.30
6986;DHT22;3533;51.246;6.850;2023-04-01T06:02:39;18.70;46.30
6986;DHT22;3533;51.246;6.850;2023-04-01T06:05:23;18.70;46.30
6986;DHT22;3533;51.246;6.850;2023-04-01T06:08:05;18.80;46.30
6986;DHT22;3533;51.246;6.850;2023-04-01T06:16:58;18.70;46.20
6986;DHT22;3533;51.246;6.850;2023-04-01T06:19:41;18.70;46.30
6986;DHT22;3533;51.246;6.850;2023-04-01T06:28:15;18.70;46.30
6986;DHT22;3533;51.246;6.850;2023-04-01T06:34:00;18.70;46.20
6986;DHT22;3533;51.246;6.850;2023-04-01T06:37:00;18.80;46.40
6986;DHT22;3533;51.246;6.850;2023-04-01T06:42:32;18.70;46.30
6986;DHT22;3533;51.246;6.850;2023-04-01T06:48:24;18.70;46.30
6986;DHT22;3533;51.246;6.850;2023-04-01T06:51:23;18.80;46.30
6986;DHT22;3533;51.246;6.850;2023-04-01T06:54:09;18.70;46.30
6986;DHT22;3533;51.246;6.850;2023-04-01T06:56:37;18.70;46.30
6986;DHT22;3533;51.246;6.850;2023-04-01T06:59:17;18.70;46.30
6986;DHT22;3533;51.246;6.850;2023-04-01T07:01:49;18.70;46.30
6986;DHT22;3533;51.246;6.850;2023-04-01T07:04:35;18.80;46.40
6986;DHT22;3533;51.246;6.850;2023-04-01T07:07:19;18.70;46.30
6986;DHT22;3533;51.246;6.850;2023-04-01T07:09:53;18.80;46.30
6986;DHT22;3533;51.246;6.850;2023-04-01T07:14:58;18.80;46.40
6986;DHT22;3533;51.246;6.850;2023-04-01T07:17:30;18.70;47.10
6986;DHT22;3533;51.246;6.850;2023-04-01T07:22:33;18.80;46.40
6986;DHT22;3533;51.246;6.850;2023-04-01T07:25:12;18.80;46.40
6986;DHT22;3533;51.246;6.850;2023-04-01T07:27:38;18.70;46.30
6986;DHT22;3533;51.246;6.850;2023-04-01T07:30:18;18.70;46.30
6986;DHT22;3533;51.246;6.850;2023-04-01T07:35:30;18.70;46.30
6986;DHT22;3533;51.246;6.850;2023-04-01T07:46:17;18.70;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T07:51:38;18.70;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T07:54:12;18.70;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T07:59:44;18.70;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T08:05:25;18.70;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T08:21:05;18.70;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T08:23:36;18.70;46.40
6986;DHT22;3533;51.246;6.850;2023-04-01T08:28:46;18.70;46.40
6986;DHT22;3533;51.246;6.850;2023-04-01T08:31:29;18.70;46.40
6986;DHT22;3533;51.246;6.850;2023-04-01T08:33:57;18.70;46.40
6986;DHT22;3533;51.246;6.850;2023-04-01T08:36:36;18.70;46.40
6986;DHT22;3533;51.246;6.850;2023-04-01T08:40:15;18.70;46.40
6986;DHT22;3533;51.246;6.850;2023-04-01T08:50:46;18.70;46.30
6986;DHT22;3533;51.246;6.850;2023-04-01T08:53:49;18.80;46.20
6986;DHT22;3533;51.246;6.850;2023-04-01T08:56:32;18.80;46.10
6986;DHT22;3533;51.246;6.850;2023-04-01T08:59:14;18.80;46.00
6986;DHT22;3533;51.246;6.850;2023-04-01T09:05:06;18.80;46.00
6986;DHT22;3533;51.246;6.850;2023-04-01T09:20:59;18.80;46.20
6986;DHT22;3533;51.246;6.850;2023-04-01T09:37:21;19.00;46.60
6986;DHT22;3533;51.246;6.850;2023-04-01T09:45:31;19.00;46.30
6986;DHT22;3533;51.246;6.850;2023-04-01T09:48:12;19.10;46.50
6986;DHT22;3533;51.246;6.850;2023-04-01T09:51:05;19.10;46.60
6986;DHT22;3533;51.246;6.850;2023-04-01T09:53:48;19.10;46.70
6986;DHT22;3533;51.246;6.850;2023-04-01T09:56:43;19.10;46.80
6986;DHT22;3533;51.246;6.850;2023-04-01T10:05:51;19.10;47.00
6986;DHT22;3533;51.246;6.850;2023-04-01T10:11:37;19.10;47.20
6986;DHT22;3533;51.246;6.850;2023-04-01T10:19:55;19.10;47.20
6986;DHT22;3533;51.246;6.850;2023-04-01T10:39:31;19.10;47.30
6986;DHT22;3533;51.246;6.850;2023-04-01T10:42:11;19.10;47.30
6986;DHT22;3533;51.246;6.850;2023-04-01T10:45:23;19.10;47.30
6986;DHT22;3533;51.246;6.850;2023-04-01T10:48:22;19.10;47.30
6986;DHT22;3533;51.246;6.850;2023-04-01T10:50:55;19.00;47.30
6986;DHT22;3533;51.246;6.850;2023-04-01T11:24:54;19.20;45.60
6986;DHT22;3533;51.246;6.850;2023-04-01T11:30:24;19.20;45.50
6986;DHT22;3533;51.246;6.850;2023-04-01T11:35:34;19.30;45.70
6986;DHT22;3533;51.246;6.850;2023-04-01T11:41:24;19.40;45.60
6986;DHT22;3533;51.246;6.850;2023-04-01T11:44:24;19.40;45.60
6986;DHT22;3533;51.246;6.850;2023-04-01T11:49:55;19.50;45.50
6986;DHT22;3533;51.246;6.850;2023-04-01T11:55:15;19.50;45.40
6986;DHT22;3533;51.246;6.850;2023-04-01T12:06:49;19.50;45.90
6986;DHT22;3533;51.246;6.850;2023-04-01T12:14:34;19.50;46.30
6986;DHT22;3533;51.246;6.850;2023-04-01T12:17:26;19.50;47.20
6986;DHT22;3533;51.246;6.850;2023-04-01T12:20:33;19.50;46.60
6986;DHT22;3533;51.246;6.850;2023-04-01T12:26:43;19.50;46.70
6986;DHT22;3533;51.246;6.850;2023-04-01T12:32:01;19.40;46.80
6986;DHT22;3533;51.246;6.850;2023-04-01T12:37:39;19.40;46.80
6986;DHT22;3533;51.246;6.850;2023-04-01T12:43:05;19.40;47.00
6986;DHT22;3533;51.246;6.850;2023-04-01T12:51:20;19.40;46.80
6986;DHT22;3533;51.246;6.850;2023-04-01T13:02:11;19.40;46.70
6986;DHT22;3533;51.246;6.850;2023-04-01T13:04:54;19.30;46.70
6986;DHT22;3533;51.246;6.850;2023-04-01T13:07:51;19.30;46.80
6986;DHT22;3533;51.246;6.850;2023-04-01T13:10:38;19.30;46.80
6986;DHT22;3533;51.246;6.850;2023-04-01T13:15:58;19.30;46.90
6986;DHT22;3533;51.246;6.850;2023-04-01T13:21:33;19.30;47.00
6986;DHT22;3533;51.246;6.850;2023-04-01T13:24:09;19.20;46.80
6986;DHT22;3533;51.246;6.850;2023-04-01T13:26:59;19.30;47.00
6986;DHT22;3533;51.246;6.850;2023-04-01T13:29:43;19.30;46.90
6986;DHT22;3533;51.246;6.850;2023-04-01T13:34:59;19.20;46.90
6986;DHT22;3533;51.246;6.850;2023-04-01T13:40:49;19.20;46.90
6986;DHT22;3533;51.246;6.850;2023-04-01T13:43:28;19.30;46.90
6986;DHT22;3533;51.246;6.850;2023-04-01T13:48:50;19.20;46.90
6986;DHT22;3533;51.246;6.850;2023-04-01T14:08:07;19.20;47.00
6986;DHT22;3533;51.246;6.850;2023-04-01T14:13:29;19.20;47.10
6986;DHT22;3533;51.246;6.850;2023-04-01T14:16:11;19.20;47.70
6986;DHT22;3533;51.246;6.850;2023-04-01T14:21:43;19.20;47.00
6986;DHT22;3533;51.246;6.850;2023-04-01T14:32:12;19.20;47.10
6986;DHT22;3533;51.246;6.850;2023-04-01T14:37:35;19.20;47.10
6986;DHT22;3533;51.246;6.850;2023-04-01T14:40:22;19.20;47.00
6986;DHT22;3533;51.246;6.850;2023-04-01T14:50:44;19.20;47.00
6986;DHT22;3533;51.246;6.850;2023-04-01T14:53:27;19.20;47.00
6986;DHT22;3533;51.246;6.850;2023-04-01T14:55:58;19.20;47.00
6986;DHT22;3533;51.246;6.850;2023-04-01T14:58:47;19.20;47.00
6986;DHT22;3533;51.246;6.850;2023-04-01T15:01:26;19.20;47.00
6986;DHT22;3533;51.246;6.850;2023-04-01T15:09:41;19.20;46.90
6986;DHT22;3533;51.246;6.850;2023-04-01T15:12:30;19.30;47.10
6986;DHT22;3533;51.246;6.850;2023-04-01T15:15:15;19.20;47.00
6986;DHT22;3533;51.246;6.850;2023-04-01T15:20:29;19.30;47.20
6986;DHT22;3533;51.246;6.850;2023-04-01T15:23:19;19.20;47.10
6986;DHT22;3533;51.246;6.850;2023-04-01T15:26:13;19.20;47.10
6986;DHT22;3533;51.246;6.850;2023-04-01T15:31:58;19.30;47.30
6986;DHT22;3533;51.246;6.850;2023-04-01T15:37:59;19.20;47.50
6986;DHT22;3533;51.246;6.850;2023-04-01T15:40:23;19.20;47.20
6986;DHT22;3533;51.246;6.850;2023-04-01T15:45:36;19.30;48.10
6986;DHT22;3533;51.246;6.850;2023-04-01T15:51:39;19.30;47.20
6986;DHT22;3533;51.246;6.850;2023-04-01T15:54:27;19.30;47.30
6986;DHT22;3533;51.246;6.850;2023-04-01T15:57:18;19.20;47.20
6986;DHT22;3533;51.246;6.850;2023-04-01T16:02:51;19.20;47.20
6986;DHT22;3533;51.246;6.850;2023-04-01T16:13:48;19.20;47.20
6986;DHT22;3533;51.246;6.850;2023-04-01T16:16:31;19.30;47.30
6986;DHT22;3533;51.246;6.850;2023-04-01T16:24:52;19.30;47.20
6986;DHT22;3533;51.246;6.850;2023-04-01T16:27:40;19.30;47.20
6986;DHT22;3533;51.246;6.850;2023-04-01T16:32:57;19.30;47.30
6986;DHT22;3533;51.246;6.850;2023-04-01T16:35:43;19.30;47.30
6986;DHT22;3533;51.246;6.850;2023-04-01T16:38:19;19.30;47.30
6986;DHT22;3533;51.246;6.850;2023-04-01T16:41:11;19.30;47.20
6986;DHT22;3533;51.246;6.850;2023-04-01T16:44:31;19.20;47.10
6986;DHT22;3533;51.246;6.850;2023-04-01T16:46:43;19.30;47.20
6986;DHT22;3533;51.246;6.850;2023-04-01T16:54:59;19.30;47.30
6986;DHT22;3533;51.246;6.850;2023-04-01T16:57:31;19.30;47.30
6986;DHT22;3533;51.246;6.850;2023-04-01T17:06:06;19.20;47.10
6986;DHT22;3533;51.246;6.850;2023-04-01T17:09:02;19.20;47.10
6986;DHT22;3533;51.246;6.850;2023-04-01T17:14:28;19.30;47.40
6986;DHT22;3533;51.246;6.850;2023-04-01T17:17:18;19.30;47.30
6986;DHT22;3533;51.246;6.850;2023-04-01T17:22:54;19.30;47.30
6986;DHT22;3533;51.246;6.850;2023-04-01T17:33:49;19.30;47.30
6986;DHT22;3533;51.246;6.850;2023-04-01T17:42:04;19.20;47.20
6986;DHT22;3533;51.246;6.850;2023-04-01T17:50:28;19.30;47.50
6986;DHT22;3533;51.246;6.850;2023-04-01T17:55:48;19.30;47.40
6986;DHT22;3533;51.246;6.850;2023-04-01T17:58:46;19.20;47.40
6986;DHT22;3533;51.246;6.850;2023-04-01T18:09:56;19.20;47.20
6986;DHT22;3533;51.246;6.850;2023-04-01T18:12:58;19.30;47.20
6986;DHT22;3533;51.246;6.850;2023-04-01T18:15:45;19.20;47.10
6986;DHT22;3533;51.246;6.850;2023-04-01T18:18:42;19.20;47.00
6986;DHT22;3533;51.246;6.850;2023-04-01T18:24:23;19.20;47.00
6986;DHT22;3533;51.246;6.850;2023-04-01T18:27:03;19.20;47.00
6986;DHT22;3533;51.246;6.850;2023-04-01T18:30:11;19.20;46.90
6986;DHT22;3533;51.246;6.850;2023-04-01T18:32:52;19.20;46.90
6986;DHT22;3533;51.246;6.850;2023-04-01T18:38:13;19.20;46.90
6986;DHT22;3533;51.246;6.850;2023-04-01T18:40:52;19.20;46.90
6986;DHT22;3533;51.246;6.850;2023-04-01T18:46:19;19.20;46.80
6986;DHT22;3533;51.246;6.850;2023-04-01T18:49:17;19.20;46.90
6986;DHT22;3533;51.246;6.850;2023-04-01T18:52:22;19.20;46.80
6986;DHT22;3533;51.246;6.850;2023-04-01T18:58:24;19.20;46.90
6986;DHT22;3533;51.246;6.850;2023-04-01T19:00:39;19.10;46.80
6986;DHT22;3533;51.246;6.850;2023-04-01T19:03:37;19.10;46.80
6986;DHT22;3533;51.246;6.850;2023-04-01T19:08:48;19.10;46.70
6986;DHT22;3533;51.246;6.850;2023-04-01T19:11:28;19.10;46.70
6986;DHT22;3533;51.246;6.850;2023-04-01T19:17:15;19.10;46.60
6986;DHT22;3533;51.246;6.850;2023-04-01T19:20:20;19.10;46.60
6986;DHT22;3533;51.246;6.850;2023-04-01T19:23:13;19.10;46.60
6986;DHT22;3533;51.246;6.850;2023-04-01T19:25:57;19.10;46.60
6986;DHT22;3533;51.246;6.850;2023-04-01T19:40:28;19.10;46.60
6986;DHT22;3533;51.246;6.850;2023-04-01T19:43:12;19.10;46.60
6986;DHT22;3533;51.246;6.850;2023-04-01T19:45:49;19.10;46.70
6986;DHT22;3533;51.246;6.850;2023-04-01T19:50:59;19.10;46.70
6986;DHT22;3533;51.246;6.850;2023-04-01T19:56:18;19.10;46.60
6986;DHT22;3533;51.246;6.850;2023-04-01T20:01:28;19.10;46.60
6986;DHT22;3533;51.246;6.850;2023-04-01T20:04:03;19.10;46.60
6986;DHT22;3533;51.246;6.850;2023-04-01T20:12:23;19.10;46.60
6986;DHT22;3533;51.246;6.850;2023-04-01T20:14:54;19.00;46.60
6986;DHT22;3533;51.246;6.850;2023-04-01T20:17:30;19.10;46.70
6986;DHT22;3533;51.246;6.850;2023-04-01T20:20:15;19.00;46.60
6986;DHT22;3533;51.246;6.850;2023-04-01T20:27:50;19.10;46.60
6986;DHT22;3533;51.246;6.850;2023-04-01T20:44:13;19.00;46.60
6986;DHT22;3533;51.246;6.850;2023-04-01T20:46:56;19.00;46.70
6986;DHT22;3533;51.246;6.850;2023-04-01T20:52:29;19.00;46.60
6986;DHT22;3533;51.246;6.850;2023-04-01T20:57:58;19.00;46.60
6986;DHT22;3533;51.246;6.850;2023-04-01T21:00:34;19.00;46.70
6986;DHT22;3533;51.246;6.850;2023-04-01T21:03:12;19.00;46.70
6986;DHT22;3533;51.246;6.850;2023-04-01T21:11:41;19.10;46.70
6986;DHT22;3533;51.246;6.850;2023-04-01T21:17:45;19.10;46.80
6986;DHT22;3533;51.246;6.850;2023-04-01T21:36:42;19.00;46.90
6986;DHT22;3533;51.246;6.850;2023-04-01T21:44:58;19.00;47.00
6986;DHT22;3533;51.246;6.850;2023-04-01T21:48:05;19.00;47.00
6986;DHT22;3533;51.246;6.850;2023-04-01T22:07:23;18.90;47.10
6986;DHT22;3533;51.246;6.850;2023-04-01T22:12:58;18.90;47.00
6986;DHT22;3533;51.246;6.850;2023-04-01T22:15:47;18.90;47.10
6986;DHT22;3533;51.246;6.850;2023-04-01T22:18:19;18.90;47.10
6986;DHT22;3533;51.246;6.850;2023-04-01T22:21:17;18.90;47.10
6986;DHT22;3533;51.246;6.850;2023-04-01T22:24:13;18.90;47.10
6986;DHT22;3533;51.246;6.850;2023-04-01T22:26:47;18.90;47.10
6986;DHT22;3533;51.246;6.850;2023-04-01T22:29:48;18.90;47.20
6986;DHT22;3533;51.246;6.850;2023-04-01T22:43:16;18.90;47.20
6986;DHT22;3533;51.246;6.850;2023-04-01T22:51:57;18.90;47.20
6986;DHT22;3533;51.246;6.850;2023-04-01T22:57:31;18.90;47.20
6986;DHT22;3533;51.246;6.850;2023-04-01T23:00:18;18.90;47.20
6986;DHT22;3533;51.246;6.850;2023-04-01T23:03:02;18.90;47.20
6986;DHT22;3533;51.246;6.850;2023-04-01T23:05:30;18.90;47.40
6986;DHT22;3533;51.246;6.850;2023-04-01T23:11:06;18.90;47.30
6986;DHT22;3533;51.246;6.850;2023-04-01T23:13:37;18.80;47.20
6986;DHT22;3533;51.246;6.850;2023-04-01T23:16:05;18.80;47.20
6986;DHT22;3533;51.246;6.850;2023-04-01T23:18:44;18.90;47.30
6986;DHT22;3533;51.246;6.850;2023-04-01T23:21:18;18.80;47.20
6986;DHT22;3533;51.246;6.850;2023-04-01T23:27:05;18.90;47.60
6986;DHT22;3533;51.246;6.850;2023-04-01T23:29:36;18.90;47.30
6986;DHT22;3533;51.246;6.850;2023-04-01T23:32:05;18.90;47.30
6986;DHT22;3533;51.246;6.850;2023-04-01T23:34:38;18.90;47.30
6986;DHT22;3533;51.246;6.850;2023-04-01T23:37:13;18.90;47.30
6986;DHT22;3533;51.246;6.850;2023-04-01T23:39:44;18.90;47.30
6986;DHT22;3533;51.246;6.850;2023-04-01T23:44:49;18.80;47.20
6986;DHT22;3533;51.246;6.850;2023-04-01T23:47:25;18.90;47.30
6986;DHT22;3533;51.246;6.850;2023-04-01T23:49:56;18.90;47.30
6986;DHT22;3533;51.246;6.850;2023-04-01T23:52:31;18.80;47.30
6986;DHT22;3533;51.246;6.850;2023-04-01T23:55:21;18.90;47.30
