sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41435;DHT22;27177;22.262;114.192;2023-01-29T00:02:03;7.90;94.80
41435;DHT22;27177;22.262;114.192;2023-01-29T00:04:30;7.80;94.90
41435;DHT22;27177;22.262;114.192;2023-01-29T00:06:58;7.90;94.80
41435;DHT22;27177;22.262;114.192;2023-01-29T00:09:24;8.00;91.50
41435;DHT22;27177;22.262;114.192;2023-01-29T00:11:51;8.00;91.90
41435;DHT22;27177;22.262;114.192;2023-01-29T00:14:18;8.00;91.00
41435;DHT22;27177;22.262;114.192;2023-01-29T00:16:45;8.10;89.30
41435;DHT22;27177;22.262;114.192;2023-01-29T00:19:12;8.20;89.60
41435;DHT22;27177;22.262;114.192;2023-01-29T00:21:39;8.30;87.10
41435;DHT22;27177;22.262;114.192;2023-01-29T00:24:06;8.40;85.70
41435;DHT22;27177;22.262;114.192;2023-01-29T00:26:32;8.50;85.70
41435;DHT22;27177;22.262;114.192;2023-01-29T00:28:59;8.60;85.80
41435;DHT22;27177;22.262;114.192;2023-01-29T00:31:27;8.60;85.50
41435;DHT22;27177;22.262;114.192;2023-01-29T00:33:54;8.70;83.80
41435;DHT22;27177;22.262;114.192;2023-01-29T00:36:21;8.80;82.60
41435;DHT22;27177;22.262;114.192;2023-01-29T00:38:54;8.80;79.40
41435;DHT22;27177;22.262;114.192;2023-01-29T00:41:26;8.80;79.30
41435;DHT22;27177;22.262;114.192;2023-01-29T00:44:12;8.90;80.80
41435;DHT22;27177;22.262;114.192;2023-01-29T00:46:57;9.00;80.80
41435;DHT22;27177;22.262;114.192;2023-01-29T00:49:25;9.00;81.20
41435;DHT22;27177;22.262;114.192;2023-01-29T00:52:01;9.10;80.60
41435;DHT22;27177;22.262;114.192;2023-01-29T00:54:46;9.10;79.30
41435;DHT22;27177;22.262;114.192;2023-01-29T00:57:13;9.20;78.50
41435;DHT22;27177;22.262;114.192;2023-01-29T00:59:39;9.20;79.70
41435;DHT22;27177;22.262;114.192;2023-01-29T01:02:07;9.30;79.80
41435;DHT22;27177;22.262;114.192;2023-01-29T01:04:51;9.30;79.60
41435;DHT22;27177;22.262;114.192;2023-01-29T01:07:18;9.30;77.40
41435;DHT22;27177;22.262;114.192;2023-01-29T01:09:45;9.40;78.00
41435;DHT22;27177;22.262;114.192;2023-01-29T01:12:30;9.40;77.80
41435;DHT22;27177;22.262;114.192;2023-01-29T01:14:57;9.50;77.70
41435;DHT22;27177;22.262;114.192;2023-01-29T01:17:24;9.50;77.70
41435;DHT22;27177;22.262;114.192;2023-01-29T01:19:51;9.60;75.70
41435;DHT22;27177;22.262;114.192;2023-01-29T01:22:18;9.60;74.80
41435;DHT22;27177;22.262;114.192;2023-01-29T01:24:45;9.60;73.40
41435;DHT22;27177;22.262;114.192;2023-01-29T01:27:12;9.70;74.20
41435;DHT22;27177;22.262;114.192;2023-01-29T01:29:39;9.80;74.60
41435;DHT22;27177;22.262;114.192;2023-01-29T01:32:06;9.80;74.10
41435;DHT22;27177;22.262;114.192;2023-01-29T01:34:33;9.90;71.80
41435;DHT22;27177;22.262;114.192;2023-01-29T01:36:59;9.90;70.80
41435;DHT22;27177;22.262;114.192;2023-01-29T01:39:26;10.00;71.50
41435;DHT22;27177;22.262;114.192;2023-01-29T01:41:53;10.00;71.20
41435;DHT22;27177;22.262;114.192;2023-01-29T01:45:39;10.00;70.30
41435;DHT22;27177;22.262;114.192;2023-01-29T01:47:44;10.00;71.20
41435;DHT22;27177;22.262;114.192;2023-01-29T01:50:19;10.10;71.50
41435;DHT22;27177;22.262;114.192;2023-01-29T01:52:51;10.10;71.40
41435;DHT22;27177;22.262;114.192;2023-01-29T01:55:22;10.20;71.70
41435;DHT22;27177;22.262;114.192;2023-01-29T01:57:54;10.20;70.30
41435;DHT22;27177;22.262;114.192;2023-01-29T02:00:25;10.20;70.70
41435;DHT22;27177;22.262;114.192;2023-01-29T02:02:52;10.30;70.40
41435;DHT22;27177;22.262;114.192;2023-01-29T02:05:38;10.40;70.40
41435;DHT22;27177;22.262;114.192;2023-01-29T02:08:37;10.40;70.10
41435;DHT22;27177;22.262;114.192;2023-01-29T02:11:25;10.50;70.20
41435;DHT22;27177;22.262;114.192;2023-01-29T02:13:52;10.50;68.20
41435;DHT22;27177;22.262;114.192;2023-01-29T02:16:22;10.60;67.50
41435;DHT22;27177;22.262;114.192;2023-01-29T02:18:49;10.60;69.30
41435;DHT22;27177;22.262;114.192;2023-01-29T02:24:38;10.70;68.00
41435;DHT22;27177;22.262;114.192;2023-01-29T02:27:13;10.80;68.50
41435;DHT22;27177;22.262;114.192;2023-01-29T02:35:33;10.90;68.90
41435;DHT22;27177;22.262;114.192;2023-01-29T02:40:37;11.10;69.20
41435;DHT22;27177;22.262;114.192;2023-01-29T02:46:14;11.20;68.40
41435;DHT22;27177;22.262;114.192;2023-01-29T02:49:11;11.30;70.60
41435;DHT22;27177;22.262;114.192;2023-01-29T02:52:06;11.50;68.10
41435;DHT22;27177;22.262;114.192;2023-01-29T02:57:39;11.50;68.50
41435;DHT22;27177;22.262;114.192;2023-01-29T03:00:21;11.60;70.20
41435;DHT22;27177;22.262;114.192;2023-01-29T03:08:22;11.80;68.90
41435;DHT22;27177;22.262;114.192;2023-01-29T03:11:05;11.80;67.30
41435;DHT22;27177;22.262;114.192;2023-01-29T03:13:48;11.90;68.90
41435;DHT22;27177;22.262;114.192;2023-01-29T03:16:24;11.90;68.10
41435;DHT22;27177;22.262;114.192;2023-01-29T03:19:00;12.00;67.80
41435;DHT22;27177;22.262;114.192;2023-01-29T03:21:31;12.10;68.50
41435;DHT22;27177;22.262;114.192;2023-01-29T03:24:46;12.10;68.00
41435;DHT22;27177;22.262;114.192;2023-01-29T03:28:17;12.10;66.10
41435;DHT22;27177;22.262;114.192;2023-01-29T03:30:57;12.10;66.80
41435;DHT22;27177;22.262;114.192;2023-01-29T03:37:06;12.30;66.00
41435;DHT22;27177;22.262;114.192;2023-01-29T03:39:34;12.40;65.90
41435;DHT22;27177;22.262;114.192;2023-01-29T03:44:59;12.40;65.80
41435;DHT22;27177;22.262;114.192;2023-01-29T03:55:59;12.50;64.70
41435;DHT22;27177;22.262;114.192;2023-01-29T03:58:44;12.50;64.30
41435;DHT22;27177;22.262;114.192;2023-01-29T04:03:56;12.60;63.60
41435;DHT22;27177;22.262;114.192;2023-01-29T04:06:31;12.70;64.80
41435;DHT22;27177;22.262;114.192;2023-01-29T04:09:22;12.70;65.10
41435;DHT22;27177;22.262;114.192;2023-01-29T04:12:11;12.80;64.00
41435;DHT22;27177;22.262;114.192;2023-01-29T04:14:51;12.80;64.60
41435;DHT22;27177;22.262;114.192;2023-01-29T04:17:24;12.80;69.50
41435;DHT22;27177;22.262;114.192;2023-01-29T04:19:53;12.80;71.40
41435;DHT22;27177;22.262;114.192;2023-01-29T04:22:23;12.90;73.50
41435;DHT22;27177;22.262;114.192;2023-01-29T04:24:51;12.90;74.60
41435;DHT22;27177;22.262;114.192;2023-01-29T04:27:22;12.90;78.50
41435;DHT22;27177;22.262;114.192;2023-01-29T04:35:58;13.00;80.00
41435;DHT22;27177;22.262;114.192;2023-01-29T04:38:49;13.00;81.90
41435;DHT22;27177;22.262;114.192;2023-01-29T04:51:57;13.10;80.30
41435;DHT22;27177;22.262;114.192;2023-01-29T05:00:34;13.20;79.90
41435;DHT22;27177;22.262;114.192;2023-01-29T05:03:00;13.20;80.10
41435;DHT22;27177;22.262;114.192;2023-01-29T05:05:30;13.20;80.70
41435;DHT22;27177;22.262;114.192;2023-01-29T05:07:57;13.20;79.50
41435;DHT22;27177;22.262;114.192;2023-01-29T05:10:25;13.20;79.20
41435;DHT22;27177;22.262;114.192;2023-01-29T05:12:59;13.30;80.80
41435;DHT22;27177;22.262;114.192;2023-01-29T05:15:34;13.30;81.10
41435;DHT22;27177;22.262;114.192;2023-01-29T05:18:02;13.30;79.20
41435;DHT22;27177;22.262;114.192;2023-01-29T05:20:37;13.30;80.00
41435;DHT22;27177;22.262;114.192;2023-01-29T05:23:07;13.30;79.60
41435;DHT22;27177;22.262;114.192;2023-01-29T05:25:35;13.30;80.90
41435;DHT22;27177;22.262;114.192;2023-01-29T05:28:02;13.30;80.10
41435;DHT22;27177;22.262;114.192;2023-01-29T05:30:34;13.40;79.80
41435;DHT22;27177;22.262;114.192;2023-01-29T05:33:02;13.40;80.80
41435;DHT22;27177;22.262;114.192;2023-01-29T05:35:29;13.40;80.90
41435;DHT22;27177;22.262;114.192;2023-01-29T05:37:56;13.40;79.40
41435;DHT22;27177;22.262;114.192;2023-01-29T05:40:24;13.40;79.60
41435;DHT22;27177;22.262;114.192;2023-01-29T05:42:51;13.40;80.50
41435;DHT22;27177;22.262;114.192;2023-01-29T05:45:18;13.40;80.10
41435;DHT22;27177;22.262;114.192;2023-01-29T05:47:45;13.40;79.30
41435;DHT22;27177;22.262;114.192;2023-01-29T05:50:14;13.40;78.50
41435;DHT22;27177;22.262;114.192;2023-01-29T05:52:41;13.50;80.30
41435;DHT22;27177;22.262;114.192;2023-01-29T05:55:09;13.50;79.90
41435;DHT22;27177;22.262;114.192;2023-01-29T05:57:36;13.50;79.20
41435;DHT22;27177;22.262;114.192;2023-01-29T06:00:04;13.50;81.90
41435;DHT22;27177;22.262;114.192;2023-01-29T06:02:31;13.50;80.60
41435;DHT22;27177;22.262;114.192;2023-01-29T06:04:58;13.50;82.20
41435;DHT22;27177;22.262;114.192;2023-01-29T06:07:25;13.60;82.90
41435;DHT22;27177;22.262;114.192;2023-01-29T06:09:52;13.60;81.90
41435;DHT22;27177;22.262;114.192;2023-01-29T06:12:18;13.70;82.90
41435;DHT22;27177;22.262;114.192;2023-01-29T06:14:45;13.70;82.90
41435;DHT22;27177;22.262;114.192;2023-01-29T06:17:12;13.70;81.70
41435;DHT22;27177;22.262;114.192;2023-01-29T06:19:39;13.70;81.60
41435;DHT22;27177;22.262;114.192;2023-01-29T06:22:05;13.70;81.10
41435;DHT22;27177;22.262;114.192;2023-01-29T06:24:32;13.70;81.20
41435;DHT22;27177;22.262;114.192;2023-01-29T06:26:59;13.70;80.50
41435;DHT22;27177;22.262;114.192;2023-01-29T06:29:25;13.70;80.10
41435;DHT22;27177;22.262;114.192;2023-01-29T06:31:52;13.70;81.30
41435;DHT22;27177;22.262;114.192;2023-01-29T06:34:19;13.70;82.00
41435;DHT22;27177;22.262;114.192;2023-01-29T06:36:46;13.70;81.30
41435;DHT22;27177;22.262;114.192;2023-01-29T06:39:12;13.70;80.90
41435;DHT22;27177;22.262;114.192;2023-01-29T06:41:39;13.70;80.80
41435;DHT22;27177;22.262;114.192;2023-01-29T06:44:06;13.80;82.10
41435;DHT22;27177;22.262;114.192;2023-01-29T06:46:33;13.80;81.90
41435;DHT22;27177;22.262;114.192;2023-01-29T06:48:59;13.80;82.70
41435;DHT22;27177;22.262;114.192;2023-01-29T06:51:26;13.80;83.10
41435;DHT22;27177;22.262;114.192;2023-01-29T06:53:53;13.90;83.70
41435;DHT22;27177;22.262;114.192;2023-01-29T06:56:22;13.90;85.50
41435;DHT22;27177;22.262;114.192;2023-01-29T06:58:49;13.90;86.70
41435;DHT22;27177;22.262;114.192;2023-01-29T07:01:16;14.00;84.90
41435;DHT22;27177;22.262;114.192;2023-01-29T07:03:43;14.00;84.80
41435;DHT22;27177;22.262;114.192;2023-01-29T07:06:09;13.90;82.80
41435;DHT22;27177;22.262;114.192;2023-01-29T07:08:38;14.00;84.50
41435;DHT22;27177;22.262;114.192;2023-01-29T07:11:05;14.00;84.50
41435;DHT22;27177;22.262;114.192;2023-01-29T07:13:33;14.00;85.00
41435;DHT22;27177;22.262;114.192;2023-01-29T07:16:04;14.00;85.10
41435;DHT22;27177;22.262;114.192;2023-01-29T07:18:32;14.00;83.20
41435;DHT22;27177;22.262;114.192;2023-01-29T07:20:58;14.00;82.30
41435;DHT22;27177;22.262;114.192;2023-01-29T07:23:29;13.90;84.30
41435;DHT22;27177;22.262;114.192;2023-01-29T07:25:55;13.90;82.80
41435;DHT22;27177;22.262;114.192;2023-01-29T07:28:25;13.90;83.60
41435;DHT22;27177;22.262;114.192;2023-01-29T07:30:58;14.00;84.30
41435;DHT22;27177;22.262;114.192;2023-01-29T07:33:25;13.90;86.10
41435;DHT22;27177;22.262;114.192;2023-01-29T07:35:52;13.90;83.60
41435;DHT22;27177;22.262;114.192;2023-01-29T07:38:19;13.90;86.00
41435;DHT22;27177;22.262;114.192;2023-01-29T07:40:46;13.80;84.00
41435;DHT22;27177;22.262;114.192;2023-01-29T07:43:13;13.70;85.70
41435;DHT22;27177;22.262;114.192;2023-01-29T07:45:40;13.60;86.70
41435;DHT22;27177;22.262;114.192;2023-01-29T07:48:10;13.50;86.10
41435;DHT22;27177;22.262;114.192;2023-01-29T07:50:37;13.40;89.00
41435;DHT22;27177;22.262;114.192;2023-01-29T07:53:05;13.40;90.10
41435;DHT22;27177;22.262;114.192;2023-01-29T07:55:32;13.30;90.10
41435;DHT22;27177;22.262;114.192;2023-01-29T07:58:01;13.20;90.30
41435;DHT22;27177;22.262;114.192;2023-01-29T08:00:29;13.10;90.70
41435;DHT22;27177;22.262;114.192;2023-01-29T08:03:08;13.10;90.30
41435;DHT22;27177;22.262;114.192;2023-01-29T08:05:35;13.10;90.70
41435;DHT22;27177;22.262;114.192;2023-01-29T08:08:02;13.00;90.00
41435;DHT22;27177;22.262;114.192;2023-01-29T08:10:29;13.00;90.70
41435;DHT22;27177;22.262;114.192;2023-01-29T08:12:57;13.00;90.60
41435;DHT22;27177;22.262;114.192;2023-01-29T08:15:25;12.90;90.90
41435;DHT22;27177;22.262;114.192;2023-01-29T08:17:52;12.90;90.90
41435;DHT22;27177;22.262;114.192;2023-01-29T08:20:19;12.90;91.80
41435;DHT22;27177;22.262;114.192;2023-01-29T08:22:46;12.90;91.60
41435;DHT22;27177;22.262;114.192;2023-01-29T08:25:14;12.90;91.80
41435;DHT22;27177;22.262;114.192;2023-01-29T08:27:41;12.80;92.10
41435;DHT22;27177;22.262;114.192;2023-01-29T08:30:09;12.80;92.50
41435;DHT22;27177;22.262;114.192;2023-01-29T08:32:36;12.70;92.90
41435;DHT22;27177;22.262;114.192;2023-01-29T08:35:03;12.70;93.50
41435;DHT22;27177;22.262;114.192;2023-01-29T08:37:30;12.60;94.00
41435;DHT22;27177;22.262;114.192;2023-01-29T08:39:57;12.60;94.00
41435;DHT22;27177;22.262;114.192;2023-01-29T08:42:23;12.60;94.00
41435;DHT22;27177;22.262;114.192;2023-01-29T08:44:50;12.60;94.50
41435;DHT22;27177;22.262;114.192;2023-01-29T08:47:17;12.50;94.30
41435;DHT22;27177;22.262;114.192;2023-01-29T08:49:43;12.50;94.30
41435;DHT22;27177;22.262;114.192;2023-01-29T08:52:10;12.50;94.70
41435;DHT22;27177;22.262;114.192;2023-01-29T08:54:37;12.50;95.20
41435;DHT22;27177;22.262;114.192;2023-01-29T08:57:04;12.40;95.30
41435;DHT22;27177;22.262;114.192;2023-01-29T08:59:30;12.40;95.70
41435;DHT22;27177;22.262;114.192;2023-01-29T09:01:57;12.40;95.90
41435;DHT22;27177;22.262;114.192;2023-01-29T09:04:24;12.30;95.80
41435;DHT22;27177;22.262;114.192;2023-01-29T09:06:52;12.30;96.00
41435;DHT22;27177;22.262;114.192;2023-01-29T09:09:20;12.20;96.10
41435;DHT22;27177;22.262;114.192;2023-01-29T09:11:47;12.20;96.20
41435;DHT22;27177;22.262;114.192;2023-01-29T09:14:14;12.20;96.40
41435;DHT22;27177;22.262;114.192;2023-01-29T09:16:41;12.10;97.10
41435;DHT22;27177;22.262;114.192;2023-01-29T09:19:08;12.10;97.80
41435;DHT22;27177;22.262;114.192;2023-01-29T09:21:35;12.10;97.70
41435;DHT22;27177;22.262;114.192;2023-01-29T09:24:03;12.00;97.90
41435;DHT22;27177;22.262;114.192;2023-01-29T09:26:29;12.00;98.80
41435;DHT22;27177;22.262;114.192;2023-01-29T09:28:56;11.90;98.30
41435;DHT22;27177;22.262;114.192;2023-01-29T09:31:24;11.90;98.20
41435;DHT22;27177;22.262;114.192;2023-01-29T09:33:51;11.90;98.70
41435;DHT22;27177;22.262;114.192;2023-01-29T09:36:18;11.80;98.60
41435;DHT22;27177;22.262;114.192;2023-01-29T09:38:45;11.80;99.40
41435;DHT22;27177;22.262;114.192;2023-01-29T09:43:56;11.70;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T09:46:43;11.70;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T09:51:50;11.50;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T09:54:23;11.50;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T09:56:55;11.40;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T09:59:25;11.30;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T10:13:19;11.00;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T10:19:03;10.80;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T10:24:51;10.60;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T10:27:17;10.60;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T10:29:47;10.50;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T10:32:18;10.50;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T10:35:04;10.40;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T10:37:38;10.30;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T10:40:55;10.30;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T10:43:08;10.20;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T10:45:52;10.20;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T10:56:42;10.00;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T10:59:35;9.90;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T11:02:19;9.80;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T11:04:48;9.80;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T11:07:21;9.70;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T11:09:51;9.70;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T11:12:30;9.70;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T11:17:37;9.60;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T11:20:11;9.60;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T11:22:53;9.60;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T11:25:22;9.50;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T11:27:59;9.50;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T11:30:39;9.40;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T11:35:44;9.40;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T11:38:26;9.40;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T11:41:05;9.40;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T11:43:32;9.30;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T11:46:05;9.30;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T11:48:52;9.30;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T11:51:22;9.30;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T11:54:00;9.20;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T11:56:41;9.20;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T11:59:38;9.20;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T12:04:54;9.20;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T12:07:23;9.20;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T12:09:54;9.10;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T12:12:43;9.10;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T12:15:17;9.20;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T12:20:40;9.10;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T12:24:22;9.10;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T12:29:40;9.00;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T12:35:27;9.10;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T12:41:19;9.00;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T12:43:32;9.00;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T12:46:03;9.00;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T12:48:38;9.00;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T12:51:10;9.00;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T12:53:53;9.00;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T12:56:32;9.00;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T12:59:55;9.00;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T13:04:59;9.00;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T13:07:35;9.00;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T13:10:11;9.10;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T13:12:57;9.10;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T13:15:34;9.10;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T13:20:54;9.20;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T13:23:33;9.30;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T13:26:00;9.30;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T13:28:27;9.30;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T13:31:26;9.30;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T13:34:21;9.40;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T13:36:51;9.40;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T13:39:21;9.30;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T13:41:49;9.40;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T13:44:25;9.30;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T13:47:01;9.40;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T13:52:25;9.40;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T13:54:57;9.40;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T14:08:37;9.40;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T14:13:44;9.50;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T14:23:49;9.50;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T14:29:17;9.50;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T14:31:54;9.50;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T14:34:28;9.40;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T14:42:28;9.40;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T14:45:00;9.40;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T14:55:28;9.50;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T15:00:37;9.70;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T15:27:17;10.30;96.70
41435;DHT22;27177;22.262;114.192;2023-01-29T15:29:54;10.30;95.10
41435;DHT22;27177;22.262;114.192;2023-01-29T15:32:40;10.50;93.10
41435;DHT22;27177;22.262;114.192;2023-01-29T15:38:05;10.80;91.30
41435;DHT22;27177;22.262;114.192;2023-01-29T15:43:33;10.80;91.20
41435;DHT22;27177;22.262;114.192;2023-01-29T15:46:06;10.80;90.70
41435;DHT22;27177;22.262;114.192;2023-01-29T15:53:57;10.80;90.70
41435;DHT22;27177;22.262;114.192;2023-01-29T15:56:32;10.80;91.90
41435;DHT22;27177;22.262;114.192;2023-01-29T15:59:01;10.70;91.60
41435;DHT22;27177;22.262;114.192;2023-01-29T16:01:28;10.70;91.80
41435;DHT22;27177;22.262;114.192;2023-01-29T16:06:39;10.70;90.50
41435;DHT22;27177;22.262;114.192;2023-01-29T16:11:42;11.00;87.80
41435;DHT22;27177;22.262;114.192;2023-01-29T16:14:13;11.00;87.90
41435;DHT22;27177;22.262;114.192;2023-01-29T16:16:42;11.10;87.40
41435;DHT22;27177;22.262;114.192;2023-01-29T16:21:55;11.50;85.10
41435;DHT22;27177;22.262;114.192;2023-01-29T16:24:23;11.60;84.10
41435;DHT22;27177;22.262;114.192;2023-01-29T16:26:56;11.80;83.60
41435;DHT22;27177;22.262;114.192;2023-01-29T16:32:02;11.80;83.80
41435;DHT22;27177;22.262;114.192;2023-01-29T16:34:41;11.80;84.70
41435;DHT22;27177;22.262;114.192;2023-01-29T16:37:35;11.70;85.20
41435;DHT22;27177;22.262;114.192;2023-01-29T16:42:39;11.70;86.10
41435;DHT22;27177;22.262;114.192;2023-01-29T17:04:13;11.40;91.40
41435;DHT22;27177;22.262;114.192;2023-01-29T17:06:43;11.40;90.40
41435;DHT22;27177;22.262;114.192;2023-01-29T17:11:46;11.40;92.20
41435;DHT22;27177;22.262;114.192;2023-01-29T17:14:19;11.40;91.80
41435;DHT22;27177;22.262;114.192;2023-01-29T17:21:50;11.10;93.00
41435;DHT22;27177;22.262;114.192;2023-01-29T17:24:17;11.00;92.70
41435;DHT22;27177;22.262;114.192;2023-01-29T17:26:44;10.90;93.70
41435;DHT22;27177;22.262;114.192;2023-01-29T17:29:16;10.70;93.80
41435;DHT22;27177;22.262;114.192;2023-01-29T17:31:45;10.70;93.80
41435;DHT22;27177;22.262;114.192;2023-01-29T17:34:13;10.60;94.20
41435;DHT22;27177;22.262;114.192;2023-01-29T17:36:41;10.50;94.70
41435;DHT22;27177;22.262;114.192;2023-01-29T17:39:19;10.50;95.20
41435;DHT22;27177;22.262;114.192;2023-01-29T17:41:56;10.40;95.90
41435;DHT22;27177;22.262;114.192;2023-01-29T17:44:24;10.50;96.10
41435;DHT22;27177;22.262;114.192;2023-01-29T17:46:54;10.50;96.20
41435;DHT22;27177;22.262;114.192;2023-01-29T17:49:25;10.40;96.40
41435;DHT22;27177;22.262;114.192;2023-01-29T17:54:51;10.50;96.30
41435;DHT22;27177;22.262;114.192;2023-01-29T17:57:18;10.60;95.80
41435;DHT22;27177;22.262;114.192;2023-01-29T18:02:20;10.60;96.30
41435;DHT22;27177;22.262;114.192;2023-01-29T18:07:22;10.50;96.50
41435;DHT22;27177;22.262;114.192;2023-01-29T18:12:24;10.40;97.00
41435;DHT22;27177;22.262;114.192;2023-01-29T18:22:31;10.30;98.30
41435;DHT22;27177;22.262;114.192;2023-01-29T18:24:58;10.30;99.00
41435;DHT22;27177;22.262;114.192;2023-01-29T18:27:25;10.40;99.80
41435;DHT22;27177;22.262;114.192;2023-01-29T18:29:51;10.40;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T18:32:18;10.50;99.80
41435;DHT22;27177;22.262;114.192;2023-01-29T18:37:21;10.40;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T18:39:47;10.30;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T18:42:14;10.30;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T18:47:15;10.20;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T18:49:43;10.20;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T18:54:45;10.20;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T18:57:12;10.10;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T18:59:39;10.10;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T19:02:06;10.20;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T19:04:33;10.30;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T19:07:00;10.20;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T19:09:27;10.20;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T19:11:53;10.30;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T19:14:20;10.40;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T19:16:47;10.40;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T19:22:38;10.40;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T19:30:13;10.40;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T19:42:57;10.20;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T19:58:18;10.20;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T20:03:32;10.30;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T20:13:47;10.20;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T20:26:30;10.00;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T20:44:54;9.70;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T20:47:21;9.60;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T20:52:23;9.60;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T21:02:36;9.80;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T21:05:03;9.80;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T21:15:11;9.80;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T21:27:53;9.70;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T21:30:20;9.70;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T21:32:47;9.80;99.90
41435;DHT22;27177;22.262;114.192;2023-01-29T21:35:14;9.80;99.90