sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36586;DHT22;22591;48.314;11.562;2023-02-28T00:00:28;-1.60;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T00:02:54;-1.60;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T00:05:22;-1.70;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T00:07:48;-1.80;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T00:10:17;-1.70;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T00:12:51;-1.80;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T00:15:17;-1.80;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T00:17:43;-1.90;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T00:20:11;-1.90;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T00:22:39;-1.90;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T00:25:06;-2.00;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T00:27:36;-2.00;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T00:30:02;-2.10;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T00:32:27;-2.10;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T00:34:53;-2.20;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T00:37:18;-2.20;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T00:39:44;-2.30;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T00:42:09;-2.30;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T00:44:35;-2.30;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T00:47:01;-2.40;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T00:49:27;-2.40;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T00:51:54;-2.40;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T00:54:20;-2.40;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T00:56:46;-2.40;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T00:59:16;-2.40;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T01:01:42;-2.50;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T01:04:08;-2.50;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T01:06:35;-2.60;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T01:09:01;-2.60;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T01:11:27;-2.60;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T01:13:53;-2.60;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T01:16:18;-2.60;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T01:18:44;-2.60;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T01:21:15;-2.70;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T01:23:41;-2.70;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T01:26:09;-2.70;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T01:28:35;-2.70;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T01:31:01;-2.80;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T01:33:27;-2.80;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T01:36:07;-3.10;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T01:38:33;-2.80;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T01:40:58;-2.90;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T01:43:26;-2.90;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T01:45:54;-2.90;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T01:48:24;-2.90;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T01:50:52;-3.00;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T01:53:23;-2.90;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T01:55:51;-2.90;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T01:58:18;-3.00;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T02:00:44;-3.00;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T02:03:13;-3.00;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T02:05:40;-3.00;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T02:08:12;-3.00;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T02:10:42;-3.00;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T02:21:46;-2.80;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T02:35:28;-2.80;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T02:40:37;-2.80;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T02:43:10;-2.80;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T02:45:48;-2.70;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T02:48:18;-2.70;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T02:50:56;-2.70;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T02:53:29;-2.70;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T02:55:56;-2.70;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T02:58:27;-2.70;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T03:00:58;-2.60;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T03:03:25;-2.60;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T03:05:57;-2.60;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T03:08:22;-2.60;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T03:10:50;-2.50;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T03:30:06;-2.40;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T03:32:52;-2.40;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T03:35:23;-2.30;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T03:37:54;-2.30;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T03:40:25;-2.30;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T03:42:55;-2.20;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T03:45:26;-2.20;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T03:48:12;-2.20;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T03:50:48;-2.10;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T03:56:01;-2.10;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T03:58:53;-2.10;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T04:01:27;-2.10;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T04:03:55;-2.10;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T04:06:22;-2.00;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T04:08:48;-2.00;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T04:11:32;-2.00;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T04:13:58;-2.00;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T04:16:23;-2.00;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T04:18:49;-2.00;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T04:21:14;-2.00;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T04:23:40;-2.00;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T04:26:06;-2.00;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T04:28:33;-2.00;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T04:31:01;-2.00;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T04:33:27;-2.00;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T04:36:07;-2.00;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T04:38:37;-2.00;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T04:41:04;-2.00;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T04:43:31;-2.10;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T04:45:58;-2.00;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T04:48:28;-2.10;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T04:50:54;-2.00;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T04:53:20;-2.00;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T04:55:46;-2.00;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T04:58:13;-2.00;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T05:00:39;-2.00;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T05:03:04;-2.10;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T05:05:30;-2.10;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T05:07:55;-2.10;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T05:10:22;-2.00;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T05:12:47;-2.10;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T05:15:14;-2.00;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T05:17:40;-2.10;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T05:20:06;-2.00;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T05:22:32;-2.00;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T05:24:57;-1.90;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T05:27:23;-2.00;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T05:29:49;-2.00;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T05:32:15;-2.00;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T05:34:41;-2.00;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T05:37:11;-1.90;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T05:39:36;-1.90;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T05:42:02;-1.90;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T05:44:28;-2.00;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T05:46:53;-2.00;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T05:49:19;-2.00;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T05:51:44;-2.00;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T05:54:10;-2.10;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T05:56:35;-2.00;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T05:59:05;-2.00;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T06:01:35;-2.00;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T06:04:03;-2.10;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T06:06:29;-2.10;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T06:08:56;-2.00;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T06:11:21;-1.80;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T06:13:57;-2.10;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T06:16:25;-2.00;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T06:18:51;-2.00;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T06:21:18;-2.00;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T06:23:43;-1.90;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T06:26:09;-1.90;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T06:28:35;-1.80;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T06:31:09;-1.80;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T06:33:36;-1.80;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T06:36:02;-1.70;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T06:38:28;-1.70;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T06:40:58;-1.70;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T06:43:28;-1.60;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T06:45:58;-1.60;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T06:48:25;-1.60;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T06:50:51;-1.60;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T06:53:17;-1.50;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T06:55:42;-1.40;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T06:58:08;-1.40;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T07:00:41;-1.30;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T07:03:07;-1.30;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T07:05:35;-1.30;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T07:08:02;-1.20;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T07:10:28;-1.10;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T07:12:54;-1.10;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T07:15:20;-1.00;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T07:17:45;-0.90;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T07:20:11;-0.80;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T07:22:37;-0.80;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T07:25:04;-0.70;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T07:27:30;-0.60;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T07:29:55;-0.40;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T07:32:21;-0.30;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T07:34:47;-0.20;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T07:37:14;-0.10;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T07:39:39;-0.10;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T07:42:07;-0.10;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T07:44:35;-0.10;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T07:47:08;-0.20;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T07:49:36;0.00;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T07:52:03;0.20;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T07:54:29;0.20;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T07:56:55;0.30;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T07:59:21;0.30;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T08:01:46;0.30;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T08:04:12;0.50;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T08:06:37;0.60;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T08:09:03;0.70;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T08:11:28;0.80;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T08:13:54;1.00;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T08:16:20;1.10;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T08:18:48;1.10;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T08:21:15;1.20;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T08:23:40;1.20;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T08:26:06;1.30;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T08:28:32;1.50;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T08:30:58;1.60;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T08:33:24;1.70;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T08:35:55;1.80;99.60
36586;DHT22;22591;48.314;11.562;2023-02-28T08:38:21;1.80;99.80
36586;DHT22;22591;48.314;11.562;2023-02-28T08:40:47;1.90;99.70
36586;DHT22;22591;48.314;11.562;2023-02-28T08:43:13;2.00;99.20
36586;DHT22;22591;48.314;11.562;2023-02-28T08:45:38;1.80;99.10
36586;DHT22;22591;48.314;11.562;2023-02-28T08:48:04;1.70;99.50
36586;DHT22;22591;48.314;11.562;2023-02-28T08:50:30;2.00;99.40
36586;DHT22;22591;48.314;11.562;2023-02-28T08:52:55;2.10;99.30
36586;DHT22;22591;48.314;11.562;2023-02-28T08:55:21;2.10;98.90
36586;DHT22;22591;48.314;11.562;2023-02-28T08:57:46;1.90;98.80
36586;DHT22;22591;48.314;11.562;2023-02-28T09:00:13;1.80;98.80
36586;DHT22;22591;48.314;11.562;2023-02-28T09:02:39;1.70;98.70
36586;DHT22;22591;48.314;11.562;2023-02-28T09:05:05;1.80;98.90
36586;DHT22;22591;48.314;11.562;2023-02-28T09:07:31;1.90;99.10
36586;DHT22;22591;48.314;11.562;2023-02-28T09:09:57;2.20;99.00
36586;DHT22;22591;48.314;11.562;2023-02-28T09:12:27;2.30;98.40
36586;DHT22;22591;48.314;11.562;2023-02-28T09:14:53;2.20;98.70
36586;DHT22;22591;48.314;11.562;2023-02-28T09:17:19;2.30;98.90
36586;DHT22;22591;48.314;11.562;2023-02-28T09:19:47;2.30;98.70
36586;DHT22;22591;48.314;11.562;2023-02-28T09:22:13;2.60;99.10
36586;DHT22;22591;48.314;11.562;2023-02-28T09:24:38;2.80;98.50
36586;DHT22;22591;48.314;11.562;2023-02-28T09:27:04;2.90;97.80
36586;DHT22;22591;48.314;11.562;2023-02-28T09:29:32;2.90;97.90
36586;DHT22;22591;48.314;11.562;2023-02-28T09:31:58;2.90;97.70
36586;DHT22;22591;48.314;11.562;2023-02-28T09:34:27;2.90;97.90
36586;DHT22;22591;48.314;11.562;2023-02-28T09:36:53;2.90;97.80
36586;DHT22;22591;48.314;11.562;2023-02-28T09:39:21;2.70;97.90
36586;DHT22;22591;48.314;11.562;2023-02-28T09:41:51;2.60;98.10
36586;DHT22;22591;48.314;11.562;2023-02-28T09:44:33;2.60;98.80
36586;DHT22;22591;48.314;11.562;2023-02-28T09:49:47;3.00;98.00
36586;DHT22;22591;48.314;11.562;2023-02-28T09:52:18;3.10;98.00
36586;DHT22;22591;48.314;11.562;2023-02-28T09:54:45;3.40;97.80
36586;DHT22;22591;48.314;11.562;2023-02-28T09:57:33;3.60;98.10
36586;DHT22;22591;48.314;11.562;2023-02-28T10:00:22;4.00;97.20
36586;DHT22;22591;48.314;11.562;2023-02-28T10:05:18;3.50;96.40
36586;DHT22;22591;48.314;11.562;2023-02-28T10:08:07;3.70;96.70
36586;DHT22;22591;48.314;11.562;2023-02-28T10:10:40;3.30;96.60
36586;DHT22;22591;48.314;11.562;2023-02-28T10:13:26;3.10;97.30
36586;DHT22;22591;48.314;11.562;2023-02-28T10:16:07;3.20;97.40
36586;DHT22;22591;48.314;11.562;2023-02-28T10:18:43;3.10;97.60
36586;DHT22;22591;48.314;11.562;2023-02-28T10:21:34;2.90;97.50
36586;DHT22;22591;48.314;11.562;2023-02-28T10:24:19;2.70;97.40
36586;DHT22;22591;48.314;11.562;2023-02-28T10:26:47;2.50;97.50
36586;DHT22;22591;48.314;11.562;2023-02-28T10:29:13;2.50;98.20
36586;DHT22;22591;48.314;11.562;2023-02-28T10:31:39;2.60;98.50
36586;DHT22;22591;48.314;11.562;2023-02-28T10:34:05;2.70;98.20
36586;DHT22;22591;48.314;11.562;2023-02-28T10:36:31;2.50;98.20
36586;DHT22;22591;48.314;11.562;2023-02-28T10:38:57;2.60;98.40
36586;DHT22;22591;48.314;11.562;2023-02-28T10:41:30;2.60;98.20
36586;DHT22;22591;48.314;11.562;2023-02-28T10:46:40;2.90;98.40
36586;DHT22;22591;48.314;11.562;2023-02-28T10:49:14;3.10;98.70
36586;DHT22;22591;48.314;11.562;2023-02-28T10:51:41;3.20;97.80
36586;DHT22;22591;48.314;11.562;2023-02-28T10:54:16;3.30;97.80
36586;DHT22;22591;48.314;11.562;2023-02-28T10:56:44;3.40;98.00
36586;DHT22;22591;48.314;11.562;2023-02-28T10:59:30;3.60;97.70
36586;DHT22;22591;48.314;11.562;2023-02-28T11:01:56;3.60;97.60
36586;DHT22;22591;48.314;11.562;2023-02-28T11:06:56;3.20;97.60
36586;DHT22;22591;48.314;11.562;2023-02-28T11:09:28;3.10;98.70
36586;DHT22;22591;48.314;11.562;2023-02-28T11:11:55;3.30;99.00
36586;DHT22;22591;48.314;11.562;2023-02-28T11:14:26;3.70;98.50
36586;DHT22;22591;48.314;11.562;2023-02-28T11:16:53;3.90;98.50
36586;DHT22;22591;48.314;11.562;2023-02-28T11:19:35;3.90;97.30
36586;DHT22;22591;48.314;11.562;2023-02-28T11:22:04;4.00;97.20
36586;DHT22;22591;48.314;11.562;2023-02-28T11:24:57;4.10;97.70
36586;DHT22;22591;48.314;11.562;2023-02-28T11:29:59;4.50;97.10
36586;DHT22;22591;48.314;11.562;2023-02-28T11:32:27;4.40;97.30
36586;DHT22;22591;48.314;11.562;2023-02-28T11:37:35;4.70;96.50
36586;DHT22;22591;48.314;11.562;2023-02-28T11:40:02;4.80;95.90
36586;DHT22;22591;48.314;11.562;2023-02-28T11:42:38;4.50;95.90
36586;DHT22;22591;48.314;11.562;2023-02-28T11:45:12;4.20;96.20
36586;DHT22;22591;48.314;11.562;2023-02-28T11:56:44;4.50;95.60
36586;DHT22;22591;48.314;11.562;2023-02-28T12:02:08;4.50;96.30
36586;DHT22;22591;48.314;11.562;2023-02-28T12:05:08;4.30;95.20
36586;DHT22;22591;48.314;11.562;2023-02-28T12:07:55;4.20;96.00
36586;DHT22;22591;48.314;11.562;2023-02-28T12:10:25;4.10;95.90
36586;DHT22;22591;48.314;11.562;2023-02-28T12:16:22;4.20;96.00
36586;DHT22;22591;48.314;11.562;2023-02-28T12:21:41;4.00;96.00
36586;DHT22;22591;48.314;11.562;2023-02-28T12:26:47;4.00;95.70
36586;DHT22;22591;48.314;11.562;2023-02-28T12:30:29;4.00;95.60
36586;DHT22;22591;48.314;11.562;2023-02-28T12:35:01;4.10;95.80
36586;DHT22;22591;48.314;11.562;2023-02-28T12:37:33;4.20;95.70
36586;DHT22;22591;48.314;11.562;2023-02-28T12:40:02;4.40;95.60
36586;DHT22;22591;48.314;11.562;2023-02-28T12:42:33;4.20;95.30
36586;DHT22;22591;48.314;11.562;2023-02-28T12:45:08;4.30;95.40
36586;DHT22;22591;48.314;11.562;2023-02-28T12:47:36;4.30;95.50
36586;DHT22;22591;48.314;11.562;2023-02-28T12:50:08;4.30;95.30
36586;DHT22;22591;48.314;11.562;2023-02-28T13:00:33;4.20;95.80
36586;DHT22;22591;48.314;11.562;2023-02-28T13:08:55;4.30;95.60
36586;DHT22;22591;48.314;11.562;2023-02-28T13:14:35;4.40;95.40
36586;DHT22;22591;48.314;11.562;2023-02-28T13:19:35;4.40;95.90
36586;DHT22;22591;48.314;11.562;2023-02-28T13:22:01;4.50;96.00
36586;DHT22;22591;48.314;11.562;2023-02-28T13:24:49;4.50;95.90
36586;DHT22;22591;48.314;11.562;2023-02-28T13:29:42;4.40;95.50
36586;DHT22;22591;48.314;11.562;2023-02-28T13:39:56;4.50;95.50
36586;DHT22;22591;48.314;11.562;2023-02-28T13:45:20;4.50;95.50
36586;DHT22;22591;48.314;11.562;2023-02-28T13:48:00;4.60;95.60
36586;DHT22;22591;48.314;11.562;2023-02-28T13:50:36;4.50;95.30
36586;DHT22;22591;48.314;11.562;2023-02-28T13:53:27;4.40;95.70
36586;DHT22;22591;48.314;11.562;2023-02-28T13:59:12;4.50;95.30
36586;DHT22;22591;48.314;11.562;2023-02-28T14:02:23;4.50;95.10
36586;DHT22;22591;48.314;11.562;2023-02-28T14:05:06;4.60;95.60
36586;DHT22;22591;48.314;11.562;2023-02-28T14:07:50;4.60;95.50
36586;DHT22;22591;48.314;11.562;2023-02-28T14:10:37;4.50;95.90
36586;DHT22;22591;48.314;11.562;2023-02-28T14:13:14;4.50;95.70
36586;DHT22;22591;48.314;11.562;2023-02-28T14:16:00;4.60;95.60
36586;DHT22;22591;48.314;11.562;2023-02-28T14:18:39;4.60;95.60
36586;DHT22;22591;48.314;11.562;2023-02-28T14:21:26;4.60;95.40
36586;DHT22;22591;48.314;11.562;2023-02-28T14:24:28;4.50;95.50
36586;DHT22;22591;48.314;11.562;2023-02-28T14:32:43;4.60;95.50
36586;DHT22;22591;48.314;11.562;2023-02-28T14:35:29;4.50;95.50
36586;DHT22;22591;48.314;11.562;2023-02-28T14:38:05;4.50;95.90
36586;DHT22;22591;48.314;11.562;2023-02-28T14:40:33;4.60;95.70
36586;DHT22;22591;48.314;11.562;2023-02-28T14:43:04;4.60;95.50
36586;DHT22;22591;48.314;11.562;2023-02-28T14:45:33;4.60;95.30
36586;DHT22;22591;48.314;11.562;2023-02-28T14:48:02;4.60;95.30
36586;DHT22;22591;48.314;11.562;2023-02-28T14:50:31;4.50;95.20
36586;DHT22;22591;48.314;11.562;2023-02-28T14:52:59;4.40;95.30
36586;DHT22;22591;48.314;11.562;2023-02-28T14:55:29;4.40;95.40
36586;DHT22;22591;48.314;11.562;2023-02-28T15:00:28;4.40;95.60
36586;DHT22;22591;48.314;11.562;2023-02-28T15:02:56;4.50;95.50
36586;DHT22;22591;48.314;11.562;2023-02-28T15:05:34;4.50;95.40
36586;DHT22;22591;48.314;11.562;2023-02-28T15:08:15;4.50;95.70
36586;DHT22;22591;48.314;11.562;2023-02-28T15:10:51;4.40;95.40
36586;DHT22;22591;48.314;11.562;2023-02-28T15:13:19;4.20;95.10
36586;DHT22;22591;48.314;11.562;2023-02-28T15:15:52;4.00;95.40
36586;DHT22;22591;48.314;11.562;2023-02-28T15:18:45;3.80;95.90
36586;DHT22;22591;48.314;11.562;2023-02-28T15:21:12;3.70;96.00
36586;DHT22;22591;48.314;11.562;2023-02-28T15:23:41;3.60;96.40
36586;DHT22;22591;48.314;11.562;2023-02-28T15:26:13;3.50;96.50
36586;DHT22;22591;48.314;11.562;2023-02-28T15:28:40;3.50;96.80
36586;DHT22;22591;48.314;11.562;2023-02-28T15:31:25;3.50;97.00
36586;DHT22;22591;48.314;11.562;2023-02-28T15:34:03;3.50;97.00
36586;DHT22;22591;48.314;11.562;2023-02-28T15:36:30;3.60;96.80
36586;DHT22;22591;48.314;11.562;2023-02-28T15:38:59;3.50;96.60
36586;DHT22;22591;48.314;11.562;2023-02-28T15:41:36;3.50;96.80
36586;DHT22;22591;48.314;11.562;2023-02-28T15:47:06;3.50;96.80
36586;DHT22;22591;48.314;11.562;2023-02-28T15:49:51;3.60;96.70
36586;DHT22;22591;48.314;11.562;2023-02-28T15:54:50;3.40;96.90
36586;DHT22;22591;48.314;11.562;2023-02-28T15:57:33;3.40;97.10
36586;DHT22;22591;48.314;11.562;2023-02-28T16:00:03;3.40;97.40
36586;DHT22;22591;48.314;11.562;2023-02-28T16:02:31;3.40;97.30
36586;DHT22;22591;48.314;11.562;2023-02-28T16:05:12;3.40;97.20
36586;DHT22;22591;48.314;11.562;2023-02-28T16:07:41;3.50;97.30
36586;DHT22;22591;48.314;11.562;2023-02-28T16:10:08;3.40;97.30
36586;DHT22;22591;48.314;11.562;2023-02-28T16:12:38;3.30;97.40
36586;DHT22;22591;48.314;11.562;2023-02-28T16:15:28;3.30;97.60
36586;DHT22;22591;48.314;11.562;2023-02-28T16:17:55;3.10;97.70
36586;DHT22;22591;48.314;11.562;2023-02-28T16:20:29;3.00;97.60
36586;DHT22;22591;48.314;11.562;2023-02-28T16:22:56;2.90;97.80
36586;DHT22;22591;48.314;11.562;2023-02-28T16:25:33;2.80;98.00
36586;DHT22;22591;48.314;11.562;2023-02-28T16:27:59;2.70;98.20
36586;DHT22;22591;48.314;11.562;2023-02-28T16:30:27;2.60;98.40
36586;DHT22;22591;48.314;11.562;2023-02-28T16:32:55;2.40;98.70
36586;DHT22;22591;48.314;11.562;2023-02-28T16:35:21;2.30;98.80
36586;DHT22;22591;48.314;11.562;2023-02-28T16:37:48;2.30;99.10
36586;DHT22;22591;48.314;11.562;2023-02-28T16:40:17;2.20;99.10
36586;DHT22;22591;48.314;11.562;2023-02-28T16:42:44;2.10;99.20
36586;DHT22;22591;48.314;11.562;2023-02-28T16:45:20;2.00;99.50
36586;DHT22;22591;48.314;11.562;2023-02-28T16:47:47;1.90;99.70
36586;DHT22;22591;48.314;11.562;2023-02-28T16:50:19;1.80;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T16:52:46;1.80;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T16:55:13;1.70;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T16:57:39;1.60;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T17:00:10;1.50;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T17:02:36;1.40;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T17:05:02;1.40;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T17:07:28;1.30;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T17:09:53;1.10;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T17:12:19;1.10;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T17:14:44;1.00;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T17:17:17;0.90;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T17:19:43;0.80;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T17:22:09;0.70;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T17:24:36;0.60;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T17:27:02;0.60;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T17:29:27;0.50;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T17:31:53;0.50;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T17:34:19;0.50;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T17:36:46;0.50;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T17:39:13;0.50;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T17:41:40;0.50;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T17:44:07;0.60;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T17:46:34;0.60;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T17:48:59;0.60;99.90
36586;DHT22;22591;48.314;11.562;2023-02-28T17:51:25;0.80;99.90