sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10883;DHT22;5494;51.796;10.952;2023-02-28T00:01:28;1.20;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T00:03:56;1.10;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T00:06:24;1.20;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T00:08:54;1.20;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T00:11:22;1.20;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T00:13:50;1.20;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T00:16:21;1.20;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T00:18:50;1.20;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T00:21:19;1.20;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T00:23:48;1.20;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T00:26:18;1.20;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T00:28:48;1.20;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T00:31:16;1.20;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T00:33:44;1.20;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T00:36:13;1.30;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T00:38:41;1.30;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T00:41:09;1.30;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T00:43:39;1.30;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T00:46:09;1.30;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T00:48:37;1.20;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T00:51:05;1.10;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T00:53:34;1.20;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T00:56:02;1.20;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T00:58:30;1.10;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T01:01:00;1.20;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T01:03:28;1.20;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T01:05:57;1.20;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T01:08:26;1.20;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T01:10:54;1.30;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T01:13:23;1.30;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T01:15:53;1.30;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T01:18:25;1.30;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T01:20:53;1.30;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T01:23:22;1.30;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T01:25:51;1.20;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T01:28:19;1.30;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T01:30:49;1.30;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T01:33:18;1.30;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T01:35:48;1.30;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T01:38:16;1.30;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T01:40:49;1.30;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T01:43:21;1.20;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T01:45:55;1.20;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T01:48:27;1.20;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T01:51:03;1.20;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T01:53:38;1.30;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T01:56:13;1.30;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T01:58:48;1.40;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T02:01:18;1.30;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T02:03:49;1.30;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T02:06:29;1.40;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T02:09:01;1.40;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T02:11:30;1.30;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T02:14:17;1.30;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T02:17:10;1.30;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T02:20:11;1.20;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T02:23:26;1.20;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T02:26:11;1.10;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T02:29:16;1.10;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T02:32:15;1.10;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T02:35:01;1.10;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T02:37:44;1.10;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T02:40:20;1.20;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T02:42:52;1.20;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T02:45:32;1.20;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T02:48:05;1.10;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T02:50:42;1.10;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T02:53:13;1.10;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T02:55:52;1.10;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T02:58:26;1.10;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T03:43:52;0.90;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T03:46:48;0.80;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T03:49:44;0.90;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T03:52:42;0.90;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T03:55:45;1.00;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T03:58:38;1.00;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T04:01:36;1.00;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T04:04:28;1.10;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T04:07:17;1.10;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T04:10:06;1.10;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T04:12:55;1.10;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T04:15:43;1.10;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T04:18:33;1.10;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T04:21:22;1.10;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T04:24:15;1.00;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T04:27:04;1.00;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T04:29:53;1.00;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T04:32:41;1.00;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T04:35:31;1.00;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T04:38:19;0.90;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T04:41:07;0.90;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T04:43:56;0.90;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T04:46:44;0.90;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T04:49:33;0.90;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T04:52:22;0.70;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T04:55:11;0.70;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T04:57:59;0.60;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T05:00:47;0.60;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T05:03:36;0.70;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T05:06:27;0.60;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T05:09:18;0.60;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T05:12:07;0.60;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T05:14:56;0.50;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T05:17:44;0.50;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T05:20:33;0.50;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T05:23:22;0.50;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T05:26:13;0.40;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T05:29:01;0.40;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T05:31:50;0.40;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T05:34:39;0.40;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T05:37:28;0.40;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T05:40:17;0.30;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T05:43:11;0.20;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T05:46:02;0.20;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T05:48:52;0.20;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T05:51:40;0.20;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T05:54:29;0.20;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T05:57:17;0.30;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T06:00:13;0.30;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T06:03:04;0.30;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T06:05:53;0.30;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T06:08:41;0.30;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T06:11:30;0.30;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T06:14:20;0.30;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T06:17:10;0.40;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T06:19:58;0.40;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T06:22:46;0.50;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T06:25:35;0.50;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T06:28:23;0.60;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T06:31:13;0.70;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T06:34:05;0.70;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T06:36:53;0.60;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T06:39:42;0.70;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T06:42:30;0.80;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T06:45:19;1.00;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T06:48:07;1.10;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T06:51:03;1.20;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T06:53:53;1.30;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T06:56:42;1.40;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T06:59:30;1.50;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T07:02:19;1.70;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T07:05:08;1.90;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T07:07:57;2.00;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T07:10:46;2.10;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T07:13:34;2.10;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T07:16:24;2.10;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T07:19:13;2.20;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T07:22:01;2.50;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T07:24:51;2.90;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T07:27:39;3.50;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T07:30:28;4.20;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T07:33:16;4.70;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T07:36:06;5.20;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T07:39:00;5.10;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T07:41:51;4.80;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T07:44:44;5.20;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T07:47:32;5.90;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T07:50:21;6.50;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T07:53:13;7.00;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T07:56:02;7.40;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T07:58:52;7.20;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T08:01:40;7.00;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T08:04:31;7.10;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T08:07:20;7.40;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T08:10:09;7.50;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T08:12:58;7.60;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T08:15:48;7.90;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T08:18:37;8.20;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T08:21:25;8.10;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T08:24:14;8.30;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T08:27:02;8.40;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T08:29:51;7.70;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T08:32:41;7.30;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T08:35:29;6.90;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T08:38:18;7.30;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T08:41:07;6.90;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T08:43:59;6.60;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T08:46:48;6.50;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T08:49:38;5.70;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T08:52:26;5.80;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T08:55:15;6.30;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T08:58:03;6.70;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T09:00:52;6.90;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T09:03:42;7.00;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T09:06:34;6.80;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T09:09:23;6.70;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T09:12:11;6.50;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T09:14:59;6.20;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T09:17:48;6.20;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T09:20:38;6.50;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T09:23:28;6.10;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T09:26:19;5.90;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T09:29:09;6.50;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T09:31:58;6.70;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T09:34:46;6.90;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T09:37:34;6.80;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T09:40:25;6.60;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T09:43:15;6.00;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T09:46:11;5.80;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T09:49:16;6.20;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T09:52:10;6.10;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T09:55:19;6.00;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T09:58:18;5.20;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T10:01:21;5.00;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T10:04:22;5.10;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T10:07:41;4.60;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T10:10:44;4.30;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T10:13:39;4.20;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T10:16:40;4.20;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T10:19:39;4.30;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T10:22:36;4.30;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T10:25:40;4.50;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T10:28:36;4.50;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T10:31:24;4.60;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T10:34:13;4.60;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T10:37:03;4.70;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T10:39:55;4.50;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T10:42:54;4.70;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T10:45:57;4.80;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T10:48:57;4.70;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T10:51:52;4.80;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T10:54:43;4.60;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T10:57:32;4.40;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T11:00:23;4.30;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T11:03:24;4.30;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T11:06:19;4.20;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T11:09:19;4.10;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T11:12:21;4.10;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T11:15:22;4.00;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T11:18:29;3.80;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T11:21:27;3.40;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T11:24:23;3.40;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T11:27:25;3.40;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T11:30:34;3.50;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T11:33:28;3.60;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T11:36:19;3.70;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T11:39:12;3.50;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T11:42:13;3.40;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T11:45:21;3.30;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T11:48:19;3.00;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T11:51:17;3.00;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T11:54:28;3.00;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T11:57:50;3.00;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T12:04:17;2.80;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T12:07:20;2.70;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T12:10:21;2.70;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T12:13:18;2.80;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T12:16:24;2.80;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T12:19:25;2.80;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T12:22:30;2.80;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T12:25:36;2.90;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T12:28:36;2.90;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T12:31:31;3.00;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T12:34:28;2.90;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T12:37:24;3.00;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T12:40:22;3.00;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T12:43:15;3.00;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T12:46:10;3.10;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T12:49:08;3.10;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T12:52:02;3.20;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T12:54:59;3.30;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T12:57:57;3.40;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T13:01:08;3.50;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T13:04:42;3.40;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T13:08:11;3.20;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T13:11:28;3.20;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T13:14:25;3.20;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T13:17:19;3.20;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T13:20:16;3.10;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T13:23:40;3.10;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T13:27:17;3.10;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T13:34:12;3.20;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T13:37:36;3.20;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T13:40:31;3.30;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T13:43:58;3.20;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T13:47:21;3.30;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T13:50:21;3.40;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T13:53:46;3.30;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T13:56:48;3.30;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T13:59:51;3.40;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T14:03:24;3.30;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T14:06:25;3.30;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T14:09:21;3.30;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T14:12:52;3.30;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T14:15:56;3.40;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T14:18:49;3.40;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T14:21:54;3.40;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T14:25:08;3.40;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T14:28:12;3.50;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T14:31:11;3.40;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T14:34:14;3.50;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T14:37:16;3.50;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T14:40:13;3.50;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T14:43:16;3.50;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T14:46:12;3.40;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T14:49:01;3.40;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T14:52:03;3.40;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T14:55:01;3.50;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T14:57:55;3.40;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T15:00:47;3.40;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T15:03:39;3.40;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T15:06:29;3.30;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T15:09:18;3.30;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T15:12:12;3.40;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T15:15:03;3.40;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T15:17:56;3.40;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T15:20:49;3.40;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T15:23:40;3.40;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T15:26:34;3.30;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T15:29:28;3.30;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T15:32:26;3.30;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T15:35:26;3.20;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T15:38:23;3.20;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T15:41:24;3.20;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T15:44:16;3.20;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T15:47:17;3.20;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T15:50:12;3.20;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T15:53:02;3.20;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T15:56:04;3.10;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T15:58:55;3.10;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T16:01:45;3.00;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T16:04:33;3.00;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T16:07:22;3.00;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T16:10:12;3.00;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T16:13:02;3.00;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T16:15:51;3.00;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T16:18:41;2.90;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T16:21:29;3.00;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T16:24:18;3.00;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T16:27:11;2.90;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T16:30:09;2.80;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T16:33:07;2.70;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T16:35:57;2.60;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T16:38:45;2.60;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T16:41:34;2.60;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T16:44:27;2.60;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T16:47:19;2.50;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T16:50:13;2.50;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T16:53:03;2.40;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T16:55:51;2.40;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T16:58:39;2.30;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T17:01:28;2.20;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T17:04:18;2.20;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T17:07:11;2.00;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T17:10:01;2.00;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T17:12:55;2.00;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T17:15:59;1.90;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T17:18:47;1.90;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T17:21:37;1.80;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T17:24:28;1.60;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T17:27:17;1.50;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T17:30:14;1.40;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T17:33:04;1.40;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T17:35:53;1.30;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T17:38:42;1.30;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T17:41:31;1.20;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T17:44:19;1.20;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T17:47:10;1.20;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T17:49:59;1.10;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T17:52:48;1.00;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T17:55:38;1.00;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T17:58:27;1.00;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T18:01:15;1.00;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T18:04:04;0.90;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T18:06:53;0.90;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T18:09:42;0.80;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T18:12:33;0.70;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T18:15:21;0.70;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T18:18:10;0.70;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T18:20:58;0.60;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T18:23:47;0.60;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T18:26:36;0.60;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T18:29:27;0.60;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T18:32:17;0.60;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T18:35:06;0.50;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T18:37:55;0.50;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T18:40:51;0.50;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T18:43:40;0.40;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T18:46:30;0.40;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T18:49:19;0.40;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T18:52:07;0.30;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T18:54:55;0.30;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T18:57:45;0.30;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T19:00:35;0.30;99.90
10883;DHT22;5494;51.796;10.952;2023-02-28T19:03:25;0.20;99.90