sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44774;SDS011;31340;51.402;0.016;2023-01-10T00:01:42;30.08;;;3.88;;
44774;SDS011;31340;51.402;0.016;2023-01-10T00:04:10;30.05;;;5.00;;
44774;SDS011;31340;51.402;0.016;2023-01-10T00:06:37;29.90;;;5.22;;
44774;SDS011;31340;51.402;0.016;2023-01-10T00:09:05;34.50;;;6.38;;
44774;SDS011;31340;51.402;0.016;2023-01-10T00:11:33;35.67;;;5.95;;
44774;SDS011;31340;51.402;0.016;2023-01-10T00:14:20;22.00;;;4.88;;
44774;SDS011;31340;51.402;0.016;2023-01-10T00:16:48;26.17;;;4.60;;
44774;SDS011;31340;51.402;0.016;2023-01-10T00:19:16;38.17;;;5.22;;
44774;SDS011;31340;51.402;0.016;2023-01-10T00:21:43;25.40;;;5.00;;
44774;SDS011;31340;51.402;0.016;2023-01-10T00:24:11;35.22;;;6.03;;
44774;SDS011;31340;51.402;0.016;2023-01-10T00:26:46;28.60;;;4.75;;
44774;SDS011;31340;51.402;0.016;2023-01-10T00:29:18;27.85;;;4.75;;
44774;SDS011;31340;51.402;0.016;2023-01-10T00:31:48;25.77;;;4.40;;
44774;SDS011;31340;51.402;0.016;2023-01-10T00:34:16;28.35;;;4.70;;
44774;SDS011;31340;51.402;0.016;2023-01-10T00:36:44;30.83;;;4.47;;
44774;SDS011;31340;51.402;0.016;2023-01-10T00:39:14;23.40;;;3.90;;
44774;SDS011;31340;51.402;0.016;2023-01-10T00:41:45;27.67;;;4.75;;
44774;SDS011;31340;51.402;0.016;2023-01-10T00:44:35;30.93;;;5.83;;
44774;SDS011;31340;51.402;0.016;2023-01-10T00:47:03;32.13;;;5.00;;
44774;SDS011;31340;51.402;0.016;2023-01-10T00:49:31;30.17;;;5.88;;
44774;SDS011;31340;51.402;0.016;2023-01-10T00:51:59;35.60;;;4.63;;
44774;SDS011;31340;51.402;0.016;2023-01-10T00:54:26;28.42;;;4.53;;
44774;SDS011;31340;51.402;0.016;2023-01-10T00:56:54;28.00;;;5.07;;
44774;SDS011;31340;51.402;0.016;2023-01-10T00:59:22;32.25;;;4.65;;
44774;SDS011;31340;51.402;0.016;2023-01-10T01:01:51;28.33;;;5.07;;
44774;SDS011;31340;51.402;0.016;2023-01-10T01:04:19;23.50;;;5.43;;
44774;SDS011;31340;51.402;0.016;2023-01-10T01:06:46;28.65;;;5.20;;
44774;SDS011;31340;51.402;0.016;2023-01-10T01:09:16;36.72;;;5.45;;
44774;SDS011;31340;51.402;0.016;2023-01-10T01:11:44;31.90;;;5.28;;
44774;SDS011;31340;51.402;0.016;2023-01-10T01:14:12;27.60;;;4.38;;
44774;SDS011;31340;51.402;0.016;2023-01-10T01:16:40;31.17;;;5.03;;
44774;SDS011;31340;51.402;0.016;2023-01-10T01:19:08;24.00;;;4.10;;
44774;SDS011;31340;51.402;0.016;2023-01-10T01:21:36;39.67;;;4.35;;
44774;SDS011;31340;51.402;0.016;2023-01-10T01:24:03;28.60;;;4.55;;
44774;SDS011;31340;51.402;0.016;2023-01-10T01:26:31;30.95;;;5.60;;
44774;SDS011;31340;51.402;0.016;2023-01-10T01:29:01;32.45;;;5.05;;
44774;SDS011;31340;51.402;0.016;2023-01-10T01:31:29;28.98;;;4.65;;
44774;SDS011;31340;51.402;0.016;2023-01-10T01:33:57;24.80;;;4.30;;
44774;SDS011;31340;51.402;0.016;2023-01-10T01:36:24;35.67;;;4.80;;
44774;SDS011;31340;51.402;0.016;2023-01-10T01:38:52;27.27;;;4.38;;
44774;SDS011;31340;51.402;0.016;2023-01-10T01:41:19;33.95;;;6.28;;
44774;SDS011;31340;51.402;0.016;2023-01-10T01:44:12;30.60;;;4.60;;
44774;SDS011;31340;51.402;0.016;2023-01-10T01:46:44;34.47;;;4.97;;
44774;SDS011;31340;51.402;0.016;2023-01-10T01:49:19;24.38;;;4.32;;
44774;SDS011;31340;51.402;0.016;2023-01-10T01:51:53;29.13;;;5.38;;
44774;SDS011;31340;51.402;0.016;2023-01-10T01:54:28;29.13;;;5.82;;
44774;SDS011;31340;51.402;0.016;2023-01-10T01:56:58;36.97;;;4.80;;
44774;SDS011;31340;51.402;0.016;2023-01-10T01:59:31;32.80;;;5.28;;
44774;SDS011;31340;51.402;0.016;2023-01-10T02:02:04;33.33;;;4.97;;
44774;SDS011;31340;51.402;0.016;2023-01-10T02:04:42;20.58;;;4.30;;
44774;SDS011;31340;51.402;0.016;2023-01-10T02:07:23;26.10;;;4.13;;
44774;SDS011;31340;51.402;0.016;2023-01-10T02:09:57;33.88;;;4.60;;
44774;SDS011;31340;51.402;0.016;2023-01-10T02:12:31;24.30;;;4.75;;
44774;SDS011;31340;51.402;0.016;2023-01-10T02:14:59;37.05;;;4.40;;
44774;SDS011;31340;51.402;0.016;2023-01-10T02:17:29;20.58;;;4.30;;
44774;SDS011;31340;51.402;0.016;2023-01-10T02:19:57;34.92;;;4.63;;
44774;SDS011;31340;51.402;0.016;2023-01-10T02:22:42;27.38;;;3.58;;
44774;SDS011;31340;51.402;0.016;2023-01-10T02:25:23;29.67;;;4.45;;
44774;SDS011;31340;51.402;0.016;2023-01-10T02:34:01;32.35;;;5.90;;
44774;SDS011;31340;51.402;0.016;2023-01-10T02:39:48;29.98;;;4.78;;
44774;SDS011;31340;51.402;0.016;2023-01-10T02:42:47;32.47;;;4.80;;
44774;SDS011;31340;51.402;0.016;2023-01-10T02:45:28;33.88;;;4.40;;
44774;SDS011;31340;51.402;0.016;2023-01-10T02:48:01;25.45;;;4.03;;
44774;SDS011;31340;51.402;0.016;2023-01-10T02:53:08;22.83;;;4.47;;
44774;SDS011;31340;51.402;0.016;2023-01-10T02:58:38;23.75;;;4.40;;
44774;SDS011;31340;51.402;0.016;2023-01-10T03:12:35;31.70;;;4.47;;
44774;SDS011;31340;51.402;0.016;2023-01-10T03:15:07;34.90;;;4.60;;
44774;SDS011;31340;51.402;0.016;2023-01-10T03:17:39;27.25;;;3.65;;
44774;SDS011;31340;51.402;0.016;2023-01-10T03:20:11;23.23;;;3.92;;
44774;SDS011;31340;51.402;0.016;2023-01-10T03:22:39;33.22;;;4.25;;
44774;SDS011;31340;51.402;0.016;2023-01-10T03:25:09;32.22;;;4.78;;
44774;SDS011;31340;51.402;0.016;2023-01-10T03:30:43;23.95;;;4.05;;
44774;SDS011;31340;51.402;0.016;2023-01-10T03:33:20;27.15;;;3.85;;
44774;SDS011;31340;51.402;0.016;2023-01-10T03:38:54;28.52;;;5.88;;
44774;SDS011;31340;51.402;0.016;2023-01-10T03:41:48;27.13;;;4.80;;
44774;SDS011;31340;51.402;0.016;2023-01-10T03:44:39;28.67;;;4.40;;
44774;SDS011;31340;51.402;0.016;2023-01-10T03:49:42;27.63;;;3.85;;
44774;SDS011;31340;51.402;0.016;2023-01-10T03:52:14;32.55;;;4.13;;
44774;SDS011;31340;51.402;0.016;2023-01-10T03:54:45;33.38;;;5.00;;
44774;SDS011;31340;51.402;0.016;2023-01-10T03:57:15;30.23;;;4.22;;
44774;SDS011;31340;51.402;0.016;2023-01-10T03:59:51;31.58;;;3.95;;
44774;SDS011;31340;51.402;0.016;2023-01-10T04:02:21;25.08;;;3.88;;
44774;SDS011;31340;51.402;0.016;2023-01-10T04:04:54;25.15;;;4.05;;
44774;SDS011;31340;51.402;0.016;2023-01-10T04:07:22;27.13;;;3.90;;
44774;SDS011;31340;51.402;0.016;2023-01-10T04:09:50;29.13;;;3.95;;
44774;SDS011;31340;51.402;0.016;2023-01-10T04:12:18;27.33;;;3.40;;
44774;SDS011;31340;51.402;0.016;2023-01-10T04:14:46;25.75;;;4.65;;
44774;SDS011;31340;51.402;0.016;2023-01-10T04:17:15;22.60;;;5.10;;
44774;SDS011;31340;51.402;0.016;2023-01-10T04:19:43;23.65;;;4.43;;
44774;SDS011;31340;51.402;0.016;2023-01-10T04:22:11;29.85;;;4.70;;
44774;SDS011;31340;51.402;0.016;2023-01-10T04:24:40;39.08;;;4.63;;
44774;SDS011;31340;51.402;0.016;2023-01-10T04:27:07;35.30;;;5.03;;
44774;SDS011;31340;51.402;0.016;2023-01-10T04:29:35;29.98;;;4.38;;
44774;SDS011;31340;51.402;0.016;2023-01-10T04:32:03;23.13;;;3.85;;
44774;SDS011;31340;51.402;0.016;2023-01-10T04:34:31;32.80;;;4.60;;
44774;SDS011;31340;51.402;0.016;2023-01-10T04:36:59;26.38;;;3.50;;
44774;SDS011;31340;51.402;0.016;2023-01-10T04:39:27;22.33;;;4.43;;
44774;SDS011;31340;51.402;0.016;2023-01-10T04:41:54;27.50;;;4.38;;
44774;SDS011;31340;51.402;0.016;2023-01-10T04:44:22;27.27;;;4.07;;
44774;SDS011;31340;51.402;0.016;2023-01-10T04:46:50;22.25;;;3.97;;
44774;SDS011;31340;51.402;0.016;2023-01-10T04:49:17;27.77;;;3.85;;
44774;SDS011;31340;51.402;0.016;2023-01-10T04:51:45;23.75;;;3.33;;
44774;SDS011;31340;51.402;0.016;2023-01-10T04:54:13;35.05;;;4.30;;
44774;SDS011;31340;51.402;0.016;2023-01-10T04:56:41;32.63;;;4.50;;
44774;SDS011;31340;51.402;0.016;2023-01-10T05:01:39;30.67;;;4.63;;
44774;SDS011;31340;51.402;0.016;2023-01-10T05:04:08;26.52;;;4.05;;
44774;SDS011;31340;51.402;0.016;2023-01-10T05:06:36;38.78;;;4.78;;
44774;SDS011;31340;51.402;0.016;2023-01-10T05:09:06;25.63;;;4.40;;
44774;SDS011;31340;51.402;0.016;2023-01-10T05:11:35;31.25;;;4.03;;
44774;SDS011;31340;51.402;0.016;2023-01-10T05:14:02;44.00;;;4.25;;
44774;SDS011;31340;51.402;0.016;2023-01-10T05:16:30;38.25;;;4.82;;
44774;SDS011;31340;51.402;0.016;2023-01-10T05:18:58;39.58;;;4.80;;
44774;SDS011;31340;51.402;0.016;2023-01-10T05:21:27;33.67;;;5.47;;
44774;SDS011;31340;51.402;0.016;2023-01-10T05:23:54;31.23;;;4.80;;
44774;SDS011;31340;51.402;0.016;2023-01-10T05:26:22;28.05;;;3.63;;
44774;SDS011;31340;51.402;0.016;2023-01-10T05:28:50;25.42;;;4.45;;
44774;SDS011;31340;51.402;0.016;2023-01-10T05:31:18;28.17;;;4.70;;
44774;SDS011;31340;51.402;0.016;2023-01-10T05:33:47;33.15;;;5.13;;
44774;SDS011;31340;51.402;0.016;2023-01-10T05:36:16;27.75;;;4.22;;
44774;SDS011;31340;51.402;0.016;2023-01-10T05:38:47;31.52;;;4.25;;
44774;SDS011;31340;51.402;0.016;2023-01-10T05:41:15;34.22;;;4.70;;
44774;SDS011;31340;51.402;0.016;2023-01-10T05:43:43;30.38;;;4.30;;
44774;SDS011;31340;51.402;0.016;2023-01-10T05:46:11;29.70;;;4.03;;
44774;SDS011;31340;51.402;0.016;2023-01-10T05:48:38;25.30;;;3.80;;
44774;SDS011;31340;51.402;0.016;2023-01-10T05:51:06;27.27;;;4.82;;
44774;SDS011;31340;51.402;0.016;2023-01-10T05:53:34;36.83;;;4.82;;
44774;SDS011;31340;51.402;0.016;2023-01-10T05:56:02;36.63;;;5.72;;
44774;SDS011;31340;51.402;0.016;2023-01-10T05:58:31;17.90;;;4.40;;
44774;SDS011;31340;51.402;0.016;2023-01-10T06:00:58;30.23;;;5.18;;
44774;SDS011;31340;51.402;0.016;2023-01-10T06:03:26;29.33;;;4.88;;
44774;SDS011;31340;51.402;0.016;2023-01-10T06:05:54;27.60;;;3.70;;
44774;SDS011;31340;51.402;0.016;2023-01-10T06:08:23;26.65;;;4.10;;
44774;SDS011;31340;51.402;0.016;2023-01-10T06:10:51;29.52;;;5.50;;
44774;SDS011;31340;51.402;0.016;2023-01-10T06:13:19;29.65;;;3.67;;
44774;SDS011;31340;51.402;0.016;2023-01-10T06:15:47;34.05;;;4.45;;
44774;SDS011;31340;51.402;0.016;2023-01-10T06:18:15;31.23;;;4.25;;
44774;SDS011;31340;51.402;0.016;2023-01-10T06:20:43;30.67;;;4.10;;
44774;SDS011;31340;51.402;0.016;2023-01-10T06:23:11;41.60;;;5.03;;
44774;SDS011;31340;51.402;0.016;2023-01-10T06:25:39;25.73;;;5.22;;
44774;SDS011;31340;51.402;0.016;2023-01-10T06:28:08;34.38;;;5.07;;
44774;SDS011;31340;51.402;0.016;2023-01-10T06:30:38;29.75;;;5.15;;
44774;SDS011;31340;51.402;0.016;2023-01-10T06:33:08;33.25;;;5.15;;
44774;SDS011;31340;51.402;0.016;2023-01-10T06:35:36;29.80;;;5.40;;
44774;SDS011;31340;51.402;0.016;2023-01-10T06:38:05;33.20;;;5.75;;
44774;SDS011;31340;51.402;0.016;2023-01-10T06:40:33;34.03;;;5.45;;
44774;SDS011;31340;51.402;0.016;2023-01-10T06:43:02;27.15;;;3.78;;
44774;SDS011;31340;51.402;0.016;2023-01-10T06:45:29;30.77;;;4.55;;
44774;SDS011;31340;51.402;0.016;2023-01-10T06:47:58;36.78;;;5.53;;
44774;SDS011;31340;51.402;0.016;2023-01-10T06:50:25;39.00;;;5.05;;
44774;SDS011;31340;51.402;0.016;2023-01-10T06:55:25;32.33;;;4.95;;
44774;SDS011;31340;51.402;0.016;2023-01-10T06:58:01;40.28;;;4.80;;
44774;SDS011;31340;51.402;0.016;2023-01-10T07:00:29;35.33;;;5.35;;
44774;SDS011;31340;51.402;0.016;2023-01-10T07:02:58;30.05;;;4.03;;
44774;SDS011;31340;51.402;0.016;2023-01-10T07:05:29;32.35;;;4.63;;
44774;SDS011;31340;51.402;0.016;2023-01-10T07:07:56;36.15;;;4.93;;
44774;SDS011;31340;51.402;0.016;2023-01-10T07:10:29;29.55;;;5.20;;
44774;SDS011;31340;51.402;0.016;2023-01-10T07:12:57;46.20;;;5.18;;
44774;SDS011;31340;51.402;0.016;2023-01-10T07:15:26;22.27;;;4.28;;
44774;SDS011;31340;51.402;0.016;2023-01-10T07:17:55;37.47;;;5.65;;
44774;SDS011;31340;51.402;0.016;2023-01-10T07:20:25;26.83;;;3.55;;
44774;SDS011;31340;51.402;0.016;2023-01-10T07:22:54;47.30;;;5.88;;
44774;SDS011;31340;51.402;0.016;2023-01-10T07:25:24;34.70;;;4.22;;
44774;SDS011;31340;51.402;0.016;2023-01-10T07:27:54;37.38;;;4.93;;
44774;SDS011;31340;51.402;0.016;2023-01-10T07:30:22;37.97;;;4.80;;
44774;SDS011;31340;51.402;0.016;2023-01-10T07:32:53;30.25;;;4.32;;
44774;SDS011;31340;51.402;0.016;2023-01-10T07:35:23;52.45;;;6.28;;
44774;SDS011;31340;51.402;0.016;2023-01-10T07:37:51;40.97;;;5.85;;
44774;SDS011;31340;51.402;0.016;2023-01-10T07:40:19;35.80;;;5.45;;
44774;SDS011;31340;51.402;0.016;2023-01-10T07:42:47;43.08;;;6.05;;
44774;SDS011;31340;51.402;0.016;2023-01-10T07:45:16;29.13;;;5.22;;
44774;SDS011;31340;51.402;0.016;2023-01-10T07:47:43;35.92;;;4.53;;
44774;SDS011;31340;51.402;0.016;2023-01-10T07:50:11;43.13;;;4.78;;
44774;SDS011;31340;51.402;0.016;2023-01-10T07:52:39;28.42;;;4.60;;
44774;SDS011;31340;51.402;0.016;2023-01-10T07:55:07;38.40;;;5.70;;
44774;SDS011;31340;51.402;0.016;2023-01-10T07:57:35;42.60;;;5.85;;
44774;SDS011;31340;51.402;0.016;2023-01-10T08:00:03;44.10;;;6.63;;
44774;SDS011;31340;51.402;0.016;2023-01-10T08:02:31;36.08;;;5.55;;
44774;SDS011;31340;51.402;0.016;2023-01-10T08:04:59;36.17;;;6.45;;
44774;SDS011;31340;51.402;0.016;2023-01-10T08:07:27;34.50;;;5.00;;
44774;SDS011;31340;51.402;0.016;2023-01-10T08:09:57;24.98;;;4.35;;
44774;SDS011;31340;51.402;0.016;2023-01-10T08:12:25;34.70;;;5.30;;
44774;SDS011;31340;51.402;0.016;2023-01-10T08:14:53;32.53;;;4.75;;
44774;SDS011;31340;51.402;0.016;2023-01-10T08:17:21;30.27;;;4.38;;
44774;SDS011;31340;51.402;0.016;2023-01-10T08:19:49;32.08;;;4.85;;
44774;SDS011;31340;51.402;0.016;2023-01-10T08:22:16;27.02;;;4.03;;
44774;SDS011;31340;51.402;0.016;2023-01-10T08:24:44;25.42;;;4.10;;
44774;SDS011;31340;51.402;0.016;2023-01-10T08:27:12;28.60;;;4.35;;
44774;SDS011;31340;51.402;0.016;2023-01-10T08:29:39;20.27;;;4.15;;
44774;SDS011;31340;51.402;0.016;2023-01-10T08:32:08;20.30;;;3.67;;
44774;SDS011;31340;51.402;0.016;2023-01-10T08:34:36;27.42;;;4.28;;
44774;SDS011;31340;51.402;0.016;2023-01-10T08:37:03;20.42;;;3.53;;
44774;SDS011;31340;51.402;0.016;2023-01-10T08:39:31;19.60;;;3.42;;
44774;SDS011;31340;51.402;0.016;2023-01-10T08:42:01;22.67;;;3.90;;
44774;SDS011;31340;51.402;0.016;2023-01-10T08:44:29;21.27;;;3.20;;
44774;SDS011;31340;51.402;0.016;2023-01-10T08:46:57;26.92;;;4.25;;
44774;SDS011;31340;51.402;0.016;2023-01-10T08:49:24;24.05;;;3.28;;
44774;SDS011;31340;51.402;0.016;2023-01-10T08:51:52;24.88;;;3.42;;
44774;SDS011;31340;51.402;0.016;2023-01-10T08:54:19;20.48;;;3.72;;
44774;SDS011;31340;51.402;0.016;2023-01-10T08:56:49;23.50;;;3.33;;
44774;SDS011;31340;51.402;0.016;2023-01-10T08:59:17;23.15;;;4.25;;
44774;SDS011;31340;51.402;0.016;2023-01-10T09:01:45;16.02;;;2.85;;
44774;SDS011;31340;51.402;0.016;2023-01-10T09:04:13;18.30;;;2.75;;
44774;SDS011;31340;51.402;0.016;2023-01-10T09:06:40;15.82;;;2.10;;
44774;SDS011;31340;51.402;0.016;2023-01-10T09:09:08;11.93;;;2.40;;
44774;SDS011;31340;51.402;0.016;2023-01-10T09:11:39;17.67;;;2.87;;
44774;SDS011;31340;51.402;0.016;2023-01-10T09:14:08;17.75;;;3.08;;
44774;SDS011;31340;51.402;0.016;2023-01-10T09:16:36;17.50;;;2.53;;
44774;SDS011;31340;51.402;0.016;2023-01-10T09:19:04;13.38;;;2.53;;
44774;SDS011;31340;51.402;0.016;2023-01-10T09:21:31;12.95;;;1.90;;
44774;SDS011;31340;51.402;0.016;2023-01-10T09:23:59;12.82;;;2.15;;
44774;SDS011;31340;51.402;0.016;2023-01-10T09:26:29;14.07;;;2.33;;
44774;SDS011;31340;51.402;0.016;2023-01-10T09:28:57;14.13;;;2.40;;
44774;SDS011;31340;51.402;0.016;2023-01-10T09:31:25;11.32;;;2.20;;
44774;SDS011;31340;51.402;0.016;2023-01-10T09:33:54;7.43;;;1.65;;
44774;SDS011;31340;51.402;0.016;2023-01-10T09:36:21;6.82;;;2.15;;
44774;SDS011;31340;51.402;0.016;2023-01-10T09:38:49;10.00;;;1.20;;
44774;SDS011;31340;51.402;0.016;2023-01-10T09:49:53;8.63;;;1.33;;
44774;SDS011;31340;51.402;0.016;2023-01-10T09:52:30;2.13;;;0.70;;
44774;SDS011;31340;51.402;0.016;2023-01-10T09:55:04;2.25;;;0.50;;
44774;SDS011;31340;51.402;0.016;2023-01-10T09:57:46;3.08;;;0.80;;
44774;SDS011;31340;51.402;0.016;2023-01-10T10:00:20;4.82;;;1.33;;
44774;SDS011;31340;51.402;0.016;2023-01-10T10:02:50;2.58;;;0.63;;
44774;SDS011;31340;51.402;0.016;2023-01-10T10:07:58;4.00;;;1.05;;
44774;SDS011;31340;51.402;0.016;2023-01-10T10:10:36;2.78;;;0.63;;
44774;SDS011;31340;51.402;0.016;2023-01-10T10:18:29;2.77;;;0.70;;
44774;SDS011;31340;51.402;0.016;2023-01-10T10:21:02;2.30;;;0.88;;
44774;SDS011;31340;51.402;0.016;2023-01-10T10:29:22;1.98;;;0.93;;
44774;SDS011;31340;51.402;0.016;2023-01-10T10:32:09;1.63;;;0.70;;
44774;SDS011;31340;51.402;0.016;2023-01-10T10:34:45;2.90;;;1.10;;
44774;SDS011;31340;51.402;0.016;2023-01-10T10:37:19;2.03;;;0.77;;
44774;SDS011;31340;51.402;0.016;2023-01-10T10:39:53;1.45;;;1.00;;
44774;SDS011;31340;51.402;0.016;2023-01-10T10:42:28;1.80;;;0.90;;
44774;SDS011;31340;51.402;0.016;2023-01-10T10:47:32;1.52;;;0.90;;
44774;SDS011;31340;51.402;0.016;2023-01-10T10:52:45;3.40;;;0.68;;
44774;SDS011;31340;51.402;0.016;2023-01-10T10:55:19;1.48;;;0.80;;
44774;SDS011;31340;51.402;0.016;2023-01-10T10:57:55;1.17;;;0.60;;
44774;SDS011;31340;51.402;0.016;2023-01-10T11:00:27;2.10;;;0.57;;
44774;SDS011;31340;51.402;0.016;2023-01-10T11:02:59;3.65;;;0.88;;
44774;SDS011;31340;51.402;0.016;2023-01-10T11:05:36;1.23;;;0.73;;
44774;SDS011;31340;51.402;0.016;2023-01-10T11:08:07;4.13;;;1.10;;
44774;SDS011;31340;51.402;0.016;2023-01-10T11:10:39;2.95;;;1.20;;
44774;SDS011;31340;51.402;0.016;2023-01-10T11:15:44;3.08;;;0.80;;
44774;SDS011;31340;51.402;0.016;2023-01-10T11:18:15;1.65;;;0.88;;
44774;SDS011;31340;51.402;0.016;2023-01-10T11:20:50;1.25;;;0.65;;
44774;SDS011;31340;51.402;0.016;2023-01-10T11:28:50;3.00;;;0.98;;
44774;SDS011;31340;51.402;0.016;2023-01-10T11:31:29;1.83;;;0.82;;
44774;SDS011;31340;51.402;0.016;2023-01-10T11:33:58;2.88;;;1.20;;
44774;SDS011;31340;51.402;0.016;2023-01-10T11:39:20;2.78;;;0.88;;
44774;SDS011;31340;51.402;0.016;2023-01-10T11:41:48;3.53;;;0.93;;
44774;SDS011;31340;51.402;0.016;2023-01-10T11:44:26;4.93;;;1.33;;
44774;SDS011;31340;51.402;0.016;2023-01-10T11:47:00;3.72;;;0.90;;
44774;SDS011;31340;51.402;0.016;2023-01-10T11:49:36;3.80;;;0.95;;
44774;SDS011;31340;51.402;0.016;2023-01-10T11:52:12;2.67;;;1.00;;
44774;SDS011;31340;51.402;0.016;2023-01-10T11:54:45;3.00;;;1.00;;
44774;SDS011;31340;51.402;0.016;2023-01-10T11:57:15;3.30;;;1.27;;
44774;SDS011;31340;51.402;0.016;2023-01-10T11:59:50;1.77;;;0.80;;
44774;SDS011;31340;51.402;0.016;2023-01-10T12:02:27;4.82;;;0.93;;
44774;SDS011;31340;51.402;0.016;2023-01-10T12:04:58;1.85;;;0.70;;
44774;SDS011;31340;51.402;0.016;2023-01-10T12:07:29;2.28;;;1.00;;
44774;SDS011;31340;51.402;0.016;2023-01-10T12:09:58;2.50;;;0.93;;
44774;SDS011;31340;51.402;0.016;2023-01-10T12:12:28;2.50;;;0.70;;
44774;SDS011;31340;51.402;0.016;2023-01-10T12:15:24;3.13;;;1.15;;
44774;SDS011;31340;51.402;0.016;2023-01-10T12:17:52;1.83;;;0.80;;
44774;SDS011;31340;51.402;0.016;2023-01-10T12:20:22;1.65;;;0.88;;
44774;SDS011;31340;51.402;0.016;2023-01-10T12:22:55;2.33;;;0.98;;
44774;SDS011;31340;51.402;0.016;2023-01-10T12:25:29;3.88;;;1.13;;
44774;SDS011;31340;51.402;0.016;2023-01-10T12:28:02;2.60;;;0.95;;
44774;SDS011;31340;51.402;0.016;2023-01-10T12:30:32;2.72;;;0.63;;
44774;SDS011;31340;51.402;0.016;2023-01-10T12:33:03;2.35;;;1.02;;
44774;SDS011;31340;51.402;0.016;2023-01-10T12:35:51;3.30;;;0.88;;
44774;SDS011;31340;51.402;0.016;2023-01-10T12:38:35;7.55;;;1.52;;
44774;SDS011;31340;51.402;0.016;2023-01-10T12:41:27;5.05;;;1.17;;
44774;SDS011;31340;51.402;0.016;2023-01-10T12:44:40;4.70;;;0.95;;
44774;SDS011;31340;51.402;0.016;2023-01-10T12:47:16;3.92;;;1.58;;
44774;SDS011;31340;51.402;0.016;2023-01-10T12:52:26;7.75;;;2.08;;
44774;SDS011;31340;51.402;0.016;2023-01-10T12:54:59;10.52;;;1.75;;
44774;SDS011;31340;51.402;0.016;2023-01-10T12:57:30;10.70;;;2.00;;
44774;SDS011;31340;51.402;0.016;2023-01-10T13:00:04;14.90;;;2.65;;
44774;SDS011;31340;51.402;0.016;2023-01-10T13:02:39;18.98;;;3.15;;
44774;SDS011;31340;51.402;0.016;2023-01-10T13:05:20;16.98;;;3.55;;
44774;SDS011;31340;51.402;0.016;2023-01-10T13:07:58;27.02;;;4.82;;
44774;SDS011;31340;51.402;0.016;2023-01-10T13:10:29;32.22;;;4.55;;
44774;SDS011;31340;51.402;0.016;2023-01-10T13:13:44;22.30;;;4.53;;
44774;SDS011;31340;51.402;0.016;2023-01-10T13:21:08;29.13;;;4.60;;
44774;SDS011;31340;51.402;0.016;2023-01-10T13:23:46;20.75;;;4.35;;
44774;SDS011;31340;51.402;0.016;2023-01-10T13:26:16;23.33;;;4.00;;
44774;SDS011;31340;51.402;0.016;2023-01-10T13:31:23;34.72;;;5.15;;
44774;SDS011;31340;51.402;0.016;2023-01-10T13:34:05;33.22;;;5.70;;
44774;SDS011;31340;51.402;0.016;2023-01-10T13:36:38;48.92;;;7.28;;
44774;SDS011;31340;51.402;0.016;2023-01-10T13:39:26;63.35;;;7.97;;
44774;SDS011;31340;51.402;0.016;2023-01-10T13:45:32;59.97;;;10.30;;
44774;SDS011;31340;51.402;0.016;2023-01-10T13:55:26;71.97;;;11.82;;
44774;SDS011;31340;51.402;0.016;2023-01-10T14:09:00;70.82;;;9.13;;
44774;SDS011;31340;51.402;0.016;2023-01-10T14:14:31;61.13;;;10.77;;
44774;SDS011;31340;51.402;0.016;2023-01-10T14:17:11;70.13;;;9.35;;
44774;SDS011;31340;51.402;0.016;2023-01-10T14:19:43;76.95;;;10.43;;
44774;SDS011;31340;51.402;0.016;2023-01-10T14:25:16;72.30;;;10.52;;
44774;SDS011;31340;51.402;0.016;2023-01-10T14:27:48;59.47;;;8.93;;
44774;SDS011;31340;51.402;0.016;2023-01-10T14:30:31;54.45;;;8.63;;
44774;SDS011;31340;51.402;0.016;2023-01-10T14:33:14;68.40;;;9.73;;
44774;SDS011;31340;51.402;0.016;2023-01-10T14:35:52;64.07;;;9.35;;
44774;SDS011;31340;51.402;0.016;2023-01-10T14:38:28;66.43;;;10.18;;
44774;SDS011;31340;51.402;0.016;2023-01-10T14:41:03;76.22;;;9.90;;
44774;SDS011;31340;51.402;0.016;2023-01-10T14:43:40;65.15;;;10.60;;
44774;SDS011;31340;51.402;0.016;2023-01-10T14:46:14;64.07;;;9.13;;
44774;SDS011;31340;51.402;0.016;2023-01-10T14:48:47;53.45;;;9.98;;
44774;SDS011;31340;51.402;0.016;2023-01-10T14:51:25;54.75;;;8.27;;
44774;SDS011;31340;51.402;0.016;2023-01-10T14:56:41;64.90;;;8.05;;
44774;SDS011;31340;51.402;0.016;2023-01-10T14:59:19;60.03;;;10.93;;
44774;SDS011;31340;51.402;0.016;2023-01-10T15:01:52;49.03;;;8.32;;
44774;SDS011;31340;51.402;0.016;2023-01-10T15:04:46;55.72;;;8.65;;
44774;SDS011;31340;51.402;0.016;2023-01-10T15:07:20;49.10;;;7.57;;
44774;SDS011;31340;51.402;0.016;2023-01-10T15:09:51;62.05;;;8.30;;
44774;SDS011;31340;51.402;0.016;2023-01-10T15:12:23;49.42;;;8.02;;
44774;SDS011;31340;51.402;0.016;2023-01-10T15:14:56;54.90;;;9.20;;
44774;SDS011;31340;51.402;0.016;2023-01-10T15:17:28;49.03;;;7.78;;
44774;SDS011;31340;51.402;0.016;2023-01-10T15:19:57;53.00;;;7.70;;
44774;SDS011;31340;51.402;0.016;2023-01-10T15:22:29;42.65;;;7.53;;
44774;SDS011;31340;51.402;0.016;2023-01-10T15:25:02;52.60;;;8.77;;
44774;SDS011;31340;51.402;0.016;2023-01-10T15:27:53;41.58;;;7.10;;
44774;SDS011;31340;51.402;0.016;2023-01-10T15:30:24;44.38;;;6.40;;
44774;SDS011;31340;51.402;0.016;2023-01-10T15:33:00;45.15;;;7.38;;
44774;SDS011;31340;51.402;0.016;2023-01-10T15:35:31;53.10;;;7.70;;
44774;SDS011;31340;51.402;0.016;2023-01-10T15:38:04;35.47;;;6.50;;
44774;SDS011;31340;51.402;0.016;2023-01-10T15:40:35;44.08;;;6.70;;
44774;SDS011;31340;51.402;0.016;2023-01-10T15:45:44;43.75;;;7.63;;
44774;SDS011;31340;51.402;0.016;2023-01-10T15:48:52;48.00;;;7.97;;
44774;SDS011;31340;51.402;0.016;2023-01-10T15:51:13;64.10;;;7.60;;
44774;SDS011;31340;51.402;0.016;2023-01-10T15:56:39;46.72;;;8.13;;
44774;SDS011;31340;51.402;0.016;2023-01-10T15:59:30;47.25;;;8.38;;
44774;SDS011;31340;51.402;0.016;2023-01-10T16:04:54;53.90;;;8.02;;
44774;SDS011;31340;51.402;0.016;2023-01-10T16:07:32;53.75;;;8.13;;
44774;SDS011;31340;51.402;0.016;2023-01-10T16:10:03;56.55;;;7.55;;
44774;SDS011;31340;51.402;0.016;2023-01-10T16:15:20;53.97;;;8.75;;
44774;SDS011;31340;51.402;0.016;2023-01-10T16:17:51;62.53;;;8.55;;
44774;SDS011;31340;51.402;0.016;2023-01-10T16:20:26;61.85;;;9.27;;
44774;SDS011;31340;51.402;0.016;2023-01-10T16:22:56;54.90;;;8.75;;
44774;SDS011;31340;51.402;0.016;2023-01-10T16:25:32;63.78;;;10.43;;
44774;SDS011;31340;51.402;0.016;2023-01-10T16:28:05;67.13;;;9.68;;
44774;SDS011;31340;51.402;0.016;2023-01-10T16:30:33;54.13;;;8.32;;
44774;SDS011;31340;51.402;0.016;2023-01-10T16:33:08;53.78;;;9.63;;
44774;SDS011;31340;51.402;0.016;2023-01-10T16:35:37;57.72;;;10.55;;
44774;SDS011;31340;51.402;0.016;2023-01-10T16:38:05;65.95;;;9.10;;
44774;SDS011;31340;51.402;0.016;2023-01-10T16:40:37;57.47;;;10.20;;
44774;SDS011;31340;51.402;0.016;2023-01-10T16:43:06;64.32;;;10.48;;
44774;SDS011;31340;51.402;0.016;2023-01-10T16:45:48;62.50;;;8.93;;
44774;SDS011;31340;51.402;0.016;2023-01-10T16:48:18;52.65;;;9.60;;
44774;SDS011;31340;51.402;0.016;2023-01-10T16:50:47;57.72;;;8.55;;
44774;SDS011;31340;51.402;0.016;2023-01-10T16:53:16;49.38;;;8.65;;
44774;SDS011;31340;51.402;0.016;2023-01-10T16:55:49;44.58;;;7.03;;
44774;SDS011;31340;51.402;0.016;2023-01-10T16:58:19;51.05;;;8.25;;
44774;SDS011;31340;51.402;0.016;2023-01-10T17:00:48;46.63;;;7.25;;
44774;SDS011;31340;51.402;0.016;2023-01-10T17:03:19;48.83;;;7.93;;
44774;SDS011;31340;51.402;0.016;2023-01-10T17:05:48;42.78;;;6.18;;
44774;SDS011;31340;51.402;0.016;2023-01-10T17:08:23;40.40;;;6.90;;
44774;SDS011;31340;51.402;0.016;2023-01-10T17:10:51;34.60;;;6.30;;
44774;SDS011;31340;51.402;0.016;2023-01-10T17:13:28;50.20;;;6.85;;