sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44477;DHT22;30180;44.788;10.366;2023-11-19T00:01:35;17.90;67.50
44477;DHT22;30180;44.788;10.366;2023-11-19T00:04:04;18.00;67.60
44477;DHT22;30180;44.788;10.366;2023-11-19T00:06:32;18.00;68.20
44477;DHT22;30180;44.788;10.366;2023-11-19T00:09:01;18.00;67.60
44477;DHT22;30180;44.788;10.366;2023-11-19T00:11:32;17.90;67.50
44477;DHT22;30180;44.788;10.366;2023-11-19T00:14:00;17.90;67.50
44477;DHT22;30180;44.788;10.366;2023-11-19T00:16:28;18.00;67.60
44477;DHT22;30180;44.788;10.366;2023-11-19T00:18:58;18.00;67.60
44477;DHT22;30180;44.788;10.366;2023-11-19T00:21:27;17.90;67.50
44477;DHT22;30180;44.788;10.366;2023-11-19T00:23:56;17.90;67.50
44477;DHT22;30180;44.788;10.366;2023-11-19T00:26:25;17.90;67.50
44477;DHT22;30180;44.788;10.366;2023-11-19T00:28:55;17.90;67.50
44477;DHT22;30180;44.788;10.366;2023-11-19T00:31:24;17.90;67.50
44477;DHT22;30180;44.788;10.366;2023-11-19T00:33:53;17.90;67.50
44477;DHT22;30180;44.788;10.366;2023-11-19T00:36:21;17.90;67.50
44477;DHT22;30180;44.788;10.366;2023-11-19T00:38:51;17.90;67.50
44477;DHT22;30180;44.788;10.366;2023-11-19T00:41:20;17.90;67.50
44477;DHT22;30180;44.788;10.366;2023-11-19T00:43:49;17.90;67.50
44477;DHT22;30180;44.788;10.366;2023-11-19T00:46:19;17.90;67.50
44477;DHT22;30180;44.788;10.366;2023-11-19T00:48:47;17.90;67.50
44477;DHT22;30180;44.788;10.366;2023-11-19T00:51:16;17.90;67.50
44477;DHT22;30180;44.788;10.366;2023-11-19T00:53:44;17.90;67.50
44477;DHT22;30180;44.788;10.366;2023-11-19T00:56:12;17.90;67.50
44477;DHT22;30180;44.788;10.366;2023-11-19T00:58:41;17.90;67.50
44477;DHT22;30180;44.788;10.366;2023-11-19T01:01:09;17.90;67.50
44477;DHT22;30180;44.788;10.366;2023-11-19T01:03:39;17.90;67.50
44477;DHT22;30180;44.788;10.366;2023-11-19T01:06:08;17.90;67.50
44477;DHT22;30180;44.788;10.366;2023-11-19T01:08:37;17.90;67.50
44477;DHT22;30180;44.788;10.366;2023-11-19T01:11:05;17.90;67.50
44477;DHT22;30180;44.788;10.366;2023-11-19T01:13:34;17.90;67.50
44477;DHT22;30180;44.788;10.366;2023-11-19T01:16:02;17.90;67.50
44477;DHT22;30180;44.788;10.366;2023-11-19T01:18:31;17.90;67.50
44477;DHT22;30180;44.788;10.366;2023-11-19T01:21:00;17.90;67.50
44477;DHT22;30180;44.788;10.366;2023-11-19T01:23:29;17.90;67.50
44477;DHT22;30180;44.788;10.366;2023-11-19T01:25:57;17.90;67.40
44477;DHT22;30180;44.788;10.366;2023-11-19T01:28:25;17.90;67.40
44477;DHT22;30180;44.788;10.366;2023-11-19T01:30:54;17.90;67.50
44477;DHT22;30180;44.788;10.366;2023-11-19T01:33:22;17.90;67.50
44477;DHT22;30180;44.788;10.366;2023-11-19T01:35:51;17.80;67.40
44477;DHT22;30180;44.788;10.366;2023-11-19T01:38:20;17.90;67.40
44477;DHT22;30180;44.788;10.366;2023-11-19T01:40:49;17.80;67.40
44477;DHT22;30180;44.788;10.366;2023-11-19T01:43:32;17.80;67.40
44477;DHT22;30180;44.788;10.366;2023-11-19T01:46:01;17.80;67.40
44477;DHT22;30180;44.788;10.366;2023-11-19T01:48:31;17.90;67.40
44477;DHT22;30180;44.788;10.366;2023-11-19T01:51:00;17.90;67.40
44477;DHT22;30180;44.788;10.366;2023-11-19T01:53:31;17.90;67.40
44477;DHT22;30180;44.788;10.366;2023-11-19T01:56:00;17.90;67.40
44477;DHT22;30180;44.788;10.366;2023-11-19T01:58:29;17.90;67.40
44477;DHT22;30180;44.788;10.366;2023-11-19T02:00:58;17.80;67.30
44477;DHT22;30180;44.788;10.366;2023-11-19T02:03:26;17.80;67.40
44477;DHT22;30180;44.788;10.366;2023-11-19T02:05:56;17.80;67.30
44477;DHT22;30180;44.788;10.366;2023-11-19T02:08:25;17.80;67.30
44477;DHT22;30180;44.788;10.366;2023-11-19T02:10:54;17.80;67.40
44477;DHT22;30180;44.788;10.366;2023-11-19T02:13:24;17.80;67.40
44477;DHT22;30180;44.788;10.366;2023-11-19T02:15:53;17.80;67.40
44477;DHT22;30180;44.788;10.366;2023-11-19T02:18:23;17.80;67.40
44477;DHT22;30180;44.788;10.366;2023-11-19T02:20:55;17.80;67.40
44477;DHT22;30180;44.788;10.366;2023-11-19T02:23:25;17.80;67.40
44477;DHT22;30180;44.788;10.366;2023-11-19T02:26:12;17.80;67.40
44477;DHT22;30180;44.788;10.366;2023-11-19T02:28:43;17.80;67.40
44477;DHT22;30180;44.788;10.366;2023-11-19T02:31:11;17.80;67.30
44477;DHT22;30180;44.788;10.366;2023-11-19T02:33:40;17.80;67.40
44477;DHT22;30180;44.788;10.366;2023-11-19T02:36:09;17.80;67.40
44477;DHT22;30180;44.788;10.366;2023-11-19T02:38:37;17.80;67.40
44477;DHT22;30180;44.788;10.366;2023-11-19T02:41:06;17.80;67.30
44477;DHT22;30180;44.788;10.366;2023-11-19T02:43:37;17.80;67.40
44477;DHT22;30180;44.788;10.366;2023-11-19T02:46:07;17.80;67.40
44477;DHT22;30180;44.788;10.366;2023-11-19T02:48:38;17.80;67.30
44477;DHT22;30180;44.788;10.366;2023-11-19T02:51:07;17.80;67.40
44477;DHT22;30180;44.788;10.366;2023-11-19T02:53:37;17.80;67.30
44477;DHT22;30180;44.788;10.366;2023-11-19T02:56:08;17.80;67.40
44477;DHT22;30180;44.788;10.366;2023-11-19T02:58:47;17.80;67.30
44477;DHT22;30180;44.788;10.366;2023-11-19T03:01:23;17.70;67.30
44477;DHT22;30180;44.788;10.366;2023-11-19T03:03:58;17.80;67.40
44477;DHT22;30180;44.788;10.366;2023-11-19T03:06:30;17.70;67.30
44477;DHT22;30180;44.788;10.366;2023-11-19T03:08:59;17.80;67.30
44477;DHT22;30180;44.788;10.366;2023-11-19T03:11:32;17.70;67.30
44477;DHT22;30180;44.788;10.366;2023-11-19T03:14:01;17.80;67.30
44477;DHT22;30180;44.788;10.366;2023-11-19T03:16:31;17.70;67.30
44477;DHT22;30180;44.788;10.366;2023-11-19T03:19:00;17.70;67.30
44477;DHT22;30180;44.788;10.366;2023-11-19T03:21:28;17.70;67.30
44477;DHT22;30180;44.788;10.366;2023-11-19T03:23:58;17.70;67.30
44477;DHT22;30180;44.788;10.366;2023-11-19T03:26:27;17.70;67.30
44477;DHT22;30180;44.788;10.366;2023-11-19T03:28:55;17.70;67.20
44477;DHT22;30180;44.788;10.366;2023-11-19T03:31:24;17.70;67.20
44477;DHT22;30180;44.788;10.366;2023-11-19T03:33:54;17.70;67.20
44477;DHT22;30180;44.788;10.366;2023-11-19T03:36:25;17.70;67.20
44477;DHT22;30180;44.788;10.366;2023-11-19T03:38:59;17.70;67.30
44477;DHT22;30180;44.788;10.366;2023-11-19T03:41:28;17.70;67.30
44477;DHT22;30180;44.788;10.366;2023-11-19T03:44:08;17.70;67.20
44477;DHT22;30180;44.788;10.366;2023-11-19T03:46:36;17.70;67.20
44477;DHT22;30180;44.788;10.366;2023-11-19T03:49:06;17.70;67.30
44477;DHT22;30180;44.788;10.366;2023-11-19T03:51:35;17.70;67.20
44477;DHT22;30180;44.788;10.366;2023-11-19T03:54:03;17.70;67.20
44477;DHT22;30180;44.788;10.366;2023-11-19T03:56:33;17.70;67.20
44477;DHT22;30180;44.788;10.366;2023-11-19T03:59:01;17.70;67.20
44477;DHT22;30180;44.788;10.366;2023-11-19T04:01:30;17.70;67.90
44477;DHT22;30180;44.788;10.366;2023-11-19T04:03:58;17.70;67.30
44477;DHT22;30180;44.788;10.366;2023-11-19T04:06:28;17.70;67.20
44477;DHT22;30180;44.788;10.366;2023-11-19T04:08:56;17.70;67.20
44477;DHT22;30180;44.788;10.366;2023-11-19T04:11:25;17.70;67.20
44477;DHT22;30180;44.788;10.366;2023-11-19T04:13:53;17.70;67.20
44477;DHT22;30180;44.788;10.366;2023-11-19T04:16:26;17.70;67.30
44477;DHT22;30180;44.788;10.366;2023-11-19T04:18:56;17.70;67.30
44477;DHT22;30180;44.788;10.366;2023-11-19T04:21:24;17.70;67.20
44477;DHT22;30180;44.788;10.366;2023-11-19T04:23:55;17.70;67.20
44477;DHT22;30180;44.788;10.366;2023-11-19T04:26:23;17.70;67.30
44477;DHT22;30180;44.788;10.366;2023-11-19T04:28:51;17.70;67.30
44477;DHT22;30180;44.788;10.366;2023-11-19T04:31:20;17.70;67.30
44477;DHT22;30180;44.788;10.366;2023-11-19T04:33:48;17.70;67.30
44477;DHT22;30180;44.788;10.366;2023-11-19T04:36:19;17.70;67.30
44477;DHT22;30180;44.788;10.366;2023-11-19T04:38:51;17.70;67.30
44477;DHT22;30180;44.788;10.366;2023-11-19T04:41:20;17.70;67.30
44477;DHT22;30180;44.788;10.366;2023-11-19T04:43:49;17.80;67.30
44477;DHT22;30180;44.788;10.366;2023-11-19T04:46:17;17.80;67.30
44477;DHT22;30180;44.788;10.366;2023-11-19T04:48:46;17.80;67.30
44477;DHT22;30180;44.788;10.366;2023-11-19T04:51:14;17.80;67.30
44477;DHT22;30180;44.788;10.366;2023-11-19T04:53:42;17.80;67.30
44477;DHT22;30180;44.788;10.366;2023-11-19T04:56:11;17.80;67.30
44477;DHT22;30180;44.788;10.366;2023-11-19T04:58:41;17.80;67.30
44477;DHT22;30180;44.788;10.366;2023-11-19T05:01:13;17.80;67.30
44477;DHT22;30180;44.788;10.366;2023-11-19T05:03:43;17.90;67.30
44477;DHT22;30180;44.788;10.366;2023-11-19T05:06:12;17.90;67.30
44477;DHT22;30180;44.788;10.366;2023-11-19T05:08:41;17.90;67.30
44477;DHT22;30180;44.788;10.366;2023-11-19T05:11:09;17.90;67.30
44477;DHT22;30180;44.788;10.366;2023-11-19T05:13:39;17.90;67.30
44477;DHT22;30180;44.788;10.366;2023-11-19T05:16:08;17.90;67.30
44477;DHT22;30180;44.788;10.366;2023-11-19T05:18:37;17.90;67.30
44477;DHT22;30180;44.788;10.366;2023-11-19T05:21:09;17.90;67.30
44477;DHT22;30180;44.788;10.366;2023-11-19T05:23:38;17.90;67.20
44477;DHT22;30180;44.788;10.366;2023-11-19T05:26:06;17.90;67.30
44477;DHT22;30180;44.788;10.366;2023-11-19T05:28:34;17.90;67.30
44477;DHT22;30180;44.788;10.366;2023-11-19T05:31:03;17.90;67.20
44477;DHT22;30180;44.788;10.366;2023-11-19T05:33:34;18.00;67.30
44477;DHT22;30180;44.788;10.366;2023-11-19T05:36:03;18.00;67.20
44477;DHT22;30180;44.788;10.366;2023-11-19T05:38:31;18.00;67.20
44477;DHT22;30180;44.788;10.366;2023-11-19T05:41:00;18.00;67.20
44477;DHT22;30180;44.788;10.366;2023-11-19T05:43:28;18.00;67.30
44477;DHT22;30180;44.788;10.366;2023-11-19T05:45:57;18.00;67.20
44477;DHT22;30180;44.788;10.366;2023-11-19T05:48:26;18.00;67.20
44477;DHT22;30180;44.788;10.366;2023-11-19T05:50:57;18.00;67.20
44477;DHT22;30180;44.788;10.366;2023-11-19T05:53:25;18.00;67.20
44477;DHT22;30180;44.788;10.366;2023-11-19T05:55:54;18.00;67.20
44477;DHT22;30180;44.788;10.366;2023-11-19T05:58:24;18.00;67.20
44477;DHT22;30180;44.788;10.366;2023-11-19T06:00:56;18.00;67.20
44477;DHT22;30180;44.788;10.366;2023-11-19T06:03:25;18.00;67.10
44477;DHT22;30180;44.788;10.366;2023-11-19T06:05:53;18.00;67.10
44477;DHT22;30180;44.788;10.366;2023-11-19T06:08:23;18.00;67.10
44477;DHT22;30180;44.788;10.366;2023-11-19T06:10:54;18.00;67.10
44477;DHT22;30180;44.788;10.366;2023-11-19T06:13:23;18.00;67.10
44477;DHT22;30180;44.788;10.366;2023-11-19T06:15:52;18.00;67.10
44477;DHT22;30180;44.788;10.366;2023-11-19T06:18:21;18.00;67.20
44477;DHT22;30180;44.788;10.366;2023-11-19T06:20:50;18.00;67.10
44477;DHT22;30180;44.788;10.366;2023-11-19T06:23:18;18.00;67.10
44477;DHT22;30180;44.788;10.366;2023-11-19T06:25:48;18.00;67.10
44477;DHT22;30180;44.788;10.366;2023-11-19T06:28:16;18.00;67.10
44477;DHT22;30180;44.788;10.366;2023-11-19T06:30:45;18.00;67.10
44477;DHT22;30180;44.788;10.366;2023-11-19T06:33:15;18.00;67.10
44477;DHT22;30180;44.788;10.366;2023-11-19T06:35:44;18.00;67.10
44477;DHT22;30180;44.788;10.366;2023-11-19T06:38:12;18.00;67.10
44477;DHT22;30180;44.788;10.366;2023-11-19T06:40:40;18.00;67.10
44477;DHT22;30180;44.788;10.366;2023-11-19T06:43:10;18.00;67.10
44477;DHT22;30180;44.788;10.366;2023-11-19T06:45:38;18.00;67.10
44477;DHT22;30180;44.788;10.366;2023-11-19T06:48:07;18.00;67.10
44477;DHT22;30180;44.788;10.366;2023-11-19T06:50:35;18.00;67.10
44477;DHT22;30180;44.788;10.366;2023-11-19T06:53:04;18.00;67.10
44477;DHT22;30180;44.788;10.366;2023-11-19T06:55:33;18.00;67.10
44477;DHT22;30180;44.788;10.366;2023-11-19T06:58:01;18.00;67.10
44477;DHT22;30180;44.788;10.366;2023-11-19T07:00:31;18.00;67.10
44477;DHT22;30180;44.788;10.366;2023-11-19T07:03:01;18.00;67.10
44477;DHT22;30180;44.788;10.366;2023-11-19T07:05:30;18.00;67.10
44477;DHT22;30180;44.788;10.366;2023-11-19T07:07:58;18.00;67.10
44477;DHT22;30180;44.788;10.366;2023-11-19T07:10:26;18.00;67.00
44477;DHT22;30180;44.788;10.366;2023-11-19T07:12:56;18.00;67.00
44477;DHT22;30180;44.788;10.366;2023-11-19T07:15:24;18.00;67.00
44477;DHT22;30180;44.788;10.366;2023-11-19T07:17:54;18.00;67.00
44477;DHT22;30180;44.788;10.366;2023-11-19T07:20:25;18.00;67.00
44477;DHT22;30180;44.788;10.366;2023-11-19T07:22:54;18.00;67.00
44477;DHT22;30180;44.788;10.366;2023-11-19T07:25:24;18.00;67.00
44477;DHT22;30180;44.788;10.366;2023-11-19T07:27:53;18.00;67.00
44477;DHT22;30180;44.788;10.366;2023-11-19T07:30:22;18.00;67.00
44477;DHT22;30180;44.788;10.366;2023-11-19T07:32:50;18.00;67.00
44477;DHT22;30180;44.788;10.366;2023-11-19T07:35:20;18.00;67.00
44477;DHT22;30180;44.788;10.366;2023-11-19T07:37:48;18.00;67.10
44477;DHT22;30180;44.788;10.366;2023-11-19T07:40:17;18.00;67.10
44477;DHT22;30180;44.788;10.366;2023-11-19T07:42:46;18.00;67.10
44477;DHT22;30180;44.788;10.366;2023-11-19T07:45:15;18.10;67.20
44477;DHT22;30180;44.788;10.366;2023-11-19T07:47:43;18.10;67.10
44477;DHT22;30180;44.788;10.366;2023-11-19T07:50:12;18.10;67.10
44477;DHT22;30180;44.788;10.366;2023-11-19T07:52:42;18.10;67.10
44477;DHT22;30180;44.788;10.366;2023-11-19T07:55:11;18.20;67.20
44477;DHT22;30180;44.788;10.366;2023-11-19T07:57:39;18.20;67.10
44477;DHT22;30180;44.788;10.366;2023-11-19T08:00:08;18.20;67.10
44477;DHT22;30180;44.788;10.366;2023-11-19T08:02:39;18.20;67.10
44477;DHT22;30180;44.788;10.366;2023-11-19T08:05:08;18.10;67.00
44477;DHT22;30180;44.788;10.366;2023-11-19T08:07:37;18.10;67.00
44477;DHT22;30180;44.788;10.366;2023-11-19T08:10:07;18.10;67.00
44477;DHT22;30180;44.788;10.366;2023-11-19T08:12:38;18.10;67.00
44477;DHT22;30180;44.788;10.366;2023-11-19T08:15:07;18.10;67.00
44477;DHT22;30180;44.788;10.366;2023-11-19T08:17:36;18.10;67.00
44477;DHT22;30180;44.788;10.366;2023-11-19T08:20:05;18.10;67.00
44477;DHT22;30180;44.788;10.366;2023-11-19T08:22:37;18.10;67.00
44477;DHT22;30180;44.788;10.366;2023-11-19T08:25:07;18.10;67.00
44477;DHT22;30180;44.788;10.366;2023-11-19T08:27:36;18.10;67.00
44477;DHT22;30180;44.788;10.366;2023-11-19T08:30:05;18.10;67.00
44477;DHT22;30180;44.788;10.366;2023-11-19T08:32:34;18.00;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T08:35:03;18.00;67.00
44477;DHT22;30180;44.788;10.366;2023-11-19T08:37:32;18.00;67.00
44477;DHT22;30180;44.788;10.366;2023-11-19T08:40:01;18.00;67.00
44477;DHT22;30180;44.788;10.366;2023-11-19T08:42:32;18.00;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T08:45:00;18.00;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T08:47:29;18.00;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T08:49:57;18.00;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T08:52:28;18.00;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T08:55:01;18.00;67.00
44477;DHT22;30180;44.788;10.366;2023-11-19T08:57:29;18.00;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T08:59:59;18.00;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T09:02:27;18.00;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T09:04:56;18.00;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T09:07:25;18.00;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T09:09:54;18.00;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T09:12:22;18.00;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T09:14:51;17.90;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T09:17:20;17.90;66.80
44477;DHT22;30180;44.788;10.366;2023-11-19T09:19:49;17.90;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T09:22:17;17.90;66.80
44477;DHT22;30180;44.788;10.366;2023-11-19T09:24:45;17.90;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T09:27:15;17.90;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T09:29:43;17.90;66.80
44477;DHT22;30180;44.788;10.366;2023-11-19T09:32:13;17.90;66.80
44477;DHT22;30180;44.788;10.366;2023-11-19T09:34:43;17.90;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T09:37:11;17.90;66.80
44477;DHT22;30180;44.788;10.366;2023-11-19T09:39:42;17.90;66.80
44477;DHT22;30180;44.788;10.366;2023-11-19T09:42:12;17.90;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T09:44:43;17.90;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T09:47:12;17.90;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T09:49:44;17.90;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T09:52:12;17.90;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T09:54:40;17.90;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T09:57:10;17.80;66.80
44477;DHT22;30180;44.788;10.366;2023-11-19T09:59:40;17.80;66.80
44477;DHT22;30180;44.788;10.366;2023-11-19T10:02:09;17.80;66.80
44477;DHT22;30180;44.788;10.366;2023-11-19T10:04:39;17.90;66.80
44477;DHT22;30180;44.788;10.366;2023-11-19T10:07:09;17.80;66.80
44477;DHT22;30180;44.788;10.366;2023-11-19T10:09:37;17.90;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T10:12:06;17.80;66.80
44477;DHT22;30180;44.788;10.366;2023-11-19T10:14:35;17.80;66.80
44477;DHT22;30180;44.788;10.366;2023-11-19T10:17:07;17.80;66.80
44477;DHT22;30180;44.788;10.366;2023-11-19T10:19:36;17.80;66.80
44477;DHT22;30180;44.788;10.366;2023-11-19T10:22:05;17.80;66.80
44477;DHT22;30180;44.788;10.366;2023-11-19T10:24:35;17.80;66.80
44477;DHT22;30180;44.788;10.366;2023-11-19T10:27:09;17.80;66.80
44477;DHT22;30180;44.788;10.366;2023-11-19T10:29:37;17.80;66.80
44477;DHT22;30180;44.788;10.366;2023-11-19T10:32:06;17.80;66.80
44477;DHT22;30180;44.788;10.366;2023-11-19T10:34:56;17.90;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T10:37:32;17.90;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T10:40:06;17.90;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T10:42:37;17.90;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T10:45:21;17.90;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T10:47:51;17.90;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T10:50:20;17.90;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T10:52:52;17.90;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T10:55:27;17.90;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T10:57:59;17.90;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T11:00:29;17.90;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T11:03:01;17.90;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T11:05:32;18.00;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T11:08:01;18.00;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T11:10:40;18.00;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T11:13:14;18.00;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T11:15:42;18.00;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T11:18:13;18.00;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T11:20:42;18.00;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T11:23:45;18.00;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T11:26:39;18.00;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T11:29:14;18.00;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T11:32:00;18.00;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T11:34:51;18.00;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T11:37:29;18.00;66.80
44477;DHT22;30180;44.788;10.366;2023-11-19T11:39:58;18.00;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T11:42:35;18.00;66.80
44477;DHT22;30180;44.788;10.366;2023-11-19T11:45:05;18.00;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T11:48:09;18.00;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T11:50:57;18.00;66.80
44477;DHT22;30180;44.788;10.366;2023-11-19T11:53:26;18.00;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T11:55:58;18.00;66.80
44477;DHT22;30180;44.788;10.366;2023-11-19T11:58:31;18.00;66.80
44477;DHT22;30180;44.788;10.366;2023-11-19T12:01:03;18.00;66.80
44477;DHT22;30180;44.788;10.366;2023-11-19T12:03:33;18.00;66.80
44477;DHT22;30180;44.788;10.366;2023-11-19T12:06:02;18.00;66.80
44477;DHT22;30180;44.788;10.366;2023-11-19T12:08:31;18.00;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T12:11:19;18.00;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T12:13:55;18.00;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T12:16:25;18.00;66.80
44477;DHT22;30180;44.788;10.366;2023-11-19T12:18:56;18.00;66.80
44477;DHT22;30180;44.788;10.366;2023-11-19T12:21:31;18.00;66.80
44477;DHT22;30180;44.788;10.366;2023-11-19T12:24:00;18.00;66.80
44477;DHT22;30180;44.788;10.366;2023-11-19T12:26:35;18.00;66.80
44477;DHT22;30180;44.788;10.366;2023-11-19T12:29:06;18.00;66.80
44477;DHT22;30180;44.788;10.366;2023-11-19T12:31:36;18.00;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T12:34:08;18.00;66.80
44477;DHT22;30180;44.788;10.366;2023-11-19T12:36:40;18.00;66.80
44477;DHT22;30180;44.788;10.366;2023-11-19T12:39:12;18.00;66.80
44477;DHT22;30180;44.788;10.366;2023-11-19T12:41:51;18.00;66.80
44477;DHT22;30180;44.788;10.366;2023-11-19T12:44:22;18.00;66.80
44477;DHT22;30180;44.788;10.366;2023-11-19T12:47:01;18.00;66.80
44477;DHT22;30180;44.788;10.366;2023-11-19T12:49:30;18.00;66.80
44477;DHT22;30180;44.788;10.366;2023-11-19T12:51:59;18.00;66.80
44477;DHT22;30180;44.788;10.366;2023-11-19T12:54:35;18.00;66.80
44477;DHT22;30180;44.788;10.366;2023-11-19T12:57:04;18.00;66.80
44477;DHT22;30180;44.788;10.366;2023-11-19T12:59:34;18.00;66.80
44477;DHT22;30180;44.788;10.366;2023-11-19T13:02:03;18.00;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T13:04:33;18.00;66.80
44477;DHT22;30180;44.788;10.366;2023-11-19T13:07:02;17.90;66.80
44477;DHT22;30180;44.788;10.366;2023-11-19T13:09:32;18.00;66.80
44477;DHT22;30180;44.788;10.366;2023-11-19T13:12:13;17.90;66.80
44477;DHT22;30180;44.788;10.366;2023-11-19T13:14:43;18.00;66.80
44477;DHT22;30180;44.788;10.366;2023-11-19T13:17:14;17.90;66.80
44477;DHT22;30180;44.788;10.366;2023-11-19T13:19:43;17.90;66.80
44477;DHT22;30180;44.788;10.366;2023-11-19T13:22:12;17.90;66.80
44477;DHT22;30180;44.788;10.366;2023-11-19T13:24:40;17.90;66.80
44477;DHT22;30180;44.788;10.366;2023-11-19T13:27:10;17.90;67.40
44477;DHT22;30180;44.788;10.366;2023-11-19T13:29:38;17.90;66.80
44477;DHT22;30180;44.788;10.366;2023-11-19T13:32:08;17.90;66.80
44477;DHT22;30180;44.788;10.366;2023-11-19T13:34:36;17.90;66.80
44477;DHT22;30180;44.788;10.366;2023-11-19T13:37:06;17.90;66.80
44477;DHT22;30180;44.788;10.366;2023-11-19T13:39:35;17.90;66.80
44477;DHT22;30180;44.788;10.366;2023-11-19T13:42:04;17.90;66.80
44477;DHT22;30180;44.788;10.366;2023-11-19T13:44:35;17.90;66.80
44477;DHT22;30180;44.788;10.366;2023-11-19T13:47:04;17.90;66.80
44477;DHT22;30180;44.788;10.366;2023-11-19T13:49:34;17.90;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T13:52:02;17.90;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T13:54:31;17.90;67.50
44477;DHT22;30180;44.788;10.366;2023-11-19T13:56:59;17.90;66.80
44477;DHT22;30180;44.788;10.366;2023-11-19T13:59:27;17.90;66.80
44477;DHT22;30180;44.788;10.366;2023-11-19T14:01:56;17.90;66.80
44477;DHT22;30180;44.788;10.366;2023-11-19T14:04:24;17.90;66.80
44477;DHT22;30180;44.788;10.366;2023-11-19T14:06:54;17.90;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T14:09:22;17.90;66.80
44477;DHT22;30180;44.788;10.366;2023-11-19T14:11:51;17.90;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T14:14:20;17.90;67.50
44477;DHT22;30180;44.788;10.366;2023-11-19T14:16:48;17.90;66.80
44477;DHT22;30180;44.788;10.366;2023-11-19T14:19:16;17.90;66.80
44477;DHT22;30180;44.788;10.366;2023-11-19T14:21:44;17.90;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T14:24:16;17.90;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T14:26:46;17.90;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T14:29:16;17.90;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T14:31:45;17.90;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T14:34:13;17.90;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T14:36:42;17.90;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T14:39:11;17.80;66.80
44477;DHT22;30180;44.788;10.366;2023-11-19T14:41:41;17.80;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T14:44:10;17.80;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T14:46:38;17.80;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T14:49:07;17.80;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T14:51:36;17.80;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T14:54:05;17.80;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T14:56:33;17.80;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T14:59:03;17.80;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T15:01:31;17.80;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T15:04:00;17.80;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T15:06:32;17.80;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T15:09:01;17.80;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T15:11:29;17.80;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T15:13:58;17.80;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T15:16:28;17.80;66.90
44477;DHT22;30180;44.788;10.366;2023-11-19T15:19:00;17.80;67.00
44477;DHT22;30180;44.788;10.366;2023-11-19T15:21:30;17.80;67.00
44477;DHT22;30180;44.788;10.366;2023-11-19T15:23:59;17.80;67.00
44477;DHT22;30180;44.788;10.366;2023-11-19T15:26:29;17.80;67.00
44477;DHT22;30180;44.788;10.366;2023-11-19T15:28:57;17.80;67.00
44477;DHT22;30180;44.788;10.366;2023-11-19T15:31:26;17.80;67.00
44477;DHT22;30180;44.788;10.366;2023-11-19T15:33:55;17.80;67.00