sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61702;SDS011;47622;47.726;3.298;2023-03-04T00:01:34;64.30;;;27.20;;
61702;SDS011;47622;47.726;3.298;2023-03-04T00:03:59;58.00;;;26.27;;
61702;SDS011;47622;47.726;3.298;2023-03-04T00:06:25;60.00;;;26.75;;
61702;SDS011;47622;47.726;3.298;2023-03-04T00:08:50;66.63;;;27.05;;
61702;SDS011;47622;47.726;3.298;2023-03-04T00:11:16;64.53;;;28.50;;
61702;SDS011;47622;47.726;3.298;2023-03-04T00:13:42;60.33;;;26.67;;
61702;SDS011;47622;47.726;3.298;2023-03-04T00:16:07;63.72;;;27.80;;
61702;SDS011;47622;47.726;3.298;2023-03-04T00:18:33;66.93;;;28.25;;
61702;SDS011;47622;47.726;3.298;2023-03-04T00:20:58;62.90;;;26.17;;
61702;SDS011;47622;47.726;3.298;2023-03-04T00:23:24;61.70;;;25.08;;
61702;SDS011;47622;47.726;3.298;2023-03-04T00:25:50;56.60;;;23.00;;
61702;SDS011;47622;47.726;3.298;2023-03-04T00:28:15;60.80;;;25.52;;
61702;SDS011;47622;47.726;3.298;2023-03-04T00:30:41;56.67;;;24.70;;
61702;SDS011;47622;47.726;3.298;2023-03-04T00:33:07;59.45;;;24.80;;
61702;SDS011;47622;47.726;3.298;2023-03-04T00:35:32;62.63;;;26.83;;
61702;SDS011;47622;47.726;3.298;2023-03-04T00:37:58;54.97;;;24.67;;
61702;SDS011;47622;47.726;3.298;2023-03-04T00:40:23;65.30;;;24.92;;
61702;SDS011;47622;47.726;3.298;2023-03-04T00:42:49;58.75;;;25.33;;
61702;SDS011;47622;47.726;3.298;2023-03-04T00:45:15;62.28;;;26.25;;
61702;SDS011;47622;47.726;3.298;2023-03-04T00:47:40;57.25;;;24.95;;
61702;SDS011;47622;47.726;3.298;2023-03-04T00:50:06;64.63;;;24.95;;
61702;SDS011;47622;47.726;3.298;2023-03-04T00:52:32;59.03;;;24.38;;
61702;SDS011;47622;47.726;3.298;2023-03-04T00:54:58;64.55;;;25.67;;
61702;SDS011;47622;47.726;3.298;2023-03-04T00:57:23;63.30;;;25.15;;
61702;SDS011;47622;47.726;3.298;2023-03-04T00:59:49;63.15;;;26.38;;
61702;SDS011;47622;47.726;3.298;2023-03-04T01:02:15;59.95;;;26.77;;
61702;SDS011;47622;47.726;3.298;2023-03-04T01:04:40;64.68;;;26.10;;
61702;SDS011;47622;47.726;3.298;2023-03-04T01:07:07;66.45;;;27.48;;
61702;SDS011;47622;47.726;3.298;2023-03-04T01:09:32;59.35;;;28.15;;
61702;SDS011;47622;47.726;3.298;2023-03-04T01:11:58;61.30;;;26.13;;
61702;SDS011;47622;47.726;3.298;2023-03-04T01:14:23;65.35;;;25.90;;
61702;SDS011;47622;47.726;3.298;2023-03-04T01:16:49;65.97;;;27.30;;
61702;SDS011;47622;47.726;3.298;2023-03-04T01:19:15;64.07;;;28.55;;
61702;SDS011;47622;47.726;3.298;2023-03-04T01:21:41;63.90;;;27.40;;
61702;SDS011;47622;47.726;3.298;2023-03-04T01:24:07;65.55;;;26.15;;
61702;SDS011;47622;47.726;3.298;2023-03-04T01:26:32;60.85;;;27.80;;
61702;SDS011;47622;47.726;3.298;2023-03-04T01:28:58;70.60;;;29.13;;
61702;SDS011;47622;47.726;3.298;2023-03-04T01:31:23;66.28;;;28.05;;
61702;SDS011;47622;47.726;3.298;2023-03-04T01:33:49;66.22;;;28.23;;
61702;SDS011;47622;47.726;3.298;2023-03-04T01:36:14;62.92;;;26.55;;
61702;SDS011;47622;47.726;3.298;2023-03-04T01:38:40;60.90;;;26.25;;
61702;SDS011;47622;47.726;3.298;2023-03-04T01:41:05;65.35;;;27.23;;
61702;SDS011;47622;47.726;3.298;2023-03-04T01:43:31;61.78;;;26.45;;
61702;SDS011;47622;47.726;3.298;2023-03-04T01:45:59;65.82;;;27.27;;
61702;SDS011;47622;47.726;3.298;2023-03-04T01:48:27;66.18;;;26.75;;
61702;SDS011;47622;47.726;3.298;2023-03-04T01:51:01;67.57;;;29.50;;
61702;SDS011;47622;47.726;3.298;2023-03-04T01:53:28;67.47;;;28.25;;
61702;SDS011;47622;47.726;3.298;2023-03-04T01:58:40;63.47;;;27.10;;
61702;SDS011;47622;47.726;3.298;2023-03-04T02:01:07;62.20;;;26.65;;
61702;SDS011;47622;47.726;3.298;2023-03-04T02:03:34;64.13;;;27.13;;
61702;SDS011;47622;47.726;3.298;2023-03-04T02:06:00;66.45;;;26.10;;
61702;SDS011;47622;47.726;3.298;2023-03-04T02:08:26;71.40;;;28.08;;
61702;SDS011;47622;47.726;3.298;2023-03-04T02:10:52;66.63;;;26.70;;
61702;SDS011;47622;47.726;3.298;2023-03-04T02:13:18;67.80;;;24.83;;
61702;SDS011;47622;47.726;3.298;2023-03-04T02:15:44;60.88;;;25.08;;
61702;SDS011;47622;47.726;3.298;2023-03-04T02:18:18;58.47;;;24.80;;
61702;SDS011;47622;47.726;3.298;2023-03-04T02:20:50;67.05;;;27.50;;
61702;SDS011;47622;47.726;3.298;2023-03-04T02:23:25;66.85;;;25.90;;
61702;SDS011;47622;47.726;3.298;2023-03-04T02:26:19;67.90;;;26.55;;
61702;SDS011;47622;47.726;3.298;2023-03-04T02:28:44;72.75;;;31.20;;
61702;SDS011;47622;47.726;3.298;2023-03-04T02:33:48;69.15;;;26.73;;
61702;SDS011;47622;47.726;3.298;2023-03-04T02:36:14;66.10;;;25.85;;
61702;SDS011;47622;47.726;3.298;2023-03-04T02:38:40;61.42;;;25.02;;
61702;SDS011;47622;47.726;3.298;2023-03-04T02:41:07;70.40;;;25.30;;
61702;SDS011;47622;47.726;3.298;2023-03-04T02:43:38;69.93;;;26.38;;
61702;SDS011;47622;47.726;3.298;2023-03-04T02:46:03;63.85;;;25.48;;
61702;SDS011;47622;47.726;3.298;2023-03-04T02:48:29;62.80;;;25.63;;
61702;SDS011;47622;47.726;3.298;2023-03-04T02:50:55;64.43;;;26.02;;
61702;SDS011;47622;47.726;3.298;2023-03-04T02:53:21;72.72;;;26.83;;
61702;SDS011;47622;47.726;3.298;2023-03-04T02:55:47;66.57;;;24.75;;
61702;SDS011;47622;47.726;3.298;2023-03-04T02:58:13;67.32;;;25.05;;
61702;SDS011;47622;47.726;3.298;2023-03-04T03:00:39;63.83;;;26.25;;
61702;SDS011;47622;47.726;3.298;2023-03-04T03:03:05;73.32;;;25.63;;
61702;SDS011;47622;47.726;3.298;2023-03-04T03:05:31;76.18;;;29.55;;
61702;SDS011;47622;47.726;3.298;2023-03-04T03:08:00;71.38;;;27.90;;
61702;SDS011;47622;47.726;3.298;2023-03-04T03:10:27;62.10;;;26.80;;
61702;SDS011;47622;47.726;3.298;2023-03-04T03:12:53;67.65;;;25.60;;
61702;SDS011;47622;47.726;3.298;2023-03-04T03:15:18;66.43;;;26.65;;
61702;SDS011;47622;47.726;3.298;2023-03-04T03:17:44;68.13;;;24.88;;
61702;SDS011;47622;47.726;3.298;2023-03-04T03:20:11;59.28;;;24.25;;
61702;SDS011;47622;47.726;3.298;2023-03-04T03:22:38;58.47;;;24.58;;
61702;SDS011;47622;47.726;3.298;2023-03-04T03:25:04;63.00;;;26.15;;
61702;SDS011;47622;47.726;3.298;2023-03-04T03:27:31;61.67;;;25.40;;
61702;SDS011;47622;47.726;3.298;2023-03-04T03:29:57;60.80;;;25.15;;
61702;SDS011;47622;47.726;3.298;2023-03-04T03:32:22;64.70;;;26.27;;
61702;SDS011;47622;47.726;3.298;2023-03-04T03:34:48;64.38;;;26.30;;
61702;SDS011;47622;47.726;3.298;2023-03-04T03:37:13;59.25;;;24.13;;
61702;SDS011;47622;47.726;3.298;2023-03-04T03:39:39;66.57;;;26.00;;
61702;SDS011;47622;47.726;3.298;2023-03-04T03:42:05;62.17;;;23.67;;
61702;SDS011;47622;47.726;3.298;2023-03-04T03:44:31;60.30;;;24.63;;
61702;SDS011;47622;47.726;3.298;2023-03-04T03:46:56;54.70;;;22.98;;
61702;SDS011;47622;47.726;3.298;2023-03-04T03:49:22;68.60;;;24.75;;
61702;SDS011;47622;47.726;3.298;2023-03-04T03:51:48;64.45;;;25.65;;
61702;SDS011;47622;47.726;3.298;2023-03-04T03:54:13;72.85;;;26.83;;
61702;SDS011;47622;47.726;3.298;2023-03-04T03:56:39;66.05;;;25.90;;
61702;SDS011;47622;47.726;3.298;2023-03-04T03:59:05;59.35;;;23.33;;
61702;SDS011;47622;47.726;3.298;2023-03-04T04:01:30;52.13;;;22.48;;
61702;SDS011;47622;47.726;3.298;2023-03-04T04:03:57;57.20;;;23.92;;
61702;SDS011;47622;47.726;3.298;2023-03-04T04:06:23;62.42;;;24.00;;
61702;SDS011;47622;47.726;3.298;2023-03-04T04:08:49;69.22;;;24.15;;
61702;SDS011;47622;47.726;3.298;2023-03-04T04:11:14;66.65;;;26.17;;
61702;SDS011;47622;47.726;3.298;2023-03-04T04:13:40;69.03;;;26.10;;
61702;SDS011;47622;47.726;3.298;2023-03-04T04:16:05;61.33;;;24.73;;
61702;SDS011;47622;47.726;3.298;2023-03-04T04:18:31;72.07;;;27.60;;
61702;SDS011;47622;47.726;3.298;2023-03-04T04:20:57;57.28;;;23.98;;
61702;SDS011;47622;47.726;3.298;2023-03-04T04:23:23;66.97;;;26.17;;
61702;SDS011;47622;47.726;3.298;2023-03-04T04:25:48;70.75;;;26.27;;
61702;SDS011;47622;47.726;3.298;2023-03-04T04:28:14;62.20;;;25.45;;
61702;SDS011;47622;47.726;3.298;2023-03-04T04:30:39;65.20;;;26.33;;
61702;SDS011;47622;47.726;3.298;2023-03-04T04:33:05;63.60;;;24.42;;
61702;SDS011;47622;47.726;3.298;2023-03-04T04:35:31;68.68;;;26.58;;
61702;SDS011;47622;47.726;3.298;2023-03-04T04:37:59;73.40;;;26.05;;
61702;SDS011;47622;47.726;3.298;2023-03-04T04:40:25;60.78;;;25.35;;
61702;SDS011;47622;47.726;3.298;2023-03-04T04:42:51;62.05;;;24.45;;
61702;SDS011;47622;47.726;3.298;2023-03-04T04:45:16;61.70;;;24.30;;
61702;SDS011;47622;47.726;3.298;2023-03-04T04:47:42;66.38;;;24.13;;
61702;SDS011;47622;47.726;3.298;2023-03-04T04:50:08;57.28;;;23.92;;
61702;SDS011;47622;47.726;3.298;2023-03-04T04:52:34;59.10;;;24.55;;
61702;SDS011;47622;47.726;3.298;2023-03-04T04:55:00;67.00;;;25.83;;
61702;SDS011;47622;47.726;3.298;2023-03-04T04:57:26;64.28;;;25.98;;
61702;SDS011;47622;47.726;3.298;2023-03-04T04:59:51;69.45;;;24.60;;
61702;SDS011;47622;47.726;3.298;2023-03-04T05:02:17;63.75;;;24.58;;
61702;SDS011;47622;47.726;3.298;2023-03-04T05:04:42;65.18;;;24.83;;
61702;SDS011;47622;47.726;3.298;2023-03-04T05:07:08;62.58;;;24.35;;
61702;SDS011;47622;47.726;3.298;2023-03-04T05:09:34;65.53;;;24.42;;
61702;SDS011;47622;47.726;3.298;2023-03-04T05:11:59;65.80;;;24.30;;
61702;SDS011;47622;47.726;3.298;2023-03-04T05:14:25;66.63;;;24.65;;
61702;SDS011;47622;47.726;3.298;2023-03-04T05:16:50;68.45;;;25.17;;
61702;SDS011;47622;47.726;3.298;2023-03-04T05:19:17;66.63;;;26.35;;
61702;SDS011;47622;47.726;3.298;2023-03-04T05:21:43;69.60;;;24.85;;
61702;SDS011;47622;47.726;3.298;2023-03-04T05:24:09;67.40;;;24.70;;
61702;SDS011;47622;47.726;3.298;2023-03-04T05:26:35;63.70;;;25.20;;
61702;SDS011;47622;47.726;3.298;2023-03-04T05:29:00;65.82;;;24.80;;
61702;SDS011;47622;47.726;3.298;2023-03-04T05:31:26;65.13;;;24.23;;
61702;SDS011;47622;47.726;3.298;2023-03-04T05:33:52;59.08;;;23.15;;
61702;SDS011;47622;47.726;3.298;2023-03-04T05:36:17;64.00;;;22.40;;
61702;SDS011;47622;47.726;3.298;2023-03-04T05:38:43;61.30;;;22.13;;
61702;SDS011;47622;47.726;3.298;2023-03-04T05:41:08;66.88;;;23.83;;
61702;SDS011;47622;47.726;3.298;2023-03-04T05:43:34;62.85;;;24.20;;
61702;SDS011;47622;47.726;3.298;2023-03-04T05:46:02;61.10;;;22.83;;
61702;SDS011;47622;47.726;3.298;2023-03-04T05:48:28;68.88;;;24.60;;
61702;SDS011;47622;47.726;3.298;2023-03-04T05:50:58;64.38;;;23.63;;
61702;SDS011;47622;47.726;3.298;2023-03-04T05:53:25;61.08;;;23.27;;
61702;SDS011;47622;47.726;3.298;2023-03-04T05:55:52;66.82;;;22.65;;
61702;SDS011;47622;47.726;3.298;2023-03-04T05:58:18;58.17;;;22.85;;
61702;SDS011;47622;47.726;3.298;2023-03-04T06:00:45;65.25;;;21.70;;
61702;SDS011;47622;47.726;3.298;2023-03-04T06:03:18;66.18;;;22.45;;
61702;SDS011;47622;47.726;3.298;2023-03-04T06:05:46;62.70;;;23.35;;
61702;SDS011;47622;47.726;3.298;2023-03-04T06:08:12;67.75;;;22.92;;
61702;SDS011;47622;47.726;3.298;2023-03-04T06:10:38;68.35;;;23.10;;
61702;SDS011;47622;47.726;3.298;2023-03-04T06:13:05;71.40;;;23.55;;
61702;SDS011;47622;47.726;3.298;2023-03-04T06:15:31;61.20;;;22.38;;
61702;SDS011;47622;47.726;3.298;2023-03-04T06:17:57;61.90;;;23.58;;
61702;SDS011;47622;47.726;3.298;2023-03-04T06:20:23;63.58;;;22.95;;
61702;SDS011;47622;47.726;3.298;2023-03-04T06:22:49;61.28;;;22.35;;
61702;SDS011;47622;47.726;3.298;2023-03-04T06:25:15;57.95;;;21.40;;
61702;SDS011;47622;47.726;3.298;2023-03-04T06:27:41;62.38;;;23.55;;
61702;SDS011;47622;47.726;3.298;2023-03-04T06:30:06;67.40;;;23.77;;
61702;SDS011;47622;47.726;3.298;2023-03-04T06:32:33;63.70;;;23.33;;
61702;SDS011;47622;47.726;3.298;2023-03-04T06:34:58;63.00;;;22.55;;
61702;SDS011;47622;47.726;3.298;2023-03-04T06:37:24;60.70;;;25.48;;
61702;SDS011;47622;47.726;3.298;2023-03-04T06:39:49;70.68;;;25.67;;
61702;SDS011;47622;47.726;3.298;2023-03-04T06:42:15;63.75;;;22.83;;
61702;SDS011;47622;47.726;3.298;2023-03-04T06:44:41;68.03;;;25.38;;
61702;SDS011;47622;47.726;3.298;2023-03-04T06:47:06;64.35;;;23.88;;
61702;SDS011;47622;47.726;3.298;2023-03-04T06:49:32;60.28;;;23.63;;
61702;SDS011;47622;47.726;3.298;2023-03-04T06:51:58;64.32;;;24.40;;
61702;SDS011;47622;47.726;3.298;2023-03-04T06:54:23;66.45;;;25.13;;
61702;SDS011;47622;47.726;3.298;2023-03-04T06:56:49;62.10;;;23.60;;
61702;SDS011;47622;47.726;3.298;2023-03-04T06:59:14;58.90;;;24.30;;
61702;SDS011;47622;47.726;3.298;2023-03-04T07:01:40;67.20;;;24.45;;
61702;SDS011;47622;47.726;3.298;2023-03-04T07:04:06;60.00;;;24.17;;
61702;SDS011;47622;47.726;3.298;2023-03-04T07:06:32;67.75;;;24.77;;
61702;SDS011;47622;47.726;3.298;2023-03-04T07:08:57;61.42;;;24.55;;
61702;SDS011;47622;47.726;3.298;2023-03-04T07:11:23;62.88;;;25.65;;
61702;SDS011;47622;47.726;3.298;2023-03-04T07:13:49;64.88;;;26.60;;
61702;SDS011;47622;47.726;3.298;2023-03-04T07:16:16;62.80;;;25.52;;
61702;SDS011;47622;47.726;3.298;2023-03-04T07:18:44;61.92;;;24.17;;
61702;SDS011;47622;47.726;3.298;2023-03-04T07:21:10;58.83;;;26.77;;
61702;SDS011;47622;47.726;3.298;2023-03-04T07:23:37;61.28;;;26.38;;
61702;SDS011;47622;47.726;3.298;2023-03-04T07:26:03;57.42;;;25.75;;
61702;SDS011;47622;47.726;3.298;2023-03-04T07:28:29;58.42;;;25.48;;
61702;SDS011;47622;47.726;3.298;2023-03-04T07:30:54;59.40;;;25.23;;
61702;SDS011;47622;47.726;3.298;2023-03-04T07:33:20;62.47;;;25.73;;
61702;SDS011;47622;47.726;3.298;2023-03-04T07:35:45;59.17;;;25.05;;
61702;SDS011;47622;47.726;3.298;2023-03-04T07:38:11;57.85;;;24.40;;
61702;SDS011;47622;47.726;3.298;2023-03-04T07:40:37;72.57;;;26.35;;
61702;SDS011;47622;47.726;3.298;2023-03-04T07:43:03;63.17;;;28.40;;
61702;SDS011;47622;47.726;3.298;2023-03-04T07:45:28;60.60;;;26.23;;
61702;SDS011;47622;47.726;3.298;2023-03-04T07:47:54;58.15;;;26.05;;
61702;SDS011;47622;47.726;3.298;2023-03-04T07:50:21;65.93;;;28.52;;
61702;SDS011;47622;47.726;3.298;2023-03-04T07:52:47;69.00;;;28.00;;
61702;SDS011;47622;47.726;3.298;2023-03-04T07:55:15;65.13;;;26.13;;
61702;SDS011;47622;47.726;3.298;2023-03-04T07:57:42;64.88;;;26.50;;
61702;SDS011;47622;47.726;3.298;2023-03-04T08:00:10;57.47;;;25.20;;
61702;SDS011;47622;47.726;3.298;2023-03-04T08:02:36;61.20;;;24.55;;
61702;SDS011;47622;47.726;3.298;2023-03-04T08:05:02;63.67;;;24.98;;
61702;SDS011;47622;47.726;3.298;2023-03-04T08:07:28;56.08;;;25.00;;
61702;SDS011;47622;47.726;3.298;2023-03-04T08:09:53;59.13;;;25.15;;
61702;SDS011;47622;47.726;3.298;2023-03-04T08:12:19;56.95;;;23.35;;
61702;SDS011;47622;47.726;3.298;2023-03-04T08:14:44;56.70;;;23.98;;
61702;SDS011;47622;47.726;3.298;2023-03-04T08:17:10;64.57;;;26.42;;
61702;SDS011;47622;47.726;3.298;2023-03-04T08:19:39;59.55;;;24.27;;
61702;SDS011;47622;47.726;3.298;2023-03-04T08:22:04;53.15;;;23.20;;
61702;SDS011;47622;47.726;3.298;2023-03-04T08:24:30;66.28;;;24.80;;
61702;SDS011;47622;47.726;3.298;2023-03-04T08:26:56;55.63;;;23.05;;
61702;SDS011;47622;47.726;3.298;2023-03-04T08:29:22;59.38;;;24.30;;
61702;SDS011;47622;47.726;3.298;2023-03-04T08:31:49;58.85;;;23.92;;
61702;SDS011;47622;47.726;3.298;2023-03-04T08:34:17;55.20;;;23.35;;
61702;SDS011;47622;47.726;3.298;2023-03-04T08:36:44;61.67;;;24.92;;
61702;SDS011;47622;47.726;3.298;2023-03-04T08:39:13;59.05;;;24.05;;
61702;SDS011;47622;47.726;3.298;2023-03-04T08:41:40;57.83;;;24.00;;
61702;SDS011;47622;47.726;3.298;2023-03-04T08:44:06;62.83;;;24.50;;
61702;SDS011;47622;47.726;3.298;2023-03-04T08:46:34;60.13;;;24.33;;
61702;SDS011;47622;47.726;3.298;2023-03-04T08:49:00;61.28;;;24.60;;
61702;SDS011;47622;47.726;3.298;2023-03-04T08:51:25;65.90;;;26.63;;
61702;SDS011;47622;47.726;3.298;2023-03-04T08:53:51;63.28;;;25.35;;
61702;SDS011;47622;47.726;3.298;2023-03-04T08:56:17;61.53;;;25.67;;
61702;SDS011;47622;47.726;3.298;2023-03-04T08:58:43;65.78;;;26.15;;
61702;SDS011;47622;47.726;3.298;2023-03-04T09:01:09;67.35;;;24.70;;
61702;SDS011;47622;47.726;3.298;2023-03-04T09:03:36;68.40;;;26.10;;
61702;SDS011;47622;47.726;3.298;2023-03-04T09:06:02;70.97;;;26.35;;
61702;SDS011;47622;47.726;3.298;2023-03-04T09:08:28;69.32;;;26.20;;
61702;SDS011;47622;47.726;3.298;2023-03-04T09:10:54;70.50;;;26.48;;
61702;SDS011;47622;47.726;3.298;2023-03-04T09:13:20;63.42;;;26.00;;
61702;SDS011;47622;47.726;3.298;2023-03-04T09:15:47;66.90;;;26.50;;
61702;SDS011;47622;47.726;3.298;2023-03-04T09:18:14;71.80;;;27.38;;
61702;SDS011;47622;47.726;3.298;2023-03-04T09:20:42;71.38;;;26.85;;
61702;SDS011;47622;47.726;3.298;2023-03-04T09:23:08;72.25;;;25.95;;
61702;SDS011;47622;47.726;3.298;2023-03-04T09:25:34;65.72;;;25.58;;
61702;SDS011;47622;47.726;3.298;2023-03-04T09:28:00;71.18;;;27.10;;
61702;SDS011;47622;47.726;3.298;2023-03-04T09:30:26;66.75;;;26.40;;
61702;SDS011;47622;47.726;3.298;2023-03-04T09:32:52;69.80;;;26.10;;
61702;SDS011;47622;47.726;3.298;2023-03-04T09:35:18;67.90;;;25.65;;
61702;SDS011;47622;47.726;3.298;2023-03-04T09:37:43;68.35;;;26.30;;
61702;SDS011;47622;47.726;3.298;2023-03-04T09:40:20;68.90;;;27.02;;
61702;SDS011;47622;47.726;3.298;2023-03-04T09:42:52;69.47;;;25.90;;
61702;SDS011;47622;47.726;3.298;2023-03-04T09:45:21;65.35;;;24.67;;
61702;SDS011;47622;47.726;3.298;2023-03-04T09:47:51;72.45;;;27.05;;
61702;SDS011;47622;47.726;3.298;2023-03-04T09:50:18;70.93;;;27.42;;
61702;SDS011;47622;47.726;3.298;2023-03-04T09:55:24;70.00;;;27.48;;
61702;SDS011;47622;47.726;3.298;2023-03-04T09:58:01;66.63;;;26.92;;
61702;SDS011;47622;47.726;3.298;2023-03-04T10:00:53;72.28;;;27.73;;
61702;SDS011;47622;47.726;3.298;2023-03-04T10:04:05;72.65;;;26.70;;
61702;SDS011;47622;47.726;3.298;2023-03-04T10:06:19;68.32;;;25.73;;
61702;SDS011;47622;47.726;3.298;2023-03-04T10:08:59;73.55;;;27.08;;
61702;SDS011;47622;47.726;3.298;2023-03-04T10:11:39;67.18;;;25.48;;
61702;SDS011;47622;47.726;3.298;2023-03-04T10:24:48;62.83;;;26.17;;
61702;SDS011;47622;47.726;3.298;2023-03-04T10:27:14;58.47;;;24.73;;
61702;SDS011;47622;47.726;3.298;2023-03-04T10:29:43;62.25;;;25.30;;
61702;SDS011;47622;47.726;3.298;2023-03-04T10:32:15;62.60;;;25.20;;
61702;SDS011;47622;47.726;3.298;2023-03-04T10:34:43;67.10;;;25.48;;
61702;SDS011;47622;47.726;3.298;2023-03-04T10:37:08;60.63;;;25.92;;
61702;SDS011;47622;47.726;3.298;2023-03-04T10:42:09;57.58;;;24.70;;
61702;SDS011;47622;47.726;3.298;2023-03-04T10:44:52;61.08;;;26.60;;
61702;SDS011;47622;47.726;3.298;2023-03-04T10:47:24;61.00;;;25.77;;
61702;SDS011;47622;47.726;3.298;2023-03-04T10:49:57;63.03;;;27.85;;
61702;SDS011;47622;47.726;3.298;2023-03-04T10:55:05;55.78;;;24.38;;
61702;SDS011;47622;47.726;3.298;2023-03-04T10:57:52;56.83;;;24.85;;
61702;SDS011;47622;47.726;3.298;2023-03-04T11:00:26;60.03;;;24.48;;
61702;SDS011;47622;47.726;3.298;2023-03-04T11:05:51;56.15;;;24.35;;
61702;SDS011;47622;47.726;3.298;2023-03-04T11:08:32;49.95;;;22.45;;
61702;SDS011;47622;47.726;3.298;2023-03-04T11:11:09;54.47;;;24.75;;
61702;SDS011;47622;47.726;3.298;2023-03-04T11:13:49;48.60;;;23.13;;
61702;SDS011;47622;47.726;3.298;2023-03-04T11:16:29;51.80;;;23.58;;
61702;SDS011;47622;47.726;3.298;2023-03-04T11:18:58;49.35;;;24.20;;
61702;SDS011;47622;47.726;3.298;2023-03-04T11:21:29;49.97;;;24.25;;
61702;SDS011;47622;47.726;3.298;2023-03-04T11:23:59;55.47;;;25.50;;
61702;SDS011;47622;47.726;3.298;2023-03-04T11:26:35;50.80;;;24.33;;
61702;SDS011;47622;47.726;3.298;2023-03-04T11:29:07;45.10;;;22.88;;
61702;SDS011;47622;47.726;3.298;2023-03-04T11:31:46;44.00;;;22.77;;
61702;SDS011;47622;47.726;3.298;2023-03-04T11:34:41;43.75;;;21.67;;
61702;SDS011;47622;47.726;3.298;2023-03-04T11:39:48;47.28;;;22.67;;
61702;SDS011;47622;47.726;3.298;2023-03-04T11:45:04;47.05;;;21.98;;
61702;SDS011;47622;47.726;3.298;2023-03-04T11:50:42;39.80;;;20.50;;
61702;SDS011;47622;47.726;3.298;2023-03-04T11:55:43;40.30;;;20.70;;
61702;SDS011;47622;47.726;3.298;2023-03-04T12:01:08;40.60;;;21.20;;
61702;SDS011;47622;47.726;3.298;2023-03-04T12:09:10;35.97;;;18.52;;
61702;SDS011;47622;47.726;3.298;2023-03-04T12:14:49;36.35;;;18.67;;
61702;SDS011;47622;47.726;3.298;2023-03-04T12:17:33;35.97;;;19.40;;
61702;SDS011;47622;47.726;3.298;2023-03-04T12:23:07;35.05;;;18.70;;
61702;SDS011;47622;47.726;3.298;2023-03-04T12:28:46;34.97;;;18.67;;
61702;SDS011;47622;47.726;3.298;2023-03-04T12:31:42;33.20;;;18.90;;
61702;SDS011;47622;47.726;3.298;2023-03-04T12:39:23;34.78;;;18.27;;
61702;SDS011;47622;47.726;3.298;2023-03-04T12:52:51;35.53;;;20.08;;
61702;SDS011;47622;47.726;3.298;2023-03-04T12:55:54;31.27;;;18.02;;
61702;SDS011;47622;47.726;3.298;2023-03-04T12:58:26;32.72;;;17.65;;
61702;SDS011;47622;47.726;3.298;2023-03-04T13:06:13;31.77;;;18.83;;
61702;SDS011;47622;47.726;3.298;2023-03-04T13:11:45;33.42;;;17.65;;
61702;SDS011;47622;47.726;3.298;2023-03-04T13:16:46;31.73;;;18.98;;
61702;SDS011;47622;47.726;3.298;2023-03-04T13:22:29;32.30;;;18.25;;
61702;SDS011;47622;47.726;3.298;2023-03-04T13:38:22;33.05;;;17.20;;
61702;SDS011;47622;47.726;3.298;2023-03-04T13:43:50;31.27;;;18.60;;
61702;SDS011;47622;47.726;3.298;2023-03-04T13:48:43;30.00;;;16.92;;
61702;SDS011;47622;47.726;3.298;2023-03-04T13:51:15;30.55;;;17.92;;
61702;SDS011;47622;47.726;3.298;2023-03-04T13:56:39;25.60;;;16.17;;
61702;SDS011;47622;47.726;3.298;2023-03-04T14:02:10;30.42;;;16.30;;
61702;SDS011;47622;47.726;3.298;2023-03-04T14:04:46;29.40;;;17.27;;
61702;SDS011;47622;47.726;3.298;2023-03-04T14:09:53;31.40;;;17.90;;
61702;SDS011;47622;47.726;3.298;2023-03-04T14:12:30;28.15;;;16.92;;
61702;SDS011;47622;47.726;3.298;2023-03-04T14:14:58;27.58;;;16.40;;
61702;SDS011;47622;47.726;3.298;2023-03-04T14:17:28;28.27;;;16.30;;
61702;SDS011;47622;47.726;3.298;2023-03-04T14:19:56;30.85;;;16.70;;
61702;SDS011;47622;47.726;3.298;2023-03-04T14:22:31;29.38;;;16.92;;
61702;SDS011;47622;47.726;3.298;2023-03-04T14:25:06;28.20;;;16.17;;
61702;SDS011;47622;47.726;3.298;2023-03-04T14:27:45;27.05;;;16.48;;
61702;SDS011;47622;47.726;3.298;2023-03-04T14:32:48;23.77;;;14.52;;
61702;SDS011;47622;47.726;3.298;2023-03-04T14:35:18;26.83;;;16.02;;
61702;SDS011;47622;47.726;3.298;2023-03-04T14:37:48;23.83;;;15.40;;
61702;SDS011;47622;47.726;3.298;2023-03-04T14:40:21;23.90;;;14.23;;
61702;SDS011;47622;47.726;3.298;2023-03-04T14:42:52;25.40;;;15.93;;
61702;SDS011;47622;47.726;3.298;2023-03-04T14:45:25;27.88;;;17.20;;
61702;SDS011;47622;47.726;3.298;2023-03-04T14:47:52;24.05;;;14.73;;
61702;SDS011;47622;47.726;3.298;2023-03-04T14:50:20;24.38;;;15.25;;
61702;SDS011;47622;47.726;3.298;2023-03-04T14:52:47;22.65;;;15.70;;
61702;SDS011;47622;47.726;3.298;2023-03-04T15:01:05;23.05;;;13.93;;
61702;SDS011;47622;47.726;3.298;2023-03-04T15:03:37;27.00;;;16.65;;
61702;SDS011;47622;47.726;3.298;2023-03-04T15:06:15;27.52;;;16.55;;
61702;SDS011;47622;47.726;3.298;2023-03-04T15:09:16;28.95;;;16.42;;
61702;SDS011;47622;47.726;3.298;2023-03-04T15:11:47;27.15;;;17.23;;
61702;SDS011;47622;47.726;3.298;2023-03-04T15:17:27;26.80;;;15.55;;
61702;SDS011;47622;47.726;3.298;2023-03-04T15:20:16;24.23;;;14.73;;
61702;SDS011;47622;47.726;3.298;2023-03-04T15:25:13;30.95;;;17.67;;
61702;SDS011;47622;47.726;3.298;2023-03-04T15:27:40;32.03;;;17.20;;
61702;SDS011;47622;47.726;3.298;2023-03-04T15:30:17;27.58;;;17.13;;
61702;SDS011;47622;47.726;3.298;2023-03-04T15:32:45;29.52;;;16.25;;
61702;SDS011;47622;47.726;3.298;2023-03-04T15:35:11;27.42;;;16.20;;
61702;SDS011;47622;47.726;3.298;2023-03-04T15:37:38;29.58;;;17.27;;
61702;SDS011;47622;47.726;3.298;2023-03-04T15:40:05;28.98;;;17.50;;
61702;SDS011;47622;47.726;3.298;2023-03-04T15:42:38;30.20;;;17.73;;
61702;SDS011;47622;47.726;3.298;2023-03-04T15:45:26;28.35;;;16.70;;
61702;SDS011;47622;47.726;3.298;2023-03-04T15:48:00;27.73;;;17.17;;
61702;SDS011;47622;47.726;3.298;2023-03-04T15:50:28;34.30;;;18.70;;
61702;SDS011;47622;47.726;3.298;2023-03-04T15:52:58;30.52;;;17.50;;
61702;SDS011;47622;47.726;3.298;2023-03-04T15:55:26;30.92;;;17.10;;
61702;SDS011;47622;47.726;3.298;2023-03-04T15:57:53;34.03;;;17.85;;
61702;SDS011;47622;47.726;3.298;2023-03-04T16:00:20;32.50;;;17.85;;
61702;SDS011;47622;47.726;3.298;2023-03-04T16:02:47;36.03;;;17.63;;
61702;SDS011;47622;47.726;3.298;2023-03-04T16:05:12;30.83;;;16.75;;
61702;SDS011;47622;47.726;3.298;2023-03-04T16:07:40;33.00;;;17.35;;
61702;SDS011;47622;47.726;3.298;2023-03-04T16:10:17;28.55;;;17.52;;
61702;SDS011;47622;47.726;3.298;2023-03-04T16:12:50;33.33;;;17.08;;
61702;SDS011;47622;47.726;3.298;2023-03-04T16:15:18;37.72;;;18.10;;
61702;SDS011;47622;47.726;3.298;2023-03-04T16:17:45;31.17;;;16.63;;
61702;SDS011;47622;47.726;3.298;2023-03-04T16:20:12;32.55;;;18.38;;
61702;SDS011;47622;47.726;3.298;2023-03-04T16:22:40;34.83;;;17.85;;
61702;SDS011;47622;47.726;3.298;2023-03-04T16:25:10;36.97;;;19.20;;
61702;SDS011;47622;47.726;3.298;2023-03-04T16:27:38;29.75;;;15.57;;
61702;SDS011;47622;47.726;3.298;2023-03-04T16:30:05;31.10;;;15.57;;
61702;SDS011;47622;47.726;3.298;2023-03-04T16:32:33;25.00;;;13.95;;
61702;SDS011;47622;47.726;3.298;2023-03-04T16:34:58;32.33;;;15.38;;