sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
546;DHT22;259;53.304;9.816;2022-12-10T00:00:39;21.70;58.70
546;DHT22;259;53.304;9.816;2022-12-10T00:03:05;21.80;58.70
546;DHT22;259;53.304;9.816;2022-12-10T00:05:33;21.80;58.70
546;DHT22;259;53.304;9.816;2022-12-10T00:07:59;21.80;58.80
546;DHT22;259;53.304;9.816;2022-12-10T00:10:25;21.70;58.70
546;DHT22;259;53.304;9.816;2022-12-10T00:12:50;21.70;58.70
546;DHT22;259;53.304;9.816;2022-12-10T00:15:16;21.60;58.60
546;DHT22;259;53.304;9.816;2022-12-10T00:17:42;21.70;58.70
546;DHT22;259;53.304;9.816;2022-12-10T00:20:08;21.70;58.70
546;DHT22;259;53.304;9.816;2022-12-10T00:22:34;21.70;58.80
546;DHT22;259;53.304;9.816;2022-12-10T00:25:00;21.70;58.80
546;DHT22;259;53.304;9.816;2022-12-10T00:27:25;21.70;58.80
546;DHT22;259;53.304;9.816;2022-12-10T00:29:51;21.70;58.70
546;DHT22;259;53.304;9.816;2022-12-10T00:32:16;21.70;58.80
546;DHT22;259;53.304;9.816;2022-12-10T00:34:42;21.70;58.70
546;DHT22;259;53.304;9.816;2022-12-10T00:37:07;21.70;58.70
546;DHT22;259;53.304;9.816;2022-12-10T00:39:33;21.70;58.70
546;DHT22;259;53.304;9.816;2022-12-10T00:41:58;21.70;58.80
546;DHT22;259;53.304;9.816;2022-12-10T00:44:24;21.70;58.70
546;DHT22;259;53.304;9.816;2022-12-10T00:46:50;21.70;58.80
546;DHT22;259;53.304;9.816;2022-12-10T00:49:15;21.80;58.80
546;DHT22;259;53.304;9.816;2022-12-10T00:51:41;21.80;58.90
546;DHT22;259;53.304;9.816;2022-12-10T00:54:07;21.80;58.80
546;DHT22;259;53.304;9.816;2022-12-10T00:56:33;21.70;58.70
546;DHT22;259;53.304;9.816;2022-12-10T00:59:00;21.80;58.90
546;DHT22;259;53.304;9.816;2022-12-10T01:01:40;21.80;58.80
546;DHT22;259;53.304;9.816;2022-12-10T01:04:15;21.80;58.80
546;DHT22;259;53.304;9.816;2022-12-10T01:06:51;21.80;58.90
546;DHT22;259;53.304;9.816;2022-12-10T01:09:23;21.80;58.90
546;DHT22;259;53.304;9.816;2022-12-10T01:11:51;21.80;58.90
546;DHT22;259;53.304;9.816;2022-12-10T01:14:21;21.80;58.90
546;DHT22;259;53.304;9.816;2022-12-10T01:16:48;21.80;58.80
546;DHT22;259;53.304;9.816;2022-12-10T01:19:14;21.80;58.90
546;DHT22;259;53.304;9.816;2022-12-10T01:21:39;21.80;58.80
546;DHT22;259;53.304;9.816;2022-12-10T01:24:05;21.80;58.90
546;DHT22;259;53.304;9.816;2022-12-10T01:26:33;21.80;58.90
546;DHT22;259;53.304;9.816;2022-12-10T01:28:59;21.80;58.90
546;DHT22;259;53.304;9.816;2022-12-10T01:31:30;21.80;58.90
546;DHT22;259;53.304;9.816;2022-12-10T01:33:56;21.80;58.90
546;DHT22;259;53.304;9.816;2022-12-10T01:36:25;21.80;58.90
546;DHT22;259;53.304;9.816;2022-12-10T01:38:52;21.80;58.90
546;DHT22;259;53.304;9.816;2022-12-10T01:41:26;21.80;58.90
546;DHT22;259;53.304;9.816;2022-12-10T01:44:02;21.80;58.90
546;DHT22;259;53.304;9.816;2022-12-10T01:46:31;21.80;59.00
546;DHT22;259;53.304;9.816;2022-12-10T01:48:59;21.80;59.00
546;DHT22;259;53.304;9.816;2022-12-10T01:51:31;21.70;58.90
546;DHT22;259;53.304;9.816;2022-12-10T01:53:57;21.70;58.90
546;DHT22;259;53.304;9.816;2022-12-10T01:56:24;21.80;59.10
546;DHT22;259;53.304;9.816;2022-12-10T01:58:55;21.80;59.00
546;DHT22;259;53.304;9.816;2022-12-10T02:07:13;21.70;59.00
546;DHT22;259;53.304;9.816;2022-12-10T02:09:44;21.70;59.00
546;DHT22;259;53.304;9.816;2022-12-10T02:12:23;21.70;59.00
546;DHT22;259;53.304;9.816;2022-12-10T02:15:10;21.80;59.10
546;DHT22;259;53.304;9.816;2022-12-10T02:17:51;21.80;59.10
546;DHT22;259;53.304;9.816;2022-12-10T02:20:49;21.80;59.00
546;DHT22;259;53.304;9.816;2022-12-10T02:23:29;21.80;59.10
546;DHT22;259;53.304;9.816;2022-12-10T02:26:23;21.80;59.00
546;DHT22;259;53.304;9.816;2022-12-10T02:31:21;21.80;59.00
546;DHT22;259;53.304;9.816;2022-12-10T02:33:51;21.80;59.00
546;DHT22;259;53.304;9.816;2022-12-10T02:36:19;21.80;59.00
546;DHT22;259;53.304;9.816;2022-12-10T02:38:47;21.80;59.00
546;DHT22;259;53.304;9.816;2022-12-10T02:41:25;21.80;59.00
546;DHT22;259;53.304;9.816;2022-12-10T02:43:54;21.80;59.00
546;DHT22;259;53.304;9.816;2022-12-10T02:46:22;21.80;59.00
546;DHT22;259;53.304;9.816;2022-12-10T02:48:50;21.80;58.90
546;DHT22;259;53.304;9.816;2022-12-10T02:51:16;21.80;58.90
546;DHT22;259;53.304;9.816;2022-12-10T02:53:45;21.80;58.90
546;DHT22;259;53.304;9.816;2022-12-10T02:57:06;21.90;59.00
546;DHT22;259;53.304;9.816;2022-12-10T03:04:28;21.80;58.90
546;DHT22;259;53.304;9.816;2022-12-10T03:07:02;21.80;58.90
546;DHT22;259;53.304;9.816;2022-12-10T03:09:53;21.80;59.00
546;DHT22;259;53.304;9.816;2022-12-10T03:12:25;21.80;58.90
546;DHT22;259;53.304;9.816;2022-12-10T03:14:53;21.80;59.30
546;DHT22;259;53.304;9.816;2022-12-10T03:17:21;21.70;59.40
546;DHT22;259;53.304;9.816;2022-12-10T03:19:50;21.80;60.20
546;DHT22;259;53.304;9.816;2022-12-10T03:22:18;21.80;59.60
546;DHT22;259;53.304;9.816;2022-12-10T03:24:44;21.80;59.50
546;DHT22;259;53.304;9.816;2022-12-10T03:27:11;21.70;59.50
546;DHT22;259;53.304;9.816;2022-12-10T03:29:45;21.70;59.40
546;DHT22;259;53.304;9.816;2022-12-10T03:32:11;21.70;59.50
546;DHT22;259;53.304;9.816;2022-12-10T03:34:38;21.60;59.50
546;DHT22;259;53.304;9.816;2022-12-10T03:37:04;21.60;59.40
546;DHT22;259;53.304;9.816;2022-12-10T03:39:31;21.60;59.50
546;DHT22;259;53.304;9.816;2022-12-10T03:41:57;21.60;59.60
546;DHT22;259;53.304;9.816;2022-12-10T03:44:32;21.60;59.60
546;DHT22;259;53.304;9.816;2022-12-10T03:46:58;21.50;59.50
546;DHT22;259;53.304;9.816;2022-12-10T03:49:24;21.50;59.50
546;DHT22;259;53.304;9.816;2022-12-10T03:51:50;21.50;59.50
546;DHT22;259;53.304;9.816;2022-12-10T03:54:15;21.50;59.50
546;DHT22;259;53.304;9.816;2022-12-10T03:56:41;21.50;59.60
546;DHT22;259;53.304;9.816;2022-12-10T03:59:06;21.40;59.50
546;DHT22;259;53.304;9.816;2022-12-10T04:01:32;21.40;59.50
546;DHT22;259;53.304;9.816;2022-12-10T04:03:58;21.40;59.50
546;DHT22;259;53.304;9.816;2022-12-10T04:06:23;21.40;59.50
546;DHT22;259;53.304;9.816;2022-12-10T04:08:49;21.40;59.50
546;DHT22;259;53.304;9.816;2022-12-10T04:11:15;21.40;59.50
546;DHT22;259;53.304;9.816;2022-12-10T04:13:41;21.40;59.50
546;DHT22;259;53.304;9.816;2022-12-10T04:16:26;21.40;59.50
546;DHT22;259;53.304;9.816;2022-12-10T04:19:01;21.40;59.50
546;DHT22;259;53.304;9.816;2022-12-10T04:21:29;21.40;59.50
546;DHT22;259;53.304;9.816;2022-12-10T04:24:14;21.40;59.50
546;DHT22;259;53.304;9.816;2022-12-10T04:27:02;21.40;59.50
546;DHT22;259;53.304;9.816;2022-12-10T04:29:30;21.40;59.50
546;DHT22;259;53.304;9.816;2022-12-10T04:31:56;21.40;59.40
546;DHT22;259;53.304;9.816;2022-12-10T04:34:23;21.40;59.40
546;DHT22;259;53.304;9.816;2022-12-10T04:36:49;21.40;59.40
546;DHT22;259;53.304;9.816;2022-12-10T04:39:15;21.40;59.30
546;DHT22;259;53.304;9.816;2022-12-10T04:41:42;21.40;59.40
546;DHT22;259;53.304;9.816;2022-12-10T04:44:08;21.40;59.40
546;DHT22;259;53.304;9.816;2022-12-10T04:46:34;21.40;59.40
546;DHT22;259;53.304;9.816;2022-12-10T04:48:59;21.40;59.40
546;DHT22;259;53.304;9.816;2022-12-10T04:51:25;21.40;59.30
546;DHT22;259;53.304;9.816;2022-12-10T04:53:50;21.40;59.30
546;DHT22;259;53.304;9.816;2022-12-10T04:56:16;21.40;59.30
546;DHT22;259;53.304;9.816;2022-12-10T04:58:42;21.40;59.30
546;DHT22;259;53.304;9.816;2022-12-10T05:01:09;21.40;59.30
546;DHT22;259;53.304;9.816;2022-12-10T05:03:36;21.40;59.30
546;DHT22;259;53.304;9.816;2022-12-10T05:06:03;21.40;59.30
546;DHT22;259;53.304;9.816;2022-12-10T05:08:29;21.40;59.30
546;DHT22;259;53.304;9.816;2022-12-10T05:10:55;21.40;59.30
546;DHT22;259;53.304;9.816;2022-12-10T05:13:20;21.40;59.30
546;DHT22;259;53.304;9.816;2022-12-10T05:15:46;21.40;59.30
546;DHT22;259;53.304;9.816;2022-12-10T05:18:11;21.40;59.30
546;DHT22;259;53.304;9.816;2022-12-10T05:20:37;21.40;59.30
546;DHT22;259;53.304;9.816;2022-12-10T05:23:02;21.40;59.30
546;DHT22;259;53.304;9.816;2022-12-10T05:25:47;21.40;59.30
546;DHT22;259;53.304;9.816;2022-12-10T05:28:22;21.40;59.30
546;DHT22;259;53.304;9.816;2022-12-10T05:30:48;21.40;59.30
546;DHT22;259;53.304;9.816;2022-12-10T05:33:14;21.30;59.20
546;DHT22;259;53.304;9.816;2022-12-10T05:35:40;21.30;59.30
546;DHT22;259;53.304;9.816;2022-12-10T05:38:06;21.40;59.30
546;DHT22;259;53.304;9.816;2022-12-10T05:40:35;21.30;59.20
546;DHT22;259;53.304;9.816;2022-12-10T05:43:01;21.30;59.30
546;DHT22;259;53.304;9.816;2022-12-10T05:45:26;21.30;59.20
546;DHT22;259;53.304;9.816;2022-12-10T05:47:52;21.30;59.20
546;DHT22;259;53.304;9.816;2022-12-10T05:50:17;21.30;59.20
546;DHT22;259;53.304;9.816;2022-12-10T05:52:43;21.30;59.20
546;DHT22;259;53.304;9.816;2022-12-10T05:55:09;21.30;59.20
546;DHT22;259;53.304;9.816;2022-12-10T05:57:36;21.30;59.20
546;DHT22;259;53.304;9.816;2022-12-10T06:00:03;21.30;59.20
546;DHT22;259;53.304;9.816;2022-12-10T06:02:32;21.30;59.20
546;DHT22;259;53.304;9.816;2022-12-10T06:04:58;21.30;59.10
546;DHT22;259;53.304;9.816;2022-12-10T06:07:23;21.30;59.10
546;DHT22;259;53.304;9.816;2022-12-10T06:09:49;21.30;59.10
546;DHT22;259;53.304;9.816;2022-12-10T06:12:14;21.30;59.10
546;DHT22;259;53.304;9.816;2022-12-10T06:14:40;21.30;59.10
546;DHT22;259;53.304;9.816;2022-12-10T06:17:05;21.30;59.10
546;DHT22;259;53.304;9.816;2022-12-10T06:19:31;21.30;59.00
546;DHT22;259;53.304;9.816;2022-12-10T06:21:56;21.40;59.10
546;DHT22;259;53.304;9.816;2022-12-10T06:24:24;21.30;59.00
546;DHT22;259;53.304;9.816;2022-12-10T06:26:49;21.30;59.00
546;DHT22;259;53.304;9.816;2022-12-10T06:29:15;21.30;59.00
546;DHT22;259;53.304;9.816;2022-12-10T06:31:41;21.30;59.00
546;DHT22;259;53.304;9.816;2022-12-10T06:34:07;21.30;59.00
546;DHT22;259;53.304;9.816;2022-12-10T06:36:32;21.30;59.10
546;DHT22;259;53.304;9.816;2022-12-10T06:38:58;21.30;59.00
546;DHT22;259;53.304;9.816;2022-12-10T06:41:24;21.30;59.10
546;DHT22;259;53.304;9.816;2022-12-10T06:43:49;21.30;59.00
546;DHT22;259;53.304;9.816;2022-12-10T06:46:17;21.30;59.00
546;DHT22;259;53.304;9.816;2022-12-10T06:48:43;21.30;59.00
546;DHT22;259;53.304;9.816;2022-12-10T06:51:10;21.30;59.00
546;DHT22;259;53.304;9.816;2022-12-10T06:53:37;21.30;59.00
546;DHT22;259;53.304;9.816;2022-12-10T06:56:04;21.30;59.00
546;DHT22;259;53.304;9.816;2022-12-10T06:58:30;21.30;58.90
546;DHT22;259;53.304;9.816;2022-12-10T07:01:07;21.30;59.00
546;DHT22;259;53.304;9.816;2022-12-10T07:03:33;21.30;59.00
546;DHT22;259;53.304;9.816;2022-12-10T07:05:59;21.30;58.90
546;DHT22;259;53.304;9.816;2022-12-10T07:08:25;21.30;59.00
546;DHT22;259;53.304;9.816;2022-12-10T07:10:51;21.30;59.00
546;DHT22;259;53.304;9.816;2022-12-10T07:13:16;21.30;59.00
546;DHT22;259;53.304;9.816;2022-12-10T07:15:42;21.30;58.90
546;DHT22;259;53.304;9.816;2022-12-10T07:18:07;21.30;58.90
546;DHT22;259;53.304;9.816;2022-12-10T07:20:33;21.30;58.90
546;DHT22;259;53.304;9.816;2022-12-10T07:22:58;21.30;58.90
546;DHT22;259;53.304;9.816;2022-12-10T07:25:24;21.30;58.90
546;DHT22;259;53.304;9.816;2022-12-10T07:27:49;21.30;58.90
546;DHT22;259;53.304;9.816;2022-12-10T07:30:15;21.30;58.90
546;DHT22;259;53.304;9.816;2022-12-10T07:32:40;21.30;58.90
546;DHT22;259;53.304;9.816;2022-12-10T07:35:06;21.30;58.90
546;DHT22;259;53.304;9.816;2022-12-10T07:37:33;21.30;58.80
546;DHT22;259;53.304;9.816;2022-12-10T07:39:58;21.30;58.80
546;DHT22;259;53.304;9.816;2022-12-10T07:42:24;21.30;58.80
546;DHT22;259;53.304;9.816;2022-12-10T07:44:49;21.30;58.80
546;DHT22;259;53.304;9.816;2022-12-10T07:47:15;21.30;58.80
546;DHT22;259;53.304;9.816;2022-12-10T07:49:41;21.30;58.90
546;DHT22;259;53.304;9.816;2022-12-10T07:52:08;21.30;58.90
546;DHT22;259;53.304;9.816;2022-12-10T07:54:33;21.30;59.00
546;DHT22;259;53.304;9.816;2022-12-10T07:56:59;21.30;59.00
546;DHT22;259;53.304;9.816;2022-12-10T07:59:25;21.30;59.00
546;DHT22;259;53.304;9.816;2022-12-10T08:01:51;21.30;59.00
546;DHT22;259;53.304;9.816;2022-12-10T08:04:16;21.20;59.00
546;DHT22;259;53.304;9.816;2022-12-10T08:06:42;21.20;59.00
546;DHT22;259;53.304;9.816;2022-12-10T08:09:08;21.20;59.00
546;DHT22;259;53.304;9.816;2022-12-10T08:11:34;21.20;59.30
546;DHT22;259;53.304;9.816;2022-12-10T08:14:00;21.20;59.60
546;DHT22;259;53.304;9.816;2022-12-10T08:16:28;21.10;59.70
546;DHT22;259;53.304;9.816;2022-12-10T08:18:55;21.10;59.30
546;DHT22;259;53.304;9.816;2022-12-10T08:21:23;21.00;59.00
546;DHT22;259;53.304;9.816;2022-12-10T08:23:49;21.00;58.90
546;DHT22;259;53.304;9.816;2022-12-10T08:26:17;21.00;58.60
546;DHT22;259;53.304;9.816;2022-12-10T08:28:43;21.00;58.30
546;DHT22;259;53.304;9.816;2022-12-10T08:31:10;21.00;58.10
546;DHT22;259;53.304;9.816;2022-12-10T08:33:37;21.00;57.80
546;DHT22;259;53.304;9.816;2022-12-10T08:36:04;21.00;57.60
546;DHT22;259;53.304;9.816;2022-12-10T08:38:30;21.00;57.30
546;DHT22;259;53.304;9.816;2022-12-10T08:40:57;21.10;57.20
546;DHT22;259;53.304;9.816;2022-12-10T08:43:22;21.00;57.40
546;DHT22;259;53.304;9.816;2022-12-10T08:45:48;21.00;57.30
546;DHT22;259;53.304;9.816;2022-12-10T08:48:14;21.00;57.20
546;DHT22;259;53.304;9.816;2022-12-10T08:50:39;21.10;57.40
546;DHT22;259;53.304;9.816;2022-12-10T08:53:05;21.10;57.40
546;DHT22;259;53.304;9.816;2022-12-10T08:55:30;21.10;57.40
546;DHT22;259;53.304;9.816;2022-12-10T08:57:57;21.30;57.40
546;DHT22;259;53.304;9.816;2022-12-10T09:00:23;21.60;57.20
546;DHT22;259;53.304;9.816;2022-12-10T09:02:49;22.00;56.90
546;DHT22;259;53.304;9.816;2022-12-10T09:05:15;22.50;56.60
546;DHT22;259;53.304;9.816;2022-12-10T09:07:40;23.10;56.10
546;DHT22;259;53.304;9.816;2022-12-10T09:10:06;23.70;55.30
546;DHT22;259;53.304;9.816;2022-12-10T09:12:34;24.40;54.70
546;DHT22;259;53.304;9.816;2022-12-10T09:15:00;25.00;54.00
546;DHT22;259;53.304;9.816;2022-12-10T09:17:26;25.50;53.20
546;DHT22;259;53.304;9.816;2022-12-10T09:19:51;26.00;52.50
546;DHT22;259;53.304;9.816;2022-12-10T09:22:17;26.40;51.80
546;DHT22;259;53.304;9.816;2022-12-10T09:24:42;26.90;51.30
546;DHT22;259;53.304;9.816;2022-12-10T09:27:08;27.30;50.50
546;DHT22;259;53.304;9.816;2022-12-10T09:29:33;27.50;46.10
546;DHT22;259;53.304;9.816;2022-12-10T09:31:59;27.60;46.30
546;DHT22;259;53.304;9.816;2022-12-10T09:34:24;27.80;46.90
546;DHT22;259;53.304;9.816;2022-12-10T09:36:50;28.00;47.80
546;DHT22;259;53.304;9.816;2022-12-10T09:39:15;28.20;47.80
546;DHT22;259;53.304;9.816;2022-12-10T09:44:25;28.40;47.30
546;DHT22;259;53.304;9.816;2022-12-10T09:46:55;28.40;47.20
546;DHT22;259;53.304;9.816;2022-12-10T09:49:36;28.30;47.40
546;DHT22;259;53.304;9.816;2022-12-10T09:52:08;28.20;47.80
546;DHT22;259;53.304;9.816;2022-12-10T09:54:42;28.20;48.20
546;DHT22;259;53.304;9.816;2022-12-10T09:57:23;28.10;48.40
546;DHT22;259;53.304;9.816;2022-12-10T09:59:52;28.00;48.60
546;DHT22;259;53.304;9.816;2022-12-10T10:04:50;27.90;48.90
546;DHT22;259;53.304;9.816;2022-12-10T10:07:25;27.70;49.00
546;DHT22;259;53.304;9.816;2022-12-10T10:09:58;27.60;49.20
546;DHT22;259;53.304;9.816;2022-12-10T10:12:27;27.30;48.00
546;DHT22;259;53.304;9.816;2022-12-10T10:14:53;27.00;45.90
546;DHT22;259;53.304;9.816;2022-12-10T10:17:23;26.70;45.90
546;DHT22;259;53.304;9.816;2022-12-10T10:19:52;26.50;46.80
546;DHT22;259;53.304;9.816;2022-12-10T10:22:18;26.40;48.10
546;DHT22;259;53.304;9.816;2022-12-10T10:24:45;26.20;48.80
546;DHT22;259;53.304;9.816;2022-12-10T10:27:25;26.10;49.60
546;DHT22;259;53.304;9.816;2022-12-10T10:29:56;26.00;50.20
546;DHT22;259;53.304;9.816;2022-12-10T10:32:49;25.80;50.70
546;DHT22;259;53.304;9.816;2022-12-10T10:38:01;25.50;51.50
546;DHT22;259;53.304;9.816;2022-12-10T10:40:39;25.30;52.10
546;DHT22;259;53.304;9.816;2022-12-10T10:43:05;25.20;52.40
546;DHT22;259;53.304;9.816;2022-12-10T10:45:40;25.10;53.00
546;DHT22;259;53.304;9.816;2022-12-10T10:48:11;25.00;53.70
546;DHT22;259;53.304;9.816;2022-12-10T10:50:52;24.90;54.40
546;DHT22;259;53.304;9.816;2022-12-10T10:53:25;24.80;55.00
546;DHT22;259;53.304;9.816;2022-12-10T10:55:56;24.70;55.80
546;DHT22;259;53.304;9.816;2022-12-10T10:58:24;24.60;55.50
546;DHT22;259;53.304;9.816;2022-12-10T11:00:58;24.50;55.40
546;DHT22;259;53.304;9.816;2022-12-10T11:03:25;24.40;55.70
546;DHT22;259;53.304;9.816;2022-12-10T11:05:51;24.30;56.00
546;DHT22;259;53.304;9.816;2022-12-10T11:08:18;24.10;55.90
546;DHT22;259;53.304;9.816;2022-12-10T11:10:51;24.00;55.80
546;DHT22;259;53.304;9.816;2022-12-10T11:13:22;23.90;56.10
546;DHT22;259;53.304;9.816;2022-12-10T11:19:01;23.60;55.50
546;DHT22;259;53.304;9.816;2022-12-10T11:21:30;23.50;55.20
546;DHT22;259;53.304;9.816;2022-12-10T11:23:56;23.30;55.60
546;DHT22;259;53.304;9.816;2022-12-10T11:35:29;22.90;55.20
546;DHT22;259;53.304;9.816;2022-12-10T11:38:04;22.80;55.30
546;DHT22;259;53.304;9.816;2022-12-10T11:40:40;22.60;55.30
546;DHT22;259;53.304;9.816;2022-12-10T11:43:27;22.50;55.40
546;DHT22;259;53.304;9.816;2022-12-10T11:54:44;22.10;55.70
546;DHT22;259;53.304;9.816;2022-12-10T11:59:55;21.90;55.90
546;DHT22;259;53.304;9.816;2022-12-10T12:11:02;21.50;56.20
546;DHT22;259;53.304;9.816;2022-12-10T12:13:36;21.40;56.30
546;DHT22;259;53.304;9.816;2022-12-10T12:16:30;21.20;56.30
546;DHT22;259;53.304;9.816;2022-12-10T12:21:36;21.00;56.50
546;DHT22;259;53.304;9.816;2022-12-10T12:26:50;20.90;56.60
546;DHT22;259;53.304;9.816;2022-12-10T12:29:24;20.80;56.70
546;DHT22;259;53.304;9.816;2022-12-10T12:32:04;20.70;56.80
546;DHT22;259;53.304;9.816;2022-12-10T12:37:09;20.50;56.90
546;DHT22;259;53.304;9.816;2022-12-10T12:43:01;20.40;57.10
546;DHT22;259;53.304;9.816;2022-12-10T12:45:47;20.30;57.10
546;DHT22;259;53.304;9.816;2022-12-10T12:48:20;20.30;56.80
546;DHT22;259;53.304;9.816;2022-12-10T12:51:14;20.20;56.70
546;DHT22;259;53.304;9.816;2022-12-10T12:53:37;20.10;56.80
546;DHT22;259;53.304;9.816;2022-12-10T12:56:17;20.10;57.00
546;DHT22;259;53.304;9.816;2022-12-10T12:58:47;20.00;57.00
546;DHT22;259;53.304;9.816;2022-12-10T13:04:14;19.80;57.20
546;DHT22;259;53.304;9.816;2022-12-10T13:06:41;19.80;57.30
546;DHT22;259;53.304;9.816;2022-12-10T13:11:43;19.70;57.50
546;DHT22;259;53.304;9.816;2022-12-10T13:24:19;19.40;57.80
546;DHT22;259;53.304;9.816;2022-12-10T13:29:56;19.30;57.70
546;DHT22;259;53.304;9.816;2022-12-10T13:32:24;19.20;57.90
546;DHT22;259;53.304;9.816;2022-12-10T13:46:31;18.90;58.10
546;DHT22;259;53.304;9.816;2022-12-10T13:48:59;18.90;58.20
546;DHT22;259;53.304;9.816;2022-12-10T13:52:05;18.90;58.40
546;DHT22;259;53.304;9.816;2022-12-10T14:00:22;18.70;58.30
546;DHT22;259;53.304;9.816;2022-12-10T14:08:17;18.60;58.50
546;DHT22;259;53.304;9.816;2022-12-10T14:10:44;18.50;58.50
546;DHT22;259;53.304;9.816;2022-12-10T14:13:11;18.40;58.60
546;DHT22;259;53.304;9.816;2022-12-10T14:15:38;18.40;58.60
546;DHT22;259;53.304;9.816;2022-12-10T14:18:13;18.30;58.60
546;DHT22;259;53.304;9.816;2022-12-10T14:20:52;18.30;58.60
546;DHT22;259;53.304;9.816;2022-12-10T14:23:30;18.30;58.70
546;DHT22;259;53.304;9.816;2022-12-10T14:26:06;18.20;58.70
546;DHT22;259;53.304;9.816;2022-12-10T14:28:32;18.20;58.80
546;DHT22;259;53.304;9.816;2022-12-10T14:31:02;18.20;59.00
546;DHT22;259;53.304;9.816;2022-12-10T14:33:30;18.10;59.00
546;DHT22;259;53.304;9.816;2022-12-10T14:35:56;18.00;58.90
546;DHT22;259;53.304;9.816;2022-12-10T14:38:28;18.00;58.90
546;DHT22;259;53.304;9.816;2022-12-10T14:40:55;18.00;59.10
546;DHT22;259;53.304;9.816;2022-12-10T14:43:35;17.90;59.00
546;DHT22;259;53.304;9.816;2022-12-10T14:46:04;17.90;59.00
546;DHT22;259;53.304;9.816;2022-12-10T14:48:30;17.90;59.00
546;DHT22;259;53.304;9.816;2022-12-10T14:51:10;17.80;59.00
546;DHT22;259;53.304;9.816;2022-12-10T14:53:37;17.80;59.20
546;DHT22;259;53.304;9.816;2022-12-10T14:56:05;17.80;59.30
546;DHT22;259;53.304;9.816;2022-12-10T15:01:44;17.70;59.20
546;DHT22;259;53.304;9.816;2022-12-10T15:04:17;17.60;59.30
546;DHT22;259;53.304;9.816;2022-12-10T15:06:44;17.60;59.40
546;DHT22;259;53.304;9.816;2022-12-10T15:09:24;17.60;59.50
546;DHT22;259;53.304;9.816;2022-12-10T15:11:55;17.50;59.40
546;DHT22;259;53.304;9.816;2022-12-10T15:14:21;17.50;59.60
546;DHT22;259;53.304;9.816;2022-12-10T15:16:48;17.50;59.50
546;DHT22;259;53.304;9.816;2022-12-10T15:19:21;17.40;59.50
546;DHT22;259;53.304;9.816;2022-12-10T15:21:48;17.40;59.50
546;DHT22;259;53.304;9.816;2022-12-10T15:24:17;17.30;59.60
546;DHT22;259;53.304;9.816;2022-12-10T15:26:45;17.30;59.50
546;DHT22;259;53.304;9.816;2022-12-10T15:29:31;17.30;59.60
546;DHT22;259;53.304;9.816;2022-12-10T15:32:13;17.30;59.70
546;DHT22;259;53.304;9.816;2022-12-10T15:34:43;17.20;59.70
546;DHT22;259;53.304;9.816;2022-12-10T15:37:24;17.20;59.70
546;DHT22;259;53.304;9.816;2022-12-10T15:39:53;17.20;59.70
546;DHT22;259;53.304;9.816;2022-12-10T15:42:38;17.10;59.60
546;DHT22;259;53.304;9.816;2022-12-10T15:45:25;17.10;59.70
546;DHT22;259;53.304;9.816;2022-12-10T15:47:53;17.00;59.70
546;DHT22;259;53.304;9.816;2022-12-10T15:50:21;17.00;59.80
546;DHT22;259;53.304;9.816;2022-12-10T15:52:47;17.00;59.80
546;DHT22;259;53.304;9.816;2022-12-10T15:55:14;16.90;59.80
546;DHT22;259;53.304;9.816;2022-12-10T15:57:42;16.90;59.80
546;DHT22;259;53.304;9.816;2022-12-10T16:00:25;16.90;59.90
546;DHT22;259;53.304;9.816;2022-12-10T16:02:57;16.90;59.90
546;DHT22;259;53.304;9.816;2022-12-10T16:05:31;16.80;59.90
546;DHT22;259;53.304;9.816;2022-12-10T16:08:19;16.80;59.90
546;DHT22;259;53.304;9.816;2022-12-10T16:10:45;16.80;60.00
546;DHT22;259;53.304;9.816;2022-12-10T16:13:17;16.70;59.90
546;DHT22;259;53.304;9.816;2022-12-10T16:15:52;16.70;60.00
546;DHT22;259;53.304;9.816;2022-12-10T16:18:19;16.70;60.10
546;DHT22;259;53.304;9.816;2022-12-10T16:20:45;16.60;60.00
546;DHT22;259;53.304;9.816;2022-12-10T16:23:10;16.60;60.00
546;DHT22;259;53.304;9.816;2022-12-10T16:25:37;16.50;60.00
546;DHT22;259;53.304;9.816;2022-12-10T16:28:13;16.50;60.00
546;DHT22;259;53.304;9.816;2022-12-10T16:30:47;16.50;60.10
546;DHT22;259;53.304;9.816;2022-12-10T16:33:15;16.50;60.20
546;DHT22;259;53.304;9.816;2022-12-10T16:35:41;16.40;60.10
546;DHT22;259;53.304;9.816;2022-12-10T16:38:07;16.40;60.20
546;DHT22;259;53.304;9.816;2022-12-10T16:40:34;16.40;60.20
546;DHT22;259;53.304;9.816;2022-12-10T16:42:59;16.40;60.10
546;DHT22;259;53.304;9.816;2022-12-10T16:45:39;16.30;60.90
546;DHT22;259;53.304;9.816;2022-12-10T16:48:05;16.30;60.20
546;DHT22;259;53.304;9.816;2022-12-10T16:50:31;16.30;60.20
546;DHT22;259;53.304;9.816;2022-12-10T16:52:57;16.20;60.20
546;DHT22;259;53.304;9.816;2022-12-10T16:55:25;16.20;60.20
546;DHT22;259;53.304;9.816;2022-12-10T16:57:51;16.20;60.20
546;DHT22;259;53.304;9.816;2022-12-10T17:00:22;16.20;60.20
546;DHT22;259;53.304;9.816;2022-12-10T17:02:48;16.10;60.20
546;DHT22;259;53.304;9.816;2022-12-10T17:05:18;16.10;60.90
546;DHT22;259;53.304;9.816;2022-12-10T17:07:47;16.10;60.20
546;DHT22;259;53.304;9.816;2022-12-10T17:10:13;16.10;60.20
546;DHT22;259;53.304;9.816;2022-12-10T17:12:40;16.00;60.20
546;DHT22;259;53.304;9.816;2022-12-10T17:15:10;16.00;60.20
546;DHT22;259;53.304;9.816;2022-12-10T17:17:35;16.00;60.30
546;DHT22;259;53.304;9.816;2022-12-10T17:20:01;16.00;60.40
546;DHT22;259;53.304;9.816;2022-12-10T17:22:28;16.00;60.30
546;DHT22;259;53.304;9.816;2022-12-10T17:24:53;15.90;60.30
546;DHT22;259;53.304;9.816;2022-12-10T17:27:20;15.90;60.30
546;DHT22;259;53.304;9.816;2022-12-10T17:29:47;15.90;60.40
546;DHT22;259;53.304;9.816;2022-12-10T17:32:20;15.80;60.30
546;DHT22;259;53.304;9.816;2022-12-10T17:34:46;15.80;60.30
546;DHT22;259;53.304;9.816;2022-12-10T17:37:14;15.80;60.40
546;DHT22;259;53.304;9.816;2022-12-10T17:39:40;15.80;60.40
546;DHT22;259;53.304;9.816;2022-12-10T17:42:06;15.70;60.40
546;DHT22;259;53.304;9.816;2022-12-10T17:44:34;15.70;60.50
546;DHT22;259;53.304;9.816;2022-12-10T17:46:59;15.70;60.50
546;DHT22;259;53.304;9.816;2022-12-10T17:49:26;15.70;60.60
546;DHT22;259;53.304;9.816;2022-12-10T17:51:51;15.60;60.60
546;DHT22;259;53.304;9.816;2022-12-10T17:54:17;15.60;60.70
546;DHT22;259;53.304;9.816;2022-12-10T17:56:43;15.60;60.70
546;DHT22;259;53.304;9.816;2022-12-10T17:59:12;15.50;60.70
546;DHT22;259;53.304;9.816;2022-12-10T18:01:38;15.50;60.80
546;DHT22;259;53.304;9.816;2022-12-10T18:04:04;15.50;60.90
546;DHT22;259;53.304;9.816;2022-12-10T18:06:30;15.40;60.90
546;DHT22;259;53.304;9.816;2022-12-10T18:08:58;15.40;60.90
546;DHT22;259;53.304;9.816;2022-12-10T18:11:29;15.40;61.00
546;DHT22;259;53.304;9.816;2022-12-10T18:13:55;15.30;61.00
546;DHT22;259;53.304;9.816;2022-12-10T18:16:24;15.30;61.10
546;DHT22;259;53.304;9.816;2022-12-10T18:18:56;15.30;61.20
546;DHT22;259;53.304;9.816;2022-12-10T18:21:22;15.20;61.20
546;DHT22;259;53.304;9.816;2022-12-10T18:23:48;15.20;61.20
546;DHT22;259;53.304;9.816;2022-12-10T18:26:19;15.20;61.30
546;DHT22;259;53.304;9.816;2022-12-10T18:28:48;15.10;61.30
546;DHT22;259;53.304;9.816;2022-12-10T18:31:18;15.10;61.30
546;DHT22;259;53.304;9.816;2022-12-10T18:33:47;15.10;61.30
546;DHT22;259;53.304;9.816;2022-12-10T18:36:33;15.00;61.30