sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73101;BME280;61288;53.446;-2.266;2024-03-06T00:00:48;102569.63;;;2.75;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T00:03:13;102571.25;;;2.71;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T00:05:39;102567.69;;;2.65;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T00:08:04;102577.81;;;2.60;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T00:10:30;102577.84;;;2.62;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T00:12:55;102578.63;;;2.59;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T00:15:21;102579.47;;;2.58;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T00:17:46;102577.66;;;2.54;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T00:20:12;102581.03;;;2.51;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T00:22:38;102586.88;;;2.45;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T00:25:04;102592.69;;;2.38;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T00:27:29;102586.53;;;2.31;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T00:29:55;102594.91;;;2.26;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T00:32:20;102600.78;;;2.22;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T00:34:49;102598.91;;;2.14;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T00:37:15;102594.53;;;2.10;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T00:39:40;102600.34;;;2.05;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T00:42:06;102603.66;;;2.00;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T00:44:34;102600.16;;;1.97;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T00:46:59;102607.75;;;1.94;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T00:49:25;102600.00;;;1.91;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T00:51:51;102600.81;;;1.88;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T00:54:16;102605.16;;;1.92;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T00:56:42;102612.94;;;1.97;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T00:59:08;102614.72;;;1.99;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T01:01:33;102622.53;;;2.04;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T01:03:59;102617.56;;;2.10;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T01:06:24;102625.44;;;2.18;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T01:08:50;102621.31;;;2.23;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T01:11:15;102629.97;;;2.30;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T01:13:41;102634.25;;;2.31;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T01:16:06;102635.22;;;2.35;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T01:18:32;102641.22;;;2.37;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T01:20:58;102643.88;;;2.40;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T01:23:23;102644.84;;;2.45;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T01:25:48;102644.91;;;2.47;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T01:28:14;102654.31;;;2.48;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T01:30:39;102640.59;;;2.45;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T01:33:05;102648.16;;;2.41;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T01:35:31;102652.22;;;2.33;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T01:38:00;102656.28;;;2.24;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T01:40:26;102663.69;;;2.15;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T01:42:52;102655.03;;;2.10;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T01:45:18;102658.28;;;2.02;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T01:47:45;102656.31;;;1.92;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T01:50:10;102661.19;;;1.84;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T01:52:38;102658.34;;;1.73;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T01:55:06;102659.97;;;1.71;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T01:57:33;102661.50;;;1.65;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T02:00:01;102660.59;;;1.63;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T02:02:28;102666.41;;;1.57;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T02:04:54;102665.50;;;1.55;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T02:07:20;102673.19;;;1.56;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T02:09:46;102674.00;;;1.54;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T02:12:13;102676.34;;;1.48;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T02:14:38;102679.69;;;1.45;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T02:17:07;102680.34;;;1.39;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T02:19:43;102676.81;;;1.34;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T02:22:10;102685.22;;;1.32;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T02:24:36;102682.59;;;1.28;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T02:27:03;102675.66;;;1.24;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T02:29:31;102681.56;;;1.22;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T02:31:57;102680.75;;;1.23;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T02:34:23;102679.75;;;1.19;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T02:36:50;102677.94;;;1.15;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T02:39:16;102666.75;;;1.11;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T02:41:43;102668.38;;;1.08;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T02:44:08;102666.53;;;1.04;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T02:46:34;102666.47;;;1.02;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T02:49:00;102664.00;;;1.04;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T02:51:26;102669.00;;;1.00;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T02:53:51;102661.19;;;0.96;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T02:56:19;102661.09;;;0.93;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T02:58:45;102660.94;;;0.88;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T03:01:11;102658.19;;;0.82;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T03:03:40;102659.69;;;0.75;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T03:06:08;102662.09;;;0.70;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T03:08:33;102666.97;;;0.64;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T03:10:59;102669.41;;;0.60;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T03:13:24;102667.50;;;0.54;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T03:15:50;102666.56;;;0.50;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T03:18:16;102669.13;;;0.50;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T03:20:42;102663.88;;;0.47;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T03:23:08;102663.88;;;0.47;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T03:25:37;102667.25;;;0.46;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T03:28:03;102668.13;;;0.47;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T03:30:29;102663.13;;;0.50;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T03:32:54;102660.47;;;0.47;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T03:35:21;102651.13;;;0.47;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T03:37:51;102662.38;;;0.52;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T03:40:17;102656.47;;;0.53;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T03:42:46;102661.56;;;0.53;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T03:45:11;102661.50;;;0.52;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T03:47:37;102668.03;;;0.43;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T03:50:03;102673.78;;;0.38;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T03:52:29;102670.22;;;0.33;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T03:54:55;102670.88;;;0.27;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T03:57:21;102671.69;;;0.26;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T03:59:46;102674.13;;;0.23;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T04:02:12;102668.88;;;0.18;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T04:04:37;102673.84;;;0.15;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T04:07:03;102674.81;;;0.17;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T04:09:31;102675.56;;;0.14;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T04:12:01;102672.09;;;0.12;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T04:14:27;102673.09;;;0.18;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T04:16:53;102668.72;;;0.13;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T04:19:18;102667.81;;;0.11;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T04:21:44;102668.66;;;0.12;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T04:24:09;102676.16;;;0.07;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T04:26:35;102673.44;;;0.03;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T04:29:01;102673.97;;;-0.06;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T04:31:28;102681.38;;;-0.14;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T04:33:54;102686.28;;;-0.19;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T04:36:19;102686.22;;;-0.20;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T04:38:45;102687.81;;;-0.24;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T04:41:10;102689.44;;;-0.26;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T04:43:36;102695.34;;;-0.27;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T04:46:02;102698.75;;;-0.26;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T04:48:28;102700.25;;;-0.32;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T04:50:53;102704.44;;;-0.34;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T04:53:19;102706.91;;;-0.35;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T04:55:47;102708.72;;;-0.33;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T04:58:13;102710.56;;;-0.28;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T05:00:39;102711.31;;;-0.31;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T05:03:05;102717.28;;;-0.31;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T05:05:33;102716.41;;;-0.31;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T05:07:59;102720.63;;;-0.32;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T05:10:24;102725.63;;;-0.35;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T05:12:51;102721.38;;;-0.34;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T05:15:17;102734.75;;;-0.40;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T05:17:44;102736.38;;;-0.42;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T05:20:10;102734.75;;;-0.40;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T05:22:35;102745.69;;;-0.42;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T05:25:01;102743.09;;;-0.44;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T05:27:27;102744.03;;;-0.42;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T05:29:53;102741.41;;;-0.44;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T05:32:22;102750.75;;;-0.44;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T05:34:47;102753.19;;;-0.47;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T05:37:13;102759.13;;;-0.47;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T05:39:38;102754.66;;;-0.52;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T05:42:04;102751.94;;;-0.57;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T05:44:31;102756.13;;;-0.59;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T05:46:58;102752.63;;;-0.61;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T05:49:23;102762.75;;;-0.63;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T05:51:50;102760.00;;;-0.67;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T05:54:16;102756.53;;;-0.69;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T05:56:42;102763.25;;;-0.71;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T05:59:07;102770.16;;;-0.69;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T06:01:34;102767.53;;;-0.70;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T06:04:01;102777.84;;;-0.67;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T06:06:27;102772.00;;;-0.65;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T06:08:53;102778.09;;;-0.61;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T06:11:19;102784.13;;;-0.59;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T06:13:45;102790.31;;;-0.52;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T06:16:10;102786.28;;;-0.47;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T06:18:36;102793.25;;;-0.43;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T06:21:01;102793.41;;;-0.38;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T06:23:29;102805.44;;;-0.34;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T06:25:55;102804.78;;;-0.30;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T06:28:21;102807.56;;;-0.24;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T06:30:48;102802.69;;;-0.18;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T06:33:13;102803.72;;;-0.12;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T06:35:39;102814.16;;;-0.06;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T06:38:05;102815.13;;;-0.03;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T06:40:30;102811.03;;;0.01;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T06:42:57;102808.75;;;0.09;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T06:45:25;102823.25;;;0.10;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T06:47:51;102817.31;;;0.11;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T06:50:17;102826.81;;;0.15;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T06:52:43;102821.06;;;0.19;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T06:55:09;102827.13;;;0.23;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T06:57:37;102830.66;;;0.26;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T07:00:03;102830.00;;;0.32;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T07:02:45;102839.66;;;0.41;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T07:05:11;102837.34;;;0.47;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T07:07:37;102838.50;;;0.55;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T07:10:04;102837.94;;;0.64;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T07:12:30;102844.19;;;0.73;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T07:14:56;102853.09;;;0.84;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T07:17:22;102848.53;;;0.99;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T07:19:48;102860.09;;;1.15;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T07:22:13;102865.66;;;1.29;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T07:24:39;102858.06;;;1.57;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T07:27:07;102876.28;;;1.95;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T07:29:37;102878.88;;;2.26;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T07:32:03;102881.38;;;2.53;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T07:34:31;102887.50;;;2.60;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T07:36:57;102881.75;;;2.67;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T07:39:25;102887.19;;;2.80;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T07:41:52;102888.84;;;3.10;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T07:44:18;102895.47;;;3.35;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T07:46:43;102908.00;;;3.59;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T07:49:09;102912.47;;;3.67;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T07:51:34;102905.72;;;3.70;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T07:54:01;102919.66;;;3.82;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T07:56:29;102911.56;;;4.01;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T07:58:55;102928.03;;;4.13;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T08:01:21;102929.75;;;4.12;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T08:03:47;102943.41;;;4.11;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T08:06:12;102937.34;;;4.08;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T08:08:41;102946.75;;;4.07;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T08:11:09;102942.41;;;4.04;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T08:13:37;102945.03;;;4.08;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T08:16:03;102950.41;;;4.17;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T08:18:29;102952.38;;;4.30;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T08:20:56;102945.63;;;4.34;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T08:23:22;102948.28;;;4.39;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T08:25:49;102951.81;;;4.42;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T08:28:15;102943.31;;;4.46;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T08:30:41;102938.44;;;4.59;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T08:33:06;102944.06;;;4.82;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T08:35:33;102941.94;;;5.07;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T08:37:59;102939.06;;;5.38;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T08:40:25;102941.75;;;5.98;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T08:42:52;102941.88;;;6.70;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T08:45:17;102940.03;;;7.45;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T08:47:46;102929.28;;;8.03;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T08:50:13;102917.56;;;8.71;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T08:52:39;102904.75;;;9.30;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T08:55:06;102876.22;;;9.84;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T08:57:33;102872.56;;;10.43;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T08:59:59;102899.97;;;10.89;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T09:02:25;102937.03;;;11.11;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T09:04:51;102986.69;;;11.78;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T09:07:20;103037.50;;;12.12;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T09:09:49;103093.38;;;12.60;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T09:12:16;103119.75;;;13.04;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T09:14:41;103124.91;;;13.76;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T09:17:07;103124.63;;;13.94;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T09:19:38;103112.75;;;14.28;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T09:22:04;103092.78;;;14.27;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T09:24:29;103083.03;;;14.37;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T09:26:55;103065.13;;;14.18;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T09:29:20;103062.13;;;13.90;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T09:31:47;103054.97;;;13.49;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T09:34:13;103047.91;;;13.56;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T09:36:41;103046.78;;;13.71;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T09:39:14;103044.88;;;13.82;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T09:41:44;103041.13;;;13.99;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T09:44:12;103040.63;;;13.77;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T09:46:37;103033.25;;;13.50;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T09:49:03;103022.16;;;13.34;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T09:51:29;103021.25;;;13.37;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T09:53:55;103018.59;;;13.40;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T09:56:21;103012.97;;;13.69;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T09:58:47;103011.16;;;13.73;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T10:01:13;103001.75;;;13.64;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T10:03:39;102988.78;;;13.61;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T10:06:09;102995.72;;;14.12;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T10:08:35;102979.81;;;13.78;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T10:11:03;102966.91;;;13.70;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T10:13:28;102959.09;;;13.71;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T10:15:59;102961.09;;;13.55;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T10:18:27;102955.94;;;13.51;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T10:20:54;102946.28;;;13.57;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T10:23:19;102943.56;;;13.65;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T10:25:47;102932.66;;;13.92;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T10:28:20;102932.28;;;14.12;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T10:30:45;102918.03;;;13.84;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T10:33:12;102912.81;;;13.84;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T10:35:47;102906.47;;;13.99;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T10:38:13;102907.72;;;14.22;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T10:40:43;102895.28;;;14.35;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T10:43:12;102896.53;;;14.58;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T10:46:00;102884.03;;;14.74;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T10:48:28;102864.25;;;14.64;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T10:50:54;102865.44;;;14.88;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T10:53:20;102862.59;;;14.99;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T10:55:49;102845.53;;;14.84;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T10:58:18;102844.34;;;14.97;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T11:00:46;102819.75;;;14.70;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T11:03:13;102819.63;;;14.76;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T11:05:45;102821.91;;;14.88;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T11:08:13;102823.97;;;15.12;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T11:10:41;102819.34;;;15.22;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T11:13:25;102807.69;;;15.00;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T11:15:53;102800.09;;;14.93;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T11:23:32;102797.75;;;14.82;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T11:26:03;102793.28;;;15.20;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T11:28:31;102781.81;;;15.26;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T11:30:58;102732.06;;;14.99;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T11:33:36;102721.25;;;14.80;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T11:36:22;102726.56;;;14.77;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T11:41:22;102707.34;;;14.43;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T11:43:58;102720.16;;;14.52;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T11:49:15;102700.97;;;14.19;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T11:51:41;102698.75;;;14.01;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T11:54:07;102711.41;;;13.79;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T11:56:32;102745.78;;;13.97;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T11:58:58;102727.75;;;13.88;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T12:01:24;102702.34;;;13.56;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T12:03:50;102698.28;;;13.43;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T12:06:15;102700.94;;;13.38;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T12:08:42;102717.91;;;13.60;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T12:11:07;102719.09;;;13.85;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T12:13:33;102747.09;;;14.17;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T12:16:04;102721.38;;;14.37;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T12:18:30;102709.97;;;14.41;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T12:20:56;102674.66;;;14.29;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T12:23:22;102665.94;;;14.29;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T12:26:04;102646.97;;;14.24;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T12:28:30;102647.84;;;14.23;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T12:31:02;102674.09;;;14.17;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T12:33:29;102680.25;;;13.75;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T12:36:08;102684.53;;;13.77;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T12:38:36;102707.34;;;14.05;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T12:41:03;102728.44;;;14.34;100.00
73101;BME280;61288;53.446;-2.266;2024-03-06T12:43:29;102706.41;;;14.46;100.00