sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1297;DHT22;641;48.492;9.184;2023-03-14T00:00:34;10.60;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T00:02:59;10.50;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T00:05:25;10.60;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T00:07:51;10.60;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T00:10:17;10.60;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T00:12:43;10.50;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T00:15:09;10.50;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T00:17:36;10.40;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T00:20:04;10.50;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T00:22:34;10.40;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T00:25:00;10.30;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T00:27:26;10.40;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T00:29:51;10.40;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T00:32:17;10.50;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T00:34:43;10.40;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T00:37:08;10.30;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T00:39:34;10.50;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T00:41:59;10.60;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T00:44:25;10.60;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T00:46:50;10.60;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T00:49:16;10.50;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T00:51:42;10.50;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T00:54:07;10.60;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T00:56:33;10.50;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T00:58:58;10.60;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T01:01:24;10.60;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T01:03:54;10.40;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T01:06:26;10.30;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T01:08:52;10.40;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T01:11:27;10.50;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T01:13:53;10.70;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T01:16:21;10.70;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T01:18:48;10.80;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T01:21:25;10.60;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T01:23:52;10.70;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T01:26:20;10.60;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T01:28:47;10.70;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T01:31:13;10.80;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T01:33:40;10.80;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T01:36:06;10.80;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T01:38:33;10.80;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T01:40:59;10.80;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T01:43:25;11.00;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T01:46:13;10.90;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T01:49:04;11.00;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T01:52:31;11.00;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T01:54:33;10.90;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T01:59:52;11.00;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T02:02:19;10.80;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T02:04:45;10.80;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T02:07:51;10.80;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T02:10:19;11.00;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T02:12:47;11.10;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T02:15:13;10.90;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T02:17:40;10.90;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T02:20:16;10.90;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T02:22:47;11.00;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T02:25:35;10.90;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T02:28:04;11.10;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T02:30:31;11.10;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T02:35:57;11.00;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T02:38:31;11.10;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T02:40:58;11.00;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T02:43:24;11.00;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T02:45:51;11.00;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T02:48:20;10.90;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T02:50:48;10.90;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T02:53:18;10.80;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T02:55:46;10.80;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T02:58:12;10.90;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T03:00:37;10.90;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T03:03:03;10.80;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T03:05:31;10.80;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T03:07:57;10.80;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T03:10:22;10.70;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T03:12:49;10.70;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T03:15:16;10.80;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T03:17:42;10.70;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T03:20:08;10.60;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T03:22:35;10.70;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T03:25:01;10.70;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T03:27:28;10.60;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T03:29:54;10.60;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T03:32:19;10.40;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T03:34:45;10.50;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T03:37:11;10.60;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T03:39:36;10.50;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T03:42:02;10.40;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T03:44:28;10.50;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T03:46:54;10.50;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T03:49:22;10.40;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T03:51:48;10.60;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T03:54:22;10.50;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T03:56:49;10.50;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T04:02:24;10.50;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T04:05:34;10.60;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T04:22:08;10.40;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T05:05:14;10.50;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T05:07:41;10.40;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T05:10:07;10.40;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T05:12:36;10.50;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T05:15:05;10.50;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T12:30:37;10.00;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T12:38:09;9.70;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T12:43:26;9.80;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T12:48:45;9.80;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T12:51:18;9.80;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T12:59:55;10.10;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T14:21:39;8.90;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T14:24:07;9.20;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T14:26:52;9.10;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T14:29:32;9.00;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T14:32:02;8.90;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T14:34:32;9.90;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T14:37:03;9.10;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T14:39:30;9.10;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T14:41:59;8.70;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T14:44:30;8.70;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T14:46:57;8.50;99.80
1297;DHT22;641;48.492;9.184;2023-03-14T14:49:30;8.60;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T14:52:02;8.60;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T14:54:34;8.60;99.50
1297;DHT22;641;48.492;9.184;2023-03-14T14:57:04;8.60;99.00
1297;DHT22;641;48.492;9.184;2023-03-14T14:59:30;8.60;99.00
1297;DHT22;641;48.492;9.184;2023-03-14T15:02:01;8.50;98.80
1297;DHT22;641;48.492;9.184;2023-03-14T15:04:31;8.70;99.20
1297;DHT22;641;48.492;9.184;2023-03-14T15:06:57;8.60;98.50
1297;DHT22;641;48.492;9.184;2023-03-14T15:09:25;8.60;98.40
1297;DHT22;641;48.492;9.184;2023-03-14T15:11:51;8.70;99.10
1297;DHT22;641;48.492;9.184;2023-03-14T15:14:16;9.20;99.10
1297;DHT22;641;48.492;9.184;2023-03-14T15:16:45;9.40;99.40
1297;DHT22;641;48.492;9.184;2023-03-14T15:19:29;9.10;98.60
1297;DHT22;641;48.492;9.184;2023-03-14T15:21:58;9.20;98.60
1297;DHT22;641;48.492;9.184;2023-03-14T15:24:26;8.90;97.60
1297;DHT22;641;48.492;9.184;2023-03-14T15:26:52;8.90;98.20
1297;DHT22;641;48.492;9.184;2023-03-14T15:36:36;9.30;96.70
1297;DHT22;641;48.492;9.184;2023-03-14T15:43:57;9.20;96.40
1297;DHT22;641;48.492;9.184;2023-03-14T15:46:23;9.00;96.70
1297;DHT22;641;48.492;9.184;2023-03-14T15:48:50;9.00;96.60
1297;DHT22;641;48.492;9.184;2023-03-14T15:51:16;9.10;96.80
1297;DHT22;641;48.492;9.184;2023-03-14T15:53:45;9.70;97.30
1297;DHT22;641;48.492;9.184;2023-03-14T15:56:13;9.30;97.80
1297;DHT22;641;48.492;9.184;2023-03-14T15:58:39;9.40;97.80
1297;DHT22;641;48.492;9.184;2023-03-14T16:01:07;9.50;98.10
1297;DHT22;641;48.492;9.184;2023-03-14T16:03:39;9.60;98.60
1297;DHT22;641;48.492;9.184;2023-03-14T16:06:06;9.50;98.30
1297;DHT22;641;48.492;9.184;2023-03-14T16:08:31;9.50;98.90
1297;DHT22;641;48.492;9.184;2023-03-14T16:10:58;9.40;98.70
1297;DHT22;641;48.492;9.184;2023-03-14T16:13:24;9.40;98.40
1297;DHT22;641;48.492;9.184;2023-03-14T16:15:59;9.40;98.40
1297;DHT22;641;48.492;9.184;2023-03-14T16:18:27;9.50;99.30
1297;DHT22;641;48.492;9.184;2023-03-14T16:21:01;9.50;98.90
1297;DHT22;641;48.492;9.184;2023-03-14T16:23:28;9.70;99.60
1297;DHT22;641;48.492;9.184;2023-03-14T16:25:54;9.60;98.10
1297;DHT22;641;48.492;9.184;2023-03-14T16:28:21;9.40;98.50
1297;DHT22;641;48.492;9.184;2023-03-14T16:30:47;9.30;98.80
1297;DHT22;641;48.492;9.184;2023-03-14T16:33:14;9.10;98.80
1297;DHT22;641;48.492;9.184;2023-03-14T16:35:57;9.10;99.00
1297;DHT22;641;48.492;9.184;2023-03-14T16:38:23;9.20;98.50
1297;DHT22;641;48.492;9.184;2023-03-14T16:40:59;8.90;99.00
1297;DHT22;641;48.492;9.184;2023-03-14T16:43:26;8.90;98.60
1297;DHT22;641;48.492;9.184;2023-03-14T16:45:52;9.10;99.20
1297;DHT22;641;48.492;9.184;2023-03-14T16:48:20;9.80;99.50
1297;DHT22;641;48.492;9.184;2023-03-14T16:50:49;8.80;99.00
1297;DHT22;641;48.492;9.184;2023-03-14T16:53:15;8.70;99.40
1297;DHT22;641;48.492;9.184;2023-03-14T16:55:42;8.70;99.40
1297;DHT22;641;48.492;9.184;2023-03-14T16:58:08;8.60;99.10
1297;DHT22;641;48.492;9.184;2023-03-14T17:00:33;9.30;99.50
1297;DHT22;641;48.492;9.184;2023-03-14T17:02:59;8.40;99.40
1297;DHT22;641;48.492;9.184;2023-03-14T17:05:25;8.40;99.60
1297;DHT22;641;48.492;9.184;2023-03-14T17:07:51;8.30;99.50
1297;DHT22;641;48.492;9.184;2023-03-14T17:10:16;8.50;99.80
1297;DHT22;641;48.492;9.184;2023-03-14T17:12:43;8.30;99.70
1297;DHT22;641;48.492;9.184;2023-03-14T17:15:09;8.30;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T17:17:35;8.10;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T17:20:01;8.10;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T17:22:27;8.30;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T17:24:53;8.40;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T17:27:19;8.10;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T17:29:46;7.90;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T17:32:13;8.00;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T17:34:39;7.90;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T17:37:04;7.60;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T17:39:30;7.50;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T17:41:55;7.50;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T17:44:21;7.30;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T17:46:47;7.20;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T17:49:13;7.90;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T17:51:38;7.20;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T17:56:30;6.60;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T17:58:56;6.50;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T18:01:23;6.70;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T18:03:49;6.80;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T18:06:21;6.80;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T18:08:48;7.10;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T18:11:15;7.10;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T18:13:45;7.20;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T18:16:13;7.10;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T18:18:40;7.10;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T18:21:07;7.20;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T18:23:33;7.20;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T18:26:00;7.30;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T18:28:26;6.90;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T18:30:51;6.80;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T18:33:21;6.80;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T18:35:48;7.10;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T18:38:16;6.50;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T18:40:42;6.50;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T18:43:07;6.60;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T18:45:33;6.40;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T18:47:58;6.60;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T18:50:24;6.50;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T18:52:50;6.50;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T18:55:15;6.70;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T18:57:41;6.50;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T19:00:07;6.40;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T19:02:34;6.40;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T19:05:00;6.40;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T19:07:26;6.30;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T19:09:52;6.20;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T19:12:17;6.10;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T19:14:43;6.10;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T19:17:09;6.00;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T19:19:35;6.10;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T19:22:00;6.00;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T19:24:26;6.00;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T19:26:52;6.00;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T19:29:18;6.00;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T19:31:44;6.00;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T19:34:09;5.90;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T19:36:36;5.90;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T19:39:03;5.90;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T19:41:30;5.90;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T19:43:56;6.00;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T19:46:22;6.00;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T19:48:48;6.00;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T19:51:16;6.00;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T19:53:42;6.00;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T19:56:09;6.10;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T19:58:36;6.20;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T20:01:02;6.30;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T20:03:28;6.30;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T20:05:53;6.40;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T20:08:22;6.30;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T20:10:48;6.40;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T20:13:14;6.40;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T20:15:40;6.30;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T20:18:06;6.30;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T20:20:32;6.30;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T20:22:59;6.30;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T20:25:25;6.40;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T20:27:51;6.40;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T20:30:19;6.30;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T20:32:47;6.20;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T20:35:13;6.30;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T20:37:48;6.30;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T20:40:14;6.30;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T20:42:39;6.40;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T20:45:05;6.50;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T20:47:33;6.50;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T20:49:59;6.40;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T20:52:26;6.40;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T20:54:51;6.50;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T20:57:17;6.60;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T20:59:43;7.60;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T21:02:09;6.70;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T21:04:35;6.70;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T21:07:00;6.70;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T21:09:26;6.50;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T21:11:52;6.60;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T21:14:18;6.30;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T21:16:44;5.70;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T21:19:11;5.30;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T21:21:37;5.30;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T21:24:04;5.30;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T21:26:30;5.30;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T21:28:57;5.70;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T21:31:23;5.20;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T21:33:48;4.80;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T21:36:14;4.70;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T21:38:40;4.60;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T21:41:06;4.60;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T21:43:33;4.50;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T21:45:59;4.70;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T21:48:24;4.80;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T21:50:51;4.80;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T21:53:17;4.70;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T21:55:44;4.80;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T21:58:11;4.80;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T22:00:40;4.70;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T22:03:06;4.90;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T22:05:32;4.90;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T22:07:57;4.80;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T22:10:23;4.90;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T22:12:48;4.90;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T22:15:14;5.00;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T22:17:40;5.20;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T22:20:10;5.20;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T22:22:38;5.10;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T22:25:04;5.10;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T22:27:29;5.20;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T22:29:55;5.00;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T22:32:21;5.00;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T22:34:46;5.00;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T22:37:12;5.00;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T22:39:39;5.00;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T22:42:04;5.10;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T22:44:30;5.00;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T22:47:00;5.00;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T22:49:29;5.00;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T22:51:55;5.10;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T22:54:20;4.90;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T22:56:46;4.90;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T22:59:12;4.80;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T23:01:37;4.90;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T23:04:03;4.80;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T23:06:28;4.90;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T23:08:54;4.70;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T23:13:48;4.30;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T23:16:14;4.30;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T23:18:46;3.90;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T23:21:17;3.00;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T23:23:45;3.00;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T23:26:13;3.80;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T23:28:40;2.80;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T23:31:07;2.90;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T23:33:34;2.80;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T23:36:01;2.40;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T23:38:29;2.30;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T23:40:57;2.50;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T23:43:23;2.40;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T23:45:49;2.60;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T23:48:18;2.50;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T23:50:44;2.40;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T23:53:09;2.30;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T23:55:35;2.50;99.90
1297;DHT22;641;48.492;9.184;2023-03-14T23:58:01;2.50;99.90
