sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44198;BME280;30157;55.512;37.764;2023-06-10T00:01:45;100378.47;;;14.27;49.41
44198;BME280;30157;55.512;37.764;2023-06-10T00:04:14;100313.59;;;13.92;49.50
44198;BME280;30157;55.512;37.764;2023-06-10T00:06:40;100293.75;;;13.78;49.75
44198;BME280;30157;55.512;37.764;2023-06-10T00:09:06;100272.19;;;13.61;49.58
44198;BME280;30157;55.512;37.764;2023-06-10T00:11:36;100372.53;;;14.11;49.96
44198;BME280;30157;55.512;37.764;2023-06-10T00:14:03;100275.88;;;13.38;50.08
44198;BME280;30157;55.512;37.764;2023-06-10T00:16:29;100372.88;;;13.79;50.28
44198;BME280;30157;55.512;37.764;2023-06-10T00:18:56;100324.50;;;13.42;50.60
44198;BME280;30157;55.512;37.764;2023-06-10T00:21:28;100363.53;;;13.52;50.96
44198;BME280;30157;55.512;37.764;2023-06-10T00:23:56;100267.59;;;12.84;51.09
44198;BME280;30157;55.512;37.764;2023-06-10T00:26:22;100315.19;;;13.07;51.51
44198;BME280;30157;55.512;37.764;2023-06-10T00:28:49;100334.28;;;13.09;51.31
44198;BME280;30157;55.512;37.764;2023-06-10T00:31:15;100355.16;;;13.06;51.71
44198;BME280;30157;55.512;37.764;2023-06-10T00:33:41;100305.88;;;12.69;51.75
44198;BME280;30157;55.512;37.764;2023-06-10T00:36:08;100385.50;;;13.14;51.80
44198;BME280;30157;55.512;37.764;2023-06-10T00:38:34;100340.53;;;12.81;51.92
44198;BME280;30157;55.512;37.764;2023-06-10T00:41:01;100372.59;;;12.95;52.09
44198;BME280;30157;55.512;37.764;2023-06-10T00:43:27;100385.56;;;13.01;52.03
44198;BME280;30157;55.512;37.764;2023-06-10T00:45:53;100298.22;;;12.40;52.23
44198;BME280;30157;55.512;37.764;2023-06-10T00:48:19;100376.13;;;12.83;52.58
44198;BME280;30157;55.512;37.764;2023-06-10T00:50:46;100406.47;;;12.90;52.55
44198;BME280;30157;55.512;37.764;2023-06-10T00:53:13;100403.84;;;12.97;52.64
44198;BME280;30157;55.512;37.764;2023-06-10T00:55:40;100404.72;;;12.97;52.57
44198;BME280;30157;55.512;37.764;2023-06-10T00:58:08;100338.91;;;12.64;52.94
44198;BME280;30157;55.512;37.764;2023-06-10T01:00:34;100405.47;;;13.16;52.62
44198;BME280;30157;55.512;37.764;2023-06-10T01:03:03;100381.22;;;13.06;52.40
44198;BME280;30157;55.512;37.764;2023-06-10T01:05:36;100421.09;;;13.18;52.62
44198;BME280;30157;55.512;37.764;2023-06-10T01:08:16;100416.72;;;13.23;52.55
44198;BME280;30157;55.512;37.764;2023-06-10T01:10:55;100431.41;;;13.39;52.70
44198;BME280;30157;55.512;37.764;2023-06-10T01:13:23;100399.31;;;13.28;52.32
44198;BME280;30157;55.512;37.764;2023-06-10T01:15:55;100348.19;;;13.05;52.03
44198;BME280;30157;55.512;37.764;2023-06-10T01:18:22;100427.03;;;13.43;52.15
44198;BME280;30157;55.512;37.764;2023-06-10T01:20:47;100350.09;;;12.83;52.20
44198;BME280;30157;55.512;37.764;2023-06-10T01:23:15;100445.34;;;13.37;52.45
44198;BME280;30157;55.512;37.764;2023-06-10T01:25:49;100447.06;;;13.35;52.55
44198;BME280;30157;55.512;37.764;2023-06-10T01:28:27;100449.66;;;13.39;52.83
44198;BME280;30157;55.512;37.764;2023-06-10T01:33:36;100434.97;;;13.21;53.08
44198;BME280;30157;55.512;37.764;2023-06-10T01:36:03;100446.25;;;13.25;53.21
44198;BME280;30157;55.512;37.764;2023-06-10T01:38:33;100471.41;;;13.31;53.44
44198;BME280;30157;55.512;37.764;2023-06-10T01:41:03;100448.03;;;13.14;53.36
44198;BME280;30157;55.512;37.764;2023-06-10T01:43:33;100437.66;;;13.09;53.54
44198;BME280;30157;55.512;37.764;2023-06-10T01:45:59;100464.53;;;13.17;53.70
44198;BME280;30157;55.512;37.764;2023-06-10T01:48:25;100451.59;;;13.03;53.83
44198;BME280;30157;55.512;37.764;2023-06-10T01:50:50;100464.56;;;13.08;53.79
44198;BME280;30157;55.512;37.764;2023-06-10T01:53:16;100472.41;;;13.02;53.81
44198;BME280;30157;55.512;37.764;2023-06-10T01:55:42;100468.97;;;12.93;53.93
44198;BME280;30157;55.512;37.764;2023-06-10T01:58:07;100476.81;;;12.95;54.27
44198;BME280;30157;55.512;37.764;2023-06-10T02:00:33;100480.28;;;12.89;54.15
44198;BME280;30157;55.512;37.764;2023-06-10T02:03:01;100399.75;;;12.32;54.22
44198;BME280;30157;55.512;37.764;2023-06-10T02:05:26;100488.16;;;12.82;54.59
44198;BME280;30157;55.512;37.764;2023-06-10T02:07:52;100494.19;;;12.87;54.56
44198;BME280;30157;55.512;37.764;2023-06-10T02:10:18;100390.22;;;12.30;54.33
44198;BME280;30157;55.512;37.764;2023-06-10T02:12:45;100500.25;;;12.97;54.38
44198;BME280;30157;55.512;37.764;2023-06-10T02:15:11;100488.97;;;12.85;54.33
44198;BME280;30157;55.512;37.764;2023-06-10T02:17:37;100502.84;;;12.93;54.33
44198;BME280;30157;55.512;37.764;2023-06-10T02:20:24;100482.06;;;12.72;54.58
44198;BME280;30157;55.512;37.764;2023-06-10T02:22:50;100490.78;;;12.68;54.67
44198;BME280;30157;55.512;37.764;2023-06-10T02:25:15;100506.38;;;12.77;55.02
44198;BME280;30157;55.512;37.764;2023-06-10T02:27:41;100434.44;;;12.34;55.18
44198;BME280;30157;55.512;37.764;2023-06-10T02:30:08;100498.59;;;12.68;55.22
44198;BME280;30157;55.512;37.764;2023-06-10T02:32:36;100444.88;;;12.22;55.61
44198;BME280;30157;55.512;37.764;2023-06-10T02:35:02;100491.69;;;12.45;55.78
44198;BME280;30157;55.512;37.764;2023-06-10T02:37:31;100479.56;;;12.36;56.08
44198;BME280;30157;55.512;37.764;2023-06-10T02:39:57;100513.38;;;12.58;55.81
44198;BME280;30157;55.512;37.764;2023-06-10T02:42:23;100512.50;;;12.59;55.88
44198;BME280;30157;55.512;37.764;2023-06-10T02:44:50;100406.75;;;11.96;56.08
44198;BME280;30157;55.512;37.764;2023-06-10T02:47:27;100509.03;;;12.55;55.98
44198;BME280;30157;55.512;37.764;2023-06-10T02:49:53;100418.91;;;11.97;56.13
44198;BME280;30157;55.512;37.764;2023-06-10T02:52:18;100509.03;;;12.48;56.03
44198;BME280;30157;55.512;37.764;2023-06-10T02:54:44;100396.34;;;11.84;56.28
44198;BME280;30157;55.512;37.764;2023-06-10T02:57:11;100475.25;;;12.29;56.25
44198;BME280;30157;55.512;37.764;2023-06-10T02:59:36;100421.50;;;12.02;56.27
44198;BME280;30157;55.512;37.764;2023-06-10T03:02:03;100518.59;;;12.53;56.04
44198;BME280;30157;55.512;37.764;2023-06-10T03:04:34;100435.38;;;11.95;56.25
44198;BME280;30157;55.512;37.764;2023-06-10T03:07:05;100509.06;;;12.32;56.63
44198;BME280;30157;55.512;37.764;2023-06-10T03:09:34;100520.34;;;12.51;56.51
44198;BME280;30157;55.512;37.764;2023-06-10T03:12:01;100528.94;;;12.89;55.88
44198;BME280;30157;55.512;37.764;2023-06-10T03:14:32;100425.63;;;12.78;55.22
44198;BME280;30157;55.512;37.764;2023-06-10T03:16:58;100519.81;;;13.80;53.66
44198;BME280;30157;55.512;37.764;2023-06-10T03:19:26;100523.09;;;14.11;52.61
44198;BME280;30157;55.512;37.764;2023-06-10T03:22:10;100522.81;;;14.42;52.09
44198;BME280;30157;55.512;37.764;2023-06-10T03:24:40;100520.84;;;14.66;51.50
44198;BME280;30157;55.512;37.764;2023-06-10T03:27:12;100515.38;;;14.90;50.63
44198;BME280;30157;55.512;37.764;2023-06-10T03:29:40;100492.50;;;15.06;50.17
44198;BME280;30157;55.512;37.764;2023-06-10T03:32:07;100510.41;;;15.37;49.20
44198;BME280;30157;55.512;37.764;2023-06-10T03:34:34;100526.63;;;15.62;48.78
44198;BME280;30157;55.512;37.764;2023-06-10T03:37:02;100523.78;;;15.81;47.96
44198;BME280;30157;55.512;37.764;2023-06-10T03:39:29;100518.19;;;16.04;47.30
44198;BME280;30157;55.512;37.764;2023-06-10T03:41:57;100449.91;;;15.62;46.49
44198;BME280;30157;55.512;37.764;2023-06-10T03:44:24;100505.78;;;16.16;46.11
44198;BME280;30157;55.512;37.764;2023-06-10T03:46:51;100531.56;;;16.39;46.00
44198;BME280;30157;55.512;37.764;2023-06-10T03:49:17;100533.84;;;16.59;45.34
44198;BME280;30157;55.512;37.764;2023-06-10T03:51:43;100442.22;;;16.06;45.02
44198;BME280;30157;55.512;37.764;2023-06-10T03:54:09;100530.84;;;16.79;45.08
44198;BME280;30157;55.512;37.764;2023-06-10T03:56:35;100466.63;;;16.56;44.20
44198;BME280;30157;55.512;37.764;2023-06-10T03:59:01;100535.41;;;17.15;43.72
44198;BME280;30157;55.512;37.764;2023-06-10T04:01:27;100497.09;;;17.07;43.37
44198;BME280;30157;55.512;37.764;2023-06-10T04:03:54;100503.81;;;17.21;43.35
44198;BME280;30157;55.512;37.764;2023-06-10T04:06:21;100550.66;;;17.78;42.50
44198;BME280;30157;55.512;37.764;2023-06-10T04:08:48;100457.84;;;17.43;42.00
44198;BME280;30157;55.512;37.764;2023-06-10T04:11:14;100549.03;;;18.10;41.59
44198;BME280;30157;55.512;37.764;2023-06-10T04:13:40;100534.16;;;18.11;41.19
44198;BME280;30157;55.512;37.764;2023-06-10T04:16:06;100531.31;;;18.19;41.38
44198;BME280;30157;55.512;37.764;2023-06-10T04:18:31;100485.88;;;18.17;41.15
44198;BME280;30157;55.512;37.764;2023-06-10T04:21:02;100548.47;;;18.68;40.67
44198;BME280;30157;55.512;37.764;2023-06-10T04:23:28;100462.44;;;18.42;39.99
44198;BME280;30157;55.512;37.764;2023-06-10T04:25:55;100531.34;;;18.86;39.31
44198;BME280;30157;55.512;37.764;2023-06-10T04:28:21;100457.34;;;18.36;39.69
44198;BME280;30157;55.512;37.764;2023-06-10T04:30:46;100541.81;;;18.88;39.38
44198;BME280;30157;55.512;37.764;2023-06-10T04:33:13;100556.13;;;19.10;39.56
44198;BME280;30157;55.512;37.764;2023-06-10T04:35:40;100530.94;;;19.31;38.18
44198;BME280;30157;55.512;37.764;2023-06-10T04:38:07;100558.22;;;19.59;38.35
44198;BME280;30157;55.512;37.764;2023-06-10T04:40:33;100550.53;;;19.81;37.80
44198;BME280;30157;55.512;37.764;2023-06-10T04:42:59;100537.31;;;19.83;37.96
44198;BME280;30157;55.512;37.764;2023-06-10T04:45:25;100554.75;;;20.13;37.67
44198;BME280;30157;55.512;37.764;2023-06-10T04:47:51;100555.78;;;20.36;37.08
44198;BME280;30157;55.512;37.764;2023-06-10T04:50:17;100566.78;;;20.22;36.68
44198;BME280;30157;55.512;37.764;2023-06-10T04:52:43;100564.88;;;20.26;35.83
44198;BME280;30157;55.512;37.764;2023-06-10T04:55:10;100552.94;;;20.16;36.05
44198;BME280;30157;55.512;37.764;2023-06-10T04:57:36;100556.97;;;20.26;36.17
44198;BME280;30157;55.512;37.764;2023-06-10T05:00:02;100558.41;;;20.36;35.55
44198;BME280;30157;55.512;37.764;2023-06-10T05:02:32;100493.84;;;20.23;35.51
44198;BME280;30157;55.512;37.764;2023-06-10T05:04:58;100515.38;;;20.61;34.91
44198;BME280;30157;55.512;37.764;2023-06-10T05:07:23;100569.22;;;21.06;34.21
44198;BME280;30157;55.512;37.764;2023-06-10T05:09:49;100562.31;;;21.02;34.26
44198;BME280;30157;55.512;37.764;2023-06-10T05:12:15;100575.78;;;20.94;33.89
44198;BME280;30157;55.512;37.764;2023-06-10T05:14:41;100556.75;;;20.86;33.32
44198;BME280;30157;55.512;37.764;2023-06-10T05:17:06;100474.81;;;20.14;33.67
44198;BME280;30157;55.512;37.764;2023-06-10T05:19:32;100498.81;;;20.32;33.82
44198;BME280;30157;55.512;37.764;2023-06-10T05:21:58;100576.13;;;20.85;33.68
44198;BME280;30157;55.512;37.764;2023-06-10T05:24:24;100580.28;;;21.15;33.19
44198;BME280;30157;55.512;37.764;2023-06-10T05:26:49;100585.59;;;21.38;33.14
44198;BME280;30157;55.512;37.764;2023-06-10T05:29:15;100555.13;;;21.54;32.28
44198;BME280;30157;55.512;37.764;2023-06-10T05:31:41;100582.97;;;21.85;32.37
44198;BME280;30157;55.512;37.764;2023-06-10T05:34:07;100588.72;;;22.17;32.14
44198;BME280;30157;55.512;37.764;2023-06-10T05:36:33;100561.13;;;22.02;31.68
44198;BME280;30157;55.512;37.764;2023-06-10T05:38:59;100514.19;;;21.64;32.15
44198;BME280;30157;55.512;37.764;2023-06-10T05:41:25;100593.16;;;22.17;31.91
44198;BME280;30157;55.512;37.764;2023-06-10T05:43:50;100591.25;;;22.42;31.30
44198;BME280;30157;55.512;37.764;2023-06-10T05:46:16;100592.50;;;22.75;30.52
44198;BME280;30157;55.512;37.764;2023-06-10T05:48:42;100591.84;;;22.90;30.78
44198;BME280;30157;55.512;37.764;2023-06-10T05:51:08;100594.22;;;22.96;30.60
44198;BME280;30157;55.512;37.764;2023-06-10T05:53:33;100592.94;;;23.26;30.29
44198;BME280;30157;55.512;37.764;2023-06-10T05:55:59;100586.88;;;23.24;29.67
44198;BME280;30157;55.512;37.764;2023-06-10T05:58:25;100505.38;;;22.51;30.16
44198;BME280;30157;55.512;37.764;2023-06-10T06:00:51;100593.50;;;23.13;30.27
44198;BME280;30157;55.512;37.764;2023-06-10T06:03:17;100539.94;;;23.07;29.63
44198;BME280;30157;55.512;37.764;2023-06-10T06:05:43;100600.56;;;23.34;30.18
44198;BME280;30157;55.512;37.764;2023-06-10T06:08:09;100594.59;;;23.28;29.85
44198;BME280;30157;55.512;37.764;2023-06-10T06:10:35;100501.47;;;22.60;30.15
44198;BME280;30157;55.512;37.764;2023-06-10T06:13:01;100592.25;;;23.60;29.63
44198;BME280;30157;55.512;37.764;2023-06-10T06:15:27;100522.25;;;23.47;29.60
44198;BME280;30157;55.512;37.764;2023-06-10T06:17:53;100592.19;;;24.35;28.93
44198;BME280;30157;55.512;37.764;2023-06-10T06:20:22;100575.59;;;23.95;28.46
44198;BME280;30157;55.512;37.764;2023-06-10T06:22:48;100532.84;;;23.47;28.46
44198;BME280;30157;55.512;37.764;2023-06-10T06:25:14;100538.22;;;23.45;28.52
44198;BME280;30157;55.512;37.764;2023-06-10T06:27:40;100601.59;;;23.87;28.33
44198;BME280;30157;55.512;37.764;2023-06-10T06:30:06;100603.59;;;23.81;27.93
44198;BME280;30157;55.512;37.764;2023-06-10T06:32:32;100592.94;;;23.64;28.25
44198;BME280;30157;55.512;37.764;2023-06-10T06:34:58;100604.41;;;24.03;27.67
44198;BME280;30157;55.512;37.764;2023-06-10T06:37:25;100600.38;;;24.13;27.39
44198;BME280;30157;55.512;37.764;2023-06-10T06:39:58;100606.19;;;24.39;27.82
44198;BME280;30157;55.512;37.764;2023-06-10T06:42:23;100567.56;;;24.51;27.09
44198;BME280;30157;55.512;37.764;2023-06-10T06:45:14;100611.97;;;24.99;26.29
44198;BME280;30157;55.512;37.764;2023-06-10T06:47:41;100609.25;;;25.17;26.40
44198;BME280;30157;55.512;37.764;2023-06-10T06:50:09;100559.16;;;24.77;26.26
44198;BME280;30157;55.512;37.764;2023-06-10T06:52:35;100628.13;;;25.12;26.15
44198;BME280;30157;55.512;37.764;2023-06-10T06:55:01;100629.84;;;25.29;26.26
44198;BME280;30157;55.512;37.764;2023-06-10T06:57:29;100614.06;;;25.44;25.23
44198;BME280;30157;55.512;37.764;2023-06-10T06:59:55;100613.72;;;25.34;25.51
44198;BME280;30157;55.512;37.764;2023-06-10T07:02:21;100614.16;;;24.91;25.82
44198;BME280;30157;55.512;37.764;2023-06-10T07:04:46;100608.94;;;24.90;25.92
44198;BME280;30157;55.512;37.764;2023-06-10T07:07:15;100485.56;;;24.11;25.83
44198;BME280;30157;55.512;37.764;2023-06-10T07:09:41;100619.16;;;24.97;25.90
44198;BME280;30157;55.512;37.764;2023-06-10T07:12:07;100607.31;;;25.54;26.12
44198;BME280;30157;55.512;37.764;2023-06-10T07:14:33;100499.31;;;25.37;24.77
44198;BME280;30157;55.512;37.764;2023-06-10T07:16:59;100620.53;;;24.35;26.78
44198;BME280;30157;55.512;37.764;2023-06-10T07:19:25;100616.38;;;22.94;28.18
44198;BME280;30157;55.512;37.764;2023-06-10T07:21:50;100626.06;;;22.54;28.59
44198;BME280;30157;55.512;37.764;2023-06-10T07:24:16;100594.34;;;21.40;29.86
44198;BME280;30157;55.512;37.764;2023-06-10T07:26:42;100625.56;;;21.52;29.73
44198;BME280;30157;55.512;37.764;2023-06-10T07:29:08;100604.63;;;23.01;28.55
44198;BME280;30157;55.512;37.764;2023-06-10T07:31:34;100570.47;;;23.92;27.58
44198;BME280;30157;55.512;37.764;2023-06-10T07:33:59;100626.03;;;24.12;26.48
44198;BME280;30157;55.512;37.764;2023-06-10T07:36:25;100587.25;;;24.46;26.52
44198;BME280;30157;55.512;37.764;2023-06-10T07:38:54;100557.38;;;23.70;26.39
44198;BME280;30157;55.512;37.764;2023-06-10T07:41:20;100638.69;;;22.88;26.79
44198;BME280;30157;55.512;37.764;2023-06-10T07:43:46;100558.63;;;22.83;27.11
44198;BME280;30157;55.512;37.764;2023-06-10T07:46:12;100592.72;;;22.27;28.02
44198;BME280;30157;55.512;37.764;2023-06-10T07:48:37;100636.63;;;23.74;26.99
44198;BME280;30157;55.512;37.764;2023-06-10T07:51:03;100575.97;;;24.24;25.89
44198;BME280;30157;55.512;37.764;2023-06-10T07:53:29;100577.22;;;22.81;26.85
44198;BME280;30157;55.512;37.764;2023-06-10T07:55:55;100644.13;;;24.22;26.25
44198;BME280;30157;55.512;37.764;2023-06-10T07:58:20;100588.84;;;25.02;25.07
44198;BME280;30157;55.512;37.764;2023-06-10T08:00:47;100592.44;;;25.98;24.01
44198;BME280;30157;55.512;37.764;2023-06-10T08:03:13;100643.69;;;26.94;23.81
44198;BME280;30157;55.512;37.764;2023-06-10T08:05:42;100621.81;;;27.04;23.23
44198;BME280;30157;55.512;37.764;2023-06-10T08:08:07;100635.03;;;27.34;22.58
44198;BME280;30157;55.512;37.764;2023-06-10T08:10:33;100581.09;;;27.45;22.16
44198;BME280;30157;55.512;37.764;2023-06-10T08:12:59;100592.66;;;25.79;23.88
44198;BME280;30157;55.512;37.764;2023-06-10T08:15:24;100639.88;;;24.00;25.72
44198;BME280;30157;55.512;37.764;2023-06-10T08:17:50;100639.53;;;22.68;27.34
44198;BME280;30157;55.512;37.764;2023-06-10T08:20:17;100652.41;;;21.65;28.59
44198;BME280;30157;55.512;37.764;2023-06-10T08:22:43;100648.56;;;21.00;29.59
44198;BME280;30157;55.512;37.764;2023-06-10T08:25:09;100648.97;;;20.34;30.13
44198;BME280;30157;55.512;37.764;2023-06-10T08:27:35;100661.66;;;19.92;30.14
44198;BME280;30157;55.512;37.764;2023-06-10T08:30:01;100659.91;;;19.61;31.06
44198;BME280;30157;55.512;37.764;2023-06-10T08:32:31;100664.03;;;19.40;30.83
44198;BME280;30157;55.512;37.764;2023-06-10T08:34:57;100553.22;;;18.54;31.60
44198;BME280;30157;55.512;37.764;2023-06-10T08:37:22;100664.38;;;19.28;32.23
44198;BME280;30157;55.512;37.764;2023-06-10T08:39:48;100668.03;;;21.71;29.09
44198;BME280;30157;55.512;37.764;2023-06-10T08:42:28;100663.44;;;23.87;26.18
44198;BME280;30157;55.512;37.764;2023-06-10T08:45:00;100665.91;;;25.18;24.84
44198;BME280;30157;55.512;37.764;2023-06-10T08:47:34;100656.22;;;26.15;23.15
44198;BME280;30157;55.512;37.764;2023-06-10T08:50:03;100665.66;;;26.67;22.93
44198;BME280;30157;55.512;37.764;2023-06-10T08:52:37;100645.84;;;26.88;21.46
44198;BME280;30157;55.512;37.764;2023-06-10T08:55:09;100608.28;;;26.78;21.70
44198;BME280;30157;55.512;37.764;2023-06-10T08:57:36;100663.13;;;27.54;21.64
44198;BME280;30157;55.512;37.764;2023-06-10T09:00:02;100659.91;;;27.63;21.46
44198;BME280;30157;55.512;37.764;2023-06-10T09:02:31;100651.69;;;27.09;20.96
44198;BME280;30157;55.512;37.764;2023-06-10T09:05:01;100668.81;;;27.33;21.72
44198;BME280;30157;55.512;37.764;2023-06-10T09:07:30;100597.16;;;27.00;22.04
44198;BME280;30157;55.512;37.764;2023-06-10T09:09:57;100636.22;;;25.92;22.75
44198;BME280;30157;55.512;37.764;2023-06-10T09:12:24;100663.88;;;24.88;23.43
44198;BME280;30157;55.512;37.764;2023-06-10T09:14:50;100676.88;;;23.63;25.05
44198;BME280;30157;55.512;37.764;2023-06-10T09:17:16;100584.03;;;22.24;25.60
44198;BME280;30157;55.512;37.764;2023-06-10T09:19:44;100645.69;;;21.80;26.16
44198;BME280;30157;55.512;37.764;2023-06-10T09:22:10;100646.97;;;21.21;26.97
44198;BME280;30157;55.512;37.764;2023-06-10T09:24:36;100681.41;;;21.67;26.77
44198;BME280;30157;55.512;37.764;2023-06-10T09:27:03;100684.97;;;21.65;26.57
44198;BME280;30157;55.512;37.764;2023-06-10T09:29:29;100683.41;;;23.75;24.44
44198;BME280;30157;55.512;37.764;2023-06-10T09:31:55;100599.44;;;24.68;22.77
44198;BME280;30157;55.512;37.764;2023-06-10T09:34:24;100677.22;;;26.36;21.61
44198;BME280;30157;55.512;37.764;2023-06-10T09:36:51;100677.91;;;27.00;20.57
44198;BME280;30157;55.512;37.764;2023-06-10T09:39:18;100677.72;;;27.48;19.66
44198;BME280;30157;55.512;37.764;2023-06-10T09:41:46;100661.25;;;27.56;19.15
44198;BME280;30157;55.512;37.764;2023-06-10T09:44:13;100683.09;;;27.90;19.36
44198;BME280;30157;55.512;37.764;2023-06-10T09:46:45;100680.78;;;26.67;20.03
44198;BME280;30157;55.512;37.764;2023-06-10T09:49:11;100601.69;;;24.04;21.84
44198;BME280;30157;55.512;37.764;2023-06-10T09:51:36;100682.56;;;24.13;21.73
44198;BME280;30157;55.512;37.764;2023-06-10T09:54:03;100671.63;;;24.75;20.86
44198;BME280;30157;55.512;37.764;2023-06-10T09:56:33;100682.53;;;25.39;20.72
44198;BME280;30157;55.512;37.764;2023-06-10T09:59:00;100605.44;;;25.72;19.96
44198;BME280;30157;55.512;37.764;2023-06-10T10:01:26;100668.50;;;26.64;18.49
44198;BME280;30157;55.512;37.764;2023-06-10T10:03:52;100680.41;;;27.18;18.36
44198;BME280;30157;55.512;37.764;2023-06-10T10:06:18;100615.38;;;27.22;18.62
44198;BME280;30157;55.512;37.764;2023-06-10T10:08:47;100679.41;;;28.20;18.50
44198;BME280;30157;55.512;37.764;2023-06-10T10:11:16;100665.09;;;27.79;18.56
44198;BME280;30157;55.512;37.764;2023-06-10T10:13:45;100634.69;;;27.96;19.12
44198;BME280;30157;55.512;37.764;2023-06-10T10:16:21;100633.94;;;27.94;18.43
44198;BME280;30157;55.512;37.764;2023-06-10T10:18:54;100684.31;;;28.13;18.05
44198;BME280;30157;55.512;37.764;2023-06-10T10:21:26;100687.84;;;28.41;18.04
44198;BME280;30157;55.512;37.764;2023-06-10T10:26:21;100666.44;;;28.01;17.40
44198;BME280;30157;55.512;37.764;2023-06-10T10:28:58;100607.22;;;28.36;17.40
44198;BME280;30157;55.512;37.764;2023-06-10T10:31:29;100629.13;;;27.72;17.74
44198;BME280;30157;55.512;37.764;2023-06-10T10:33:59;100664.28;;;27.50;18.88
44198;BME280;30157;55.512;37.764;2023-06-10T10:36:27;100670.78;;;25.92;19.83
44198;BME280;30157;55.512;37.764;2023-06-10T10:38:54;100538.78;;;22.54;22.16
44198;BME280;30157;55.512;37.764;2023-06-10T10:41:20;100682.53;;;22.29;23.43
44198;BME280;30157;55.512;37.764;2023-06-10T10:43:47;100669.84;;;24.39;21.14
44198;BME280;30157;55.512;37.764;2023-06-10T10:46:15;100654.63;;;25.47;19.78
44198;BME280;30157;55.512;37.764;2023-06-10T10:48:43;100677.31;;;26.81;19.13
44198;BME280;30157;55.512;37.764;2023-06-10T10:51:10;100607.53;;;27.19;18.49
44198;BME280;30157;55.512;37.764;2023-06-10T10:53:39;100659.16;;;27.47;18.54
44198;BME280;30157;55.512;37.764;2023-06-10T10:56:14;100593.81;;;27.54;18.11
44198;BME280;30157;55.512;37.764;2023-06-10T10:58:40;100665.72;;;27.41;19.00
44198;BME280;30157;55.512;37.764;2023-06-10T11:01:13;100675.69;;;26.00;20.05
44198;BME280;30157;55.512;37.764;2023-06-10T11:03:44;100625.22;;;23.34;22.79
44198;BME280;30157;55.512;37.764;2023-06-10T11:06:14;100692.47;;;22.00;23.95
44198;BME280;30157;55.512;37.764;2023-06-10T11:11:20;100702.38;;;20.40;25.88
44198;BME280;30157;55.512;37.764;2023-06-10T11:14:09;100700.97;;;20.00;25.42
44198;BME280;30157;55.512;37.764;2023-06-10T11:16:43;100598.97;;;19.45;25.71
44198;BME280;30157;55.512;37.764;2023-06-10T11:19:09;100700.53;;;21.73;24.40
44198;BME280;30157;55.512;37.764;2023-06-10T11:22:01;100692.41;;;23.92;22.45
44198;BME280;30157;55.512;37.764;2023-06-10T11:24:29;100691.69;;;24.98;20.61
44198;BME280;30157;55.512;37.764;2023-06-10T11:26:55;100633.66;;;24.55;20.13
44198;BME280;30157;55.512;37.764;2023-06-10T11:29:21;100691.22;;;23.20;22.14
44198;BME280;30157;55.512;37.764;2023-06-10T11:31:51;100657.41;;;24.58;20.28
44198;BME280;30157;55.512;37.764;2023-06-10T11:34:24;100676.75;;;26.44;19.32
44198;BME280;30157;55.512;37.764;2023-06-10T11:36:51;100700.41;;;26.34;19.24
44198;BME280;30157;55.512;37.764;2023-06-10T11:39:20;100693.00;;;26.55;19.40
44198;BME280;30157;55.512;37.764;2023-06-10T11:41:47;100682.66;;;26.81;19.20
44198;BME280;30157;55.512;37.764;2023-06-10T11:44:14;100676.72;;;27.06;18.79
44198;BME280;30157;55.512;37.764;2023-06-10T11:46:40;100703.97;;;27.40;18.66
44198;BME280;30157;55.512;37.764;2023-06-10T11:49:08;100707.13;;;27.47;18.89
44198;BME280;30157;55.512;37.764;2023-06-10T11:51:36;100699.94;;;26.74;18.86
44198;BME280;30157;55.512;37.764;2023-06-10T11:54:03;100615.00;;;24.92;19.37
44198;BME280;30157;55.512;37.764;2023-06-10T11:56:30;100706.41;;;26.06;19.49
44198;BME280;30157;55.512;37.764;2023-06-10T11:58:58;100661.94;;;26.70;19.07
44198;BME280;30157;55.512;37.764;2023-06-10T12:01:26;100624.16;;;26.79;18.26
44198;BME280;30157;55.512;37.764;2023-06-10T12:06:38;100690.13;;;25.62;18.88
44198;BME280;30157;55.512;37.764;2023-06-10T12:09:04;100697.53;;;25.40;19.41
44198;BME280;30157;55.512;37.764;2023-06-10T12:11:30;100696.06;;;24.99;19.73
44198;BME280;30157;55.512;37.764;2023-06-10T12:13:56;100715.91;;;23.60;20.91
44198;BME280;30157;55.512;37.764;2023-06-10T12:16:22;100715.66;;;22.15;21.51
44198;BME280;30157;55.512;37.764;2023-06-10T12:18:48;100698.72;;;21.25;22.07
44198;BME280;30157;55.512;37.764;2023-06-10T12:21:19;100702.38;;;20.69;23.71
44198;BME280;30157;55.512;37.764;2023-06-10T12:24:05;100714.44;;;20.47;23.88
44198;BME280;30157;55.512;37.764;2023-06-10T12:26:43;100705.84;;;20.96;24.26
44198;BME280;30157;55.512;37.764;2023-06-10T12:29:17;100698.03;;;21.20;23.99
44198;BME280;30157;55.512;37.764;2023-06-10T12:31:57;100704.03;;;21.48;24.05
44198;BME280;30157;55.512;37.764;2023-06-10T12:34:38;100704.00;;;21.50;24.36
44198;BME280;30157;55.512;37.764;2023-06-10T12:37:06;100687.13;;;20.50;25.07
44198;BME280;30157;55.512;37.764;2023-06-10T12:39:35;100597.03;;;19.51;25.91
44198;BME280;30157;55.512;37.764;2023-06-10T12:42:01;100717.69;;;20.27;26.16
44198;BME280;30157;55.512;37.764;2023-06-10T12:44:33;100714.16;;;20.57;25.97
44198;BME280;30157;55.512;37.764;2023-06-10T12:47:01;100630.31;;;20.13;26.36
44198;BME280;30157;55.512;37.764;2023-06-10T12:49:27;100612.03;;;19.78;26.59
44198;BME280;30157;55.512;37.764;2023-06-10T12:51:53;100709.44;;;20.10;26.19
44198;BME280;30157;55.512;37.764;2023-06-10T12:54:19;100700.78;;;20.06;26.36