sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4961;SDS011;2496;52.468;13.342;2023-02-18T00:01:34;13.50;;;2.60;;
4961;SDS011;2496;52.468;13.342;2023-02-18T00:04:01;19.00;;;3.67;;
4961;SDS011;2496;52.468;13.342;2023-02-18T00:06:31;13.70;;;2.63;;
4961;SDS011;2496;52.468;13.342;2023-02-18T00:09:00;16.07;;;3.40;;
4961;SDS011;2496;52.468;13.342;2023-02-18T00:11:28;15.00;;;2.43;;
4961;SDS011;2496;52.468;13.342;2023-02-18T00:13:58;11.53;;;2.50;;
4961;SDS011;2496;52.468;13.342;2023-02-18T00:16:27;14.20;;;2.90;;
4961;SDS011;2496;52.468;13.342;2023-02-18T00:18:55;13.13;;;2.77;;
4961;SDS011;2496;52.468;13.342;2023-02-18T00:21:25;21.80;;;3.53;;
4961;SDS011;2496;52.468;13.342;2023-02-18T00:23:58;17.20;;;3.57;;
4961;SDS011;2496;52.468;13.342;2023-02-18T00:26:31;14.63;;;3.17;;
4961;SDS011;2496;52.468;13.342;2023-02-18T00:28:59;14.90;;;3.80;;
4961;SDS011;2496;52.468;13.342;2023-02-18T00:31:35;12.20;;;2.90;;
4961;SDS011;2496;52.468;13.342;2023-02-18T00:34:08;12.87;;;2.80;;
4961;SDS011;2496;52.468;13.342;2023-02-18T00:36:38;14.63;;;2.53;;
4961;SDS011;2496;52.468;13.342;2023-02-18T00:39:11;10.57;;;2.63;;
4961;SDS011;2496;52.468;13.342;2023-02-18T00:41:43;13.90;;;2.70;;
4961;SDS011;2496;52.468;13.342;2023-02-18T00:44:13;15.07;;;2.80;;
4961;SDS011;2496;52.468;13.342;2023-02-18T00:46:40;14.40;;;3.37;;
4961;SDS011;2496;52.468;13.342;2023-02-18T00:49:07;28.90;;;4.33;;
4961;SDS011;2496;52.468;13.342;2023-02-18T00:51:35;12.83;;;3.03;;
4961;SDS011;2496;52.468;13.342;2023-02-18T00:54:02;9.63;;;1.93;;
4961;SDS011;2496;52.468;13.342;2023-02-18T00:56:30;18.43;;;3.80;;
4961;SDS011;2496;52.468;13.342;2023-02-18T00:58:58;23.50;;;3.13;;
4961;SDS011;2496;52.468;13.342;2023-02-18T01:01:25;9.40;;;2.53;;
4961;SDS011;2496;52.468;13.342;2023-02-18T01:03:52;12.43;;;3.07;;
4961;SDS011;2496;52.468;13.342;2023-02-18T01:06:19;17.17;;;3.33;;
4961;SDS011;2496;52.468;13.342;2023-02-18T01:08:47;13.77;;;3.70;;
4961;SDS011;2496;52.468;13.342;2023-02-18T01:11:14;9.03;;;2.50;;
4961;SDS011;2496;52.468;13.342;2023-02-18T01:13:43;17.30;;;3.27;;
4961;SDS011;2496;52.468;13.342;2023-02-18T01:16:10;13.43;;;3.90;;
4961;SDS011;2496;52.468;13.342;2023-02-18T01:18:37;9.93;;;2.67;;
4961;SDS011;2496;52.468;13.342;2023-02-18T01:21:04;8.03;;;2.40;;
4961;SDS011;2496;52.468;13.342;2023-02-18T01:23:32;15.30;;;3.37;;
4961;SDS011;2496;52.468;13.342;2023-02-18T01:25:59;8.70;;;2.90;;
4961;SDS011;2496;52.468;13.342;2023-02-18T01:28:26;12.53;;;3.27;;
4961;SDS011;2496;52.468;13.342;2023-02-18T01:30:55;13.27;;;2.33;;
4961;SDS011;2496;52.468;13.342;2023-02-18T01:33:22;16.50;;;2.70;;
4961;SDS011;2496;52.468;13.342;2023-02-18T01:35:49;16.77;;;2.83;;
4961;SDS011;2496;52.468;13.342;2023-02-18T01:38:18;9.23;;;2.73;;
4961;SDS011;2496;52.468;13.342;2023-02-18T01:40:45;13.07;;;3.10;;
4961;SDS011;2496;52.468;13.342;2023-02-18T01:43:15;13.70;;;3.03;;
4961;SDS011;2496;52.468;13.342;2023-02-18T01:45:49;8.63;;;2.50;;
4961;SDS011;2496;52.468;13.342;2023-02-18T01:48:22;5.83;;;2.50;;
4961;SDS011;2496;52.468;13.342;2023-02-18T01:50:52;11.13;;;3.03;;
4961;SDS011;2496;52.468;13.342;2023-02-18T01:53:22;14.97;;;2.80;;
4961;SDS011;2496;52.468;13.342;2023-02-18T01:55:53;10.27;;;2.60;;
4961;SDS011;2496;52.468;13.342;2023-02-18T01:58:20;15.83;;;3.07;;
4961;SDS011;2496;52.468;13.342;2023-02-18T02:00:48;7.83;;;2.10;;
4961;SDS011;2496;52.468;13.342;2023-02-18T02:03:15;6.87;;;2.43;;
4961;SDS011;2496;52.468;13.342;2023-02-18T02:05:43;7.73;;;2.70;;
4961;SDS011;2496;52.468;13.342;2023-02-18T02:08:10;12.80;;;3.10;;
4961;SDS011;2496;52.468;13.342;2023-02-18T02:10:41;12.43;;;2.70;;
4961;SDS011;2496;52.468;13.342;2023-02-18T02:13:24;11.80;;;2.50;;
4961;SDS011;2496;52.468;13.342;2023-02-18T02:16:00;11.43;;;2.63;;
4961;SDS011;2496;52.468;13.342;2023-02-18T02:18:38;12.90;;;3.23;;
4961;SDS011;2496;52.468;13.342;2023-02-18T02:27:14;11.00;;;2.67;;
4961;SDS011;2496;52.468;13.342;2023-02-18T02:33:07;20.67;;;3.57;;
4961;SDS011;2496;52.468;13.342;2023-02-18T02:35:55;28.90;;;4.53;;
4961;SDS011;2496;52.468;13.342;2023-02-18T02:38:30;16.23;;;3.00;;
4961;SDS011;2496;52.468;13.342;2023-02-18T02:41:09;10.23;;;2.87;;
4961;SDS011;2496;52.468;13.342;2023-02-18T02:43:47;8.60;;;2.13;;
4961;SDS011;2496;52.468;13.342;2023-02-18T02:46:22;13.50;;;2.27;;
4961;SDS011;2496;52.468;13.342;2023-02-18T02:48:56;13.80;;;2.80;;
4961;SDS011;2496;52.468;13.342;2023-02-18T02:51:31;13.13;;;2.90;;
4961;SDS011;2496;52.468;13.342;2023-02-18T02:54:11;9.97;;;3.13;;
4961;SDS011;2496;52.468;13.342;2023-02-18T02:56:42;13.20;;;3.70;;
4961;SDS011;2496;52.468;13.342;2023-02-18T02:59:10;5.13;;;1.80;;
4961;SDS011;2496;52.468;13.342;2023-02-18T03:01:42;13.23;;;2.53;;
4961;SDS011;2496;52.468;13.342;2023-02-18T03:04:28;9.50;;;2.03;;
4961;SDS011;2496;52.468;13.342;2023-02-18T03:07:15;6.40;;;1.90;;
4961;SDS011;2496;52.468;13.342;2023-02-18T03:10:04;5.50;;;2.30;;
4961;SDS011;2496;52.468;13.342;2023-02-18T03:12:44;11.87;;;2.00;;
4961;SDS011;2496;52.468;13.342;2023-02-18T03:15:16;11.37;;;1.90;;
4961;SDS011;2496;52.468;13.342;2023-02-18T03:17:50;8.50;;;2.23;;
4961;SDS011;2496;52.468;13.342;2023-02-18T03:20:24;12.03;;;2.37;;
4961;SDS011;2496;52.468;13.342;2023-02-18T03:22:55;9.97;;;2.23;;
4961;SDS011;2496;52.468;13.342;2023-02-18T03:25:25;10.43;;;2.53;;
4961;SDS011;2496;52.468;13.342;2023-02-18T03:27:54;10.70;;;2.60;;
4961;SDS011;2496;52.468;13.342;2023-02-18T03:30:23;13.97;;;2.10;;
4961;SDS011;2496;52.468;13.342;2023-02-18T03:32:54;7.50;;;2.67;;
4961;SDS011;2496;52.468;13.342;2023-02-18T03:35:23;11.00;;;2.57;;
4961;SDS011;2496;52.468;13.342;2023-02-18T03:37:51;15.97;;;3.10;;
4961;SDS011;2496;52.468;13.342;2023-02-18T03:40:25;10.20;;;2.00;;
4961;SDS011;2496;52.468;13.342;2023-02-18T03:42:53;13.00;;;2.17;;
4961;SDS011;2496;52.468;13.342;2023-02-18T03:45:22;14.40;;;2.50;;
4961;SDS011;2496;52.468;13.342;2023-02-18T03:47:50;9.97;;;2.57;;
4961;SDS011;2496;52.468;13.342;2023-02-18T03:50:17;10.60;;;2.23;;
4961;SDS011;2496;52.468;13.342;2023-02-18T03:52:44;8.13;;;2.27;;
4961;SDS011;2496;52.468;13.342;2023-02-18T03:55:13;9.83;;;1.87;;
4961;SDS011;2496;52.468;13.342;2023-02-18T03:57:40;12.43;;;2.67;;
4961;SDS011;2496;52.468;13.342;2023-02-18T04:00:07;11.27;;;1.90;;
4961;SDS011;2496;52.468;13.342;2023-02-18T04:02:35;9.87;;;2.47;;
4961;SDS011;2496;52.468;13.342;2023-02-18T04:05:03;8.70;;;2.00;;
4961;SDS011;2496;52.468;13.342;2023-02-18T04:07:31;4.97;;;1.97;;
4961;SDS011;2496;52.468;13.342;2023-02-18T04:09:58;7.30;;;1.93;;
4961;SDS011;2496;52.468;13.342;2023-02-18T04:12:26;10.73;;;2.23;;
4961;SDS011;2496;52.468;13.342;2023-02-18T04:14:53;3.13;;;2.00;;
4961;SDS011;2496;52.468;13.342;2023-02-18T04:17:20;8.30;;;2.57;;
4961;SDS011;2496;52.468;13.342;2023-02-18T04:19:48;8.53;;;2.40;;
4961;SDS011;2496;52.468;13.342;2023-02-18T04:22:15;7.13;;;2.03;;
4961;SDS011;2496;52.468;13.342;2023-02-18T04:24:43;9.30;;;1.73;;
4961;SDS011;2496;52.468;13.342;2023-02-18T04:27:10;6.40;;;2.00;;
4961;SDS011;2496;52.468;13.342;2023-02-18T04:29:39;9.50;;;2.30;;
4961;SDS011;2496;52.468;13.342;2023-02-18T04:32:06;5.03;;;1.67;;
4961;SDS011;2496;52.468;13.342;2023-02-18T04:34:33;6.17;;;2.23;;
4961;SDS011;2496;52.468;13.342;2023-02-18T04:37:00;3.87;;;1.97;;
4961;SDS011;2496;52.468;13.342;2023-02-18T04:39:27;8.87;;;2.03;;
4961;SDS011;2496;52.468;13.342;2023-02-18T04:41:54;5.83;;;2.17;;
4961;SDS011;2496;52.468;13.342;2023-02-18T04:44:21;13.20;;;2.10;;
4961;SDS011;2496;52.468;13.342;2023-02-18T04:46:50;6.63;;;2.00;;
4961;SDS011;2496;52.468;13.342;2023-02-18T04:49:17;8.70;;;2.23;;
4961;SDS011;2496;52.468;13.342;2023-02-18T04:51:44;7.03;;;1.57;;
4961;SDS011;2496;52.468;13.342;2023-02-18T04:54:11;10.87;;;2.20;;
4961;SDS011;2496;52.468;13.342;2023-02-18T04:56:38;10.17;;;2.10;;
4961;SDS011;2496;52.468;13.342;2023-02-18T04:59:05;12.07;;;1.77;;
4961;SDS011;2496;52.468;13.342;2023-02-18T05:01:35;9.40;;;2.00;;
4961;SDS011;2496;52.468;13.342;2023-02-18T05:04:06;10.00;;;1.80;;
4961;SDS011;2496;52.468;13.342;2023-02-18T05:06:33;7.43;;;1.73;;
4961;SDS011;2496;52.468;13.342;2023-02-18T05:09:03;5.83;;;1.53;;
4961;SDS011;2496;52.468;13.342;2023-02-18T05:11:30;9.90;;;2.33;;
4961;SDS011;2496;52.468;13.342;2023-02-18T05:13:57;8.50;;;2.23;;
4961;SDS011;2496;52.468;13.342;2023-02-18T05:16:24;6.90;;;1.67;;
4961;SDS011;2496;52.468;13.342;2023-02-18T05:18:52;8.23;;;2.10;;
4961;SDS011;2496;52.468;13.342;2023-02-18T05:21:20;6.10;;;2.70;;
4961;SDS011;2496;52.468;13.342;2023-02-18T05:23:47;5.87;;;1.77;;
4961;SDS011;2496;52.468;13.342;2023-02-18T05:26:14;8.20;;;2.00;;
4961;SDS011;2496;52.468;13.342;2023-02-18T05:28:41;11.20;;;2.10;;
4961;SDS011;2496;52.468;13.342;2023-02-18T05:31:08;7.77;;;2.07;;
4961;SDS011;2496;52.468;13.342;2023-02-18T05:33:35;8.07;;;2.10;;
4961;SDS011;2496;52.468;13.342;2023-02-18T05:36:03;4.23;;;1.80;;
4961;SDS011;2496;52.468;13.342;2023-02-18T05:38:31;5.77;;;1.70;;
4961;SDS011;2496;52.468;13.342;2023-02-18T05:40:59;10.17;;;2.10;;
4961;SDS011;2496;52.468;13.342;2023-02-18T05:43:26;9.47;;;2.10;;
4961;SDS011;2496;52.468;13.342;2023-02-18T05:45:53;7.10;;;1.70;;
4961;SDS011;2496;52.468;13.342;2023-02-18T05:48:20;8.03;;;1.90;;
4961;SDS011;2496;52.468;13.342;2023-02-18T05:50:47;4.60;;;2.20;;
4961;SDS011;2496;52.468;13.342;2023-02-18T05:53:17;7.87;;;2.20;;
4961;SDS011;2496;52.468;13.342;2023-02-18T05:55:46;6.70;;;1.83;;
4961;SDS011;2496;52.468;13.342;2023-02-18T05:58:13;5.43;;;2.20;;
4961;SDS011;2496;52.468;13.342;2023-02-18T06:00:41;6.00;;;2.37;;
4961;SDS011;2496;52.468;13.342;2023-02-18T06:03:08;7.10;;;1.40;;
4961;SDS011;2496;52.468;13.342;2023-02-18T06:05:35;7.50;;;1.53;;
4961;SDS011;2496;52.468;13.342;2023-02-18T06:08:02;8.37;;;2.40;;
4961;SDS011;2496;52.468;13.342;2023-02-18T06:10:29;6.47;;;1.73;;
4961;SDS011;2496;52.468;13.342;2023-02-18T06:12:58;20.90;;;2.60;;
4961;SDS011;2496;52.468;13.342;2023-02-18T06:15:26;4.07;;;1.90;;
4961;SDS011;2496;52.468;13.342;2023-02-18T06:17:53;12.43;;;2.33;;
4961;SDS011;2496;52.468;13.342;2023-02-18T06:20:20;9.20;;;2.07;;
4961;SDS011;2496;52.468;13.342;2023-02-18T06:22:47;10.00;;;2.60;;
4961;SDS011;2496;52.468;13.342;2023-02-18T06:25:14;5.03;;;1.67;;
4961;SDS011;2496;52.468;13.342;2023-02-18T06:27:41;6.67;;;1.83;;
4961;SDS011;2496;52.468;13.342;2023-02-18T06:30:10;8.53;;;1.70;;
4961;SDS011;2496;52.468;13.342;2023-02-18T06:32:38;13.00;;;3.33;;
4961;SDS011;2496;52.468;13.342;2023-02-18T06:35:05;4.20;;;1.63;;
4961;SDS011;2496;52.468;13.342;2023-02-18T06:37:32;17.23;;;3.20;;
4961;SDS011;2496;52.468;13.342;2023-02-18T06:39:59;9.03;;;2.03;;
4961;SDS011;2496;52.468;13.342;2023-02-18T06:42:26;9.30;;;1.80;;
4961;SDS011;2496;52.468;13.342;2023-02-18T06:44:53;7.60;;;1.60;;
4961;SDS011;2496;52.468;13.342;2023-02-18T06:47:22;7.97;;;1.60;;
4961;SDS011;2496;52.468;13.342;2023-02-18T06:49:49;7.70;;;2.67;;
4961;SDS011;2496;52.468;13.342;2023-02-18T06:52:16;12.27;;;1.90;;
4961;SDS011;2496;52.468;13.342;2023-02-18T06:54:43;8.80;;;2.30;;
4961;SDS011;2496;52.468;13.342;2023-02-18T06:57:10;9.77;;;2.17;;
4961;SDS011;2496;52.468;13.342;2023-02-18T06:59:37;8.13;;;1.80;;
4961;SDS011;2496;52.468;13.342;2023-02-18T07:02:04;2.30;;;1.27;;
4961;SDS011;2496;52.468;13.342;2023-02-18T07:04:32;8.80;;;1.90;;
4961;SDS011;2496;52.468;13.342;2023-02-18T07:06:59;10.40;;;1.47;;
4961;SDS011;2496;52.468;13.342;2023-02-18T07:09:26;5.17;;;1.90;;
4961;SDS011;2496;52.468;13.342;2023-02-18T07:11:53;3.13;;;2.00;;
4961;SDS011;2496;52.468;13.342;2023-02-18T07:14:20;2.60;;;1.70;;
4961;SDS011;2496;52.468;13.342;2023-02-18T07:16:48;5.60;;;1.77;;
4961;SDS011;2496;52.468;13.342;2023-02-18T07:19:15;2.50;;;1.43;;
4961;SDS011;2496;52.468;13.342;2023-02-18T07:21:44;7.17;;;3.07;;
4961;SDS011;2496;52.468;13.342;2023-02-18T07:24:11;7.13;;;1.90;;
4961;SDS011;2496;52.468;13.342;2023-02-18T07:26:38;5.63;;;1.90;;
4961;SDS011;2496;52.468;13.342;2023-02-18T07:29:05;5.67;;;1.83;;
4961;SDS011;2496;52.468;13.342;2023-02-18T07:31:32;5.97;;;1.60;;
4961;SDS011;2496;52.468;13.342;2023-02-18T07:33:59;7.07;;;1.90;;
4961;SDS011;2496;52.468;13.342;2023-02-18T07:36:26;14.43;;;2.70;;
4961;SDS011;2496;52.468;13.342;2023-02-18T07:38:54;6.47;;;1.70;;
4961;SDS011;2496;52.468;13.342;2023-02-18T07:41:22;2.20;;;1.23;;
4961;SDS011;2496;52.468;13.342;2023-02-18T07:43:49;18.63;;;2.30;;
4961;SDS011;2496;52.468;13.342;2023-02-18T07:46:16;5.07;;;1.80;;
4961;SDS011;2496;52.468;13.342;2023-02-18T07:48:43;5.07;;;1.53;;
4961;SDS011;2496;52.468;13.342;2023-02-18T07:51:10;6.00;;;1.70;;
4961;SDS011;2496;52.468;13.342;2023-02-18T07:53:38;9.20;;;1.40;;
4961;SDS011;2496;52.468;13.342;2023-02-18T07:56:07;2.40;;;1.47;;
4961;SDS011;2496;52.468;13.342;2023-02-18T07:58:35;4.30;;;1.37;;
4961;SDS011;2496;52.468;13.342;2023-02-18T08:01:03;13.67;;;2.77;;
4961;SDS011;2496;52.468;13.342;2023-02-18T08:03:31;9.07;;;1.70;;
4961;SDS011;2496;52.468;13.342;2023-02-18T08:05:59;3.30;;;1.93;;
4961;SDS011;2496;52.468;13.342;2023-02-18T08:08:28;5.67;;;2.00;;
4961;SDS011;2496;52.468;13.342;2023-02-18T08:10:57;6.90;;;2.10;;
4961;SDS011;2496;52.468;13.342;2023-02-18T08:13:28;8.50;;;2.43;;
4961;SDS011;2496;52.468;13.342;2023-02-18T08:15:56;15.97;;;2.10;;
4961;SDS011;2496;52.468;13.342;2023-02-18T08:18:24;7.03;;;1.70;;
4961;SDS011;2496;52.468;13.342;2023-02-18T08:20:51;4.47;;;1.80;;
4961;SDS011;2496;52.468;13.342;2023-02-18T08:23:20;6.63;;;1.63;;
4961;SDS011;2496;52.468;13.342;2023-02-18T08:25:50;6.30;;;2.17;;
4961;SDS011;2496;52.468;13.342;2023-02-18T08:28:19;12.70;;;1.83;;
4961;SDS011;2496;52.468;13.342;2023-02-18T08:30:49;4.73;;;1.37;;
4961;SDS011;2496;52.468;13.342;2023-02-18T08:33:17;5.70;;;1.60;;
4961;SDS011;2496;52.468;13.342;2023-02-18T08:35:45;7.13;;;1.97;;
4961;SDS011;2496;52.468;13.342;2023-02-18T08:38:14;2.47;;;1.63;;
4961;SDS011;2496;52.468;13.342;2023-02-18T08:40:41;4.57;;;1.70;;
4961;SDS011;2496;52.468;13.342;2023-02-18T08:43:08;11.30;;;2.20;;
4961;SDS011;2496;52.468;13.342;2023-02-18T08:45:35;9.50;;;2.07;;
4961;SDS011;2496;52.468;13.342;2023-02-18T08:48:04;2.87;;;1.70;;
4961;SDS011;2496;52.468;13.342;2023-02-18T08:50:32;3.07;;;1.63;;
4961;SDS011;2496;52.468;13.342;2023-02-18T08:52:59;7.80;;;1.60;;
4961;SDS011;2496;52.468;13.342;2023-02-18T08:55:28;7.80;;;2.50;;
4961;SDS011;2496;52.468;13.342;2023-02-18T08:57:55;8.27;;;2.40;;
4961;SDS011;2496;52.468;13.342;2023-02-18T09:00:22;6.63;;;2.07;;
4961;SDS011;2496;52.468;13.342;2023-02-18T09:02:49;4.10;;;2.10;;
4961;SDS011;2496;52.468;13.342;2023-02-18T09:05:18;9.60;;;2.10;;
4961;SDS011;2496;52.468;13.342;2023-02-18T09:07:45;8.67;;;2.33;;
4961;SDS011;2496;52.468;13.342;2023-02-18T09:10:12;10.80;;;2.20;;
4961;SDS011;2496;52.468;13.342;2023-02-18T09:12:39;2.47;;;1.87;;
4961;SDS011;2496;52.468;13.342;2023-02-18T09:15:06;8.47;;;1.90;;
4961;SDS011;2496;52.468;13.342;2023-02-18T09:17:34;4.73;;;1.87;;
4961;SDS011;2496;52.468;13.342;2023-02-18T09:20:01;9.50;;;2.50;;
4961;SDS011;2496;52.468;13.342;2023-02-18T09:22:30;9.23;;;2.93;;
4961;SDS011;2496;52.468;13.342;2023-02-18T09:24:57;7.77;;;3.00;;
4961;SDS011;2496;52.468;13.342;2023-02-18T09:27:25;9.47;;;2.50;;
4961;SDS011;2496;52.468;13.342;2023-02-18T09:29:52;10.60;;;2.77;;
4961;SDS011;2496;52.468;13.342;2023-02-18T09:32:19;6.53;;;2.33;;
4961;SDS011;2496;52.468;13.342;2023-02-18T09:34:46;6.07;;;2.37;;
4961;SDS011;2496;52.468;13.342;2023-02-18T09:37:13;7.57;;;2.37;;
4961;SDS011;2496;52.468;13.342;2023-02-18T09:39:41;8.00;;;2.40;;
4961;SDS011;2496;52.468;13.342;2023-02-18T09:42:10;7.27;;;2.70;;
4961;SDS011;2496;52.468;13.342;2023-02-18T09:44:42;11.27;;;2.57;;
4961;SDS011;2496;52.468;13.342;2023-02-18T09:47:15;13.63;;;2.40;;
4961;SDS011;2496;52.468;13.342;2023-02-18T09:49:46;16.03;;;3.00;;
4961;SDS011;2496;52.468;13.342;2023-02-18T09:52:18;8.50;;;3.57;;
4961;SDS011;2496;52.468;13.342;2023-02-18T09:54:49;9.40;;;3.97;;
4961;SDS011;2496;52.468;13.342;2023-02-18T09:57:18;7.50;;;2.50;;
4961;SDS011;2496;52.468;13.342;2023-02-18T09:59:50;8.33;;;2.23;;
4961;SDS011;2496;52.468;13.342;2023-02-18T10:02:22;9.67;;;2.90;;
4961;SDS011;2496;52.468;13.342;2023-02-18T10:04:50;12.20;;;4.10;;
4961;SDS011;2496;52.468;13.342;2023-02-18T10:07:19;12.13;;;2.47;;
4961;SDS011;2496;52.468;13.342;2023-02-18T10:09:50;11.97;;;2.70;;
4961;SDS011;2496;52.468;13.342;2023-02-18T10:12:18;6.50;;;2.10;;
4961;SDS011;2496;52.468;13.342;2023-02-18T10:14:48;4.53;;;2.33;;
4961;SDS011;2496;52.468;13.342;2023-02-18T10:17:17;5.27;;;2.43;;
4961;SDS011;2496;52.468;13.342;2023-02-18T10:19:46;15.07;;;3.70;;
4961;SDS011;2496;52.468;13.342;2023-02-18T10:22:15;10.07;;;2.83;;
4961;SDS011;2496;52.468;13.342;2023-02-18T10:24:45;10.10;;;2.60;;
4961;SDS011;2496;52.468;13.342;2023-02-18T10:27:18;4.80;;;2.33;;
4961;SDS011;2496;52.468;13.342;2023-02-18T10:29:49;9.73;;;3.30;;
4961;SDS011;2496;52.468;13.342;2023-02-18T10:32:18;9.37;;;3.83;;
4961;SDS011;2496;52.468;13.342;2023-02-18T10:34:50;10.23;;;2.37;;
4961;SDS011;2496;52.468;13.342;2023-02-18T10:37:26;12.63;;;2.80;;
4961;SDS011;2496;52.468;13.342;2023-02-18T10:40:05;7.73;;;2.13;;
4961;SDS011;2496;52.468;13.342;2023-02-18T10:42:42;4.40;;;2.10;;
4961;SDS011;2496;52.468;13.342;2023-02-18T10:45:19;9.30;;;3.23;;
4961;SDS011;2496;52.468;13.342;2023-02-18T10:47:55;7.13;;;2.73;;
4961;SDS011;2496;52.468;13.342;2023-02-18T10:50:36;15.37;;;3.03;;
4961;SDS011;2496;52.468;13.342;2023-02-18T10:53:07;6.93;;;2.37;;
4961;SDS011;2496;52.468;13.342;2023-02-18T10:55:39;9.83;;;2.90;;
4961;SDS011;2496;52.468;13.342;2023-02-18T11:01:02;10.10;;;2.63;;
4961;SDS011;2496;52.468;13.342;2023-02-18T11:03:39;5.13;;;2.20;;
4961;SDS011;2496;52.468;13.342;2023-02-18T11:06:14;4.00;;;2.47;;
4961;SDS011;2496;52.468;13.342;2023-02-18T11:08:46;5.20;;;2.30;;
4961;SDS011;2496;52.468;13.342;2023-02-18T11:11:15;5.57;;;2.40;;
4961;SDS011;2496;52.468;13.342;2023-02-18T11:13:51;6.27;;;2.40;;
4961;SDS011;2496;52.468;13.342;2023-02-18T11:16:21;4.23;;;2.50;;
4961;SDS011;2496;52.468;13.342;2023-02-18T11:18:49;6.13;;;2.47;;
4961;SDS011;2496;52.468;13.342;2023-02-18T11:21:28;4.70;;;2.40;;
4961;SDS011;2496;52.468;13.342;2023-02-18T11:24:05;4.60;;;2.27;;
4961;SDS011;2496;52.468;13.342;2023-02-18T11:26:34;3.00;;;1.80;;
4961;SDS011;2496;52.468;13.342;2023-02-18T11:29:05;5.17;;;2.40;;
4961;SDS011;2496;52.468;13.342;2023-02-18T11:31:40;4.20;;;2.00;;
4961;SDS011;2496;52.468;13.342;2023-02-18T11:34:13;5.70;;;2.23;;
4961;SDS011;2496;52.468;13.342;2023-02-18T11:36:42;5.87;;;2.43;;
4961;SDS011;2496;52.468;13.342;2023-02-18T11:39:16;7.63;;;2.10;;
4961;SDS011;2496;52.468;13.342;2023-02-18T11:41:46;3.50;;;2.30;;
4961;SDS011;2496;52.468;13.342;2023-02-18T11:44:20;3.70;;;2.50;;
4961;SDS011;2496;52.468;13.342;2023-02-18T11:46:56;4.10;;;2.20;;
4961;SDS011;2496;52.468;13.342;2023-02-18T11:49:25;7.17;;;2.60;;
4961;SDS011;2496;52.468;13.342;2023-02-18T11:51:53;7.00;;;2.50;;
4961;SDS011;2496;52.468;13.342;2023-02-18T11:54:28;3.03;;;2.40;;
4961;SDS011;2496;52.468;13.342;2023-02-18T11:56:56;4.30;;;2.20;;
4961;SDS011;2496;52.468;13.342;2023-02-18T11:59:28;3.80;;;2.63;;
4961;SDS011;2496;52.468;13.342;2023-02-18T12:02:01;3.70;;;3.10;;
4961;SDS011;2496;52.468;13.342;2023-02-18T12:04:39;4.20;;;2.67;;
4961;SDS011;2496;52.468;13.342;2023-02-18T12:07:11;2.97;;;2.23;;
4961;SDS011;2496;52.468;13.342;2023-02-18T12:09:45;2.50;;;2.20;;
4961;SDS011;2496;52.468;13.342;2023-02-18T12:12:15;3.03;;;2.30;;
4961;SDS011;2496;52.468;13.342;2023-02-18T12:14:49;5.70;;;2.73;;
4961;SDS011;2496;52.468;13.342;2023-02-18T12:17:28;3.53;;;2.73;;
4961;SDS011;2496;52.468;13.342;2023-02-18T12:20:18;4.30;;;3.37;;
4961;SDS011;2496;52.468;13.342;2023-02-18T12:22:58;5.20;;;2.80;;
4961;SDS011;2496;52.468;13.342;2023-02-18T12:25:34;4.53;;;3.53;;
4961;SDS011;2496;52.468;13.342;2023-02-18T12:28:13;5.10;;;4.20;;
4961;SDS011;2496;52.468;13.342;2023-02-18T12:30:58;6.60;;;4.10;;
4961;SDS011;2496;52.468;13.342;2023-02-18T12:33:39;11.20;;;4.23;;
4961;SDS011;2496;52.468;13.342;2023-02-18T12:36:16;7.50;;;5.60;;
4961;SDS011;2496;52.468;13.342;2023-02-18T12:38:58;3.90;;;3.20;;
4961;SDS011;2496;52.468;13.342;2023-02-18T12:41:37;6.43;;;3.40;;
4961;SDS011;2496;52.468;13.342;2023-02-18T12:44:32;7.43;;;4.33;;
4961;SDS011;2496;52.468;13.342;2023-02-18T12:47:27;6.00;;;4.40;;
4961;SDS011;2496;52.468;13.342;2023-02-18T12:50:05;5.80;;;3.80;;
4961;SDS011;2496;52.468;13.342;2023-02-18T12:52:46;5.13;;;3.53;;
4961;SDS011;2496;52.468;13.342;2023-02-18T12:55:31;8.13;;;4.50;;
4961;SDS011;2496;52.468;13.342;2023-02-18T12:58:10;6.87;;;4.33;;
4961;SDS011;2496;52.468;13.342;2023-02-18T13:00:49;7.00;;;4.40;;
4961;SDS011;2496;52.468;13.342;2023-02-18T13:06:22;7.93;;;4.80;;
4961;SDS011;2496;52.468;13.342;2023-02-18T13:09:05;12.30;;;4.80;;
4961;SDS011;2496;52.468;13.342;2023-02-18T13:11:40;7.80;;;5.00;;
4961;SDS011;2496;52.468;13.342;2023-02-18T13:14:17;8.00;;;5.10;;
4961;SDS011;2496;52.468;13.342;2023-02-18T13:16:48;5.70;;;3.50;;
4961;SDS011;2496;52.468;13.342;2023-02-18T13:19:19;5.77;;;4.20;;
4961;SDS011;2496;52.468;13.342;2023-02-18T13:21:51;3.50;;;3.20;;
4961;SDS011;2496;52.468;13.342;2023-02-18T13:24:24;4.57;;;3.30;;
4961;SDS011;2496;52.468;13.342;2023-02-18T13:26:57;4.77;;;3.47;;
4961;SDS011;2496;52.468;13.342;2023-02-18T13:29:31;3.63;;;2.83;;
4961;SDS011;2496;52.468;13.342;2023-02-18T13:32:06;3.40;;;3.10;;
4961;SDS011;2496;52.468;13.342;2023-02-18T13:34:44;4.80;;;2.40;;
4961;SDS011;2496;52.468;13.342;2023-02-18T13:37:19;3.17;;;2.87;;
4961;SDS011;2496;52.468;13.342;2023-02-18T13:39:51;3.13;;;2.63;;
4961;SDS011;2496;52.468;13.342;2023-02-18T13:42:25;5.43;;;2.80;;
4961;SDS011;2496;52.468;13.342;2023-02-18T13:45:04;2.50;;;2.30;;
4961;SDS011;2496;52.468;13.342;2023-02-18T13:47:55;3.40;;;2.60;;
4961;SDS011;2496;52.468;13.342;2023-02-18T13:50:38;3.90;;;3.07;;
4961;SDS011;2496;52.468;13.342;2023-02-18T13:56:00;5.80;;;2.77;;
4961;SDS011;2496;52.468;13.342;2023-02-18T13:58:31;9.63;;;6.13;;
4961;SDS011;2496;52.468;13.342;2023-02-18T14:01:12;8.30;;;2.90;;
4961;SDS011;2496;52.468;13.342;2023-02-18T14:03:52;3.87;;;2.93;;
4961;SDS011;2496;52.468;13.342;2023-02-18T14:06:23;4.17;;;2.67;;
4961;SDS011;2496;52.468;13.342;2023-02-18T14:09:00;6.47;;;4.60;;
4961;SDS011;2496;52.468;13.342;2023-02-18T14:11:46;3.10;;;2.80;;
4961;SDS011;2496;52.468;13.342;2023-02-18T14:23:11;2.77;;;2.43;;
4961;SDS011;2496;52.468;13.342;2023-02-18T14:26:05;3.00;;;2.70;;
4961;SDS011;2496;52.468;13.342;2023-02-18T14:28:36;2.80;;;2.47;;
4961;SDS011;2496;52.468;13.342;2023-02-18T14:31:16;2.90;;;2.30;;
4961;SDS011;2496;52.468;13.342;2023-02-18T14:33:55;2.93;;;2.33;;
4961;SDS011;2496;52.468;13.342;2023-02-18T14:36:55;3.10;;;2.13;;
4961;SDS011;2496;52.468;13.342;2023-02-18T14:39:33;2.30;;;1.87;;
4961;SDS011;2496;52.468;13.342;2023-02-18T14:42:12;2.40;;;2.20;;
4961;SDS011;2496;52.468;13.342;2023-02-18T14:44:52;4.00;;;2.70;;
4961;SDS011;2496;52.468;13.342;2023-02-18T14:47:36;3.60;;;2.33;;
4961;SDS011;2496;52.468;13.342;2023-02-18T14:50:16;2.17;;;1.97;;
4961;SDS011;2496;52.468;13.342;2023-02-18T14:52:46;2.57;;;2.37;;
4961;SDS011;2496;52.468;13.342;2023-02-18T14:55:17;3.50;;;2.03;;
4961;SDS011;2496;52.468;13.342;2023-02-18T14:57:49;3.63;;;2.57;;
4961;SDS011;2496;52.468;13.342;2023-02-18T15:00:19;2.10;;;1.90;;
4961;SDS011;2496;52.468;13.342;2023-02-18T15:02:48;4.20;;;2.40;;
4961;SDS011;2496;52.468;13.342;2023-02-18T15:05:17;2.10;;;1.90;;
4961;SDS011;2496;52.468;13.342;2023-02-18T15:07:56;2.43;;;1.80;;
4961;SDS011;2496;52.468;13.342;2023-02-18T15:10:26;2.03;;;1.40;;
4961;SDS011;2496;52.468;13.342;2023-02-18T15:12:59;11.17;;;1.90;;
4961;SDS011;2496;52.468;13.342;2023-02-18T15:15:27;1.77;;;1.67;;
4961;SDS011;2496;52.468;13.342;2023-02-18T15:17:54;5.50;;;3.50;;
4961;SDS011;2496;52.468;13.342;2023-02-18T15:20:21;2.60;;;2.13;;
4961;SDS011;2496;52.468;13.342;2023-02-18T15:22:49;7.20;;;2.63;;
4961;SDS011;2496;52.468;13.342;2023-02-18T15:25:16;2.10;;;1.80;;
4961;SDS011;2496;52.468;13.342;2023-02-18T15:27:43;2.50;;;1.57;;
4961;SDS011;2496;52.468;13.342;2023-02-18T15:30:20;2.00;;;1.63;;
4961;SDS011;2496;52.468;13.342;2023-02-18T15:32:53;1.57;;;1.23;;
4961;SDS011;2496;52.468;13.342;2023-02-18T15:35:22;1.30;;;1.20;;
4961;SDS011;2496;52.468;13.342;2023-02-18T15:38:00;1.33;;;1.20;;
4961;SDS011;2496;52.468;13.342;2023-02-18T15:40:29;1.43;;;1.30;;
4961;SDS011;2496;52.468;13.342;2023-02-18T15:42:58;3.00;;;1.70;;
4961;SDS011;2496;52.468;13.342;2023-02-18T15:45:30;1.80;;;1.50;;
4961;SDS011;2496;52.468;13.342;2023-02-18T15:48:00;1.50;;;1.40;;